createdAt,value
2023-01-29T00:01:56.039Z,99819.00
2023-01-29T00:04:23.191Z,99827.80
2023-01-29T00:06:49.973Z,99825.00
2023-01-29T00:09:16.671Z,99823.60
2023-01-29T00:11:43.246Z,99822.40
2023-01-29T00:14:10.062Z,99825.40
2023-01-29T00:16:36.890Z,99826.20
2023-01-29T00:19:04.056Z,99818.40
2023-01-29T00:21:32.210Z,99815.60
2023-01-29T00:23:59.971Z,99811.00
2023-01-29T00:26:27.931Z,99805.80
2023-01-29T00:28:57.159Z,99801.60
2023-01-29T00:31:25.355Z,99799.80
2023-01-29T00:33:52.161Z,99806.00
2023-01-29T00:36:21.730Z,99806.60
2023-01-29T00:38:58.663Z,99796.60
2023-01-29T00:41:49.862Z,99792.20
2023-01-29T00:44:35.626Z,99793.80
2023-01-29T00:47:03.621Z,99792.40
2023-01-29T00:49:32.977Z,99782.40
2023-01-29T00:52:18.179Z,99772.80
2023-01-29T00:54:44.660Z,99773.40
2023-01-29T00:57:11.228Z,99765.80
2023-01-29T00:59:38.061Z,99766.40
2023-01-29T01:02:23.702Z,99765.80
2023-01-29T01:04:50.259Z,99763.60
2023-01-29T01:07:16.753Z,99762.40
2023-01-29T01:10:01.853Z,99760.80
2023-01-29T01:12:29.540Z,99760.20
2023-01-29T01:14:56.078Z,99758.60
2023-01-29T01:17:22.614Z,99755.00
2023-01-29T01:19:49.527Z,99746.20
2023-01-29T01:22:16.615Z,99742.80
2023-01-29T01:24:43.104Z,99742.80
2023-01-29T01:27:09.556Z,99737.80
2023-01-29T01:29:36.426Z,99734.80
2023-01-29T01:32:02.993Z,99728.40
2023-01-29T01:34:29.563Z,99722.20
2023-01-29T01:36:56.411Z,99729.80
2023-01-29T01:39:25.004Z,99734.20
2023-01-29T01:41:55.762Z,99731.00
2023-01-29T01:45:01.384Z,99728.20
2023-01-29T01:47:41.601Z,99724.80
2023-01-29T01:50:22.824Z,99723.00
2023-01-29T01:52:55.176Z,99722.40
2023-01-29T01:55:28.052Z,99719.80
2023-01-29T01:58:06.355Z,99716.60
2023-01-29T02:00:33.181Z,99722.00
2023-01-29T02:03:20.498Z,99720.60
2023-01-29T02:06:05.896Z,99724.00
2023-01-29T02:09:11.175Z,99725.80
2023-01-29T02:14:11.814Z,99726.00
2023-01-29T02:16:39.049Z,99731.60
2023-01-29T02:19:17.496Z,99738.20
2023-01-29T02:22:25.828Z,99732.60
2023-01-29T02:25:12.013Z,99735.80
2023-01-29T02:28:21.614Z,99737.20
2023-01-29T02:31:04.456Z,99737.80
2023-01-29T02:33:57.747Z,99733.60
2023-01-29T02:37:15.761Z,99725.40
2023-01-29T02:40:17.493Z,99722.80
2023-01-29T02:42:57.260Z,99731.40
2023-01-29T02:45:45.073Z,99736.00
2023-01-29T02:48:20.264Z,99728.80
2023-01-29T02:50:58.619Z,99726.60
2023-01-29T02:53:42.443Z,99725.40
2023-01-29T02:56:21.279Z,99724.20
2023-01-29T02:59:02.507Z,99713.20
2023-01-29T03:01:45.497Z,99707.60
2023-01-29T03:04:24.880Z,99706.60
2023-01-29T03:07:05.771Z,99707.60
2023-01-29T03:09:48.576Z,99709.20
2023-01-29T03:12:43.891Z,99704.40
2023-01-29T03:15:26.619Z,99703.60
2023-01-29T03:18:08.706Z,99692.00
2023-01-29T03:20:48.159Z,99680.00
2023-01-29T03:23:48.017Z,99678.80
2023-01-29T03:26:38.691Z,99690.20
2023-01-29T03:29:27.018Z,99692.20
2023-01-29T03:32:06.470Z,99689.40
2023-01-29T03:34:49.233Z,99691.00
2023-01-29T03:37:39.881Z,99696.40
2023-01-29T03:40:09.584Z,99705.20
2023-01-29T03:42:51.656Z,99702.20
2023-01-29T03:45:57.724Z,99696.00
2023-01-29T03:48:36.980Z,99686.20
2023-01-29T03:51:29.219Z,99680.80
2023-01-29T03:54:06.201Z,99680.00
2023-01-29T03:56:55.344Z,99681.60
2023-01-29T04:00:04.431Z,99677.60
2023-01-29T04:02:44.274Z,99673.80
2023-01-29T04:05:19.806Z,99678.20
2023-01-29T04:07:52.827Z,99675.20
2023-01-29T04:10:27.376Z,99688.40
2023-01-29T04:13:04.027Z,99676.80
2023-01-29T04:15:38.018Z,99664.80
2023-01-29T04:18:04.684Z,99672.40
2023-01-29T04:20:31.147Z,99664.80
2023-01-29T04:22:57.741Z,99670.00
2023-01-29T04:25:32.446Z,99673.20
2023-01-29T04:28:23.116Z,99672.40
2023-01-29T04:31:01.748Z,99666.40
2023-01-29T04:34:06.285Z,99658.40
2023-01-29T04:37:03.008Z,99655.60
2023-01-29T04:39:48.234Z,99647.20
2023-01-29T04:42:55.166Z,99650.80
2023-01-29T04:46:07.588Z,99649.40
2023-01-29T04:49:04.555Z,99653.80
2023-01-29T04:51:43.146Z,99645.80
2023-01-29T04:54:33.462Z,99636.20
2023-01-29T04:57:25.683Z,99642.40
2023-01-29T05:00:37.900Z,99644.00
2023-01-29T05:03:06.241Z,99641.60
2023-01-29T05:05:33.062Z,99635.00
2023-01-29T05:08:00.159Z,99631.60
2023-01-29T05:10:27.382Z,99633.80
2023-01-29T05:13:02.093Z,99636.40
2023-01-29T05:15:37.887Z,99640.20
2023-01-29T05:18:09.064Z,99637.00
2023-01-29T05:20:42.615Z,99633.40
2023-01-29T05:23:20.866Z,99642.00
2023-01-29T05:25:49.690Z,99651.00
2023-01-29T05:28:17.166Z,99651.20
2023-01-29T05:30:49.939Z,99647.40
2023-01-29T05:33:29.925Z,99642.00
2023-01-29T05:35:59.525Z,99630.00
2023-01-29T05:38:26.457Z,99622.60
2023-01-29T05:40:54.031Z,99625.80
2023-01-29T05:43:25.068Z,99624.00
2023-01-29T05:46:00.807Z,99616.40
2023-01-29T05:48:29.518Z,99618.60
2023-01-29T05:51:04.934Z,99614.40
2023-01-29T05:53:33.016Z,99611.80
2023-01-29T05:56:05.207Z,99615.80
2023-01-29T05:58:32.824Z,99617.00
2023-01-29T06:01:19.795Z,99615.60
2023-01-29T06:03:47.187Z,99616.20
2023-01-29T06:06:14.276Z,99616.80
2023-01-29T06:08:41.106Z,99618.60
2023-01-29T06:11:10.119Z,99621.40
2023-01-29T06:13:37.058Z,99619.00
2023-01-29T06:16:08.907Z,99613.00
2023-01-29T06:18:39.813Z,99613.60
2023-01-29T06:21:11.073Z,99604.80
2023-01-29T06:23:38.450Z,99607.40
2023-01-29T06:26:08.918Z,99601.60
2023-01-29T06:28:35.500Z,99606.00
2023-01-29T06:31:21.987Z,99614.20
2023-01-29T06:33:50.480Z,99620.60
2023-01-29T06:36:17.067Z,99622.20
2023-01-29T06:38:43.686Z,99626.60
2023-01-29T06:41:18.048Z,99633.00
2023-01-29T06:43:46.097Z,99626.20
2023-01-29T06:46:12.730Z,99627.00
2023-01-29T06:48:39.417Z,99618.40
2023-01-29T06:51:09.010Z,99617.80
2023-01-29T06:53:37.805Z,99634.40
2023-01-29T06:56:06.083Z,99633.60
2023-01-29T06:58:32.877Z,99623.40
2023-01-29T07:01:08.902Z,99631.00
2023-01-29T07:03:35.770Z,99634.20
2023-01-29T07:06:02.871Z,99639.60
2023-01-29T07:08:29.523Z,99641.20
2023-01-29T07:11:00.765Z,99637.40
2023-01-29T07:13:27.691Z,99634.00
2023-01-29T07:15:54.276Z,99644.00
2023-01-29T07:18:20.890Z,99636.40
2023-01-29T07:20:47.449Z,99629.40
2023-01-29T07:23:15.163Z,99634.60
2023-01-29T07:25:41.930Z,99647.60
2023-01-29T07:28:08.664Z,99645.60
2023-01-29T07:30:35.973Z,99657.00
2023-01-29T07:33:08.343Z,99658.00
2023-01-29T07:35:41.029Z,99650.40
2023-01-29T07:38:10.611Z,99640.80
2023-01-29T07:40:37.435Z,99647.80
2023-01-29T07:43:07.329Z,99647.60
2023-01-29T07:45:37.472Z,99636.80
2023-01-29T07:48:05.978Z,99626.00
2023-01-29T07:50:35.108Z,99618.40
2023-01-29T07:53:02.392Z,99622.40
2023-01-29T07:55:29.018Z,99624.20
2023-01-29T07:57:58.325Z,99623.40
2023-01-29T08:00:25.282Z,99612.20
2023-01-29T08:02:52.226Z,99606.60
2023-01-29T08:05:19.467Z,99603.60
2023-01-29T08:07:51.538Z,99603.20
2023-01-29T08:10:28.055Z,99607.00
2023-01-29T08:13:00.312Z,99609.40
2023-01-29T08:15:28.538Z,99605.60
2023-01-29T08:17:58.038Z,99605.60
2023-01-29T08:20:25.674Z,99605.20
2023-01-29T08:23:01.063Z,99607.00
2023-01-29T08:25:28.722Z,99601.80
2023-01-29T08:27:57.903Z,99593.40
2023-01-29T08:30:27.847Z,99593.80
2023-01-29T08:32:54.456Z,99587.40
2023-01-29T08:35:21.765Z,99586.00
2023-01-29T08:37:59.130Z,99583.80
2023-01-29T08:40:31.593Z,99586.00
2023-01-29T08:43:08.907Z,99585.60
2023-01-29T08:45:39.918Z,99585.80
2023-01-29T08:48:07.688Z,99588.60
2023-01-29T08:50:35.136Z,99584.40
2023-01-29T08:53:07.852Z,99582.60
2023-01-29T08:55:40.656Z,99581.60
2023-01-29T08:58:10.403Z,99586.20
2023-01-29T09:00:37.772Z,99573.00
2023-01-29T09:03:05.001Z,99576.00
2023-01-29T09:05:31.530Z,99577.00
2023-01-29T09:07:58.285Z,99572.00
2023-01-29T09:10:25.454Z,99575.40
2023-01-29T09:12:51.897Z,99574.40
2023-01-29T09:15:18.818Z,99569.40
2023-01-29T09:17:46.018Z,99555.20
2023-01-29T09:20:12.715Z,99559.20
2023-01-29T09:22:39.151Z,99559.00
2023-01-29T09:25:07.069Z,99560.00
2023-01-29T09:27:33.699Z,99560.00
2023-01-29T09:30:00.386Z,99543.80
2023-01-29T09:32:52.175Z,99542.00
2023-01-29T09:35:13.403Z,99536.00
2023-01-29T09:37:39.959Z,99528.80
2023-01-29T09:40:08.339Z,99530.80
2023-01-29T09:42:48.527Z,99528.60
2023-01-29T09:45:26.413Z,99521.20
2023-01-29T09:47:57.966Z,99515.20
2023-01-29T09:50:40.449Z,99504.00
2023-01-29T09:53:45.008Z,99507.00
2023-01-29T09:56:21.247Z,99511.60
2023-01-29T09:58:48.515Z,99512.00
2023-01-29T10:01:28.767Z,99508.20
2023-01-29T10:04:22.660Z,99508.00
2023-01-29T10:07:10.347Z,99499.80
2023-01-29T10:10:06.532Z,99497.00
2023-01-29T10:13:06.631Z,99492.80
2023-01-29T10:16:11.551Z,99489.00
2023-01-29T10:19:04.706Z,99483.40
2023-01-29T10:22:22.624Z,99478.60
2023-01-29T10:25:00.368Z,99486.60
2023-01-29T10:27:34.821Z,99487.80
2023-01-29T10:30:09.447Z,99481.80
2023-01-29T10:32:38.076Z,99480.40
2023-01-29T10:35:18.266Z,99476.60
2023-01-29T10:37:45.425Z,99469.00
2023-01-29T10:40:47.127Z,99471.20
2023-01-29T10:43:22.810Z,99470.20
2023-01-29T10:46:33.841Z,99473.00
2023-01-29T10:49:38.167Z,99469.00
2023-01-29T10:52:39.105Z,99467.40
2023-01-29T10:55:50.946Z,99468.00
2023-01-29T10:58:50.454Z,99465.00
2023-01-29T11:01:17.088Z,99462.40
2023-01-29T11:03:44.404Z,99458.20
2023-01-29T11:06:30.984Z,99453.20
2023-01-29T11:09:10.718Z,99444.20
2023-01-29T11:11:48.715Z,99440.20
2023-01-29T11:14:24.397Z,99442.80
2023-01-29T11:16:51.306Z,99436.60
2023-01-29T11:19:18.044Z,99439.80
2023-01-29T11:21:57.691Z,99438.40
2023-01-29T11:24:24.715Z,99434.40
2023-01-29T11:26:55.607Z,99430.00
2023-01-29T11:29:42.051Z,99426.60
2023-01-29T11:32:24.179Z,99418.60
2023-01-29T11:35:16.716Z,99417.60
2023-01-29T11:37:45.887Z,99414.20
2023-01-29T11:40:18.947Z,99405.00
2023-01-29T11:42:47.423Z,99403.60
2023-01-29T11:45:19.910Z,99409.80
2023-01-29T11:47:53.627Z,99406.80
2023-01-29T11:50:25.391Z,99395.20
2023-01-29T11:52:51.986Z,99395.00
2023-01-29T11:55:40.958Z,99390.20
2023-01-29T11:58:25.634Z,99400.60
2023-01-29T12:00:55.626Z,99389.40
2023-01-29T12:03:45.907Z,99388.00
2023-01-29T12:06:32.757Z,99379.40
2023-01-29T12:09:02.534Z,99370.40
2023-01-29T12:11:35.300Z,99359.00
2023-01-29T12:14:05.717Z,99357.40
2023-01-29T12:16:57.423Z,99358.60
2023-01-29T12:19:44.325Z,99350.80
2023-01-29T12:22:23.196Z,99346.20
2023-01-29T12:25:04.750Z,99340.80
2023-01-29T12:27:43.348Z,99340.80
2023-01-29T12:30:36.494Z,99337.40
2023-01-29T12:33:29.174Z,99333.60
2023-01-29T12:36:11.142Z,99327.40
2023-01-29T12:38:37.705Z,99325.40
2023-01-29T12:41:24.910Z,99324.20
2023-01-29T12:44:01.369Z,99322.40
2023-01-29T12:46:40.442Z,99323.80
2023-01-29T12:49:16.665Z,99326.40
2023-01-29T12:52:02.782Z,99320.40
2023-01-29T12:54:46.741Z,99314.20
2023-01-29T12:57:40.259Z,99322.00
2023-01-29T13:00:19.338Z,99324.20
2023-01-29T13:03:08.659Z,99321.00
2023-01-29T13:05:47.112Z,99323.40
2023-01-29T13:08:30.574Z,99319.60
2023-01-29T13:11:01.562Z,99304.40
2023-01-29T13:13:31.009Z,99293.60
2023-01-29T13:15:59.981Z,99299.40
2023-01-29T13:18:48.954Z,99309.20
2023-01-29T13:21:21.254Z,99309.00
2023-01-29T13:23:57.381Z,99308.20
2023-01-29T13:26:24.468Z,99303.60
2023-01-29T13:28:52.485Z,99299.60
2023-01-29T13:31:40.870Z,99301.00
2023-01-29T13:34:13.161Z,99298.40
2023-01-29T13:36:50.760Z,99294.20
2023-01-29T13:39:50.671Z,99302.60
2023-01-29T13:42:35.797Z,99296.40
2023-01-29T13:45:06.840Z,99299.80
2023-01-29T13:47:39.352Z,99295.20
2023-01-29T13:50:28.792Z,99297.00
2023-01-29T13:53:02.252Z,99292.20
2023-01-29T13:55:36.544Z,99283.60
2023-01-29T13:58:37.543Z,99279.40
2023-01-29T14:01:04.994Z,99280.40
2023-01-29T14:03:45.097Z,99283.00
2023-01-29T14:06:42.531Z,99296.80
2023-01-29T14:09:36.571Z,99304.40
2023-01-29T14:12:25.056Z,99312.00
2023-01-29T14:15:18.367Z,99303.60
2023-01-29T14:18:03.473Z,99298.40
2023-01-29T14:20:45.599Z,99295.40
2023-01-29T14:23:41.399Z,99306.20
2023-01-29T14:26:33.388Z,99294.00
2023-01-29T14:29:25.633Z,99287.80
2023-01-29T14:32:22.057Z,99291.20
2023-01-29T14:34:54.627Z,99286.20
2023-01-29T14:37:38.897Z,99294.20
2023-01-29T14:40:29.783Z,99294.00
2023-01-29T14:43:07.993Z,99282.00
2023-01-29T14:45:38.914Z,99268.60
2023-01-29T14:48:11.079Z,99260.80
2023-01-29T14:50:37.913Z,99265.80
2023-01-29T14:53:29.702Z,99265.40
2023-01-29T14:56:17.242Z,99262.00
2023-01-29T14:58:51.831Z,99268.00
2023-01-29T15:01:37.456Z,99265.80
2023-01-29T15:04:20.604Z,99270.80
2023-01-29T15:06:53.178Z,99280.80
2023-01-29T15:09:54.216Z,99276.00
2023-01-29T15:12:31.199Z,99272.80
2023-01-29T15:15:19.911Z,99266.60
2023-01-29T15:18:19.352Z,99274.00
2023-01-29T15:20:46.526Z,99267.40
2023-01-29T15:23:30.330Z,99269.60
2023-01-29T15:26:01.918Z,99275.80
2023-01-29T15:28:34.946Z,99276.80
2023-01-29T15:31:06.310Z,99271.80
2023-01-29T15:33:38.476Z,99265.20
2023-01-29T15:36:07.643Z,99258.40
2023-01-29T15:38:35.779Z,99258.40
2023-01-29T15:41:16.581Z,99264.80
2023-01-29T15:43:47.111Z,99273.00
2023-01-29T15:46:26.948Z,99276.40
2023-01-29T15:48:56.993Z,99274.60
2023-01-29T15:51:27.201Z,99270.00
2023-01-29T15:54:01.801Z,99255.60
2023-01-29T15:56:35.995Z,99250.00
2023-01-29T15:59:09.774Z,99252.80
2023-01-29T16:01:36.641Z,99251.00
2023-01-29T16:04:04.010Z,99245.40
2023-01-29T16:06:39.978Z,99234.20
2023-01-29T16:09:07.906Z,99236.60
2023-01-29T16:11:36.163Z,99238.20
2023-01-29T16:14:05.157Z,99240.60
2023-01-29T16:16:32.054Z,99237.80
2023-01-29T16:19:00.895Z,99242.40
2023-01-29T16:21:39.351Z,99246.80
2023-01-29T16:24:11.892Z,99247.00
2023-01-29T16:26:44.700Z,99254.20
2023-01-29T16:29:16.059Z,99254.80
2023-01-29T16:31:45.942Z,99252.80
2023-01-29T16:34:26.637Z,99250.80
2023-01-29T16:36:55.252Z,99244.40
2023-01-29T16:39:28.076Z,99248.40
2023-01-29T16:42:23.482Z,99248.00
2023-01-29T16:45:00.227Z,99243.60
2023-01-29T16:47:33.209Z,99246.20
2023-01-29T16:50:18.112Z,99234.40
2023-01-29T16:52:57.373Z,99236.00
2023-01-29T16:55:25.813Z,99229.00
2023-01-29T16:57:56.277Z,99219.40
2023-01-29T17:00:30.123Z,99215.80
2023-01-29T17:03:07.067Z,99217.80
2023-01-29T17:05:37.764Z,99221.00
2023-01-29T17:08:06.180Z,99222.20
2023-01-29T17:10:33.898Z,99213.40
2023-01-29T17:13:06.862Z,99215.80
2023-01-29T17:15:44.834Z,99215.60
2023-01-29T17:18:20.055Z,99225.00
2023-01-29T17:20:46.623Z,99221.80
2023-01-29T17:23:13.186Z,99220.80
2023-01-29T17:25:40.967Z,99216.00
2023-01-29T17:28:10.075Z,99217.40
2023-01-29T17:30:38.367Z,99208.60
2023-01-29T17:33:15.999Z,99208.20
2023-01-29T17:35:45.149Z,99204.60
2023-01-29T17:38:25.926Z,99204.60
2023-01-29T17:40:59.950Z,99207.20
2023-01-29T17:43:26.549Z,99196.60
2023-01-29T17:45:53.202Z,99190.60
2023-01-29T17:48:27.799Z,99188.40
2023-01-29T17:50:58.977Z,99173.60
2023-01-29T17:53:30.504Z,99162.40
2023-01-29T17:56:02.939Z,99155.80
2023-01-29T17:58:29.506Z,99153.20
2023-01-29T18:00:56.085Z,99156.60
2023-01-29T18:03:23.073Z,99150.20
2023-01-29T18:05:50.411Z,99146.20
2023-01-29T18:08:43.221Z,99138.00
2023-01-29T18:11:12.609Z,99127.80
2023-01-29T18:13:41.738Z,99124.60
2023-01-29T18:16:08.721Z,99126.00
2023-01-29T18:18:35.307Z,99122.40
2023-01-29T18:21:01.887Z,99128.60
2023-01-29T18:23:31.184Z,99122.60
2023-01-29T18:25:57.892Z,99112.80
2023-01-29T18:28:25.446Z,99112.60
2023-01-29T18:30:52.414Z,99117.00
2023-01-29T18:33:18.935Z,99120.40
2023-01-29T18:35:48.139Z,99112.20
2023-01-29T18:38:14.756Z,99104.40
2023-01-29T18:40:41.335Z,99100.60
2023-01-29T18:43:08.107Z,99097.00
2023-01-29T18:45:35.717Z,99090.40
2023-01-29T18:48:02.239Z,99087.80
2023-01-29T18:50:28.652Z,99088.80
2023-01-29T18:52:55.523Z,99092.40
2023-01-29T18:55:23.121Z,99083.40
2023-01-29T18:58:24.645Z,99079.40
2023-01-29T19:00:43.713Z,99078.80
2023-01-29T19:03:11.056Z,99075.00
2023-01-29T19:05:37.812Z,99073.20
2023-01-29T19:08:05.328Z,99075.40
2023-01-29T19:10:31.997Z,99075.40
2023-01-29T19:12:58.541Z,99074.60
2023-01-29T19:15:25.203Z,99075.00
2023-01-29T19:17:51.912Z,99073.60
2023-01-29T19:20:18.700Z,99075.40
2023-01-29T19:22:45.210Z,99071.60
2023-01-29T19:25:12.634Z,99070.40
2023-01-29T19:27:39.395Z,99071.40
2023-01-29T19:30:06.964Z,99067.20
2023-01-29T19:32:33.844Z,99066.20
2023-01-29T19:35:00.670Z,99066.80
2023-01-29T19:37:28.408Z,99062.00
2023-01-29T19:39:54.833Z,99052.60
2023-01-29T19:42:21.409Z,99051.40
2023-01-29T19:44:48.090Z,99048.40
2023-01-29T19:47:14.771Z,99050.20
2023-01-29T19:49:41.464Z,99043.60
2023-01-29T19:52:14.781Z,99038.60
2023-01-29T19:54:46.646Z,99038.20
2023-01-29T19:57:13.158Z,99033.60
2023-01-29T19:59:39.595Z,99029.80
2023-01-29T20:02:06.510Z,99022.20
2023-01-29T20:04:33.168Z,99020.00
2023-01-29T20:06:59.667Z,99022.00
2023-01-29T20:09:26.268Z,99024.80
2023-01-29T20:11:52.868Z,99023.60
2023-01-29T20:14:19.509Z,99023.00
2023-01-29T20:16:45.992Z,99018.00
2023-01-29T20:19:13.749Z,99016.20
2023-01-29T20:21:41.787Z,99017.20
2023-01-29T20:24:12.249Z,99015.20
2023-01-29T20:26:39.000Z,99010.20
2023-01-29T20:29:06.538Z,99006.20
2023-01-29T20:31:33.659Z,99006.00
2023-01-29T20:34:00.498Z,98999.80
2023-01-29T20:36:26.970Z,98992.80
2023-01-29T20:38:53.488Z,98988.80
2023-01-29T20:41:21.123Z,98983.00
2023-01-29T20:43:50.119Z,98982.00
2023-01-29T20:46:17.713Z,98976.20
2023-01-29T20:48:44.132Z,98975.40
2023-01-29T20:51:15.786Z,98971.80
2023-01-29T20:53:45.432Z,98970.00
2023-01-29T20:56:13.950Z,98968.60
2023-01-29T20:58:41.152Z,98969.40
2023-01-29T21:01:13.309Z,98967.40
2023-01-29T21:03:40.154Z,98965.60
2023-01-29T21:06:09.269Z,98962.40
2023-01-29T21:08:37.008Z,98955.40
2023-01-29T21:11:05.201Z,98956.60
2023-01-29T21:13:31.817Z,98960.20
2023-01-29T21:15:58.992Z,98958.60
2023-01-29T21:18:26.377Z,98955.00
2023-01-29T21:20:53.755Z,98949.80
2023-01-29T21:23:20.896Z,98950.40
2023-01-29T21:25:48.038Z,98948.80
2023-01-29T21:28:16.032Z,98933.60
2023-01-29T21:30:42.785Z,98933.00
2023-01-29T21:33:09.277Z,98940.80
2023-01-29T21:35:37.739Z,98937.00
2023-01-29T21:38:04.825Z,98927.80
2023-01-29T21:40:31.670Z,98928.00
2023-01-29T21:43:13.341Z,98922.40
2023-01-29T21:45:41.500Z,98920.40
2023-01-29T21:48:11.059Z,98919.60
2023-01-29T21:50:38.435Z,98919.60
2023-01-29T21:53:05.077Z,98911.80
2023-01-29T21:55:32.500Z,98903.40
2023-01-29T21:58:00.271Z,98903.20
2023-01-29T22:00:27.399Z,98904.80
2023-01-29T22:02:53.867Z,98895.40
2023-01-29T22:05:20.563Z,98893.20
2023-01-29T22:07:48.406Z,98894.00
2023-01-29T22:10:17.972Z,98891.40
2023-01-29T22:12:45.077Z,98893.20
2023-01-29T22:15:12.881Z,98884.80
2023-01-29T22:17:43.737Z,98884.60
2023-01-29T22:20:13.667Z,98877.60
2023-01-29T22:22:40.344Z,98876.80
2023-01-29T22:25:07.877Z,98873.00
2023-01-29T22:27:34.753Z,98866.60
2023-01-29T22:30:01.341Z,98859.60
2023-01-29T22:32:28.106Z,98850.80
2023-01-29T22:34:54.640Z,98848.20
2023-01-29T22:37:21.179Z,98843.80
2023-01-29T22:39:47.613Z,98838.00
2023-01-29T22:42:14.331Z,98829.20
2023-01-29T22:44:41.335Z,98820.80
2023-01-29T22:47:07.773Z,98813.20
2023-01-29T22:49:34.211Z,98802.80
2023-01-29T22:52:10.097Z,98799.00
2023-01-29T22:54:38.777Z,98799.80
2023-01-29T22:57:06.148Z,98793.80
2023-01-29T22:59:33.548Z,98780.40
2023-01-29T23:02:00.376Z,98780.40
2023-01-29T23:04:27.426Z,98766.40
2023-01-29T23:06:54.319Z,98764.40
2023-01-29T23:09:20.936Z,98759.00
2023-01-29T23:11:47.563Z,98755.60
2023-01-29T23:14:14.071Z,98751.60
2023-01-29T23:16:40.575Z,98749.00
2023-01-29T23:19:07.402Z,98742.60
2023-01-29T23:21:33.949Z,98737.60
2023-01-29T23:24:01.224Z,98739.00
2023-01-29T23:26:47.531Z,98734.20
2023-01-29T23:29:15.092Z,98732.20
2023-01-29T23:31:41.776Z,98726.00
2023-01-29T23:34:08.354Z,98726.60
2023-01-29T23:36:34.862Z,98726.00
2023-01-29T23:39:01.426Z,98727.00
2023-01-29T23:41:28.466Z,98721.40
2023-01-29T23:43:54.958Z,98722.00
2023-01-29T23:46:21.502Z,98713.60
2023-01-29T23:48:47.981Z,98705.60
2023-01-29T23:51:14.415Z,98691.60
2023-01-29T23:53:41.178Z,98687.60
2023-01-29T23:56:08.120Z,98684.00
2023-01-29T23:58:34.869Z,98678.00
