createdAt,value
2019-01-14T00:00:07.697Z,45.63
2019-01-14T00:02:35.440Z,45.58
2019-01-14T00:05:03.546Z,45.88
2019-01-14T00:07:31.525Z,45.34
2019-01-14T00:09:59.513Z,45.55
2019-01-14T00:12:27.235Z,45.17
2019-01-14T00:14:54.970Z,45.04
2019-01-14T00:17:22.835Z,45.00
2019-01-14T00:19:51.055Z,45.01
2019-01-14T00:22:18.766Z,44.94
2019-01-14T00:24:46.988Z,44.80
2019-01-14T00:27:15.103Z,45.39
2019-01-14T00:29:43.078Z,44.74
2019-01-14T00:32:11.137Z,44.67
2019-01-14T00:34:39.171Z,44.57
2019-01-14T00:37:06.926Z,44.50
2019-01-14T00:39:34.751Z,44.48
2019-01-14T00:42:02.728Z,44.32
2019-01-14T00:44:30.461Z,44.26
2019-01-14T00:46:58.208Z,44.19
2019-01-14T00:49:26.208Z,44.20
2019-01-14T00:51:53.963Z,44.07
2019-01-14T00:54:21.811Z,44.07
2019-01-14T00:56:49.536Z,44.00
2019-01-14T00:59:17.555Z,44.11
2019-01-14T01:01:45.842Z,43.73
2019-01-14T01:04:13.651Z,43.84
2019-01-14T01:06:41.391Z,43.69
2019-01-14T01:09:09.652Z,43.67
2019-01-14T01:11:37.986Z,43.54
2019-01-14T01:14:05.980Z,43.62
2019-01-14T01:16:33.751Z,43.53
2019-01-14T01:19:01.563Z,43.46
2019-01-14T01:21:29.541Z,43.48
2019-01-14T01:23:57.504Z,43.29
2019-01-14T01:26:25.225Z,43.33
2019-01-14T01:28:53.551Z,43.29
2019-01-14T01:31:22.707Z,43.18
2019-01-14T01:33:51.019Z,43.14
2019-01-14T01:36:18.833Z,43.07
2019-01-14T01:38:46.594Z,42.88
2019-01-14T01:41:14.931Z,42.89
2019-01-14T01:43:42.679Z,42.95
2019-01-14T01:46:10.654Z,42.99
2019-01-14T01:48:38.384Z,42.82
2019-01-14T01:51:06.387Z,43.00
2019-01-14T01:53:34.600Z,42.83
2019-01-14T01:56:02.326Z,42.82
2019-01-14T01:58:30.116Z,42.73
2019-01-14T02:00:57.986Z,42.71
2019-01-14T02:03:25.857Z,42.71
2019-01-14T02:05:53.871Z,42.60
2019-01-14T02:08:21.848Z,42.54
2019-01-14T02:10:49.827Z,42.53
2019-01-14T02:13:17.791Z,42.60
2019-01-14T02:15:45.543Z,42.52
2019-01-14T02:18:13.325Z,42.45
2019-01-14T02:20:41.147Z,42.47
2019-01-14T02:23:09.361Z,42.53
2019-01-14T02:25:37.632Z,42.51
2019-01-14T02:28:05.635Z,42.52
2019-01-14T02:30:33.349Z,42.45
2019-01-14T02:33:01.480Z,42.24
2019-01-14T02:35:29.228Z,42.27
2019-01-14T02:37:56.976Z,42.17
2019-01-14T02:40:24.799Z,42.30
2019-01-14T02:42:52.851Z,42.22
2019-01-14T02:51:40.228Z,42.27
2019-01-14T02:54:08.252Z,42.20
2019-01-14T02:56:35.973Z,42.05
2019-01-14T02:59:03.682Z,42.09
2019-01-14T03:01:31.684Z,42.00
2019-01-14T03:03:59.760Z,42.05
2019-01-14T03:06:27.811Z,41.96
2019-01-14T03:08:55.874Z,41.97
2019-01-14T03:11:23.853Z,41.91
2019-01-14T03:13:51.563Z,41.96
2019-01-14T03:16:19.519Z,41.96
2019-01-14T03:18:47.515Z,41.86
2019-01-14T03:21:15.833Z,41.91
2019-01-14T03:23:43.809Z,41.81
2019-01-14T03:26:11.551Z,41.84
2019-01-14T03:28:39.636Z,41.79
2019-01-14T03:31:07.604Z,41.75
2019-01-14T03:33:35.820Z,41.80
2019-01-14T03:36:03.568Z,41.71
2019-01-14T03:38:31.647Z,41.87
2019-01-14T03:40:59.365Z,41.64
2019-01-14T03:43:27.195Z,41.66
2019-01-14T03:45:55.257Z,41.61
2019-01-14T03:48:23.283Z,41.52
2019-01-14T03:50:51.110Z,41.52
2019-01-14T03:53:19.158Z,41.51
2019-01-14T03:55:47.201Z,41.47
2019-01-14T03:58:15.678Z,41.41
2019-01-14T04:00:43.687Z,41.38
2019-01-14T04:03:11.416Z,41.37
2019-01-14T04:05:39.454Z,41.26
2019-01-14T04:08:07.194Z,41.23
2019-01-14T04:10:35.284Z,41.16
2019-01-14T04:13:03.066Z,41.24
2019-01-14T04:15:31.402Z,41.08
2019-01-14T04:17:59.139Z,41.08
2019-01-14T04:20:27.332Z,41.09
2019-01-14T04:22:55.526Z,41.04
2019-01-14T04:25:23.744Z,40.96
2019-01-14T04:27:51.479Z,40.84
2019-01-14T04:30:20.437Z,40.89
2019-01-14T04:32:48.179Z,40.86
2019-01-14T04:35:15.957Z,40.91
2019-01-14T04:37:43.975Z,40.89
2019-01-14T04:40:11.745Z,40.84
2019-01-14T04:42:39.469Z,40.84
2019-01-14T04:45:08.082Z,40.79
2019-01-14T04:47:36.067Z,40.84
2019-01-14T04:50:05.059Z,40.78
2019-01-14T04:52:32.799Z,40.77
2019-01-14T04:55:00.791Z,40.72
2019-01-14T04:57:28.780Z,40.65
2019-01-14T04:59:56.612Z,40.72
2019-01-14T05:02:24.603Z,40.75
2019-01-14T05:04:52.337Z,40.62
2019-01-14T05:07:20.313Z,40.58
2019-01-14T05:09:48.359Z,40.58
2019-01-14T05:12:16.087Z,40.56
2019-01-14T05:14:44.238Z,40.58
2019-01-14T05:17:11.976Z,40.71
2019-01-14T05:19:39.950Z,40.60
2019-01-14T05:22:08.028Z,40.66
2019-01-14T05:24:36.229Z,40.66
2019-01-14T05:27:04.563Z,41.04
2019-01-14T05:29:32.928Z,41.45
2019-01-14T05:32:01.020Z,41.37
2019-01-14T05:34:29.016Z,41.74
2019-01-14T05:36:56.813Z,42.73
2019-01-14T05:39:25.135Z,42.57
2019-01-14T05:41:52.945Z,42.76
2019-01-14T05:44:21.047Z,43.80
2019-01-14T05:46:49.207Z,43.87
2019-01-14T05:49:17.693Z,44.04
2019-01-14T05:51:45.929Z,43.28
2019-01-14T05:54:13.719Z,43.16
2019-01-14T05:56:41.437Z,43.16
2019-01-14T05:59:09.422Z,43.04
2019-01-14T06:01:37.410Z,42.80
2019-01-14T06:04:05.178Z,42.12
2019-01-14T06:06:32.888Z,40.25
2019-01-14T06:09:01.105Z,39.61
2019-01-14T06:11:28.880Z,39.76
