createdAt,value
2023-03-07T00:00:40.310Z,78.62
2023-03-07T00:01:37.435Z,78.66
2023-03-07T00:02:37.893Z,78.82
2023-03-07T00:03:39.569Z,79.05
2023-03-07T00:04:37.517Z,79.01
2023-03-07T00:05:37.570Z,79.09
2023-03-07T00:06:38.242Z,79.21
2023-03-07T00:07:37.522Z,79.25
2023-03-07T00:08:37.301Z,79.39
2023-03-07T00:09:37.825Z,79.38
2023-03-07T00:10:36.214Z,79.33
2023-03-07T00:11:36.259Z,79.23
2023-03-07T00:12:37.563Z,79.33
2023-03-07T00:13:38.617Z,79.50
2023-03-07T00:14:37.698Z,79.57
2023-03-07T00:15:38.552Z,79.75
2023-03-07T00:16:39.299Z,79.77
2023-03-07T00:17:36.212Z,79.73
2023-03-07T00:18:38.309Z,79.69
2023-03-07T00:19:37.244Z,79.73
2023-03-07T00:20:38.684Z,79.81
2023-03-07T00:21:37.493Z,79.83
2023-03-07T00:22:36.204Z,79.93
2023-03-07T00:23:38.447Z,80.11
2023-03-07T00:24:37.646Z,80.16
2023-03-07T00:25:38.711Z,80.15
2023-03-07T00:26:38.459Z,80.04
2023-03-07T00:27:37.891Z,79.99
2023-03-07T00:28:37.835Z,80.09
2023-03-07T00:29:38.413Z,80.12
2023-03-07T00:30:39.188Z,80.13
2023-03-07T00:31:40.037Z,80.15
2023-03-07T00:32:38.461Z,80.11
2023-03-07T00:33:38.899Z,80.16
2023-03-07T00:34:37.622Z,80.18
2023-03-07T00:35:37.588Z,80.15
2023-03-07T00:36:38.245Z,80.12
2023-03-07T00:37:37.665Z,80.27
2023-03-07T00:38:38.281Z,80.30
2023-03-07T00:39:38.934Z,80.29
2023-03-07T00:40:39.078Z,80.30
2023-03-07T00:41:38.076Z,80.27
2023-03-07T00:42:37.323Z,80.26
2023-03-07T00:43:38.029Z,80.23
2023-03-07T00:44:36.532Z,80.25
2023-03-07T00:45:36.836Z,80.25
2023-03-07T00:46:38.251Z,80.30
2023-03-07T00:47:39.148Z,80.43
2023-03-07T00:48:38.481Z,80.48
2023-03-07T00:49:37.384Z,80.62
2023-03-07T00:50:39.034Z,80.57
2023-03-07T00:51:36.795Z,80.53
2023-03-07T00:52:38.472Z,80.51
2023-03-07T00:53:37.637Z,80.61
2023-03-07T00:54:38.124Z,80.58
2023-03-07T00:55:37.406Z,80.61
2023-03-07T00:56:36.455Z,80.46
2023-03-07T00:57:37.601Z,80.44
2023-03-07T00:58:37.864Z,80.51
2023-03-07T00:59:39.096Z,80.48
2023-03-07T01:00:40.895Z,80.46
2023-03-07T01:01:43.304Z,80.45
2023-03-07T01:02:52.697Z,80.44
2023-03-07T01:03:38.908Z,80.37
2023-03-07T01:04:39.638Z,80.32
2023-03-07T01:05:39.349Z,80.31
2023-03-07T01:06:39.208Z,80.33
2023-03-07T01:07:38.858Z,80.25
2023-03-07T01:08:44.012Z,80.33
2023-03-07T01:09:38.900Z,80.29
2023-03-07T01:10:44.911Z,80.27
2023-03-07T01:11:38.417Z,80.29
2023-03-07T01:12:38.445Z,80.34
2023-03-07T01:13:38.498Z,80.38
2023-03-07T01:14:38.266Z,80.42
2023-03-07T01:15:38.952Z,80.36
2023-03-07T01:16:43.235Z,80.32
2023-03-07T01:17:37.499Z,80.33
2023-03-07T01:18:36.359Z,80.35
2023-03-07T01:19:36.089Z,80.45
2023-03-07T01:20:37.894Z,80.51
2023-03-07T01:21:37.732Z,80.47
2023-03-07T01:22:37.686Z,80.45
2023-03-07T01:23:38.890Z,80.40
2023-03-07T01:24:38.137Z,80.37
2023-03-07T01:25:38.236Z,80.37
2023-03-07T01:26:37.719Z,80.43
2023-03-07T01:27:38.741Z,80.44
2023-03-07T01:28:38.628Z,80.47
2023-03-07T01:29:36.549Z,80.49
2023-03-07T01:30:37.946Z,80.45
2023-03-07T01:31:38.646Z,80.46
2023-03-07T01:32:38.400Z,80.43
2023-03-07T01:33:38.886Z,80.36
2023-03-07T01:34:38.957Z,80.34
2023-03-07T01:35:39.782Z,80.31
2023-03-07T01:36:38.718Z,80.33
2023-03-07T01:37:38.326Z,80.38
2023-03-07T01:38:37.006Z,80.38
2023-03-07T01:39:38.034Z,80.39
2023-03-07T01:40:38.078Z,80.45
2023-03-07T01:41:38.644Z,80.42
2023-03-07T01:42:38.929Z,80.41
2023-03-07T01:43:39.396Z,80.36
2023-03-07T01:44:38.382Z,80.36
2023-03-07T01:45:38.412Z,80.28
2023-03-07T01:46:38.209Z,80.29
2023-03-07T01:47:38.386Z,80.37
2023-03-07T01:48:37.724Z,80.45
2023-03-07T01:49:38.056Z,80.45
2023-03-07T01:50:57.330Z,80.51
2023-03-07T01:51:36.321Z,80.51
2023-03-07T01:52:36.028Z,80.55
2023-03-07T01:53:37.173Z,80.52
2023-03-07T01:54:37.430Z,80.52
2023-03-07T01:55:38.240Z,80.57
2023-03-07T01:56:38.649Z,80.54
2023-03-07T01:57:38.390Z,80.53
2023-03-07T01:58:37.761Z,80.55
2023-03-07T01:59:38.848Z,80.50
2023-03-07T02:00:40.728Z,80.43
2023-03-07T02:01:39.513Z,80.46
2023-03-07T02:02:38.219Z,80.48
2023-03-07T02:03:37.822Z,80.46
2023-03-07T02:04:38.621Z,80.46
2023-03-07T02:05:39.829Z,80.48
2023-03-07T02:06:38.483Z,80.50
2023-03-07T02:07:38.381Z,80.51
2023-03-07T02:08:38.313Z,80.52
2023-03-07T02:09:38.996Z,80.51
2023-03-07T02:10:38.489Z,80.55
2023-03-07T02:11:39.152Z,80.54
2023-03-07T02:12:38.490Z,80.62
2023-03-07T02:13:39.083Z,80.70
2023-03-07T02:14:38.023Z,80.66
2023-03-07T02:15:39.734Z,80.63
2023-03-07T02:16:38.466Z,80.63
2023-03-07T02:17:38.808Z,80.60
2023-03-07T02:18:38.905Z,80.59
2023-03-07T02:19:38.454Z,80.68
2023-03-07T02:20:39.016Z,80.67
2023-03-07T02:21:38.431Z,80.69
2023-03-07T02:22:37.508Z,80.67
2023-03-07T02:23:37.042Z,80.70
2023-03-07T02:24:36.744Z,80.77
2023-03-07T02:25:36.666Z,80.84
2023-03-07T02:26:36.085Z,80.89
2023-03-07T02:27:36.917Z,80.87
2023-03-07T02:28:38.209Z,80.75
2023-03-07T02:29:38.031Z,80.78
2023-03-07T02:30:37.769Z,80.83
2023-03-07T02:31:38.208Z,80.84
2023-03-07T02:32:38.042Z,80.85
2023-03-07T02:33:38.009Z,80.82
2023-03-07T02:34:37.816Z,80.91
2023-03-07T02:35:38.068Z,80.96
2023-03-07T02:36:37.579Z,80.90
2023-03-07T02:37:37.895Z,80.90
2023-03-07T02:38:38.104Z,80.94
2023-03-07T02:39:37.673Z,80.89
2023-03-07T02:40:38.329Z,80.88
2023-03-07T02:41:38.581Z,80.83
2023-03-07T02:42:38.510Z,80.77
2023-03-07T02:43:38.525Z,80.78
2023-03-07T02:44:37.180Z,80.79
2023-03-07T02:45:38.728Z,80.83
2023-03-07T02:46:39.012Z,80.70
2023-03-07T02:47:38.190Z,80.75
2023-03-07T02:48:38.461Z,80.78
2023-03-07T02:49:38.552Z,80.70
2023-03-07T02:50:39.453Z,80.64
2023-03-07T02:51:37.984Z,80.62
2023-03-07T02:52:37.542Z,80.60
2023-03-07T02:53:38.729Z,80.61
2023-03-07T02:54:37.801Z,80.58
2023-03-07T02:55:39.162Z,80.60
2023-03-07T02:56:38.900Z,80.59
2023-03-07T02:57:38.293Z,80.56
2023-03-07T02:58:38.265Z,80.58
2023-03-07T02:59:36.112Z,80.65
2023-03-07T03:00:38.751Z,80.67
2023-03-07T03:01:39.994Z,80.63
2023-03-07T03:02:40.870Z,80.62
2023-03-07T03:03:38.314Z,80.63
2023-03-07T03:04:38.541Z,80.57
2023-03-07T03:05:38.519Z,80.57
2023-03-07T03:06:37.612Z,80.59
2023-03-07T03:07:39.086Z,80.64
2023-03-07T03:08:37.233Z,80.62
2023-03-07T03:09:38.006Z,80.62
2023-03-07T03:10:38.012Z,80.66
2023-03-07T03:11:37.220Z,80.68
2023-03-07T03:12:38.359Z,80.75
2023-03-07T03:13:39.132Z,80.74
2023-03-07T03:14:36.985Z,80.68
2023-03-07T03:15:39.338Z,80.67
2023-03-07T03:16:38.424Z,80.66
2023-03-07T03:17:38.743Z,80.61
2023-03-07T03:18:38.605Z,80.55
2023-03-07T03:19:37.663Z,80.54
2023-03-07T03:20:37.639Z,80.53
2023-03-07T03:21:37.743Z,80.58
2023-03-07T03:22:38.752Z,80.62
2023-03-07T03:23:38.857Z,80.60
2023-03-07T03:24:38.739Z,80.63
2023-03-07T03:25:40.080Z,80.67
2023-03-07T03:26:38.423Z,80.62
2023-03-07T03:27:37.897Z,80.61
2023-03-07T03:28:38.018Z,80.67
2023-03-07T03:29:38.339Z,80.62
2023-03-07T03:30:39.084Z,80.63
2023-03-07T03:31:43.160Z,80.62
2023-03-07T03:32:37.491Z,80.63
2023-03-07T03:33:36.552Z,80.64
2023-03-07T03:34:37.497Z,80.67
2023-03-07T03:35:37.480Z,80.62
2023-03-07T03:36:38.376Z,80.59
2023-03-07T03:37:37.594Z,80.52
2023-03-07T03:38:38.262Z,80.44
2023-03-07T03:39:37.162Z,80.44
2023-03-07T03:40:37.802Z,80.55
2023-03-07T03:41:38.921Z,80.64
2023-03-07T03:42:38.506Z,80.68
2023-03-07T03:43:38.478Z,80.64
2023-03-07T03:44:36.880Z,80.64
2023-03-07T03:45:39.151Z,80.61
2023-03-07T03:46:39.629Z,80.61
2023-03-07T03:47:37.752Z,80.63
2023-03-07T03:48:38.539Z,80.57
2023-03-07T03:49:38.909Z,80.58
2023-03-07T03:50:39.762Z,80.57
2023-03-07T03:51:38.341Z,80.62
2023-03-07T03:52:39.071Z,80.63
2023-03-07T03:53:38.974Z,80.64
2023-03-07T03:54:39.618Z,80.57
2023-03-07T03:55:38.914Z,80.51
2023-03-07T03:56:40.419Z,80.48
2023-03-07T03:57:38.595Z,80.47
2023-03-07T03:58:39.010Z,80.41
2023-03-07T03:59:38.884Z,80.39
2023-03-07T04:00:40.641Z,80.44
2023-03-07T04:01:53.541Z,80.46
2023-03-07T04:02:39.042Z,80.43
2023-03-07T04:03:38.569Z,80.50
2023-03-07T04:04:38.232Z,80.54
2023-03-07T04:05:39.343Z,80.50
2023-03-07T04:06:38.449Z,80.53
2023-03-07T04:07:37.328Z,80.54
2023-03-07T04:08:37.191Z,80.57
2023-03-07T04:09:38.061Z,80.58
2023-03-07T04:10:39.111Z,80.47
2023-03-07T04:11:38.706Z,80.44
2023-03-07T04:12:38.689Z,80.45
2023-03-07T04:13:38.643Z,80.48
2023-03-07T04:14:38.136Z,80.48
2023-03-07T04:15:38.742Z,80.43
2023-03-07T04:16:39.259Z,80.44
2023-03-07T04:17:39.566Z,80.51
2023-03-07T04:18:37.210Z,80.51
2023-03-07T04:19:38.250Z,80.44
2023-03-07T04:20:38.105Z,80.45
2023-03-07T04:21:38.826Z,80.44
2023-03-07T04:22:38.744Z,80.40
2023-03-07T04:23:38.538Z,80.39
2023-03-07T04:24:38.700Z,80.40
2023-03-07T04:25:37.862Z,80.40
2023-03-07T04:26:38.494Z,80.43
2023-03-07T04:27:38.685Z,80.41
2023-03-07T04:28:39.334Z,80.43
2023-03-07T04:29:38.796Z,80.25
2023-03-07T04:30:40.120Z,80.11
2023-03-07T04:31:38.299Z,80.06
2023-03-07T04:32:38.230Z,79.98
2023-03-07T04:33:38.022Z,80.02
2023-03-07T04:34:37.422Z,79.94
2023-03-07T04:35:39.005Z,79.99
2023-03-07T04:36:37.727Z,79.97
2023-03-07T04:37:38.725Z,80.04
2023-03-07T04:38:38.240Z,79.95
2023-03-07T04:39:38.331Z,79.94
2023-03-07T04:40:36.357Z,79.85
2023-03-07T04:41:36.980Z,79.86
2023-03-07T04:42:36.101Z,79.74
2023-03-07T04:43:37.615Z,79.68
2023-03-07T04:44:37.332Z,79.63
2023-03-07T04:45:38.944Z,79.61
2023-03-07T04:46:38.111Z,79.57
2023-03-07T04:47:37.882Z,79.58
2023-03-07T04:48:38.204Z,79.63
2023-03-07T04:49:37.324Z,79.62
2023-03-07T04:50:38.752Z,79.51
2023-03-07T04:51:38.591Z,79.43
2023-03-07T04:52:36.557Z,79.40
2023-03-07T04:53:38.486Z,79.35
2023-03-07T04:54:38.111Z,79.31
2023-03-07T04:55:38.613Z,79.32
2023-03-07T04:56:40.375Z,79.26
2023-03-07T04:57:39.660Z,79.20
2023-03-07T04:58:38.735Z,79.17
2023-03-07T04:59:38.953Z,79.12
2023-03-07T05:00:40.266Z,79.07
2023-03-07T05:01:38.579Z,79.11
2023-03-07T05:02:38.613Z,79.11
2023-03-07T05:03:38.454Z,79.10
2023-03-07T05:04:38.638Z,79.05
2023-03-07T05:05:38.500Z,79
2023-03-07T05:06:38.080Z,78.95
2023-03-07T05:07:38.435Z,78.97
2023-03-07T05:08:38.203Z,78.98
2023-03-07T05:09:37.881Z,78.95
2023-03-07T05:10:37.951Z,78.90
2023-03-07T05:11:37.958Z,78.87
2023-03-07T05:12:38.990Z,78.82
2023-03-07T05:13:38.750Z,78.76
2023-03-07T05:14:38.403Z,78.68
2023-03-07T05:15:36.484Z,78.70
2023-03-07T05:16:37.011Z,78.86
2023-03-07T05:17:38.467Z,78.79
2023-03-07T05:18:39.178Z,78.87
2023-03-07T05:19:38.547Z,78.90
2023-03-07T05:20:39.942Z,79.26
2023-03-07T05:21:39.129Z,79.22
2023-03-07T05:22:37.641Z,78.80
2023-03-07T05:23:38.362Z,78.71
2023-03-07T05:24:37.847Z,78.79
2023-03-07T05:25:38.197Z,79.26
2023-03-07T05:26:37.577Z,78.87
2023-03-07T05:27:38.357Z,78.41
2023-03-07T05:28:38.031Z,78.36
2023-03-07T05:29:38.067Z,78.40
2023-03-07T05:30:38.704Z,78.51
2023-03-07T05:31:39.119Z,78.55
2023-03-07T05:32:43.222Z,78.62
2023-03-07T05:33:38.951Z,78.66
2023-03-07T05:34:38.816Z,78.06
2023-03-07T05:35:37.693Z,77.70
2023-03-07T05:36:38.399Z,77.39
2023-03-07T05:37:39.185Z,77.30
2023-03-07T05:38:40.688Z,77.19
2023-03-07T05:39:38.601Z,77.15
2023-03-07T05:40:38.882Z,77.26
2023-03-07T05:41:38.830Z,77.36
2023-03-07T05:42:39.220Z,77.37
2023-03-07T05:43:39.506Z,77.35
2023-03-07T05:44:38.001Z,77.36
2023-03-07T05:45:35.208Z,77.37
2023-03-07T05:46:38.058Z,77.30
2023-03-07T05:47:38.188Z,77.09
2023-03-07T05:48:37.916Z,76.89
2023-03-07T05:49:36.334Z,76.90
2023-03-07T05:50:36.074Z,76.95
2023-03-07T05:51:37.267Z,76.94
2023-03-07T05:52:38.521Z,76.97
2023-03-07T05:53:37.979Z,77.07
2023-03-07T05:54:38.113Z,77.11
2023-03-07T05:55:37.941Z,77.25
2023-03-07T05:56:57.602Z,77.18
2023-03-07T05:57:38.915Z,77.10
2023-03-07T05:58:38.800Z,77.04
2023-03-07T05:59:39.425Z,77.09
2023-03-07T06:00:54.928Z,76.98
2023-03-07T06:01:38.434Z,76.89
2023-03-07T06:02:38.348Z,76.94
2023-03-07T06:03:37.446Z,76.87
2023-03-07T06:04:37.375Z,76.69
2023-03-07T06:05:39.609Z,76.72
2023-03-07T06:06:38.318Z,76.81
2023-03-07T06:07:37.562Z,76.80
2023-03-07T06:08:38.484Z,76.85
2023-03-07T06:09:38.035Z,76.81
2023-03-07T06:10:38.537Z,76.77
2023-03-07T06:11:38.296Z,76.73
2023-03-07T06:12:38.076Z,76.75
2023-03-07T06:13:40.491Z,76.64
2023-03-07T06:14:38.784Z,76.53
2023-03-07T06:15:40.843Z,77.00
2023-03-07T06:16:40.678Z,77.26
2023-03-07T06:17:37.948Z,77.12
2023-03-07T06:18:36.902Z,76.93
2023-03-07T06:19:39.278Z,77.55
2023-03-07T06:20:38.641Z,77.71
2023-03-07T06:21:38.777Z,77.44
2023-03-07T06:22:38.066Z,77.23
2023-03-07T06:23:40.771Z,77.20
2023-03-07T06:24:40.143Z,76.94
2023-03-07T06:25:39.755Z,76.84
2023-03-07T06:26:39.586Z,77.01
2023-03-07T06:27:39.036Z,77.31
2023-03-07T06:28:37.854Z,76.81
2023-03-07T06:29:37.600Z,77.07
2023-03-07T06:30:39.488Z,77.33
2023-03-07T06:31:38.502Z,77.77
2023-03-07T06:32:38.661Z,76.94
2023-03-07T06:33:38.221Z,77.33
2023-03-07T06:34:38.124Z,78.05
2023-03-07T06:35:38.985Z,77.27
2023-03-07T06:36:37.899Z,77.23
2023-03-07T06:37:37.563Z,76.97
2023-03-07T06:38:38.449Z,76.76
2023-03-07T06:39:38.305Z,76.87
2023-03-07T06:40:38.032Z,77.73
2023-03-07T06:41:37.024Z,77.87
2023-03-07T06:42:36.610Z,77.23
2023-03-07T06:43:38.411Z,76.76
2023-03-07T06:44:39.233Z,77.47
2023-03-07T06:45:37.888Z,77.76
2023-03-07T06:46:38.982Z,77.11
2023-03-07T06:47:38.308Z,76.71
2023-03-07T06:48:38.012Z,76.50
2023-03-07T06:49:38.266Z,76.51
2023-03-07T06:50:49.108Z,76.46
2023-03-07T06:51:38.298Z,76.28
2023-03-07T06:52:38.112Z,76.24
2023-03-07T06:53:37.445Z,76.29
2023-03-07T06:54:38.060Z,76.32
2023-03-07T06:55:38.006Z,76.17
2023-03-07T06:56:38.329Z,76.19
2023-03-07T06:57:37.785Z,76.28
2023-03-07T06:58:40.516Z,76.39
2023-03-07T06:59:41.272Z,76.55
2023-03-07T07:00:43.210Z,76.59
2023-03-07T07:01:40.317Z,76.69
2023-03-07T07:02:40.807Z,76.63
2023-03-07T07:03:39.348Z,76.61
2023-03-07T07:04:38.035Z,76.70
2023-03-07T07:05:38.493Z,76.81
2023-03-07T07:06:40.379Z,76.82
2023-03-07T07:07:39.380Z,76.76
2023-03-07T07:08:38.606Z,76.84
2023-03-07T07:09:38.970Z,77.07
2023-03-07T07:10:38.944Z,77.23
2023-03-07T07:11:38.824Z,77.16
2023-03-07T07:12:38.464Z,77.24
2023-03-07T07:13:39.470Z,77.47
2023-03-07T07:14:38.707Z,77.69
2023-03-07T07:15:37.115Z,77.90
2023-03-07T07:16:36.809Z,77.40
2023-03-07T07:17:37.712Z,77.25
2023-03-07T07:18:38.818Z,77.37
2023-03-07T07:19:38.243Z,77.23
2023-03-07T07:20:37.893Z,77.15
2023-03-07T07:21:38.720Z,76.89
2023-03-07T07:22:39.170Z,76.91
2023-03-07T07:23:39.522Z,76.93
2023-03-07T07:24:38.239Z,77.08
2023-03-07T07:25:46.953Z,77.10
2023-03-07T07:26:38.801Z,77.17
2023-03-07T07:27:47.474Z,77.11
2023-03-07T07:28:39.157Z,77.19
2023-03-07T07:29:37.831Z,77.09
2023-03-07T07:30:39.982Z,77.09
2023-03-07T07:31:38.119Z,77.14
2023-03-07T07:32:38.782Z,77.05
2023-03-07T07:33:38.980Z,76.82
2023-03-07T07:34:38.700Z,76.65
2023-03-07T07:35:39.843Z,76.52
2023-03-07T07:36:38.689Z,76.52
2023-03-07T07:37:38.413Z,76.56
2023-03-07T07:38:38.622Z,76.49
2023-03-07T07:39:38.509Z,76.48
2023-03-07T07:40:38.751Z,76.59
2023-03-07T07:41:38.282Z,76.52
2023-03-07T07:42:38.619Z,76.59
2023-03-07T07:43:37.084Z,76.62
2023-03-07T07:44:37.011Z,76.52
2023-03-07T07:45:42.773Z,76.55
2023-03-07T07:47:43.526Z,76.84
2023-03-07T07:48:38.777Z,76.71
2023-03-07T07:49:38.591Z,76.73
2023-03-07T07:50:38.832Z,76.82
2023-03-07T07:51:39.425Z,76.86
2023-03-07T07:52:38.181Z,76.96
2023-03-07T07:53:38.120Z,77.07
2023-03-07T07:54:38.259Z,77.08
2023-03-07T07:55:38.823Z,76.77
2023-03-07T07:56:38.614Z,76.46
2023-03-07T07:57:43.970Z,76.38
2023-03-07T07:58:39.694Z,76.29
2023-03-07T07:59:47.003Z,76.36
2023-03-07T08:00:39.580Z,76.31
2023-03-07T08:01:46.375Z,76.42
2023-03-07T08:02:38.701Z,76.34
2023-03-07T08:03:39.341Z,76.45
2023-03-07T08:04:38.066Z,76.27
2023-03-07T08:05:38.747Z,76.20
2023-03-07T08:06:39.109Z,76.34
2023-03-07T08:07:37.857Z,76.65
2023-03-07T08:08:37.634Z,76.81
2023-03-07T08:09:37.709Z,76.88
2023-03-07T08:10:38.988Z,77.05
2023-03-07T08:11:38.943Z,77.25
2023-03-07T08:12:38.577Z,77.36
2023-03-07T08:13:40.411Z,77.42
2023-03-07T08:14:39.991Z,77.46
2023-03-07T08:15:40.102Z,77.51
2023-03-07T08:16:38.394Z,77.55
2023-03-07T08:17:38.892Z,77.58
2023-03-07T08:18:39.166Z,77.75
2023-03-07T08:19:38.729Z,77.74
2023-03-07T08:20:39.853Z,77.44
2023-03-07T08:21:39.482Z,77
2023-03-07T08:22:39.976Z,76.93
2023-03-07T08:23:39.451Z,77.03
2023-03-07T08:24:54.892Z,77.23
2023-03-07T08:25:39.703Z,77.41
2023-03-07T08:26:39.159Z,77.51
2023-03-07T08:27:56.875Z,77.37
2023-03-07T08:28:39.463Z,77.35
2023-03-07T08:29:39.167Z,77.24
2023-03-07T08:30:40.163Z,77.10
2023-03-07T08:31:58.634Z,76.76
2023-03-07T08:32:39.434Z,76.66
2023-03-07T08:33:39.131Z,76.88
2023-03-07T08:34:39.272Z,76.75
2023-03-07T08:35:40.734Z,76.48
2023-03-07T08:36:39.410Z,76.64
2023-03-07T08:37:47.121Z,76.77
2023-03-07T08:38:39.768Z,76.83
2023-03-07T08:39:38.499Z,76.80
2023-03-07T08:40:39.247Z,76.79
2023-03-07T08:41:38.895Z,76.83
2023-03-07T08:42:37.344Z,76.81
2023-03-07T08:43:37.061Z,76.75
2023-03-07T08:44:38.147Z,76.57
2023-03-07T08:45:39.650Z,76.31
2023-03-07T08:46:39.507Z,76.41
2023-03-07T08:47:39.106Z,76.60
2023-03-07T08:48:39.549Z,76.79
2023-03-07T08:49:38.244Z,76.79
2023-03-07T08:50:40.545Z,76.58
2023-03-07T08:51:38.746Z,76.61
2023-03-07T08:52:39.166Z,76.63
2023-03-07T08:53:38.247Z,76.54
2023-03-07T08:54:39.546Z,76.61
2023-03-07T08:55:39.357Z,76.70
2023-03-07T08:56:38.298Z,76.60
2023-03-07T08:57:38.202Z,76.83
2023-03-07T08:58:38.705Z,76.94
2023-03-07T08:59:38.947Z,76.84
2023-03-07T09:00:41.784Z,76.71
2023-03-07T09:01:59.335Z,76.89
2023-03-07T09:02:39.746Z,77.10
2023-03-07T09:03:40.037Z,77.11
2023-03-07T09:04:38.445Z,77.08
2023-03-07T09:05:39.451Z,77.35
2023-03-07T09:06:39.232Z,77.65
2023-03-07T09:07:40.425Z,77.59
2023-03-07T09:08:40.841Z,77.67
2023-03-07T09:09:40.014Z,77.89
2023-03-07T09:10:38.388Z,77.86
2023-03-07T09:11:37.346Z,77.90
2023-03-07T09:12:38.127Z,78.00
2023-03-07T09:13:51.002Z,77.87
2023-03-07T09:14:39.501Z,77.73
2023-03-07T09:15:39.413Z,77.64
2023-03-07T09:16:40.232Z,77.51
2023-03-07T09:18:10.686Z,77.51
2023-03-07T09:18:46.800Z,77.54
2023-03-07T09:19:40.345Z,77.71
2023-03-07T09:20:40.156Z,77.75
2023-03-07T09:21:39.318Z,77.84
2023-03-07T09:22:39.412Z,77.77
2023-03-07T09:23:38.906Z,77.84
2023-03-07T09:24:39.113Z,77.91
2023-03-07T09:25:38.867Z,78.01
2023-03-07T09:26:38.669Z,77.93
2023-03-07T09:27:38.878Z,77.84
2023-03-07T09:28:39.816Z,77.90
2023-03-07T09:29:38.719Z,77.72
2023-03-07T09:30:40.276Z,77.51
2023-03-07T09:31:39.198Z,77.51
2023-03-07T09:32:38.456Z,77.57
2023-03-07T09:33:39.097Z,77.59
2023-03-07T09:34:37.708Z,77.67
2023-03-07T09:35:37.316Z,77.81
2023-03-07T09:36:37.597Z,77.91
2023-03-07T09:37:38.683Z,77.86
2023-03-07T09:38:39.308Z,78.16
2023-03-07T09:39:38.970Z,78.07
2023-03-07T09:40:38.673Z,77.63
2023-03-07T09:41:39.392Z,77.11
2023-03-07T09:42:38.424Z,77.23
2023-03-07T09:43:39.023Z,77.17
2023-03-07T09:44:38.777Z,77.38
2023-03-07T09:45:39.736Z,77.51
2023-03-07T09:46:40.040Z,77.63
2023-03-07T09:47:38.724Z,77.52
2023-03-07T09:48:40.749Z,77.48
2023-03-07T09:49:40.430Z,77.78
2023-03-07T09:50:39.231Z,77.27
2023-03-07T09:51:39.268Z,77.18
2023-03-07T09:52:39.545Z,77.73
2023-03-07T09:53:39.570Z,77.41
2023-03-07T09:54:38.612Z,77.38
2023-03-07T09:55:39.546Z,77.83
2023-03-07T09:56:38.414Z,77.75
2023-03-07T09:57:38.478Z,78.27
2023-03-07T09:58:39.032Z,78.55
2023-03-07T09:59:39.231Z,78.66
2023-03-07T10:00:40.845Z,78.22
2023-03-07T10:01:38.833Z,78.09
2023-03-07T10:02:39.111Z,77.82
2023-03-07T10:03:38.681Z,77.66
2023-03-07T10:04:39.356Z,77.75
2023-03-07T10:05:39.677Z,77.78
2023-03-07T10:06:39.119Z,77.59
2023-03-07T10:07:38.840Z,77.55
2023-03-07T10:08:38.794Z,77.86
2023-03-07T10:09:37.103Z,77.76
2023-03-07T10:10:36.875Z,77.09
2023-03-07T10:11:39.040Z,77.19
2023-03-07T10:12:38.781Z,77.15
2023-03-07T10:13:39.218Z,77.51
2023-03-07T10:14:43.256Z,77.37
2023-03-07T10:15:39.596Z,77.04
2023-03-07T10:16:43.422Z,76.86
2023-03-07T10:17:38.836Z,76.61
2023-03-07T10:18:39.308Z,76.31
2023-03-07T10:19:39.180Z,76.44
2023-03-07T10:20:38.704Z,76.19
2023-03-07T10:21:38.645Z,76.08
2023-03-07T10:22:39.283Z,76.03
2023-03-07T10:23:38.379Z,75.93
2023-03-07T10:24:37.979Z,75.93
2023-03-07T10:25:38.871Z,75.69
2023-03-07T10:26:38.785Z,75.61
2023-03-07T10:27:39.342Z,75.45
2023-03-07T10:28:41.182Z,75.58
2023-03-07T10:29:39.580Z,75.52
2023-03-07T10:30:38.818Z,75.48
2023-03-07T10:31:40.099Z,75.39
2023-03-07T10:32:38.816Z,75.45
2023-03-07T10:33:40.204Z,75.51
2023-03-07T10:34:42.470Z,75.64
2023-03-07T10:35:37.768Z,75.73
2023-03-07T10:37:06.595Z,75.78
2023-03-07T10:37:38.030Z,75.85
2023-03-07T10:38:36.991Z,75.66
2023-03-07T10:39:37.771Z,75.58
2023-03-07T10:40:38.872Z,75.41
2023-03-07T10:41:39.540Z,75.52
2023-03-07T10:42:39.339Z,75.56
2023-03-07T10:43:39.563Z,75.51
2023-03-07T10:44:38.767Z,75.57
2023-03-07T10:45:40.112Z,75.52
2023-03-07T10:46:54.928Z,75.35
2023-03-07T10:47:39.012Z,75.40
2023-03-07T10:48:39.285Z,75.32
2023-03-07T10:49:38.790Z,75.43
2023-03-07T10:50:40.689Z,75.45
2023-03-07T10:51:39.474Z,75.31
2023-03-07T10:52:38.578Z,75.24
2023-03-07T10:53:38.511Z,75.16
2023-03-07T10:54:39.269Z,75.18
2023-03-07T10:55:39.941Z,75.17
2023-03-07T10:56:38.942Z,75.32
2023-03-07T10:57:39.418Z,75.05
2023-03-07T10:58:46.413Z,74.95
2023-03-07T10:59:42.269Z,74.91
2023-03-07T11:00:47.742Z,74.94
2023-03-07T11:01:39.458Z,74.92
2023-03-07T11:02:47.102Z,74.75
2023-03-07T11:03:52.054Z,74.61
2023-03-07T11:04:46.749Z,74.50
2023-03-07T11:05:39.925Z,74.58
2023-03-07T11:06:37.930Z,74.70
2023-03-07T11:07:38.883Z,74.70
2023-03-07T11:08:38.734Z,74.80
2023-03-07T11:09:38.673Z,74.75
2023-03-07T11:10:40.147Z,74.65
2023-03-07T11:11:38.613Z,74.46
2023-03-07T11:12:39.196Z,74.35
2023-03-07T11:13:37.687Z,74.46
2023-03-07T11:14:39.602Z,74.43
2023-03-07T11:15:40.201Z,74.36
2023-03-07T11:16:39.596Z,74.36
2023-03-07T11:17:39.512Z,74.38
2023-03-07T11:18:38.766Z,74.43
2023-03-07T11:19:39.708Z,74.45
2023-03-07T11:20:54.433Z,74.35
2023-03-07T11:21:39.597Z,74.13
2023-03-07T11:22:53.655Z,74.08
2023-03-07T11:23:39.709Z,74.03
2023-03-07T11:24:39.309Z,73.95
2023-03-07T11:25:39.821Z,73.98
2023-03-07T11:26:38.905Z,74.03
2023-03-07T11:27:39.688Z,74.06
2023-03-07T11:28:39.032Z,74.10
2023-03-07T11:29:39.190Z,74.69
2023-03-07T11:30:39.937Z,74.92
2023-03-07T11:31:39.365Z,75.30
2023-03-07T11:32:39.656Z,75.27
2023-03-07T11:33:49.491Z,74.35
2023-03-07T11:34:38.944Z,74.16
2023-03-07T11:35:39.300Z,74.66
2023-03-07T11:36:37.431Z,74.58
2023-03-07T11:37:38.196Z,74.33
2023-03-07T11:38:38.288Z,75.10
2023-03-07T11:39:39.186Z,74.26
2023-03-07T11:40:39.503Z,74
2023-03-07T11:41:40.466Z,73.51
2023-03-07T11:42:39.121Z,72.91
2023-03-07T11:43:38.012Z,73.30
2023-03-07T11:44:38.831Z,73.18
2023-03-07T11:45:38.983Z,72.06
2023-03-07T11:46:39.253Z,72.19
2023-03-07T11:47:38.711Z,72.35
2023-03-07T11:49:38.845Z,72.55
2023-03-07T11:50:38.866Z,72.58
2023-03-07T11:51:40.032Z,72.59
2023-03-07T11:52:38.755Z,72.70
2023-03-07T11:53:38.900Z,72.73
2023-03-07T11:54:39.433Z,72.71
2023-03-07T11:55:39.992Z,72.70
2023-03-07T11:56:38.901Z,72.66
2023-03-07T11:57:39.776Z,72.59
2023-03-07T11:58:38.639Z,72.46
2023-03-07T11:59:38.958Z,72.53
2023-03-07T12:01:38.598Z,72.84
2023-03-07T12:02:39.033Z,72.52
2023-03-07T12:03:39.406Z,72.51
2023-03-07T12:04:39.280Z,72.47
2023-03-07T12:05:39.072Z,72.62
2023-03-07T12:06:39.282Z,72.36
2023-03-07T12:07:38.351Z,72.64
2023-03-07T12:08:39.557Z,72.69
2023-03-07T12:09:38.707Z,72.58
2023-03-07T12:11:38.198Z,72.26
2023-03-07T12:12:37.527Z,72.25
2023-03-07T12:13:39.297Z,72.29
2023-03-07T12:14:39.204Z,72.32
2023-03-07T12:15:39.248Z,72.50
2023-03-07T12:16:39.755Z,72.53
2023-03-07T12:17:40.049Z,72.32
2023-03-07T12:18:38.939Z,72.31
2023-03-07T12:19:39.940Z,72.28
2023-03-07T12:20:40.196Z,72.18
2023-03-07T12:21:39.451Z,72.26
2023-03-07T12:22:38.299Z,72.09
2023-03-07T12:23:38.952Z,72.10
2023-03-07T12:24:38.934Z,72.23
2023-03-07T12:25:38.622Z,72.22
2023-03-07T12:26:37.830Z,72.21
2023-03-07T12:27:41.526Z,72.23
2023-03-07T12:28:39.241Z,72.09
2023-03-07T12:29:39.097Z,71.88
2023-03-07T12:30:38.815Z,71.75
2023-03-07T12:31:39.391Z,71.55
2023-03-07T12:32:39.844Z,71.72
2023-03-07T12:33:42.093Z,71.90
2023-03-07T12:34:39.633Z,71.95
2023-03-07T12:35:41.214Z,71.98
2023-03-07T12:36:38.442Z,72.02
2023-03-07T12:37:42.865Z,71.92
2023-03-07T12:38:40.080Z,71.66
2023-03-07T12:39:37.113Z,71.59
2023-03-07T12:40:38.131Z,71.65
2023-03-07T12:41:38.743Z,71.62
2023-03-07T12:42:39.414Z,71.55
2023-03-07T12:43:44.288Z,71.60
2023-03-07T12:44:39.227Z,71.55
2023-03-07T12:45:42.698Z,71.35
2023-03-07T12:46:39.376Z,71.30
2023-03-07T12:47:38.572Z,71.33
2023-03-07T12:48:39.677Z,71.45
2023-03-07T12:49:49.228Z,71.50
2023-03-07T12:50:39.589Z,71.44
2023-03-07T12:51:42.086Z,71.54
2023-03-07T12:52:38.511Z,71.66
2023-03-07T12:53:39.056Z,71.67
2023-03-07T12:54:38.910Z,71.57
2023-03-07T12:55:39.577Z,71.28
2023-03-07T12:56:39.187Z,71.29