createdAt,value
2022-07-29T00:00:17.077Z,1.80
2022-07-29T00:06:19.144Z,1.57
2022-07-29T00:12:25.382Z,1.90
2022-07-29T00:18:28.685Z,1.80
2022-07-29T00:24:32.338Z,1.87
2022-07-29T00:30:34.334Z,1.53
2022-07-29T00:36:36.297Z,1.53
2022-07-29T00:42:50.445Z,2.00
2022-07-29T00:48:52.425Z,1.53
2022-07-29T00:54:54.527Z,2.20
2022-07-29T01:00:56.581Z,1.40
2022-07-29T01:06:58.920Z,2.10
2022-07-29T01:13:03.238Z,1.67
2022-07-29T01:19:41.370Z,2.10
2022-07-29T01:26:23.167Z,1.43
2022-07-29T01:32:33.960Z,1.70
2022-07-29T01:38:39.173Z,1.50
2022-07-29T01:44:57.131Z,2.00
2022-07-29T01:51:27.315Z,1.80
2022-07-29T01:57:34.619Z,1.30
2022-07-29T02:03:39.273Z,1.47
2022-07-29T02:09:43.110Z,1.53
2022-07-29T02:15:47.375Z,1.50
2022-07-29T02:21:52.378Z,2.30
2022-07-29T02:27:56.176Z,1.63
2022-07-29T02:34:00.132Z,1.70
2022-07-29T02:40:02.825Z,1.50
2022-07-29T02:46:28.014Z,1.40
2022-07-29T02:52:50.080Z,1.53
2022-07-29T02:58:58.668Z,1.70
2022-07-29T03:05:02.837Z,1.70
2022-07-29T03:11:05.765Z,1.57
2022-07-29T03:17:08.409Z,2.00
2022-07-29T03:23:10.714Z,1.83
2022-07-29T03:29:13.515Z,1.60
2022-07-29T03:35:17.548Z,1.80
2022-07-29T03:41:22.316Z,1.60
2022-07-29T03:47:50.348Z,1.90
2022-07-29T03:53:51.062Z,1.37
2022-07-29T03:59:54.199Z,1.67
2022-07-29T04:06:00.998Z,1.50
2022-07-29T04:12:04.293Z,1.67
2022-07-29T04:18:06.995Z,1.57
2022-07-29T04:24:09.317Z,2.20
2022-07-29T04:30:11.595Z,1.63
2022-07-29T04:36:28.674Z,4.17
2022-07-29T04:42:31.608Z,1.70
2022-07-29T04:48:34.502Z,1.70
2022-07-29T04:54:36.470Z,2.23
2022-07-29T05:00:38.619Z,2.07
2022-07-29T05:06:40.574Z,1.50
2022-07-29T05:12:42.532Z,1.80
2022-07-29T05:18:44.540Z,1.87
2022-07-29T05:24:46.593Z,2.20
2022-07-29T05:30:49.378Z,2.17
2022-07-29T05:36:51.980Z,2.13
2022-07-29T05:42:53.969Z,1.87
2022-07-29T05:48:56.045Z,2.30
2022-07-29T05:54:58.453Z,1.80
2022-07-29T06:01:01.534Z,1.70
2022-07-29T06:07:03.658Z,1.57
2022-07-29T06:13:05.913Z,1.67
2022-07-29T06:19:08.034Z,1.57
2022-07-29T06:25:11.583Z,1.80
2022-07-29T06:31:13.651Z,1.57
2022-07-29T06:37:15.952Z,1.73
2022-07-29T06:43:17.989Z,1.63
2022-07-29T06:49:20.164Z,1.80
2022-07-29T06:55:25.071Z,1.97
2022-07-29T07:01:27.582Z,1.80
2022-07-29T07:07:29.647Z,1.73
2022-07-29T07:13:35.389Z,1.70
2022-07-29T07:19:38.862Z,1.93
2022-07-29T07:25:40.946Z,1.83
2022-07-29T07:31:43.068Z,1.60
2022-07-29T07:37:45.182Z,2.13
2022-07-29T07:43:47.197Z,1.57
2022-07-29T07:49:49.787Z,1.50
2022-07-29T08:02:13.829Z,2.50
2022-07-29T08:08:15.890Z,1.60
2022-07-29T08:14:18.289Z,2.23
2022-07-29T08:20:20.592Z,1.87
2022-07-29T08:26:23.644Z,1.90
2022-07-29T08:32:43.779Z,2.27
2022-07-29T08:38:47.742Z,2.60
2022-07-29T08:44:51.624Z,2.77
2022-07-29T08:50:57.965Z,1.90
2022-07-29T08:57:01.716Z,1.90
2022-07-29T09:03:06.417Z,2.60
2022-07-29T09:09:09.568Z,2.77
2022-07-29T09:15:11.626Z,2.40
2022-07-29T09:21:36.056Z,2.10
2022-07-29T09:27:38.132Z,2.63
2022-07-29T09:33:41.470Z,2.30
2022-07-29T09:39:47.243Z,2.70
2022-07-29T09:45:49.533Z,2.07
2022-07-29T09:52:07.421Z,4.30
2022-07-29T09:58:23.698Z,2.40
2022-07-29T10:04:37.988Z,1.97
2022-07-29T10:10:43.523Z,1.97
2022-07-29T10:16:45.748Z,2.70
2022-07-29T10:22:53.513Z,2.50
2022-07-29T10:28:57.035Z,3.80
2022-07-29T10:35:08.641Z,3.87
2022-07-29T10:41:31.996Z,3.27
2022-07-29T10:47:38.517Z,3.10
2022-07-29T10:53:54.091Z,3.10
2022-07-29T11:00:11.649Z,2.57
2022-07-29T11:06:14.401Z,3.10
2022-07-29T11:12:38.853Z,1.83
2022-07-29T11:19:26.298Z,2.23
2022-07-29T11:25:42.799Z,2.50
2022-07-29T11:31:58.252Z,2.23
2022-07-29T11:38:28.570Z,2.13
2022-07-29T11:51:48.517Z,2.60
2022-07-29T11:58:03.753Z,2.53
2022-07-29T12:04:07.817Z,2.13
2022-07-29T12:10:11.351Z,2.10
2022-07-29T12:16:14.699Z,1.63
2022-07-29T12:22:45.238Z,2.70
2022-07-29T12:28:48.242Z,1.93
2022-07-29T12:34:51.880Z,2.33
2022-07-29T12:40:56.273Z,2.03
2022-07-29T12:47:05.247Z,2.60
2022-07-29T12:53:14.690Z,2.33
2022-07-29T12:59:22.827Z,2.40
2022-07-29T13:05:25.476Z,2.30
2022-07-29T13:11:50.346Z,2.90
2022-07-29T13:17:52.425Z,2.70
2022-07-29T13:23:54.407Z,3.07
2022-07-29T13:29:59.278Z,2.73
2022-07-29T13:36:01.506Z,2.83
2022-07-29T13:42:05.894Z,2.53
2022-07-29T13:48:12.200Z,2.50
2022-07-29T13:54:14.207Z,3.40
2022-07-29T14:00:17.146Z,3.50
2022-07-29T14:06:19.123Z,3.43
2022-07-29T14:12:24.431Z,3.67
2022-07-29T14:18:26.412Z,3.70
2022-07-29T14:24:28.405Z,3.50
2022-07-29T14:30:31.273Z,3.63
2022-07-29T14:36:33.265Z,4.10
2022-07-29T14:42:35.580Z,3.20
2022-07-29T14:48:37.631Z,3.57
2022-07-29T14:54:39.622Z,3.93
2022-07-29T15:00:42.277Z,3.13
2022-07-29T15:06:44.833Z,3.67
2022-07-29T15:12:46.837Z,3.53
2022-07-29T15:18:48.826Z,4.00
2022-07-29T15:24:50.855Z,3.53
2022-07-29T15:30:53.884Z,3.70
2022-07-29T15:36:55.847Z,3.60
2022-07-29T15:43:01.623Z,4.00
2022-07-29T15:49:05.426Z,3.60
2022-07-29T15:55:08.050Z,5.67
2022-07-29T16:01:10.369Z,4.27
2022-07-29T16:07:12.522Z,5.63
2022-07-29T16:13:18.741Z,9.47
2022-07-29T16:19:20.996Z,14.93
2022-07-29T16:25:38.395Z,3.80
2022-07-29T16:31:45.495Z,3.37
2022-07-29T16:37:47.559Z,3.70
2022-07-29T16:43:49.677Z,3.30
2022-07-29T16:49:52.018Z,3.40
2022-07-29T16:55:54.619Z,3.07
2022-07-29T17:01:56.813Z,3.50
2022-07-29T17:07:58.954Z,2.90
2022-07-29T17:14:01.708Z,3.00
2022-07-29T17:20:05.338Z,3.50
2022-07-29T17:26:07.294Z,3.30
2022-07-29T17:32:10.770Z,3.23
2022-07-29T17:38:12.874Z,3.13
2022-07-29T17:44:15.269Z,3.30
2022-07-29T17:50:17.258Z,3.07
2022-07-29T17:56:19.782Z,3.33
2022-07-29T18:02:21.871Z,4.03
2022-07-29T18:08:27.074Z,3.67
2022-07-29T18:14:29.054Z,3.30
2022-07-29T18:20:32.562Z,3.97
2022-07-29T18:26:34.575Z,3.70
2022-07-29T18:32:36.800Z,3.00
2022-07-29T18:38:42.223Z,2.80
2022-07-29T18:44:49.183Z,3.43
2022-07-29T18:50:51.624Z,3.50
2022-07-29T18:56:53.670Z,3.00
2022-07-29T19:02:55.812Z,2.80
2022-07-29T19:08:57.915Z,3.60
2022-07-29T19:14:59.899Z,2.80
2022-07-29T19:21:01.884Z,2.63
2022-07-29T19:27:03.998Z,2.70
2022-07-29T19:33:06.087Z,2.67
2022-07-29T19:39:08.091Z,2.97
2022-07-29T19:45:11.194Z,3.00
2022-07-29T19:51:13.182Z,2.90
2022-07-29T19:57:16.038Z,2.60
2022-07-29T20:03:18.251Z,4.27
2022-07-29T20:09:20.537Z,3.80
2022-07-29T20:15:23.307Z,2.60
2022-07-29T20:21:26.795Z,3.47
2022-07-29T20:27:29.426Z,3.13
2022-07-29T20:33:31.404Z,3.23
2022-07-29T20:39:33.363Z,4.30
2022-07-29T20:45:37.157Z,3.60
2022-07-29T20:51:43.997Z,2.90
2022-07-29T20:57:46.182Z,3.30
2022-07-29T21:03:48.247Z,3.80
2022-07-29T21:09:51.005Z,2.93
2022-07-29T21:15:58.084Z,3.03
2022-07-29T21:22:00.529Z,2.93
2022-07-29T21:28:21.374Z,2.83
2022-07-29T21:34:24.550Z,3.10
2022-07-29T21:40:26.564Z,3.23
2022-07-29T21:46:28.688Z,3.00
2022-07-29T21:52:30.805Z,3.87
2022-07-29T21:58:33.594Z,3.50
2022-07-29T22:04:35.843Z,4.00
2022-07-29T22:10:38.135Z,3.30
2022-07-29T22:16:40.164Z,4.00
2022-07-29T22:22:42.370Z,3.90
2022-07-29T22:28:44.326Z,3.83
2022-07-29T22:34:46.736Z,3.93
2022-07-29T22:40:50.585Z,3.90
2022-07-29T22:46:52.906Z,3.97
2022-07-29T22:52:54.919Z,3.40
2022-07-29T22:58:57.027Z,3.90
2022-07-29T23:04:58.998Z,3.80
2022-07-29T23:11:01.011Z,3.80
2022-07-29T23:17:03.501Z,4.40
2022-07-29T23:23:06.164Z,4.07
2022-07-29T23:29:08.205Z,4.00
2022-07-29T23:35:10.408Z,4.50
2022-07-29T23:41:13.387Z,3.80
2022-07-29T23:47:15.340Z,4.37
2022-07-29T23:53:17.621Z,4.37
2022-07-29T23:59:19.734Z,4.30
