createdAt,value
2019-06-07T00:00:45.604Z,0.00
2019-06-07T00:01:45.592Z,0.00
2019-06-07T00:02:45.580Z,0.00
2019-06-07T00:03:45.630Z,0.00
2019-06-07T00:04:45.557Z,0.00
2019-06-07T00:05:45.547Z,0.00
2019-06-07T00:06:45.587Z,0.00
2019-06-07T00:07:45.527Z,0.00
2019-06-07T00:08:45.512Z,0.00
2019-06-07T00:09:45.567Z,0.00
2019-06-07T00:10:45.488Z,0.00
2019-06-07T00:11:45.477Z,0.00
2019-06-07T00:12:45.476Z,0.00
2019-06-07T00:13:45.456Z,0.00
2019-06-07T00:14:45.448Z,0.00
2019-06-07T00:15:45.492Z,0.00
2019-06-07T00:16:45.425Z,0.00
2019-06-07T00:17:45.415Z,0.00
2019-06-07T00:18:45.397Z,0.00
2019-06-07T00:19:45.435Z,0.00
2019-06-07T00:20:45.374Z,0.00
2019-06-07T00:22:46.352Z,0.00
2019-06-07T00:23:45.341Z,0.00
2019-06-07T00:24:45.329Z,0.00
2019-06-07T00:25:45.319Z,0.00
2019-06-07T00:26:57.902Z,0.00
2019-06-07T00:27:46.358Z,0.00
2019-06-07T00:28:45.320Z,0.00
2019-06-07T00:29:45.273Z,0.00
2019-06-07T00:30:51.744Z,0.00
2019-06-07T00:31:46.252Z,0.00
2019-06-07T00:32:45.241Z,0.00
2019-06-07T00:33:45.460Z,0.00
2019-06-07T00:34:45.221Z,0.00
2019-06-07T00:35:45.209Z,0.00
2019-06-07T00:36:45.195Z,0.00
2019-06-07T00:37:45.181Z,0.00
2019-06-07T00:38:45.172Z,0.00
2019-06-07T00:39:45.222Z,0.00
2019-06-07T00:40:45.152Z,0.00
2019-06-07T00:41:45.140Z,0.00
2019-06-07T00:42:45.128Z,0.00
2019-06-07T00:43:45.119Z,0.00
2019-06-07T00:44:45.103Z,0.00
2019-06-07T00:45:45.155Z,0.00
2019-06-07T00:46:45.092Z,0.00
2019-06-07T00:47:45.071Z,0.00
2019-06-07T00:48:45.058Z,0.00
2019-06-07T00:49:45.055Z,0.00
2019-06-07T00:50:45.045Z,0.00
2019-06-07T00:51:50.509Z,0.00
2019-06-07T00:53:46.006Z,0.00
2019-06-07T00:54:44.993Z,0.00
2019-06-07T00:55:44.982Z,0.00
2019-06-07T00:56:44.971Z,0.00
2019-06-07T00:57:45.039Z,0.00
2019-06-07T00:58:44.957Z,0.00
2019-06-07T00:59:44.934Z,0.00
2019-06-07T01:00:44.930Z,0.00
2019-06-07T01:01:44.913Z,0.00
2019-06-07T01:02:44.903Z,0.00
2019-06-07T01:03:45.100Z,0.00
2019-06-07T01:04:44.881Z,0.00
2019-06-07T01:05:44.869Z,0.00
2019-06-07T01:06:44.860Z,0.00
2019-06-07T01:07:44.846Z,0.00
2019-06-07T01:08:44.837Z,0.00
2019-06-07T01:09:44.886Z,0.00
2019-06-07T01:10:53.490Z,0.00
2019-06-07T01:11:45.799Z,0.00
2019-06-07T01:12:44.804Z,0.00
2019-06-07T01:13:44.780Z,0.00
2019-06-07T01:14:44.767Z,0.00
2019-06-07T01:15:44.821Z,0.00
2019-06-07T01:16:57.356Z,0.00
2019-06-07T01:18:25.915Z,0.00
2019-06-07T01:18:50.699Z,0.00
2019-06-07T01:19:45.708Z,0.00
2019-06-07T01:20:44.750Z,0.00
2019-06-07T01:21:44.757Z,0.00
2019-06-07T01:22:44.684Z,0.00
2019-06-07T01:24:08.768Z,0.00
2019-06-07T01:24:45.654Z,0.00
2019-06-07T01:25:44.645Z,0.00
2019-06-07T01:26:45.652Z,0.00
2019-06-07T01:27:44.678Z,0.00
2019-06-07T01:28:44.616Z,0.00
2019-06-07T01:29:44.602Z,0.00
2019-06-07T01:30:44.589Z,0.00
2019-06-07T01:31:44.580Z,0.00
2019-06-07T01:32:44.565Z,0.00
2019-06-07T01:33:50.648Z,0.00
2019-06-07T01:34:45.541Z,0.00
2019-06-07T01:35:44.565Z,0.00
2019-06-07T01:36:44.523Z,0.00
2019-06-07T01:37:44.509Z,0.00
2019-06-07T01:38:44.502Z,0.00
2019-06-07T01:39:44.692Z,0.00
2019-06-07T01:40:44.480Z,0.00
2019-06-07T01:41:44.466Z,0.00
2019-06-07T01:42:44.453Z,0.00
2019-06-07T01:43:44.442Z,0.00
2019-06-07T01:44:44.443Z,0.00
2019-06-07T01:45:44.629Z,0.00
2019-06-07T01:46:44.414Z,0.00
2019-06-07T01:47:44.397Z,0.00
2019-06-07T01:48:49.332Z,0.00
2019-06-07T01:49:45.376Z,0.00
2019-06-07T01:50:44.363Z,0.00
2019-06-07T01:51:44.412Z,0.00
2019-06-07T01:52:44.343Z,0.00
2019-06-07T01:53:44.331Z,0.00
2019-06-07T01:54:57.898Z,0.00
2019-06-07T01:55:45.308Z,0.00
2019-06-07T01:56:44.296Z,0.00
2019-06-07T01:57:48.416Z,0.00
2019-06-07T01:58:44.275Z,0.00
2019-06-07T01:59:44.267Z,0.00
2019-06-07T02:00:44.432Z,0.00
2019-06-07T02:01:44.243Z,0.00
2019-06-07T02:02:44.231Z,0.00
2019-06-07T02:03:44.282Z,0.00
2019-06-07T02:04:44.212Z,0.00
2019-06-07T02:05:44.200Z,0.00
2019-06-07T02:06:44.200Z,0.00
2019-06-07T02:07:44.174Z,0.00
2019-06-07T02:08:44.163Z,0.00
2019-06-07T02:09:44.215Z,0.00
2019-06-07T02:10:44.140Z,0.00
2019-06-07T02:11:44.131Z,0.00
2019-06-07T02:12:44.129Z,0.00
2019-06-07T02:13:44.107Z,0.00
2019-06-07T02:14:44.095Z,0.00
2019-06-07T02:15:44.138Z,0.00
2019-06-07T02:16:44.156Z,0.00
2019-06-07T02:17:44.070Z,0.00
2019-06-07T02:19:01.352Z,0.00
2019-06-07T02:19:45.040Z,0.00
2019-06-07T02:20:44.032Z,0.00
2019-06-07T02:21:44.078Z,0.00
2019-06-07T02:22:44.005Z,0.00
2019-06-07T02:23:43.996Z,0.00
2019-06-07T02:24:43.983Z,0.00
2019-06-07T02:25:50.195Z,0.00
2019-06-07T02:26:45.022Z,0.00
2019-06-07T02:27:44.126Z,0.00
2019-06-07T02:28:45.576Z,0.00
2019-06-07T02:29:43.928Z,0.00
2019-06-07T02:30:58.317Z,0.00
2019-06-07T02:31:44.903Z,0.00
2019-06-07T02:32:43.957Z,0.00
2019-06-07T02:33:43.889Z,0.00
2019-06-07T02:34:43.871Z,0.00
2019-06-07T02:35:43.885Z,0.00
2019-06-07T02:36:43.849Z,0.00
2019-06-07T02:37:43.843Z,0.00
2019-06-07T02:38:43.887Z,0.00
2019-06-07T02:39:43.816Z,0.00
2019-06-07T02:40:43.803Z,0.00
2019-06-07T02:41:43.792Z,0.00
2019-06-07T02:42:43.793Z,0.00
2019-06-07T02:43:43.771Z,0.00
2019-06-07T02:44:43.824Z,0.00
2019-06-07T02:45:44.016Z,0.00
2019-06-07T02:46:48.844Z,0.00
2019-06-07T02:47:44.726Z,0.00
2019-06-07T02:48:43.729Z,0.00
2019-06-07T02:49:44.650Z,0.00
2019-06-07T02:50:43.913Z,5.62
2019-06-07T02:51:43.693Z,5.62
2019-06-07T02:52:43.669Z,5.62
2019-06-07T02:53:43.660Z,5.62
2019-06-07T02:54:43.648Z,5.62
2019-06-07T02:56:33.956Z,5.62
2019-06-07T02:56:57.189Z,5.62
2019-06-07T02:57:44.616Z,5.62
2019-06-07T02:58:43.608Z,11.25
2019-06-07T03:00:05.039Z,11.25
2019-06-07T03:01:08.315Z,11.25
2019-06-07T03:01:44.568Z,11.25
2019-06-07T03:02:43.769Z,11.25
2019-06-07T03:03:43.550Z,16.88
2019-06-07T03:04:44.907Z,16.88
2019-06-07T03:05:43.523Z,16.88
2019-06-07T03:06:44.267Z,16.88
2019-06-07T03:07:45.200Z,16.88
2019-06-07T03:08:43.548Z,16.88
2019-06-07T03:09:43.485Z,16.88
2019-06-07T03:10:43.466Z,22.50
2019-06-07T03:11:43.459Z,22.50
2019-06-07T03:12:43.446Z,22.50
2019-06-07T03:13:43.434Z,28.12
2019-06-07T03:14:43.488Z,28.12
2019-06-07T03:15:50.049Z,28.12
2019-06-07T03:16:44.397Z,33.75
2019-06-07T03:17:43.435Z,33.75
2019-06-07T03:18:43.417Z,33.75
2019-06-07T03:19:43.366Z,33.75
2019-06-07T03:20:43.563Z,39.38
2019-06-07T03:21:43.342Z,39.38
2019-06-07T03:22:43.340Z,39.38
2019-06-07T03:23:43.326Z,45.00
2019-06-07T03:24:44.161Z,45.00
2019-06-07T03:25:43.298Z,45.00
2019-06-07T03:27:31.699Z,45.00
2019-06-07T03:27:49.889Z,50.62
2019-06-07T03:28:44.264Z,50.62
2019-06-07T03:29:43.256Z,56.25
2019-06-07T03:31:00.937Z,56.25
2019-06-07T03:31:47.735Z,56.25
2019-06-07T03:32:47.949Z,56.25
2019-06-07T03:33:45.624Z,56.25
2019-06-07T03:34:43.891Z,56.25
2019-06-07T03:35:43.185Z,61.88
2019-06-07T03:36:43.179Z,61.88
2019-06-07T03:37:43.294Z,67.50
2019-06-07T03:38:43.151Z,67.50
2019-06-07T03:39:43.140Z,73.12
2019-06-07T03:40:43.129Z,73.12
2019-06-07T03:42:04.740Z,78.75
2019-06-07T03:42:44.313Z,78.75
2019-06-07T03:43:43.097Z,84.38
2019-06-07T03:44:43.086Z,84.38
2019-06-07T03:45:43.075Z,84.38
2019-06-07T03:46:43.062Z,90.00
2019-06-07T03:47:43.424Z,90.00
2019-06-07T03:48:43.244Z,95.62
2019-06-07T03:49:43.030Z,95.62
2019-06-07T03:50:43.020Z,101.25
2019-06-07T03:51:43.018Z,101.25
2019-06-07T03:52:43.000Z,101.25
2019-06-07T03:53:42.983Z,101.25
2019-06-07T03:54:43.054Z,101.25
2019-06-07T03:55:42.961Z,106.88
2019-06-07T03:56:42.952Z,112.50
2019-06-07T03:58:49.646Z,118.12
2019-06-07T03:59:43.976Z,123.75
2019-06-07T04:00:43.571Z,123.75
2019-06-07T04:01:42.895Z,123.75
2019-06-07T04:02:42.887Z,123.75
2019-06-07T04:03:50.990Z,123.75
2019-06-07T04:04:43.861Z,118.12
2019-06-07T04:05:43.802Z,123.75
2019-06-07T04:06:42.999Z,123.75
2019-06-07T04:07:44.468Z,129.38
2019-06-07T04:08:42.847Z,129.38
2019-06-07T04:09:43.321Z,135.00
2019-06-07T04:10:58.508Z,140.62
2019-06-07T04:11:43.841Z,151.88
2019-06-07T04:12:43.871Z,157.50
2019-06-07T04:13:43.294Z,168.75
2019-06-07T04:14:43.108Z,174.38
2019-06-07T04:15:42.740Z,180.00
2019-06-07T04:16:44.826Z,180.00
2019-06-07T04:18:00.860Z,180.00
2019-06-07T04:18:43.699Z,185.62
2019-06-07T04:19:43.661Z,185.62
2019-06-07T04:20:42.682Z,191.25
2019-06-07T04:21:43.157Z,202.50
2019-06-07T04:22:42.956Z,208.12
2019-06-07T04:23:45.681Z,219.38
2019-06-07T04:24:42.665Z,236.25
2019-06-07T04:25:42.871Z,258.75
2019-06-07T04:26:43.753Z,270.00
2019-06-07T04:27:42.606Z,281.25
2019-06-07T04:29:30.219Z,292.50
2019-06-07T04:30:05.869Z,303.75
2019-06-07T04:30:43.598Z,320.62
2019-06-07T04:31:43.126Z,326.25
2019-06-07T04:32:44.915Z,326.25
2019-06-07T04:33:43.750Z,326.25
2019-06-07T04:34:43.308Z,331.88
2019-06-07T04:35:43.340Z,331.88
2019-06-07T04:36:56.701Z,337.50
2019-06-07T04:37:43.485Z,343.12
2019-06-07T04:38:42.827Z,348.75
2019-06-07T04:39:44.939Z,343.12
2019-06-07T04:40:42.933Z,337.50
2019-06-07T04:41:42.549Z,337.50
2019-06-07T04:42:45.233Z,337.50
2019-06-07T04:43:42.892Z,343.12
2019-06-07T04:44:42.894Z,348.75
2019-06-07T04:45:50.896Z,360.00
2019-06-07T04:46:43.592Z,365.62
2019-06-07T04:47:42.696Z,365.62
2019-06-07T04:48:43.525Z,376.88
2019-06-07T04:49:44.231Z,393.75
2019-06-07T04:50:44.101Z,410.62
2019-06-07T04:51:42.399Z,399.38
2019-06-07T04:52:45.044Z,405.00
2019-06-07T04:53:43.278Z,405.00
2019-06-07T04:54:45.981Z,405.00
2019-06-07T04:55:42.284Z,416.25
2019-06-07T04:56:44.704Z,427.50
2019-06-07T04:57:43.212Z,427.50
2019-06-07T04:58:43.136Z,433.12
2019-06-07T05:00:11.026Z,427.50
2019-06-07T05:00:52.519Z,416.25
2019-06-07T05:01:43.214Z,421.88
2019-06-07T05:02:43.481Z,427.50
2019-06-07T05:03:44.353Z,438.75
2019-06-07T05:04:42.481Z,438.75
2019-06-07T05:05:43.881Z,438.75
2019-06-07T05:06:42.492Z,450.00
2019-06-07T05:07:46.135Z,455.62
2019-06-07T05:08:43.789Z,455.62
2019-06-07T05:09:43.329Z,461.25
2019-06-07T05:10:43.999Z,461.25
2019-06-07T05:11:44.839Z,461.25
2019-06-07T05:12:44.139Z,466.88
2019-06-07T05:13:43.797Z,472.50
2019-06-07T05:14:44.165Z,472.50
2019-06-07T05:15:42.520Z,472.50
2019-06-07T05:16:44.471Z,478.12
2019-06-07T05:17:43.476Z,478.12
2019-06-07T05:18:43.309Z,478.12
2019-06-07T05:19:44.550Z,466.88
2019-06-07T05:20:44.483Z,455.62
2019-06-07T05:22:01.507Z,450.00
2019-06-07T05:22:45.246Z,455.62
2019-06-07T05:24:05.904Z,472.50
2019-06-07T05:24:43.916Z,500.62
2019-06-07T05:25:44.472Z,540.00
2019-06-07T05:26:42.871Z,579.38
2019-06-07T05:27:46.608Z,630.00
2019-06-07T05:28:43.188Z,669.38
2019-06-07T05:29:44.381Z,675.00
2019-06-07T05:31:04.486Z,669.38
2019-06-07T05:31:45.482Z,669.38
2019-06-07T05:32:45.308Z,669.38
2019-06-07T05:33:43.555Z,669.38
2019-06-07T05:34:46.657Z,680.62
2019-06-07T05:35:43.528Z,680.62
2019-06-07T05:36:44.819Z,691.88
2019-06-07T05:37:45.848Z,714.38
2019-06-07T05:38:44.744Z,742.50
2019-06-07T05:39:45.465Z,770.62
2019-06-07T05:40:43.745Z,798.75
2019-06-07T05:41:44.436Z,815.62
2019-06-07T05:42:46.030Z,770.62
2019-06-07T05:43:49.445Z,720.00
2019-06-07T05:44:45.450Z,686.25
2019-06-07T05:45:44.997Z,652.50
2019-06-07T05:46:46.647Z,630.00
2019-06-07T05:47:50.065Z,607.50
2019-06-07T05:48:43.926Z,585.00
2019-06-07T05:49:46.310Z,568.12
2019-06-07T05:50:55.762Z,562.50
2019-06-07T05:51:44.834Z,562.50
2019-06-07T05:52:45.083Z,562.50
2019-06-07T05:53:45.858Z,573.75
2019-06-07T05:54:43.156Z,585.00
2019-06-07T05:55:45.752Z,720.00
2019-06-07T05:56:45.044Z,1153.12
2019-06-07T05:57:48.579Z,1552.50
2019-06-07T05:58:44.572Z,1586.25
2019-06-07T05:59:44.299Z,1625.62
2019-06-07T06:00:44.600Z,1693.12
2019-06-07T06:01:47.889Z,1760.62
2019-06-07T06:03:00.257Z,1794.38
2019-06-07T06:03:43.966Z,1828.12
2019-06-07T06:04:45.825Z,1816.88
2019-06-07T06:05:49.311Z,1816.88
2019-06-07T06:06:46.490Z,1788.75
2019-06-07T06:07:45.319Z,1771.88
2019-06-07T06:08:44.633Z,1845.00
2019-06-07T06:09:43.294Z,1912.50
2019-06-07T06:10:46.236Z,1923.75
2019-06-07T06:11:54.847Z,1951.88
2019-06-07T06:12:46.150Z,1985.62
2019-06-07T06:14:01.442Z,1957.50
2019-06-07T06:14:44.398Z,1923.75
2019-06-07T06:15:53.706Z,2092.50
2019-06-07T06:16:45.698Z,2143.12
2019-06-07T06:17:46.074Z,2165.62
2019-06-07T06:18:45.757Z,2171.25
2019-06-07T06:19:47.463Z,2148.75
2019-06-07T06:21:04.932Z,2126.25
2019-06-07T06:21:45.242Z,2137.50
2019-06-07T06:22:44.850Z,2216.25
2019-06-07T06:23:43.367Z,2328.75
2019-06-07T06:24:48.797Z,2340.00
2019-06-07T06:25:49.764Z,2356.88
2019-06-07T06:26:50.307Z,2401.88
2019-06-07T06:28:07.881Z,2424.38
2019-06-07T06:28:42.620Z,2390.62
2019-06-07T06:29:42.329Z,2362.50
2019-06-07T06:30:43.786Z,2340.00
2019-06-07T06:32:35.853Z,2334.38
2019-06-07T06:32:50.762Z,2289.38
2019-06-07T06:33:43.409Z,2283.75
2019-06-07T06:34:44.267Z,2385.00
2019-06-07T06:35:42.555Z,2418.75
2019-06-07T06:36:44.624Z,2385.00
2019-06-07T06:37:46.387Z,2368.12
2019-06-07T06:38:43.750Z,2385.00
2019-06-07T06:39:42.060Z,2407.50
2019-06-07T06:40:46.123Z,2441.25
2019-06-07T06:41:50.406Z,2407.50
2019-06-07T06:42:42.355Z,2463.75
2019-06-07T06:43:44.284Z,2430.00
2019-06-07T06:44:44.465Z,2379.38
2019-06-07T06:45:42.792Z,2328.75
2019-06-07T06:46:46.309Z,2238.75
2019-06-07T06:47:43.336Z,1755.00
2019-06-07T06:48:47.376Z,1063.12
2019-06-07T06:49:43.646Z,871.88
2019-06-07T06:50:43.614Z,843.75
2019-06-07T06:51:43.018Z,838.12
2019-06-07T06:52:45.136Z,838.12
2019-06-07T06:53:42.200Z,832.50
2019-06-07T06:54:46.112Z,832.50
2019-06-07T06:55:43.805Z,838.12
2019-06-07T06:56:43.963Z,849.38
2019-06-07T06:57:41.804Z,855.00
2019-06-07T06:59:21.566Z,877.50
2019-06-07T06:59:43.754Z,894.38
2019-06-07T07:00:48.384Z,888.75
2019-06-07T07:01:42.509Z,871.88
2019-06-07T07:03:27.105Z,843.75
2019-06-07T07:04:01.228Z,877.50
2019-06-07T07:04:43.512Z,950.62
2019-06-07T07:05:40.822Z,973.12
2019-06-07T07:06:41.501Z,849.38
2019-06-07T07:07:42.627Z,894.38
2019-06-07T07:08:40.993Z,1029.38
2019-06-07T07:09:43.852Z,1057.50
2019-06-07T07:10:43.071Z,1046.25
2019-06-07T07:11:55.296Z,1108.12
2019-06-07T07:12:43.070Z,1102.50
2019-06-07T07:13:41.666Z,1023.75
2019-06-07T07:14:43.003Z,939.38
2019-06-07T07:15:42.815Z,894.38
2019-06-07T07:16:42.232Z,888.75
2019-06-07T07:17:53.756Z,916.88
2019-06-07T07:18:41.884Z,1018.12
2019-06-07T07:19:42.505Z,1153.12
2019-06-07T07:20:43.462Z,1063.12
2019-06-07T07:21:42.049Z,1018.12
2019-06-07T07:22:42.654Z,984.38
2019-06-07T07:24:04.370Z,990.00
2019-06-07T07:24:41.911Z,1001.25
2019-06-07T07:25:42.851Z,973.12
2019-06-07T07:26:42.953Z,973.12
2019-06-07T07:27:40.575Z,995.62
2019-06-07T07:28:40.563Z,945.00
2019-06-07T07:29:40.553Z,1125.00
2019-06-07T07:30:41.908Z,1243.12
2019-06-07T07:31:40.542Z,1125.00
2019-06-07T07:32:40.531Z,1063.12
2019-06-07T07:34:45.520Z,1451.25
2019-06-07T07:36:03.221Z,1417.50
2019-06-07T07:36:41.505Z,1406.25
2019-06-07T07:37:40.461Z,1321.88
2019-06-07T07:38:40.451Z,1288.12
2019-06-07T07:39:40.438Z,1186.88
2019-06-07T07:41:04.548Z,1215.00
2019-06-07T07:41:41.499Z,1468.12
2019-06-07T07:42:40.427Z,1417.50
2019-06-07T07:43:40.439Z,1383.75
2019-06-07T07:44:40.383Z,1507.50
2019-06-07T07:45:40.382Z,1282.50
2019-06-07T07:46:40.370Z,1153.12
2019-06-07T07:47:58.258Z,1546.88
2019-06-07T07:48:41.401Z,1743.75
2019-06-07T07:49:40.372Z,1608.75
2019-06-07T07:50:40.318Z,1473.75
2019-06-07T07:51:40.312Z,1608.75
2019-06-07T07:52:40.296Z,1693.12
2019-06-07T07:53:50.636Z,1670.62
2019-06-07T07:54:41.270Z,1681.88
2019-06-07T07:55:40.305Z,1935.00
2019-06-07T07:56:40.247Z,1732.50
2019-06-07T07:57:40.236Z,1681.88
2019-06-07T07:58:40.227Z,1766.25
2019-06-07T07:59:44.136Z,1923.75
2019-06-07T08:01:07.898Z,2092.50
2019-06-07T08:01:41.217Z,1715.62
2019-06-07T08:02:40.220Z,1468.12
2019-06-07T08:03:40.172Z,1648.12
2019-06-07T08:05:13.854Z,1935.00
2019-06-07T08:05:43.285Z,2008.12
2019-06-07T08:06:40.151Z,1698.75
2019-06-07T08:07:40.130Z,1732.50
2019-06-07T08:08:40.114Z,1940.62
2019-06-07T08:09:40.104Z,1743.75
2019-06-07T08:10:40.093Z,1670.62
2019-06-07T08:11:40.143Z,1721.25
2019-06-07T08:13:00.131Z,1783.12
2019-06-07T08:13:41.061Z,1749.38
2019-06-07T08:14:40.049Z,1856.25
2019-06-07T08:15:40.039Z,1878.75
2019-06-07T08:16:40.029Z,1957.50
2019-06-07T08:17:40.083Z,2126.25
2019-06-07T08:18:40.032Z,1788.75
2019-06-07T08:19:39.996Z,1743.75
2019-06-07T08:20:39.997Z,1935.00
2019-06-07T08:21:39.976Z,2165.62
2019-06-07T08:22:39.972Z,1850.62
2019-06-07T08:23:40.007Z,1850.62
2019-06-07T08:24:39.942Z,1771.88
2019-06-07T08:25:39.930Z,1726.88
2019-06-07T08:26:39.919Z,1749.38
2019-06-07T08:27:39.909Z,1670.62
2019-06-07T08:28:39.898Z,1625.62
2019-06-07T08:29:44.724Z,1575.00
2019-06-07T08:30:54.359Z,1558.12
2019-06-07T08:31:40.874Z,1625.62
2019-06-07T08:32:39.854Z,1479.38
2019-06-07T08:33:39.856Z,1383.75
2019-06-07T08:34:39.833Z,1310.62
2019-06-07T08:36:42.652Z,1355.62
2019-06-07T08:38:14.635Z,1496.25
2019-06-07T08:38:48.073Z,1659.38
2019-06-07T08:39:40.776Z,1738.12
2019-06-07T08:40:39.767Z,1687.50
2019-06-07T08:41:54.101Z,1732.50
2019-06-07T08:42:59.793Z,1698.75
2019-06-07T08:43:40.736Z,1659.38
2019-06-07T08:44:39.722Z,1766.25
2019-06-07T08:45:39.711Z,1867.50
2019-06-07T08:46:39.707Z,1912.50
2019-06-07T08:47:39.896Z,1878.75
2019-06-07T08:48:39.675Z,1755.00
2019-06-07T08:49:39.673Z,1738.12
2019-06-07T08:50:39.659Z,1749.38
2019-06-07T08:51:39.642Z,1732.50
2019-06-07T08:52:39.678Z,1856.25
2019-06-07T08:53:39.914Z,1867.50
2019-06-07T08:54:39.609Z,1794.38
2019-06-07T08:55:39.682Z,1856.25
2019-06-07T08:56:39.585Z,1805.62
2019-06-07T08:57:39.577Z,1681.88
2019-06-07T08:58:39.565Z,1558.12
2019-06-07T08:59:39.613Z,1580.62
2019-06-07T09:00:46.681Z,1625.62
2019-06-07T09:01:40.529Z,1597.50
2019-06-07T09:02:39.521Z,1518.75
2019-06-07T09:03:39.508Z,1496.25
2019-06-07T09:04:39.496Z,1546.88
2019-06-07T09:05:39.540Z,1670.62
2019-06-07T09:07:06.727Z,1861.88
2019-06-07T09:07:40.464Z,1890.00
2019-06-07T09:08:39.453Z,1929.38
2019-06-07T09:09:39.441Z,1884.38
2019-06-07T09:10:39.474Z,1906.88
2019-06-07T09:11:39.486Z,1861.88
2019-06-07T09:12:39.409Z,1878.75
2019-06-07T09:13:39.397Z,1867.50
2019-06-07T09:14:58.839Z,1800.00
2019-06-07T09:15:40.379Z,1822.50
2019-06-07T09:16:39.366Z,1873.12
2019-06-07T09:18:29.757Z,1828.12
2019-06-07T09:18:43.578Z,1710.00
2019-06-07T09:19:39.330Z,1698.75
2019-06-07T09:20:39.325Z,1800.00
2019-06-07T09:21:39.312Z,1951.88
2019-06-07T09:22:39.301Z,2058.75
2019-06-07T09:23:39.496Z,2002.50
2019-06-07T09:24:39.282Z,2272.50
2019-06-07T09:25:56.060Z,2188.12
2019-06-07T09:26:40.253Z,2446.88
2019-06-07T09:27:39.307Z,2300.62
2019-06-07T09:28:39.235Z,2148.75
2019-06-07T09:29:39.285Z,2025.00
2019-06-07T09:30:39.214Z,1895.62
2019-06-07T09:31:52.031Z,1811.25
2019-06-07T09:32:40.187Z,1766.25
2019-06-07T09:33:39.180Z,1771.88
2019-06-07T09:34:39.185Z,1822.50
2019-06-07T09:35:39.219Z,1957.50
2019-06-07T09:36:39.143Z,2452.50
2019-06-07T09:38:04.346Z,3352.50
2019-06-07T09:38:40.120Z,2278.12
2019-06-07T09:39:39.110Z,2407.50
2019-06-07T09:40:39.099Z,2413.12
2019-06-07T09:41:47.674Z,2548.12
2019-06-07T09:42:40.074Z,2778.75
2019-06-07T09:44:05.344Z,3667.50
2019-06-07T09:44:40.052Z,2756.25
2019-06-07T09:45:39.051Z,3003.75
2019-06-07T09:46:39.030Z,3093.75
2019-06-07T09:47:39.106Z,2441.25
2019-06-07T09:49:39.997Z,2565.00
2019-06-07T09:50:38.993Z,2379.38
2019-06-07T09:51:38.977Z,3926.25
2019-06-07T09:52:57.011Z,4151.25
2019-06-07T09:53:40.013Z,3318.75
2019-06-07T09:55:39.970Z,4376.25
2019-06-07T09:56:38.924Z,2278.12
2019-06-07T09:57:38.967Z,1912.50
2019-06-07T09:58:54.618Z,1794.38
2019-06-07T09:59:40.093Z,1845.00
2019-06-07T10:00:42.118Z,1946.25
2019-06-07T10:01:38.872Z,2002.50
2019-06-07T10:02:38.859Z,2013.75
2019-06-07T10:03:38.848Z,2070.00
2019-06-07T10:04:38.834Z,2165.62
2019-06-07T10:05:38.913Z,2143.12
2019-06-07T10:06:38.817Z,2053.12
2019-06-07T10:07:38.810Z,2008.12
2019-06-07T10:09:56.954Z,2036.25
2019-06-07T10:10:10.068Z,2047.50
2019-06-07T10:10:42.770Z,2143.12
2019-06-07T10:11:38.771Z,2047.50
2019-06-07T10:12:38.748Z,2002.50
2019-06-07T10:13:38.744Z,1991.25
2019-06-07T10:14:38.727Z,2227.50
2019-06-07T10:15:38.715Z,2171.25
2019-06-07T10:16:47.164Z,1890.00
2019-06-07T10:17:39.698Z,1867.50
2019-06-07T10:18:38.698Z,2154.38
2019-06-07T10:19:38.687Z,2345.62
2019-06-07T10:20:38.663Z,3240.00
2019-06-07T10:21:38.650Z,2784.38
2019-06-07T10:22:38.703Z,3256.88
2019-06-07T10:23:38.629Z,3931.88
2019-06-07T10:24:38.618Z,2407.50
2019-06-07T10:25:38.606Z,3870.00
2019-06-07T10:26:38.598Z,3706.88
2019-06-07T10:27:38.584Z,2548.12
2019-06-07T10:28:38.657Z,2745.00
2019-06-07T10:29:38.563Z,2655.00
2019-06-07T10:30:38.561Z,2671.88
2019-06-07T10:31:38.592Z,3926.25
2019-06-07T10:32:38.532Z,2553.75
2019-06-07T10:33:38.519Z,2925.00
2019-06-07T10:34:38.565Z,3256.88
2019-06-07T10:35:38.500Z,5619.38
2019-06-07T10:36:38.495Z,2109.38
2019-06-07T10:37:38.474Z,2295.00
2019-06-07T10:38:38.467Z,2165.62
2019-06-07T10:39:48.022Z,1850.62
2019-06-07T10:40:39.646Z,2131.88
2019-06-07T10:41:38.431Z,3211.88
2019-06-07T10:42:38.424Z,2480.62
2019-06-07T10:43:38.410Z,2244.38
2019-06-07T10:44:38.399Z,1721.25
2019-06-07T10:45:38.391Z,1653.75
2019-06-07T10:46:38.439Z,2019.38
2019-06-07T10:47:38.370Z,6266.25
2019-06-07T10:48:38.356Z,6058.12
2019-06-07T10:49:38.383Z,6361.88
2019-06-07T10:50:38.334Z,6170.62
2019-06-07T10:51:38.333Z,6350.62
2019-06-07T10:52:38.391Z,2761.88
2019-06-07T10:53:38.300Z,2373.75
2019-06-07T10:54:38.292Z,2148.75
2019-06-07T10:55:38.279Z,3043.12
2019-06-07T10:56:38.269Z,6345.00
2019-06-07T10:57:38.258Z,4235.62
2019-06-07T10:58:38.452Z,5776.88
2019-06-07T10:59:38.237Z,1743.75
2019-06-07T11:00:38.225Z,2025.00
2019-06-07T11:01:38.216Z,3420.00
2019-06-07T11:02:38.210Z,3543.75
2019-06-07T11:03:38.223Z,5940.00
2019-06-07T11:04:38.391Z,5310.00
2019-06-07T11:05:38.178Z,5450.62
2019-06-07T11:06:38.160Z,6221.25
2019-06-07T11:07:38.154Z,6451.88
2019-06-07T11:08:38.140Z,5973.75
2019-06-07T11:09:38.131Z,5765.62
2019-06-07T11:10:38.179Z,5833.12
2019-06-07T11:11:38.121Z,6210.00
2019-06-07T11:12:38.099Z,6277.50
2019-06-07T11:13:38.086Z,5495.62
2019-06-07T11:14:38.078Z,5265.00
2019-06-07T11:15:38.067Z,5647.50
2019-06-07T11:16:38.263Z,6457.50
2019-06-07T11:17:38.047Z,6665.62
2019-06-07T11:18:38.035Z,6193.12
2019-06-07T11:19:38.023Z,5540.62
2019-06-07T11:20:38.012Z,5760.00
2019-06-07T11:21:38.003Z,6148.12
2019-06-07T11:22:38.054Z,6283.12
2019-06-07T11:23:37.981Z,6063.75
2019-06-07T11:24:37.971Z,5602.50
2019-06-07T11:25:37.960Z,2396.25
2019-06-07T11:26:37.952Z,6215.62
2019-06-07T11:27:37.947Z,6373.12
2019-06-07T11:28:37.994Z,5911.88
2019-06-07T11:29:37.967Z,5422.50
2019-06-07T11:30:37.907Z,5512.50
2019-06-07T11:31:37.916Z,6255.00
2019-06-07T11:32:37.886Z,6322.50
2019-06-07T11:33:38.077Z,5709.38
2019-06-07T11:34:38.090Z,5355.00
2019-06-07T11:35:37.855Z,5568.75
2019-06-07T11:36:37.928Z,6108.75
2019-06-07T11:37:37.834Z,5574.38
2019-06-07T11:38:37.825Z,5326.88
2019-06-07T11:39:37.817Z,5130.00
2019-06-07T11:40:37.873Z,5608.12
2019-06-07T11:41:37.795Z,6136.88
2019-06-07T11:42:37.786Z,5827.50
2019-06-07T11:43:37.784Z,5163.75
2019-06-07T11:44:37.766Z,5186.25
2019-06-07T11:45:37.761Z,5664.38
2019-06-07T11:46:37.821Z,6046.88
2019-06-07T11:47:37.740Z,5383.12
2019-06-07T11:48:37.732Z,5090.62
2019-06-07T11:49:37.724Z,5523.75
2019-06-07T11:50:37.771Z,6041.25
2019-06-07T11:51:37.700Z,5636.25
2019-06-07T11:52:39.411Z,5287.50
2019-06-07T11:53:37.702Z,5653.12
2019-06-07T11:54:37.685Z,6136.88
2019-06-07T11:55:37.660Z,5928.75
2019-06-07T11:56:37.650Z,5484.38
2019-06-07T11:57:37.642Z,5574.38
2019-06-07T11:58:37.691Z,6361.88
2019-06-07T11:59:37.621Z,6328.12
2019-06-07T12:00:37.611Z,5793.75
2019-06-07T12:01:37.606Z,5715.00
2019-06-07T12:02:37.598Z,6232.50
2019-06-07T12:03:37.582Z,6305.62
2019-06-07T12:04:37.777Z,5844.38
2019-06-07T12:05:37.562Z,5388.75
2019-06-07T12:06:37.551Z,5754.38
2019-06-07T12:07:37.547Z,5653.12
2019-06-07T12:08:37.535Z,5698.12
2019-06-07T12:09:37.581Z,5461.88
2019-06-07T12:10:42.646Z,5692.50
2019-06-07T12:11:38.502Z,6210.00
2019-06-07T12:12:37.495Z,6007.50
2019-06-07T12:13:37.487Z,5450.62
2019-06-07T12:14:37.499Z,5377.50
2019-06-07T12:15:37.467Z,6001.88
2019-06-07T12:16:37.571Z,5923.12
2019-06-07T12:17:37.647Z,5456.25
2019-06-07T12:18:37.434Z,5394.38
2019-06-07T12:19:37.425Z,5546.25
2019-06-07T12:20:37.415Z,5698.12
2019-06-07T12:21:37.460Z,5653.12
2019-06-07T12:22:37.478Z,5765.62
2019-06-07T12:23:37.383Z,5563.12
2019-06-07T12:24:37.378Z,5293.12
2019-06-07T12:25:37.368Z,5523.75
2019-06-07T12:26:37.356Z,5782.50
2019-06-07T12:27:37.354Z,5771.25
2019-06-07T12:28:37.398Z,5596.88
2019-06-07T12:29:37.331Z,5799.38
2019-06-07T12:30:37.342Z,5816.25
2019-06-07T12:31:37.308Z,5968.12
2019-06-07T12:32:37.300Z,6063.75
2019-06-07T12:33:37.291Z,6007.50
2019-06-07T12:34:37.346Z,5771.25
2019-06-07T12:35:37.272Z,5911.88
2019-06-07T12:36:37.258Z,5675.62