createdAt,value
2023-05-11T00:00:15.598Z,0.00
2023-05-11T00:01:15.446Z,0.00
2023-05-11T00:02:15.368Z,0.00
2023-05-11T00:03:15.451Z,0.00
2023-05-11T00:04:15.303Z,0.00
2023-05-11T00:05:15.255Z,0.00
2023-05-11T00:06:15.237Z,0.00
2023-05-11T00:07:15.185Z,0.00
2023-05-11T00:08:16.879Z,0.00
2023-05-11T00:09:15.096Z,0.00
2023-05-11T00:10:15.191Z,0.00
2023-05-11T00:11:15.029Z,0.00
2023-05-11T00:12:15.045Z,0.00
2023-05-11T00:13:14.960Z,0.00
2023-05-11T00:14:14.936Z,0.00
2023-05-11T00:15:14.918Z,0.00
2023-05-11T00:16:15.067Z,0.00
2023-05-11T00:17:14.838Z,0.00
2023-05-11T00:18:14.885Z,0.00
2023-05-11T00:19:14.787Z,0.00
2023-05-11T00:20:14.751Z,0.00
2023-05-11T00:21:14.720Z,0.00
2023-05-11T00:22:14.677Z,0.00
2023-05-11T00:23:14.703Z,0.00
2023-05-11T00:24:14.635Z,0.00
2023-05-11T00:25:14.578Z,0.00
2023-05-11T00:26:14.550Z,0.00
2023-05-11T00:27:14.565Z,0.00
2023-05-11T00:28:14.527Z,0.00
2023-05-11T00:29:14.462Z,0.00
2023-05-11T00:30:14.420Z,0.00
2023-05-11T00:31:14.443Z,0.00
2023-05-11T00:32:14.358Z,0.00
2023-05-11T00:33:14.338Z,0.00
2023-05-11T00:34:14.358Z,0.00
2023-05-11T00:35:14.263Z,0.00
2023-05-11T00:36:14.293Z,0.00
2023-05-11T00:37:14.204Z,0.00
2023-05-11T00:38:14.162Z,0.00
2023-05-11T00:39:14.202Z,0.00
2023-05-11T00:40:14.102Z,0.00
2023-05-11T00:41:14.072Z,0.00
2023-05-11T00:42:14.050Z,0.00
2023-05-11T00:43:14.012Z,0.00
2023-05-11T00:44:13.981Z,0.00
2023-05-11T00:45:14.013Z,0.00
2023-05-11T00:46:13.958Z,0.00
2023-05-11T00:47:13.952Z,0.00
2023-05-11T00:48:13.853Z,0.00
2023-05-11T00:49:13.808Z,0.00
2023-05-11T00:50:13.861Z,0.00
2023-05-11T00:51:13.752Z,0.00
2023-05-11T00:52:13.714Z,0.00
2023-05-11T00:53:13.687Z,0.00
2023-05-11T00:54:13.656Z,0.00
2023-05-11T00:55:13.681Z,0.00
2023-05-11T00:56:13.609Z,0.00
2023-05-11T00:57:13.572Z,0.00
2023-05-11T00:58:13.525Z,0.00
2023-05-11T00:59:13.507Z,0.00
2023-05-11T01:00:13.462Z,0.00
2023-05-11T01:01:13.548Z,0.00
2023-05-11T01:02:13.430Z,0.00
2023-05-11T01:03:13.435Z,0.00
2023-05-11T01:04:13.342Z,0.00
2023-05-11T01:05:13.344Z,0.00
2023-05-11T01:06:13.345Z,0.00
2023-05-11T01:07:13.245Z,0.00
2023-05-11T01:08:13.206Z,0.00
2023-05-11T01:09:13.224Z,0.00
2023-05-11T01:10:13.149Z,0.00
2023-05-11T01:11:13.148Z,0.00
2023-05-11T01:12:13.152Z,0.00
2023-05-11T01:13:13.061Z,0.00
2023-05-11T01:14:13.045Z,0.00
2023-05-11T01:15:12.987Z,0.00
2023-05-11T01:16:12.968Z,0.00
2023-05-11T01:17:12.924Z,0.00
2023-05-11T01:18:12.957Z,0.00
2023-05-11T01:19:12.853Z,0.00
2023-05-11T01:20:12.858Z,0.00
2023-05-11T01:21:12.798Z,0.00
2023-05-11T01:22:12.777Z,0.00
2023-05-11T01:23:12.727Z,0.00
2023-05-11T01:24:12.859Z,0.00
2023-05-11T01:25:12.712Z,0.00
2023-05-11T01:26:12.652Z,0.00
2023-05-11T01:27:12.660Z,0.00
2023-05-11T01:28:12.561Z,0.00
2023-05-11T01:29:12.535Z,0.00
2023-05-11T01:30:12.500Z,0.00
2023-05-11T01:31:12.469Z,0.00
2023-05-11T01:32:12.582Z,0.00
2023-05-11T01:33:12.554Z,0.00
2023-05-11T01:34:12.441Z,0.00
2023-05-11T01:35:12.358Z,0.00
2023-05-11T01:36:12.331Z,0.00
2023-05-11T01:37:12.287Z,0.00
2023-05-11T01:38:12.299Z,0.00
2023-05-11T01:39:12.212Z,0.00
2023-05-11T01:40:12.206Z,0.00
2023-05-11T01:41:12.140Z,0.00
2023-05-11T01:42:12.117Z,0.00
2023-05-11T01:43:12.132Z,0.00
2023-05-11T01:44:12.052Z,0.00
2023-05-11T01:45:12.023Z,0.00
2023-05-11T01:46:12.025Z,0.00
2023-05-11T01:47:11.974Z,0.00
2023-05-11T01:48:11.991Z,0.00
2023-05-11T01:49:11.890Z,0.00
2023-05-11T01:50:11.905Z,0.00
2023-05-11T01:51:11.829Z,0.00
2023-05-11T01:52:11.783Z,0.00
2023-05-11T01:53:11.756Z,0.00
2023-05-11T01:54:11.789Z,0.00
2023-05-11T01:55:11.708Z,0.00
2023-05-11T01:56:11.660Z,0.00
2023-05-11T01:57:11.644Z,0.00
2023-05-11T01:58:11.614Z,0.00
2023-05-11T01:59:11.618Z,0.00
2023-05-11T02:00:11.541Z,0.00
2023-05-11T02:01:11.527Z,0.00
2023-05-11T02:02:11.523Z,0.00
2023-05-11T02:03:11.527Z,0.00
2023-05-11T02:04:11.459Z,0.00
2023-05-11T02:05:11.364Z,0.00
2023-05-11T02:06:11.380Z,0.00
2023-05-11T02:07:11.307Z,0.00
2023-05-11T02:08:11.264Z,0.00
2023-05-11T02:09:11.291Z,0.00
2023-05-11T02:10:11.213Z,0.00
2023-05-11T02:11:11.173Z,0.00
2023-05-11T02:12:11.199Z,0.00
2023-05-11T02:13:11.125Z,0.00
2023-05-11T02:14:11.136Z,0.00
2023-05-11T02:15:11.049Z,0.00
2023-05-11T02:16:11.190Z,0.00
2023-05-11T02:17:10.972Z,0.00
2023-05-11T02:18:10.940Z,0.00
2023-05-11T02:19:11.025Z,0.00
2023-05-11T02:20:10.874Z,0.00
2023-05-11T02:21:10.848Z,0.00
2023-05-11T02:22:10.825Z,0.00
2023-05-11T02:23:10.777Z,0.00
2023-05-11T02:24:10.810Z,0.00
2023-05-11T02:25:10.713Z,0.00
2023-05-11T02:26:11.382Z,0.00
2023-05-11T02:27:10.651Z,0.00
2023-05-11T02:28:10.625Z,0.00
2023-05-11T02:29:10.613Z,0.00
2023-05-11T02:30:10.605Z,0.00
2023-05-11T02:31:10.580Z,0.00
2023-05-11T02:32:10.496Z,0.00
2023-05-11T02:33:10.473Z,0.00
2023-05-11T02:34:10.416Z,0.00
2023-05-11T02:35:10.445Z,0.00
2023-05-11T02:36:10.352Z,0.00
2023-05-11T02:37:10.313Z,0.00
2023-05-11T02:38:10.307Z,0.00
2023-05-11T02:39:10.271Z,0.00
2023-05-11T02:40:10.229Z,0.00
2023-05-11T02:41:10.577Z,0.00
2023-05-11T02:42:10.171Z,0.00
2023-05-11T02:43:10.129Z,0.00
2023-05-11T02:44:10.088Z,0.00
2023-05-11T02:45:10.061Z,0.00
2023-05-11T02:46:10.066Z,0.00
2023-05-11T02:47:10.057Z,0.00
2023-05-11T02:48:10.030Z,0.00
2023-05-11T02:49:09.924Z,0.00
2023-05-11T02:50:09.888Z,0.00
2023-05-11T02:51:09.859Z,0.00
2023-05-11T02:52:09.845Z,0.00
2023-05-11T02:53:09.849Z,0.00
2023-05-11T02:54:09.762Z,0.00
2023-05-11T02:55:09.732Z,0.00
2023-05-11T02:56:09.692Z,0.00
2023-05-11T02:57:09.744Z,0.00
2023-05-11T02:58:09.763Z,0.00
2023-05-11T02:59:09.603Z,0.00
2023-05-11T03:00:09.563Z,0.00
2023-05-11T03:01:09.553Z,0.00
2023-05-11T03:02:09.552Z,0.00
2023-05-11T03:03:09.555Z,0.00
2023-05-11T03:04:09.494Z,0.00
2023-05-11T03:05:09.394Z,0.00
2023-05-11T03:06:09.426Z,5.63
2023-05-11T03:07:09.328Z,5.63
2023-05-11T03:08:09.312Z,5.63
2023-05-11T03:09:10.171Z,5.63
2023-05-11T03:10:09.253Z,5.63
2023-05-11T03:11:09.195Z,5.63
2023-05-11T03:12:09.220Z,5.63
2023-05-11T03:13:09.150Z,11.25
2023-05-11T03:14:09.112Z,11.25
2023-05-11T03:15:09.109Z,11.25
2023-05-11T03:16:09.062Z,11.25
2023-05-11T03:17:09.088Z,11.25
2023-05-11T03:18:09.044Z,11.25
2023-05-11T03:19:08.936Z,16.88
2023-05-11T03:20:08.900Z,16.88
2023-05-11T03:21:08.907Z,16.88
2023-05-11T03:22:08.904Z,16.88
2023-05-11T03:23:08.807Z,22.50
2023-05-11T03:24:08.775Z,22.50
2023-05-11T03:25:08.737Z,22.50
2023-05-11T03:26:08.715Z,28.13
2023-05-11T03:27:08.730Z,28.13
2023-05-11T03:28:08.640Z,28.13
2023-05-11T03:29:08.615Z,33.75
2023-05-11T03:30:08.676Z,33.75
2023-05-11T03:31:08.573Z,39.38
2023-05-11T03:32:08.662Z,39.38
2023-05-11T03:33:08.518Z,39.38
2023-05-11T03:34:08.446Z,45.00
2023-05-11T03:35:08.404Z,45.00
2023-05-11T03:36:08.380Z,50.63
2023-05-11T03:37:08.394Z,50.63
2023-05-11T03:38:08.362Z,50.63
2023-05-11T03:39:08.283Z,56.25
2023-05-11T03:40:08.261Z,56.25
2023-05-11T03:41:08.225Z,61.88
2023-05-11T03:42:08.182Z,61.88
2023-05-11T03:43:08.204Z,67.50
2023-05-11T03:44:08.120Z,73.13
2023-05-11T03:45:08.094Z,78.75
2023-05-11T03:46:08.102Z,73.13
2023-05-11T03:47:08.047Z,84.38
2023-05-11T03:48:08.011Z,78.75
2023-05-11T03:49:08.008Z,90.00
2023-05-11T03:50:07.919Z,95.63
2023-05-11T03:51:07.892Z,101.25
2023-05-11T03:52:07.859Z,118.13
2023-05-11T03:53:07.832Z,123.75
2023-05-11T03:54:07.812Z,123.75
2023-05-11T03:55:07.818Z,129.38
2023-05-11T03:56:07.711Z,129.38
2023-05-11T03:57:07.686Z,129.38
2023-05-11T03:58:07.652Z,140.63
2023-05-11T03:59:07.640Z,151.88
2023-05-11T04:00:07.586Z,151.88
2023-05-11T04:01:07.611Z,146.25
2023-05-11T04:02:07.660Z,151.88
2023-05-11T04:03:07.664Z,180.00
2023-05-11T04:04:07.590Z,213.75
2023-05-11T04:05:07.479Z,213.75
2023-05-11T04:06:07.390Z,202.50
2023-05-11T04:07:07.356Z,213.75
2023-05-11T04:08:07.334Z,236.25
2023-05-11T04:09:07.292Z,264.38
2023-05-11T04:10:07.340Z,320.63
2023-05-11T04:11:07.241Z,354.38
2023-05-11T04:12:07.193Z,326.25
2023-05-11T04:13:07.167Z,354.38
2023-05-11T04:14:07.124Z,405.00
2023-05-11T04:15:07.604Z,410.63
2023-05-11T04:16:07.078Z,376.88
2023-05-11T04:17:07.041Z,315.00
2023-05-11T04:18:07.040Z,275.63
2023-05-11T04:19:07.221Z,258.75
2023-05-11T04:20:07.029Z,258.75
2023-05-11T04:21:06.915Z,275.63
2023-05-11T04:22:06.874Z,315.00
2023-05-11T04:23:09.055Z,320.63
2023-05-11T04:24:06.807Z,337.50
2023-05-11T04:25:06.841Z,348.75
2023-05-11T04:26:06.749Z,360.00
2023-05-11T04:27:06.716Z,405.00
2023-05-11T04:28:06.690Z,393.75
2023-05-11T04:29:06.682Z,371.25
2023-05-11T04:30:06.694Z,365.63
2023-05-11T04:31:06.686Z,360.00
2023-05-11T04:32:06.626Z,343.13
2023-05-11T04:33:06.566Z,343.13
2023-05-11T04:34:06.520Z,326.25
2023-05-11T04:35:06.479Z,303.75
2023-05-11T04:36:06.513Z,309.38
2023-05-11T04:37:06.507Z,303.75
2023-05-11T04:38:06.393Z,298.13
2023-05-11T04:39:07.812Z,292.50
2023-05-11T04:40:06.337Z,286.88
2023-05-11T04:41:06.431Z,281.25
2023-05-11T04:42:06.272Z,281.25
2023-05-11T04:43:06.242Z,275.63
2023-05-11T04:44:06.216Z,270.00
2023-05-11T04:45:06.182Z,264.38
2023-05-11T04:46:06.157Z,258.75
2023-05-11T04:47:06.263Z,264.38
2023-05-11T04:48:06.134Z,264.38
2023-05-11T04:49:06.076Z,270.00
2023-05-11T04:50:06.222Z,270.00
2023-05-11T04:51:06.041Z,275.63
2023-05-11T04:52:05.977Z,286.88
2023-05-11T04:53:05.979Z,303.75
2023-05-11T04:54:05.915Z,331.88
2023-05-11T04:55:05.890Z,320.63
2023-05-11T04:56:05.849Z,326.25
2023-05-11T04:57:05.824Z,337.50
2023-05-11T04:58:05.880Z,371.25
2023-05-11T04:59:05.815Z,399.38
2023-05-11T05:00:05.826Z,416.25
2023-05-11T05:01:05.798Z,472.50
2023-05-11T05:02:05.678Z,562.50
2023-05-11T05:03:05.678Z,658.13
2023-05-11T05:04:05.679Z,630.00
2023-05-11T05:05:05.633Z,523.13
2023-05-11T05:06:05.552Z,551.25
2023-05-11T05:07:05.541Z,607.50
2023-05-11T05:08:05.497Z,585.00
2023-05-11T05:09:05.539Z,551.25
2023-05-11T05:10:05.434Z,466.88
2023-05-11T05:11:05.412Z,438.75
2023-05-11T05:12:05.370Z,545.63
2023-05-11T05:13:05.357Z,630.00
2023-05-11T05:14:05.382Z,635.63
2023-05-11T05:15:05.305Z,652.50
2023-05-11T05:16:05.252Z,691.88
2023-05-11T05:17:05.356Z,798.75
2023-05-11T05:18:05.234Z,843.75
2023-05-11T05:19:05.326Z,787.50
2023-05-11T05:20:05.199Z,731.25
2023-05-11T05:21:05.112Z,618.75
2023-05-11T05:22:05.080Z,416.25
2023-05-11T05:23:05.045Z,348.75
2023-05-11T05:24:05.016Z,343.13
2023-05-11T05:25:04.987Z,343.13
2023-05-11T05:26:05.013Z,376.88
2023-05-11T05:27:04.965Z,348.75
2023-05-11T05:28:04.909Z,354.38
2023-05-11T05:29:04.874Z,444.38
2023-05-11T05:30:04.960Z,444.38
2023-05-11T05:31:04.865Z,405.00
2023-05-11T05:32:04.850Z,399.38
2023-05-11T05:33:04.822Z,371.25
2023-05-11T05:34:04.739Z,348.75
2023-05-11T05:35:04.748Z,337.50
2023-05-11T05:36:04.730Z,331.88
2023-05-11T05:37:04.645Z,320.63
2023-05-11T05:38:04.677Z,315.00
2023-05-11T05:39:04.592Z,315.00
2023-05-11T05:40:04.568Z,309.38
2023-05-11T05:41:04.541Z,309.38
2023-05-11T05:42:04.508Z,303.75
2023-05-11T05:43:04.544Z,303.75
2023-05-11T05:44:04.507Z,303.75
2023-05-11T05:45:04.423Z,303.75
2023-05-11T05:46:04.431Z,303.75
2023-05-11T05:47:04.365Z,303.75
2023-05-11T05:48:04.343Z,303.75
2023-05-11T05:49:04.390Z,298.13
2023-05-11T05:50:04.269Z,298.13
2023-05-11T05:51:04.257Z,298.13
2023-05-11T05:52:04.218Z,298.13
2023-05-11T05:53:04.187Z,298.13
2023-05-11T05:54:04.157Z,298.13
2023-05-11T05:55:04.179Z,298.13
2023-05-11T05:56:04.106Z,298.13
2023-05-11T05:57:04.068Z,298.13
2023-05-11T05:58:04.031Z,298.13
2023-05-11T05:59:04.001Z,292.50
2023-05-11T06:00:03.990Z,292.50
2023-05-11T06:01:04.016Z,292.50
2023-05-11T06:02:03.920Z,292.50
2023-05-11T06:03:04.054Z,292.50
2023-05-11T06:04:04.109Z,292.50
2023-05-11T06:05:03.957Z,292.50
2023-05-11T06:06:03.800Z,292.50
2023-05-11T06:07:03.790Z,292.50
2023-05-11T06:08:10.685Z,292.50
2023-05-11T06:09:03.725Z,292.50
2023-05-11T06:10:03.747Z,292.50
2023-05-11T06:11:03.650Z,292.50
2023-05-11T06:12:03.642Z,292.50
2023-05-11T06:13:03.593Z,292.50
2023-05-11T06:14:03.563Z,292.50
2023-05-11T06:15:03.552Z,292.50
2023-05-11T06:16:03.624Z,292.50
2023-05-11T06:17:03.510Z,292.50
2023-05-11T06:18:03.535Z,298.13
2023-05-11T06:19:03.440Z,298.13
2023-05-11T06:20:03.393Z,298.13
2023-05-11T06:21:03.941Z,298.13
2023-05-11T06:22:05.769Z,298.13
2023-05-11T06:23:03.304Z,298.13
2023-05-11T06:24:03.271Z,298.13
2023-05-11T06:25:03.238Z,303.75
2023-05-11T06:26:03.304Z,303.75
2023-05-11T06:27:03.191Z,303.75
2023-05-11T06:28:03.201Z,303.75
2023-05-11T06:29:03.118Z,303.75
2023-05-11T06:30:03.115Z,309.38
2023-05-11T06:31:03.068Z,315.00
2023-05-11T06:32:03.311Z,315.00
2023-05-11T06:33:03.400Z,315.00
2023-05-11T06:34:03.049Z,315.00
2023-05-11T06:35:02.991Z,315.00
2023-05-11T06:36:04.863Z,315.00
2023-05-11T06:37:02.956Z,320.63
2023-05-11T06:38:02.944Z,320.63
2023-05-11T06:39:02.874Z,320.63
2023-05-11T06:40:02.851Z,320.63
2023-05-11T06:41:02.798Z,320.63
2023-05-11T06:42:05.086Z,326.25
2023-05-11T06:43:02.757Z,320.63
2023-05-11T06:44:02.730Z,320.63
2023-05-11T06:45:02.684Z,320.63
2023-05-11T06:46:02.669Z,326.25
2023-05-11T06:47:02.842Z,320.63
2023-05-11T06:48:02.631Z,320.63
2023-05-11T06:49:02.532Z,320.63
2023-05-11T06:50:02.504Z,320.63
2023-05-11T06:51:02.542Z,320.63
2023-05-11T06:52:02.519Z,326.25
2023-05-11T06:53:02.425Z,326.25
2023-05-11T06:54:02.376Z,326.25
2023-05-11T06:55:02.354Z,326.25
2023-05-11T06:56:02.349Z,326.25
2023-05-11T06:57:02.363Z,326.25
2023-05-11T06:58:02.269Z,326.25
2023-05-11T06:59:02.244Z,326.25
2023-05-11T07:00:02.218Z,326.25
2023-05-11T07:01:02.352Z,326.25
2023-05-11T07:02:02.147Z,326.25
2023-05-11T07:03:02.258Z,326.25
2023-05-11T07:04:02.099Z,326.25
2023-05-11T07:05:02.082Z,326.25
2023-05-11T07:06:02.029Z,326.25
2023-05-11T07:07:02.084Z,326.25
2023-05-11T07:08:01.968Z,326.25
2023-05-11T07:09:01.999Z,331.88
2023-05-11T07:10:01.938Z,331.88
2023-05-11T07:11:01.921Z,331.88
2023-05-11T07:12:01.849Z,331.88
2023-05-11T07:13:01.862Z,331.88
2023-05-11T07:14:01.826Z,331.88
2023-05-11T07:15:01.857Z,337.50
2023-05-11T07:16:01.759Z,343.13
2023-05-11T07:17:01.733Z,331.88
2023-05-11T07:18:01.771Z,326.25
2023-05-11T07:19:01.731Z,326.25
2023-05-11T07:20:01.650Z,326.25
2023-05-11T07:21:01.656Z,331.88
2023-05-11T07:22:01.567Z,348.75
2023-05-11T07:23:01.542Z,365.63
2023-05-11T07:24:01.529Z,393.75
2023-05-11T07:25:01.487Z,416.25
2023-05-11T07:26:01.453Z,450.00
2023-05-11T07:27:01.471Z,483.75
2023-05-11T07:28:01.611Z,478.13
2023-05-11T07:29:01.389Z,455.63
2023-05-11T07:30:01.359Z,433.13
2023-05-11T07:31:01.336Z,410.63
2023-05-11T07:32:01.327Z,405.00
2023-05-11T07:33:01.314Z,388.13
2023-05-11T07:34:01.218Z,399.38
2023-05-11T07:35:01.206Z,393.75
2023-05-11T07:36:01.170Z,388.13
2023-05-11T07:37:01.135Z,382.50
2023-05-11T07:38:01.138Z,399.38
2023-05-11T07:39:01.139Z,393.75
2023-05-11T07:40:01.055Z,399.38
2023-05-11T07:41:01.042Z,399.38
2023-05-11T07:42:01.127Z,410.63
2023-05-11T07:43:00.969Z,388.13
2023-05-11T07:44:00.971Z,382.50
2023-05-11T07:45:00.966Z,393.75
2023-05-11T07:46:00.959Z,399.38
2023-05-11T07:47:00.902Z,421.88
2023-05-11T07:48:00.923Z,450.00
2023-05-11T07:49:14.414Z,489.38
2023-05-11T07:50:00.889Z,489.38
2023-05-11T07:51:00.754Z,517.50
2023-05-11T07:52:00.727Z,545.63
2023-05-11T07:53:00.696Z,540.00
2023-05-11T07:54:00.718Z,545.63
2023-05-11T07:55:00.649Z,517.50
2023-05-11T07:56:00.813Z,483.75
2023-05-11T07:57:00.582Z,461.25
2023-05-11T07:58:00.560Z,461.25
2023-05-11T07:59:00.544Z,444.38
2023-05-11T08:00:00.523Z,444.38
2023-05-11T08:01:00.559Z,421.88
2023-05-11T08:02:01.220Z,388.13
2023-05-11T08:03:00.566Z,360.00
2023-05-11T08:04:00.395Z,348.75
2023-05-11T08:05:00.384Z,343.13
2023-05-11T08:06:00.459Z,337.50
2023-05-11T08:07:00.615Z,331.88
2023-05-11T08:08:00.352Z,331.88
2023-05-11T08:09:00.258Z,331.88
2023-05-11T08:10:00.232Z,331.88
2023-05-11T08:11:00.203Z,326.25
2023-05-11T08:12:00.177Z,326.25
2023-05-11T08:13:00.155Z,326.25
2023-05-11T08:14:00.194Z,326.25
2023-05-11T08:15:00.126Z,326.25
2023-05-11T08:16:00.086Z,320.63
2023-05-11T08:17:00.057Z,320.63
2023-05-11T08:18:00.059Z,320.63
2023-05-11T08:19:00.077Z,320.63
2023-05-11T08:20:00.032Z,315.00
2023-05-11T08:20:59.930Z,315.00
2023-05-11T08:21:59.907Z,315.00
2023-05-11T08:22:59.892Z,315.00
2023-05-11T08:23:59.850Z,309.38
2023-05-11T08:24:59.887Z,309.38
2023-05-11T08:25:59.818Z,315.00
2023-05-11T08:26:59.780Z,309.38
2023-05-11T08:27:59.749Z,309.38
2023-05-11T08:28:59.736Z,309.38
2023-05-11T08:30:00.280Z,309.38
2023-05-11T08:30:59.717Z,309.38
2023-05-11T08:31:59.693Z,309.38
2023-05-11T08:32:59.780Z,309.38
2023-05-11T08:33:59.679Z,309.38
2023-05-11T08:34:59.728Z,309.38
2023-05-11T08:35:59.538Z,303.75
2023-05-11T08:36:59.557Z,303.75
2023-05-11T08:37:59.494Z,303.75
2023-05-11T08:38:59.488Z,303.75
2023-05-11T08:39:59.418Z,292.50
2023-05-11T08:40:59.394Z,298.13
2023-05-11T08:41:59.372Z,298.13
2023-05-11T08:42:59.391Z,292.50
2023-05-11T08:43:59.342Z,292.50
2023-05-11T08:44:59.294Z,298.13
2023-05-11T08:45:59.291Z,298.13
2023-05-11T08:47:14.283Z,298.13
2023-05-11T08:47:59.258Z,303.75
2023-05-11T08:48:59.448Z,303.75
2023-05-11T08:49:59.151Z,309.38
2023-05-11T08:50:59.120Z,309.38
2023-05-11T08:51:59.092Z,309.38
2023-05-11T08:52:59.063Z,309.38
2023-05-11T08:53:59.085Z,309.38
2023-05-11T08:54:59.023Z,309.38
2023-05-11T08:55:58.990Z,309.38
2023-05-11T08:56:58.969Z,309.38
2023-05-11T08:57:58.928Z,309.38
2023-05-11T08:58:58.916Z,309.38
2023-05-11T08:59:58.929Z,303.75
2023-05-11T09:00:58.872Z,303.75
2023-05-11T09:01:58.824Z,303.75
2023-05-11T09:02:58.829Z,303.75
2023-05-11T09:03:58.770Z,309.38
2023-05-11T09:04:58.823Z,309.38
2023-05-11T09:05:58.783Z,309.38
2023-05-11T09:06:58.703Z,309.38
2023-05-11T09:07:58.657Z,309.38
2023-05-11T09:08:58.625Z,315.00
2023-05-11T09:09:58.662Z,315.00
2023-05-11T09:10:58.582Z,315.00
2023-05-11T09:11:58.552Z,315.00
2023-05-11T09:12:58.520Z,315.00
2023-05-11T09:13:58.498Z,315.00
2023-05-11T09:15:01.987Z,315.00
2023-05-11T09:15:58.547Z,315.00
2023-05-11T09:16:58.428Z,315.00
2023-05-11T09:17:58.433Z,315.00
2023-05-11T09:18:58.405Z,315.00
2023-05-11T09:19:58.343Z,315.00
2023-05-11T09:20:58.294Z,315.00
2023-05-11T09:21:58.366Z,315.00
2023-05-11T09:22:58.247Z,309.38
2023-05-11T09:23:58.236Z,309.38
2023-05-11T09:24:58.193Z,309.38
2023-05-11T09:25:58.186Z,303.75
2023-05-11T09:26:58.155Z,303.75
2023-05-11T09:27:58.184Z,309.38
2023-05-11T09:29:02.981Z,303.75
2023-05-11T09:29:58.088Z,298.13
2023-05-11T09:30:58.077Z,298.13
2023-05-11T09:31:58.016Z,298.13
2023-05-11T09:32:58.000Z,298.13
2023-05-11T09:33:59.534Z,298.13
2023-05-11T09:34:57.940Z,298.13
2023-05-11T09:35:57.898Z,298.13
2023-05-11T09:36:57.877Z,298.13
2023-05-11T09:37:57.867Z,292.50
2023-05-11T09:38:57.856Z,292.50
2023-05-11T09:40:14.051Z,292.50
2023-05-11T09:40:57.786Z,292.50
2023-05-11T09:41:57.748Z,298.13
2023-05-11T09:42:57.727Z,303.75
2023-05-11T09:43:57.690Z,298.13
2023-05-11T09:44:57.663Z,303.75
2023-05-11T09:45:57.765Z,303.75
2023-05-11T09:46:57.612Z,303.75
2023-05-11T09:47:57.672Z,309.38
2023-05-11T09:48:57.564Z,309.38
2023-05-11T09:49:57.591Z,315.00
2023-05-11T09:50:57.506Z,303.75
2023-05-11T09:51:57.486Z,303.75
2023-05-11T09:52:57.459Z,303.75
2023-05-11T09:53:57.447Z,298.13
2023-05-11T09:54:57.457Z,292.50
2023-05-11T09:55:57.374Z,292.50
2023-05-11T09:56:57.352Z,298.13
2023-05-11T09:57:57.329Z,286.88
2023-05-11T09:58:57.419Z,281.25
2023-05-11T09:59:57.350Z,286.88
2023-05-11T10:00:57.305Z,292.50
2023-05-11T10:01:57.311Z,298.13
2023-05-11T10:02:57.273Z,298.13
2023-05-11T10:04:08.951Z,303.75
2023-05-11T10:04:57.151Z,298.13
2023-05-11T10:05:57.211Z,298.13
2023-05-11T10:06:57.166Z,303.75
2023-05-11T10:07:57.069Z,303.75
2023-05-11T10:08:57.036Z,309.38
2023-05-11T10:09:57.020Z,315.00
2023-05-11T10:10:56.998Z,315.00
2023-05-11T10:11:56.953Z,326.25
2023-05-11T10:12:57.009Z,326.25
2023-05-11T10:13:56.921Z,326.25
2023-05-11T10:14:58.530Z,331.88
2023-05-11T10:15:56.887Z,326.25
2023-05-11T10:16:56.841Z,331.88
2023-05-11T10:17:56.887Z,331.88
2023-05-11T10:18:56.855Z,343.13
2023-05-11T10:19:56.751Z,354.38
2023-05-11T10:20:56.718Z,365.63
2023-05-11T10:21:56.762Z,365.63
2023-05-11T10:22:56.743Z,337.50
2023-05-11T10:23:56.648Z,331.88
2023-05-11T10:24:56.620Z,337.50
2023-05-11T10:25:56.615Z,343.13
2023-05-11T10:26:56.584Z,365.63
2023-05-11T10:27:56.537Z,399.38
2023-05-11T10:28:56.713Z,410.63
2023-05-11T10:29:56.483Z,399.38
2023-05-11T10:30:56.461Z,376.88
2023-05-11T10:31:56.542Z,348.75
2023-05-11T10:32:56.489Z,365.63
2023-05-11T10:33:56.387Z,360.00
2023-05-11T10:34:56.410Z,371.25
2023-05-11T10:35:56.378Z,382.50
2023-05-11T10:36:56.304Z,382.50
2023-05-11T10:37:56.289Z,382.50
2023-05-11T10:38:56.292Z,393.75
2023-05-11T10:39:56.292Z,393.75
2023-05-11T10:40:56.217Z,410.63
2023-05-11T10:41:56.177Z,466.88
2023-05-11T10:42:56.178Z,455.63
2023-05-11T10:43:56.144Z,427.50
2023-05-11T10:44:56.172Z,388.13
2023-05-11T10:45:56.098Z,348.75
2023-05-11T10:46:56.060Z,343.13
2023-05-11T10:47:56.067Z,343.13
2023-05-11T10:48:56.003Z,360.00
2023-05-11T10:49:55.973Z,371.25
2023-05-11T10:50:56.180Z,360.00
2023-05-11T10:51:55.948Z,371.25
2023-05-11T10:52:55.903Z,388.13
2023-05-11T10:53:55.891Z,433.13
2023-05-11T10:54:56.133Z,421.88
2023-05-11T10:55:55.894Z,410.63
2023-05-11T10:56:55.831Z,388.13
2023-05-11T10:57:55.913Z,354.38
2023-05-11T10:58:55.743Z,382.50
2023-05-11T10:59:55.725Z,371.25
2023-05-11T11:00:55.913Z,337.50
2023-05-11T11:01:55.707Z,348.75
2023-05-11T11:02:55.786Z,399.38
2023-05-11T11:03:55.624Z,466.88
2023-05-11T11:04:55.594Z,455.63
2023-05-11T11:05:55.656Z,455.63
2023-05-11T11:06:55.619Z,444.38
2023-05-11T11:07:55.524Z,433.13
2023-05-11T11:08:55.491Z,438.75
2023-05-11T11:09:55.474Z,444.38
2023-05-11T11:10:55.445Z,421.88
2023-05-11T11:11:55.491Z,433.13
2023-05-11T11:12:55.545Z,433.13
2023-05-11T11:13:55.366Z,416.25
2023-05-11T11:14:55.346Z,399.38
2023-05-11T11:15:55.386Z,382.50
2023-05-11T11:16:55.375Z,376.88
2023-05-11T11:17:55.308Z,382.50
2023-05-11T11:18:55.295Z,382.50
2023-05-11T11:19:55.225Z,382.50
2023-05-11T11:20:55.209Z,399.38
2023-05-11T11:21:55.779Z,421.88
2023-05-11T11:22:55.217Z,455.63
2023-05-11T11:23:55.160Z,500.63
2023-05-11T11:24:55.109Z,517.50
2023-05-11T11:25:55.086Z,517.50
2023-05-11T11:26:55.055Z,517.50
2023-05-11T11:27:55.031Z,506.25
2023-05-11T11:28:55.094Z,506.25
2023-05-11T11:29:54.976Z,489.38
2023-05-11T11:30:55.001Z,483.75
2023-05-11T11:31:54.936Z,506.25
2023-05-11T11:32:54.973Z,500.63
2023-05-11T11:33:54.880Z,500.63
2023-05-11T11:34:54.921Z,472.50
2023-05-11T11:35:54.845Z,455.63
2023-05-11T11:36:54.822Z,438.75
2023-05-11T11:37:54.798Z,472.50
2023-05-11T11:38:54.773Z,478.13
2023-05-11T11:39:55.810Z,461.25
2023-05-11T11:40:54.800Z,483.75
2023-05-11T11:41:54.704Z,472.50
2023-05-11T11:42:54.686Z,489.38
2023-05-11T11:43:54.658Z,511.88
2023-05-11T11:44:54.629Z,528.75
2023-05-11T11:45:54.699Z,562.50
2023-05-11T11:46:54.685Z,618.75
2023-05-11T11:47:54.631Z,652.50
2023-05-11T11:48:55.032Z,658.13
2023-05-11T11:49:54.505Z,663.75
2023-05-11T11:50:54.499Z,663.75
2023-05-11T11:51:54.527Z,652.50
2023-05-11T11:52:54.442Z,635.63
2023-05-11T11:53:54.426Z,607.50
2023-05-11T11:54:54.405Z,590.63
2023-05-11T11:55:54.375Z,573.75
2023-05-11T11:56:54.367Z,511.88
2023-05-11T11:57:54.386Z,489.38
2023-05-11T11:58:54.300Z,466.88
2023-05-11T11:59:54.273Z,450.00
2023-05-11T12:00:54.251Z,438.75
2023-05-11T12:01:54.267Z,466.88
2023-05-11T12:02:54.313Z,472.50
2023-05-11T12:03:54.328Z,455.63
2023-05-11T12:04:54.255Z,416.25
2023-05-11T12:05:54.161Z,416.25
2023-05-11T12:06:54.102Z,421.88
2023-05-11T12:07:54.144Z,433.13
2023-05-11T12:08:54.068Z,466.88
2023-05-11T12:09:54.058Z,500.63
2023-05-11T12:10:54.012Z,500.63
2023-05-11T12:11:54.096Z,489.38
2023-05-11T12:12:54.025Z,461.25
2023-05-11T12:13:53.941Z,427.50
2023-05-11T12:14:53.929Z,399.38
2023-05-11T12:15:53.900Z,376.88
2023-05-11T12:16:53.923Z,376.88
2023-05-11T12:17:53.870Z,388.13
2023-05-11T12:18:53.939Z,399.38
2023-05-11T12:19:53.816Z,416.25
2023-05-11T12:20:53.783Z,433.13
2023-05-11T12:21:53.769Z,444.38
2023-05-11T12:22:53.743Z,466.88
2023-05-11T12:23:53.718Z,495.00
2023-05-11T12:24:53.788Z,517.50
2023-05-11T12:25:53.666Z,556.88
2023-05-11T12:26:53.640Z,596.25
2023-05-11T12:27:53.707Z,624.38
2023-05-11T12:28:53.598Z,652.50
2023-05-11T12:29:53.575Z,686.25
2023-05-11T12:30:53.611Z,686.25
2023-05-11T12:31:53.563Z,691.88
2023-05-11T12:32:57.429Z,697.50
2023-05-11T12:33:53.564Z,697.50
2023-05-11T12:34:53.454Z,714.38
2023-05-11T12:35:53.439Z,697.50
2023-05-11T12:36:53.461Z,658.13
2023-05-11T12:37:53.705Z,618.75
2023-05-11T12:38:53.405Z,585.00
2023-05-11T12:39:53.345Z,556.88
2023-05-11T12:40:53.420Z,540.00