createdAt,value
2022-10-23T00:00:21.806Z,0
2022-10-23T00:01:21.863Z,0
2022-10-23T00:02:23.014Z,0
2022-10-23T00:03:22.731Z,0
2022-10-23T00:04:23.641Z,0
2022-10-23T00:05:23.854Z,0
2022-10-23T00:06:25.065Z,0
2022-10-23T00:07:25.492Z,0
2022-10-23T00:08:25.752Z,0
2022-10-23T00:09:26.146Z,0
2022-10-23T00:10:27.044Z,0
2022-10-23T00:11:27.931Z,0
2022-10-23T00:12:28.267Z,0
2022-10-23T00:13:28.589Z,0
2022-10-23T00:14:29.522Z,0
2022-10-23T00:15:30.738Z,0
2022-10-23T00:16:31.058Z,0
2022-10-23T00:17:31.979Z,0
2022-10-23T00:18:32.291Z,0
2022-10-23T00:19:32.998Z,0
2022-10-23T00:20:34.215Z,0
2022-10-23T00:21:34.561Z,0
2022-10-23T00:22:35.500Z,0
2022-10-23T00:23:35.139Z,0
2022-10-23T00:24:36.052Z,0
2022-10-23T00:25:37.339Z,0
2022-10-23T00:26:37.658Z,0
2022-10-23T00:27:38.674Z,0
2022-10-23T00:28:39.235Z,0
2022-10-23T00:29:39.917Z,0
2022-10-23T00:30:40.244Z,0
2022-10-23T00:31:42.161Z,0
2022-10-23T00:32:42.154Z,0
2022-10-23T00:33:42.477Z,0
2022-10-23T00:34:43.817Z,0
2022-10-23T00:35:45.017Z,0
2022-10-23T00:36:44.922Z,0
2022-10-23T00:37:46.398Z,0
2022-10-23T00:38:46.608Z,0
2022-10-23T00:39:47.035Z,0
2022-10-23T00:40:47.551Z,0
2022-10-23T00:41:48.737Z,0
2022-10-23T00:42:50.460Z,0
2022-10-23T00:43:50.364Z,0
2022-10-23T00:44:51.274Z,0
2022-10-23T00:45:51.597Z,0
2022-10-23T00:46:52.791Z,0
2022-10-23T00:47:53.718Z,0
2022-10-23T00:48:53.926Z,0
2022-10-23T00:49:54.375Z,0
2022-10-23T00:50:54.570Z,0
2022-10-23T00:51:54.788Z,0
2022-10-23T00:52:56.063Z,0
2022-10-23T00:54:29.193Z,0
2022-10-23T00:54:56.672Z,0
2022-10-23T00:55:56.014Z,0
2022-10-23T00:56:56.904Z,0
2022-10-23T00:57:56.829Z,0
2022-10-23T00:58:57.736Z,0
2022-10-23T00:59:58.493Z,0
2022-10-23T01:00:59.138Z,0
2022-10-23T01:02:00.730Z,0
2022-10-23T01:03:00.544Z,0
2022-10-23T01:04:00.874Z,0
2022-10-23T01:05:01.761Z,0
2022-10-23T01:06:03.003Z,0
2022-10-23T01:07:02.617Z,0
2022-10-23T01:08:03.832Z,0
2022-10-23T01:09:03.738Z,0
2022-10-23T01:10:04.701Z,0
2022-10-23T01:11:04.606Z,0
2022-10-23T01:12:05.821Z,0
2022-10-23T01:13:05.742Z,0
2022-10-23T01:14:10.005Z,0
2022-10-23T01:15:06.920Z,0
2022-10-23T01:16:07.546Z,0
2022-10-23T01:17:08.153Z,0
2022-10-23T01:18:08.773Z,0
2022-10-23T01:19:09.683Z,0
2022-10-23T01:20:09.389Z,0
2022-10-23T01:21:10.038Z,0
2022-10-23T01:22:11.303Z,0
2022-10-23T01:23:12.341Z,0
2022-10-23T01:24:12.247Z,0
2022-10-23T01:25:13.156Z,0
2022-10-23T01:26:13.746Z,0
2022-10-23T01:27:14.935Z,0
2022-10-23T01:28:15.130Z,0
2022-10-23T01:29:14.751Z,0
2022-10-23T01:30:15.157Z,0
2022-10-23T01:31:17.064Z,0
2022-10-23T01:32:17.699Z,0
2022-10-23T01:33:18.636Z,0
2022-10-23T01:34:19.122Z,0
2022-10-23T01:35:19.009Z,0
2022-10-23T01:36:19.966Z,0
2022-10-23T01:37:20.249Z,0
2022-10-23T01:38:20.602Z,0
2022-10-23T01:39:21.490Z,0
2022-10-23T01:40:22.480Z,0
2022-10-23T01:41:23.111Z,0
2022-10-23T01:42:24.018Z,0
2022-10-23T01:43:23.926Z,0
2022-10-23T01:44:24.826Z,0
2022-10-23T01:45:25.435Z,0
2022-10-23T01:46:26.924Z,0
2022-10-23T01:47:26.892Z,0
2022-10-23T01:48:27.816Z,0
2022-10-23T01:49:27.729Z,0
2022-10-23T01:50:28.735Z,0
2022-10-23T01:51:28.949Z,0
2022-10-23T01:52:29.836Z,0
2022-10-23T01:53:31.064Z,0
2022-10-23T01:54:31.569Z,0
2022-10-23T01:55:31.568Z,0
2022-10-23T01:56:32.668Z,0
2022-10-23T01:57:33.293Z,0
2022-10-23T01:58:33.180Z,0
2022-10-23T01:59:34.401Z,0
2022-10-23T02:00:33.831Z,0
2022-10-23T02:01:35.116Z,0
2022-10-23T02:02:35.845Z,0
2022-10-23T02:03:35.784Z,0
2022-10-23T02:04:35.695Z,0
2022-10-23T02:05:37.171Z,0
2022-10-23T02:06:37.083Z,0
2022-10-23T02:07:38.264Z,0
2022-10-23T02:08:37.964Z,0
2022-10-23T02:09:39.142Z,0
2022-10-23T02:10:39.851Z,0
2022-10-23T02:11:40.778Z,0
2022-10-23T02:12:41.693Z,0
2022-10-23T02:13:41.909Z,0
2022-10-23T02:14:42.403Z,0
2022-10-23T02:15:43.201Z,0
2022-10-23T02:16:42.834Z,0
2022-10-23T02:17:43.522Z,0
2022-10-23T02:18:44.680Z,0
2022-10-23T02:19:45.016Z,0
2022-10-23T02:20:46.321Z,0
2022-10-23T02:21:46.971Z,0
2022-10-23T02:22:48.573Z,0
2022-10-23T02:23:49.580Z,0
2022-10-23T02:24:48.601Z,0
2022-10-23T02:25:49.783Z,0
2022-10-23T02:26:50.396Z,0
2022-10-23T02:27:51.293Z,0
2022-10-23T02:28:51.969Z,0
2022-10-23T02:29:53.252Z,0
2022-10-23T02:30:53.109Z,0
2022-10-23T02:31:54.445Z,0
2022-10-23T02:32:54.866Z,0
2022-10-23T02:33:55.492Z,0
2022-10-23T02:34:56.098Z,0
2022-10-23T02:35:56.009Z,0
2022-10-23T02:36:57.222Z,0
2022-10-23T02:37:57.235Z,0
2022-10-23T02:38:57.853Z,0
2022-10-23T02:39:59.045Z,0
2022-10-23T02:40:59.325Z,0
2022-10-23T02:41:59.528Z,0
2022-10-23T02:42:59.841Z,0
2022-10-23T02:44:00.730Z,0
2022-10-23T02:45:01.924Z,0
2022-10-23T02:46:01.820Z,0
2022-10-23T02:47:03.009Z,0
2022-10-23T02:48:03.191Z,0
2022-10-23T02:49:04.083Z,0
2022-10-23T02:50:05.288Z,0
2022-10-23T02:51:05.413Z,0
2022-10-23T02:52:06.607Z,0
2022-10-23T02:53:06.785Z,0
2022-10-23T02:54:08.424Z,0
2022-10-23T02:55:08.907Z,0
2022-10-23T02:56:09.397Z,0
2022-10-23T02:57:09.604Z,0
2022-10-23T02:58:10.213Z,0
2022-10-23T02:59:10.121Z,0
2022-10-23T03:00:11.333Z,0
2022-10-23T03:01:11.894Z,0
2022-10-23T03:02:13.176Z,0
2022-10-23T03:03:12.977Z,0
2022-10-23T03:04:14.475Z,0
2022-10-23T03:05:14.365Z,0
2022-10-23T03:06:14.954Z,0
2022-10-23T03:07:15.866Z,0
2022-10-23T03:08:16.477Z,0
2022-10-23T03:09:17.702Z,0
2022-10-23T03:10:17.912Z,0
2022-10-23T03:11:18.894Z,0
2022-10-23T03:12:19.776Z,0
2022-10-23T03:13:20.263Z,0
2022-10-23T03:14:20.169Z,0
2022-10-23T03:15:21.367Z,0
2022-10-23T03:16:22.579Z,0
2022-10-23T03:17:23.488Z,0
2022-10-23T03:18:24.099Z,0
2022-10-23T03:19:24.745Z,0
2022-10-23T03:20:24.360Z,0
2022-10-23T03:21:25.641Z,0
2022-10-23T03:22:26.844Z,0
2022-10-23T03:23:26.449Z,0
2022-10-23T03:24:27.688Z,0
2022-10-23T03:25:27.620Z,0
2022-10-23T03:26:28.224Z,0
2022-10-23T03:27:29.817Z,0
2022-10-23T03:28:29.753Z,0
2022-10-23T03:29:29.937Z,0
2022-10-23T03:30:30.558Z,0
2022-10-23T03:31:30.684Z,0
2022-10-23T03:32:31.291Z,0
2022-10-23T03:33:31.328Z,0
2022-10-23T03:34:32.967Z,0
2022-10-23T03:35:34.157Z,0
2022-10-23T03:36:33.818Z,0
2022-10-23T03:37:34.737Z,0
2022-10-23T03:38:34.996Z,0
2022-10-23T03:39:35.664Z,0
2022-10-23T03:40:36.552Z,0
2022-10-23T03:41:37.553Z,0
2022-10-23T03:42:38.185Z,0
2022-10-23T03:43:39.102Z,0
2022-10-23T03:44:38.985Z,0
2022-10-23T03:45:40.189Z,0
2022-10-23T03:46:40.126Z,0
2022-10-23T03:47:41.144Z,0
2022-10-23T03:48:41.403Z,0
2022-10-23T03:49:42.305Z,0
2022-10-23T03:50:43.215Z,0
2022-10-23T03:51:43.494Z,0
2022-10-23T03:52:44.325Z,0
2022-10-23T03:53:44.138Z,0
2022-10-23T03:54:44.794Z,0
2022-10-23T03:55:45.990Z,0
2022-10-23T03:56:46.195Z,0
2022-10-23T03:57:47.240Z,0
2022-10-23T03:58:48.425Z,0
2022-10-23T03:59:48.030Z,0
2022-10-23T04:00:48.999Z,0
2022-10-23T04:01:50.260Z,0
2022-10-23T04:02:51.609Z,0
2022-10-23T04:03:51.820Z,0
2022-10-23T04:04:52.023Z,0
2022-10-23T04:05:57.478Z,0
2022-10-23T04:06:53.927Z,0
2022-10-23T04:07:54.031Z,0
2022-10-23T04:08:54.330Z,0
2022-10-23T04:09:54.330Z,0
2022-10-23T04:10:55.245Z,0
2022-10-23T04:11:55.657Z,0
2022-10-23T04:12:56.797Z,0
2022-10-23T04:13:56.117Z,0
2022-10-23T04:14:56.749Z,0
2022-10-23T04:15:57.947Z,0
2022-10-23T04:16:58.853Z,0
2022-10-23T04:17:59.185Z,0
2022-10-23T04:19:00.366Z,0
2022-10-23T04:20:01.010Z,0
2022-10-23T04:21:02.197Z,0
2022-10-23T04:22:02.474Z,0
2022-10-23T04:23:02.670Z,0
2022-10-23T04:24:03.560Z,0
2022-10-23T04:25:03.913Z,0
2022-10-23T04:26:04.521Z,0
2022-10-23T04:27:05.112Z,0
2022-10-23T04:28:05.722Z,0
2022-10-23T04:29:06.353Z,0
2022-10-23T04:30:09.893Z,0
2022-10-23T04:31:08.092Z,0
2022-10-23T04:32:08.513Z,0
2022-10-23T04:33:10.035Z,0
2022-10-23T04:34:09.728Z,0
2022-10-23T04:35:10.638Z,0
2022-10-23T04:36:11.255Z,0
2022-10-23T04:37:12.161Z,0
2022-10-23T04:38:12.785Z,0
2022-10-23T04:39:13.998Z,0
2022-10-23T04:40:14.207Z,0
2022-10-23T04:41:13.823Z,0
2022-10-23T04:42:14.293Z,0
2022-10-23T04:43:15.353Z,0
2022-10-23T04:44:15.941Z,0
2022-10-23T04:45:17.146Z,0
2022-10-23T04:46:17.343Z,0
2022-10-23T04:47:18.246Z,0
2022-10-23T04:48:18.279Z,0
2022-10-23T04:49:19.772Z,0
2022-10-23T04:50:20.008Z,0
2022-10-23T04:51:20.287Z,0
2022-10-23T04:52:19.980Z,0
2022-10-23T04:53:21.190Z,0
2022-10-23T04:54:21.099Z,0
2022-10-23T04:55:22.029Z,0
2022-10-23T04:56:21.916Z,0
2022-10-23T04:57:22.543Z,0
2022-10-23T04:58:23.148Z,0
2022-10-23T04:59:23.780Z,0
2022-10-23T05:00:24.688Z,0
2022-10-23T05:01:25.618Z,0
2022-10-23T05:02:24.792Z,0
2022-10-23T05:03:25.698Z,0
2022-10-23T05:04:26.311Z,0
2022-10-23T05:05:27.806Z,0
2022-10-23T05:06:27.739Z,0
2022-10-23T05:07:27.678Z,0
2022-10-23T05:08:29.791Z,0
2022-10-23T05:09:28.734Z,0
2022-10-23T05:10:29.679Z,0
2022-10-23T05:11:30.161Z,0
2022-10-23T05:12:31.170Z,0
2022-10-23T05:13:30.527Z,0
2022-10-23T05:14:34.080Z,0
2022-10-23T05:15:31.688Z,0
2022-10-23T05:16:33.020Z,0
2022-10-23T05:17:33.726Z,0
2022-10-23T05:18:33.719Z,0
2022-10-23T05:19:35.699Z,0
2022-10-23T05:20:35.335Z,0
2022-10-23T05:21:35.955Z,0
2022-10-23T05:22:37.538Z,0
2022-10-23T05:23:37.458Z,0
2022-10-23T05:24:38.664Z,4
2022-10-23T05:25:38.780Z,0
2022-10-23T05:26:38.965Z,4
2022-10-23T05:27:38.880Z,4
2022-10-23T05:28:40.204Z,4
2022-10-23T05:29:40.815Z,4
2022-10-23T05:30:41.422Z,4
2022-10-23T05:31:42.915Z,4
2022-10-23T05:32:43.154Z,4
2022-10-23T05:33:44.131Z,8
2022-10-23T05:34:44.390Z,8
2022-10-23T05:35:44.588Z,12
2022-10-23T05:36:44.202Z,12
2022-10-23T05:37:45.391Z,16
2022-10-23T05:38:45.329Z,16
2022-10-23T05:39:45.236Z,20
2022-10-23T05:40:45.463Z,20
2022-10-23T05:41:46.656Z,24
2022-10-23T05:42:52.922Z,24
2022-10-23T05:43:47.839Z,28
2022-10-23T05:44:48.750Z,28
2022-10-23T05:45:49.367Z,32
2022-10-23T05:46:50.585Z,36
2022-10-23T05:47:51.075Z,36
2022-10-23T05:48:50.852Z,40
2022-10-23T05:49:51.813Z,44
2022-10-23T05:50:52.463Z,48
2022-10-23T05:51:53.399Z,52
2022-10-23T05:52:54.169Z,60
2022-10-23T05:53:54.668Z,68
2022-10-23T05:54:54.581Z,68
2022-10-23T05:55:55.515Z,80
2022-10-23T05:56:55.420Z,84
2022-10-23T05:57:56.198Z,92
2022-10-23T05:58:55.814Z,100
2022-10-23T05:59:56.718Z,108
2022-10-23T06:00:57.372Z,112
2022-10-23T06:01:59.239Z,124
2022-10-23T06:02:58.942Z,128
2022-10-23T06:03:59.575Z,140
2022-10-23T06:05:00.785Z,148
2022-10-23T06:06:01.049Z,156
2022-10-23T06:07:01.534Z,164
2022-10-23T06:08:01.445Z,176
2022-10-23T06:09:02.665Z,184
2022-10-23T06:10:02.572Z,196
2022-10-23T06:11:02.810Z,212
2022-10-23T06:12:02.731Z,228
2022-10-23T06:13:03.731Z,236
2022-10-23T06:14:04.682Z,248
2022-10-23T06:15:05.162Z,260
2022-10-23T06:16:08.556Z,272
2022-10-23T06:17:05.724Z,280
2022-10-23T06:18:06.355Z,288
2022-10-23T06:19:07.550Z,312
2022-10-23T06:20:07.213Z,324
2022-10-23T06:21:08.136Z,336
2022-10-23T06:22:08.809Z,356
2022-10-23T06:23:09.461Z,388
2022-10-23T06:24:10.097Z,384
2022-10-23T06:25:10.292Z,372
2022-10-23T06:26:11.231Z,380
2022-10-23T06:27:11.127Z,396
2022-10-23T06:28:14.027Z,404
2022-10-23T06:29:13.095Z,408
2022-10-23T06:30:13.576Z,416
2022-10-23T06:31:13.220Z,420
2022-10-23T06:32:13.858Z,424
2022-10-23T06:33:17.675Z,424
2022-10-23T06:34:15.888Z,428
2022-10-23T06:35:15.801Z,432
2022-10-23T06:36:16.634Z,432
2022-10-23T06:37:17.264Z,436
2022-10-23T06:38:18.158Z,444
2022-10-23T06:39:19.092Z,448
2022-10-23T06:40:19.348Z,452
2022-10-23T06:41:19.987Z,456
2022-10-23T06:42:19.882Z,464
2022-10-23T06:43:21.290Z,468
2022-10-23T06:44:21.326Z,464
2022-10-23T06:45:22.542Z,468
2022-10-23T06:46:23.160Z,472
2022-10-23T06:47:23.899Z,480
2022-10-23T06:48:24.089Z,484
2022-10-23T06:49:24.410Z,492
2022-10-23T06:50:27.113Z,500
2022-10-23T06:51:26.352Z,504
2022-10-23T06:52:53.682Z,528
2022-10-23T06:53:40.542Z,540
2022-10-23T06:54:41.761Z,544
2022-10-23T06:55:43.474Z,564
2022-10-23T06:56:43.139Z,588
2022-10-23T06:57:44.390Z,600
2022-10-23T06:58:44.637Z,600
2022-10-23T06:59:45.526Z,620
2022-10-23T07:00:46.647Z,644
2022-10-23T07:01:47.547Z,652
2022-10-23T07:02:48.443Z,632
2022-10-23T07:03:47.164Z,640
2022-10-23T07:04:47.780Z,656
2022-10-23T07:05:48.404Z,684
2022-10-23T07:06:49.634Z,684
2022-10-23T07:07:49.850Z,696
2022-10-23T07:08:50.045Z,716
2022-10-23T07:09:51.251Z,736
2022-10-23T07:10:51.445Z,756
2022-10-23T07:11:51.960Z,792
2022-10-23T07:12:52.328Z,800
2022-10-23T07:13:52.295Z,832
2022-10-23T07:14:52.938Z,872
2022-10-23T07:15:54.148Z,928
2022-10-23T07:16:55.058Z,936
2022-10-23T07:17:55.389Z,976
2022-10-23T07:18:56.578Z,1012
2022-10-23T07:19:57.498Z,1004
2022-10-23T07:20:58.716Z,1036
2022-10-23T07:21:58.918Z,1092
2022-10-23T07:22:58.811Z,1248
2022-10-23T07:24:00.129Z,1348
2022-10-23T07:25:00.786Z,1160
2022-10-23T07:26:01.995Z,1120
2022-10-23T07:27:01.932Z,1108
2022-10-23T07:28:02.134Z,1172
2022-10-23T07:29:02.770Z,1512
2022-10-23T07:30:02.390Z,1552
2022-10-23T07:31:04.016Z,1296
2022-10-23T07:32:04.918Z,1316
2022-10-23T07:33:06.142Z,1320
2022-10-23T07:34:06.133Z,1392
2022-10-23T07:35:06.955Z,1644
2022-10-23T07:36:07.990Z,1676
2022-10-23T07:37:09.198Z,1720
2022-10-23T07:38:09.119Z,1940
2022-10-23T07:39:10.018Z,2412
2022-10-23T07:40:10.519Z,2552
2022-10-23T07:41:17.687Z,2384
2022-10-23T07:42:11.003Z,2816
2022-10-23T07:43:10.918Z,3608
2022-10-23T07:44:11.651Z,5208
2022-10-23T07:45:11.842Z,4660
2022-10-23T07:46:13.058Z,4800
2022-10-23T07:47:13.554Z,3668
2022-10-23T07:48:14.188Z,2668
2022-10-23T07:49:14.382Z,2376
2022-10-23T07:50:15.297Z,2516
2022-10-23T07:51:16.104Z,2524
2022-10-23T07:52:17.562Z,2440
2022-10-23T07:53:17.782Z,2256
2022-10-23T07:54:18.201Z,1968
2022-10-23T07:55:19.417Z,2208
2022-10-23T07:56:19.358Z,2388
2022-10-23T07:57:20.599Z,2976
2022-10-23T07:58:20.214Z,4136
2022-10-23T07:59:21.128Z,3216
2022-10-23T08:00:22.240Z,3516
2022-10-23T08:01:22.279Z,2400
2022-10-23T08:02:23.162Z,2056
2022-10-23T08:03:23.880Z,1928
2022-10-23T08:04:24.605Z,2236
2022-10-23T08:05:25.521Z,1868
2022-10-23T08:06:25.457Z,1968
2022-10-23T08:07:26.109Z,2120
2022-10-23T08:08:27.050Z,1952
2022-10-23T08:09:28.062Z,1908
2022-10-23T08:10:29.391Z,1816
2022-10-23T08:11:29.310Z,1792
2022-10-23T08:12:29.531Z,1904
2022-10-23T08:13:29.147Z,2228
2022-10-23T08:14:30.370Z,2320
2022-10-23T08:15:31.568Z,2072
2022-10-23T08:16:31.885Z,1976
2022-10-23T08:17:35.738Z,2080
2022-10-23T08:18:33.441Z,2304
2022-10-23T08:19:33.078Z,2208
2022-10-23T08:20:34.054Z,2172
2022-10-23T08:21:34.972Z,2124
2022-10-23T08:22:35.204Z,2180
2022-10-23T08:23:35.398Z,2436
2022-10-23T08:24:35.157Z,2416
2022-10-23T08:25:37.909Z,2348
2022-10-23T08:26:37.119Z,2268
2022-10-23T08:27:37.639Z,2044
2022-10-23T08:28:38.414Z,1936
2022-10-23T08:29:38.622Z,1932
2022-10-23T08:30:39.252Z,1744
2022-10-23T08:31:39.872Z,1708
2022-10-23T08:32:40.080Z,1628
2022-10-23T08:33:40.373Z,1608
2022-10-23T08:34:41.127Z,1552
2022-10-23T08:35:42.145Z,1572
2022-10-23T08:36:42.342Z,1588
2022-10-23T08:37:42.786Z,1524
2022-10-23T08:38:43.346Z,1476
2022-10-23T08:39:43.974Z,1484
2022-10-23T08:40:44.125Z,1504
2022-10-23T08:41:44.139Z,1536
2022-10-23T08:42:45.287Z,1572
2022-10-23T08:43:45.367Z,1600
2022-10-23T08:44:46.970Z,1724
2022-10-23T08:45:47.310Z,1804
2022-10-23T08:46:48.508Z,1900
2022-10-23T08:47:48.416Z,2024
2022-10-23T08:48:49.624Z,2020
2022-10-23T08:49:49.813Z,2024
2022-10-23T08:50:50.713Z,2408
2022-10-23T08:51:50.630Z,2520
2022-10-23T08:52:52.332Z,2264
2022-10-23T08:53:51.403Z,2404
2022-10-23T08:54:52.420Z,3900
2022-10-23T08:55:52.655Z,4964
2022-10-23T08:56:53.150Z,5828
2022-10-23T08:57:54.715Z,6356
2022-10-23T08:58:54.423Z,6456
2022-10-23T08:59:54.334Z,6672
2022-10-23T09:00:54.925Z,6540
2022-10-23T09:01:55.708Z,6728
2022-10-23T09:02:56.454Z,7436
2022-10-23T09:03:57.090Z,8004
2022-10-23T09:04:58.105Z,8876
2022-10-23T09:05:58.003Z,7248
2022-10-23T09:06:57.954Z,6516
2022-10-23T09:07:59.269Z,5064
2022-10-23T09:08:59.765Z,7412
2022-10-23T09:09:59.974Z,6780
2022-10-23T09:11:02.796Z,5396
2022-10-23T09:12:01.700Z,3928
2022-10-23T09:13:02.945Z,4888
2022-10-23T09:14:02.783Z,6092
2022-10-23T09:15:03.488Z,6116
2022-10-23T09:16:04.390Z,5968
2022-10-23T09:17:04.321Z,7564
2022-10-23T09:18:04.971Z,5928
2022-10-23T09:19:06.743Z,4000
2022-10-23T09:20:05.603Z,3504
2022-10-23T09:21:05.529Z,3468
2022-10-23T09:22:06.725Z,3172
2022-10-23T09:23:06.634Z,2652
2022-10-23T09:24:07.858Z,2676
2022-10-23T09:25:08.184Z,2516
2022-10-23T09:26:08.837Z,2252
2022-10-23T09:27:10.243Z,1736
2022-10-23T09:28:13.776Z,1856
2022-10-23T09:29:10.706Z,2940
2022-10-23T09:30:12.233Z,3328
2022-10-23T09:31:12.423Z,2984
2022-10-23T09:32:12.642Z,3220
2022-10-23T09:33:13.838Z,2952
2022-10-23T09:34:17.428Z,2912
2022-10-23T09:35:15.751Z,2348
2022-10-23T09:36:15.675Z,2368
2022-10-23T09:37:16.276Z,2432
2022-10-23T09:38:17.212Z,2376
2022-10-23T09:39:18.134Z,2364
2022-10-23T09:40:18.838Z,2540
2022-10-23T09:41:20.095Z,2452
2022-10-23T09:42:20.128Z,2404
2022-10-23T09:43:21.372Z,2392
2022-10-23T09:44:21.589Z,2288
2022-10-23T09:45:22.904Z,2440
2022-10-23T09:46:22.971Z,3128
2022-10-23T09:47:24.615Z,3888
2022-10-23T09:48:25.834Z,4252
2022-10-23T09:49:25.461Z,4052
2022-10-23T09:50:26.375Z,4460
2022-10-23T09:51:27.001Z,5064
2022-10-23T09:52:28.499Z,6200
2022-10-23T09:53:28.708Z,6372
2022-10-23T09:54:29.339Z,5816
2022-10-23T09:55:30.658Z,4860
2022-10-23T09:56:35.666Z,6052
2022-10-23T09:57:31.953Z,10192
2022-10-23T09:58:33.238Z,10696
2022-10-23T09:59:33.160Z,11028
2022-10-23T10:00:34.065Z,11196
2022-10-23T10:01:35.320Z,12036
2022-10-23T10:02:35.168Z,12388
2022-10-23T10:03:36.668Z,11076
2022-10-23T10:04:36.585Z,9964
2022-10-23T10:05:36.584Z,7264
2022-10-23T10:06:37.633Z,7992
2022-10-23T10:07:42.648Z,10120
2022-10-23T10:08:38.446Z,11820
2022-10-23T10:09:39.675Z,12224
2022-10-23T10:10:40.583Z,11568
2022-10-23T10:11:40.811Z,6580
2022-10-23T10:12:42.035Z,8068
2022-10-23T10:13:41.987Z,9664
2022-10-23T10:14:42.211Z,11480
2022-10-23T10:15:42.902Z,12036
2022-10-23T10:16:43.628Z,11880
2022-10-23T10:17:44.064Z,11108
2022-10-23T10:18:44.666Z,9732
2022-10-23T10:19:45.606Z,2656
2022-10-23T10:20:46.834Z,2064
2022-10-23T10:21:46.438Z,1796
2022-10-23T10:23:47.831Z,1804
2022-10-23T10:24:47.775Z,1888
2022-10-23T10:25:51.309Z,1944
2022-10-23T10:26:49.720Z,2000
2022-10-23T10:27:50.530Z,2056
2022-10-23T10:28:50.461Z,2064
2022-10-23T10:29:50.400Z,2256
2022-10-23T10:30:51.330Z,2508
2022-10-23T10:31:58.682Z,2552
2022-10-23T10:32:51.975Z,2520
2022-10-23T10:33:52.933Z,2352
2022-10-23T10:34:53.141Z,2256
2022-10-23T10:35:53.847Z,2168
2022-10-23T10:36:54.066Z,2148
2022-10-23T10:37:58.167Z,2236
2022-10-23T10:38:55.403Z,2432
2022-10-23T10:39:56.304Z,2480
2022-10-23T10:40:57.227Z,2720
2022-10-23T10:41:57.451Z,3392
2022-10-23T10:42:57.859Z,2804
2022-10-23T10:43:58.384Z,2824
2022-10-23T10:44:58.585Z,2984
2022-10-23T10:45:59.831Z,3064
2022-10-23T10:46:59.529Z,3944
2022-10-23T10:48:01.031Z,6420
2022-10-23T10:49:00.941Z,6420
2022-10-23T10:50:02.152Z,5780
2022-10-23T10:51:02.772Z,4844
2022-10-23T10:52:03.693Z,4736
2022-10-23T10:53:03.813Z,4964
2022-10-23T10:54:03.765Z,4748
2022-10-23T10:55:04.974Z,5048
2022-10-23T10:56:06.247Z,4456
2022-10-23T10:57:06.213Z,4016
2022-10-23T10:58:10.418Z,4148
2022-10-23T10:59:07.370Z,4200
2022-10-23T11:00:07.286Z,4760
2022-10-23T11:01:08.956Z,4404
2022-10-23T11:02:09.166Z,3928
2022-10-23T11:03:09.016Z,2380
2022-10-23T11:04:08.940Z,2124
2022-10-23T11:05:10.152Z,2632
2022-10-23T11:06:10.319Z,2348
2022-10-23T11:07:10.938Z,2352
2022-10-23T11:08:12.164Z,3104
2022-10-23T11:09:30.922Z,3660
2022-10-23T11:10:12.550Z,4708
2022-10-23T11:11:13.173Z,5568
2022-10-23T11:12:14.154Z,6052
2022-10-23T11:13:14.657Z,5948
2022-10-23T11:14:14.437Z,5940
2022-10-23T11:15:15.704Z,5056
2022-10-23T11:16:15.555Z,5256
2022-10-23T11:17:17.175Z,5144
2022-10-23T11:18:17.521Z,5384
2022-10-23T11:19:24.182Z,4896
2022-10-23T11:20:19.983Z,4228
2022-10-23T11:21:19.659Z,4012
2022-10-23T11:22:19.861Z,4048
2022-10-23T11:23:20.763Z,4240
2022-10-23T11:24:20.678Z,4460
2022-10-23T11:25:21.896Z,4632
2022-10-23T11:26:25.621Z,4060
2022-10-23T11:27:22.851Z,3856
2022-10-23T11:28:23.777Z,3652
2022-10-23T11:29:24.149Z,3644
2022-10-23T11:30:25.115Z,3632
2022-10-23T11:31:26.313Z,4136
2022-10-23T11:32:27.431Z,4784
2022-10-23T11:33:28.385Z,5432
2022-10-23T11:34:28.288Z,5256
2022-10-23T11:35:29.213Z,4776
2022-10-23T11:36:29.920Z,5620
2022-10-23T11:37:30.563Z,6056
2022-10-23T11:38:31.185Z,5784
2022-10-23T11:39:31.789Z,4760
2022-10-23T11:40:32.743Z,5268
2022-10-23T11:41:37.764Z,6668
2022-10-23T11:42:34.705Z,4992
2022-10-23T11:43:35.761Z,4708
2022-10-23T11:44:35.695Z,5052
2022-10-23T11:45:36.193Z,4364
2022-10-23T11:46:37.202Z,4736
2022-10-23T11:47:45.695Z,4576
2022-10-23T11:48:37.932Z,5584
2022-10-23T11:49:37.569Z,5636
2022-10-23T11:50:38.780Z,6656
2022-10-23T11:51:38.985Z,6576
2022-10-23T11:53:12.739Z,6056
2022-10-23T11:53:39.782Z,5656
2022-10-23T11:55:41.175Z,5616
2022-10-23T11:56:41.164Z,4848
2022-10-23T11:57:41.553Z,4136
2022-10-23T11:58:43.348Z,3692
2022-10-23T11:59:43.578Z,3192
2022-10-23T12:00:44.109Z,4728
2022-10-23T12:01:44.422Z,4712
2022-10-23T12:02:45.287Z,5020
2022-10-23T12:03:45.686Z,4988
2022-10-23T12:04:45.610Z,4256
2022-10-23T12:05:46.562Z,4768
2022-10-23T12:06:47.619Z,4452
2022-10-23T12:07:49.433Z,4200
2022-10-23T12:08:49.056Z,3932
2022-10-23T12:09:50.555Z,3732
2022-10-23T12:10:50.786Z,3408
2022-10-23T12:11:51.438Z,3536
2022-10-23T12:12:52.472Z,3160
2022-10-23T12:13:52.677Z,2320
2022-10-23T12:14:53.203Z,2604
2022-10-23T12:15:54.957Z,2208
2022-10-23T12:16:54.533Z,2188
2022-10-23T12:17:54.501Z,2492
2022-10-23T12:18:54.404Z,2200
2022-10-23T12:19:55.626Z,2312
2022-10-23T12:20:55.842Z,2464
2022-10-23T12:21:55.747Z,2472
2022-10-23T12:22:56.257Z,2400
2022-10-23T12:23:59.424Z,2620
2022-10-23T12:24:56.431Z,2084
2022-10-23T12:25:57.634Z,2336
2022-10-23T12:26:57.616Z,3116
2022-10-23T12:27:58.545Z,2592
2022-10-23T12:28:58.770Z,2792
2022-10-23T12:29:58.711Z,3484
2022-10-23T12:30:59.675Z,4396
2022-10-23T12:32:00.280Z,3948
2022-10-23T12:33:01.258Z,2456
2022-10-23T12:34:01.901Z,2248
2022-10-23T12:35:02.110Z,2084
2022-10-23T12:36:02.317Z,2052
2022-10-23T12:37:02.979Z,2000
2022-10-23T12:38:03.327Z,2056
2022-10-23T12:39:04.389Z,2028
2022-10-23T12:40:04.910Z,2344
2022-10-23T12:41:04.941Z,2280
2022-10-23T12:42:05.585Z,2236
2022-10-23T12:43:05.813Z,2696
2022-10-23T12:44:06.271Z,2520
2022-10-23T12:45:07.205Z,2860
2022-10-23T12:46:07.108Z,3344
2022-10-23T12:47:07.145Z,4064
2022-10-23T12:48:08.363Z,4140
2022-10-23T12:49:08.564Z,3600
2022-10-23T12:50:09.773Z,3424
2022-10-23T12:51:10.283Z,3292
2022-10-23T12:52:10.483Z,3404
2022-10-23T12:53:10.438Z,3352
2022-10-23T12:54:11.860Z,3572
2022-10-23T12:55:11.488Z,3580
2022-10-23T12:56:12.130Z,3852
2022-10-23T12:57:11.696Z,4036
2022-10-23T12:58:12.924Z,3792
2022-10-23T12:59:13.424Z,3520
2022-10-23T13:00:13.180Z,4216
2022-10-23T13:01:15.283Z,4368
2022-10-23T13:02:16.274Z,4332
2022-10-23T13:03:15.959Z,4232
2022-10-23T13:04:15.850Z,4480
2022-10-23T13:05:16.207Z,4420
2022-10-23T13:06:17.147Z,5200
2022-10-23T13:07:17.454Z,4736
2022-10-23T13:08:17.383Z,4512
2022-10-23T13:09:18.280Z,4164
2022-10-23T13:10:19.519Z,4448
2022-10-23T13:11:20.439Z,4172
2022-10-23T13:12:20.661Z,4396
2022-10-23T13:13:21.612Z,4560
2022-10-23T13:14:22.118Z,4184
2022-10-23T13:15:23.065Z,3600
2022-10-23T13:16:22.991Z,2980
2022-10-23T13:17:23.982Z,3604
2022-10-23T13:18:24.604Z,2772
2022-10-23T13:19:25.506Z,4128
2022-10-23T13:20:25.130Z,4360
2022-10-23T13:21:26.643Z,3660
2022-10-23T13:22:26.294Z,3440
2022-10-23T13:23:27.494Z,3132
2022-10-23T13:24:27.996Z,2464
2022-10-23T13:25:28.221Z,3008
2022-10-23T13:26:28.450Z,1840
2022-10-23T13:27:28.732Z,1556
2022-10-23T13:28:29.245Z,1488
2022-10-23T13:29:28.949Z,1488
2022-10-23T13:30:29.893Z,1432
2022-10-23T13:31:30.133Z,1372
2022-10-23T13:32:31.337Z,1376
2022-10-23T13:33:31.264Z,1428
2022-10-23T13:34:32.766Z,1628
2022-10-23T13:35:33.095Z,1588
2022-10-23T13:36:33.607Z,1696
2022-10-23T13:37:34.701Z,1572
2022-10-23T13:38:34.470Z,1504
2022-10-23T13:39:35.370Z,1480
2022-10-23T13:40:35.584Z,1476
2022-10-23T13:41:35.818Z,1500
2022-10-23T13:42:36.455Z,1600
2022-10-23T13:43:37.842Z,1532
2022-10-23T13:44:38.768Z,1604
2022-10-23T13:45:39.131Z,1680
2022-10-23T13:46:40.349Z,1848
2022-10-23T13:47:41.649Z,1924
2022-10-23T13:48:41.518Z,1936
2022-10-23T13:49:41.849Z,1908
2022-10-23T13:50:42.756Z,1728
2022-10-23T13:51:48.064Z,1560
2022-10-23T13:52:44.989Z,1584
2022-10-23T13:53:44.637Z,1664
2022-10-23T13:54:45.565Z,1700
2022-10-23T13:55:45.770Z,1764
2022-10-23T13:56:46.434Z,1828
2022-10-23T13:57:47.390Z,1828
2022-10-23T13:58:47.331Z,1856
2022-10-23T13:59:47.827Z,1844
2022-10-23T14:00:47.765Z,1844
2022-10-23T14:01:48.327Z,1616
2022-10-23T14:02:48.470Z,1528
2022-10-23T14:03:49.091Z,1432
2022-10-23T14:04:49.728Z,1440
2022-10-23T14:05:50.508Z,1436