createdAt,value
2023-01-04T00:02:16.531Z,1.38
2023-01-04T00:06:20.260Z,1.58
2023-01-04T00:10:24.258Z,2.13
2023-01-04T00:14:26.968Z,2.03
2023-01-04T00:18:31.015Z,1.50
2023-01-04T00:22:34.612Z,1.80
2023-01-04T00:26:38.582Z,1.90
2023-01-04T00:30:41.283Z,1.88
2023-01-04T00:34:43.987Z,1.55
2023-01-04T00:38:46.580Z,1.00
2023-01-04T00:42:50.534Z,1.50
2023-01-04T00:46:53.327Z,1.70
2023-01-04T00:50:56.056Z,2.35
2023-01-04T00:54:58.683Z,2.92
2023-01-04T00:59:03.696Z,1.60
2023-01-04T01:03:07.085Z,1.85
2023-01-04T01:07:09.934Z,3.30
2023-01-04T01:11:12.861Z,2.30
2023-01-04T01:15:16.897Z,1.95
2023-01-04T01:19:19.564Z,1.50
2023-01-04T01:23:22.181Z,2.15
2023-01-04T01:27:24.961Z,1.77
2023-01-04T01:31:30.115Z,1.52
2023-01-04T01:35:33.809Z,1.67
2023-01-04T01:39:36.400Z,2.00
2023-01-04T01:43:51.860Z,1.55
2023-01-04T01:48:00.244Z,1.70
2023-01-04T01:52:06.075Z,1.35
2023-01-04T01:56:10.868Z,1.75
2023-01-04T02:00:16.018Z,1.88
2023-01-04T02:04:20.041Z,2.35
2023-01-04T02:08:24.645Z,1.08
2023-01-04T02:12:27.431Z,1.48
2023-01-04T02:16:45.216Z,1.27
2023-01-04T02:20:53.773Z,1.40
2023-01-04T02:25:18.284Z,2.05
2023-01-04T02:29:58.187Z,1.90
2023-01-04T02:34:09.428Z,2.38
2023-01-04T02:38:21.077Z,1.58
2023-01-04T02:42:50.055Z,0.90
2023-01-04T02:46:56.644Z,2.08
2023-01-04T02:51:01.153Z,2.05
2023-01-04T02:55:07.800Z,1.25
2023-01-04T02:59:27.621Z,2.25
2023-01-04T03:04:00.615Z,1.52
2023-01-04T03:08:15.512Z,2.28
2023-01-04T03:12:33.376Z,1.75
2023-01-04T03:16:39.001Z,1.52
2023-01-04T03:20:44.245Z,2.05
2023-01-04T03:25:05.798Z,1.50
2023-01-04T03:29:31.839Z,1.95
2023-01-04T03:33:52.332Z,1.90
2023-01-04T03:38:14.676Z,3.00
2023-01-04T03:42:41.532Z,1.98
2023-01-04T03:47:07.325Z,1.80
2023-01-04T03:55:18.930Z,1.02
2023-01-04T03:59:24.026Z,1.13
2023-01-04T04:03:26.667Z,1.80
2023-01-04T04:07:47.454Z,1.75
2023-01-04T04:11:50.220Z,1.63
2023-01-04T04:15:58.529Z,1.65
2023-01-04T04:20:01.160Z,2.38
2023-01-04T04:24:04.129Z,1.58
2023-01-04T04:28:07.177Z,2.08
2023-01-04T04:32:11.251Z,2.22
2023-01-04T04:36:14.039Z,2.22
2023-01-04T04:40:33.241Z,1.77
2023-01-04T04:44:36.496Z,1.73
2023-01-04T04:48:40.445Z,1.92
2023-01-04T04:52:43.071Z,1.55
2023-01-04T04:56:45.689Z,1.63
2023-01-04T05:00:48.388Z,1.65
2023-01-04T05:04:52.338Z,2.03
2023-01-04T05:08:55.034Z,1.70
2023-01-04T05:13:00.736Z,2.72
2023-01-04T05:17:03.430Z,1.75
2023-01-04T05:21:08.491Z,1.85
2023-01-04T05:25:12.168Z,2.47
2023-01-04T05:29:35.300Z,1.60
2023-01-04T05:33:37.951Z,2.40
2023-01-04T05:37:42.857Z,1.83
2023-01-04T05:42:03.020Z,2.45
2023-01-04T05:46:05.939Z,2.50
2023-01-04T05:50:10.321Z,1.85
2023-01-04T05:54:19.393Z,1.83
2023-01-04T05:58:23.829Z,2.72
2023-01-04T06:02:28.686Z,1.80
2023-01-04T06:06:31.350Z,1.85
2023-01-04T06:10:35.371Z,2.15
2023-01-04T06:14:37.962Z,2.97
2023-01-04T06:18:41.394Z,2.25
2023-01-04T06:22:44.571Z,2.53
2023-01-04T06:26:48.570Z,3.08
2023-01-04T06:30:51.297Z,1.90
2023-01-04T06:34:54.007Z,2.30
2023-01-04T06:38:58.256Z,2.17
2023-01-04T06:43:02.973Z,2.35
2023-01-04T06:47:05.566Z,2.38
2023-01-04T06:51:08.181Z,1.30
2023-01-04T06:55:11.196Z,1.73
2023-01-04T06:59:15.130Z,2.17
2023-01-04T07:03:17.832Z,1.90
2023-01-04T07:07:20.452Z,2.47
2023-01-04T07:11:23.048Z,2.45
2023-01-04T07:15:39.104Z,1.85
2023-01-04T07:19:42.979Z,1.58
2023-01-04T07:23:45.582Z,1.38
2023-01-04T07:27:52.891Z,1.48
2023-01-04T07:31:58.363Z,0.70
2023-01-04T07:36:06.105Z,1.25
2023-01-04T07:40:09.952Z,0.52
2023-01-04T07:44:13.490Z,0.38
2023-01-04T07:48:17.721Z,2.38
2023-01-04T07:52:20.288Z,0.98
2023-01-04T07:56:22.940Z,0.88
2023-01-04T08:00:25.592Z,1.55
2023-01-04T08:04:34.662Z,0.98
2023-01-04T08:08:38.343Z,0.57
2023-01-04T08:12:41.345Z,0.93
2023-01-04T08:16:44.473Z,1.73
2023-01-04T08:20:52.113Z,0.47
2023-01-04T08:24:57.432Z,0.57
2023-01-04T08:29:00.551Z,1.00
2023-01-04T08:33:03.231Z,0.52
2023-01-04T08:37:07.229Z,1.55
2023-01-04T08:41:39.291Z,1.00
2023-01-04T08:45:32.860Z,0.75
2023-01-04T08:49:36.306Z,1.35
2023-01-04T08:53:40.724Z,1.02
2023-01-04T08:57:43.338Z,0.80
2023-01-04T09:01:47.016Z,1.20
2023-01-04T09:05:49.695Z,1.15
2023-01-04T09:09:53.611Z,1.05
2023-01-04T09:14:06.454Z,0.60
2023-01-04T09:18:31.449Z,0.80
2023-01-04T09:22:34.768Z,0.25
2023-01-04T09:26:38.815Z,1.05
2023-01-04T09:30:41.399Z,1.02
2023-01-04T09:34:44.280Z,2.03
2023-01-04T09:38:47.016Z,0.57
2023-01-04T09:43:21.305Z,1.33
2023-01-04T09:47:19.333Z,0.70
2023-01-04T09:51:26.932Z,0.43
2023-01-04T09:55:38.384Z,1.13
2023-01-04T09:59:44.388Z,1.08
2023-01-04T10:03:52.880Z,0.88
2023-01-04T10:07:56.270Z,0.82
2023-01-04T10:12:15.416Z,1.00
2023-01-04T10:17:01.546Z,0.68
2023-01-04T10:21:32.985Z,0.15
2023-01-04T10:25:44.417Z,0.57
2023-01-04T10:30:00.395Z,0.70
2023-01-04T10:34:19.107Z,1.00
2023-01-04T10:38:26.898Z,1.50
2023-01-04T10:42:34.088Z,1.00
2023-01-04T10:46:45.878Z,1.58
2023-01-04T10:50:56.038Z,1.58
2023-01-04T10:55:04.390Z,1.23
2023-01-04T10:59:15.263Z,1.33
2023-01-04T11:03:24.347Z,0.30
2023-01-04T11:07:36.756Z,1.02
2023-01-04T11:11:44.006Z,0.77
2023-01-04T11:15:47.835Z,0.55
2023-01-04T11:19:50.487Z,0.35
2023-01-04T11:23:59.690Z,0.17
2023-01-04T11:28:19.244Z,0.20
2023-01-04T11:32:32.083Z,1.15
2023-01-04T11:40:54.797Z,0.80
2023-01-04T11:45:00.441Z,0.63
2023-01-04T11:49:03.123Z,0.75
2023-01-04T11:53:28.228Z,0.60
2023-01-04T11:57:32.202Z,0.30
2023-01-04T12:01:36.741Z,0.47
2023-01-04T12:05:39.417Z,0.65
2023-01-04T12:09:42.029Z,0.52
2023-01-04T12:13:46.422Z,0.90
2023-01-04T12:17:54.197Z,0.73
2023-01-04T12:21:59.315Z,0.75
2023-01-04T12:26:03.284Z,0.45
2023-01-04T12:30:08.780Z,0.28
2023-01-04T12:34:43.387Z,0.30
2023-01-04T12:39:05.891Z,0.30
2023-01-04T12:43:26.363Z,0.28
2023-01-04T12:48:01.116Z,0.30
2023-01-04T12:52:55.091Z,0.65
2023-01-04T12:57:22.891Z,0.38
2023-01-04T13:01:28.566Z,0.63
2023-01-04T13:10:02.994Z,0.43
2023-01-04T13:14:11.107Z,0.38
2023-01-04T13:18:34.987Z,0.17
2023-01-04T13:22:39.785Z,0.82
2023-01-04T13:26:46.044Z,0.50
2023-01-04T13:30:48.941Z,0.10
2023-01-04T13:34:55.824Z,0.40
2023-01-04T13:39:00.201Z,0.20
2023-01-04T13:43:25.519Z,0.20
2023-01-04T13:47:29.015Z,0.22
2023-01-04T13:51:37.799Z,0.40
2023-01-04T13:55:42.273Z,0.15
2023-01-04T13:59:44.873Z,0.77
2023-01-04T14:03:50.123Z,0.57
2023-01-04T14:07:52.906Z,0.30
2023-01-04T14:12:07.412Z,0.50
2023-01-04T14:16:13.744Z,0.17
2023-01-04T14:20:35.272Z,0.17
2023-01-04T14:29:22.862Z,0.13
2023-01-04T14:33:33.202Z,0.10
2023-01-04T14:37:36.033Z,0.22
2023-01-04T14:41:40.845Z,0.32
2023-01-04T14:45:44.807Z,0.22
2023-01-04T14:49:47.415Z,0.10
2023-01-04T14:53:51.108Z,0.13
2023-01-04T14:57:53.673Z,0.13
2023-01-04T15:01:59.044Z,0.60
2023-01-04T15:06:02.130Z,0.40
2023-01-04T15:10:07.264Z,0.10
2023-01-04T15:14:09.907Z,1.02
2023-01-04T15:18:14.078Z,1.33
2023-01-04T15:22:17.108Z,0.40
2023-01-04T15:26:19.682Z,0.38
2023-01-04T15:30:22.577Z,0.15
2023-01-04T15:34:26.565Z,0.93
2023-01-04T15:38:29.144Z,0.40
2023-01-04T15:42:49.542Z,0.40
2023-01-04T15:46:53.749Z,0.13
2023-01-04T15:50:58.100Z,1.08
2023-01-04T15:55:00.704Z,0.10
2023-01-04T15:59:03.291Z,0.60
2023-01-04T16:03:07.320Z,0.75
2023-01-04T16:07:11.319Z,0.30
2023-01-04T16:11:16.063Z,1.23
2023-01-04T16:15:20.759Z,0.22
2023-01-04T16:19:23.604Z,0.17
2023-01-04T16:23:28.343Z,0.35
2023-01-04T16:27:35.477Z,0.30
2023-01-04T16:31:38.847Z,0.93
2023-01-04T16:35:41.462Z,0.47
2023-01-04T16:44:08.120Z,0.77
2023-01-04T16:48:16.542Z,0.10
2023-01-04T16:52:21.082Z,0.20
2023-01-04T16:56:26.095Z,0.32
2023-01-04T17:00:28.695Z,0.22
2023-01-04T17:04:31.279Z,0.22
2023-01-04T17:08:33.887Z,0.45
2023-01-04T17:12:47.732Z,0.25
2023-01-04T17:16:51.512Z,0.10
2023-01-04T17:20:55.686Z,1.10
2023-01-04T17:25:05.101Z,2.35
2023-01-04T17:29:09.709Z,0.28
2023-01-04T17:33:13.035Z,0.77
2023-01-04T17:37:15.635Z,0.10
2023-01-04T17:41:20.626Z,0.25
2023-01-04T17:45:24.633Z,0.40
2023-01-04T17:49:31.234Z,0.47
2023-01-04T17:53:34.384Z,0.63
2023-01-04T17:57:37.021Z,0.60
2023-01-04T18:01:40.997Z,0.60
2023-01-04T18:05:51.920Z,0.55
2023-01-04T18:09:55.163Z,0.10
2023-01-04T18:13:58.136Z,0.20
2023-01-04T18:18:02.148Z,0.98
2023-01-04T18:22:05.048Z,0.47
2023-01-04T18:26:08.364Z,1.90
2023-01-04T18:30:12.826Z,0.90
2023-01-04T18:34:17.336Z,1.75
2023-01-04T18:38:20.014Z,0.13
2023-01-04T18:42:22.585Z,0.47
2023-01-04T18:46:25.742Z,0.50
2023-01-04T18:50:29.685Z,0.35
2023-01-04T18:54:32.284Z,0.30
2023-01-04T18:58:35.982Z,1.48
2023-01-04T19:02:38.743Z,1.25
2023-01-04T19:06:43.003Z,0.60
2023-01-04T19:10:45.683Z,0.13
2023-01-04T19:14:49.798Z,0.22
2023-01-04T19:18:52.808Z,0.22
2023-01-04T19:22:56.773Z,0.40
2023-01-04T19:27:03.028Z,0.52
2023-01-04T19:31:10.513Z,0.30
2023-01-04T19:35:13.977Z,0.60
2023-01-04T19:39:17.954Z,0.80
2023-01-04T19:43:20.584Z,0.25
2023-01-04T19:47:23.168Z,0.35
2023-01-04T19:51:27.806Z,0.17
2023-01-04T19:55:33.169Z,0.13
2023-01-04T19:59:35.757Z,0.30
2023-01-04T20:03:38.558Z,0.45
2023-01-04T20:07:41.180Z,0.40
2023-01-04T20:11:45.213Z,0.32
2023-01-04T20:15:47.829Z,0.40
2023-01-04T20:19:50.439Z,0.98
2023-01-04T20:23:53.083Z,0.68
2023-01-04T20:27:57.331Z,0.75
2023-01-04T20:32:00.692Z,0.25
2023-01-04T20:36:06.695Z,0.45
2023-01-04T20:40:11.036Z,0.85
2023-01-04T20:44:14.983Z,0.03
2023-01-04T20:48:17.774Z,0.45
2023-01-04T20:52:20.380Z,0.50
2023-01-04T20:56:25.611Z,0.50
2023-01-04T21:00:29.663Z,0.90
2023-01-04T21:04:32.555Z,0.50
2023-01-04T21:08:36.776Z,0.50
2023-01-04T21:12:39.494Z,0.20
2023-01-04T21:16:43.518Z,0.40
2023-01-04T21:20:46.433Z,0.38
2023-01-04T21:24:49.034Z,0.10
2023-01-04T21:28:51.834Z,0.13
2023-01-04T21:33:01.422Z,0.25
2023-01-04T21:37:05.849Z,0.20
2023-01-04T21:41:09.881Z,0.25
2023-01-04T21:45:12.726Z,0.20
2023-01-04T21:49:16.675Z,0.10
2023-01-04T21:53:19.299Z,0.22
2023-01-04T21:57:22.268Z,0.22
2023-01-04T22:01:34.135Z,0.43
2023-01-04T22:05:38.696Z,0.47
2023-01-04T22:09:41.652Z,0.68
2023-01-04T22:13:44.676Z,0.35
2023-01-04T22:17:47.938Z,0.28
2023-01-04T22:21:51.912Z,0.47
2023-01-04T22:25:56.858Z,0.68
2023-01-04T22:29:59.446Z,0.82
2023-01-04T22:34:02.064Z,0.50
2023-01-04T22:38:06.171Z,0.03
2023-01-04T22:42:08.811Z,0.03
2023-01-04T22:46:13.966Z,0.60
2023-01-04T22:50:16.809Z,0.17
2023-01-04T22:54:21.146Z,0.40
2023-01-04T22:58:23.724Z,0.32
2023-01-04T23:02:26.861Z,0.30
2023-01-04T23:06:31.107Z,0.20
2023-01-04T23:10:36.141Z,0.30
2023-01-04T23:14:38.734Z,0.20
2023-01-04T23:18:41.679Z,0.10
2023-01-04T23:22:44.305Z,0.28
2023-01-04T23:26:48.219Z,0.30
2023-01-04T23:30:50.860Z,0.10
2023-01-04T23:34:53.470Z,0.60
2023-01-04T23:38:57.809Z,0.47
2023-01-04T23:43:01.859Z,0.20
2023-01-04T23:47:06.877Z,0.20
2023-01-04T23:51:10.872Z,0.22
2023-01-04T23:55:13.466Z,0.30
2023-01-04T23:59:17.455Z,0.63
