createdAt,value
2022-11-24T00:01:10.580Z,4.13
2022-11-24T00:03:37.347Z,4.80
2022-11-24T00:06:11.847Z,4.72
2022-11-24T00:08:39.846Z,5.00
2022-11-24T00:11:11.913Z,5.82
2022-11-24T00:13:41.684Z,7.35
2022-11-24T00:16:10.526Z,8.68
2022-11-24T00:18:37.947Z,8.23
2022-11-24T00:21:04.861Z,7.75
2022-11-24T00:23:31.559Z,9.02
2022-11-24T00:26:31.209Z,8.35
2022-11-24T00:29:00.591Z,6.88
2022-11-24T00:31:38.531Z,7.20
2022-11-24T00:34:13.453Z,7.10
2022-11-24T00:36:41.040Z,7.35
2022-11-24T00:39:11.753Z,6.35
2022-11-24T00:41:38.462Z,4.90
2022-11-24T00:44:05.526Z,4.90
2022-11-24T00:46:32.533Z,4.00
2022-11-24T00:49:00.557Z,4.35
2022-11-24T00:51:29.807Z,4.15
2022-11-24T00:56:24.657Z,3.65
2022-11-24T00:58:51.461Z,3.25
2022-11-24T01:01:21.347Z,3.90
2022-11-24T01:03:48.267Z,3.42
2022-11-24T01:06:18.252Z,4.18
2022-11-24T01:08:45.486Z,4.10
2022-11-24T01:11:19.289Z,3.63
2022-11-24T01:13:47.777Z,2.88
2022-11-24T01:16:34.700Z,2.97
2022-11-24T01:19:01.524Z,3.55
2022-11-24T01:21:28.183Z,3.70
2022-11-24T01:23:54.795Z,4.07
2022-11-24T01:26:22.709Z,3.00
2022-11-24T01:28:56.813Z,3.28
2022-11-24T01:31:24.166Z,3.33
2022-11-24T01:33:51.305Z,2.85
2022-11-24T01:36:18.011Z,3.03
2022-11-24T01:38:44.792Z,3.33
2022-11-24T01:41:14.200Z,2.90
2022-11-24T01:43:42.492Z,2.60
2022-11-24T01:46:12.100Z,2.95
2022-11-24T01:48:43.701Z,2.95
2022-11-24T01:51:17.752Z,3.00
2022-11-24T01:53:48.863Z,2.95
2022-11-24T01:56:15.767Z,2.90
2022-11-24T01:58:44.055Z,3.67
2022-11-24T02:01:11.309Z,4.13
2022-11-24T02:03:40.487Z,4.15
2022-11-24T02:06:13.064Z,5.05
2022-11-24T02:09:12.031Z,6.38
2022-11-24T02:11:39.704Z,6.40
2022-11-24T02:14:07.939Z,7.22
2022-11-24T02:16:36.288Z,7.25
2022-11-24T02:19:15.385Z,8.15
2022-11-24T02:21:41.997Z,7.60
2022-11-24T02:24:38.032Z,7.20
2022-11-24T02:27:04.630Z,6.63
2022-11-24T02:29:31.366Z,6.30
2022-11-24T02:32:03.679Z,6.70
2022-11-24T02:34:30.407Z,7.47
2022-11-24T02:36:57.071Z,7.03
2022-11-24T02:39:23.703Z,7.63
2022-11-24T02:41:54.124Z,7.63
2022-11-24T02:44:22.593Z,7.63
2022-11-24T02:46:49.250Z,7.13
2022-11-24T02:49:16.265Z,6.45
2022-11-24T02:51:43.004Z,6.90
2022-11-24T02:54:09.924Z,8.55
2022-11-24T02:56:36.539Z,7.10
2022-11-24T02:59:03.206Z,7.78
2022-11-24T03:01:29.847Z,7.18
2022-11-24T03:03:56.495Z,7.97
2022-11-24T03:06:23.098Z,7.93
2022-11-24T03:08:49.794Z,8.88
2022-11-24T03:11:16.417Z,8.00
2022-11-24T03:13:43.090Z,8.25
2022-11-24T03:16:10.567Z,8.10
2022-11-24T03:18:37.260Z,8.45
2022-11-24T03:21:03.964Z,7.88
2022-11-24T03:23:30.619Z,8.93
2022-11-24T03:26:07.840Z,6.20
2022-11-24T03:28:34.551Z,7.07
2022-11-24T03:31:02.285Z,6.78
2022-11-24T03:33:29.419Z,6.40
2022-11-24T03:35:56.224Z,11.82
2022-11-24T03:38:22.848Z,16.58
2022-11-24T03:40:49.510Z,14.57
2022-11-24T03:43:16.472Z,13.77
2022-11-24T03:45:47.011Z,14.15
2022-11-24T03:48:14.501Z,13.55
2022-11-24T03:50:41.130Z,12.65
2022-11-24T03:53:07.866Z,5.28
2022-11-24T03:55:34.650Z,3.33
2022-11-24T03:58:01.581Z,5.25
2022-11-24T04:00:28.256Z,5.20
2022-11-24T04:02:54.983Z,6.05
2022-11-24T04:05:21.636Z,5.40
2022-11-24T04:07:48.321Z,5.55
2022-11-24T04:10:15.095Z,5.50
2022-11-24T04:12:44.828Z,3.67
2022-11-24T04:15:16.697Z,4.20
2022-11-24T04:17:44.202Z,4.60
2022-11-24T04:20:12.670Z,4.70
2022-11-24T04:22:39.731Z,5.30
2022-11-24T04:25:07.162Z,5.10
2022-11-24T04:27:34.543Z,5.57
2022-11-24T04:30:01.220Z,6.05
2022-11-24T04:32:28.078Z,6.40
2022-11-24T04:34:54.742Z,5.20
2022-11-24T04:37:21.403Z,6.10
2022-11-24T04:39:48.055Z,6.53
2022-11-24T04:42:14.838Z,6.80
2022-11-24T04:44:41.477Z,6.45
2022-11-24T04:47:10.094Z,8.55
2022-11-24T04:49:36.768Z,7.05
2022-11-24T04:52:03.480Z,8.10
2022-11-24T04:54:30.080Z,7.75
2022-11-24T04:56:56.735Z,7.85
2022-11-24T04:59:23.350Z,10.15
2022-11-24T05:01:50.059Z,8.18
2022-11-24T05:04:16.840Z,8.75
2022-11-24T05:06:43.561Z,8.77
2022-11-24T05:09:14.501Z,9.35
2022-11-24T05:11:41.157Z,9.70
2022-11-24T05:14:07.999Z,9.75
2022-11-24T05:16:34.758Z,10.23
2022-11-24T05:19:01.480Z,10.48
2022-11-24T05:21:28.392Z,11.73
2022-11-24T05:23:55.071Z,11.10
2022-11-24T05:26:21.800Z,11.95
2022-11-24T05:28:48.730Z,12.18
2022-11-24T05:31:15.403Z,13.55
2022-11-24T05:33:43.368Z,15.52
2022-11-24T05:36:30.249Z,20.55
2022-11-24T05:38:57.267Z,96.78
2022-11-24T05:41:23.946Z,102.50
2022-11-24T05:43:50.631Z,94.55
2022-11-24T05:46:17.477Z,69.95
2022-11-24T05:48:44.199Z,37.70
2022-11-24T05:51:10.838Z,35.88
2022-11-24T05:53:37.474Z,28.95
2022-11-24T05:56:04.576Z,24.05
2022-11-24T05:58:31.203Z,21.52
2022-11-24T06:00:57.838Z,19.48
2022-11-24T06:03:24.480Z,17.23
2022-11-24T06:05:51.186Z,14.90
2022-11-24T06:08:17.887Z,15.68
2022-11-24T06:10:44.593Z,15.60
2022-11-24T06:13:11.283Z,15.13
2022-11-24T06:15:38.769Z,15.75
2022-11-24T06:18:05.429Z,17.02
2022-11-24T06:20:33.129Z,15.77
2022-11-24T06:23:00.890Z,15.60
2022-11-24T06:25:28.624Z,15.85
2022-11-24T06:27:55.747Z,14.93
2022-11-24T06:30:22.353Z,16.70
2022-11-24T06:32:49.873Z,15.80
2022-11-24T06:35:16.911Z,17.30
2022-11-24T06:37:43.629Z,16.80
2022-11-24T06:40:10.667Z,18.60
2022-11-24T06:42:37.521Z,17.73
2022-11-24T06:45:08.990Z,17.08
2022-11-24T06:47:36.278Z,17.95
2022-11-24T06:50:03.083Z,19.30
2022-11-24T06:52:29.745Z,17.70
2022-11-24T06:54:57.287Z,17.77
2022-11-24T06:57:23.910Z,16.38
2022-11-24T06:59:50.690Z,17.00
2022-11-24T07:02:17.347Z,17.75
2022-11-24T07:04:43.989Z,16.38
2022-11-24T07:07:10.708Z,18.70
2022-11-24T07:09:37.403Z,19.42
2022-11-24T07:12:06.010Z,16.95
2022-11-24T07:14:33.261Z,16.20
2022-11-24T07:17:02.566Z,17.15
2022-11-24T07:19:29.316Z,19.00
2022-11-24T07:21:56.153Z,19.15
2022-11-24T07:24:22.898Z,18.42
2022-11-24T07:26:49.593Z,18.00
2022-11-24T07:29:16.259Z,18.98
2022-11-24T07:31:43.487Z,18.02
2022-11-24T07:34:10.287Z,18.73
2022-11-24T07:36:36.980Z,18.75
2022-11-24T07:39:06.657Z,16.88
2022-11-24T07:41:33.318Z,14.40
2022-11-24T07:43:59.983Z,14.82
2022-11-24T07:46:26.847Z,13.55
2022-11-24T07:48:53.718Z,15.63
2022-11-24T07:51:20.390Z,15.82
2022-11-24T07:53:47.093Z,15.80
2022-11-24T07:56:13.903Z,16.92
2022-11-24T07:58:40.638Z,16.92
2022-11-24T08:01:12.397Z,16.42
2022-11-24T08:03:39.443Z,16.02
2022-11-24T08:08:53.058Z,20.90
2022-11-24T08:11:19.754Z,18.00
2022-11-24T08:13:46.585Z,16.70
2022-11-24T08:16:16.098Z,15.80
2022-11-24T08:18:43.501Z,16.27
2022-11-24T08:21:14.358Z,14.43
2022-11-24T08:23:41.864Z,15.60
2022-11-24T08:26:13.668Z,18.15
2022-11-24T08:28:40.438Z,17.05
2022-11-24T08:31:09.575Z,16.02
2022-11-24T08:33:36.849Z,18.83
2022-11-24T08:36:08.670Z,17.02
2022-11-24T08:38:35.403Z,16.70
2022-11-24T08:41:08.477Z,16.50
2022-11-24T08:43:35.568Z,16.58
2022-11-24T08:46:06.458Z,16.90
2022-11-24T08:48:33.612Z,18.45
2022-11-24T08:51:13.660Z,17.23
2022-11-24T08:53:41.428Z,18.08
2022-11-24T08:56:09.434Z,17.35
2022-11-24T08:58:36.853Z,21.15
2022-11-24T09:01:15.093Z,21.10
2022-11-24T09:03:48.470Z,21.73
2022-11-24T09:06:18.500Z,20.27
2022-11-24T09:08:45.195Z,22.55
2022-11-24T09:11:15.239Z,26.98
2022-11-24T09:13:41.983Z,27.83
2022-11-24T09:16:11.562Z,30.52
2022-11-24T09:18:38.389Z,30.85
2022-11-24T09:21:09.112Z,31.42
2022-11-24T09:23:36.007Z,31.52
2022-11-24T09:26:12.456Z,32.17
2022-11-24T09:28:39.618Z,31.30
2022-11-24T09:31:08.626Z,28.10
2022-11-24T09:33:35.821Z,28.77
2022-11-24T09:36:02.780Z,25.48
2022-11-24T09:38:29.711Z,25.35
2022-11-24T09:40:56.750Z,26.30
2022-11-24T09:43:36.723Z,27.20
2022-11-24T09:46:31.494Z,25.17
2022-11-24T09:48:58.850Z,26.27
2022-11-24T09:51:28.819Z,29.45
2022-11-24T09:54:00.322Z,29.75
2022-11-24T09:56:29.012Z,28.35
2022-11-24T09:59:06.413Z,28.65
2022-11-24T10:01:37.405Z,29.20
2022-11-24T10:04:06.561Z,29.45
2022-11-24T10:06:44.605Z,29.30
2022-11-24T10:09:33.062Z,28.00
2022-11-24T10:12:21.091Z,25.27
2022-11-24T10:15:06.030Z,24.60
2022-11-24T10:18:05.243Z,23.35
2022-11-24T10:21:05.846Z,21.40
2022-11-24T10:24:06.170Z,21.92
2022-11-24T10:26:40.750Z,19.73
2022-11-24T10:29:38.009Z,20.65
2022-11-24T10:32:11.904Z,21.55
2022-11-24T10:34:41.680Z,20.67
2022-11-24T10:37:23.827Z,19.15
2022-11-24T10:40:40.396Z,20.83
2022-11-24T10:43:00.889Z,21.25
2022-11-24T10:45:29.537Z,23.70
2022-11-24T10:47:57.946Z,25.13
2022-11-24T10:50:33.161Z,24.10
2022-11-24T10:53:26.027Z,29.08
2022-11-24T10:55:55.799Z,29.42
2022-11-24T10:58:31.671Z,27.17
2022-11-24T11:01:26.940Z,22.83
2022-11-24T11:03:55.779Z,24.15
2022-11-24T11:06:26.415Z,24.10
2022-11-24T11:09:08.072Z,28.92
2022-11-24T11:11:39.377Z,26.23
2022-11-24T11:14:08.119Z,31.25
2022-11-24T11:16:34.851Z,39.58
2022-11-24T11:19:15.638Z,34.30
2022-11-24T11:22:02.743Z,23.17
2022-11-24T11:24:29.669Z,20.52
2022-11-24T11:27:24.669Z,20.55
2022-11-24T11:35:38.759Z,16.45
2022-11-24T11:38:06.999Z,15.45
2022-11-24T11:40:35.070Z,14.75
2022-11-24T11:43:10.164Z,14.57
2022-11-24T11:45:46.025Z,16.70
2022-11-24T11:48:40.834Z,13.20
2022-11-24T11:51:40.474Z,14.27
2022-11-24T11:54:30.418Z,14.52
2022-11-24T11:57:23.420Z,15.85
2022-11-24T11:59:52.961Z,17.55
2022-11-24T12:02:53.363Z,20.35
2022-11-24T12:05:51.299Z,12.07
2022-11-24T12:09:11.663Z,11.25
2022-11-24T12:11:37.140Z,10.27
2022-11-24T12:14:09.514Z,10.85
2022-11-24T12:16:41.942Z,9.10
2022-11-24T12:19:08.542Z,9.80
2022-11-24T12:21:48.039Z,9.93
2022-11-24T12:24:17.934Z,9.57
2022-11-24T12:26:53.995Z,9.13
2022-11-24T12:29:44.928Z,9.07
2022-11-24T12:32:23.091Z,9.07
2022-11-24T12:34:56.121Z,8.98
2022-11-24T12:37:38.300Z,9.77
2022-11-24T12:40:33.108Z,9.90
2022-11-24T12:43:23.199Z,9.88
2022-11-24T12:46:34.915Z,10.55
2022-11-24T12:49:35.731Z,9.18
2022-11-24T12:52:23.986Z,8.57
2022-11-24T12:54:50.622Z,8.30
2022-11-24T12:57:44.458Z,7.75
2022-11-24T13:03:00.852Z,9.05
2022-11-24T13:05:36.510Z,8.48
2022-11-24T13:08:06.096Z,10.27
2022-11-24T13:10:54.917Z,10.00
2022-11-24T13:13:22.984Z,7.90
2022-11-24T13:16:07.095Z,9.75
2022-11-24T13:18:48.988Z,7.13
2022-11-24T13:21:27.828Z,7.47
2022-11-24T13:24:02.776Z,6.90
2022-11-24T13:26:34.327Z,8.23
2022-11-24T13:29:23.775Z,7.05
2022-11-24T13:31:51.583Z,8.10
2022-11-24T13:34:57.331Z,7.82
2022-11-24T13:37:31.272Z,7.07
2022-11-24T13:40:14.586Z,6.88
2022-11-24T13:43:10.322Z,6.75
2022-11-24T13:45:40.504Z,6.45
2022-11-24T13:48:20.051Z,6.75
2022-11-24T13:50:49.804Z,7.32
2022-11-24T13:53:35.483Z,9.52
2022-11-24T13:56:15.068Z,8.82
2022-11-24T13:58:45.924Z,10.07
2022-11-24T14:01:24.606Z,8.05
2022-11-24T14:06:53.312Z,12.50
2022-11-24T14:09:25.868Z,10.13
2022-11-24T14:12:02.303Z,8.75
2022-11-24T14:14:28.995Z,7.82
2022-11-24T14:17:06.777Z,8.75
2022-11-24T14:19:33.417Z,9.45
2022-11-24T14:22:00.135Z,16.27
2022-11-24T14:24:33.443Z,10.30
2022-11-24T14:27:02.276Z,11.50
2022-11-24T14:29:33.076Z,10.32
2022-11-24T14:32:02.027Z,8.82
2022-11-24T14:34:30.338Z,7.88
2022-11-24T14:36:57.873Z,10.95
2022-11-24T14:39:26.471Z,11.30
2022-11-24T14:42:06.370Z,10.45
2022-11-24T14:44:42.104Z,9.40
2022-11-24T14:47:32.822Z,6.82
2022-11-24T14:50:12.736Z,8.70
2022-11-24T14:52:52.552Z,7.40
2022-11-24T14:55:25.687Z,7.10
2022-11-24T14:57:52.512Z,12.20
2022-11-24T15:00:25.755Z,8.05
2022-11-24T15:03:01.490Z,8.75
2022-11-24T15:05:51.066Z,6.07
2022-11-24T15:08:18.106Z,8.52
2022-11-24T15:10:45.027Z,11.30
2022-11-24T15:13:23.582Z,9.60
2022-11-24T15:16:02.043Z,7.68
2022-11-24T15:18:47.261Z,7.20
2022-11-24T15:21:19.263Z,7.22
2022-11-24T15:24:17.385Z,6.85
2022-11-24T15:26:44.512Z,7.43
2022-11-24T15:29:12.118Z,6.82
2022-11-24T15:31:45.284Z,7.25
2022-11-24T15:34:15.940Z,13.07
2022-11-24T15:36:42.606Z,30.75
2022-11-24T15:39:09.249Z,7.70
2022-11-24T15:41:35.907Z,18.42
2022-11-24T15:44:02.652Z,8.48
2022-11-24T15:46:30.891Z,14.77
2022-11-24T15:48:57.656Z,9.73
2022-11-24T15:51:25.990Z,10.43
2022-11-24T15:53:57.178Z,15.93
2022-11-24T15:56:32.556Z,18.33
2022-11-24T15:59:00.246Z,13.10
2022-11-24T16:01:33.196Z,16.65
2022-11-24T16:04:00.911Z,12.18
2022-11-24T16:06:27.573Z,14.88
2022-11-24T16:08:54.325Z,11.10
2022-11-24T16:11:21.800Z,13.55
2022-11-24T16:13:52.384Z,23.67
2022-11-24T16:16:20.879Z,24.20
2022-11-24T16:18:47.673Z,10.55
2022-11-24T16:21:14.441Z,9.50
2022-11-24T16:23:41.172Z,8.43
2022-11-24T16:26:07.886Z,14.82
2022-11-24T16:28:34.564Z,7.03
2022-11-24T16:31:01.357Z,28.67
2022-11-24T16:33:31.160Z,7.63
2022-11-24T16:35:57.839Z,10.95
2022-11-24T16:38:24.467Z,5.97
2022-11-24T16:40:52.592Z,21.40
2022-11-24T16:43:19.360Z,33.97
2022-11-24T16:45:46.157Z,7.80
2022-11-24T16:48:12.884Z,7.07
2022-11-24T16:50:39.590Z,38.50
2022-11-24T16:55:57.613Z,34.20
2022-11-24T16:58:24.394Z,13.48
2022-11-24T17:00:51.218Z,13.15
2022-11-24T17:03:17.886Z,9.93
2022-11-24T17:05:44.620Z,15.52
2022-11-24T17:08:11.267Z,11.80
2022-11-24T17:10:38.730Z,7.15
2022-11-24T17:13:05.392Z,4.45
2022-11-24T17:15:34.719Z,4.43
2022-11-24T17:20:51.339Z,5.25
2022-11-24T17:23:19.728Z,4.60
2022-11-24T17:25:46.610Z,4.60
2022-11-24T17:28:13.298Z,7.72
2022-11-24T17:30:39.975Z,4.88
2022-11-24T17:33:06.675Z,4.18
2022-11-24T17:35:36.989Z,4.22
2022-11-24T17:38:03.889Z,4.43
2022-11-24T17:40:30.790Z,23.63
2022-11-24T17:42:59.512Z,5.18
2022-11-24T17:45:27.336Z,13.07
2022-11-24T17:47:54.038Z,5.25
2022-11-24T17:50:26.513Z,5.65
2022-11-24T17:52:54.181Z,5.05
2022-11-24T17:55:21.353Z,4.38
2022-11-24T17:57:48.026Z,4.93
2022-11-24T18:00:15.283Z,5.70
2022-11-24T18:02:42.015Z,5.90
2022-11-24T18:05:09.011Z,5.18
2022-11-24T18:07:36.756Z,6.78
2022-11-24T18:10:04.410Z,5.97
2022-11-24T18:12:31.029Z,6.15
2022-11-24T18:14:57.667Z,7.57
2022-11-24T18:17:24.586Z,6.63
2022-11-24T18:19:51.272Z,6.10
2022-11-24T18:22:21.016Z,7.07
2022-11-24T18:24:50.389Z,6.18
2022-11-24T18:27:16.990Z,6.32
2022-11-24T18:29:43.746Z,6.20
2022-11-24T18:32:10.424Z,6.45
2022-11-24T18:34:37.635Z,6.70
2022-11-24T18:37:04.499Z,5.60
2022-11-24T18:39:31.141Z,7.30
2022-11-24T18:41:57.847Z,8.38
2022-11-24T18:44:24.462Z,6.80
2022-11-24T18:46:51.119Z,6.07
2022-11-24T18:49:17.725Z,6.70
2022-11-24T18:51:44.451Z,10.45
2022-11-24T18:54:11.064Z,9.35
2022-11-24T18:56:37.726Z,15.77
2022-11-24T18:59:04.429Z,8.30
2022-11-24T19:01:32.273Z,23.35
2022-11-24T19:04:01.771Z,8.80
2022-11-24T19:09:11.292Z,6.95
2022-11-24T19:11:39.879Z,9.55
2022-11-24T19:14:08.051Z,7.05
2022-11-24T19:16:35.334Z,6.85
2022-11-24T19:19:03.116Z,6.93
2022-11-24T19:21:34.635Z,12.23
2022-11-24T19:24:05.490Z,7.70
2022-11-24T19:26:35.092Z,7.88
2022-11-24T19:31:28.446Z,8.40
2022-11-24T19:33:55.642Z,11.43
2022-11-24T19:36:23.316Z,10.05
2022-11-24T19:38:57.144Z,10.40
2022-11-24T19:41:26.337Z,12.13
2022-11-24T19:43:56.471Z,8.65
2022-11-24T19:46:26.304Z,8.00
2022-11-24T19:48:57.344Z,7.32
2022-11-24T19:51:30.782Z,7.10
2022-11-24T19:53:58.094Z,7.35
2022-11-24T19:56:27.230Z,7.05
2022-11-24T19:58:55.027Z,10.82
2022-11-24T20:01:24.742Z,9.15
2022-11-24T20:04:00.022Z,9.02
2022-11-24T20:06:28.742Z,8.48
2022-11-24T20:08:56.958Z,7.43
2022-11-24T20:11:23.768Z,7.13
2022-11-24T20:13:51.725Z,8.50
2022-11-24T20:16:36.469Z,6.93
2022-11-24T20:19:06.277Z,7.75
2022-11-24T20:21:34.326Z,6.80
2022-11-24T20:24:06.227Z,6.32
2022-11-24T20:26:36.331Z,7.50
2022-11-24T20:29:05.349Z,6.45
2022-11-24T20:31:35.102Z,7.20
2022-11-24T20:34:03.290Z,7.57
2022-11-24T20:36:31.839Z,7.68
2022-11-24T20:39:03.907Z,8.90
2022-11-24T20:41:33.791Z,8.80
2022-11-24T20:44:03.874Z,6.53
2022-11-24T20:46:32.419Z,7.40
2022-11-24T20:48:59.902Z,7.18
2022-11-24T20:51:31.070Z,7.30
2022-11-24T20:54:00.682Z,6.30
2022-11-24T20:56:29.967Z,5.82
2022-11-24T20:58:57.102Z,7.25
2022-11-24T21:01:28.743Z,5.57
2022-11-24T21:03:58.272Z,6.38
2022-11-24T21:06:26.059Z,9.50
2022-11-24T21:08:52.790Z,13.35
2022-11-24T21:11:20.474Z,14.88
2022-11-24T21:13:48.696Z,7.70
2022-11-24T21:16:19.356Z,6.72
2022-11-24T21:18:47.607Z,5.28
2022-11-24T21:21:14.516Z,7.30
2022-11-24T21:23:41.291Z,4.63
2022-11-24T21:26:11.695Z,4.65
2022-11-24T21:28:42.869Z,5.05
2022-11-24T21:31:12.674Z,5.38
2022-11-24T21:33:44.866Z,5.07
2022-11-24T21:36:12.864Z,4.80
2022-11-24T21:38:39.499Z,5.22
2022-11-24T21:41:08.342Z,5.57
2022-11-24T21:43:35.025Z,5.07
2022-11-24T21:46:06.658Z,5.55
2022-11-24T21:48:34.488Z,5.63
2022-11-24T21:51:02.846Z,5.03
2022-11-24T21:53:36.909Z,4.95
2022-11-24T21:56:06.411Z,4.88
2022-11-24T21:58:33.655Z,4.60
2022-11-24T22:01:04.853Z,5.03
2022-11-24T22:03:31.615Z,5.03
2022-11-24T22:05:59.939Z,5.40
2022-11-24T22:08:28.084Z,5.50
2022-11-24T22:11:00.017Z,4.65
2022-11-24T22:13:26.654Z,5.60
2022-11-24T22:16:01.411Z,5.15
2022-11-24T22:18:31.780Z,4.28
2022-11-24T22:20:58.664Z,3.90
2022-11-24T22:23:25.367Z,4.95
2022-11-24T22:25:51.994Z,5.80
2022-11-24T22:28:18.634Z,4.30
2022-11-24T22:30:45.288Z,4.55
2022-11-24T22:33:11.969Z,5.10
2022-11-24T22:35:38.566Z,5.07
2022-11-24T22:38:05.263Z,4.32
2022-11-24T22:40:31.885Z,4.43
2022-11-24T22:42:58.580Z,4.00
2022-11-24T22:45:25.251Z,3.92
2022-11-24T22:47:55.144Z,4.35
2022-11-24T22:50:21.827Z,3.53
2022-11-24T22:52:50.111Z,3.92
2022-11-24T22:55:16.762Z,4.22
2022-11-24T22:57:47.947Z,5.38
2022-11-24T23:00:15.571Z,4.30
2022-11-24T23:02:42.813Z,4.25
2022-11-24T23:05:09.732Z,4.20
2022-11-24T23:07:36.839Z,5.07
2022-11-24T23:10:04.186Z,5.85
2022-11-24T23:12:30.846Z,5.93
2022-11-24T23:14:57.518Z,4.72
2022-11-24T23:17:24.187Z,3.30
2022-11-24T23:19:50.885Z,4.40
2022-11-24T23:22:17.542Z,3.40
2022-11-24T23:24:44.274Z,3.75
2022-11-24T23:27:11.025Z,4.80
2022-11-24T23:29:37.696Z,4.10
2022-11-24T23:32:04.533Z,3.70
2022-11-24T23:34:31.315Z,4.72
2022-11-24T23:36:57.951Z,4.53
2022-11-24T23:39:24.608Z,2.78
2022-11-24T23:41:51.242Z,4.30
2022-11-24T23:44:17.872Z,4.15
2022-11-24T23:46:44.539Z,3.60
2022-11-24T23:49:11.287Z,3.92
2022-11-24T23:51:42.021Z,3.58
2022-11-24T23:54:09.782Z,3.47
2022-11-24T23:56:36.794Z,3.25
2022-11-24T23:59:04.578Z,3.88
