createdAt,value
2018-04-02T00:00:57.956Z,99.34
2018-04-02T00:02:19.201Z,99.06
2018-04-02T00:03:19.822Z,99.06
2018-04-02T00:04:40.743Z,99.06
2018-04-02T00:05:41.023Z,99.15
2018-04-02T00:06:40.695Z,99.06
2018-04-02T00:07:41.293Z,99.15
2018-04-02T00:08:40.504Z,99.06
2018-04-02T00:09:41.391Z,99.06
2018-04-02T00:10:41.072Z,99.15
2018-04-02T00:11:41.082Z,99.06
2018-04-02T00:12:41.622Z,98.96
2018-04-02T00:13:42.891Z,99.06
2018-04-02T00:14:42.695Z,98.96
2018-04-02T00:15:43.998Z,98.87
2018-04-02T00:16:42.238Z,98.87
2018-04-02T00:17:43.713Z,98.96
2018-04-02T00:18:43.677Z,98.96
2018-04-02T00:19:42.160Z,99.06
2018-04-02T00:20:41.622Z,99.25
2018-04-02T00:21:41.574Z,99.25
2018-04-02T00:22:43.828Z,99.25
2018-04-02T00:23:43.815Z,99.15
2018-04-02T00:24:45.649Z,98.77
2018-04-02T00:25:41.775Z,99.82
2018-04-02T00:26:44.944Z,99.99
2018-04-02T00:27:44.428Z,99.99
2018-04-02T00:28:44.145Z,99.99
2018-04-02T00:29:43.298Z,99.99
2018-04-02T00:30:43.247Z,99.99
2018-04-02T00:31:43.712Z,99.99
2018-04-02T00:32:43.996Z,99.99
2018-04-02T00:33:43.320Z,99.82
2018-04-02T00:34:43.879Z,99.99
2018-04-02T00:36:05.729Z,99.99
2018-04-02T00:37:07.199Z,99.91
2018-04-02T00:38:05.466Z,99.99
2018-04-02T00:39:04.704Z,99.99
2018-04-02T00:40:04.259Z,99.99
2018-04-02T00:41:04.036Z,99.99
2018-04-02T00:42:08.142Z,99.99
2018-04-02T00:43:07.194Z,99.99
2018-04-02T00:44:05.105Z,99.99
2018-04-02T00:45:05.166Z,99.99
2018-04-02T00:46:06.353Z,99.99
2018-04-02T00:47:08.482Z,99.99
2018-04-02T00:48:07.123Z,99.72
2018-04-02T00:49:07.107Z,99.63
2018-04-02T00:50:05.237Z,99.82
2018-04-02T00:51:05.380Z,99.91
2018-04-02T00:52:07.438Z,99.91
2018-04-02T00:53:30.726Z,99.72
2018-04-02T00:54:29.445Z,99.63
2018-04-02T00:55:29.671Z,99.63
2018-04-02T00:56:29.497Z,99.63
2018-04-02T00:57:31.437Z,99.63
2018-04-02T00:58:30.650Z,99.72
2018-04-02T00:59:29.766Z,99.82
2018-04-02T01:00:30.364Z,99.72
2018-04-02T01:01:29.299Z,99.63
2018-04-02T01:02:28.056Z,99.63
2018-04-02T01:03:52.865Z,99.63
2018-04-02T01:04:53.837Z,99.63
2018-04-02T01:06:18.640Z,99.44
2018-04-02T01:07:21.970Z,99.34
2018-04-02T01:08:23.733Z,99.44
2018-04-02T01:09:19.420Z,99.58
2018-04-02T01:10:17.225Z,99.77
2018-04-02T01:11:17.672Z,99.99
2018-04-02T01:12:17.176Z,99.99
2018-04-02T01:13:16.057Z,99.99
2018-04-02T01:14:18.032Z,99.99
2018-04-02T01:15:18.527Z,99.99
2018-04-02T01:16:17.995Z,99.99
2018-04-02T01:17:18.876Z,99.99
2018-04-02T01:18:18.621Z,99.99
2018-04-02T01:19:18.017Z,99.99
2018-04-02T01:20:18.752Z,99.99
2018-04-02T01:21:18.198Z,99.99
2018-04-02T01:22:19.009Z,99.99
2018-04-02T01:23:19.626Z,99.99
2018-04-02T01:24:42.629Z,99.99
2018-04-02T01:25:40.802Z,99.99
2018-04-02T01:26:41.737Z,99.99
2018-04-02T01:27:41.224Z,99.99
2018-04-02T01:28:41.795Z,99.99
2018-04-02T01:29:42.948Z,99.99
2018-04-02T01:30:42.533Z,99.99
2018-04-02T01:31:42.007Z,99.99
2018-04-02T01:32:41.780Z,99.99
2018-04-02T01:33:41.583Z,99.99
2018-04-02T01:34:39.179Z,99.99
2018-04-02T01:35:41.550Z,99.99
2018-04-02T01:36:42.650Z,99.99
2018-04-02T01:37:42.311Z,99.99
2018-04-02T01:39:05.606Z,99.99
2018-04-02T01:40:03.735Z,99.99
2018-04-02T01:41:06.326Z,99.99
2018-04-02T01:42:06.085Z,99.99
2018-04-02T01:43:28.865Z,99.99
2018-04-02T01:44:29.497Z,99.99
2018-04-02T01:46:15.402Z,99.99
2018-04-02T01:47:14.254Z,99.99
2018-04-02T01:48:15.609Z,99.99
2018-04-02T01:49:16.267Z,99.99
2018-04-02T01:50:38.961Z,99.99
2018-04-02T01:51:43.078Z,99.99
2018-04-02T01:52:43.528Z,99.99
2018-04-02T01:53:42.018Z,99.99
2018-04-02T01:54:41.565Z,99.99
2018-04-02T01:55:40.692Z,99.99
2018-04-02T01:56:43.907Z,99.99
2018-04-02T01:57:41.001Z,99.99
2018-04-02T01:58:41.347Z,99.99
2018-04-02T01:59:40.477Z,99.99
2018-04-02T02:00:40.824Z,99.99
2018-04-02T02:01:41.585Z,99.99
2018-04-02T02:02:42.659Z,99.99
2018-04-02T02:03:41.496Z,99.99
2018-04-02T02:04:42.456Z,99.99
2018-04-02T02:05:42.993Z,99.99
2018-04-02T02:06:40.080Z,99.99
2018-04-02T02:07:44.118Z,99.99
2018-04-02T02:08:40.590Z,99.99
2018-04-02T02:09:41.469Z,99.99
2018-04-02T02:10:40.137Z,99.99
2018-04-02T02:11:41.579Z,99.99
2018-04-02T02:12:42.395Z,99.99
2018-04-02T02:13:41.906Z,99.99
2018-04-02T02:14:41.262Z,99.99
2018-04-02T02:15:41.040Z,99.99
2018-04-02T02:16:41.559Z,99.99
2018-04-02T02:17:39.293Z,99.99
2018-04-02T02:18:41.098Z,99.99
2018-04-02T02:19:39.319Z,99.99
2018-04-02T02:20:42.178Z,99.99
2018-04-02T02:21:41.067Z,99.99
2018-04-02T02:22:40.021Z,99.99
2018-04-02T02:23:41.846Z,99.99
2018-04-02T02:24:40.711Z,99.99
2018-04-02T02:25:41.014Z,99.99
2018-04-02T02:26:40.403Z,99.99
2018-04-02T02:27:40.630Z,99.99
2018-04-02T02:28:41.484Z,99.99
2018-04-02T02:30:04.217Z,99.99
2018-04-02T02:31:05.308Z,99.99
2018-04-02T02:32:05.497Z,99.99
2018-04-02T02:33:05.821Z,99.99
2018-04-02T02:34:05.474Z,99.99
2018-04-02T02:35:06.184Z,99.99
2018-04-02T02:36:05.292Z,99.99
2018-04-02T02:37:06.075Z,99.99
2018-04-02T02:38:06.005Z,99.99
2018-04-02T02:39:03.956Z,99.99
2018-04-02T02:40:06.107Z,99.99
2018-04-02T02:41:05.120Z,99.99
2018-04-02T02:42:26.976Z,99.99
2018-04-02T02:43:28.582Z,99.99
2018-04-02T02:44:26.677Z,99.99
2018-04-02T02:45:29.220Z,99.99
2018-04-02T02:46:27.775Z,99.99
2018-04-02T02:47:27.628Z,99.99
2018-04-02T02:48:50.947Z,99.99
2018-04-02T02:49:49.646Z,99.99
2018-04-02T02:50:51.857Z,99.99
2018-04-02T02:51:51.230Z,99.99
2018-04-02T02:53:12.375Z,99.99
2018-04-02T02:54:12.866Z,99.99
2018-04-02T02:55:11.969Z,99.99
2018-04-02T02:56:37.854Z,99.99
2018-04-02T02:57:36.829Z,99.99
2018-04-02T02:58:37.992Z,99.99
2018-04-02T02:59:36.766Z,99.99
2018-04-02T03:01:01.044Z,99.99
2018-04-02T03:02:03.508Z,99.99
2018-04-02T03:03:23.494Z,99.99
2018-04-02T03:04:24.631Z,99.99
2018-04-02T03:05:24.651Z,99.99
2018-04-02T03:06:25.398Z,99.99
2018-04-02T03:07:24.631Z,99.99
2018-04-02T03:08:24.624Z,99.99
2018-04-02T03:09:24.152Z,99.99
2018-04-02T03:10:23.870Z,99.99
2018-04-02T03:11:23.767Z,99.99
2018-04-02T03:12:24.257Z,99.99
2018-04-02T03:13:43.372Z,99.99
2018-04-02T03:14:44.230Z,99.99
2018-04-02T03:16:04.443Z,99.99
2018-04-02T03:17:05.033Z,99.99
2018-04-02T03:18:05.397Z,99.99
2018-04-02T03:19:24.986Z,99.99
2018-04-02T03:20:25.345Z,99.99
2018-04-02T03:21:26.320Z,99.99
2018-04-02T03:22:25.655Z,99.99
2018-04-02T03:23:47.156Z,99.99
2018-04-02T03:24:47.335Z,99.99
2018-04-02T03:25:47.149Z,99.99
2018-04-02T03:26:47.892Z,99.99
2018-04-02T03:27:47.549Z,99.99
2018-04-02T03:28:46.984Z,99.99
2018-04-02T03:29:47.728Z,99.99
2018-04-02T03:31:07.838Z,99.99
2018-04-02T03:32:08.418Z,99.99
2018-04-02T03:33:10.966Z,99.99
2018-04-02T03:34:08.284Z,99.99
2018-04-02T03:35:07.641Z,99.99
2018-04-02T03:36:07.756Z,99.99
2018-04-02T03:37:08.259Z,99.99
2018-04-02T03:38:28.985Z,99.99
2018-04-02T03:39:29.784Z,99.99
2018-04-02T03:40:29.335Z,99.99
2018-04-02T03:41:28.791Z,99.99
2018-04-02T03:42:29.083Z,99.99
2018-04-02T03:43:29.569Z,99.99
2018-04-02T03:44:28.819Z,99.99
2018-04-02T03:45:29.139Z,99.99
2018-04-02T03:46:50.675Z,99.99
2018-04-02T03:47:50.930Z,99.99
2018-04-02T03:48:51.718Z,99.99
2018-04-02T03:49:51.082Z,99.99
2018-04-02T03:50:51.710Z,99.99
2018-04-02T03:51:51.174Z,99.99
2018-04-02T03:52:50.918Z,99.99
2018-04-02T03:54:32.942Z,99.99
2018-04-02T03:55:33.573Z,99.99
2018-04-02T03:56:33.360Z,99.99
2018-04-02T03:57:34.177Z,99.99
2018-04-02T03:58:33.828Z,99.99
2018-04-02T03:59:33.132Z,99.99
2018-04-02T04:00:33.650Z,99.99
2018-04-02T04:01:32.848Z,99.99
2018-04-02T04:02:33.149Z,99.99
2018-04-02T04:03:33.500Z,99.99
2018-04-02T04:04:55.312Z,99.99
2018-04-02T04:05:55.699Z,99.99
2018-04-02T04:06:56.352Z,99.99
2018-04-02T04:07:56.265Z,99.99
2018-04-02T04:09:17.914Z,99.99
2018-04-02T04:10:17.766Z,99.99
2018-04-02T04:11:17.341Z,99.99
2018-04-02T04:12:16.887Z,99.99
2018-04-02T04:13:17.542Z,99.99
2018-04-02T04:14:16.958Z,99.99
2018-04-02T04:15:17.419Z,99.99
2018-04-02T04:16:16.776Z,99.99
2018-04-02T04:17:17.138Z,99.99
2018-04-02T04:18:16.940Z,99.99
2018-04-02T04:19:17.249Z,99.99
2018-04-02T04:20:17.838Z,99.99
2018-04-02T04:21:17.206Z,99.99
2018-04-02T04:22:37.251Z,99.99
2018-04-02T04:23:37.841Z,99.99
2018-04-02T04:24:59.563Z,99.99
2018-04-02T04:26:00.366Z,99.99
2018-04-02T04:26:59.997Z,99.99
2018-04-02T04:28:00.357Z,99.99
2018-04-02T04:29:00.187Z,99.99
2018-04-02T04:30:00.399Z,99.99
2018-04-02T04:31:00.035Z,99.99
2018-04-02T04:32:00.243Z,99.99
2018-04-02T04:33:00.106Z,99.99
2018-04-02T04:35:01.284Z,99.99
2018-04-02T04:36:02.167Z,99.99
2018-04-02T04:37:01.500Z,99.99
2018-04-02T04:38:22.827Z,99.99
2018-04-02T04:39:23.638Z,99.99
2018-04-02T04:40:23.096Z,99.99
2018-04-02T04:41:22.667Z,99.99
2018-04-02T04:42:43.558Z,99.99
2018-04-02T04:44:05.218Z,99.99
2018-04-02T04:45:06.021Z,99.99
2018-04-02T04:46:05.456Z,99.99
2018-04-02T04:47:06.286Z,99.99
2018-04-02T04:48:05.897Z,99.99
2018-04-02T04:49:06.527Z,99.99
2018-04-02T04:50:06.266Z,99.99
2018-04-02T04:51:05.875Z,99.99
2018-04-02T04:52:05.446Z,99.99
2018-04-02T04:53:06.422Z,99.99
2018-04-02T04:54:06.316Z,99.99
2018-04-02T04:55:05.713Z,99.99
2018-04-02T04:56:27.855Z,99.99
2018-04-02T04:57:28.098Z,99.99
2018-04-02T04:58:27.703Z,99.99
2018-04-02T04:59:49.676Z,99.99
2018-04-02T05:00:50.455Z,99.99
2018-04-02T05:01:50.060Z,99.99
2018-04-02T05:02:50.443Z,99.99
2018-04-02T05:03:50.175Z,99.99
2018-04-02T05:04:49.577Z,99.99
2018-04-02T05:05:50.067Z,99.99
2018-04-02T05:06:49.858Z,99.99
2018-04-02T05:07:50.181Z,99.99
2018-04-02T05:08:49.586Z,99.99
2018-04-02T05:09:50.324Z,99.99
2018-04-02T05:10:49.565Z,99.99
2018-04-02T05:11:50.357Z,99.99
2018-04-02T05:12:49.691Z,99.99
2018-04-02T05:13:50.415Z,99.99
2018-04-02T05:15:10.610Z,99.99
2018-04-02T05:16:11.376Z,99.99
2018-04-02T05:17:11.000Z,99.99
2018-04-02T05:18:11.254Z,99.99
2018-04-02T05:19:10.428Z,99.99
2018-04-02T05:20:11.461Z,99.99
2018-04-02T05:21:12.939Z,99.99
2018-04-02T05:22:37.064Z,99.99
2018-04-02T05:23:35.412Z,99.99
2018-04-02T05:24:34.376Z,99.99
2018-04-02T05:25:34.081Z,99.99
2018-04-02T05:26:33.677Z,99.99
2018-04-02T05:27:55.934Z,99.99
2018-04-02T05:28:56.296Z,99.99
2018-04-02T05:29:55.797Z,99.99
2018-04-02T05:30:56.271Z,99.99
2018-04-02T05:31:56.689Z,99.99
2018-04-02T05:32:56.658Z,99.99
2018-04-02T05:33:55.959Z,99.99
2018-04-02T05:34:57.222Z,99.99
2018-04-02T05:35:55.632Z,99.99
2018-04-02T05:36:56.032Z,99.99
2018-04-02T05:37:57.146Z,99.99
2018-04-02T05:38:56.567Z,99.99
2018-04-02T05:39:56.463Z,99.99
2018-04-02T05:40:55.946Z,99.99
2018-04-02T05:42:18.660Z,99.99
2018-04-02T05:43:19.380Z,99.99
2018-04-02T05:44:18.816Z,99.99
2018-04-02T05:45:19.013Z,99.99
2018-04-02T05:46:18.561Z,99.99
2018-04-02T05:47:19.089Z,99.99
2018-04-02T05:48:18.343Z,99.99
2018-04-02T05:49:18.819Z,99.99
2018-04-02T05:50:18.751Z,99.99
2018-04-02T05:51:40.268Z,99.99
2018-04-02T05:52:41.004Z,99.99
2018-04-02T05:53:40.925Z,99.99
2018-04-02T05:54:40.697Z,99.99
2018-04-02T05:55:40.669Z,99.99
2018-04-02T05:57:01.582Z,99.99
2018-04-02T05:58:01.935Z,99.99
2018-04-02T05:59:44.024Z,99.99
2018-04-02T06:00:44.792Z,99.99
2018-04-02T06:01:44.188Z,99.99
2018-04-02T06:02:45.010Z,99.99
2018-04-02T06:03:45.540Z,99.99
2018-04-02T06:04:44.131Z,99.99
2018-04-02T06:05:44.500Z,99.99
2018-04-02T06:06:43.885Z,99.99
2018-04-02T06:07:44.559Z,99.99
2018-04-02T06:08:44.078Z,99.99
2018-04-02T06:09:44.387Z,99.99
2018-04-02T06:11:05.482Z,99.99
2018-04-02T06:12:06.255Z,99.99
2018-04-02T06:13:05.992Z,99.99
2018-04-02T06:14:05.578Z,99.99
2018-04-02T06:15:27.768Z,99.99
2018-04-02T06:16:28.254Z,99.99
2018-04-02T06:17:27.890Z,99.99
2018-04-02T06:18:28.380Z,99.99
2018-04-02T06:19:27.925Z,99.99
2018-04-02T06:20:28.671Z,99.99
2018-04-02T06:21:28.084Z,99.99
2018-04-02T06:22:28.577Z,99.99
2018-04-02T06:23:28.093Z,99.99
2018-04-02T06:24:28.524Z,99.99
2018-04-02T06:25:48.708Z,99.99
2018-04-02T06:26:49.456Z,99.99
2018-04-02T06:27:49.410Z,99.99
2018-04-02T06:28:49.160Z,99.99
2018-04-02T06:29:49.120Z,99.99
2018-04-02T06:30:48.882Z,99.99
2018-04-02T06:31:49.786Z,99.99
2018-04-02T06:32:49.169Z,99.99
2018-04-02T06:34:09.660Z,99.99
2018-04-02T06:35:31.698Z,99.99
2018-04-02T06:36:53.740Z,99.99
2018-04-02T06:37:54.182Z,99.99
2018-04-02T06:38:54.805Z,99.99
2018-04-02T06:39:54.214Z,99.99
2018-04-02T06:40:53.770Z,99.99
2018-04-02T06:41:54.333Z,99.99
2018-04-02T06:42:53.672Z,99.99
2018-04-02T06:43:54.401Z,99.99
2018-04-02T06:44:53.936Z,99.99
2018-04-02T06:45:54.805Z,99.99
2018-04-02T06:46:54.446Z,99.99
2018-04-02T06:47:53.869Z,99.99
2018-04-02T06:48:54.740Z,99.99
2018-04-02T06:49:55.212Z,99.99
2018-04-02T06:50:53.845Z,99.99
2018-04-02T06:51:54.677Z,99.99
2018-04-02T06:52:54.647Z,99.99
2018-04-02T06:53:54.366Z,99.99
2018-04-02T06:54:54.201Z,99.99
2018-04-02T06:55:53.624Z,99.99
2018-04-02T06:56:54.487Z,99.99
2018-04-02T06:57:54.395Z,99.99
2018-04-02T06:58:54.059Z,99.99
2018-04-02T07:00:16.185Z,99.99
2018-04-02T07:01:16.615Z,99.99
2018-04-02T07:02:16.648Z,99.99
2018-04-02T07:03:16.454Z,99.99
2018-04-02T07:04:17.231Z,99.99
2018-04-02T07:05:17.113Z,99.99
2018-04-02T07:06:17.041Z,99.99
2018-04-02T07:07:17.002Z,99.99
2018-04-02T07:08:16.328Z,99.99
2018-04-02T07:09:16.719Z,99.99
2018-04-02T07:10:17.113Z,99.99
2018-04-02T07:11:19.905Z,99.99
2018-04-02T07:12:16.770Z,99.99
2018-04-02T07:13:16.579Z,99.99
2018-04-02T07:14:16.067Z,99.99
2018-04-02T07:15:37.499Z,99.99
2018-04-02T07:16:37.961Z,99.99
2018-04-02T07:17:38.964Z,99.99
2018-04-02T07:18:37.697Z,99.82
2018-04-02T07:19:38.478Z,99.44
2018-04-02T07:20:38.334Z,99.21
2018-04-02T07:21:37.888Z,98.73
2018-04-02T07:22:38.538Z,97.74
2018-04-02T07:23:38.032Z,96.60
2018-04-02T07:24:38.440Z,95.65
2018-04-02T07:25:37.893Z,95.46
2018-04-02T07:26:38.582Z,94.89
2018-04-02T07:27:59.564Z,94.46
2018-04-02T07:29:21.859Z,93.65
2018-04-02T07:30:22.323Z,92.46
2018-04-02T07:31:22.132Z,90.84
2018-04-02T07:32:21.919Z,89.94
2018-04-02T07:33:21.756Z,89.18
2018-04-02T07:34:22.653Z,88.13
2018-04-02T07:35:22.675Z,87.27
2018-04-02T07:36:22.756Z,87.13
2018-04-02T07:37:22.491Z,86.65
2018-04-02T07:38:22.362Z,86.32
2018-04-02T07:39:22.043Z,85.21
2018-04-02T07:40:21.696Z,84.45
2018-04-02T07:41:43.795Z,82.73
2018-04-02T07:42:44.837Z,82.64
2018-04-02T07:43:44.882Z,82.83
2018-04-02T07:44:44.481Z,82.92
2018-04-02T07:45:43.967Z,82.54
2018-04-02T07:46:43.620Z,82.83
2018-04-02T07:47:44.079Z,82.92
2018-04-02T07:48:43.770Z,82.45
2018-04-02T07:49:44.770Z,82.35
2018-04-02T07:50:44.775Z,82.17
2018-04-02T07:51:44.440Z,81.49
2018-04-02T07:52:43.907Z,81.59
2018-04-02T07:53:44.968Z,82.07
2018-04-02T07:55:04.869Z,82.79
2018-04-02T07:56:04.331Z,82.89
2018-04-02T07:57:05.375Z,83.07
2018-04-02T07:58:05.150Z,83.74
2018-04-02T07:59:04.745Z,84.03
2018-04-02T08:00:05.200Z,83.98
2018-04-02T08:01:26.018Z,84.65
2018-04-02T08:02:26.699Z,84.46
2018-04-02T08:03:47.694Z,84.79
2018-04-02T08:04:48.634Z,84.56
2018-04-02T08:05:48.364Z,84.84
2018-04-02T08:06:48.127Z,85.08
2018-04-02T08:07:48.041Z,85.75
2018-04-02T08:08:47.940Z,85.85
2018-04-02T08:09:48.836Z,86.13
2018-04-02T08:10:48.649Z,86.13
2018-04-02T08:11:49.089Z,86.80
2018-04-02T08:12:47.806Z,86.80
2018-04-02T08:13:48.413Z,86.32
2018-04-02T08:14:48.312Z,86.32
2018-04-02T08:15:48.005Z,86.22
2018-04-02T08:16:47.607Z,85.94
2018-04-02T08:17:48.088Z,86.13
2018-04-02T08:18:47.914Z,86.22
2018-04-02T08:19:48.811Z,86.42
2018-04-02T08:20:48.487Z,86.51
2018-04-02T08:21:48.420Z,86.55
2018-04-02T08:23:08.554Z,84.99
2018-04-02T08:24:30.766Z,85.47
2018-04-02T08:25:31.963Z,85.51
2018-04-02T08:26:31.363Z,85.28
2018-04-02T08:27:30.727Z,85.08
2018-04-02T08:28:31.714Z,85.85
2018-04-02T08:29:31.737Z,86.32
2018-04-02T08:30:31.818Z,86.61
2018-04-02T08:31:31.414Z,86.51
2018-04-02T08:32:51.737Z,86.80
2018-04-02T08:33:52.351Z,87.08
2018-04-02T08:34:52.311Z,86.80
2018-04-02T08:35:52.305Z,86.04
2018-04-02T08:36:52.256Z,85.66
2018-04-02T08:37:51.801Z,85.75
2018-04-02T08:38:52.829Z,85.75
2018-04-02T08:39:52.679Z,85.75
2018-04-02T08:40:52.575Z,86.22
2018-04-02T08:41:52.444Z,86.32
2018-04-02T08:43:33.035Z,86.32
2018-04-02T08:44:33.943Z,86.22
2018-04-02T08:45:33.430Z,86.04
2018-04-02T08:46:33.490Z,85.85
2018-04-02T08:47:33.479Z,85.66
2018-04-02T08:48:33.375Z,85.18
2018-04-02T08:49:54.325Z,85.32
2018-04-02T08:50:54.880Z,84.75
2018-04-02T08:51:54.701Z,84.50
2018-04-02T08:52:55.628Z,84.41
2018-04-02T08:54:16.499Z,83.36
2018-04-02T08:55:38.617Z,83.45
2018-04-02T08:56:39.565Z,83.21
2018-04-02T08:57:39.095Z,82.54
2018-04-02T08:58:38.898Z,81.68
2018-04-02T08:59:38.829Z,81.97
2018-04-02T09:00:38.565Z,82.07
2018-04-02T09:01:39.577Z,81.59
2018-04-02T09:02:39.237Z,81.88
2018-04-02T09:03:39.246Z,81.40
2018-04-02T09:04:38.862Z,81.40
2018-04-02T09:05:39.013Z,81.21
2018-04-02T09:06:39.188Z,81.02
2018-04-02T09:07:59.420Z,80.49
2018-04-02T09:09:42.232Z,79.53
2018-04-02T09:10:42.653Z,79.25
2018-04-02T09:11:42.662Z,79.15
2018-04-02T09:12:42.660Z,79.00
2018-04-02T09:13:42.286Z,79.00
2018-04-02T09:14:42.387Z,78.18
2018-04-02T09:15:41.777Z,77.51
2018-04-02T09:16:42.904Z,77.42
2018-04-02T09:17:42.619Z,77.42
2018-04-02T09:18:42.601Z,77.19
2018-04-02T09:19:42.637Z,77.38
2018-04-02T09:20:42.046Z,77.23
2018-04-02T09:22:03.582Z,76.90
2018-04-02T09:23:04.469Z,77.19
2018-04-02T09:24:04.596Z,78.05
2018-04-02T09:25:26.138Z,78.49
2018-04-02T09:26:26.008Z,78.77
2018-04-02T09:27:26.180Z,78.58
2018-04-02T09:28:26.382Z,78.58
2018-04-02T09:29:25.986Z,78.86
2018-04-02T09:30:25.654Z,78.86
2018-04-02T09:31:26.107Z,78.77
2018-04-02T09:32:26.185Z,78.67
2018-04-02T09:33:26.229Z,79.06
2018-04-02T09:34:25.949Z,79.44
2018-04-02T09:35:25.745Z,79.63
2018-04-02T09:36:26.527Z,79.53
2018-04-02T09:37:26.111Z,79.63
2018-04-02T09:38:25.753Z,79.40
2018-04-02T09:39:46.779Z,79.88
2018-04-02T09:40:47.838Z,79.97
2018-04-02T09:41:46.569Z,80.07
2018-04-02T09:42:47.675Z,80.26
2018-04-02T09:43:47.440Z,80.35
2018-04-02T09:44:47.472Z,80.07
2018-04-02T09:45:47.182Z,79.97
2018-04-02T09:46:47.109Z,79.97
2018-04-02T09:47:46.691Z,80.16
2018-04-02T09:48:46.785Z,79.88
2018-04-02T09:49:47.296Z,80.16
2018-04-02T09:50:47.225Z,79.88
2018-04-02T09:51:46.791Z,79.88
2018-04-02T09:52:46.474Z,79.88
2018-04-02T09:53:47.125Z,80.01
2018-04-02T09:54:46.855Z,80.01
2018-04-02T09:56:07.453Z,79.91
2018-04-02T09:57:29.943Z,79.53
2018-04-02T09:58:30.118Z,79.06
2018-04-02T09:59:29.884Z,79.06
2018-04-02T10:00:29.995Z,78.77
2018-04-02T10:01:50.920Z,78.52
2018-04-02T10:03:33.465Z,77.67
2018-04-02T10:04:56.225Z,77.57
2018-04-02T10:05:56.062Z,76.94
2018-04-02T10:06:56.920Z,76.94
2018-04-02T10:07:56.940Z,76.18
2018-04-02T10:08:56.790Z,75.60
2018-04-02T10:09:56.670Z,75.16
2018-04-02T10:10:56.715Z,75.07
2018-04-02T10:11:56.787Z,74.78
2018-04-02T10:12:56.802Z,75.07
2018-04-02T10:13:56.703Z,75.51
2018-04-02T10:14:56.223Z,75.79
2018-04-02T10:16:38.413Z,76.27
2018-04-02T10:17:38.952Z,76.08
2018-04-02T10:18:59.887Z,75.51
2018-04-02T10:19:59.969Z,75.32
2018-04-02T10:20:59.652Z,74.93
2018-04-02T10:22:00.101Z,75.22
2018-04-02T10:22:59.981Z,75.66
2018-04-02T10:24:00.144Z,75.66
2018-04-02T10:24:59.953Z,75.57
2018-04-02T10:26:20.851Z,76.14
2018-04-02T10:27:21.681Z,76.71
2018-04-02T10:28:21.516Z,77.19
2018-04-02T10:29:42.861Z,76.90
2018-04-02T10:30:43.045Z,76.94
2018-04-02T10:31:43.156Z,76.56
2018-04-02T10:32:42.819Z,75.45
2018-04-02T10:33:42.608Z,74.46
2018-04-02T10:34:43.805Z,74.78
2018-04-02T10:35:45.458Z,74.30
2018-04-02T10:36:43.565Z,74.30
2018-04-02T10:37:43.811Z,74.30
2018-04-02T10:38:44.938Z,74.08
2018-04-02T10:39:42.706Z,73.60
2018-04-02T10:40:44.914Z,73.79
2018-04-02T10:42:24.757Z,74.08
2018-04-02T10:43:24.681Z,74.08
2018-04-02T10:44:24.921Z,74.84
2018-04-02T10:45:46.598Z,74.08
2018-04-02T10:46:47.632Z,74.46
2018-04-02T10:47:47.474Z,74.46
2018-04-02T10:48:47.463Z,73.79
2018-04-02T10:49:47.190Z,73.69
2018-04-02T10:50:48.111Z,73.50
2018-04-02T10:52:07.755Z,73.32
2018-04-02T10:53:08.088Z,73.92
2018-04-02T10:54:08.290Z,73.92
2018-04-02T10:55:08.111Z,73.12
2018-04-02T10:56:07.791Z,73.60
2018-04-02T10:57:30.234Z,73.60
2018-04-02T10:58:31.614Z,73.60
2018-04-02T10:59:30.151Z,72.99
2018-04-02T11:00:31.790Z,73.47
2018-04-02T11:01:52.254Z,73.75
2018-04-02T11:02:52.467Z,73.69
2018-04-02T11:03:58.138Z,73.56
2018-04-02T11:04:52.305Z,73.94
2018-04-02T11:05:52.505Z,73.85
2018-04-02T11:06:52.391Z,73.88
2018-04-02T11:07:52.442Z,74.17
2018-04-02T11:08:52.207Z,73.41
2018-04-02T11:09:51.937Z,73.03
2018-04-02T11:10:52.900Z,72.93
2018-04-02T11:11:52.990Z,73.03
2018-04-02T11:12:52.222Z,73.22
2018-04-02T11:13:52.429Z,73.69
2018-04-02T11:14:52.216Z,73.28
2018-04-02T11:15:52.002Z,73.18
2018-04-02T11:16:51.615Z,73.85
2018-04-02T11:17:52.574Z,74.13
2018-04-02T11:18:52.669Z,74.32
2018-04-02T11:19:52.792Z,74.04
2018-04-02T11:20:52.755Z,74.23
2018-04-02T11:21:52.366Z,74.80
2018-04-02T11:22:52.210Z,74.74
2018-04-02T11:23:52.420Z,73.98
2018-04-02T11:24:52.897Z,73.07
2018-04-02T11:25:53.063Z,72.39
2018-04-02T11:26:51.746Z,71.57
2018-04-02T11:27:52.709Z,70.58
2018-04-02T11:28:52.540Z,70.10
2018-04-02T11:29:52.658Z,70.67
2018-04-02T11:30:52.632Z,70.96
2018-04-02T11:31:52.671Z,71.44
2018-04-02T11:32:52.767Z,71.53
2018-04-02T11:33:52.566Z,71.92
2018-04-02T11:34:52.046Z,72.39
2018-04-02T11:35:51.629Z,72.39
2018-04-02T11:37:13.930Z,72.30
2018-04-02T11:38:14.019Z,71.82
2018-04-02T11:39:35.276Z,70.81
2018-04-02T11:40:35.771Z,70.42
2018-04-02T11:41:35.692Z,70.42
2018-04-02T11:42:57.654Z,70.29
2018-04-02T11:43:57.538Z,70.96
2018-04-02T11:44:57.173Z,71.92
2018-04-02T11:45:57.199Z,71.72
2018-04-02T11:46:57.363Z,71.25
2018-04-02T11:47:57.724Z,70.58
2018-04-02T11:48:57.650Z,71.06
2018-04-02T11:49:57.796Z,71.06
2018-04-02T11:50:58.212Z,71.34
2018-04-02T11:51:56.947Z,71.69
2018-04-02T11:53:18.489Z,72.17
2018-04-02T11:54:19.661Z,72.55
2018-04-02T11:55:20.805Z,72.55
2018-04-02T11:56:19.671Z,72.07
2018-04-02T11:57:18.596Z,71.59
2018-04-02T11:58:19.498Z,71.59
2018-04-02T11:59:19.406Z,71.41
2018-04-02T12:00:19.160Z,71.59
2018-04-02T12:01:19.342Z,71.88
2018-04-02T12:02:18.953Z,71.78
2018-04-02T12:03:19.018Z,71.78
2018-04-02T12:04:39.770Z,72.07
2018-04-02T12:05:40.650Z,71.88
2018-04-02T12:06:40.940Z,71.78
2018-04-02T12:08:01.027Z,72.07
2018-04-02T12:09:00.666Z,72.45
2018-04-02T12:10:01.310Z,72.17
2018-04-02T12:11:01.650Z,72.36
2018-04-02T12:12:01.686Z,72.13
2018-04-02T12:13:01.442Z,72.32
2018-04-02T12:14:01.318Z,72.80
2018-04-02T12:15:22.566Z,71.94
2018-04-02T12:16:23.117Z,72.42
2018-04-02T12:17:23.179Z,72.42
2018-04-02T12:18:22.908Z,72.61
2018-04-02T12:19:22.881Z,72.61
2018-04-02T12:21:04.622Z,72.99
2018-04-02T12:22:04.691Z,72.42
2018-04-02T12:23:04.323Z,72.80
2018-04-02T12:24:26.856Z,73.18
2018-04-02T12:25:27.965Z,73.24
2018-04-02T12:26:49.413Z,72.76
2018-04-02T12:27:49.685Z,73.52
2018-04-02T12:28:49.434Z,73.24
2018-04-02T12:29:49.777Z,73.52
2018-04-02T12:30:49.753Z,73.62
2018-04-02T12:31:49.523Z,73.81
2018-04-02T12:32:49.608Z,74.19
2018-04-02T12:33:50.149Z,74.44
2018-04-02T12:34:49.885Z,75.01
2018-04-02T12:35:49.871Z,75.40
2018-04-02T12:37:11.096Z,75.59
2018-04-02T12:38:11.982Z,75.68
2018-04-02T12:39:11.667Z,75.68
2018-04-02T12:40:11.544Z,75.96
2018-04-02T12:41:12.204Z,76.25
2018-04-02T12:42:33.198Z,76.64
2018-04-02T12:43:33.494Z,77.11
2018-04-02T12:44:54.853Z,77.11
2018-04-02T12:45:55.232Z,76.82
2018-04-02T12:47:37.813Z,77.30
2018-04-02T12:48:37.765Z,77.59
2018-04-02T12:49:37.692Z,77.78
2018-04-02T12:50:37.591Z,77.40
2018-04-02T12:51:37.671Z,77.30
2018-04-02T12:52:38.181Z,77.20
2018-04-02T12:53:38.761Z,77.26
2018-04-02T12:54:37.797Z,77.55
2018-04-02T12:55:38.041Z,77.83
2018-04-02T12:56:59.999Z,77.97
2018-04-02T12:58:01.109Z,78.16
2018-04-02T12:59:01.763Z,78.44
2018-04-02T13:00:00.926Z,77.59
2018-04-02T13:01:01.272Z,77.30
2018-04-02T13:02:00.319Z,77.30
2018-04-02T13:03:00.160Z,77.30
2018-04-02T13:04:00.237Z,77.69
2018-04-02T13:06:02.823Z,77.11
2018-04-02T13:07:03.797Z,77.97
2018-04-02T13:08:04.242Z,77.78
2018-04-02T13:09:03.273Z,78.06
2018-04-02T13:10:03.189Z,77.59
2018-04-02T13:11:03.432Z,77.59
2018-04-02T13:12:03.594Z,77.59
2018-04-02T13:13:03.534Z,77.69
2018-04-02T13:14:03.894Z,77.30
2018-04-02T13:15:26.362Z,76.92
2018-04-02T13:16:26.458Z,76.92
2018-04-02T13:17:26.266Z,76.82
2018-04-02T13:18:47.988Z,77.30
2018-04-02T13:19:49.004Z,77.01
2018-04-02T13:20:48.181Z,77.11
2018-04-02T13:21:48.181Z,77.11
2018-04-02T13:23:31.166Z,77.11
2018-04-02T13:24:31.504Z,77.15
2018-04-02T13:25:31.525Z,76.77
2018-04-02T13:26:31.744Z,76.77
2018-04-02T13:27:31.696Z,76.57
2018-04-02T13:28:30.723Z,76.82
2018-04-02T13:29:53.650Z,76.25
2018-04-02T13:30:53.826Z,76.64
2018-04-02T13:32:15.070Z,77.15
2018-04-02T13:33:15.994Z,76.67
2018-04-02T13:34:16.286Z,76.39
2018-04-02T13:35:36.834Z,76.20
2018-04-02T13:36:37.894Z,75.81