createdAt,value
2022-10-26T00:01:15.976Z,14.87
2022-10-26T00:03:45.317Z,15.53
2022-10-26T00:06:14.837Z,17.77
2022-10-26T00:08:42.234Z,13.00
2022-10-26T00:11:10.332Z,18.40
2022-10-26T00:13:38.086Z,17.40
2022-10-26T00:16:10.035Z,15.93
2022-10-26T00:18:37.089Z,18.63
2022-10-26T00:21:05.354Z,17.23
2022-10-26T00:23:32.643Z,17.53
2022-10-26T00:26:00.203Z,16.73
2022-10-26T00:28:27.398Z,15.07
2022-10-26T00:30:54.666Z,16.77
2022-10-26T00:33:21.792Z,14.47
2022-10-26T00:35:53.210Z,16.97
2022-10-26T00:38:20.650Z,17.00
2022-10-26T00:40:48.173Z,15.73
2022-10-26T00:43:36.735Z,16.67
2022-10-26T00:46:08.248Z,17.40
2022-10-26T00:48:38.807Z,18.20
2022-10-26T00:51:35.387Z,15.80
2022-10-26T00:54:06.749Z,16.77
2022-10-26T00:56:35.841Z,13.87
2022-10-26T00:59:06.764Z,18.17
2022-10-26T01:01:36.667Z,17.10
2022-10-26T01:04:04.192Z,16.97
2022-10-26T01:06:33.270Z,19.67
2022-10-26T01:09:00.626Z,16.50
2022-10-26T01:11:27.677Z,18.73
2022-10-26T01:13:56.881Z,17.37
2022-10-26T01:20:14.849Z,17.80
2022-10-26T01:23:26.245Z,21.23
2022-10-26T01:26:17.528Z,20.93
2022-10-26T01:29:34.328Z,17.30
2022-10-26T01:32:34.054Z,22.53
2022-10-26T01:35:19.958Z,24.83
2022-10-26T01:38:10.153Z,34.80
2022-10-26T01:40:50.194Z,40.10
2022-10-26T01:43:18.749Z,40.43
2022-10-26T01:45:48.470Z,35.40
2022-10-26T01:48:19.057Z,38.50
2022-10-26T01:50:49.799Z,34.70
2022-10-26T01:53:18.940Z,36.30
2022-10-26T01:55:52.227Z,30.67
2022-10-26T01:58:42.738Z,33.73
2022-10-26T02:01:50.979Z,25.07
2022-10-26T02:05:02.767Z,28.13
2022-10-26T02:07:43.141Z,28.37
2022-10-26T02:10:55.821Z,29.37
2022-10-26T02:13:51.716Z,28.60
2022-10-26T02:17:11.088Z,31.27
2022-10-26T02:20:01.423Z,40.70
2022-10-26T02:22:33.530Z,34.63
2022-10-26T02:25:05.790Z,34.00
2022-10-26T02:27:37.721Z,36.97
2022-10-26T02:30:06.312Z,38.17
2022-10-26T02:32:37.805Z,33.20
2022-10-26T02:35:06.225Z,33.97
2022-10-26T02:37:35.700Z,38.37
2022-10-26T02:40:11.763Z,40.90
2022-10-26T02:42:42.542Z,40.57
2022-10-26T02:45:13.925Z,38.37
2022-10-26T02:47:41.050Z,38.40
2022-10-26T02:50:08.664Z,33.33
2022-10-26T02:53:20.130Z,30.10
2022-10-26T02:55:50.796Z,28.27
2022-10-26T02:58:26.575Z,28.83
2022-10-26T03:00:53.966Z,27.50
2022-10-26T03:03:21.796Z,27.23
2022-10-26T03:05:48.864Z,26.27
2022-10-26T03:08:15.915Z,23.80
2022-10-26T03:10:45.040Z,23.67
2022-10-26T03:13:13.836Z,26.60
2022-10-26T03:15:40.875Z,24.77
2022-10-26T03:18:08.417Z,25.17
2022-10-26T03:20:35.821Z,20.47
2022-10-26T03:23:02.882Z,19.60
2022-10-26T03:25:29.953Z,21.87
2022-10-26T03:28:01.361Z,22.33
2022-10-26T03:30:29.211Z,22.20
2022-10-26T03:32:56.453Z,23.50
2022-10-26T03:35:23.773Z,24.30
2022-10-26T03:37:51.556Z,21.03
2022-10-26T03:40:18.892Z,17.20
2022-10-26T03:42:46.027Z,20.87
2022-10-26T03:45:13.204Z,17.70
2022-10-26T03:47:47.777Z,16.90
2022-10-26T03:50:18.674Z,17.90
2022-10-26T03:52:48.040Z,22.87
2022-10-26T03:55:15.609Z,17.40
2022-10-26T03:57:44.383Z,17.23
2022-10-26T04:00:15.400Z,17.47
2022-10-26T04:02:43.414Z,21.73
2022-10-26T04:05:10.549Z,22.60
2022-10-26T04:07:37.576Z,20.53
2022-10-26T04:10:05.759Z,20.23
2022-10-26T04:12:33.007Z,20.60
2022-10-26T04:15:00.023Z,18.80
2022-10-26T04:17:27.173Z,19.70
2022-10-26T04:19:54.221Z,19.47
2022-10-26T04:22:21.228Z,21.87
2022-10-26T04:24:49.431Z,22.53
2022-10-26T04:27:16.424Z,22.67
2022-10-26T04:29:43.478Z,25.23
2022-10-26T04:32:10.576Z,25.80
2022-10-26T04:34:37.550Z,22.30
2022-10-26T04:37:04.589Z,20.97
2022-10-26T04:39:31.609Z,23.90
2022-10-26T04:41:58.696Z,25.57
2022-10-26T04:44:25.730Z,21.17
2022-10-26T04:46:52.822Z,23.13
2022-10-26T04:49:19.815Z,23.97
2022-10-26T04:51:46.810Z,23.70
2022-10-26T04:54:13.931Z,22.47
2022-10-26T04:56:41.024Z,21.13
2022-10-26T04:59:08.028Z,16.13
2022-10-26T05:01:35.217Z,17.43
2022-10-26T05:04:02.399Z,21.20
2022-10-26T05:06:30.406Z,26.40
2022-10-26T05:08:57.471Z,26.17
2022-10-26T05:11:24.478Z,27.07
2022-10-26T05:13:51.466Z,28.60
2022-10-26T05:16:18.542Z,27.07
2022-10-26T05:18:49.111Z,27.80
2022-10-26T05:21:19.790Z,27.13
2022-10-26T05:23:52.594Z,26.33
2022-10-26T05:26:20.103Z,24.80
2022-10-26T05:28:47.124Z,24.03
2022-10-26T05:31:14.544Z,27.90
2022-10-26T05:33:41.632Z,27.73
2022-10-26T05:36:08.903Z,28.87
2022-10-26T05:38:36.022Z,25.07
2022-10-26T05:41:03.054Z,26.10
2022-10-26T05:43:30.471Z,29.00
2022-10-26T05:45:57.588Z,25.33
2022-10-26T05:48:24.688Z,30.73
2022-10-26T05:50:51.780Z,28.83
2022-10-26T05:53:19.153Z,26.53
2022-10-26T05:55:47.002Z,23.27
2022-10-26T05:58:15.036Z,26.23
2022-10-26T06:01:22.203Z,23.57
2022-10-26T06:04:13.351Z,27.27
2022-10-26T06:06:44.752Z,26.67
2022-10-26T06:09:13.773Z,24.97
2022-10-26T06:11:41.567Z,28.20
2022-10-26T06:14:09.846Z,25.17
2022-10-26T06:16:57.713Z,27.93
2022-10-26T06:20:22.772Z,23.40
2022-10-26T06:23:05.175Z,24.40
2022-10-26T06:26:00.797Z,27.17
2022-10-26T06:28:53.055Z,25.97
2022-10-26T06:31:20.201Z,25.67
2022-10-26T06:33:47.284Z,27.23
2022-10-26T06:36:23.220Z,29.30
2022-10-26T06:39:07.041Z,25.73
2022-10-26T06:41:35.825Z,29.43
2022-10-26T06:44:04.794Z,31.23
2022-10-26T06:46:48.796Z,34.43
2022-10-26T06:49:39.975Z,29.47
2022-10-26T06:52:17.601Z,30.20
2022-10-26T06:54:53.269Z,29.10
2022-10-26T06:57:25.188Z,27.60
2022-10-26T07:00:08.433Z,27.43
2022-10-26T07:02:35.686Z,26.50
2022-10-26T07:05:02.823Z,29.87
2022-10-26T07:07:31.035Z,24.83
2022-10-26T07:09:58.301Z,25.90
2022-10-26T07:12:26.029Z,27.77
2022-10-26T07:14:54.513Z,29.93
2022-10-26T07:17:21.534Z,27.90
2022-10-26T07:19:48.582Z,34.60
2022-10-26T07:22:15.642Z,33.47
2022-10-26T07:24:42.832Z,32.67
2022-10-26T07:27:09.845Z,26.07
2022-10-26T07:29:36.841Z,19.77
2022-10-26T07:32:04.085Z,18.37
2022-10-26T07:34:31.070Z,21.20
2022-10-26T07:36:59.958Z,21.67
2022-10-26T07:39:27.276Z,17.90
2022-10-26T07:41:54.336Z,17.20
2022-10-26T07:44:21.409Z,15.87
2022-10-26T07:46:48.489Z,16.17
2022-10-26T07:49:19.158Z,15.67
2022-10-26T07:51:46.878Z,15.27
2022-10-26T07:54:13.977Z,14.53
2022-10-26T07:56:41.005Z,14.57
2022-10-26T07:59:08.018Z,14.20
2022-10-26T08:01:36.017Z,15.37
2022-10-26T08:04:03.079Z,13.07
2022-10-26T08:06:30.285Z,13.70
2022-10-26T08:08:57.358Z,11.53
2022-10-26T08:11:25.583Z,12.30
2022-10-26T08:13:53.865Z,13.83
2022-10-26T08:16:21.831Z,12.93
2022-10-26T08:18:50.550Z,11.10
2022-10-26T08:21:25.936Z,10.30
2022-10-26T08:24:03.294Z,10.93
2022-10-26T08:26:30.877Z,10.07
2022-10-26T08:28:58.103Z,8.97
2022-10-26T08:31:25.617Z,9.23
2022-10-26T08:33:52.670Z,9.37
2022-10-26T08:36:26.789Z,7.40
2022-10-26T08:38:53.931Z,8.30
2022-10-26T08:41:53.533Z,8.57
2022-10-26T08:44:34.061Z,7.77
2022-10-26T08:47:23.738Z,8.70
2022-10-26T08:50:01.976Z,9.07
2022-10-26T08:52:50.801Z,7.90
2022-10-26T08:55:23.756Z,8.47
2022-10-26T08:57:52.626Z,7.73
2022-10-26T09:00:22.992Z,7.73
2022-10-26T09:02:54.198Z,7.67
2022-10-26T09:05:36.904Z,7.90
2022-10-26T09:08:37.681Z,7.57
2022-10-26T09:11:46.106Z,6.00
2022-10-26T09:14:38.520Z,7.57
2022-10-26T09:17:35.853Z,6.30
2022-10-26T09:20:58.974Z,6.97
2022-10-26T09:23:58.167Z,6.97
2022-10-26T09:26:55.720Z,7.50
2022-10-26T09:29:35.352Z,6.93
2022-10-26T09:32:05.001Z,7.67
2022-10-26T09:34:49.562Z,7.60
2022-10-26T09:37:23.289Z,6.10
2022-10-26T09:39:59.771Z,6.80
2022-10-26T09:42:36.790Z,6.63
2022-10-26T09:45:18.922Z,5.93
2022-10-26T09:47:52.944Z,5.47
2022-10-26T09:50:36.049Z,5.50
2022-10-26T09:53:04.219Z,5.10
2022-10-26T09:55:39.531Z,6.10
2022-10-26T09:58:14.662Z,5.13
2022-10-26T10:00:42.950Z,5.00
2022-10-26T10:03:28.007Z,5.70
2022-10-26T10:06:16.250Z,4.87
2022-10-26T10:08:43.512Z,5.10
2022-10-26T10:11:13.202Z,5.03
2022-10-26T10:13:45.767Z,4.93
2022-10-26T10:16:24.233Z,4.47
2022-10-26T10:18:59.578Z,4.60
2022-10-26T10:21:44.484Z,4.43
2022-10-26T10:24:24.710Z,4.77
2022-10-26T10:27:25.271Z,4.27
2022-10-26T10:30:07.864Z,4.00
2022-10-26T10:32:38.653Z,4.23
2022-10-26T10:35:29.561Z,3.40
2022-10-26T10:37:57.842Z,4.00
2022-10-26T10:40:31.407Z,3.67
2022-10-26T10:43:14.479Z,3.33
2022-10-26T10:45:47.181Z,3.37
2022-10-26T10:48:20.736Z,3.83
2022-10-26T10:51:12.560Z,3.17
2022-10-26T10:53:56.868Z,3.57
2022-10-26T10:56:55.049Z,3.30
2022-10-26T10:59:39.634Z,3.27
2022-10-26T11:02:45.666Z,3.50
2022-10-26T11:05:48.100Z,3.37
2022-10-26T11:08:26.330Z,4.13
2022-10-26T11:11:08.545Z,4.23
2022-10-26T11:13:52.578Z,3.90
2022-10-26T11:16:32.257Z,3.87
2022-10-26T11:19:06.145Z,3.20
2022-10-26T11:21:37.982Z,3.13
2022-10-26T11:24:29.836Z,3.30
2022-10-26T11:27:32.322Z,3.37
2022-10-26T11:30:23.197Z,3.20
2022-10-26T11:33:09.365Z,2.58
2022-10-26T11:35:45.639Z,3.17
2022-10-26T11:38:46.666Z,3.33
2022-10-26T11:41:34.023Z,3.07
2022-10-26T11:44:38.203Z,3.47
2022-10-26T11:47:24.584Z,3.47
2022-10-26T11:50:17.097Z,2.78
2022-10-26T11:53:02.342Z,3.90
2022-10-26T11:55:29.922Z,3.20
2022-10-26T11:57:58.733Z,3.40
2022-10-26T12:00:27.213Z,3.03
2022-10-26T12:03:09.636Z,3.30
2022-10-26T12:05:45.661Z,3.35
2022-10-26T12:08:48.872Z,3.40
2022-10-26T12:11:44.319Z,3.38
2022-10-26T12:14:29.407Z,3.08
2022-10-26T12:17:29.798Z,3.40
2022-10-26T12:20:13.569Z,3.10
2022-10-26T12:22:41.199Z,3.73
2022-10-26T12:25:28.496Z,3.00
2022-10-26T12:27:58.450Z,3.38
2022-10-26T12:30:33.944Z,3.28
2022-10-26T12:33:25.387Z,3.85
2022-10-26T12:35:52.980Z,3.97
2022-10-26T12:39:02.204Z,3.63
2022-10-26T12:41:29.623Z,3.53
2022-10-26T12:43:57.426Z,3.22
2022-10-26T12:46:43.517Z,3.30
2022-10-26T12:49:49.240Z,3.63
2022-10-26T12:52:21.998Z,3.33
2022-10-26T12:55:40.872Z,3.35
2022-10-26T12:59:04.549Z,3.10
2022-10-26T13:02:19.648Z,2.92
2022-10-26T13:05:24.117Z,2.92
2022-10-26T13:07:52.691Z,3.22
2022-10-26T13:10:23.365Z,2.90
2022-10-26T13:13:00.158Z,3.45
2022-10-26T13:15:39.194Z,3.75
2022-10-26T13:18:24.495Z,3.50
2022-10-26T13:21:15.006Z,3.30
2022-10-26T13:24:02.309Z,3.28
2022-10-26T13:26:31.343Z,3.72
2022-10-26T13:29:00.450Z,4.03
2022-10-26T13:31:54.770Z,3.58
2022-10-26T13:34:24.413Z,3.22
2022-10-26T13:37:25.509Z,3.65
2022-10-26T13:39:56.048Z,3.10
2022-10-26T13:42:27.317Z,3.42
2022-10-26T13:45:11.748Z,3.10
2022-10-26T13:48:06.360Z,3.75
2022-10-26T13:50:39.796Z,3.47
2022-10-26T13:53:25.479Z,2.88
2022-10-26T13:56:08.949Z,3.47
2022-10-26T13:59:03.775Z,3.50
2022-10-26T14:01:31.399Z,3.95
2022-10-26T14:03:58.985Z,3.60
2022-10-26T14:06:34.283Z,3.65
2022-10-26T14:09:05.204Z,3.95
2022-10-26T14:11:36.155Z,4.28
2022-10-26T14:14:04.011Z,3.47
2022-10-26T14:16:33.713Z,3.50
2022-10-26T14:19:01.094Z,3.58
2022-10-26T14:21:28.360Z,3.53
2022-10-26T14:23:57.743Z,3.30
2022-10-26T14:26:39.896Z,3.40
2022-10-26T14:29:18.414Z,2.90
2022-10-26T14:31:45.530Z,3.70
2022-10-26T14:34:13.556Z,4.10
2022-10-26T14:36:50.719Z,3.50
2022-10-26T14:39:45.610Z,3.70
2022-10-26T14:42:40.929Z,3.92
2022-10-26T14:45:29.925Z,3.78
2022-10-26T14:48:06.132Z,4.07
2022-10-26T14:50:36.254Z,3.45
2022-10-26T14:53:13.753Z,3.67
2022-10-26T14:55:51.300Z,4.10
2022-10-26T15:01:29.313Z,3.92
2022-10-26T15:04:26.729Z,3.50
2022-10-26T15:07:01.247Z,3.88
2022-10-26T15:09:48.757Z,4.07
2022-10-26T15:12:34.275Z,3.97
2022-10-26T15:15:30.662Z,3.92
2022-10-26T15:17:59.715Z,3.53
2022-10-26T15:20:29.230Z,4.15
2022-10-26T15:22:59.803Z,3.63
2022-10-26T15:25:29.602Z,4.50
2022-10-26T15:28:10.509Z,4.30
2022-10-26T15:30:37.776Z,4.27
2022-10-26T15:33:31.880Z,4.53
2022-10-26T15:36:18.245Z,4.13
2022-10-26T15:38:46.328Z,5.07
2022-10-26T15:41:27.667Z,4.33
2022-10-26T15:43:57.875Z,3.80
2022-10-26T15:46:29.139Z,3.87
2022-10-26T15:48:58.841Z,3.60
2022-10-26T15:51:26.206Z,4.43
2022-10-26T15:53:53.454Z,3.87
2022-10-26T15:56:24.456Z,4.23
2022-10-26T15:58:52.066Z,4.03
2022-10-26T16:01:21.908Z,4.77
2022-10-26T16:03:49.224Z,4.97
2022-10-26T16:06:27.180Z,4.33
2022-10-26T16:08:57.205Z,4.87
2022-10-26T16:11:24.405Z,4.40
2022-10-26T16:13:51.403Z,4.70
2022-10-26T16:16:19.999Z,4.77
2022-10-26T16:18:49.188Z,4.83
2022-10-26T16:21:18.892Z,5.07
2022-10-26T16:23:48.053Z,4.70
2022-10-26T16:26:15.447Z,4.93
2022-10-26T16:28:42.563Z,4.40
2022-10-26T16:31:13.523Z,4.20
2022-10-26T16:33:40.678Z,5.13
2022-10-26T16:36:08.707Z,5.17
2022-10-26T16:38:35.745Z,4.40
2022-10-26T16:41:04.963Z,4.30
2022-10-26T16:43:33.547Z,5.53
2022-10-26T16:46:00.765Z,5.80
2022-10-26T16:48:28.101Z,5.07
2022-10-26T16:50:55.102Z,4.97
2022-10-26T16:53:22.178Z,5.23
2022-10-26T16:55:49.232Z,5.77
2022-10-26T16:58:16.283Z,5.10
2022-10-26T17:00:43.292Z,5.37
2022-10-26T17:03:10.349Z,5.00
2022-10-26T17:05:37.365Z,4.67
2022-10-26T17:08:04.613Z,5.73
2022-10-26T17:10:32.272Z,4.97
2022-10-26T17:12:59.347Z,5.87
2022-10-26T17:15:29.147Z,5.57
2022-10-26T17:17:56.293Z,5.63
2022-10-26T17:20:23.405Z,6.20
2022-10-26T17:22:50.770Z,6.97
2022-10-26T17:25:18.146Z,6.37
2022-10-26T17:27:46.643Z,5.87
2022-10-26T17:30:14.751Z,6.17
2022-10-26T17:32:41.929Z,5.30
2022-10-26T17:35:09.297Z,5.60
2022-10-26T17:37:37.693Z,5.87
2022-10-26T17:40:05.351Z,5.50
2022-10-26T17:42:32.635Z,5.60
2022-10-26T17:44:59.750Z,5.23
2022-10-26T17:47:26.741Z,5.53
2022-10-26T17:49:54.004Z,6.63
2022-10-26T17:52:24.715Z,6.20
2022-10-26T17:54:51.847Z,6.60
2022-10-26T17:57:19.058Z,6.07
2022-10-26T17:59:47.359Z,6.03
2022-10-26T18:02:14.570Z,6.60
2022-10-26T18:04:41.731Z,6.50
2022-10-26T18:07:08.838Z,6.37
2022-10-26T18:09:35.890Z,7.27
2022-10-26T18:12:02.953Z,7.80
2022-10-26T18:14:30.091Z,7.00
2022-10-26T18:16:57.083Z,7.20
2022-10-26T18:19:24.421Z,7.67
2022-10-26T18:21:51.469Z,7.13
2022-10-26T18:24:18.501Z,6.70
2022-10-26T18:26:45.576Z,7.60
2022-10-26T18:29:13.470Z,8.00
2022-10-26T18:31:40.467Z,7.27
2022-10-26T18:34:07.651Z,6.93
2022-10-26T18:36:34.840Z,7.87
2022-10-26T18:39:02.105Z,7.67
2022-10-26T18:41:29.317Z,7.20
2022-10-26T18:43:59.983Z,8.50
2022-10-26T18:46:33.460Z,7.97
2022-10-26T18:49:01.210Z,8.17
2022-10-26T18:51:33.788Z,8.37
2022-10-26T18:54:01.685Z,7.47
2022-10-26T18:56:28.716Z,7.43
2022-10-26T18:59:01.104Z,6.93
2022-10-26T19:01:31.911Z,5.93
2022-10-26T19:04:01.679Z,7.53
2022-10-26T19:06:40.357Z,7.30
2022-10-26T19:09:08.235Z,8.83
2022-10-26T19:11:35.557Z,7.97
2022-10-26T19:14:02.693Z,5.50
2022-10-26T19:16:45.463Z,5.20
2022-10-26T19:19:13.925Z,5.17
2022-10-26T19:21:41.043Z,5.93
2022-10-26T19:24:13.397Z,6.40
2022-10-26T19:26:43.406Z,5.40
2022-10-26T19:29:16.747Z,6.17
2022-10-26T19:31:45.869Z,7.10
2022-10-26T19:34:13.938Z,7.07
2022-10-26T19:36:45.019Z,7.93
2022-10-26T19:39:14.485Z,6.60
2022-10-26T19:41:41.593Z,6.57
2022-10-26T19:44:10.973Z,6.10
2022-10-26T19:46:38.215Z,7.50
2022-10-26T19:49:05.703Z,6.53
2022-10-26T19:51:33.103Z,6.80
2022-10-26T19:54:03.979Z,6.80
2022-10-26T19:56:32.406Z,7.37
2022-10-26T19:58:59.875Z,6.27
2022-10-26T20:01:27.425Z,6.27
2022-10-26T20:03:54.581Z,6.37
2022-10-26T20:06:21.667Z,8.03
2022-10-26T20:08:49.593Z,8.20
2022-10-26T20:11:18.065Z,7.47
2022-10-26T20:13:46.667Z,7.37
2022-10-26T20:16:15.252Z,6.90
2022-10-26T20:18:45.826Z,7.23
2022-10-26T20:21:17.406Z,7.63
2022-10-26T20:23:45.282Z,6.30
2022-10-26T20:26:18.746Z,8.50
2022-10-26T20:28:48.941Z,7.40
2022-10-26T20:31:16.018Z,7.80
2022-10-26T20:33:43.150Z,6.87
2022-10-26T20:36:10.300Z,7.77
2022-10-26T20:38:38.621Z,7.93
2022-10-26T20:41:09.332Z,7.23
2022-10-26T20:43:39.747Z,7.57
2022-10-26T20:46:11.559Z,7.87
2022-10-26T20:48:39.180Z,8.10
2022-10-26T20:54:12.721Z,7.50
2022-10-26T20:56:41.723Z,7.93
2022-10-26T20:59:29.448Z,9.43
2022-10-26T21:01:57.207Z,8.07
2022-10-26T21:04:24.308Z,8.57
2022-10-26T21:06:51.269Z,8.60
2022-10-26T21:09:19.478Z,9.23
2022-10-26T21:11:47.258Z,9.03
2022-10-26T21:14:14.304Z,9.17
2022-10-26T21:16:41.560Z,9.13
2022-10-26T21:19:08.764Z,8.90
2022-10-26T21:21:35.758Z,7.90
2022-10-26T21:24:03.067Z,9.47
2022-10-26T21:26:30.192Z,9.70
2022-10-26T21:28:57.258Z,8.70
2022-10-26T21:31:24.335Z,8.73
2022-10-26T21:33:51.316Z,10.47
2022-10-26T21:36:18.452Z,8.63
2022-10-26T21:38:46.303Z,8.90
2022-10-26T21:41:18.576Z,9.70
2022-10-26T21:43:48.925Z,8.77
2022-10-26T21:46:16.978Z,9.13
2022-10-26T21:48:44.154Z,8.63
2022-10-26T21:51:20.332Z,9.73
2022-10-26T21:53:47.969Z,8.10
2022-10-26T21:56:17.943Z,12.07
2022-10-26T21:58:45.619Z,11.13
2022-10-26T22:01:21.314Z,10.13
2022-10-26T22:03:49.166Z,11.80
2022-10-26T22:08:52.770Z,10.23
2022-10-26T22:17:41.313Z,12.30
2022-10-26T22:20:10.473Z,13.13
2022-10-26T22:22:37.723Z,11.80
2022-10-26T22:25:07.041Z,9.27
2022-10-26T22:27:34.141Z,11.00
2022-10-26T22:30:01.256Z,11.80
2022-10-26T22:32:28.272Z,11.50
2022-10-26T22:35:10.405Z,13.67
2022-10-26T22:37:45.354Z,10.37
2022-10-26T22:40:12.778Z,10.10
2022-10-26T22:42:39.785Z,14.50
2022-10-26T22:45:07.669Z,11.57
2022-10-26T22:47:34.812Z,10.57
2022-10-26T22:50:01.828Z,9.53
2022-10-26T22:52:28.830Z,11.10
2022-10-26T22:54:55.851Z,9.37
2022-10-26T22:57:22.877Z,11.27
2022-10-26T22:59:49.860Z,10.27
2022-10-26T23:02:16.941Z,9.93
2022-10-26T23:04:43.995Z,12.03
2022-10-26T23:07:11.053Z,9.97
2022-10-26T23:09:38.035Z,10.73
2022-10-26T23:12:05.211Z,11.47
2022-10-26T23:14:32.174Z,12.50
2022-10-26T23:16:59.255Z,13.83
2022-10-26T23:19:26.460Z,9.27
2022-10-26T23:21:53.428Z,8.40
2022-10-26T23:24:20.468Z,13.23
2022-10-26T23:26:47.450Z,10.90
2022-10-26T23:29:14.831Z,8.70
2022-10-26T23:31:41.848Z,9.30
2022-10-26T23:34:09.404Z,9.83
2022-10-26T23:36:36.491Z,8.67
2022-10-26T23:39:03.501Z,10.10
2022-10-26T23:41:30.607Z,10.40
2022-10-26T23:43:57.696Z,10.53
2022-10-26T23:46:24.725Z,11.10
2022-10-26T23:48:51.764Z,11.57
2022-10-26T23:51:18.780Z,9.93
2022-10-26T23:53:45.851Z,9.20
2022-10-26T23:56:12.882Z,8.90
2022-10-26T23:58:39.873Z,8.43
