createdAt,value
2022-09-13T00:00:09.946Z,1008.60
2022-09-13T00:01:09.956Z,1008.55
2022-09-13T00:02:09.938Z,1008.55
2022-09-13T00:03:09.853Z,1008.56
2022-09-13T00:04:09.847Z,1008.56
2022-09-13T00:05:09.842Z,1008.50
2022-09-13T00:06:09.839Z,1008.50
2022-09-13T00:07:09.835Z,1008.49
2022-09-13T00:08:09.873Z,1008.49
2022-09-13T00:09:09.821Z,1008.44
2022-09-13T00:10:09.816Z,1008.43
2022-09-13T00:11:09.809Z,1008.44
2022-09-13T00:12:09.804Z,1008.44
2022-09-13T00:13:09.814Z,1008.41
2022-09-13T00:14:09.792Z,1008.40
2022-09-13T00:15:09.806Z,1008.39
2022-09-13T00:16:09.885Z,1008.37
2022-09-13T00:17:09.780Z,1008.34
2022-09-13T00:18:09.765Z,1008.32
2022-09-13T00:19:09.773Z,1008.31
2022-09-13T00:20:09.760Z,1008.27
2022-09-13T00:21:09.756Z,1008.30
2022-09-13T00:22:09.748Z,1008.29
2022-09-13T00:23:09.745Z,1008.28
2022-09-13T00:24:09.731Z,1008.28
2022-09-13T00:25:09.730Z,1008.27
2022-09-13T00:26:09.722Z,1008.25
2022-09-13T00:27:09.725Z,1008.20
2022-09-13T00:28:09.717Z,1008.13
2022-09-13T00:29:09.732Z,1008.10
2022-09-13T00:30:09.702Z,1008.08
2022-09-13T00:31:09.701Z,1008.01
2022-09-13T00:32:09.687Z,1008.02
2022-09-13T00:33:09.689Z,1007.95
2022-09-13T00:34:09.682Z,1007.91
2022-09-13T00:35:09.695Z,1007.88
2022-09-13T00:36:09.671Z,1007.84
2022-09-13T00:37:09.666Z,1007.86
2022-09-13T00:38:09.659Z,1007.88
2022-09-13T00:39:09.656Z,1007.90
2022-09-13T00:40:09.683Z,1007.90
2022-09-13T00:41:09.642Z,1007.88
2022-09-13T00:42:09.638Z,1007.84
2022-09-13T00:43:09.654Z,1007.82
2022-09-13T00:44:09.631Z,1007.80
2022-09-13T00:45:09.621Z,1007.77
2022-09-13T00:46:09.674Z,1007.79
2022-09-13T00:47:09.611Z,1007.77
2022-09-13T00:48:09.606Z,1007.75
2022-09-13T00:49:09.597Z,1007.73
2022-09-13T00:50:09.595Z,1007.68
2022-09-13T00:51:09.587Z,1007.60
2022-09-13T00:52:09.595Z,1007.62
2022-09-13T00:53:09.578Z,1007.61
2022-09-13T00:54:09.587Z,1007.58
2022-09-13T00:55:09.565Z,1007.58
2022-09-13T00:56:09.565Z,1007.57
2022-09-13T00:57:09.551Z,1007.56
2022-09-13T00:58:09.548Z,1007.59
2022-09-13T00:59:09.539Z,1007.58
2022-09-13T01:00:09.538Z,1007.61
2022-09-13T01:01:09.571Z,1007.58
2022-09-13T01:02:09.573Z,1007.61
2022-09-13T01:03:09.521Z,1007.61
2022-09-13T01:04:12.583Z,1007.61
2022-09-13T01:05:09.508Z,1007.64
2022-09-13T01:06:16.672Z,1007.61
2022-09-13T01:08:13.495Z,1007.56
2022-09-13T01:09:13.485Z,1007.55
2022-09-13T01:11:17.459Z,1007.52
2022-09-13T01:12:17.441Z,1007.52
2022-09-13T01:14:21.447Z,1007.45
2022-09-13T01:15:21.433Z,1007.46
2022-09-13T01:17:25.407Z,1007.44
2022-09-13T01:18:25.398Z,1007.44
2022-09-13T01:20:29.389Z,1007.49
2022-09-13T01:21:29.373Z,1007.48
2022-09-13T01:23:33.387Z,1007.51
2022-09-13T01:24:33.376Z,1007.51
2022-09-13T01:26:26.291Z,1007.50
2022-09-13T01:27:26.277Z,1007.52
2022-09-13T01:29:30.295Z,1007.46
2022-09-13T01:30:30.282Z,1007.38
2022-09-13T01:32:23.414Z,1007.28
2022-09-13T01:33:23.408Z,1007.25
2022-09-13T01:35:27.401Z,1007.30
2022-09-13T01:36:27.385Z,1007.30
2022-09-13T01:38:31.384Z,1007.29
2022-09-13T01:39:31.378Z,1007.29
2022-09-13T01:41:35.359Z,1007.34
2022-09-13T01:42:35.346Z,1007.41
2022-09-13T01:44:29.465Z,1007.34
2022-09-13T01:45:29.517Z,1007.31
2022-09-13T01:47:33.442Z,1007.33
2022-09-13T01:48:33.424Z,1007.32
2022-09-13T01:50:37.415Z,1007.29
2022-09-13T01:51:37.400Z,1007.27
2022-09-13T01:53:41.514Z,1007.25
2022-09-13T01:54:41.456Z,1007.24
2022-09-13T01:56:34.387Z,1007.14
2022-09-13T01:57:34.372Z,1007.10
2022-09-13T01:59:38.356Z,1007.08
2022-09-13T02:00:38.345Z,1007.06
2022-09-13T02:02:31.661Z,1007.05
2022-09-13T02:03:31.607Z,1007.09
2022-09-13T02:05:35.603Z,1007.07
2022-09-13T02:06:35.586Z,1007.05
2022-09-13T02:08:28.696Z,1007.02
2022-09-13T02:09:28.688Z,1007.04
2022-09-13T02:11:32.915Z,1007.03
2022-09-13T02:12:32.899Z,1007.04
2022-09-13T02:14:36.887Z,1007.01
2022-09-13T02:15:36.872Z,1006.98
2022-09-13T02:17:29.972Z,1006.94
2022-09-13T02:18:29.963Z,1006.94
2022-09-13T02:20:33.972Z,1006.92
2022-09-13T02:21:33.949Z,1006.89
2022-09-13T02:22:33.947Z,1006.92
2022-09-13T02:23:33.940Z,1006.87
2022-09-13T02:24:33.933Z,1006.87
2022-09-13T02:25:33.930Z,1006.83
2022-09-13T02:26:33.922Z,1006.78
2022-09-13T02:27:33.917Z,1006.77
2022-09-13T02:28:33.909Z,1006.74
2022-09-13T02:29:33.904Z,1006.72
2022-09-13T02:30:33.899Z,1006.70
2022-09-13T02:31:33.941Z,1006.64
2022-09-13T02:32:33.885Z,1006.66
2022-09-13T02:33:33.880Z,1006.61
2022-09-13T02:34:33.875Z,1006.57
2022-09-13T02:35:33.869Z,1006.56
2022-09-13T02:36:33.864Z,1006.52
2022-09-13T02:37:33.856Z,1006.52
2022-09-13T02:38:33.852Z,1006.50
2022-09-13T02:39:33.915Z,1006.49
2022-09-13T02:40:33.838Z,1006.47
2022-09-13T02:41:33.833Z,1006.48
2022-09-13T02:42:33.827Z,1006.48
2022-09-13T02:43:33.823Z,1006.47
2022-09-13T02:44:33.815Z,1006.50
2022-09-13T02:45:33.819Z,1006.49
2022-09-13T02:46:33.802Z,1006.51
2022-09-13T02:47:33.798Z,1006.51
2022-09-13T02:48:37.175Z,1006.50
2022-09-13T02:49:33.785Z,1006.49
2022-09-13T02:50:33.782Z,1006.43
2022-09-13T02:51:33.774Z,1006.44
2022-09-13T02:52:33.766Z,1006.46
2022-09-13T02:53:33.759Z,1006.51
2022-09-13T02:54:33.755Z,1006.49
2022-09-13T02:55:33.750Z,1006.46
2022-09-13T02:56:33.743Z,1006.42
2022-09-13T02:57:33.737Z,1006.38
2022-09-13T02:58:33.732Z,1006.40
2022-09-13T02:59:33.726Z,1006.39
2022-09-13T03:00:33.719Z,1006.38
2022-09-13T03:01:33.748Z,1006.36
2022-09-13T03:02:33.745Z,1006.33
2022-09-13T03:03:33.702Z,1006.25
2022-09-13T03:04:33.694Z,1006.25
2022-09-13T03:05:33.696Z,1006.23
2022-09-13T03:06:33.684Z,1006.18
2022-09-13T03:07:33.678Z,1006.16
2022-09-13T03:08:33.671Z,1006.11
2022-09-13T03:09:33.667Z,1006.14
2022-09-13T03:10:33.661Z,1006.11
2022-09-13T03:11:33.655Z,1006.17
2022-09-13T03:12:33.652Z,1006.17
2022-09-13T03:13:33.641Z,1006.16
2022-09-13T03:14:33.636Z,1006.11
2022-09-13T03:15:33.630Z,1006.13
2022-09-13T03:16:33.693Z,1006.09
2022-09-13T03:17:33.620Z,1006.13
2022-09-13T03:18:33.614Z,1006.06
2022-09-13T03:19:33.607Z,1006.09
2022-09-13T03:20:33.600Z,1006.04
2022-09-13T03:21:33.594Z,1006.02
2022-09-13T03:22:33.588Z,1006.01
2022-09-13T03:23:33.583Z,1006.01
2022-09-13T03:24:33.576Z,1006.01
2022-09-13T03:25:33.571Z,1006.00
2022-09-13T03:26:33.565Z,1006.00
2022-09-13T03:27:33.559Z,1006.00
2022-09-13T03:28:33.555Z,1005.95
2022-09-13T03:29:33.548Z,1005.94
2022-09-13T03:30:33.542Z,1005.93
2022-09-13T03:31:33.617Z,1005.94
2022-09-13T03:32:33.527Z,1005.91
2022-09-13T03:33:33.526Z,1005.93
2022-09-13T03:34:33.518Z,1005.94
2022-09-13T03:35:33.517Z,1005.94
2022-09-13T03:36:33.506Z,1005.92
2022-09-13T03:37:33.500Z,1005.94
2022-09-13T03:38:33.493Z,1005.98
2022-09-13T03:39:33.490Z,1005.98
2022-09-13T03:40:33.482Z,1005.97
2022-09-13T03:41:33.478Z,1005.97
2022-09-13T03:42:33.471Z,1006.00
2022-09-13T03:43:33.520Z,1006.01
2022-09-13T03:44:33.459Z,1005.96
2022-09-13T03:45:33.496Z,1005.95
2022-09-13T03:46:33.447Z,1005.94
2022-09-13T03:47:33.443Z,1005.94
2022-09-13T03:48:33.436Z,1005.95
2022-09-13T03:49:33.429Z,1005.91
2022-09-13T03:50:33.423Z,1005.86
2022-09-13T03:51:33.418Z,1005.88
2022-09-13T03:52:33.414Z,1005.87
2022-09-13T03:53:33.433Z,1005.87
2022-09-13T03:54:33.400Z,1005.80
2022-09-13T03:55:33.408Z,1005.77
2022-09-13T03:56:33.388Z,1005.74
2022-09-13T03:57:33.382Z,1005.74
2022-09-13T03:58:33.377Z,1005.73
2022-09-13T03:59:33.373Z,1005.72
2022-09-13T04:00:33.365Z,1005.70
2022-09-13T04:01:33.392Z,1005.66
2022-09-13T04:02:33.419Z,1005.63
2022-09-13T04:03:33.349Z,1005.58
2022-09-13T04:04:33.342Z,1005.54
2022-09-13T04:05:33.337Z,1005.52
2022-09-13T04:06:33.331Z,1005.52
2022-09-13T04:07:33.326Z,1005.50
2022-09-13T04:08:33.321Z,1005.52
2022-09-13T04:09:33.314Z,1005.56
2022-09-13T04:10:33.309Z,1005.60
2022-09-13T04:11:33.307Z,1005.61
2022-09-13T04:12:33.296Z,1005.59
2022-09-13T04:13:33.292Z,1005.55
2022-09-13T04:14:33.286Z,1005.55
2022-09-13T04:15:33.325Z,1005.51
2022-09-13T04:16:33.323Z,1005.45
2022-09-13T04:17:33.268Z,1005.47
2022-09-13T04:18:33.263Z,1005.44
2022-09-13T04:19:33.257Z,1005.47
2022-09-13T04:20:33.253Z,1005.42
2022-09-13T04:21:33.246Z,1005.44
2022-09-13T04:22:33.241Z,1005.44
2022-09-13T04:23:33.235Z,1005.44
2022-09-13T04:24:33.227Z,1005.44
2022-09-13T04:25:33.224Z,1005.43
2022-09-13T04:26:33.217Z,1005.44
2022-09-13T04:27:33.213Z,1005.42
2022-09-13T04:28:33.207Z,1005.39
2022-09-13T04:29:33.216Z,1005.34
2022-09-13T04:30:33.195Z,1005.33
2022-09-13T04:31:33.271Z,1005.29
2022-09-13T04:32:33.186Z,1005.29
2022-09-13T04:33:33.179Z,1005.30
2022-09-13T04:34:33.171Z,1005.29
2022-09-13T04:35:33.166Z,1005.25
2022-09-13T04:36:33.161Z,1005.22
2022-09-13T04:37:33.158Z,1005.24
2022-09-13T04:38:33.153Z,1005.25
2022-09-13T04:39:33.149Z,1005.25
2022-09-13T04:40:33.137Z,1005.26
2022-09-13T04:41:33.132Z,1005.24
2022-09-13T04:42:33.130Z,1005.23
2022-09-13T04:43:33.123Z,1005.18
2022-09-13T04:44:33.115Z,1005.19
2022-09-13T04:45:33.142Z,1005.11
2022-09-13T04:46:33.106Z,1005.10
2022-09-13T04:47:33.100Z,1005.10
2022-09-13T04:48:33.094Z,1005.14
2022-09-13T04:49:33.087Z,1005.11
2022-09-13T04:50:33.082Z,1005.12
2022-09-13T04:51:33.077Z,1005.16
2022-09-13T04:52:33.073Z,1005.13
2022-09-13T04:53:33.064Z,1005.14
2022-09-13T04:54:33.057Z,1005.12
2022-09-13T04:55:33.058Z,1005.13
2022-09-13T04:56:33.051Z,1005.14
2022-09-13T04:57:33.044Z,1005.11
2022-09-13T04:58:33.036Z,1005.12
2022-09-13T04:59:33.035Z,1005.12
2022-09-13T05:00:33.025Z,1005.07
2022-09-13T05:01:33.059Z,1005.07
2022-09-13T05:02:33.057Z,1005.04
2022-09-13T05:03:33.010Z,1005.03
2022-09-13T05:04:33.003Z,1005.00
2022-09-13T05:05:33.000Z,1004.96
2022-09-13T05:06:32.994Z,1004.99
2022-09-13T05:07:32.987Z,1004.98
2022-09-13T05:08:32.983Z,1004.98
2022-09-13T05:09:32.979Z,1004.93
2022-09-13T05:10:32.970Z,1004.98
2022-09-13T05:11:32.965Z,1004.94
2022-09-13T05:12:32.960Z,1004.94
2022-09-13T05:13:32.953Z,1004.91
2022-09-13T05:14:32.952Z,1004.75
2022-09-13T05:15:32.943Z,1004.60
2022-09-13T05:16:32.939Z,1004.59
2022-09-13T05:17:32.931Z,1004.63
2022-09-13T05:18:32.933Z,1004.68
2022-09-13T05:19:33.033Z,1004.72
2022-09-13T05:20:32.915Z,1004.77
2022-09-13T05:21:32.912Z,1004.77
2022-09-13T05:22:32.908Z,1004.83
2022-09-13T05:23:32.905Z,1004.87
2022-09-13T05:24:32.899Z,1004.92
2022-09-13T05:25:32.888Z,1004.93
2022-09-13T05:26:32.888Z,1004.89
2022-09-13T05:27:32.882Z,1004.93
2022-09-13T05:28:32.873Z,1004.89
2022-09-13T05:29:32.867Z,1004.93
2022-09-13T05:30:32.866Z,1004.90
2022-09-13T05:31:32.912Z,1004.92
2022-09-13T05:32:32.854Z,1004.93
2022-09-13T05:33:32.844Z,1004.96
2022-09-13T05:34:32.841Z,1004.97
2022-09-13T05:35:32.837Z,1004.98
2022-09-13T05:36:32.829Z,1004.98
2022-09-13T05:37:32.823Z,1004.97
2022-09-13T05:38:32.821Z,1004.94
2022-09-13T05:39:48.355Z,1004.96
2022-09-13T05:40:32.853Z,1004.92
2022-09-13T05:41:32.803Z,1004.95
2022-09-13T05:42:32.799Z,1004.92
2022-09-13T05:43:32.794Z,1004.97
2022-09-13T05:44:32.788Z,1004.92
2022-09-13T05:45:32.777Z,1004.95
2022-09-13T05:46:32.867Z,1004.95
2022-09-13T05:47:32.772Z,1004.96
2022-09-13T05:48:32.765Z,1004.95
2022-09-13T05:49:32.763Z,1004.95
2022-09-13T05:50:57.208Z,1004.97
2022-09-13T05:51:32.820Z,1005.01
2022-09-13T05:52:32.745Z,1005.03
2022-09-13T05:53:32.739Z,1005.06
2022-09-13T05:54:32.733Z,1005.08
2022-09-13T05:55:32.730Z,1005.12
2022-09-13T05:56:32.726Z,1005.15
2022-09-13T05:57:32.720Z,1005.19
2022-09-13T05:58:32.715Z,1005.14
2022-09-13T05:59:32.709Z,1005.23
2022-09-13T06:00:32.704Z,1005.15
2022-09-13T06:01:32.891Z,1005.14
2022-09-13T06:02:32.772Z,1005.22
2022-09-13T06:03:32.691Z,1005.17
2022-09-13T06:04:32.685Z,1005.16
2022-09-13T06:05:32.678Z,1005.18
2022-09-13T06:06:32.673Z,1005.20
2022-09-13T06:07:32.670Z,1005.24
2022-09-13T06:08:32.660Z,1005.24
2022-09-13T06:09:32.659Z,1005.28
2022-09-13T06:10:32.650Z,1005.23
2022-09-13T06:11:32.647Z,1005.27
2022-09-13T06:12:32.640Z,1005.21
2022-09-13T06:13:32.642Z,1005.15
2022-09-13T06:14:32.629Z,1005.23
2022-09-13T06:15:32.627Z,1005.25
2022-09-13T06:16:32.649Z,1005.20
2022-09-13T06:17:32.615Z,1005.24
2022-09-13T06:18:32.609Z,1005.23
2022-09-13T06:19:32.605Z,1005.27
2022-09-13T06:20:32.602Z,1005.27
2022-09-13T06:21:32.597Z,1005.24
2022-09-13T06:22:32.590Z,1005.27
2022-09-13T06:23:32.585Z,1005.22
2022-09-13T06:24:32.577Z,1005.28
2022-09-13T06:25:32.573Z,1005.24
2022-09-13T06:26:32.570Z,1005.24
2022-09-13T06:27:32.565Z,1005.27
2022-09-13T06:28:36.774Z,1005.27
2022-09-13T06:29:32.553Z,1005.25
2022-09-13T06:30:32.545Z,1005.23
2022-09-13T06:31:32.603Z,1005.20
2022-09-13T06:32:32.537Z,1005.26
2022-09-13T06:33:32.532Z,1005.30
2022-09-13T06:34:32.528Z,1005.29
2022-09-13T06:35:32.523Z,1005.35
2022-09-13T06:36:32.515Z,1005.36
2022-09-13T06:37:32.511Z,1005.35
2022-09-13T06:38:32.505Z,1005.30
2022-09-13T06:39:32.500Z,1005.26
2022-09-13T06:40:32.562Z,1005.23
2022-09-13T06:41:32.489Z,1005.16
2022-09-13T06:42:32.488Z,1005.08
2022-09-13T06:43:32.480Z,1005.08
2022-09-13T06:44:32.478Z,1005.03
2022-09-13T06:45:32.469Z,1005.02
2022-09-13T06:46:32.575Z,1005.02
2022-09-13T06:47:32.523Z,1005.00
2022-09-13T06:48:32.457Z,1004.98
2022-09-13T06:49:32.447Z,1004.97
2022-09-13T06:50:32.445Z,1004.94
2022-09-13T06:51:32.454Z,1004.92
2022-09-13T06:52:32.433Z,1004.85
2022-09-13T06:53:32.427Z,1004.88
2022-09-13T06:54:32.423Z,1004.84
2022-09-13T06:55:32.411Z,1004.79
2022-09-13T06:56:32.413Z,1004.75
2022-09-13T06:57:32.405Z,1004.72
2022-09-13T06:58:32.409Z,1004.70
2022-09-13T06:59:32.399Z,1004.68
2022-09-13T07:00:32.433Z,1004.71
2022-09-13T07:01:32.495Z,1004.76
2022-09-13T07:02:32.382Z,1004.74
2022-09-13T07:03:32.378Z,1004.74
2022-09-13T07:04:32.369Z,1004.74
2022-09-13T07:05:39.535Z,1004.71
2022-09-13T07:07:25.803Z,1004.64
2022-09-13T07:08:25.782Z,1004.60
2022-09-13T07:09:25.780Z,1004.59
2022-09-13T07:10:25.775Z,1004.62
2022-09-13T07:11:25.773Z,1004.61
2022-09-13T07:12:25.764Z,1004.59
2022-09-13T07:13:25.776Z,1004.53
2022-09-13T07:14:25.754Z,1004.59
2022-09-13T07:15:25.754Z,1004.58
2022-09-13T07:16:25.758Z,1004.57
2022-09-13T07:17:28.516Z,1004.57
2022-09-13T07:18:25.736Z,1004.57
2022-09-13T07:19:25.733Z,1004.60
2022-09-13T07:20:25.728Z,1004.59
2022-09-13T07:21:25.729Z,1004.59
2022-09-13T07:22:25.718Z,1004.60
2022-09-13T07:23:25.714Z,1004.60
2022-09-13T07:24:25.714Z,1004.60
2022-09-13T07:25:25.711Z,1004.58
2022-09-13T07:26:25.700Z,1004.61
2022-09-13T07:27:25.698Z,1004.65
2022-09-13T07:28:27.499Z,1004.62
2022-09-13T07:29:25.689Z,1004.63
2022-09-13T07:30:25.684Z,1004.61
2022-09-13T07:31:25.698Z,1004.61
2022-09-13T07:32:25.673Z,1004.61
2022-09-13T07:33:25.669Z,1004.59
2022-09-13T07:34:25.657Z,1004.60
2022-09-13T07:35:25.659Z,1004.57
2022-09-13T07:36:25.654Z,1004.60
2022-09-13T07:37:25.647Z,1004.67
2022-09-13T07:38:25.655Z,1004.65
2022-09-13T07:39:25.641Z,1004.71
2022-09-13T07:40:25.677Z,1004.71
2022-09-13T07:41:25.632Z,1004.67
2022-09-13T07:42:25.639Z,1004.67
2022-09-13T07:43:25.624Z,1004.65
2022-09-13T07:44:25.623Z,1004.65
2022-09-13T07:45:25.615Z,1004.66
2022-09-13T07:46:25.659Z,1004.62
2022-09-13T07:47:25.608Z,1004.61
2022-09-13T07:48:25.603Z,1004.57
2022-09-13T07:49:25.597Z,1004.60
2022-09-13T07:50:25.595Z,1004.62
2022-09-13T07:51:25.590Z,1004.66
2022-09-13T07:52:25.586Z,1004.66
2022-09-13T07:53:25.583Z,1004.68
2022-09-13T07:54:25.581Z,1004.65
2022-09-13T07:55:25.570Z,1004.67
2022-09-13T07:56:25.572Z,1004.63
2022-09-13T07:57:25.566Z,1004.62
2022-09-13T07:58:25.565Z,1004.62
2022-09-13T07:59:29.557Z,1004.61
2022-09-13T08:00:26.245Z,1004.61
2022-09-13T08:01:25.601Z,1004.55
2022-09-13T08:02:25.593Z,1004.55
2022-09-13T08:03:25.541Z,1004.56
2022-09-13T08:04:25.540Z,1004.55
2022-09-13T08:05:25.536Z,1004.53
2022-09-13T08:06:25.533Z,1004.56
2022-09-13T08:07:25.535Z,1004.50
2022-09-13T08:08:25.533Z,1004.53
2022-09-13T08:09:25.525Z,1004.53
2022-09-13T08:10:25.518Z,1004.56
2022-09-13T08:11:25.523Z,1004.54
2022-09-13T08:12:25.509Z,1004.54
2022-09-13T08:13:25.509Z,1004.53
2022-09-13T08:14:25.506Z,1004.55
2022-09-13T08:15:25.573Z,1004.55
2022-09-13T08:16:25.501Z,1004.56
2022-09-13T08:17:25.496Z,1004.60
2022-09-13T08:18:25.493Z,1004.57
2022-09-13T08:19:25.490Z,1004.62
2022-09-13T08:20:25.486Z,1004.62
2022-09-13T08:21:25.482Z,1004.60
2022-09-13T08:22:25.478Z,1004.59
2022-09-13T08:23:25.474Z,1004.62
2022-09-13T08:24:25.471Z,1004.66
2022-09-13T08:25:25.469Z,1004.62
2022-09-13T08:26:25.468Z,1004.60
2022-09-13T08:27:25.462Z,1004.62
2022-09-13T08:28:27.639Z,1004.65
2022-09-13T08:29:25.455Z,1004.65
2022-09-13T08:30:25.456Z,1004.64
2022-09-13T08:31:25.496Z,1004.69
2022-09-13T08:32:25.446Z,1004.73
2022-09-13T08:33:25.445Z,1004.74
2022-09-13T08:34:25.442Z,1004.72
2022-09-13T08:35:25.438Z,1004.72
2022-09-13T08:36:25.448Z,1004.71
2022-09-13T08:37:25.438Z,1004.74
2022-09-13T08:38:25.431Z,1004.77
2022-09-13T08:39:25.427Z,1004.77
2022-09-13T08:40:25.460Z,1004.74
2022-09-13T08:41:25.422Z,1004.77
2022-09-13T08:42:25.418Z,1004.76
2022-09-13T08:43:25.416Z,1004.76
2022-09-13T08:44:25.413Z,1004.75
2022-09-13T08:45:25.412Z,1004.78
2022-09-13T08:46:25.429Z,1004.78
2022-09-13T08:47:25.473Z,1004.75
2022-09-13T08:48:25.404Z,1004.71
2022-09-13T08:49:25.403Z,1004.67
2022-09-13T08:50:25.398Z,1004.70
2022-09-13T08:51:25.394Z,1004.67
2022-09-13T08:52:25.391Z,1004.65
2022-09-13T08:53:25.393Z,1004.68
2022-09-13T08:54:25.388Z,1004.69
2022-09-13T08:55:25.384Z,1004.67
2022-09-13T08:56:25.384Z,1004.70
2022-09-13T08:57:25.377Z,1004.65
2022-09-13T08:58:25.380Z,1004.63
2022-09-13T08:59:25.377Z,1004.61
2022-09-13T09:00:25.373Z,1004.62
2022-09-13T09:01:25.401Z,1004.59
2022-09-13T09:02:25.390Z,1004.58
2022-09-13T09:03:25.364Z,1004.58
2022-09-13T09:04:25.363Z,1004.58
2022-09-13T09:05:25.361Z,1004.55
2022-09-13T09:06:25.352Z,1004.56
2022-09-13T09:07:25.353Z,1004.61
2022-09-13T09:08:25.354Z,1004.55
2022-09-13T09:09:25.349Z,1004.54
2022-09-13T09:10:25.346Z,1004.48
2022-09-13T09:11:25.345Z,1004.51
2022-09-13T09:12:25.343Z,1004.54
2022-09-13T09:13:25.342Z,1004.48
2022-09-13T09:14:25.340Z,1004.48
2022-09-13T09:15:25.334Z,1004.46
2022-09-13T09:16:25.334Z,1004.46
2022-09-13T09:17:25.330Z,1004.47
2022-09-13T09:18:25.330Z,1004.53
2022-09-13T09:19:25.327Z,1004.54
2022-09-13T09:20:25.328Z,1004.52
2022-09-13T09:21:25.326Z,1004.48
2022-09-13T09:22:25.320Z,1004.46
2022-09-13T09:23:25.314Z,1004.46
2022-09-13T09:24:25.320Z,1004.49
2022-09-13T09:25:25.308Z,1004.44
2022-09-13T09:26:25.309Z,1004.48
2022-09-13T09:27:25.394Z,1004.48
2022-09-13T09:28:25.310Z,1004.45
2022-09-13T09:29:25.368Z,1004.43
2022-09-13T09:30:25.308Z,1004.46
2022-09-13T09:31:25.338Z,1004.47
2022-09-13T09:32:25.295Z,1004.55
2022-09-13T09:33:25.294Z,1004.57
2022-09-13T09:34:25.309Z,1004.54
2022-09-13T09:35:25.290Z,1004.56
2022-09-13T09:36:25.286Z,1004.51
2022-09-13T09:37:25.285Z,1004.49
2022-09-13T09:38:25.287Z,1004.50
2022-09-13T09:39:25.289Z,1004.49
2022-09-13T09:40:29.725Z,1004.50
2022-09-13T09:41:25.284Z,1004.53
2022-09-13T09:42:25.278Z,1004.52
2022-09-13T09:43:25.275Z,1004.55
2022-09-13T09:44:25.274Z,1004.56
2022-09-13T09:45:25.272Z,1004.60
2022-09-13T09:46:25.311Z,1004.63
2022-09-13T09:47:29.277Z,1004.59
2022-09-13T09:48:25.267Z,1004.57
2022-09-13T09:49:25.265Z,1004.53
2022-09-13T09:50:25.264Z,1004.54
2022-09-13T09:51:25.261Z,1004.52
2022-09-13T09:52:25.261Z,1004.51
2022-09-13T09:53:25.259Z,1004.54
2022-09-13T09:54:25.258Z,1004.49
2022-09-13T09:55:25.259Z,1004.49
2022-09-13T09:56:25.256Z,1004.47
2022-09-13T09:57:25.250Z,1004.37
2022-09-13T09:58:25.252Z,1004.36
2022-09-13T09:59:25.265Z,1004.33
2022-09-13T10:00:25.248Z,1004.35
2022-09-13T10:01:25.299Z,1004.36
2022-09-13T10:02:25.282Z,1004.37
2022-09-13T10:03:25.245Z,1004.39
2022-09-13T10:04:25.242Z,1004.30
2022-09-13T10:05:25.242Z,1004.33
2022-09-13T10:06:25.240Z,1004.27
2022-09-13T10:07:25.238Z,1004.30
2022-09-13T10:08:25.243Z,1004.31
2022-09-13T10:09:25.239Z,1004.29
2022-09-13T10:10:25.235Z,1004.32
2022-09-13T10:11:25.232Z,1004.26
2022-09-13T10:12:25.233Z,1004.30
2022-09-13T10:13:29.706Z,1004.30
2022-09-13T10:14:25.229Z,1004.29
2022-09-13T10:15:25.226Z,1004.28
2022-09-13T10:16:25.303Z,1004.27
2022-09-13T10:17:25.225Z,1004.23
2022-09-13T10:18:44.432Z,1004.24
2022-09-13T10:19:25.229Z,1004.27
2022-09-13T10:20:25.226Z,1004.26
2022-09-13T10:21:25.221Z,1004.24
2022-09-13T10:22:25.218Z,1004.22
2022-09-13T10:23:25.219Z,1004.21
2022-09-13T10:24:25.209Z,1004.17
2022-09-13T10:25:25.214Z,1004.19
2022-09-13T10:26:25.218Z,1004.20
2022-09-13T10:27:25.211Z,1004.22
2022-09-13T10:28:25.208Z,1004.19
2022-09-13T10:29:25.209Z,1004.19
2022-09-13T10:30:25.229Z,1004.23
2022-09-13T10:31:25.236Z,1004.22
2022-09-13T10:32:25.230Z,1004.22
2022-09-13T10:33:25.205Z,1004.22
2022-09-13T10:34:25.201Z,1004.28
2022-09-13T10:35:25.203Z,1004.25
2022-09-13T10:36:50.637Z,1004.23
2022-09-13T10:37:25.202Z,1004.25
2022-09-13T10:38:25.199Z,1004.19
2022-09-13T10:39:25.198Z,1004.14
2022-09-13T10:40:25.227Z,1004.13
2022-09-13T10:41:25.198Z,1004.13
2022-09-13T10:42:25.192Z,1004.11
2022-09-13T10:43:25.191Z,1004.15
2022-09-13T10:44:25.193Z,1004.13
2022-09-13T10:45:25.188Z,1004.12
2022-09-13T10:46:25.199Z,1004.08
2022-09-13T10:47:25.182Z,1004.12
2022-09-13T10:48:25.184Z,1004.09
2022-09-13T10:49:25.182Z,1004.07
2022-09-13T10:50:25.181Z,1004.04
2022-09-13T10:51:25.181Z,1004.06
2022-09-13T10:52:25.180Z,1004.12
2022-09-13T10:53:25.176Z,1004.09
2022-09-13T10:54:25.178Z,1004.08
2022-09-13T10:55:25.180Z,1004.08
2022-09-13T10:56:25.174Z,1004.07
2022-09-13T10:57:25.171Z,1004.07
2022-09-13T10:58:25.178Z,1004.04
2022-09-13T10:59:25.170Z,1004.06
2022-09-13T11:00:25.168Z,1004.04
2022-09-13T11:01:25.191Z,1004.06
2022-09-13T11:02:25.162Z,1004.02
2022-09-13T11:03:25.164Z,1004.07
2022-09-13T11:04:25.175Z,1004.09
2022-09-13T11:05:25.160Z,1004.11
2022-09-13T11:06:25.160Z,1004.09
2022-09-13T11:07:25.156Z,1004.08
2022-09-13T11:08:25.158Z,1004.12
2022-09-13T11:09:25.159Z,1004.17
2022-09-13T11:10:25.154Z,1004.16
2022-09-13T11:11:25.155Z,1004.18
2022-09-13T11:12:25.157Z,1004.17
2022-09-13T11:13:25.151Z,1004.12
2022-09-13T11:14:25.155Z,1004.14
2022-09-13T11:15:25.147Z,1004.14
2022-09-13T11:16:25.187Z,1004.09
2022-09-13T11:17:25.140Z,1004.11
2022-09-13T11:18:25.144Z,1004.02
2022-09-13T11:19:25.144Z,1004.06
2022-09-13T11:20:25.166Z,1004.04
2022-09-13T11:21:25.137Z,1004.04
2022-09-13T11:22:25.133Z,1004.05
2022-09-13T11:23:25.133Z,1003.99
2022-09-13T11:24:25.138Z,1004.04
2022-09-13T11:25:25.130Z,1004.05
2022-09-13T11:26:25.127Z,1004.07
2022-09-13T11:27:25.127Z,1004.06
2022-09-13T11:28:25.129Z,1004.08
2022-09-13T11:29:25.121Z,1004.06
2022-09-13T11:30:29.662Z,1004.04
2022-09-13T11:31:25.145Z,1004.06
2022-09-13T11:32:25.120Z,1004.04
2022-09-13T11:33:25.124Z,1004.04
2022-09-13T11:34:25.114Z,1004.05
2022-09-13T11:35:25.111Z,1004.04
2022-09-13T11:36:25.110Z,1004.07
2022-09-13T11:37:25.109Z,1004.10
2022-09-13T11:38:25.106Z,1004.08
2022-09-13T11:39:25.103Z,1004.09
2022-09-13T11:40:25.164Z,1004.11
2022-09-13T11:41:25.100Z,1004.07
2022-09-13T11:42:25.098Z,1004.05
2022-09-13T11:43:25.096Z,1004.03
2022-09-13T11:44:25.094Z,1004.01
2022-09-13T11:45:25.092Z,1004.01
2022-09-13T11:46:25.088Z,1004.02
2022-09-13T11:47:25.086Z,1004.03
2022-09-13T11:48:25.087Z,1004.08
2022-09-13T11:49:25.080Z,1004.10
2022-09-13T11:50:25.079Z,1004.11
2022-09-13T11:51:25.079Z,1004.08
2022-09-13T11:52:25.078Z,1004.10
2022-09-13T11:53:29.864Z,1004.10
2022-09-13T11:54:25.068Z,1004.12
2022-09-13T11:55:25.066Z,1004.10
2022-09-13T11:56:25.065Z,1004.04
2022-09-13T11:57:25.063Z,1004.00
2022-09-13T11:58:25.060Z,1004.05
2022-09-13T11:59:25.058Z,1004.06
2022-09-13T12:00:25.055Z,1004.06
2022-09-13T12:01:25.055Z,1004.05
2022-09-13T12:02:25.119Z,1004.09
2022-09-13T12:03:25.135Z,1004.11
2022-09-13T12:04:25.740Z,1004.10
2022-09-13T12:05:25.054Z,1004.12
2022-09-13T12:06:25.041Z,1004.14
2022-09-13T12:07:25.037Z,1004.15
2022-09-13T12:08:25.038Z,1004.18
2022-09-13T12:09:25.042Z,1004.17
2022-09-13T12:10:25.044Z,1004.14
2022-09-13T12:11:25.031Z,1004.13
2022-09-13T12:12:25.028Z,1004.10
2022-09-13T12:13:25.027Z,1004.09
2022-09-13T12:14:25.026Z,1004.10
2022-09-13T12:15:25.021Z,1004.13
2022-09-13T12:16:25.060Z,1004.12
2022-09-13T12:17:25.020Z,1004.08
2022-09-13T12:18:25.013Z,1004.06
2022-09-13T12:19:25.010Z,1004.02
2022-09-13T12:20:25.013Z,1004.04
2022-09-13T12:21:25.009Z,1004.02
2022-09-13T12:22:28.883Z,1004.04
2022-09-13T12:23:25.004Z,1004.02
2022-09-13T12:24:25.002Z,1004.05
2022-09-13T12:25:25.000Z,1004.05
2022-09-13T12:26:24.999Z,1004.05
2022-09-13T12:27:24.996Z,1004.06
2022-09-13T12:28:24.994Z,1004.05
2022-09-13T12:29:24.993Z,1004.08
2022-09-13T12:30:24.994Z,1004.07
2022-09-13T12:31:25.055Z,1004.06