createdAt,value
2023-04-18T00:07:46.874Z,0.00
2023-04-18T00:10:22.859Z,0.00
2023-04-18T00:16:15.889Z,0.00
2023-04-18T00:16:26.837Z,0.00
2023-04-18T00:16:37.876Z,0.00
2023-04-18T00:16:49.880Z,0.00
2023-04-18T00:34:14.082Z,0.00
2023-04-18T00:34:24.837Z,0.00
2023-04-18T00:34:35.820Z,0.00
2023-04-18T00:34:46.799Z,0.00
2023-04-18T00:34:57.884Z,0.00
2023-04-18T00:35:09.869Z,0.00
2023-04-18T00:35:21.861Z,0.00
2023-04-18T00:35:33.829Z,0.00
2023-04-18T00:35:44.837Z,0.00
2023-04-18T00:35:55.819Z,0.00
2023-04-18T00:36:06.846Z,0.00
2023-04-18T00:36:17.844Z,0.00
2023-04-18T00:36:29.835Z,0.00
2023-04-18T00:36:40.810Z,0.00
2023-04-18T00:36:51.799Z,0.00
2023-04-18T00:37:02.911Z,0.00
2023-04-18T00:37:14.868Z,0.00
2023-04-18T00:37:26.847Z,0.00
2023-04-18T00:37:37.845Z,0.00
2023-04-18T00:37:48.849Z,0.00
2023-04-18T00:37:59.866Z,0.00
2023-04-18T00:38:11.835Z,0.00
2023-04-18T00:38:22.805Z,0.00
2023-04-18T00:38:33.895Z,0.00
2023-04-18T00:38:45.851Z,0.00
2023-04-18T00:38:56.863Z,0.00
2023-04-18T00:39:08.835Z,0.00
2023-04-18T00:39:19.838Z,0.00
2023-04-18T00:39:30.833Z,0.00
2023-04-18T00:39:41.829Z,0.00
2023-04-18T00:39:52.832Z,0.00
2023-04-18T00:40:03.821Z,0.00
2023-04-18T00:40:14.812Z,0.00
2023-04-18T00:40:25.851Z,0.00
2023-04-18T00:40:36.854Z,0.00
2023-04-18T00:40:48.847Z,0.00
2023-04-18T00:40:59.850Z,0.00
2023-04-18T00:41:11.861Z,0.00
2023-04-18T00:41:22.815Z,0.00
2023-04-18T00:41:33.814Z,0.00
2023-04-18T00:41:44.891Z,0.00
2023-04-18T00:41:56.862Z,0.00
2023-04-18T00:42:07.846Z,0.00
2023-04-18T00:42:19.838Z,0.00
2023-04-18T00:42:30.824Z,0.00
2023-04-18T00:42:41.818Z,0.00
2023-04-18T00:42:52.916Z,0.00
2023-04-18T00:43:04.877Z,0.00
2023-04-18T00:43:16.837Z,0.00
2023-04-18T00:43:27.820Z,0.00
2023-04-18T00:43:38.838Z,0.00
2023-04-18T00:43:49.835Z,0.00
2023-04-18T00:44:00.816Z,0.00
2023-04-18T00:44:12.011Z,0.00
2023-04-18T00:44:23.832Z,0.00
2023-04-18T00:44:34.853Z,0.00
2023-04-18T00:44:45.840Z,0.00
2023-04-18T00:44:56.833Z,0.00
2023-04-18T00:45:07.832Z,0.00
2023-04-18T00:45:18.818Z,0.00
2023-04-18T00:45:29.813Z,0.00
2023-04-18T00:45:40.803Z,0.00
2023-04-18T00:45:51.915Z,0.00
2023-04-18T00:46:03.930Z,0.00
2023-04-18T00:46:14.869Z,0.00
2023-04-18T00:46:25.891Z,0.00
2023-04-18T00:46:36.889Z,0.00
2023-04-18T00:46:47.870Z,0.00
2023-04-18T00:46:59.834Z,0.00
2023-04-18T00:47:10.829Z,0.00
2023-04-18T00:47:21.834Z,0.00
2023-04-18T00:47:33.856Z,0.00
2023-04-18T00:47:44.908Z,0.00
2023-04-18T00:47:56.934Z,0.00
2023-04-18T00:48:08.925Z,0.00
2023-04-18T00:48:19.835Z,0.00
2023-04-18T00:48:30.823Z,0.00
2023-04-18T00:48:41.816Z,0.00
2023-04-18T00:48:52.807Z,0.00
2023-04-18T00:49:03.832Z,0.00
2023-04-18T00:49:14.826Z,0.00
2023-04-18T00:49:25.825Z,0.00
2023-04-18T00:49:36.830Z,0.00
2023-04-18T00:49:47.845Z,0.00
2023-04-18T00:49:58.827Z,0.00
2023-04-18T00:50:09.832Z,0.00
2023-04-18T00:50:20.821Z,0.00
2023-04-18T00:50:31.832Z,0.00
2023-04-18T00:50:42.840Z,0.00
2023-04-18T00:50:53.822Z,0.00
2023-04-18T00:51:04.812Z,0.00
2023-04-18T00:51:15.825Z,0.00
2023-04-18T00:51:26.825Z,0.00
2023-04-18T00:51:37.832Z,0.00
2023-04-18T00:51:48.844Z,0.00
2023-04-18T00:51:59.839Z,0.00
2023-04-18T00:52:10.828Z,0.00
2023-04-18T00:52:21.823Z,0.00
2023-04-18T00:52:32.824Z,0.00
2023-04-18T00:52:43.808Z,0.00
2023-04-18T00:52:54.804Z,0.00
2023-04-18T00:53:05.800Z,0.00
2023-04-18T00:53:16.806Z,0.00
2023-04-18T00:53:28.790Z,0.00
2023-04-18T00:53:40.771Z,0.00
2023-04-18T00:53:52.734Z,0.00
2023-04-18T00:54:03.727Z,0.00
2023-04-18T00:54:14.910Z,0.00
2023-04-18T00:54:26.761Z,0.00
2023-04-18T00:54:37.752Z,0.00
2023-04-18T00:54:49.745Z,0.00
2023-04-18T00:55:00.738Z,0.00
2023-04-18T00:55:11.720Z,0.00
2023-04-18T00:55:22.742Z,0.00
2023-04-18T00:55:33.744Z,0.00
2023-04-18T00:55:44.729Z,0.00
2023-04-18T00:55:55.720Z,0.00
2023-04-18T00:56:06.714Z,0.00
2023-04-18T00:56:17.745Z,0.00
2023-04-18T00:56:28.738Z,0.00
2023-04-18T00:56:39.733Z,0.00
2023-04-18T00:56:50.746Z,0.00
2023-04-18T00:57:02.729Z,0.00
2023-04-18T00:57:13.713Z,0.00
2023-04-18T00:57:24.754Z,0.00
2023-04-18T00:57:35.733Z,0.00
2023-04-18T00:57:46.729Z,0.00
2023-04-18T01:01:58.994Z,0.00
2023-04-18T01:02:10.866Z,0.00
2023-04-18T01:02:21.924Z,0.00
2023-04-18T01:02:33.964Z,0.00
2023-04-18T01:02:45.910Z,0.00
2023-04-18T01:02:57.932Z,0.00
2023-04-18T01:03:09.922Z,0.00
2023-04-18T01:03:21.994Z,0.00
2023-04-18T01:03:33.997Z,0.00
2023-04-18T01:59:40.789Z,0.00
2023-04-18T01:59:51.784Z,0.00
2023-04-18T02:00:02.794Z,0.00
2023-04-18T02:00:13.831Z,0.00
2023-04-18T03:16:28.427Z,0.00
2023-04-18T03:16:38.754Z,0.00
2023-04-18T03:16:50.430Z,0.00
2023-04-18T03:17:00.731Z,0.00
2023-04-18T03:17:11.760Z,0.00
2023-04-18T03:17:22.847Z,0.00
2023-04-18T03:17:34.776Z,0.00
2023-04-18T03:17:45.738Z,0.00
2023-04-18T03:17:56.841Z,0.00
2023-04-18T03:18:08.844Z,0.00
2023-04-18T03:18:20.733Z,0.00
2023-04-18T03:18:31.716Z,0.00
2023-04-18T03:18:42.734Z,0.00
2023-04-18T03:18:53.735Z,0.00
2023-04-18T03:19:04.729Z,0.00
2023-04-18T03:19:15.743Z,0.00
2023-04-18T03:19:26.726Z,0.00
2023-04-18T03:19:37.719Z,0.00
2023-04-18T03:19:48.712Z,0.00
2023-04-18T03:19:59.728Z,0.00
2023-04-18T03:20:10.725Z,0.00
2023-04-18T03:20:21.756Z,0.00
2023-04-18T03:20:32.751Z,0.00
2023-04-18T03:20:43.749Z,0.00
2023-04-18T03:20:54.743Z,0.00
2023-04-18T03:21:05.753Z,0.00
2023-04-18T03:21:17.710Z,0.00
2023-04-18T03:21:28.709Z,0.00
2023-04-18T03:21:39.798Z,0.00
2023-04-18T03:21:51.748Z,0.00
2023-04-18T03:22:02.754Z,0.00
2023-04-18T03:22:13.779Z,0.00
2023-04-18T03:22:25.736Z,0.00
2023-04-18T03:22:36.731Z,0.00
2023-04-18T03:22:47.718Z,0.00
2023-04-18T03:22:58.736Z,0.00
2023-04-18T03:23:09.744Z,0.00
2023-04-18T03:23:20.737Z,0.00
2023-04-18T03:23:31.720Z,0.00
2023-04-18T03:23:43.736Z,0.00
2023-04-18T03:23:54.736Z,0.00
2023-04-18T03:24:05.754Z,0.00
2023-04-18T03:24:17.063Z,0.00
2023-04-18T03:24:27.718Z,0.00
2023-04-18T03:24:38.718Z,0.00
2023-04-18T03:24:49.715Z,0.00
2023-04-18T03:25:00.736Z,0.00
2023-04-18T03:25:11.743Z,0.00
2023-04-18T03:25:22.730Z,0.00
2023-04-18T03:25:33.754Z,0.00
2023-04-18T03:25:44.753Z,0.00
2023-04-18T03:25:55.737Z,0.00
2023-04-18T03:26:06.740Z,0.00
2023-04-18T03:26:17.736Z,0.00
2023-04-18T03:26:28.759Z,0.00
2023-04-18T03:26:39.751Z,0.00
2023-04-18T03:26:50.744Z,0.00
2023-04-18T03:27:01.734Z,0.00
2023-04-18T03:27:12.729Z,0.00
2023-04-18T03:27:23.723Z,0.00
2023-04-18T03:27:34.707Z,0.00
2023-04-18T03:27:45.751Z,0.00
2023-04-18T03:27:56.745Z,0.00
2023-04-18T03:28:07.747Z,0.00
2023-04-18T03:28:19.729Z,0.00
2023-04-18T03:28:30.728Z,0.00
2023-04-18T03:28:41.743Z,0.00
2023-04-18T03:28:52.728Z,0.00
2023-04-18T03:29:03.715Z,0.00
2023-04-18T03:29:14.704Z,0.00
2023-04-18T03:29:25.726Z,0.00
2023-04-18T03:29:36.721Z,0.00
2023-04-18T03:29:47.718Z,0.00
2023-04-18T03:29:58.704Z,0.00
2023-04-18T03:30:09.708Z,0.00
2023-04-18T03:30:20.739Z,0.00
2023-04-18T03:30:32.749Z,0.00
2023-04-18T03:30:43.760Z,0.00
2023-04-18T03:30:54.806Z,0.00
2023-04-18T03:31:06.802Z,0.00
2023-04-18T03:31:18.796Z,0.00
2023-04-18T03:31:30.822Z,0.00
2023-04-18T03:31:41.840Z,0.00
2023-04-18T03:31:53.757Z,0.00
2023-04-18T03:32:04.753Z,0.00
2023-04-18T03:32:15.740Z,0.00
2023-04-18T03:32:27.770Z,0.00
2023-04-18T03:32:39.755Z,0.00
2023-04-18T03:32:51.824Z,0.00
2023-04-18T03:33:03.782Z,0.00
2023-04-18T03:33:15.756Z,0.00
2023-04-18T03:33:26.748Z,0.00
2023-04-18T03:33:37.736Z,0.00
2023-04-18T03:33:48.733Z,0.00
2023-04-18T03:33:59.734Z,0.00
2023-04-18T03:34:10.708Z,0.00
2023-04-18T03:34:21.786Z,0.00
2023-04-18T03:34:33.755Z,0.00
2023-04-18T03:34:44.753Z,0.00
2023-04-18T03:34:55.746Z,0.00
2023-04-18T03:35:06.738Z,0.00
2023-04-18T03:35:17.732Z,0.00
2023-04-18T03:35:28.713Z,0.00
2023-04-18T03:35:39.700Z,0.00
2023-04-18T03:35:50.801Z,0.00
2023-04-18T03:36:02.761Z,0.00
2023-04-18T03:36:13.743Z,0.00
2023-04-18T03:36:24.729Z,0.00
2023-04-18T03:36:36.720Z,0.00
2023-04-18T03:36:48.288Z,0.00
2023-04-18T03:36:58.696Z,0.00
2023-04-18T03:37:09.713Z,0.00
2023-04-18T03:37:20.740Z,0.00
2023-04-18T03:37:31.737Z,0.00
2023-04-18T03:37:42.730Z,0.00
2023-04-18T03:37:53.709Z,0.00
2023-04-18T03:38:04.795Z,0.00
2023-04-18T03:38:16.750Z,0.00
2023-04-18T03:38:27.736Z,0.00
2023-04-18T03:38:38.713Z,0.00
2023-04-18T03:38:49.713Z,0.00
2023-04-18T03:39:00.709Z,0.00
2023-04-18T03:39:11.791Z,0.00
2023-04-18T03:39:23.745Z,0.00
2023-04-18T03:39:34.734Z,0.00
2023-04-18T03:39:45.715Z,0.00
2023-04-18T03:39:56.703Z,0.00
2023-04-18T03:40:07.717Z,0.00
2023-04-18T03:40:18.720Z,0.00
2023-04-18T03:40:29.697Z,0.00
2023-04-18T03:40:40.707Z,0.00
2023-04-18T03:40:51.696Z,0.00
2023-04-18T03:41:02.755Z,0.00
2023-04-18T03:41:14.734Z,0.00
2023-04-18T03:41:25.732Z,0.00
2023-04-18T03:41:36.715Z,0.00
2023-04-18T03:41:47.748Z,0.00
2023-04-18T03:41:58.739Z,0.00
2023-04-18T03:42:09.735Z,0.00
2023-04-18T03:42:20.736Z,0.00
2023-04-18T03:42:31.733Z,0.00
2023-04-18T03:42:42.714Z,0.00
2023-04-18T03:42:53.731Z,0.00
2023-04-18T03:43:04.713Z,0.00
2023-04-18T03:43:15.702Z,0.00
2023-04-18T03:43:26.794Z,0.00
2023-04-18T03:43:38.749Z,0.00
2023-04-18T03:43:49.749Z,0.00
2023-04-18T03:44:00.737Z,0.00
2023-04-18T03:44:11.973Z,0.00
2023-04-18T03:44:22.702Z,0.00
2023-04-18T03:44:33.772Z,0.00
2023-04-18T03:44:45.732Z,0.00
2023-04-18T03:44:56.756Z,0.00
2023-04-18T03:45:07.752Z,0.00
2023-04-18T03:45:18.753Z,0.00
2023-04-18T03:45:29.751Z,0.00
2023-04-18T03:45:40.733Z,0.00
2023-04-18T03:45:51.763Z,0.00
2023-04-18T03:46:02.790Z,0.00
2023-04-18T03:46:14.749Z,0.00
2023-04-18T03:46:26.776Z,0.00
2023-04-18T03:46:38.774Z,0.00
2023-04-18T03:46:50.748Z,0.00
2023-04-18T03:47:02.737Z,0.00
2023-04-18T03:47:13.722Z,0.00
2023-04-18T03:47:24.725Z,0.00
2023-04-18T03:47:35.764Z,0.00
2023-04-18T03:47:47.777Z,0.00
2023-04-18T03:47:59.804Z,0.00
2023-04-18T03:48:10.715Z,0.00
2023-04-18T03:48:21.728Z,0.00
2023-04-18T03:48:32.748Z,0.00
2023-04-18T03:48:43.756Z,0.00
2023-04-18T03:48:54.765Z,0.00
2023-04-18T03:49:06.771Z,0.00
2023-04-18T03:49:17.704Z,0.00
2023-04-18T03:49:28.786Z,0.00
2023-04-18T03:49:40.752Z,0.00
2023-04-18T03:49:52.732Z,0.00
2023-04-18T03:50:03.725Z,0.00
2023-04-18T03:50:14.759Z,0.00
2023-04-18T03:50:26.751Z,0.00
2023-04-18T03:50:37.764Z,0.00
2023-04-18T03:50:49.729Z,0.00
2023-04-18T03:51:00.746Z,0.00
2023-04-18T03:51:12.724Z,0.00
2023-04-18T03:51:23.727Z,0.00
2023-04-18T03:51:34.715Z,0.00
2023-04-18T03:51:45.706Z,0.00
2023-04-18T03:51:56.703Z,0.00
2023-04-18T03:52:07.791Z,0.00
2023-04-18T03:52:19.755Z,0.00
2023-04-18T03:52:30.759Z,0.00
2023-04-18T03:52:42.712Z,0.00
2023-04-18T03:52:53.734Z,0.00
2023-04-18T03:53:04.727Z,0.00
2023-04-18T03:53:15.710Z,0.00
2023-04-18T03:53:26.714Z,0.00
2023-04-18T03:53:37.713Z,0.00
2023-04-18T03:53:48.718Z,0.00
2023-04-18T03:53:59.707Z,0.00
2023-04-18T03:54:10.702Z,0.00
2023-04-18T03:54:21.751Z,0.00
2023-04-18T03:54:33.703Z,0.00
2023-04-18T03:54:44.785Z,0.00
2023-04-18T03:54:56.744Z,0.00
2023-04-18T03:55:07.767Z,0.00
2023-04-18T03:55:19.728Z,0.00
2023-04-18T03:55:30.744Z,0.00
2023-04-18T03:55:41.763Z,0.00
2023-04-18T03:55:53.731Z,0.00
2023-04-18T03:56:05.665Z,1.00
2023-04-18T03:56:17.618Z,1.00
2023-04-18T03:56:28.665Z,1.00
2023-04-18T03:56:40.630Z,1.00
2023-04-18T03:56:52.640Z,1.00
2023-04-18T03:57:04.608Z,1.00
2023-04-18T03:57:15.661Z,1.00
2023-04-18T03:57:27.616Z,1.00
2023-04-18T03:57:39.812Z,1.00
2023-04-18T03:57:50.627Z,1.00
2023-04-18T03:58:01.690Z,1.00
2023-04-18T03:58:13.638Z,1.00
2023-04-18T03:58:24.694Z,1.00
2023-04-18T03:58:36.640Z,1.00
2023-04-18T03:58:47.678Z,1.00
2023-04-18T03:58:59.653Z,1.00
2023-04-18T03:59:10.595Z,1.00
2023-04-18T03:59:21.704Z,2.00
2023-04-18T03:59:32.596Z,2.00
2023-04-18T03:59:44.708Z,2.00
2023-04-18T03:59:55.618Z,2.00
2023-04-18T04:00:06.662Z,2.00
2023-04-18T04:00:18.628Z,2.00
2023-04-18T04:00:29.673Z,2.00
2023-04-18T04:00:41.636Z,2.00
2023-04-18T04:00:52.687Z,2.00
2023-04-18T04:01:04.644Z,2.00
2023-04-18T04:01:15.677Z,2.00
2023-04-18T04:11:26.437Z,8.00
2023-04-18T04:11:37.688Z,9.00
2023-04-18T04:11:48.735Z,9.00
2023-04-18T04:12:00.686Z,9.00
2023-04-18T04:12:11.738Z,9.00
2023-04-18T04:12:23.697Z,9.00
2023-04-18T04:12:35.675Z,8.00
2023-04-18T04:12:46.721Z,9.00
2023-04-18T04:12:58.683Z,9.00
2023-04-18T04:13:09.736Z,9.00
2023-04-18T04:13:21.693Z,9.00
2023-04-18T04:13:33.691Z,10.00
2023-04-18T04:13:44.727Z,10.00
2023-04-18T04:13:56.696Z,11.00
2023-04-18T04:14:07.641Z,11.00
2023-04-18T04:14:18.690Z,11.00
2023-04-18T04:14:29.729Z,11.00
2023-04-18T04:14:41.699Z,12.00
2023-04-18T04:14:53.673Z,12.00
2023-04-18T04:15:04.734Z,13.00
2023-04-18T04:15:16.703Z,12.00
2023-04-18T04:15:28.672Z,12.00
2023-04-18T04:15:39.745Z,12.00
2023-04-18T04:15:51.726Z,12.00
2023-04-18T04:16:03.736Z,13.00
2023-04-18T04:16:15.745Z,12.00
2023-04-18T04:16:26.763Z,13.00
2023-04-18T04:16:37.699Z,13.00
2023-04-18T04:16:48.765Z,13.00
2023-04-18T04:16:59.709Z,13.00
2023-04-18T04:17:11.664Z,13.00
2023-04-18T04:17:22.739Z,13.00
2023-04-18T04:17:34.751Z,12.00
2023-04-18T04:17:45.735Z,12.00
2023-04-18T04:17:57.742Z,13.00
2023-04-18T04:18:08.962Z,13.00
2023-04-18T04:18:20.719Z,14.00
2023-04-18T04:18:32.669Z,14.00
2023-04-18T04:18:43.721Z,15.00
2023-04-18T04:18:55.673Z,15.00
2023-04-18T04:19:06.729Z,16.00
2023-04-18T04:19:18.688Z,18.00
2023-04-18T04:19:29.636Z,18.00
2023-04-18T04:19:40.706Z,18.00
2023-04-18T04:19:52.708Z,18.00
2023-04-18T04:20:04.686Z,18.00
2023-04-18T04:20:16.662Z,19.00
2023-04-18T04:20:27.735Z,19.00
2023-04-18T04:20:39.688Z,20.00
2023-04-18T04:20:50.730Z,21.00
2023-04-18T04:21:02.707Z,22.00
2023-04-18T04:21:14.704Z,22.00
2023-04-18T04:21:26.661Z,22.00
2023-04-18T04:21:37.725Z,23.00
2023-04-18T04:21:49.706Z,23.00
2023-04-18T04:22:01.678Z,22.00
2023-04-18T04:22:12.719Z,23.00
2023-04-18T04:22:24.696Z,23.00
2023-04-18T04:22:36.701Z,23.00
2023-04-18T04:22:48.665Z,24.00
2023-04-18T04:22:59.710Z,24.00
2023-04-18T04:23:11.670Z,25.00
2023-04-18T04:23:22.731Z,25.00
2023-04-18T04:23:34.688Z,27.00
2023-04-18T04:23:46.658Z,27.00
2023-04-18T04:23:57.641Z,27.00
2023-04-18T04:24:08.687Z,27.00
2023-04-18T04:24:19.643Z,27.00
2023-04-18T04:24:30.703Z,27.00
2023-04-18T04:24:42.701Z,27.00
2023-04-18T04:24:54.673Z,27.00
2023-04-18T04:25:05.640Z,27.00
2023-04-18T04:25:16.717Z,28.00
2023-04-18T04:25:28.760Z,29.00
2023-04-18T04:25:39.728Z,29.00
2023-04-18T04:25:51.691Z,30.00
2023-04-18T04:26:02.645Z,31.00
2023-04-18T04:26:13.701Z,32.00
2023-04-18T04:26:25.714Z,32.00
2023-04-18T04:26:37.685Z,33.00
2023-04-18T04:26:48.731Z,33.00
2023-04-18T04:27:00.692Z,33.00
2023-04-18T04:27:11.735Z,33.00
2023-04-18T04:27:23.708Z,34.00
2023-04-18T04:27:35.670Z,34.00
2023-04-18T04:27:46.726Z,36.00
2023-04-18T04:27:58.692Z,37.00
2023-04-18T04:28:10.663Z,36.00
2023-04-18T04:28:21.701Z,36.00
2023-04-18T04:28:33.680Z,36.00
2023-04-18T04:28:44.638Z,36.00
2023-04-18T04:28:55.709Z,36.00
2023-04-18T04:29:07.667Z,37.00
2023-04-18T04:29:18.732Z,37.00
2023-04-18T04:29:30.682Z,38.00
2023-04-18T04:29:41.658Z,38.00
2023-04-18T04:29:52.726Z,39.00
2023-04-18T04:30:04.661Z,40.00
2023-04-18T04:30:15.724Z,40.00
2023-04-18T04:30:27.676Z,40.00
2023-04-18T04:30:39.681Z,41.00
2023-04-18T04:30:51.666Z,42.00
2023-04-18T04:31:02.715Z,43.00
2023-04-18T04:31:14.665Z,43.00
2023-04-18T04:31:25.732Z,43.00
2023-04-18T04:31:37.768Z,46.00
2023-04-18T04:31:48.791Z,46.00
2023-04-18T04:32:00.724Z,46.00
2023-04-18T04:32:11.754Z,45.00
2023-04-18T04:32:23.720Z,47.00
2023-04-18T04:32:35.755Z,48.00
2023-04-18T04:32:46.737Z,48.00
2023-04-18T04:32:58.715Z,47.00
2023-04-18T04:33:10.685Z,46.00
2023-04-18T04:33:21.729Z,47.00
2023-04-18T04:33:33.684Z,48.00
2023-04-18T04:33:44.738Z,49.00
2023-04-18T04:33:56.695Z,50.00
2023-04-18T04:34:08.724Z,50.00
2023-04-18T04:34:20.701Z,49.00
2023-04-18T04:34:31.646Z,49.00
2023-04-18T04:34:42.688Z,49.00
2023-04-18T04:34:54.663Z,50.00
2023-04-18T04:35:05.708Z,51.00
2023-04-18T04:35:16.738Z,52.00
2023-04-18T04:35:28.725Z,52.00
2023-04-18T04:35:40.681Z,55.00
2023-04-18T04:35:52.661Z,56.00
2023-04-18T04:36:03.718Z,58.00
2023-04-18T04:36:18.673Z,60.00
2023-04-18T04:36:27.660Z,63.00
2023-04-18T04:36:38.703Z,63.00
2023-04-18T04:36:50.673Z,63.00
2023-04-18T04:37:01.726Z,64.00
2023-04-18T04:37:13.689Z,66.00
2023-04-18T04:37:24.732Z,69.00
2023-04-18T04:37:36.705Z,72.00
2023-04-18T04:37:48.682Z,73.00
2023-04-18T04:37:59.642Z,74.00
2023-04-18T04:38:10.688Z,74.00
2023-04-18T04:38:21.640Z,72.00
2023-04-18T04:38:32.690Z,72.00
2023-04-18T04:38:44.681Z,74.00
2023-04-18T04:38:55.655Z,77.00
2023-04-18T04:39:06.741Z,81.00
2023-04-18T04:39:17.720Z,81.00
2023-04-18T04:39:29.706Z,80.00
2023-04-18T04:39:41.684Z,83.00
2023-04-18T04:39:52.736Z,85.00
2023-04-18T04:40:04.705Z,86.00
2023-04-18T04:40:15.725Z,87.00
2023-04-18T04:40:27.689Z,90.00
2023-04-18T04:40:38.732Z,92.00
2023-04-18T04:40:50.693Z,94.00
2023-04-18T04:41:02.695Z,96.00
2023-04-18T04:41:14.686Z,99.00
2023-04-18T04:41:25.729Z,101.00
2023-04-18T04:41:37.688Z,102.00
2023-04-18T04:41:49.665Z,103.00
2023-04-18T04:42:00.717Z,104.00
2023-04-18T04:42:12.681Z,108.00
2023-04-18T04:42:23.728Z,104.00
2023-04-18T04:42:35.690Z,104.00
2023-04-18T04:42:47.676Z,104.00
2023-04-18T04:42:59.637Z,104.00
2023-04-18T04:43:10.683Z,105.00
2023-04-18T04:43:22.649Z,104.00
2023-04-18T04:43:34.647Z,104.00
2023-04-18T04:43:45.698Z,108.00
2023-04-18T04:43:57.685Z,110.00
2023-04-18T04:44:09.659Z,110.00
2023-04-18T04:44:21.664Z,114.00
2023-04-18T04:44:32.676Z,118.00
2023-04-18T04:44:44.674Z,117.00
2023-04-18T04:44:56.686Z,114.00
2023-04-18T04:45:07.658Z,113.00
2023-04-18T04:45:19.637Z,114.00
2023-04-18T04:45:30.724Z,117.00
2023-04-18T04:45:42.641Z,120.00
2023-04-18T04:45:53.657Z,122.00
2023-04-18T04:46:04.747Z,126.00
2023-04-18T04:46:16.676Z,129.00
2023-04-18T04:46:28.653Z,136.00
2023-04-18T04:46:39.602Z,140.00
2023-04-18T04:46:50.652Z,138.00
2023-04-18T04:47:01.608Z,137.00
2023-04-18T04:47:12.664Z,137.00
2023-04-18T04:47:24.650Z,137.00
2023-04-18T04:47:36.692Z,137.00
2023-04-18T04:47:47.667Z,139.00
2023-04-18T04:47:59.665Z,139.00
2023-04-18T04:48:10.668Z,140.00
2023-04-18T04:48:22.645Z,138.00
2023-04-18T04:48:33.604Z,138.00
2023-04-18T04:48:44.659Z,143.00
2023-04-18T04:48:56.636Z,145.00
2023-04-18T04:49:07.692Z,148.00
2023-04-18T04:49:19.601Z,152.00
2023-04-18T04:49:30.668Z,153.00
2023-04-18T04:49:42.619Z,156.00
2023-04-18T04:49:53.672Z,156.00
2023-04-18T04:50:05.648Z,156.00
2023-04-18T04:50:17.626Z,156.00
2023-04-18T04:50:28.681Z,159.00
2023-04-18T04:50:40.647Z,162.00
2023-04-18T04:50:51.597Z,164.00
2023-04-18T04:51:02.670Z,161.00
2023-04-18T04:51:14.624Z,157.00
2023-04-18T04:51:25.688Z,154.00
2023-04-18T04:51:37.669Z,152.00
2023-04-18T04:51:49.624Z,148.00
2023-04-18T04:52:01.971Z,146.00
2023-04-18T04:52:12.648Z,148.00
2023-04-18T04:52:23.595Z,153.00
2023-04-18T04:52:34.652Z,158.00
2023-04-18T04:52:46.661Z,162.00
2023-04-18T04:52:58.656Z,161.00
2023-04-18T04:53:10.618Z,164.00
2023-04-18T04:53:21.659Z,170.00
2023-04-18T04:53:32.603Z,172.00
2023-04-18T04:53:43.651Z,173.00
2023-04-18T04:53:55.634Z,172.00
2023-04-18T04:54:06.686Z,173.00
2023-04-18T04:54:18.654Z,172.00
2023-04-18T04:54:29.696Z,170.00
2023-04-18T04:54:41.649Z,168.00
2023-04-18T04:54:52.610Z,166.00
2023-04-18T04:55:03.660Z,166.00
2023-04-18T04:55:15.663Z,166.00
2023-04-18T04:55:27.640Z,163.00
2023-04-18T04:55:38.687Z,162.00
2023-04-18T04:55:50.652Z,162.00
2023-04-18T04:56:02.618Z,159.00
2023-04-18T04:56:13.715Z,157.00
2023-04-18T04:56:25.677Z,156.00
2023-04-18T04:56:37.636Z,153.00
2023-04-18T04:56:49.622Z,149.00
2023-04-18T04:57:00.663Z,147.00
2023-04-18T04:57:12.621Z,146.00
2023-04-18T04:57:23.673Z,147.00
2023-04-18T04:57:35.639Z,150.00
2023-04-18T04:57:46.691Z,156.00
2023-04-18T04:57:58.646Z,163.00
2023-04-18T04:58:09.690Z,165.00
2023-04-18T04:58:21.668Z,163.00
2023-04-18T04:58:33.642Z,162.00
2023-04-18T04:58:44.689Z,162.00
2023-04-18T04:58:56.665Z,162.00
2023-04-18T04:59:08.639Z,164.00
2023-04-18T04:59:19.632Z,163.00
2023-04-18T04:59:30.682Z,165.00
2023-04-18T04:59:42.665Z,169.00
2023-04-18T04:59:54.663Z,171.00
2023-04-18T05:00:06.618Z,174.00
2023-04-18T05:00:17.683Z,174.00
2023-04-18T05:00:29.664Z,173.00
2023-04-18T05:00:41.636Z,176.00
2023-04-18T05:00:53.808Z,178.00
2023-04-18T05:01:04.664Z,180.00
2023-04-18T05:01:15.651Z,181.00
2023-04-18T05:01:26.686Z,174.00
2023-04-18T05:01:37.701Z,172.00
2023-04-18T05:01:49.674Z,171.00
2023-04-18T05:02:00.691Z,171.00
2023-04-18T05:02:12.715Z,171.00
2023-04-18T05:02:24.787Z,171.00
2023-04-18T05:02:35.841Z,171.00
2023-04-18T05:02:47.810Z,174.00
2023-04-18T05:02:58.776Z,178.00
2023-04-18T05:03:09.820Z,183.00
2023-04-18T05:03:20.830Z,184.00
2023-04-18T05:03:32.864Z,185.00
2023-04-18T05:03:43.795Z,190.00
2023-04-18T05:03:54.716Z,191.00
2023-04-18T05:04:06.724Z,192.00
2023-04-18T05:04:18.954Z,191.00
2023-04-18T05:04:29.761Z,190.00
2023-04-18T05:04:41.735Z,190.00
2023-04-18T05:04:53.660Z,191.00
2023-04-18T05:05:05.657Z,190.00
2023-04-18T05:05:16.628Z,182.00
2023-04-18T05:05:27.681Z,176.00
2023-04-18T05:05:39.658Z,171.00
2023-04-18T05:05:51.617Z,169.00
2023-04-18T05:06:02.681Z,169.00
2023-04-18T05:06:14.638Z,171.00
2023-04-18T05:06:25.695Z,176.00
2023-04-18T05:06:40.046Z,183.00
2023-04-18T05:06:49.647Z,183.00
2023-04-18T05:07:01.619Z,184.00
2023-04-18T05:07:12.661Z,183.00
2023-04-18T05:07:24.616Z,183.00
2023-04-18T05:07:35.680Z,181.00
2023-04-18T05:07:47.647Z,176.00
2023-04-18T05:07:59.622Z,172.00
2023-04-18T05:08:10.665Z,172.00
2023-04-18T05:08:22.644Z,171.00
2023-04-18T05:08:34.640Z,173.00
2023-04-18T05:08:45.597Z,175.00
2023-04-18T05:08:56.653Z,178.00
2023-04-18T05:09:08.629Z,181.00
2023-04-18T05:09:19.682Z,181.00
2023-04-18T05:09:31.676Z,186.00
2023-04-18T05:09:43.717Z,190.00
2023-04-18T05:09:54.700Z,196.00
2023-04-18T05:10:06.631Z,200.00
2023-04-18T05:10:17.695Z,200.00
2023-04-18T05:10:29.626Z,199.00
2023-04-18T05:10:40.670Z,199.00
2023-04-18T05:10:52.650Z,199.00
2023-04-18T05:11:03.604Z,195.00
2023-04-18T05:11:14.657Z,190.00
2023-04-18T05:11:26.625Z,187.00
2023-04-18T05:11:37.677Z,191.00
2023-04-18T05:11:49.641Z,200.00
2023-04-18T05:12:01.658Z,201.00
2023-04-18T05:12:13.690Z,200.00
2023-04-18T05:12:24.644Z,193.00
2023-04-18T05:12:35.612Z,190.00
2023-04-18T05:12:46.668Z,190.00
2023-04-18T05:12:58.621Z,194.00
2023-04-18T05:13:09.681Z,194.00
2023-04-18T05:13:21.650Z,192.00
2023-04-18T05:13:32.598Z,194.00
2023-04-18T05:13:43.679Z,199.00
2023-04-18T05:13:55.658Z,209.00
2023-04-18T05:14:07.617Z,213.00
2023-04-18T05:14:18.673Z,215.00
2023-04-18T05:14:30.651Z,211.00
2023-04-18T05:14:42.627Z,205.00
2023-04-18T05:14:53.678Z,199.00
2023-04-18T05:15:05.645Z,197.00
2023-04-18T05:15:17.614Z,200.00
2023-04-18T05:15:28.684Z,205.00
2023-04-18T05:15:40.665Z,209.00
2023-04-18T05:15:52.644Z,205.00
2023-04-18T05:16:04.629Z,203.00
2023-04-18T05:16:15.696Z,202.00
2023-04-18T05:16:26.729Z,200.00
2023-04-18T05:16:38.678Z,198.00
2023-04-18T05:16:49.690Z,196.00
2023-04-18T05:17:01.883Z,200.00
2023-04-18T05:17:12.680Z,201.00
2023-04-18T05:17:24.717Z,203.00
2023-04-18T05:17:36.742Z,203.00
2023-04-18T05:17:48.650Z,205.00
2023-04-18T05:18:00.656Z,209.00
2023-04-18T05:18:12.633Z,211.00
2023-04-18T05:18:24.632Z,213.00
2023-04-18T05:18:35.684Z,215.00
2023-04-18T05:18:47.647Z,215.00
2023-04-18T05:18:59.640Z,216.00
2023-04-18T05:19:10.594Z,218.00
2023-04-18T05:19:21.718Z,215.00
2023-04-18T05:19:33.624Z,212.00
2023-04-18T05:19:44.687Z,210.00
2023-04-18T05:19:56.683Z,209.00
2023-04-18T05:20:08.657Z,205.00
2023-04-18T05:20:20.635Z,203.00
2023-04-18T05:20:31.600Z,200.00
2023-04-18T05:20:42.683Z,195.00
2023-04-18T05:20:53.667Z,193.00
2023-04-18T05:21:05.637Z,194.00
2023-04-18T05:21:16.603Z,193.00
2023-04-18T05:21:27.639Z,193.00
2023-04-18T05:21:38.662Z,196.00
2023-04-18T05:21:50.632Z,200.00
2023-04-18T05:22:01.675Z,201.00
2023-04-18T05:22:13.678Z,197.00
2023-04-18T05:22:25.655Z,194.00
2023-04-18T05:22:36.609Z,191.00
2023-04-18T05:22:47.646Z,185.00
2023-04-18T05:22:59.639Z,182.00
2023-04-18T05:23:10.593Z,182.00
2023-04-18T05:23:21.638Z,182.00
2023-04-18T05:23:32.601Z,182.00
2023-04-18T05:23:43.653Z,182.00
2023-04-18T05:23:54.592Z,182.00
2023-04-18T05:24:05.646Z,183.00
2023-04-18T05:24:16.897Z,183.00
2023-04-18T05:24:28.612Z,183.00
2023-04-18T05:24:39.661Z,182.00
2023-04-18T05:24:51.646Z,178.00
2023-04-18T05:25:03.616Z,176.00
2023-04-18T05:25:14.681Z,175.00
2023-04-18T05:25:26.639Z,173.00
2023-04-18T05:25:37.598Z,173.00
2023-04-18T05:25:48.655Z,170.00
2023-04-18T05:25:59.601Z,172.00
2023-04-18T05:26:10.685Z,174.00
2023-04-18T05:26:22.627Z,175.00
2023-04-18T05:26:33.673Z,175.00