createdAt,value
2022-11-21T00:00:52.174Z,20.92
2022-11-21T00:03:19.030Z,24.73
2022-11-21T00:05:48.600Z,21.70
2022-11-21T00:08:17.728Z,23.77
2022-11-21T00:10:44.949Z,23.88
2022-11-21T00:13:17.158Z,24.98
2022-11-21T00:18:14.089Z,28.08
2022-11-21T00:20:44.211Z,34.45
2022-11-21T00:23:11.361Z,29.25
2022-11-21T00:25:39.023Z,27.67
2022-11-21T00:28:06.086Z,27.90
2022-11-21T00:30:32.868Z,25.77
2022-11-21T00:33:00.081Z,29.65
2022-11-21T00:35:27.229Z,36.42
2022-11-21T00:37:53.896Z,36.53
2022-11-21T00:40:20.760Z,26.30
2022-11-21T00:42:47.555Z,33.85
2022-11-21T00:45:15.616Z,28.80
2022-11-21T00:47:45.019Z,33.78
2022-11-21T00:50:11.956Z,25.77
2022-11-21T00:52:38.642Z,29.88
2022-11-21T00:55:05.646Z,23.75
2022-11-21T00:57:32.294Z,28.23
2022-11-21T00:59:58.877Z,23.25
2022-11-21T01:02:25.681Z,23.85
2022-11-21T01:04:52.318Z,21.98
2022-11-21T01:07:19.155Z,21.33
2022-11-21T01:09:46.312Z,22.02
2022-11-21T01:12:13.159Z,24.90
2022-11-21T01:14:39.925Z,20.02
2022-11-21T01:17:06.732Z,24.80
2022-11-21T01:19:33.428Z,25.38
2022-11-21T01:22:00.081Z,26.42
2022-11-21T01:24:27.094Z,30.73
2022-11-21T01:26:55.017Z,22.63
2022-11-21T01:29:21.645Z,25.52
2022-11-21T01:31:48.605Z,28.77
2022-11-21T01:34:15.802Z,25.65
2022-11-21T01:36:42.449Z,23.92
2022-11-21T01:39:10.610Z,27.25
2022-11-21T01:41:40.084Z,18.90
2022-11-21T01:44:16.930Z,24.13
2022-11-21T01:46:43.835Z,23.52
2022-11-21T01:49:16.954Z,26.10
2022-11-21T01:51:46.321Z,21.10
2022-11-21T01:54:24.302Z,20.85
2022-11-21T01:57:05.546Z,19.67
2022-11-21T01:59:34.964Z,13.57
2022-11-21T02:02:05.399Z,17.65
2022-11-21T02:04:33.866Z,14.43
2022-11-21T02:07:03.251Z,14.20
2022-11-21T02:09:33.388Z,15.63
2022-11-21T02:12:10.117Z,15.45
2022-11-21T02:14:38.558Z,19.15
2022-11-21T02:17:08.174Z,16.88
2022-11-21T02:19:53.843Z,18.08
2022-11-21T02:22:45.215Z,16.38
2022-11-21T02:25:21.090Z,17.02
2022-11-21T02:27:50.395Z,17.35
2022-11-21T02:30:17.804Z,19.17
2022-11-21T02:32:47.158Z,17.63
2022-11-21T02:35:16.736Z,16.75
2022-11-21T02:37:47.497Z,16.27
2022-11-21T02:40:30.159Z,14.98
2022-11-21T02:43:08.839Z,14.40
2022-11-21T02:45:42.007Z,13.15
2022-11-21T02:48:08.732Z,14.35
2022-11-21T02:50:37.619Z,14.40
2022-11-21T02:53:07.225Z,17.70
2022-11-21T02:55:34.009Z,13.77
2022-11-21T02:58:04.874Z,14.60
2022-11-21T03:00:34.132Z,15.63
2022-11-21T03:03:00.994Z,12.27
2022-11-21T03:05:27.842Z,15.00
2022-11-21T03:07:54.697Z,13.50
2022-11-21T03:10:21.791Z,10.43
2022-11-21T03:12:48.847Z,14.15
2022-11-21T03:15:16.003Z,7.68
2022-11-21T03:17:43.642Z,6.30
2022-11-21T03:20:10.749Z,6.78
2022-11-21T03:22:37.424Z,3.25
2022-11-21T03:25:04.506Z,7.93
2022-11-21T03:27:31.257Z,10.30
2022-11-21T03:29:57.889Z,11.32
2022-11-21T03:32:24.911Z,8.02
2022-11-21T03:34:51.695Z,13.98
2022-11-21T03:37:18.635Z,9.75
2022-11-21T03:39:45.399Z,7.50
2022-11-21T03:42:12.160Z,13.90
2022-11-21T03:44:38.790Z,8.48
2022-11-21T03:47:05.568Z,10.43
2022-11-21T03:49:32.373Z,8.27
2022-11-21T03:51:59.138Z,15.05
2022-11-21T03:54:26.250Z,8.80
2022-11-21T03:56:53.190Z,7.88
2022-11-21T03:59:19.865Z,6.78
2022-11-21T04:01:46.706Z,8.45
2022-11-21T04:04:13.332Z,7.25
2022-11-21T04:06:39.886Z,5.85
2022-11-21T04:09:06.575Z,5.70
2022-11-21T04:11:33.282Z,4.03
2022-11-21T04:14:00.334Z,5.35
2022-11-21T04:16:26.995Z,11.07
2022-11-21T04:18:53.757Z,5.28
2022-11-21T04:21:20.966Z,8.73
2022-11-21T04:23:47.959Z,9.13
2022-11-21T04:26:14.770Z,8.52
2022-11-21T04:28:41.445Z,9.45
2022-11-21T04:31:11.037Z,8.00
2022-11-21T04:33:39.542Z,7.78
2022-11-21T04:36:08.302Z,6.70
2022-11-21T04:38:35.450Z,8.18
2022-11-21T04:41:02.176Z,6.07
2022-11-21T04:43:29.042Z,9.00
2022-11-21T04:45:55.683Z,11.63
2022-11-21T04:48:22.425Z,3.08
2022-11-21T04:50:49.638Z,3.08
2022-11-21T04:53:16.425Z,1.98
2022-11-21T04:55:43.235Z,1.73
2022-11-21T04:58:10.066Z,2.20
2022-11-21T05:00:37.075Z,1.67
2022-11-21T05:03:06.013Z,6.40
2022-11-21T05:05:33.523Z,2.42
2022-11-21T05:08:00.545Z,4.97
2022-11-21T05:10:27.249Z,1.95
2022-11-21T05:13:19.335Z,0.68
2022-11-21T05:15:46.675Z,5.68
2022-11-21T05:18:13.249Z,2.28
2022-11-21T05:20:39.998Z,1.75
2022-11-21T05:23:07.023Z,0.50
2022-11-21T05:25:33.680Z,0.93
2022-11-21T05:28:00.390Z,1.30
2022-11-21T05:30:27.204Z,2.00
2022-11-21T05:32:53.895Z,2.05
2022-11-21T05:35:20.694Z,2.03
2022-11-21T05:37:47.384Z,1.75
2022-11-21T05:40:14.288Z,4.22
2022-11-21T05:43:01.172Z,0.75
2022-11-21T05:45:28.050Z,0.30
2022-11-21T05:47:54.829Z,1.80
2022-11-21T05:50:21.633Z,2.05
2022-11-21T05:52:48.301Z,1.80
2022-11-21T05:55:15.129Z,1.05
2022-11-21T05:57:41.895Z,0.98
2022-11-21T06:00:09.227Z,0.65
2022-11-21T06:02:54.709Z,2.15
2022-11-21T06:05:21.405Z,1.40
2022-11-21T06:07:48.195Z,0.70
2022-11-21T06:10:15.324Z,1.27
2022-11-21T06:12:42.333Z,2.40
2022-11-21T06:15:09.414Z,1.05
2022-11-21T06:17:36.082Z,1.10
2022-11-21T06:20:02.858Z,0.63
2022-11-21T06:22:29.931Z,1.05
2022-11-21T06:24:56.707Z,1.17
2022-11-21T06:27:23.803Z,1.55
2022-11-21T06:29:51.054Z,0.63
2022-11-21T06:32:18.030Z,0.85
2022-11-21T06:34:44.981Z,0.80
2022-11-21T06:37:11.605Z,0.47
2022-11-21T06:39:38.585Z,0.57
2022-11-21T06:42:05.931Z,0.50
2022-11-21T06:44:32.735Z,0.70
2022-11-21T06:46:59.595Z,2.90
2022-11-21T06:49:26.639Z,0.70
2022-11-21T06:51:53.247Z,1.15
2022-11-21T06:54:19.864Z,1.42
2022-11-21T06:56:46.568Z,1.10
2022-11-21T06:59:13.142Z,4.15
2022-11-21T07:01:39.769Z,2.40
2022-11-21T07:04:06.443Z,2.33
2022-11-21T07:06:34.715Z,5.88
2022-11-21T07:11:48.053Z,3.15
2022-11-21T07:14:14.881Z,6.53
2022-11-21T07:16:41.633Z,6.05
2022-11-21T07:19:08.577Z,5.28
2022-11-21T07:21:35.317Z,2.53
2022-11-21T07:24:02.083Z,3.08
2022-11-21T07:26:29.006Z,2.15
2022-11-21T07:28:55.933Z,3.40
2022-11-21T07:31:22.600Z,1.85
2022-11-21T07:33:49.356Z,3.35
2022-11-21T07:36:16.338Z,1.55
2022-11-21T07:38:43.149Z,2.50
2022-11-21T07:41:10.543Z,1.45
2022-11-21T07:43:37.159Z,1.55
2022-11-21T07:46:04.055Z,1.92
2022-11-21T07:48:30.778Z,2.42
2022-11-21T07:50:57.479Z,4.07
2022-11-21T07:53:24.292Z,1.85
2022-11-21T07:55:51.165Z,1.83
2022-11-21T07:58:18.757Z,1.42
2022-11-21T08:00:45.765Z,1.48
2022-11-21T08:03:13.502Z,2.50
2022-11-21T08:05:42.542Z,1.48
2022-11-21T08:08:10.835Z,0.45
2022-11-21T08:10:43.717Z,1.25
2022-11-21T08:13:11.152Z,2.75
2022-11-21T08:15:38.063Z,1.52
2022-11-21T08:18:12.240Z,1.40
2022-11-21T08:20:39.674Z,0.82
2022-11-21T08:23:07.186Z,0.88
2022-11-21T08:25:34.957Z,1.95
2022-11-21T08:28:02.974Z,2.17
2022-11-21T08:30:30.558Z,2.00
2022-11-21T08:33:02.395Z,3.10
2022-11-21T08:35:29.837Z,1.88
2022-11-21T08:37:57.827Z,4.50
2022-11-21T08:40:26.457Z,3.03
2022-11-21T08:43:04.101Z,1.63
2022-11-21T08:45:32.061Z,1.13
2022-11-21T08:47:59.061Z,5.25
2022-11-21T08:50:26.548Z,1.30
2022-11-21T08:52:53.561Z,0.47
2022-11-21T08:55:20.497Z,0.95
2022-11-21T08:57:47.159Z,0.68
2022-11-21T09:00:14.281Z,0.95
2022-11-21T09:02:40.915Z,1.00
2022-11-21T09:05:08.112Z,0.98
2022-11-21T09:07:34.792Z,0.70
2022-11-21T09:10:01.425Z,0.60
2022-11-21T09:12:28.131Z,1.08
2022-11-21T09:15:13.546Z,0.50
2022-11-21T09:17:58.723Z,0.60
2022-11-21T09:20:25.498Z,1.73
2022-11-21T09:22:52.416Z,1.30
2022-11-21T09:25:19.315Z,0.52
2022-11-21T09:27:47.013Z,1.15
2022-11-21T09:30:14.543Z,1.25
2022-11-21T09:32:41.687Z,2.83
2022-11-21T09:35:08.955Z,1.98
2022-11-21T09:37:38.997Z,2.38
2022-11-21T09:40:06.487Z,1.92
2022-11-21T09:43:15.801Z,1.02
2022-11-21T09:45:48.455Z,1.15
2022-11-21T09:48:27.924Z,0.95
2022-11-21T09:51:00.399Z,0.90
2022-11-21T09:53:38.068Z,1.75
2022-11-21T09:56:13.935Z,2.65
2022-11-21T09:58:47.076Z,2.47
2022-11-21T10:01:16.331Z,1.27
2022-11-21T10:03:52.296Z,2.58
2022-11-21T10:06:21.993Z,6.85
2022-11-21T10:09:11.940Z,3.22
2022-11-21T10:11:58.925Z,5.45
2022-11-21T10:14:53.175Z,2.40
2022-11-21T10:17:40.004Z,3.17
2022-11-21T10:20:21.884Z,3.40
2022-11-21T10:22:58.646Z,2.33
2022-11-21T10:25:30.776Z,3.03
2022-11-21T10:28:32.234Z,1.88
2022-11-21T10:31:00.211Z,2.75
2022-11-21T10:33:32.835Z,2.70
2022-11-21T10:36:22.644Z,1.85
2022-11-21T10:38:50.367Z,0.98
2022-11-21T10:41:23.729Z,1.67
2022-11-21T10:44:39.158Z,4.03
2022-11-21T10:47:14.311Z,19.80
2022-11-21T10:49:42.296Z,5.45
2022-11-21T10:52:17.315Z,3.03
2022-11-21T10:55:02.535Z,2.75
2022-11-21T10:57:33.248Z,2.22
2022-11-21T11:00:04.690Z,1.88
2022-11-21T11:02:31.243Z,3.00
2022-11-21T11:05:37.409Z,4.10
2022-11-21T11:08:11.306Z,3.10
2022-11-21T11:10:46.312Z,3.95
2022-11-21T11:13:49.915Z,4.38
2022-11-21T11:16:21.956Z,1.80
2022-11-21T11:19:13.304Z,1.63
2022-11-21T11:21:40.983Z,2.20
2022-11-21T11:24:10.449Z,2.03
2022-11-21T11:26:49.587Z,1.88
2022-11-21T11:29:23.565Z,1.15
2022-11-21T11:31:59.085Z,1.98
2022-11-21T11:34:50.139Z,4.97
2022-11-21T11:37:44.061Z,1.95
2022-11-21T11:40:33.037Z,3.05
2022-11-21T11:43:35.220Z,2.30
2022-11-21T11:46:26.673Z,2.03
2022-11-21T11:49:19.945Z,1.52
2022-11-21T11:51:54.861Z,4.00
2022-11-21T11:54:34.538Z,1.55
2022-11-21T11:57:03.624Z,5.22
2022-11-21T11:59:38.212Z,1.83
2022-11-21T12:02:22.152Z,3.25
2022-11-21T12:05:17.843Z,2.15
2022-11-21T12:08:39.595Z,2.85
2022-11-21T12:11:05.874Z,3.30
2022-11-21T12:13:36.445Z,2.70
2022-11-21T12:16:13.229Z,4.03
2022-11-21T12:18:56.407Z,1.65
2022-11-21T12:21:23.637Z,1.55
2022-11-21T12:23:58.503Z,6.30
2022-11-21T12:27:02.313Z,2.33
2022-11-21T12:29:50.024Z,1.90
2022-11-21T12:32:55.854Z,2.95
2022-11-21T12:35:41.254Z,1.75
2022-11-21T12:38:07.799Z,2.22
2022-11-21T12:40:52.435Z,2.70
2022-11-21T12:43:40.627Z,2.60
2022-11-21T12:46:13.140Z,3.42
2022-11-21T12:49:22.223Z,5.28
2022-11-21T12:52:30.707Z,3.88
2022-11-21T12:55:35.609Z,3.55
2022-11-21T12:58:08.831Z,2.38
2022-11-21T13:00:44.261Z,3.55
2022-11-21T13:03:38.944Z,3.45
2022-11-21T13:06:13.493Z,4.80
2022-11-21T13:08:42.523Z,4.03
2022-11-21T13:11:55.047Z,5.22
2022-11-21T13:14:41.930Z,6.85
2022-11-21T13:17:36.257Z,7.90
2022-11-21T13:20:24.393Z,5.40
2022-11-21T13:22:56.421Z,7.57
2022-11-21T13:25:31.747Z,4.72
2022-11-21T13:28:13.784Z,10.70
2022-11-21T13:30:48.428Z,6.57
2022-11-21T13:33:39.906Z,7.18
2022-11-21T13:36:35.632Z,5.30
2022-11-21T13:39:03.335Z,1.63
2022-11-21T13:41:54.393Z,6.22
2022-11-21T13:44:32.959Z,3.35
2022-11-21T13:47:26.432Z,3.40
2022-11-21T13:50:08.301Z,3.75
2022-11-21T13:52:48.130Z,2.70
2022-11-21T13:55:49.502Z,6.32
2022-11-21T13:58:21.830Z,7.15
2022-11-21T14:03:49.189Z,4.63
2022-11-21T14:06:36.258Z,3.35
2022-11-21T14:09:23.939Z,3.33
2022-11-21T14:12:02.030Z,5.68
2022-11-21T14:14:51.646Z,4.13
2022-11-21T14:17:49.008Z,3.58
2022-11-21T14:20:20.736Z,5.07
2022-11-21T14:23:04.019Z,4.10
2022-11-21T14:25:40.355Z,4.60
2022-11-21T14:28:13.165Z,2.75
2022-11-21T14:30:41.818Z,5.28
2022-11-21T14:33:41.918Z,4.90
2022-11-21T14:36:31.980Z,3.92
2022-11-21T14:39:36.058Z,4.90
2022-11-21T14:41:54.573Z,4.60
2022-11-21T14:44:22.274Z,5.63
2022-11-21T14:46:49.714Z,6.18
2022-11-21T14:49:16.395Z,11.13
2022-11-21T14:51:52.343Z,7.32
2022-11-21T14:54:22.192Z,3.80
2022-11-21T14:56:57.185Z,4.45
2022-11-21T14:59:30.983Z,4.30
2022-11-21T15:02:03.937Z,4.13
2022-11-21T15:04:36.118Z,2.60
2022-11-21T15:07:04.536Z,3.13
2022-11-21T15:12:44.684Z,4.20
2022-11-21T15:15:15.660Z,4.80
2022-11-21T15:18:10.212Z,5.13
2022-11-21T15:20:30.989Z,5.70
2022-11-21T15:23:02.298Z,5.15
2022-11-21T15:25:31.185Z,4.47
2022-11-21T15:28:00.685Z,5.40
2022-11-21T15:30:32.469Z,4.95
2022-11-21T15:33:03.410Z,5.45
2022-11-21T15:35:45.319Z,4.57
2022-11-21T15:38:29.776Z,4.78
2022-11-21T15:41:02.852Z,6.07
2022-11-21T15:43:44.538Z,6.97
2022-11-21T15:46:17.093Z,4.85
2022-11-21T15:49:30.943Z,6.38
2022-11-21T15:52:07.032Z,5.43
2022-11-21T15:54:34.247Z,5.78
2022-11-21T15:57:01.087Z,8.15
2022-11-21T15:59:28.263Z,6.03
2022-11-21T16:01:55.571Z,7.05
2022-11-21T16:04:25.625Z,5.78
2022-11-21T16:06:53.729Z,5.40
2022-11-21T16:09:20.428Z,7.57
2022-11-21T16:11:47.445Z,5.50
2022-11-21T16:14:16.151Z,4.18
2022-11-21T16:16:44.095Z,4.22
2022-11-21T16:19:15.110Z,7.10
2022-11-21T16:21:42.928Z,6.63
2022-11-21T16:24:10.145Z,5.10
2022-11-21T16:26:36.869Z,5.40
2022-11-21T16:29:07.533Z,5.35
2022-11-21T16:31:34.332Z,5.75
2022-11-21T16:34:01.418Z,6.88
2022-11-21T16:36:32.673Z,4.57
2022-11-21T16:39:07.647Z,7.20
2022-11-21T16:41:35.875Z,6.72
2022-11-21T16:44:02.840Z,4.78
2022-11-21T16:46:29.963Z,4.30
2022-11-21T16:49:02.169Z,5.65
2022-11-21T16:53:57.072Z,4.95
2022-11-21T16:56:23.787Z,4.93
2022-11-21T16:58:50.625Z,6.53
2022-11-21T17:01:20.377Z,4.25
2022-11-21T17:03:49.383Z,3.10
2022-11-21T17:06:23.851Z,4.00
2022-11-21T17:08:50.785Z,2.78
2022-11-21T17:11:23.566Z,4.90
2022-11-21T17:13:51.575Z,5.25
2022-11-21T17:16:20.429Z,4.30
2022-11-21T17:18:47.202Z,5.85
2022-11-21T17:21:16.292Z,4.82
2022-11-21T17:23:45.236Z,4.47
2022-11-21T17:26:14.650Z,6.10
2022-11-21T17:28:45.563Z,4.30
2022-11-21T17:31:15.614Z,4.85
2022-11-21T17:33:44.167Z,5.10
2022-11-21T17:36:15.081Z,8.55
2022-11-21T17:38:44.445Z,11.20
2022-11-21T17:41:12.680Z,6.38
2022-11-21T17:43:39.825Z,4.57
2022-11-21T17:46:17.968Z,4.88
2022-11-21T17:48:51.247Z,4.97
2022-11-21T17:51:23.679Z,8.32
2022-11-21T17:53:51.876Z,5.68
2022-11-21T17:56:27.285Z,4.88
2022-11-21T17:58:53.987Z,4.85
2022-11-21T18:01:22.231Z,5.43
2022-11-21T18:03:53.546Z,4.32
2022-11-21T18:06:20.484Z,4.28
2022-11-21T18:08:49.143Z,5.65
2022-11-21T18:11:19.474Z,3.78
2022-11-21T18:13:48.039Z,3.80
2022-11-21T18:16:18.758Z,5.28
2022-11-21T18:18:45.927Z,4.00
2022-11-21T18:21:21.802Z,3.90
2022-11-21T18:23:49.541Z,3.83
2022-11-21T18:26:21.222Z,3.42
2022-11-21T18:29:13.087Z,3.60
2022-11-21T18:31:39.626Z,4.57
2022-11-21T18:34:07.463Z,5.22
2022-11-21T18:36:34.316Z,6.25
2022-11-21T18:39:07.359Z,7.25
2022-11-21T18:41:38.969Z,8.57
2022-11-21T18:44:07.136Z,7.55
2022-11-21T18:46:36.613Z,6.30
2022-11-21T18:49:06.799Z,6.85
2022-11-21T18:51:35.407Z,8.93
2022-11-21T18:54:07.435Z,9.52
2022-11-21T18:56:35.412Z,7.95
2022-11-21T18:59:04.099Z,7.20
2022-11-21T19:01:32.117Z,11.13
2022-11-21T19:03:59.755Z,7.10
2022-11-21T19:06:28.139Z,7.22
2022-11-21T19:08:56.691Z,5.35
2022-11-21T19:11:25.512Z,6.00
2022-11-21T19:13:53.801Z,4.63
2022-11-21T19:16:24.484Z,6.18
2022-11-21T19:19:18.555Z,4.78
2022-11-21T19:21:39.876Z,5.30
2022-11-21T19:24:07.886Z,4.68
2022-11-21T19:26:34.683Z,4.47
2022-11-21T19:29:01.816Z,4.60
2022-11-21T19:31:30.584Z,19.67
2022-11-21T19:33:58.616Z,38.17
2022-11-21T19:36:25.808Z,7.90
2022-11-21T19:38:53.021Z,7.72
2022-11-21T19:41:27.593Z,8.00
2022-11-21T19:44:02.099Z,5.97
2022-11-21T19:46:34.573Z,6.50
2022-11-21T19:49:02.293Z,7.57
2022-11-21T19:51:38.081Z,4.72
2022-11-21T19:54:06.738Z,7.18
2022-11-21T19:56:34.044Z,5.43
2022-11-21T19:59:01.056Z,5.00
2022-11-21T20:01:30.238Z,6.32
2022-11-21T20:04:01.582Z,4.03
2022-11-21T20:06:31.934Z,6.70
2022-11-21T20:09:01.672Z,3.95
2022-11-21T20:11:30.385Z,8.40
2022-11-21T20:13:57.528Z,4.63
2022-11-21T20:16:28.833Z,5.10
2022-11-21T20:18:58.910Z,4.85
2022-11-21T20:21:26.533Z,4.43
2022-11-21T20:23:54.412Z,4.50
2022-11-21T20:26:23.554Z,4.00
2022-11-21T20:28:50.814Z,4.38
2022-11-21T20:31:23.738Z,3.42
2022-11-21T20:33:53.266Z,4.50
2022-11-21T20:36:22.505Z,5.10
2022-11-21T20:38:54.906Z,4.78
2022-11-21T20:41:27.679Z,4.28
2022-11-21T20:46:43.066Z,4.55
2022-11-21T20:49:10.025Z,18.35
2022-11-21T20:54:24.385Z,4.63
2022-11-21T20:56:51.298Z,2.75
2022-11-21T20:59:17.974Z,3.63
2022-11-21T21:01:44.931Z,6.22
2022-11-21T21:04:12.166Z,5.75
2022-11-21T21:06:39.860Z,5.32
2022-11-21T21:09:06.770Z,4.28
2022-11-21T21:14:22.200Z,7.53
2022-11-21T21:16:49.480Z,4.75
2022-11-21T21:19:17.256Z,3.58
2022-11-21T21:21:43.951Z,4.47
2022-11-21T21:24:11.590Z,4.85
2022-11-21T21:26:42.981Z,4.35
2022-11-21T21:29:16.062Z,2.92
2022-11-21T21:31:50.101Z,4.10
2022-11-21T21:34:22.675Z,7.43
2022-11-21T21:36:49.900Z,4.43
2022-11-21T21:39:16.622Z,4.15
2022-11-21T21:41:47.230Z,5.50
2022-11-21T21:44:15.143Z,3.95
2022-11-21T21:46:42.071Z,3.45
2022-11-21T21:49:08.964Z,3.92
2022-11-21T21:51:37.455Z,4.50
2022-11-21T21:54:05.196Z,6.32
2022-11-21T21:56:32.755Z,5.22
2022-11-21T21:59:00.093Z,5.15
2022-11-21T22:01:31.772Z,4.88
2022-11-21T22:04:01.075Z,3.40
2022-11-21T22:06:28.214Z,3.88
2022-11-21T22:08:55.847Z,4.97
2022-11-21T22:11:27.754Z,3.67
2022-11-21T22:13:56.951Z,3.90
2022-11-21T22:16:23.918Z,3.42
2022-11-21T22:18:50.603Z,4.88
2022-11-21T22:21:19.710Z,4.55
2022-11-21T22:24:17.329Z,3.55
2022-11-21T22:26:33.693Z,3.60
2022-11-21T22:29:00.383Z,3.63
2022-11-21T22:31:30.629Z,3.88
2022-11-21T22:33:57.552Z,4.25
2022-11-21T22:36:24.407Z,4.95
2022-11-21T22:38:55.013Z,6.20
2022-11-21T22:41:26.507Z,8.35
2022-11-21T22:43:57.780Z,8.90
2022-11-21T22:46:27.207Z,5.22
2022-11-21T22:48:54.465Z,4.45
2022-11-21T22:51:26.979Z,3.70
2022-11-21T22:53:54.122Z,2.85
2022-11-21T22:56:23.350Z,4.72
2022-11-21T22:58:50.582Z,3.70
2022-11-21T23:01:23.355Z,3.60
2022-11-21T23:03:50.992Z,4.40
2022-11-21T23:06:21.655Z,3.70
2022-11-21T23:08:48.669Z,3.50
2022-11-21T23:11:18.669Z,5.35
2022-11-21T23:13:47.204Z,2.63
2022-11-21T23:16:15.344Z,2.58
2022-11-21T23:18:42.345Z,4.70
2022-11-21T23:21:10.233Z,1.83
2022-11-21T23:23:37.690Z,3.53
2022-11-21T23:26:05.482Z,3.63
2022-11-21T23:28:32.731Z,4.60
2022-11-21T23:30:59.621Z,4.13
2022-11-21T23:33:26.418Z,4.38
2022-11-21T23:35:53.074Z,4.13
2022-11-21T23:38:20.999Z,4.03
2022-11-21T23:40:49.248Z,4.75
2022-11-21T23:43:16.908Z,5.68
2022-11-21T23:45:45.323Z,5.63
2022-11-21T23:48:12.232Z,4.82
2022-11-21T23:50:39.238Z,3.72
2022-11-21T23:53:05.904Z,3.97
2022-11-21T23:55:32.657Z,4.80
2022-11-21T23:57:59.247Z,4.47
