createdAt,value
2018-12-15T00:01:39.899Z,0.10
2018-12-15T00:04:11.134Z,0.10
2018-12-15T00:06:46.125Z,0.10
2018-12-15T00:11:45.250Z,0.20
2018-12-15T00:14:14.762Z,0.10
2018-12-15T00:16:44.835Z,0.20
2018-12-15T00:21:45.438Z,0.10
2018-12-15T00:24:14.923Z,0.20
2018-12-15T00:26:44.410Z,0.10
2018-12-15T00:29:13.934Z,0.10
2018-12-15T00:31:43.418Z,0.10
2018-12-15T00:34:12.926Z,0.00
2018-12-15T00:36:42.419Z,0.10
2018-12-15T00:39:11.903Z,0.00
2018-12-15T00:41:41.386Z,0.10
2018-12-15T00:44:10.881Z,0.00
2018-12-15T00:46:40.386Z,-0.10
2018-12-15T00:49:09.874Z,0.00
2018-12-15T00:51:39.403Z,0.00
2018-12-15T00:54:08.937Z,-0.10
2018-12-15T00:56:38.679Z,0.00
2018-12-15T00:59:08.278Z,0.00
2018-12-15T01:01:38.094Z,0.00
2018-12-15T01:04:07.591Z,0.00
2018-12-15T01:06:37.122Z,0.00
2018-12-15T01:09:06.672Z,-0.10
2018-12-15T01:11:37.362Z,0.00
2018-12-15T01:14:06.902Z,0.00
2018-12-15T01:16:36.404Z,0.00
2018-12-15T01:19:05.888Z,0.00
2018-12-15T01:21:35.410Z,0.00
2018-12-15T01:24:04.912Z,0.00
2018-12-15T01:26:34.399Z,0.00
2018-12-15T01:29:03.911Z,0.00
2018-12-15T01:31:33.403Z,0.00
2018-12-15T01:34:02.942Z,0.00
2018-12-15T01:36:33.098Z,0.00
2018-12-15T01:39:03.199Z,0.00
2018-12-15T01:41:34.447Z,0.00
2018-12-15T01:44:04.454Z,0.00
2018-12-15T01:46:33.942Z,0.00
2018-12-15T01:49:03.453Z,0.00
2018-12-15T01:51:32.974Z,0.00
2018-12-15T01:54:02.494Z,0.00
2018-12-15T01:56:31.987Z,0.00
2018-12-15T01:59:01.490Z,0.00
2018-12-15T02:01:30.994Z,0.10
2018-12-15T02:04:00.612Z,0.10
2018-12-15T02:06:31.214Z,0.10
2018-12-15T02:09:01.247Z,0.10
2018-12-15T02:11:32.538Z,0.20
2018-12-15T02:14:02.115Z,0.20
2018-12-15T02:16:31.623Z,0.20
2018-12-15T02:19:05.902Z,0.20
2018-12-15T02:21:35.677Z,0.20
2018-12-15T02:24:05.178Z,0.20
2018-12-15T02:26:34.688Z,0.20
2018-12-15T02:29:04.655Z,0.30
2018-12-15T02:31:34.177Z,0.20
2018-12-15T02:34:03.683Z,0.30
2018-12-15T02:36:33.181Z,0.30
2018-12-15T02:39:02.718Z,0.30
2018-12-15T02:41:33.407Z,0.40
2018-12-15T02:44:02.944Z,0.40
2018-12-15T02:46:33.537Z,0.40
2018-12-15T02:49:03.061Z,0.40
2018-12-15T02:51:32.559Z,0.40
2018-12-15T02:54:02.049Z,0.30
2018-12-15T02:56:31.543Z,0.30
2018-12-15T02:59:01.030Z,0.30
2018-12-15T03:01:30.547Z,0.30
2018-12-15T03:04:00.047Z,0.30
2018-12-15T03:06:29.538Z,0.20
2018-12-15T03:08:59.098Z,0.30
2018-12-15T03:11:28.610Z,0.30
2018-12-15T03:16:27.166Z,0.30
2018-12-15T03:18:56.680Z,0.30
2018-12-15T03:21:26.155Z,0.30
2018-12-15T03:23:55.652Z,0.30
2018-12-15T03:26:25.242Z,0.30
2018-12-15T03:28:54.742Z,0.30
2018-12-15T03:31:24.243Z,0.30
2018-12-15T03:33:53.770Z,0.30
2018-12-15T03:36:23.289Z,0.30
2018-12-15T03:38:52.775Z,0.30
2018-12-15T03:41:22.306Z,0.30
2018-12-15T03:43:51.803Z,0.30
2018-12-15T03:46:21.300Z,0.30
2018-12-15T03:48:50.815Z,0.20
2018-12-15T03:51:20.330Z,0.30
2018-12-15T03:53:50.076Z,0.30
2018-12-15T03:56:19.603Z,0.20
2018-12-15T03:58:49.083Z,0.20
2018-12-15T04:01:18.607Z,0.30
2018-12-15T04:03:48.092Z,0.30
2018-12-15T04:06:17.655Z,0.30
2018-12-15T04:08:47.190Z,0.40
2018-12-15T04:11:16.682Z,0.30
2018-12-15T04:13:46.179Z,0.40
2018-12-15T04:16:15.734Z,0.40
2018-12-15T04:18:45.229Z,0.40
2018-12-15T04:21:14.782Z,0.40
2018-12-15T04:23:44.290Z,0.40
2018-12-15T04:26:13.823Z,0.40
2018-12-15T04:28:43.320Z,0.40
2018-12-15T04:31:12.816Z,0.40
2018-12-15T04:33:42.314Z,0.30
2018-12-15T04:36:19.452Z,0.30
2018-12-15T04:38:48.934Z,0.40
2018-12-15T04:41:18.436Z,0.40
2018-12-15T04:43:48.519Z,0.40
2018-12-15T04:46:18.063Z,0.40
2018-12-15T04:48:47.594Z,0.40
2018-12-15T04:51:17.126Z,0.40
2018-12-15T04:53:46.650Z,0.50
2018-12-15T04:56:16.147Z,0.50
2018-12-15T04:58:45.695Z,0.50
2018-12-15T05:01:15.196Z,0.50
2018-12-15T05:03:44.674Z,0.50
2018-12-15T05:06:14.188Z,0.60
2018-12-15T05:08:43.684Z,0.60
2018-12-15T05:11:13.199Z,0.60
2018-12-15T05:13:42.703Z,0.60
2018-12-15T05:18:41.298Z,0.60
2018-12-15T05:21:10.782Z,0.60
2018-12-15T05:23:40.271Z,0.60
2018-12-15T05:26:09.763Z,0.60
2018-12-15T05:28:39.265Z,0.60
2018-12-15T05:31:08.787Z,0.60
2018-12-15T05:33:38.278Z,0.60
2018-12-15T05:36:07.766Z,0.60
2018-12-15T05:38:37.261Z,0.60
2018-12-15T05:41:06.779Z,0.60
2018-12-15T05:43:36.275Z,0.50
2018-12-15T05:46:05.818Z,0.50
2018-12-15T05:48:35.303Z,0.50
2018-12-15T05:51:04.839Z,0.50
2018-12-15T05:53:34.577Z,0.50
2018-12-15T05:56:04.141Z,0.50
2018-12-15T05:58:33.639Z,0.50
2018-12-15T06:01:03.147Z,0.50
2018-12-15T06:03:32.638Z,0.40
2018-12-15T06:08:31.191Z,0.40
2018-12-15T06:11:00.727Z,0.40
2018-12-15T06:13:30.235Z,0.40
2018-12-15T06:15:59.782Z,0.40
2018-12-15T06:18:31.730Z,0.40
2018-12-15T06:21:01.691Z,0.40
2018-12-15T06:23:31.194Z,0.50
2018-12-15T06:26:00.774Z,0.50
2018-12-15T06:28:30.311Z,0.40
2018-12-15T06:31:00.298Z,0.40
2018-12-15T06:33:29.814Z,0.50
2018-12-15T06:35:59.346Z,0.50
2018-12-15T06:38:28.906Z,0.50
2018-12-15T06:40:58.433Z,0.50
2018-12-15T06:43:28.630Z,0.50
2018-12-15T06:45:59.390Z,0.50
2018-12-15T06:48:28.963Z,0.50
2018-12-15T06:51:00.117Z,0.50
2018-12-15T06:53:30.022Z,0.60
2018-12-15T06:55:59.559Z,0.60
2018-12-15T06:58:29.063Z,0.60
2018-12-15T07:00:58.579Z,1.60
2018-12-15T07:03:28.144Z,0.70
2018-12-15T07:05:57.679Z,0.70
2018-12-15T07:08:27.187Z,0.70
2018-12-15T07:10:56.718Z,0.70
2018-12-15T07:13:26.495Z,0.70
2018-12-15T07:15:56.030Z,0.70
2018-12-15T07:18:25.520Z,0.70
2018-12-15T07:20:55.034Z,0.70
2018-12-15T07:23:24.538Z,0.80
2018-12-15T07:25:54.411Z,0.70
2018-12-15T07:28:23.950Z,0.70
2018-12-15T07:30:53.452Z,0.70
2018-12-15T07:33:22.942Z,0.80
2018-12-15T07:35:52.483Z,0.70
2018-12-15T07:38:21.974Z,0.80
2018-12-15T07:40:51.471Z,0.80
2018-12-15T07:43:21.014Z,0.80
2018-12-15T07:45:50.503Z,0.80
2018-12-15T07:48:19.994Z,0.80
2018-12-15T07:50:49.507Z,0.80
2018-12-15T07:53:19.011Z,0.70
2018-12-15T07:55:48.538Z,0.70
2018-12-15T07:58:18.031Z,0.80
2018-12-15T08:00:47.561Z,0.80
2018-12-15T08:03:17.047Z,0.80
2018-12-15T08:05:46.546Z,0.70
2018-12-15T08:08:16.051Z,0.70
2018-12-15T08:10:50.950Z,0.80
2018-12-15T08:13:32.605Z,0.80
2018-12-15T08:16:02.134Z,0.80
2018-12-15T08:18:31.626Z,0.80
2018-12-15T08:21:01.122Z,0.80
2018-12-15T08:23:30.623Z,0.80
2018-12-15T08:26:00.115Z,0.80
2018-12-15T08:28:29.602Z,1.00
2018-12-15T08:30:59.114Z,1.00
2018-12-15T08:33:28.615Z,1.00
2018-12-15T08:35:58.130Z,1.00
2018-12-15T08:38:27.638Z,1.00
2018-12-15T08:40:57.675Z,1.00
2018-12-15T08:43:27.223Z,1.00
2018-12-15T08:45:56.764Z,1.10
2018-12-15T08:48:26.258Z,1.10
2018-12-15T08:50:55.781Z,1.10
2018-12-15T08:53:25.299Z,1.10
2018-12-15T08:55:54.791Z,1.10
2018-12-15T08:58:24.290Z,1.20
2018-12-15T09:00:53.802Z,1.30
2018-12-15T09:05:52.379Z,1.30
2018-12-15T09:08:21.878Z,1.30
2018-12-15T09:10:51.523Z,1.40
2018-12-15T09:13:21.030Z,1.40
2018-12-15T09:15:50.534Z,1.50
2018-12-15T09:20:49.115Z,1.50
2018-12-15T09:23:19.568Z,1.60
2018-12-15T09:25:49.115Z,1.60
2018-12-15T09:28:18.630Z,1.60
2018-12-15T09:30:48.164Z,1.60
2018-12-15T09:33:17.677Z,1.80
2018-12-15T09:38:16.295Z,1.70
2018-12-15T09:40:45.823Z,1.80
2018-12-15T09:43:15.374Z,1.80
2018-12-15T09:45:44.942Z,1.80
2018-12-15T09:48:15.746Z,1.80
2018-12-15T09:50:45.290Z,1.90
2018-12-15T09:53:14.874Z,1.90
2018-12-15T09:55:44.404Z,1.90
2018-12-15T09:58:13.890Z,1.90
2018-12-15T10:00:43.463Z,1.90
2018-12-15T10:03:12.956Z,1.80
2018-12-15T10:05:42.939Z,1.80
2018-12-15T10:08:12.503Z,1.90
2018-12-15T10:10:42.262Z,2.00
2018-12-15T10:15:41.387Z,2.20
2018-12-15T10:18:10.920Z,2.10
2018-12-15T10:20:41.465Z,2.20
2018-12-15T10:23:11.014Z,2.20
2018-12-15T10:25:40.547Z,2.20
2018-12-15T10:28:10.043Z,2.10
2018-12-15T10:30:44.947Z,2.00
2018-12-15T10:33:14.451Z,2.10
2018-12-15T10:38:13.067Z,1.80
2018-12-15T10:40:42.927Z,1.70
2018-12-15T10:43:12.486Z,1.70
2018-12-15T10:45:41.995Z,1.80
2018-12-15T10:48:11.526Z,1.70
2018-12-15T10:50:41.338Z,1.70
2018-12-15T10:53:10.858Z,1.60
2018-12-15T11:03:14.558Z,2.30
2018-12-15T11:05:44.066Z,2.50
2018-12-15T11:08:13.586Z,2.50
2018-12-15T11:10:43.122Z,2.50
2018-12-15T11:13:13.635Z,2.40
2018-12-15T11:15:43.156Z,2.50
2018-12-15T11:18:12.718Z,2.30
2018-12-15T11:20:42.232Z,2.30
2018-12-15T11:25:41.000Z,2.30
2018-12-15T11:30:40.667Z,2.20
2018-12-15T11:35:39.214Z,2.20
2018-12-15T11:38:08.765Z,2.20
2018-12-15T11:43:07.451Z,2.10
2018-12-15T11:45:37.005Z,2.10
2018-12-15T11:48:06.750Z,2.10
2018-12-15T11:50:36.332Z,2.10
2018-12-15T13:46:40.978Z,1.40
2018-12-15T13:51:39.719Z,1.50
2018-12-15T13:54:10.503Z,1.50
2018-12-15T13:56:40.002Z,1.50
2018-12-15T13:59:09.506Z,1.50
2018-12-15T14:01:39.003Z,1.50
2018-12-15T14:04:08.530Z,1.40
2018-12-15T14:06:38.042Z,1.40
2018-12-15T14:11:37.040Z,1.50
2018-12-15T14:14:06.562Z,1.50
2018-12-15T14:16:36.094Z,1.40
2018-12-15T14:19:05.606Z,1.50
2018-12-15T14:21:49.798Z,1.50
2018-12-15T14:24:19.425Z,1.50
2018-12-15T14:26:50.547Z,1.40
2018-12-15T14:29:20.046Z,1.40
2018-12-15T14:31:49.578Z,1.40
2018-12-15T14:34:20.412Z,1.30
2018-12-15T14:36:52.051Z,1.20
2018-12-15T14:39:21.551Z,1.20
2018-12-15T14:41:51.115Z,1.10
2018-12-15T14:44:20.662Z,1.10
2018-12-15T14:46:50.270Z,1.10
2018-12-15T14:49:19.778Z,1.00
2018-12-15T14:54:18.348Z,1.00
2018-12-15T14:56:47.839Z,1.00
2018-12-15T14:59:17.347Z,1.00
2018-12-15T15:01:47.303Z,1.00
2018-12-15T15:04:17.162Z,1.00
2018-12-15T15:06:47.704Z,1.00
2018-12-15T15:09:18.076Z,1.00
2018-12-15T15:16:45.674Z,0.90
2018-12-15T15:19:15.183Z,0.90
2018-12-15T15:21:44.703Z,0.90
2018-12-15T15:26:43.764Z,0.90
2018-12-15T15:29:13.282Z,0.90
2018-12-15T15:31:42.791Z,0.80
2018-12-15T15:34:12.885Z,0.80
2018-12-15T15:36:42.375Z,0.80
2018-12-15T15:39:11.920Z,0.70
2018-12-15T15:44:10.562Z,0.60
2018-12-15T15:46:40.050Z,0.50
2018-12-15T15:49:14.005Z,0.40
2018-12-15T15:51:47.873Z,0.30
2018-12-15T15:54:22.150Z,0.20
2018-12-15T15:56:51.886Z,0.20
2018-12-15T15:59:21.410Z,0.10
2018-12-15T16:06:49.078Z,0.00
2018-12-15T16:09:18.802Z,0.00
2018-12-15T16:14:17.480Z,0.10
2018-12-15T16:19:16.452Z,0.10
2018-12-15T16:21:45.990Z,0.10
2018-12-15T16:24:15.588Z,0.00
2018-12-15T16:26:45.127Z,0.00
2018-12-15T16:29:15.387Z,0.10
2018-12-15T16:31:44.890Z,0.00
2018-12-15T16:34:14.414Z,0.00
2018-12-15T16:36:44.197Z,0.00
2018-12-15T16:39:13.688Z,0.10
2018-12-15T16:44:12.281Z,0.00
2018-12-15T16:46:42.038Z,0.00
2018-12-15T16:51:44.391Z,0.00
2018-12-15T16:54:13.878Z,-0.10
2018-12-15T16:56:43.383Z,-0.10
2018-12-15T16:59:12.927Z,-0.10
2018-12-15T17:01:42.431Z,-0.10
2018-12-15T17:04:11.950Z,-0.20
2018-12-15T17:06:41.482Z,-0.10
2018-12-15T17:09:11.080Z,-0.10
2018-12-15T17:14:11.759Z,-0.10
2018-12-15T17:19:10.448Z,0.00
2018-12-15T17:24:09.050Z,0.00
2018-12-15T17:27:05.099Z,0.10
2018-12-15T17:29:34.578Z,0.10
2018-12-15T17:32:04.086Z,0.10
2018-12-15T17:34:33.575Z,0.20
2018-12-15T17:37:04.300Z,0.20
2018-12-15T17:39:34.407Z,0.20
2018-12-15T17:42:04.014Z,0.20
2018-12-15T17:44:33.756Z,0.20
2018-12-15T17:47:03.272Z,0.20
2018-12-15T17:49:32.770Z,0.20
2018-12-15T17:52:02.336Z,0.20
2018-12-15T17:57:01.208Z,0.20
2018-12-15T17:59:30.730Z,0.10
2018-12-15T18:02:00.717Z,0.20
2018-12-15T18:04:32.930Z,0.20
2018-12-15T18:07:02.453Z,0.20
2018-12-15T18:09:33.142Z,0.20
2018-12-15T18:12:02.712Z,0.20
2018-12-15T18:17:01.535Z,0.20
2018-12-15T18:19:31.663Z,0.20
2018-12-15T18:22:01.199Z,0.20
2018-12-15T18:24:30.880Z,0.20
2018-12-15T18:27:00.366Z,0.20
2018-12-15T18:29:29.964Z,0.20
2018-12-15T18:31:59.459Z,0.20
2018-12-15T18:34:28.964Z,0.20
2018-12-15T18:39:27.599Z,0.20
2018-12-15T18:46:55.282Z,0.20
2018-12-15T18:49:24.831Z,0.20
2018-12-15T18:51:55.272Z,0.20
2018-12-15T18:54:24.787Z,0.20
2018-12-15T18:56:54.758Z,0.20
2018-12-15T18:59:25.634Z,0.20
2018-12-15T19:01:55.378Z,0.20
2018-12-15T19:04:24.908Z,0.20
2018-12-15T19:06:54.423Z,0.20
2018-12-15T19:09:23.954Z,0.30
2018-12-15T19:14:23.075Z,0.30
2018-12-15T19:16:52.559Z,0.20
2018-12-15T19:19:22.225Z,0.30
2018-12-15T19:21:51.754Z,0.30
2018-12-15T19:24:21.262Z,0.20
2018-12-15T19:26:50.772Z,0.30
2018-12-15T19:29:20.303Z,0.30
2018-12-15T19:31:50.894Z,0.30
2018-12-15T19:34:20.509Z,0.30
2018-12-15T19:41:48.194Z,0.30
2018-12-15T19:44:17.792Z,0.30
2018-12-15T19:46:47.314Z,0.20
2018-12-15T19:49:16.832Z,0.20
2018-12-15T19:51:46.359Z,0.20
2018-12-15T19:54:15.900Z,0.10
2018-12-15T19:59:14.522Z,0.10
2018-12-15T20:04:15.123Z,0.20
2018-12-15T20:06:44.649Z,0.20
2018-12-15T20:09:14.263Z,0.20
2018-12-15T20:14:13.208Z,0.30
2018-12-15T20:16:43.226Z,0.30
2018-12-15T20:19:12.734Z,0.20
2018-12-15T20:21:42.536Z,0.20
2018-12-15T20:24:12.051Z,0.20
2018-12-15T20:29:10.624Z,0.20
2018-12-15T20:31:40.257Z,0.10
2018-12-15T20:36:38.847Z,-0.10
2018-12-15T20:39:08.371Z,-0.20
2018-12-15T20:41:38.216Z,-0.30
2018-12-15T20:44:08.739Z,-0.40
2018-12-15T20:46:38.791Z,-0.50
2018-12-15T20:49:09.194Z,-0.50
2018-12-15T20:51:42.771Z,-0.60
2018-12-15T20:56:46.555Z,-0.70
2018-12-15T20:59:16.787Z,-0.70
2018-12-15T21:01:47.254Z,-0.70
2018-12-15T21:04:17.895Z,-0.70
2018-12-15T21:06:47.788Z,-0.60
2018-12-15T21:09:17.838Z,-0.60
2018-12-15T21:11:52.005Z,-0.60
2018-12-15T21:14:21.973Z,-0.50
2018-12-15T21:16:52.119Z,-0.50
2018-12-15T21:19:22.307Z,-0.40
2018-12-15T21:21:52.451Z,-0.30
2018-12-15T21:24:22.466Z,-0.20
2018-12-15T21:26:52.433Z,-0.20
2018-12-15T21:29:22.484Z,-0.10
2018-12-15T21:31:56.672Z,-0.10
2018-12-15T21:34:24.821Z,-0.10
2018-12-15T21:36:54.915Z,-0.20
2018-12-15T21:41:54.819Z,-0.40
2018-12-15T21:44:25.564Z,-0.40
2018-12-15T21:46:55.342Z,-0.50
2018-12-15T21:49:24.948Z,-0.50
2018-12-15T21:51:56.342Z,-0.50
2018-12-15T21:54:26.594Z,-0.50
2018-12-15T21:56:56.132Z,-0.70
2018-12-15T22:01:54.875Z,-0.70
2018-12-15T22:04:24.377Z,-0.70
2018-12-15T22:06:53.878Z,-0.80
2018-12-15T22:09:23.407Z,-0.80
2018-12-15T22:11:52.927Z,-0.80
2018-12-15T22:14:22.420Z,-0.80
2018-12-15T22:16:51.962Z,-0.80
2018-12-15T22:19:21.491Z,-0.80
2018-12-15T22:21:50.991Z,-0.90
2018-12-15T22:24:20.494Z,-0.90
2018-12-15T22:26:49.998Z,-0.90
2018-12-15T22:29:19.515Z,-0.90
2018-12-15T22:31:49.027Z,-0.90
2018-12-15T22:34:18.559Z,-0.80
2018-12-15T22:36:48.054Z,-0.70
2018-12-15T22:39:17.626Z,-0.50
2018-12-15T22:41:47.118Z,-0.40
2018-12-15T22:44:16.623Z,-0.40
2018-12-15T22:46:46.131Z,-0.30
2018-12-15T22:49:15.610Z,-0.30
2018-12-15T22:51:45.158Z,-0.30
2018-12-15T22:54:14.642Z,-0.30
2018-12-15T22:56:44.158Z,-0.30
2018-12-15T22:59:13.663Z,-0.30
2018-12-15T23:01:46.211Z,-0.30
2018-12-15T23:04:16.000Z,-0.30
2018-12-15T23:06:45.502Z,-0.30
2018-12-15T23:09:15.047Z,-0.30
2018-12-15T23:11:44.830Z,-0.30
2018-12-15T23:14:14.385Z,-0.30
2018-12-15T23:16:43.878Z,-0.30
2018-12-15T23:19:13.390Z,-0.30
2018-12-15T23:21:44.194Z,-0.30
2018-12-15T23:24:13.706Z,-0.30
2018-12-15T23:26:43.198Z,-0.30
2018-12-15T23:29:12.701Z,-0.30
2018-12-15T23:31:42.197Z,-0.50
2018-12-15T23:34:11.679Z,-0.60
2018-12-15T23:36:41.197Z,-0.80
2018-12-15T23:39:10.722Z,-0.90
2018-12-15T23:41:40.259Z,-1.00
2018-12-15T23:44:09.770Z,-1.00
2018-12-15T23:46:39.278Z,-1.00
2018-12-15T23:49:08.928Z,-1.00
2018-12-15T23:51:38.490Z,-1.10
2018-12-15T23:54:07.996Z,-1.10
2018-12-15T23:56:44.945Z,-1.10
2018-12-15T23:59:14.680Z,-1.20
