createdAt,value
2019-06-07T00:00:30.751Z,12.25
2019-06-07T00:02:40.248Z,12.24
2019-06-07T00:05:10.000Z,12.19
2019-06-07T00:07:39.239Z,12.17
2019-06-07T00:10:09.431Z,12.19
2019-06-07T00:12:38.163Z,12.08
2019-06-07T00:15:12.937Z,12.00
2019-06-07T00:17:37.533Z,12.01
2019-06-07T00:20:13.873Z,12.02
2019-06-07T00:22:39.694Z,12.08
2019-06-07T00:25:12.414Z,12.09
2019-06-07T00:27:39.574Z,12.11
2019-06-07T00:30:33.266Z,12.16
2019-06-07T00:32:40.475Z,12.18
2019-06-07T00:35:09.332Z,12.17
2019-06-07T00:37:38.025Z,12.14
2019-06-07T00:40:16.245Z,12.14
2019-06-07T00:42:37.520Z,12.15
2019-06-07T00:45:07.072Z,12.23
2019-06-07T00:47:35.669Z,12.24
2019-06-07T00:50:05.024Z,12.20
2019-06-07T00:55:07.592Z,12.30
2019-06-07T00:57:36.045Z,12.30
2019-06-07T01:00:07.880Z,12.28
2019-06-07T01:02:36.482Z,12.30
2019-06-07T01:05:07.019Z,12.30
2019-06-07T01:07:35.628Z,12.29
2019-06-07T01:10:06.876Z,12.20
2019-06-07T01:12:35.381Z,12.28
2019-06-07T01:15:05.267Z,12.24
2019-06-07T01:17:43.861Z,12.27
2019-06-07T01:20:09.380Z,12.35
2019-06-07T01:22:37.886Z,12.39
2019-06-07T01:25:09.173Z,12.37
2019-06-07T01:27:37.728Z,12.35
2019-06-07T01:30:10.963Z,12.39
2019-06-07T01:32:39.556Z,12.40
2019-06-07T01:35:08.616Z,12.35
2019-06-07T01:37:37.115Z,12.36
2019-06-07T01:40:08.600Z,12.40
2019-06-07T01:42:37.184Z,12.36
2019-06-07T01:45:09.944Z,12.34
2019-06-07T01:47:38.577Z,12.29
2019-06-07T01:50:09.197Z,12.18
2019-06-07T01:52:37.795Z,12.17
2019-06-07T01:55:07.158Z,12.19
2019-06-07T01:57:47.576Z,12.26
2019-06-07T02:00:07.057Z,12.35
2019-06-07T02:02:35.650Z,12.41
2019-06-07T02:05:08.141Z,12.50
2019-06-07T02:07:36.898Z,12.51
2019-06-07T02:10:09.139Z,12.44
2019-06-07T02:12:43.175Z,12.38
2019-06-07T02:15:09.327Z,12.35
2019-06-07T02:17:38.319Z,12.33
2019-06-07T02:20:07.651Z,12.36
2019-06-07T02:22:36.244Z,12.40
2019-06-07T02:25:35.085Z,12.45
2019-06-07T02:27:37.037Z,12.49
2019-06-07T02:30:35.381Z,12.50
2019-06-07T02:32:37.834Z,12.54
2019-06-07T02:35:06.955Z,12.43
2019-06-07T02:37:36.978Z,12.47
2019-06-07T02:40:07.603Z,12.45
2019-06-07T02:42:42.214Z,12.38
2019-06-07T02:45:10.719Z,12.45
2019-06-07T02:47:40.010Z,12.43
2019-06-07T02:50:11.540Z,12.41
2019-06-07T02:52:41.628Z,12.41
2019-06-07T02:55:11.791Z,12.43
2019-06-07T02:57:42.110Z,12.49
2019-06-07T03:00:47.487Z,12.56
2019-06-07T03:02:43.504Z,12.61
2019-06-07T03:05:12.665Z,12.68
2019-06-07T03:07:44.999Z,12.70
2019-06-07T03:10:13.363Z,12.65
2019-06-07T03:12:44.544Z,12.63
2019-06-07T03:15:32.185Z,12.66
2019-06-07T03:17:46.736Z,12.71
2019-06-07T03:20:17.050Z,12.78
2019-06-07T03:22:48.270Z,12.81
2019-06-07T03:28:08.295Z,12.81
2019-06-07T03:30:52.204Z,12.75
2019-06-07T03:33:07.176Z,12.73
2019-06-07T03:35:37.441Z,12.72
2019-06-07T03:38:05.919Z,12.74
2019-06-07T03:40:39.623Z,12.77
2019-06-07T03:43:04.661Z,12.75
2019-06-07T03:45:36.016Z,12.70
2019-06-07T03:48:03.483Z,12.70
2019-06-07T03:50:35.930Z,12.68
2019-06-07T03:53:02.299Z,12.58
2019-06-07T03:55:34.883Z,12.57
2019-06-07T03:58:30.640Z,12.61
2019-06-07T04:00:34.101Z,12.64
2019-06-07T04:03:01.619Z,12.62
2019-06-07T04:05:32.911Z,12.59
2019-06-07T04:08:00.373Z,12.57
2019-06-07T04:10:52.040Z,12.44
2019-06-07T04:12:59.168Z,12.48
2019-06-07T04:15:28.102Z,12.51
2019-06-07T04:18:01.788Z,12.51
2019-06-07T04:20:29.195Z,12.51
2019-06-07T04:22:57.222Z,12.50
2019-06-07T04:25:26.035Z,12.51
2019-06-07T04:27:54.522Z,12.55
2019-06-07T04:30:39.485Z,12.56
2019-06-07T04:33:08.144Z,12.58
2019-06-07T04:35:40.030Z,12.61
2019-06-07T04:38:13.400Z,12.64
2019-06-07T04:40:43.118Z,12.68
2019-06-07T04:43:12.348Z,12.71
2019-06-07T04:45:50.343Z,12.71
2019-06-07T04:48:11.584Z,12.67
2019-06-07T04:50:43.645Z,12.65
2019-06-07T04:53:10.510Z,12.64
2019-06-07T04:55:41.620Z,12.53
2019-06-07T04:58:09.231Z,12.60
2019-06-07T05:01:01.470Z,12.62
2019-06-07T05:03:08.171Z,12.61
2019-06-07T05:05:40.880Z,12.58
2019-06-07T05:08:07.864Z,12.53
2019-06-07T05:10:38.775Z,12.58
2019-06-07T05:13:07.379Z,12.56
2019-06-07T05:15:38.986Z,12.53
2019-06-07T05:18:06.159Z,12.47
2019-06-07T05:20:36.113Z,12.48
2019-06-07T05:23:04.865Z,12.52
2019-06-07T05:25:35.425Z,12.53
2019-06-07T05:28:03.775Z,12.55
2019-06-07T05:33:09.149Z,12.55
2019-06-07T05:35:41.365Z,12.56
2019-06-07T05:38:08.542Z,12.55
2019-06-07T05:40:42.952Z,12.56
2019-06-07T05:43:27.286Z,12.54
2019-06-07T05:45:55.799Z,12.46
2019-06-07T05:48:24.397Z,12.59
2019-06-07T05:50:56.793Z,12.68
2019-06-07T05:53:23.171Z,12.74
2019-06-07T05:55:51.727Z,12.79
2019-06-07T05:58:20.244Z,12.80
2019-06-07T06:00:48.894Z,12.79
2019-06-07T06:03:17.614Z,12.80
2019-06-07T06:05:54.579Z,12.79
2019-06-07T06:08:18.012Z,12.77
2019-06-07T06:10:48.632Z,12.78
2019-06-07T06:13:16.718Z,12.80
2019-06-07T06:15:58.519Z,12.77
2019-06-07T06:18:15.443Z,12.80
2019-06-07T06:23:14.268Z,12.86
2019-06-07T06:25:52.541Z,12.89
2019-06-07T06:28:15.756Z,12.83
2019-06-07T06:30:47.286Z,12.80
2019-06-07T06:33:30.720Z,12.84
2019-06-07T06:35:47.485Z,12.83
2019-06-07T06:38:14.391Z,12.85
2019-06-07T06:40:46.295Z,12.94
2019-06-07T06:43:13.155Z,12.98
2019-06-07T06:45:42.928Z,12.97
2019-06-07T06:48:12.265Z,12.95
2019-06-07T06:50:41.123Z,13.00
2019-06-07T06:53:09.745Z,13.00
2019-06-07T06:55:39.081Z,13.06
2019-06-07T06:58:07.641Z,13.12
2019-06-07T07:00:53.541Z,13.19
2019-06-07T07:03:56.528Z,13.28
2019-06-07T07:05:50.840Z,13.31
2019-06-07T07:08:17.984Z,13.46
2019-06-07T07:10:51.134Z,14.01
2019-06-07T07:13:17.359Z,16.43
2019-06-07T07:15:50.126Z,17.94
2019-06-07T07:18:16.226Z,19.13
2019-06-07T07:20:45.876Z,19.61
2019-06-07T07:23:15.146Z,20.21
2019-06-07T07:25:50.592Z,20.52
2019-06-07T07:28:14.154Z,20.92
2019-06-07T07:30:54.859Z,21.29
2019-06-07T07:33:20.794Z,21.54
2019-06-07T07:36:10.879Z,21.96
2019-06-07T07:38:20.264Z,22.08
2019-06-07T07:41:01.863Z,22.04
2019-06-07T07:43:19.050Z,21.85
2019-06-07T07:45:55.012Z,21.70
2019-06-07T07:48:18.391Z,21.76
2019-06-07T07:50:49.737Z,21.78
2019-06-07T07:53:17.711Z,21.67
2019-06-07T07:55:51.559Z,21.80
2019-06-07T07:58:16.810Z,21.90
2019-06-07T08:01:00.358Z,21.92
2019-06-07T08:03:15.622Z,21.92
2019-06-07T08:05:45.714Z,21.92
2019-06-07T08:08:15.005Z,21.91
2019-06-07T08:10:43.518Z,21.90
2019-06-07T08:13:24.537Z,21.98
2019-06-07T08:15:42.418Z,21.83
2019-06-07T08:18:10.970Z,21.83
2019-06-07T08:20:39.574Z,21.97
2019-06-07T08:23:08.269Z,22.13
2019-06-07T08:25:36.838Z,22.35
2019-06-07T08:28:11.387Z,22.38
2019-06-07T08:30:52.349Z,22.17
2019-06-07T08:33:25.460Z,22.34
2019-06-07T08:36:05.909Z,22.37
2019-06-07T08:38:33.964Z,22.24
2019-06-07T08:40:41.124Z,22.24
2019-06-07T08:43:19.500Z,22.24
2019-06-07T08:45:40.072Z,22.26
2019-06-07T08:48:26.578Z,22.27
2019-06-07T08:50:39.014Z,22.26
2019-06-07T08:53:12.119Z,22.40
2019-06-07T08:55:37.926Z,22.47
2019-06-07T08:58:08.758Z,22.49
2019-06-07T09:00:46.903Z,22.82
2019-06-07T09:03:07.722Z,22.97
2019-06-07T09:05:36.329Z,22.84
2019-06-07T09:08:28.594Z,23.12
2019-06-07T09:10:35.571Z,23.23
2019-06-07T09:13:10.969Z,23.30
2019-06-07T09:15:34.686Z,23.47
2019-06-07T09:18:37.799Z,23.57
2019-06-07T09:20:48.476Z,23.54
2019-06-07T09:23:17.980Z,23.66
2019-06-07T09:25:57.248Z,23.71
2019-06-07T09:28:20.266Z,23.80
2019-06-07T09:30:47.636Z,23.88
2019-06-07T09:33:16.179Z,23.66
2019-06-07T09:35:44.885Z,23.85
2019-06-07T09:38:24.974Z,23.92
2019-06-07T09:40:43.807Z,23.88
2019-06-07T09:43:59.839Z,24.09
2019-06-07T09:45:43.354Z,24.14
2019-06-07T09:48:16.019Z,24.10
2019-06-07T09:50:42.265Z,24.19
2019-06-07T09:53:21.776Z,24.17
2019-06-07T09:55:41.360Z,24.28
2019-06-07T09:58:48.665Z,24.35
2019-06-07T10:00:42.319Z,24.39
2019-06-07T10:03:20.188Z,24.38
2019-06-07T10:05:41.763Z,24.40
2019-06-07T10:08:54.249Z,24.50
2019-06-07T10:10:42.912Z,24.58
2019-06-07T10:13:11.027Z,24.70
2019-06-07T10:15:39.674Z,24.69
2019-06-07T10:18:09.236Z,24.75
2019-06-07T10:20:38.210Z,24.66
2019-06-07T10:23:09.971Z,24.69
2019-06-07T10:25:38.829Z,24.83
2019-06-07T10:28:08.204Z,24.94
2019-06-07T10:30:37.014Z,24.97
2019-06-07T10:33:06.886Z,24.95
2019-06-07T10:35:35.844Z,25.06
2019-06-07T10:38:04.672Z,24.94
2019-06-07T10:40:33.346Z,25.02
2019-06-07T10:43:02.974Z,25.08
2019-06-07T10:45:31.660Z,25.16
2019-06-07T10:48:01.401Z,25.17
2019-06-07T10:50:30.221Z,25.19
2019-06-07T10:52:58.746Z,25.26
2019-06-07T10:55:27.259Z,25.30
2019-06-07T10:57:55.806Z,25.46
2019-06-07T11:00:25.347Z,25.45
2019-06-07T11:02:55.292Z,25.48
2019-06-07T11:05:24.053Z,25.44
2019-06-07T11:07:52.709Z,25.25
2019-06-07T11:10:21.987Z,25.23
2019-06-07T11:12:50.692Z,25.41
2019-06-07T11:15:19.703Z,25.55
2019-06-07T11:17:51.949Z,25.57
2019-06-07T11:20:21.223Z,25.51
2019-06-07T11:22:59.085Z,25.76
2019-06-07T11:25:36.260Z,26.04
2019-06-07T11:28:08.402Z,26.06
2019-06-07T11:30:42.924Z,25.86
2019-06-07T11:36:11.143Z,25.79
2019-06-07T11:39:01.506Z,25.88
2019-06-07T11:41:36.365Z,25.86
2019-06-07T11:44:06.783Z,25.88
2019-06-07T11:46:35.445Z,25.90
2019-06-07T11:49:06.304Z,26.00
2019-06-07T11:51:35.023Z,25.96
2019-06-07T11:54:03.568Z,25.91
2019-06-07T11:56:32.164Z,26.00
2019-06-07T11:59:01.287Z,26.04
2019-06-07T12:01:32.754Z,26.26
2019-06-07T12:04:01.267Z,26.36
2019-06-07T12:06:29.823Z,26.50
2019-06-07T12:08:58.490Z,26.38
2019-06-07T12:11:27.090Z,26.08
2019-06-07T12:13:55.656Z,26.04
2019-06-07T12:16:24.342Z,26.24
2019-06-07T12:18:52.877Z,26.38
2019-06-07T12:21:21.375Z,26.15
2019-06-07T12:23:49.946Z,26.37
2019-06-07T12:26:18.717Z,26.70
2019-06-07T12:28:51.104Z,26.55
2019-06-07T12:31:23.143Z,26.50
2019-06-07T12:33:54.500Z,26.43
2019-06-07T12:54:35.917Z,26.75
2019-06-07T12:57:04.484Z,26.68
2019-06-07T12:59:32.993Z,26.70
2019-06-07T13:02:02.558Z,26.83
2019-06-07T13:04:31.170Z,26.80
2019-06-07T13:06:59.812Z,26.83
2019-06-07T13:09:28.325Z,26.97
2019-06-07T13:11:56.800Z,26.65
2019-06-07T13:14:25.290Z,26.94
2019-06-07T13:16:53.814Z,26.91
2019-06-07T13:19:22.292Z,26.63
2019-06-07T13:21:50.791Z,26.62
2019-06-07T13:24:20.815Z,26.79
2019-06-07T13:26:49.484Z,27.03
2019-06-07T13:29:18.743Z,27.10
2019-06-07T13:31:47.369Z,27.11
2019-06-07T13:34:16.177Z,27.11
2019-06-07T13:36:44.804Z,26.88
2019-06-07T13:39:13.460Z,27.03
2019-06-07T13:41:43.311Z,27.11
2019-06-07T13:44:11.921Z,27.08
2019-06-07T13:46:40.417Z,27.06
2019-06-07T13:49:08.944Z,27.10
2019-06-07T13:51:37.528Z,27.25
2019-06-07T13:54:06.116Z,27.28
2019-06-07T13:56:34.610Z,27.18
2019-06-07T13:59:03.282Z,27.52
2019-06-07T14:01:31.803Z,27.50
2019-06-07T14:04:00.280Z,27.43
2019-06-07T14:06:30.301Z,27.59
2019-06-07T14:08:58.890Z,27.36
2019-06-07T14:11:27.867Z,27.04
2019-06-07T14:13:56.458Z,27.28
2019-06-07T14:16:26.177Z,27.24
2019-06-07T14:18:54.826Z,27.34
2019-06-07T14:21:24.509Z,27.24
2019-06-07T14:23:53.123Z,27.18
2019-06-07T14:26:21.637Z,27.18
2019-06-07T14:28:50.171Z,27.42
2019-06-07T14:31:18.673Z,27.44
2019-06-07T14:33:47.182Z,27.47
2019-06-07T14:36:15.678Z,27.50
2019-06-07T14:38:44.268Z,27.42
2019-06-07T14:41:12.774Z,27.32
2019-06-07T14:43:41.541Z,27.42
2019-06-07T14:46:10.331Z,27.38
2019-06-07T14:48:38.924Z,27.61
2019-06-07T14:51:07.401Z,27.72
2019-06-07T14:53:35.901Z,27.56
2019-06-07T14:56:04.640Z,27.28
2019-06-07T14:58:38.070Z,27.28
2019-06-07T15:01:03.353Z,27.00
2019-06-07T15:03:32.731Z,27.43
2019-06-07T15:06:01.471Z,27.45
2019-06-07T15:08:30.669Z,27.05
2019-06-07T15:10:59.278Z,27.41
2019-06-07T15:13:29.340Z,27.28
2019-06-07T15:15:58.005Z,27.37
2019-06-07T15:18:27.625Z,27.31
2019-06-07T15:20:56.181Z,27.30
2019-06-07T15:23:24.678Z,27.32
2019-06-07T15:25:53.177Z,27.48
2019-06-07T15:28:21.647Z,27.11
2019-06-07T15:30:50.201Z,26.61
2019-06-07T15:33:21.575Z,26.40
2019-06-07T15:35:50.068Z,26.23
2019-06-07T15:38:18.591Z,26.02
2019-06-07T15:40:47.129Z,26.03
2019-06-07T15:43:15.666Z,26.06
2019-06-07T15:45:44.780Z,26.09
2019-06-07T15:48:13.555Z,26.17
2019-06-07T15:50:42.080Z,26.13
2019-06-07T15:53:10.610Z,26.16
2019-06-07T15:55:43.879Z,26.13
2019-06-07T15:58:09.371Z,26.11
2019-06-07T16:00:40.553Z,25.99
2019-06-07T16:03:08.195Z,26.14
2019-06-07T16:05:36.664Z,25.68
2019-06-07T16:08:05.297Z,25.63
2019-06-07T16:10:34.637Z,25.62
2019-06-07T16:13:03.275Z,25.59
2019-06-07T16:15:32.963Z,25.50
2019-06-07T16:18:01.668Z,25.50
2019-06-07T16:20:30.306Z,25.35
2019-06-07T16:22:58.814Z,25.34
2019-06-07T16:25:27.318Z,25.21
2019-06-07T16:27:55.879Z,25.41
2019-06-07T16:30:24.958Z,25.38
2019-06-07T16:32:53.553Z,25.21
2019-06-07T16:35:22.114Z,25.10
2019-06-07T16:37:52.339Z,25.03
2019-06-07T16:40:21.362Z,24.88
2019-06-07T16:42:49.868Z,24.82
2019-06-07T16:45:18.934Z,24.75
2019-06-07T16:47:48.460Z,24.63
2019-06-07T16:50:17.911Z,24.61
2019-06-07T16:52:47.029Z,24.55
2019-06-07T16:55:20.075Z,24.59
2019-06-07T16:57:50.182Z,24.53
2019-06-07T17:00:20.263Z,24.39
2019-06-07T17:02:48.953Z,24.26
2019-06-07T17:05:17.689Z,24.20
2019-06-07T17:07:46.868Z,24.23
2019-06-07T17:10:16.062Z,24.19
2019-06-07T17:12:45.055Z,24.16
2019-06-07T17:15:15.643Z,24.08
2019-06-07T17:17:45.198Z,24.11
2019-06-07T17:20:14.269Z,24.14
2019-06-07T17:22:44.033Z,24.10
2019-06-07T17:25:13.656Z,23.95
2019-06-07T17:27:42.205Z,23.89
2019-06-07T17:30:12.055Z,23.88
2019-06-07T17:32:53.229Z,23.79
2019-06-07T17:35:11.181Z,23.75
2019-06-07T17:37:41.639Z,23.70
2019-06-07T17:40:10.502Z,23.62
2019-06-07T17:42:38.992Z,23.61
2019-06-07T17:45:12.132Z,23.63
2019-06-07T17:47:41.639Z,23.61
2019-06-07T17:50:10.867Z,23.53
2019-06-07T17:52:39.389Z,23.44
2019-06-07T17:55:08.904Z,23.44
2019-06-07T17:57:37.663Z,23.39
2019-06-07T18:00:27.651Z,23.37
2019-06-07T18:02:38.122Z,23.35
2019-06-07T18:05:07.153Z,23.38
2019-06-07T18:07:36.087Z,23.33
2019-06-07T18:10:06.663Z,23.31
2019-06-07T18:12:35.177Z,23.29
2019-06-07T18:15:05.048Z,23.21
2019-06-07T18:17:34.750Z,23.26
2019-06-07T18:20:05.235Z,23.21
2019-06-07T18:22:33.730Z,23.22
2019-06-07T18:25:02.216Z,23.18
2019-06-07T18:27:30.727Z,23.20
2019-06-07T18:29:59.246Z,23.19
2019-06-07T18:32:27.784Z,23.10
2019-06-07T18:34:56.260Z,23.05
2019-06-07T18:37:24.839Z,23.01
2019-06-07T18:39:53.356Z,22.99
2019-06-07T18:42:21.868Z,22.98
2019-06-07T18:44:51.027Z,22.94
2019-06-07T18:47:19.566Z,22.91
2019-06-07T18:49:49.333Z,22.90
2019-06-07T18:52:19.697Z,22.92
2019-06-07T18:54:48.833Z,22.90
2019-06-07T18:57:17.486Z,22.86
2019-06-07T18:59:46.072Z,22.85
2019-06-07T19:02:14.555Z,22.84
2019-06-07T19:04:43.079Z,22.82
2019-06-07T19:07:11.644Z,22.75
2019-06-07T19:09:40.289Z,22.75
2019-06-07T19:12:08.792Z,22.73
2019-06-07T19:14:37.585Z,22.74
2019-06-07T19:17:06.171Z,22.67
2019-06-07T19:19:34.674Z,22.69
2019-06-07T19:22:03.265Z,22.71
2019-06-07T19:24:31.772Z,22.64
2019-06-07T19:27:00.818Z,22.67
2019-06-07T19:29:33.443Z,22.65
2019-06-07T19:31:59.617Z,22.68
2019-06-07T19:34:28.098Z,22.73
2019-06-07T19:36:57.738Z,22.72
2019-06-07T19:39:26.332Z,22.65
2019-06-07T19:41:55.882Z,22.74
2019-06-07T19:44:24.433Z,22.76
2019-06-07T19:46:54.261Z,22.80
2019-06-07T19:49:22.770Z,22.81
2019-06-07T19:51:51.283Z,22.82
2019-06-07T19:54:19.773Z,22.82
2019-06-07T19:56:48.292Z,22.54
2019-06-07T19:59:16.788Z,21.41
2019-06-07T20:01:45.435Z,20.50
2019-06-07T20:04:16.470Z,20.09
2019-06-07T20:06:46.558Z,19.59
2019-06-07T20:09:15.072Z,19.39
2019-06-07T20:11:43.628Z,19.17
2019-06-07T20:14:12.215Z,19.17
2019-06-07T20:16:40.808Z,19.04
2019-06-07T20:19:09.450Z,19.01
2019-06-07T20:21:37.971Z,18.88
2019-06-07T20:24:24.757Z,18.81
2019-06-07T20:26:36.820Z,18.63
2019-06-07T20:29:24.872Z,18.62
2019-06-07T20:31:38.674Z,18.59
2019-06-07T20:34:07.157Z,18.54
2019-06-07T20:36:35.740Z,18.40
2019-06-07T20:39:12.756Z,18.29
2019-06-07T20:41:36.960Z,18.23
2019-06-07T20:44:05.904Z,18.19
2019-06-07T20:46:34.471Z,18.15
2019-06-07T20:49:04.915Z,18.09
2019-06-07T20:51:33.191Z,18.11
2019-06-07T20:54:02.549Z,18.09
2019-06-07T20:56:31.137Z,18.05
2019-06-07T20:59:00.470Z,17.98
2019-06-07T21:01:29.014Z,17.94
2019-06-07T21:03:58.880Z,17.96
2019-06-07T21:06:27.454Z,17.96
2019-06-07T21:08:55.995Z,17.89
2019-06-07T21:11:24.953Z,17.84
2019-06-07T21:13:53.521Z,17.77
2019-06-07T21:16:22.051Z,17.74
2019-06-07T21:18:50.534Z,17.65
2019-06-07T21:21:19.154Z,17.60
2019-06-07T21:23:47.737Z,17.62
2019-06-07T21:26:16.204Z,17.60
2019-06-07T21:28:44.725Z,17.56
2019-06-07T21:31:13.502Z,17.44
2019-06-07T21:33:41.969Z,17.42
2019-06-07T21:36:11.781Z,17.31
2019-06-07T21:38:40.371Z,17.25
2019-06-07T21:41:09.028Z,17.16
2019-06-07T21:43:40.438Z,17.17
2019-06-07T21:46:14.934Z,17.16
2019-06-07T21:48:39.325Z,17.12
2019-06-07T21:51:08.645Z,17.08
2019-06-07T21:53:37.174Z,17.14
2019-06-07T21:56:07.045Z,17.04
2019-06-07T21:58:35.575Z,16.98
2019-06-07T22:01:08.455Z,17.02
2019-06-07T22:03:37.393Z,17.03
2019-06-07T22:06:06.307Z,17.00
2019-06-07T22:08:36.139Z,17.02
2019-06-07T22:11:06.056Z,17.02
2019-06-07T22:13:34.705Z,17.07
2019-06-07T22:16:04.039Z,17.02
2019-06-07T22:18:32.622Z,17.03
2019-06-07T22:21:01.142Z,16.91
2019-06-07T22:23:29.595Z,16.87
2019-06-07T22:25:58.077Z,16.83
2019-06-07T22:28:28.216Z,16.77
2019-06-07T22:30:56.735Z,16.70
2019-06-07T22:33:25.243Z,16.63
2019-06-07T22:35:53.900Z,16.55
2019-06-07T22:38:22.410Z,16.51
2019-06-07T22:40:50.929Z,16.38
2019-06-07T22:43:19.469Z,16.29
2019-06-07T22:45:48.028Z,16.33
2019-06-07T22:48:17.555Z,16.38
2019-06-07T22:50:46.124Z,16.28
2019-06-07T22:53:15.549Z,16.18
2019-06-07T22:55:46.330Z,16.10
2019-06-07T22:58:15.974Z,16.05
2019-06-07T23:00:44.683Z,16.03
2019-06-07T23:03:14.897Z,15.99
2019-06-07T23:05:45.273Z,15.93
2019-06-07T23:08:14.913Z,15.84
2019-06-07T23:10:45.257Z,15.85
2019-06-07T23:14:09.140Z,15.79
2019-06-07T23:16:54.366Z,15.69
2019-06-07T23:19:07.954Z,15.67
2019-06-07T23:21:36.472Z,15.58
2019-06-07T23:24:05.052Z,15.54
2019-06-07T23:26:33.636Z,15.54
2019-06-07T23:29:02.225Z,15.51
2019-06-07T23:32:24.491Z,15.50
2019-06-07T23:34:52.991Z,15.46
2019-06-07T23:37:21.494Z,15.39
2019-06-07T23:39:49.980Z,15.38
2019-06-07T23:42:19.711Z,15.34
2019-06-07T23:44:48.251Z,15.36
2019-06-07T23:47:17.670Z,15.31
2019-06-07T23:49:46.935Z,15.31
2019-06-07T23:52:15.610Z,15.30
2019-06-07T23:54:44.086Z,15.36
2019-06-07T23:57:13.767Z,15.39
2019-06-07T23:59:42.456Z,15.39
