createdAt,value
2018-07-08T00:02:06.996Z,74.94
2018-07-08T00:05:11.935Z,75.03
2018-07-08T00:08:16.261Z,75.22
2018-07-08T00:11:20.616Z,75.80
2018-07-08T00:14:25.019Z,75.72
2018-07-08T00:17:29.396Z,74.66
2018-07-08T00:20:33.698Z,75.07
2018-07-08T00:23:38.190Z,76.04
2018-07-08T00:26:42.626Z,74.95
2018-07-08T00:29:47.026Z,75.84
2018-07-08T00:32:51.666Z,76.04
2018-07-08T00:35:56.033Z,75.58
2018-07-08T00:39:00.310Z,74.93
2018-07-08T00:42:04.617Z,76.27
2018-07-08T00:45:08.903Z,76.37
2018-07-08T00:48:13.320Z,76.76
2018-07-08T00:51:17.675Z,77.01
2018-07-08T00:54:22.081Z,76.21
2018-07-08T00:57:26.399Z,76.55
2018-07-08T01:00:38.956Z,77.30
2018-07-08T01:03:43.257Z,77.47
2018-07-08T01:06:47.731Z,76.89
2018-07-08T01:09:52.171Z,77.37
2018-07-08T01:12:56.624Z,77.19
2018-07-08T01:16:00.974Z,77.26
2018-07-08T01:19:06.052Z,77.97
2018-07-08T01:22:10.373Z,77.24
2018-07-08T01:25:16.882Z,77.42
2018-07-08T01:28:21.295Z,77.53
2018-07-08T01:31:27.066Z,78.39
2018-07-08T01:34:31.374Z,78.28
2018-07-08T01:37:35.935Z,78.99
2018-07-08T01:40:40.369Z,78.60
2018-07-08T01:43:44.694Z,79.14
2018-07-08T01:46:48.968Z,78.86
2018-07-08T01:49:53.498Z,78.28
2018-07-08T01:52:57.791Z,78.77
2018-07-08T01:56:02.264Z,78.77
2018-07-08T01:59:06.305Z,78.13
2018-07-08T02:02:10.585Z,78.85
2018-07-08T02:05:14.846Z,79.08
2018-07-08T02:08:19.256Z,79.38
2018-07-08T02:11:24.665Z,78.72
2018-07-08T02:14:29.830Z,79.81
2018-07-08T02:17:34.390Z,79.43
2018-07-08T02:20:38.996Z,79.47
2018-07-08T02:23:43.300Z,79.49
2018-07-08T02:26:49.231Z,78.44
2018-07-08T02:29:53.769Z,79.28
2018-07-08T02:32:58.082Z,78.70
2018-07-08T02:36:02.721Z,78.80
2018-07-08T02:39:08.219Z,79.23
2018-07-08T02:42:12.693Z,78.73
2018-07-08T02:45:17.581Z,78.42
2018-07-08T02:48:21.957Z,78.92
2018-07-08T02:51:26.978Z,79.52
2018-07-08T02:54:31.428Z,78.03
2018-07-08T02:57:35.742Z,78.25
2018-07-08T03:00:40.090Z,77.63
2018-07-08T03:03:45.156Z,77.60
2018-07-08T03:06:49.844Z,77.73
2018-07-08T03:09:54.183Z,78.17
2018-07-08T03:12:58.509Z,78.62
2018-07-08T03:16:02.866Z,79.13
2018-07-08T03:19:07.254Z,78.46
2018-07-08T03:22:11.727Z,78.26
2018-07-08T03:25:16.423Z,78.05
2018-07-08T03:28:20.746Z,78.70
2018-07-08T03:31:25.162Z,80.60
2018-07-08T03:34:29.533Z,80.52
2018-07-08T03:37:33.822Z,80.92
2018-07-08T03:40:38.204Z,80.56
2018-07-08T03:43:42.523Z,81.08
2018-07-08T03:46:46.847Z,80.77
2018-07-08T03:49:51.457Z,79.71
2018-07-08T03:52:55.942Z,79.37
2018-07-08T03:56:00.225Z,79.22
2018-07-08T03:59:04.823Z,79.16
2018-07-08T04:02:09.148Z,79.88
2018-07-08T04:05:13.800Z,79.53
2018-07-08T04:08:18.319Z,79.39
2018-07-08T04:11:22.803Z,78.94
2018-07-08T04:14:28.201Z,78.59
2018-07-08T04:17:33.743Z,78.06
2018-07-08T04:20:39.101Z,77.94
2018-07-08T04:23:43.562Z,76.95
2018-07-08T04:26:48.098Z,77.06
2018-07-08T04:29:53.221Z,76.48
2018-07-08T04:32:58.481Z,75.38
2018-07-08T04:36:03.088Z,74.16
2018-07-08T04:39:08.728Z,74.18
2018-07-08T04:42:13.420Z,74.67
2018-07-08T04:45:18.208Z,74.13
2018-07-08T04:48:23.133Z,74.39
2018-07-08T04:51:27.840Z,74.55
2018-07-08T04:54:32.492Z,75.05
2018-07-08T04:57:37.334Z,74.48
2018-07-08T05:00:42.220Z,74.29
2018-07-08T05:03:46.846Z,73.95
2018-07-08T05:06:51.333Z,73.03
2018-07-08T05:09:57.512Z,72.81
2018-07-08T05:13:01.980Z,72.73
2018-07-08T05:16:06.688Z,71.95
2018-07-08T05:19:11.295Z,71.29
2018-07-08T05:22:15.994Z,69.18
2018-07-08T05:25:20.329Z,70.13
2018-07-08T05:28:24.745Z,69.27
2018-07-08T05:31:29.055Z,69.72
2018-07-08T05:34:34.260Z,70.96
2018-07-08T05:37:38.789Z,71.75
2018-07-08T05:40:43.133Z,71.56
2018-07-08T05:43:47.561Z,72.53
2018-07-08T05:46:51.857Z,69.97
2018-07-08T05:49:56.990Z,69.77
2018-07-08T05:53:01.395Z,70.06
2018-07-08T05:56:06.386Z,69.51
2018-07-08T05:59:10.923Z,68.97
2018-07-08T06:02:15.789Z,68.02
2018-07-08T06:05:20.214Z,66.98
2018-07-08T06:08:24.708Z,66.21
2018-07-08T06:11:29.210Z,66.29
2018-07-08T06:14:33.615Z,65.28
2018-07-08T06:17:38.240Z,64.86
2018-07-08T06:20:42.631Z,63.41
2018-07-08T06:23:46.939Z,62.56
2018-07-08T06:26:51.245Z,62.72
2018-07-08T06:29:55.572Z,61.96
2018-07-08T06:33:00.074Z,60.33
2018-07-08T06:36:04.642Z,58.71
2018-07-08T06:39:09.398Z,56.90
2018-07-08T06:42:13.716Z,59.12
2018-07-08T06:45:17.997Z,60.16
2018-07-08T06:48:22.843Z,59.02
2018-07-08T06:51:27.149Z,58.35
2018-07-08T06:54:31.220Z,57.13
2018-07-08T06:57:35.696Z,58.62
2018-07-08T07:00:39.831Z,57.78
2018-07-08T07:03:44.350Z,56.99
2018-07-08T07:06:48.948Z,54.99
2018-07-08T07:09:53.400Z,53.07
2018-07-08T07:12:57.727Z,54.91
2018-07-08T07:16:02.313Z,53.98
2018-07-08T07:19:07.392Z,54.29
2018-07-08T07:22:11.697Z,55.30
2018-07-08T07:25:16.909Z,54.52
2018-07-08T07:28:21.405Z,51.40
2018-07-08T07:31:27.908Z,51.10
2018-07-08T07:34:32.470Z,52.18
2018-07-08T07:37:36.905Z,50.63
2018-07-08T07:40:41.333Z,50.06
2018-07-08T07:43:45.688Z,51.50
2018-07-08T07:46:50.258Z,50.42
2018-07-08T07:49:54.576Z,51.06
2018-07-08T07:52:59.012Z,51.92
2018-07-08T07:56:03.409Z,48.61
2018-07-08T07:59:07.894Z,50.68
2018-07-08T08:02:12.336Z,51.41
2018-07-08T08:05:16.845Z,52.85
2018-07-08T08:08:21.262Z,55.79
2018-07-08T08:11:26.826Z,56.13
2018-07-08T08:14:31.729Z,58.17
2018-07-08T08:17:36.465Z,55.05
2018-07-08T08:20:40.956Z,55.26
2018-07-08T08:23:45.348Z,56.54
2018-07-08T08:26:50.241Z,55.95
2018-07-08T08:29:55.573Z,56.83
2018-07-08T08:32:59.963Z,54.48
2018-07-08T08:36:04.287Z,55.88
2018-07-08T08:39:08.994Z,56.56
2018-07-08T08:42:13.796Z,55.26
2018-07-08T08:45:19.573Z,52.28
2018-07-08T08:48:24.142Z,49.17
2018-07-08T08:51:28.784Z,52.21
2018-07-08T08:54:33.155Z,50.90
2018-07-08T08:57:37.902Z,50.53
2018-07-08T09:00:44.920Z,51.24
2018-07-08T09:03:49.306Z,52.32
2018-07-08T09:06:54.212Z,51.15
2018-07-08T09:10:08.510Z,52.79
2018-07-08T09:13:12.997Z,50.84
2018-07-08T09:16:20.457Z,49.98
2018-07-08T09:19:24.956Z,51.42
2018-07-08T09:22:29.465Z,51.13
2018-07-08T09:25:34.138Z,50.18
2018-07-08T09:28:38.432Z,51.19
2018-07-08T09:31:42.884Z,50.93
2018-07-08T09:34:47.232Z,50.43
2018-07-08T09:37:51.586Z,51.61
2018-07-08T09:40:55.918Z,49.01
2018-07-08T09:44:00.340Z,50.80
2018-07-08T09:47:04.844Z,50.47
2018-07-08T09:50:09.177Z,51.68
2018-07-08T09:53:13.877Z,50.50
2018-07-08T09:56:18.762Z,50.44
2018-07-08T09:59:24.957Z,52.52
2018-07-08T10:02:29.344Z,50.08
2018-07-08T10:05:34.184Z,48.87
2018-07-08T10:08:39.359Z,49.64
2018-07-08T10:11:43.834Z,50.94
2018-07-08T10:14:48.311Z,49.73
2018-07-08T10:17:52.954Z,49.98
2018-07-08T10:20:57.749Z,48.78
2018-07-08T10:24:02.340Z,48.94
2018-07-08T10:27:25.025Z,48.53
2018-07-08T10:30:29.720Z,47.72
2018-07-08T10:33:49.701Z,48.05
2018-07-08T10:36:54.114Z,48.44
2018-07-08T10:39:58.541Z,48.53
2018-07-08T10:43:03.869Z,49.20
2018-07-08T10:46:08.137Z,47.61
2018-07-08T10:49:12.442Z,46.36
2018-07-08T10:52:17.154Z,46.67
2018-07-08T10:55:21.262Z,48.28
2018-07-08T10:58:25.524Z,45.47
2018-07-08T11:01:30.147Z,47.57
2018-07-08T11:04:35.280Z,47.46
2018-07-08T11:07:40.780Z,45.90
2018-07-08T11:10:45.600Z,45.80
2018-07-08T11:13:49.953Z,46.00
2018-07-08T11:16:54.258Z,47.10
2018-07-08T11:19:58.753Z,46.92
2018-07-08T11:23:03.052Z,47.43
2018-07-08T11:26:07.790Z,46.32
2018-07-08T11:29:12.105Z,44.59
2018-07-08T11:32:16.404Z,46.78
2018-07-08T11:35:20.685Z,44.51
2018-07-08T11:38:24.964Z,44.72
2018-07-08T11:41:29.529Z,43.76
2018-07-08T11:44:33.808Z,43.33
2018-07-08T11:47:38.464Z,43.05
2018-07-08T11:50:42.793Z,42.54
2018-07-08T11:53:47.264Z,41.86
2018-07-08T11:56:51.624Z,42.27
2018-07-08T11:59:56.012Z,41.47
2018-07-08T12:03:00.097Z,43.19
2018-07-08T12:06:04.439Z,43.73
2018-07-08T12:09:09.045Z,41.66
2018-07-08T12:12:14.404Z,43.08
2018-07-08T12:15:18.704Z,43.23
2018-07-08T12:18:23.101Z,42.72
2018-07-08T12:21:28.095Z,40.64
2018-07-08T12:24:32.483Z,42.33
2018-07-08T12:27:36.962Z,42.35
2018-07-08T12:30:41.309Z,41.54
2018-07-08T12:33:45.678Z,41.69
2018-07-08T12:36:50.073Z,42.29
2018-07-08T12:39:55.518Z,42.12
2018-07-08T12:42:59.851Z,43.77
2018-07-08T12:46:04.395Z,45.02
2018-07-08T12:49:08.857Z,43.74
2018-07-08T12:52:14.379Z,43.87
2018-07-08T12:55:18.747Z,43.28
2018-07-08T12:58:23.083Z,42.63
2018-07-08T13:01:27.696Z,44.09
2018-07-08T13:04:32.034Z,43.12
2018-07-08T13:07:36.412Z,44.18
2018-07-08T13:10:41.452Z,41.28
2018-07-08T13:13:45.804Z,43.14
2018-07-08T13:16:50.181Z,40.57
2018-07-08T13:19:57.256Z,39.05
2018-07-08T13:23:01.558Z,40.63
2018-07-08T13:26:05.980Z,40.84
2018-07-08T13:29:10.445Z,40.75
2018-07-08T13:32:15.169Z,40.88
2018-07-08T13:35:19.413Z,39.58
2018-07-08T13:38:23.803Z,41.03
2018-07-08T13:41:28.364Z,41.01
2018-07-08T13:44:32.626Z,42.78
2018-07-08T13:47:36.954Z,42.16
2018-07-08T13:50:41.733Z,42.03
2018-07-08T13:53:46.045Z,41.46
2018-07-08T13:56:50.642Z,40.27
2018-07-08T13:59:54.935Z,39.06
2018-07-08T14:02:59.208Z,39.33
2018-07-08T14:06:03.577Z,39.86
2018-07-08T14:09:08.443Z,42.72
2018-07-08T14:12:12.730Z,42.96
2018-07-08T14:15:17.034Z,41.98
2018-07-08T14:18:21.346Z,39.26
2018-07-08T14:21:25.889Z,44.03
2018-07-08T14:24:30.214Z,41.00
2018-07-08T14:27:34.536Z,39.78
2018-07-08T14:30:38.809Z,40.97
2018-07-08T14:33:43.085Z,40.04
2018-07-08T14:36:48.051Z,40.25
2018-07-08T14:39:52.341Z,40.82
2018-07-08T14:42:56.673Z,40.15
2018-07-08T14:46:02.132Z,38.86
2018-07-08T14:49:06.422Z,40.84
2018-07-08T14:52:10.672Z,39.37
2018-07-08T14:55:14.996Z,40.11
2018-07-08T14:58:19.314Z,39.61
2018-07-08T15:01:24.034Z,40.26
2018-07-08T15:04:28.575Z,41.31
2018-07-08T15:07:32.942Z,41.57
2018-07-08T15:10:37.263Z,40.55
2018-07-08T15:13:41.633Z,40.29
2018-07-08T15:16:46.071Z,42.40
2018-07-08T15:19:50.473Z,41.27
2018-07-08T15:22:54.986Z,42.42
2018-07-08T15:25:59.348Z,39.63
2018-07-08T15:29:03.676Z,38.15
2018-07-08T15:32:07.934Z,38.98
2018-07-08T15:35:12.430Z,38.21
2018-07-08T15:38:16.734Z,39.32
2018-07-08T15:41:21.031Z,40.34
2018-07-08T15:44:25.364Z,40.49
2018-07-08T15:47:29.679Z,40.67
2018-07-08T15:50:33.965Z,41.04
2018-07-08T15:53:39.023Z,40.81
2018-07-08T15:56:43.301Z,41.48
2018-07-08T15:59:47.660Z,41.45
2018-07-08T16:02:52.006Z,40.71
2018-07-08T16:05:56.315Z,38.93
2018-07-08T16:09:00.731Z,40.78
2018-07-08T16:12:05.279Z,38.57
2018-07-08T16:15:09.863Z,40.27
2018-07-08T16:18:14.350Z,38.82
2018-07-08T16:21:18.609Z,39.35
2018-07-08T16:24:23.039Z,39.38
2018-07-08T16:27:27.409Z,40.65
2018-07-08T16:30:31.789Z,41.10
2018-07-08T16:33:36.323Z,39.68
2018-07-08T16:36:40.860Z,40.38
2018-07-08T16:39:45.215Z,40.21
2018-07-08T16:42:49.516Z,39.74
2018-07-08T16:45:53.885Z,40.42
2018-07-08T16:48:58.244Z,40.99
2018-07-08T16:52:02.680Z,39.69
2018-07-08T16:55:07.079Z,36.54
2018-07-08T16:58:11.541Z,36.23
2018-07-08T17:01:15.856Z,38.65
2018-07-08T17:04:20.139Z,36.87
2018-07-08T17:07:24.477Z,38.20
2018-07-08T17:10:28.853Z,40.04
2018-07-08T17:13:33.998Z,39.62
2018-07-08T17:16:38.422Z,39.59
2018-07-08T17:19:43.534Z,38.84
2018-07-08T17:22:48.634Z,40.45
2018-07-08T17:25:53.338Z,40.22
2018-07-08T17:28:57.641Z,40.24
2018-07-08T17:32:02.342Z,40.38
2018-07-08T17:35:07.065Z,40.07
2018-07-08T17:38:11.380Z,39.90
2018-07-08T17:41:15.640Z,41.96
2018-07-08T17:44:20.292Z,41.72
2018-07-08T17:47:24.796Z,41.82
2018-07-08T17:50:29.243Z,41.99
2018-07-08T17:53:33.848Z,42.65
2018-07-08T17:56:38.831Z,42.79
2018-07-08T17:59:43.293Z,43.18
2018-07-08T18:02:47.737Z,42.56
2018-07-08T18:05:52.328Z,44.20
2018-07-08T18:08:56.735Z,45.08
2018-07-08T18:12:01.289Z,44.29
2018-07-08T18:15:05.893Z,44.93
2018-07-08T18:18:10.361Z,45.78
2018-07-08T18:21:16.223Z,43.77
2018-07-08T18:24:20.786Z,44.96
2018-07-08T18:27:25.152Z,45.86
2018-07-08T18:30:29.642Z,45.40
2018-07-08T18:33:34.086Z,46.45
2018-07-08T18:36:39.008Z,45.98
2018-07-08T18:39:44.711Z,46.31
2018-07-08T18:42:49.242Z,45.74
2018-07-08T18:45:54.132Z,46.51
2018-07-08T18:48:58.828Z,46.59
2018-07-08T18:52:03.236Z,46.44
2018-07-08T18:55:07.996Z,45.92
2018-07-08T18:58:12.416Z,46.03
2018-07-08T19:01:17.633Z,45.65
2018-07-08T19:04:22.075Z,46.69
2018-07-08T19:07:26.556Z,47.13
2018-07-08T19:10:31.057Z,47.85
2018-07-08T19:13:35.709Z,49.00
2018-07-08T19:16:41.117Z,50.77
2018-07-08T19:19:45.561Z,51.90
2018-07-08T19:22:50.281Z,53.01
2018-07-08T19:25:54.646Z,53.14
2018-07-08T19:28:59.070Z,54.59
2018-07-08T19:32:03.734Z,53.04
2018-07-08T19:35:08.023Z,53.55
2018-07-08T19:38:12.384Z,53.07
2018-07-08T19:41:16.764Z,53.18
2018-07-08T19:44:21.986Z,53.87
2018-07-08T19:47:26.416Z,54.37
2018-07-08T19:50:30.962Z,54.50
2018-07-08T19:53:35.337Z,55.44
2018-07-08T19:56:40.493Z,56.36
2018-07-08T19:59:45.680Z,57.37
2018-07-08T20:02:50.143Z,58.05
2018-07-08T20:05:54.637Z,59.21
2018-07-08T20:08:59.086Z,58.78
2018-07-08T20:12:03.386Z,59.79
2018-07-08T20:15:07.698Z,60.38
2018-07-08T20:18:12.224Z,60.50
2018-07-08T20:21:16.848Z,60.41
2018-07-08T20:24:20.978Z,60.76
2018-07-08T20:27:25.269Z,62.13
2018-07-08T20:30:29.652Z,61.05
2018-07-08T20:33:33.999Z,61.60
2018-07-08T20:36:38.533Z,62.10
2018-07-08T20:39:42.922Z,62.13
2018-07-08T20:42:47.291Z,62.30
2018-07-08T20:45:51.692Z,62.24
2018-07-08T20:48:56.729Z,63.60
2018-07-08T20:52:01.266Z,62.89
2018-07-08T20:55:05.577Z,63.50
2018-07-08T20:58:09.885Z,63.20
2018-07-08T21:01:14.156Z,64.45
2018-07-08T21:04:18.444Z,62.42
2018-07-08T21:07:22.761Z,62.69
2018-07-08T21:10:27.085Z,62.41
2018-07-08T21:13:31.656Z,62.55
2018-07-08T21:16:35.960Z,63.58
2018-07-08T21:19:40.431Z,63.11
2018-07-08T21:22:44.695Z,63.32
2018-07-08T21:25:48.996Z,64.11
2018-07-08T21:28:53.363Z,63.72
2018-07-08T21:31:57.632Z,64.65
2018-07-08T21:35:01.941Z,65.61
2018-07-08T21:38:06.817Z,64.82
2018-07-08T21:41:11.172Z,64.70
2018-07-08T21:44:15.993Z,65.25
2018-07-08T21:47:21.502Z,65.13
2018-07-08T21:50:25.785Z,65.41
2018-07-08T21:53:30.291Z,66.25
2018-07-08T21:56:34.599Z,67.06
2018-07-08T21:59:38.923Z,66.76
2018-07-08T22:02:45.940Z,67.16
2018-07-08T22:05:50.241Z,66.97
2018-07-08T22:08:54.755Z,67.92
2018-07-08T22:11:59.129Z,67.62
2018-07-08T22:15:03.482Z,67.62
2018-07-08T22:18:07.797Z,68.37
2018-07-08T22:21:12.649Z,68.27
2018-07-08T22:24:17.390Z,68.80
2018-07-08T22:27:24.745Z,69.43
2018-07-08T22:30:29.430Z,69.38
2018-07-08T22:33:33.924Z,69.69
2018-07-08T22:36:38.405Z,70.23
2018-07-08T22:39:42.725Z,70.67
2018-07-08T22:42:47.245Z,71.12
2018-07-08T22:45:51.800Z,71.04
2018-07-08T22:48:56.186Z,72.24
2018-07-08T22:52:00.749Z,72.00
2018-07-08T22:55:05.558Z,71.72
2018-07-08T22:58:09.867Z,71.89
2018-07-08T23:01:31.637Z,72.80
2018-07-08T23:04:35.918Z,72.51
2018-07-08T23:07:41.125Z,72.79
2018-07-08T23:10:45.424Z,73.69
2018-07-08T23:13:50.511Z,74.11
2018-07-08T23:16:54.896Z,73.87
2018-07-08T23:19:59.521Z,74.46
2018-07-08T23:23:03.646Z,74.99
2018-07-08T23:26:08.103Z,75.71
2018-07-08T23:29:12.456Z,74.77
2018-07-08T23:32:16.825Z,74.96
2018-07-08T23:35:21.195Z,75.15
2018-07-08T23:38:25.637Z,74.81
2018-07-08T23:41:30.282Z,74.98
2018-07-08T23:44:34.709Z,75.10
2018-07-08T23:47:39.048Z,75.21
2018-07-08T23:50:43.320Z,75.79
2018-07-08T23:53:48.525Z,75.68
2018-07-08T23:56:52.845Z,76.02
2018-07-08T23:59:57.204Z,74.96
