createdAt,value
2024-03-05T00:00:29.150Z,93.76
2024-03-05T00:01:29.201Z,93.76
2024-03-05T00:02:29.099Z,93.76
2024-03-05T00:03:29.183Z,93.86
2024-03-05T00:04:29.105Z,93.86
2024-03-05T00:05:29.071Z,93.86
2024-03-05T00:06:29.083Z,93.86
2024-03-05T00:07:29.062Z,93.96
2024-03-05T00:08:29.060Z,93.96
2024-03-05T00:09:29.024Z,94.01
2024-03-05T00:10:29.092Z,94.01
2024-03-05T00:11:29.086Z,94.11
2024-03-05T00:12:28.987Z,94.11
2024-03-05T00:13:29.059Z,94.11
2024-03-05T00:14:28.970Z,94.11
2024-03-05T00:15:28.989Z,94.21
2024-03-05T00:16:29.056Z,94.32
2024-03-05T00:17:28.965Z,94.42
2024-03-05T00:18:28.958Z,94.52
2024-03-05T00:19:28.973Z,94.52
2024-03-05T00:20:28.925Z,94.52
2024-03-05T00:21:28.906Z,94.52
2024-03-05T00:22:28.937Z,94.52
2024-03-05T00:23:28.897Z,94.52
2024-03-05T00:24:28.891Z,94.52
2024-03-05T00:25:28.888Z,94.52
2024-03-05T00:26:28.843Z,94.42
2024-03-05T00:27:28.857Z,94.42
2024-03-05T00:28:28.877Z,94.42
2024-03-05T00:29:28.856Z,94.42
2024-03-05T00:30:28.815Z,94.32
2024-03-05T00:31:28.813Z,94.32
2024-03-05T00:32:28.798Z,94.21
2024-03-05T00:33:28.784Z,94.11
2024-03-05T00:34:28.809Z,94.11
2024-03-05T00:35:28.754Z,94.01
2024-03-05T00:36:28.758Z,93.90
2024-03-05T00:37:28.778Z,93.60
2024-03-05T00:38:33.625Z,93.39
2024-03-05T00:39:28.719Z,93.29
2024-03-05T00:40:28.742Z,93.29
2024-03-05T00:41:28.706Z,93.19
2024-03-05T00:42:28.703Z,92.98
2024-03-05T00:43:28.740Z,92.78
2024-03-05T00:44:28.663Z,92.88
2024-03-05T00:45:28.650Z,92.57
2024-03-05T00:46:28.671Z,92.16
2024-03-05T00:47:28.684Z,91.75
2024-03-05T00:48:28.615Z,91.44
2024-03-05T00:49:28.716Z,91.59
2024-03-05T00:50:28.605Z,91.49
2024-03-05T00:51:28.602Z,91.18
2024-03-05T00:52:28.663Z,91.08
2024-03-05T00:53:28.595Z,90.67
2024-03-05T00:54:28.546Z,90.36
2024-03-05T00:55:28.641Z,90.26
2024-03-05T00:56:28.526Z,90.16
2024-03-05T00:57:28.666Z,89.84
2024-03-05T00:58:28.554Z,89.84
2024-03-05T00:59:28.534Z,89.43
2024-03-05T01:00:28.479Z,89.37
2024-03-05T01:01:28.709Z,89.27
2024-03-05T01:02:28.561Z,88.96
2024-03-05T01:03:28.479Z,88.66
2024-03-05T01:04:28.479Z,88.86
2024-03-05T01:05:28.475Z,88.45
2024-03-05T01:06:28.470Z,88.14
2024-03-05T01:07:28.543Z,87.84
2024-03-05T01:08:28.480Z,87.53
2024-03-05T01:09:28.454Z,87.53
2024-03-05T01:10:28.429Z,87.43
2024-03-05T01:11:28.475Z,87.32
2024-03-05T01:12:28.366Z,87.37
2024-03-05T01:13:28.471Z,87.26
2024-03-05T01:14:28.336Z,86.85
2024-03-05T01:15:28.455Z,86.65
2024-03-05T01:16:28.401Z,86.54
2024-03-05T01:17:28.372Z,86.54
2024-03-05T01:18:28.313Z,86.44
2024-03-05T01:19:28.296Z,86.44
2024-03-05T01:20:28.269Z,86.44
2024-03-05T01:21:28.294Z,86.54
2024-03-05T01:22:28.340Z,86.54
2024-03-05T01:23:28.250Z,86.33
2024-03-05T01:24:28.253Z,86.44
2024-03-05T01:25:28.243Z,86.13
2024-03-05T01:26:28.222Z,86.24
2024-03-05T01:27:28.250Z,85.21
2024-03-05T01:28:28.321Z,84.90
2024-03-05T01:29:28.181Z,84.84
2024-03-05T02:50:12.805Z,81.52
2024-03-05T02:51:13.582Z,81.73
2024-03-05T02:52:13.593Z,81.73
2024-03-05T02:53:13.544Z,81.73
2024-03-05T02:54:13.561Z,81.62
2024-03-05T02:55:13.617Z,81.62
2024-03-05T02:56:13.522Z,81.35
2024-03-05T02:57:13.522Z,81.76
2024-03-05T02:58:13.533Z,82.18
2024-03-05T02:59:13.494Z,82.18
2024-03-05T03:00:13.504Z,82.07
2024-03-05T03:01:13.606Z,81.87
2024-03-05T03:02:13.489Z,81.97
2024-03-05T03:03:13.452Z,82.18
2024-03-05T03:04:13.508Z,82.28
2024-03-05T03:05:13.428Z,82.48
2024-03-05T03:06:13.432Z,82.48
2024-03-05T03:07:13.462Z,82.69
2024-03-05T03:08:13.442Z,82.79
2024-03-05T03:09:13.376Z,82.79
2024-03-05T03:10:13.504Z,82.79
2024-03-05T03:11:13.431Z,82.79
2024-03-05T03:12:13.354Z,83.00
2024-03-05T03:13:13.378Z,83.00
2024-03-05T03:14:13.348Z,83.11
2024-03-05T03:15:13.339Z,83.11
2024-03-05T03:16:13.298Z,83.00
2024-03-05T03:17:13.317Z,83.20
2024-03-05T03:18:13.387Z,82.90
2024-03-05T03:19:13.698Z,82.69
2024-03-05T03:20:13.274Z,82.48
2024-03-05T03:21:13.261Z,82.69
2024-03-05T03:22:13.325Z,82.59
2024-03-05T03:23:13.254Z,82.59
2024-03-05T03:24:13.218Z,82.73
2024-03-05T03:25:13.304Z,82.73
2024-03-05T03:26:13.280Z,83.04
2024-03-05T03:27:13.181Z,83.25
2024-03-05T03:28:13.237Z,83.25
2024-03-05T03:29:13.178Z,83.35
2024-03-05T03:30:13.216Z,83.35
2024-03-05T03:31:13.231Z,83.14
2024-03-05T03:32:13.140Z,83.35
2024-03-05T03:33:13.186Z,83.45
2024-03-05T03:34:13.162Z,83.65
2024-03-05T03:35:13.112Z,83.45
2024-03-05T03:36:13.180Z,83.39
2024-03-05T03:37:13.105Z,83.65
2024-03-05T03:38:13.076Z,83.76
2024-03-05T03:39:13.075Z,83.59
2024-03-05T03:40:13.196Z,83.80
2024-03-05T03:41:13.052Z,83.70
2024-03-05T03:42:13.060Z,83.59
2024-03-05T03:43:13.073Z,83.70
2024-03-05T03:44:13.023Z,83.49
2024-03-05T03:45:13.017Z,83.80
2024-03-05T03:46:13.034Z,83.80
2024-03-05T03:47:13.037Z,83.70
2024-03-05T03:48:13.009Z,84.00
2024-03-05T03:49:12.966Z,84.11
2024-03-05T03:50:12.972Z,84.05
2024-03-05T03:51:12.948Z,84.25
2024-03-05T03:52:12.940Z,84.35
2024-03-05T03:53:12.944Z,84.66
2024-03-05T03:54:12.941Z,84.77
2024-03-05T03:55:12.943Z,84.77
2024-03-05T03:56:12.894Z,84.91
2024-03-05T03:57:12.894Z,85.11
2024-03-05T03:58:12.908Z,85.31
2024-03-05T03:59:12.879Z,85.42
2024-03-05T04:00:12.839Z,85.42
2024-03-05T04:01:12.881Z,85.63
2024-03-05T04:02:12.846Z,85.73
2024-03-05T04:03:12.855Z,85.94
2024-03-05T04:04:12.825Z,85.94
2024-03-05T04:05:12.817Z,85.97
2024-03-05T04:06:12.825Z,86.08
2024-03-05T04:07:12.786Z,86.18
2024-03-05T04:08:12.820Z,86.49
2024-03-05T04:09:12.749Z,86.60
2024-03-05T04:10:12.794Z,86.70
2024-03-05T04:11:12.855Z,86.70
2024-03-05T04:12:12.731Z,86.80
2024-03-05T04:13:12.725Z,86.80
2024-03-05T04:14:12.706Z,87.01
2024-03-05T04:15:12.698Z,87.15
2024-03-05T04:16:12.741Z,87.15
2024-03-05T04:17:12.673Z,87.26
2024-03-05T04:18:12.770Z,87.66
2024-03-05T04:19:12.668Z,87.56
2024-03-05T04:20:12.656Z,87.56
2024-03-05T04:21:12.650Z,87.56
2024-03-05T04:22:12.639Z,87.66
2024-03-05T04:23:12.621Z,87.56
2024-03-05T04:24:12.608Z,87.56
2024-03-05T04:25:12.596Z,87.77
2024-03-05T04:26:12.612Z,88.02
2024-03-05T04:27:12.568Z,88.08
2024-03-05T04:28:12.587Z,88.08
2024-03-05T04:29:12.555Z,88.08
2024-03-05T04:30:12.545Z,88.18
2024-03-05T04:31:12.523Z,88.22
2024-03-05T04:32:12.532Z,88.22
2024-03-05T04:33:12.639Z,88.32
2024-03-05T04:34:12.486Z,88.43
2024-03-05T04:35:12.618Z,88.43
2024-03-05T04:36:12.465Z,88.43
2024-03-05T04:37:12.480Z,88.32
2024-03-05T04:38:12.455Z,88.43
2024-03-05T04:39:12.463Z,88.53
2024-03-05T04:40:12.453Z,88.43
2024-03-05T04:41:12.428Z,88.64
2024-03-05T04:42:12.477Z,88.64
2024-03-05T04:43:12.457Z,88.74
2024-03-05T04:44:12.387Z,88.64
2024-03-05T04:45:12.382Z,88.74
2024-03-05T04:46:12.381Z,88.74
2024-03-05T04:47:12.353Z,88.74
2024-03-05T04:48:12.419Z,88.74
2024-03-05T04:51:40.583Z,88.43
2024-03-05T04:52:41.548Z,88.64
2024-03-05T04:53:41.556Z,88.74
2024-03-05T04:54:41.507Z,88.74
2024-03-05T04:55:41.527Z,88.84
2024-03-05T04:56:41.578Z,88.95
2024-03-05T04:57:41.469Z,88.95
2024-03-05T04:58:41.497Z,88.95
2024-03-05T04:59:41.443Z,88.95
2024-03-05T05:00:41.505Z,89.09
2024-03-05T05:01:41.650Z,89.19
2024-03-05T05:02:41.448Z,89.19
2024-03-05T05:03:41.420Z,89.29
2024-03-05T05:04:41.446Z,89.19
2024-03-05T05:05:41.422Z,89.19
2024-03-05T05:06:41.394Z,89.29
2024-03-05T05:07:41.416Z,89.40
2024-03-05T05:08:41.361Z,89.40
2024-03-05T05:09:41.375Z,89.61
2024-03-05T05:10:41.405Z,89.61
2024-03-05T05:11:41.370Z,89.61
2024-03-05T05:12:41.328Z,89.61
2024-03-05T05:13:42.972Z,89.61
2024-03-05T05:14:41.269Z,89.50
2024-03-05T05:15:41.223Z,89.61
2024-03-05T05:16:41.293Z,89.81
2024-03-05T05:17:41.282Z,89.71
2024-03-05T05:18:41.209Z,89.81
2024-03-05T05:19:41.260Z,89.65
2024-03-05T05:20:41.221Z,89.71
2024-03-05T05:21:41.170Z,89.86
2024-03-05T05:22:41.294Z,89.65
2024-03-05T05:23:41.206Z,89.75
2024-03-05T05:24:41.159Z,89.75
2024-03-05T05:25:41.133Z,89.75
2024-03-05T05:26:41.115Z,89.86
2024-03-05T05:27:41.089Z,89.95
2024-03-05T05:28:41.129Z,89.95
2024-03-05T05:29:42.745Z,90.06
2024-03-05T05:30:41.079Z,90.06
2024-03-05T05:31:41.082Z,90.16
2024-03-05T05:32:41.504Z,90.37
2024-03-05T05:33:41.057Z,90.26
2024-03-05T05:34:41.098Z,90.26
2024-03-05T05:35:41.024Z,90.37
2024-03-05T05:36:41.027Z,90.37
2024-03-05T05:37:41.029Z,90.47
2024-03-05T05:38:41.032Z,90.37
2024-03-05T05:39:40.959Z,90.47
2024-03-05T05:40:41.098Z,90.37
2024-03-05T05:41:40.983Z,90.37
2024-03-05T05:42:40.931Z,90.37
2024-03-05T05:43:40.970Z,90.26
2024-03-05T05:44:40.928Z,90.26
2024-03-05T05:45:40.916Z,90.26
2024-03-05T05:46:41.061Z,90.37
2024-03-05T05:47:40.974Z,90.26
2024-03-05T05:48:40.993Z,90.37
2024-03-05T05:49:40.896Z,90.37
2024-03-05T05:50:40.901Z,90.37
2024-03-05T05:51:40.840Z,90.37
2024-03-05T05:52:40.876Z,90.26
2024-03-05T05:53:40.829Z,90.16
2024-03-05T05:54:40.835Z,90.16
2024-03-05T05:55:40.827Z,90.26
2024-03-05T05:56:40.811Z,90.37
2024-03-05T05:57:40.791Z,90.16
2024-03-05T05:58:40.807Z,90.16
2024-03-05T05:59:40.759Z,90.26
2024-03-05T06:00:40.836Z,90.26
2024-03-05T06:01:40.808Z,90.16
2024-03-05T06:02:40.738Z,90.06
2024-03-05T06:03:40.723Z,89.95
2024-03-05T06:04:40.723Z,90.06
2024-03-05T06:05:40.726Z,90.16
2024-03-05T06:06:40.727Z,90.16
2024-03-05T06:07:41.550Z,90.06
2024-03-05T06:08:40.691Z,90.16
2024-03-05T06:09:40.688Z,90.06
2024-03-05T06:10:40.903Z,90.16
2024-03-05T06:11:40.818Z,90.06
2024-03-05T06:12:40.636Z,90.06
2024-03-05T06:13:40.656Z,90.06
2024-03-05T06:14:40.622Z,89.95
2024-03-05T06:15:40.600Z,90.06
2024-03-05T06:16:40.589Z,89.86
2024-03-05T06:17:40.623Z,89.95
2024-03-05T06:18:40.625Z,89.95
2024-03-05T06:19:40.651Z,89.75
2024-03-05T06:20:40.543Z,89.75
2024-03-05T06:21:40.548Z,89.86
2024-03-05T06:22:40.553Z,89.95
2024-03-05T06:23:40.524Z,89.95
2024-03-05T06:24:40.617Z,90.06
2024-03-05T06:25:40.511Z,89.95
2024-03-05T06:26:40.490Z,89.95
2024-03-05T06:27:40.467Z,89.95
2024-03-05T06:28:40.477Z,89.95
2024-03-05T06:29:40.459Z,89.79
2024-03-05T06:30:40.454Z,89.79
2024-03-05T06:31:40.489Z,89.89
2024-03-05T06:32:40.467Z,90.00
2024-03-05T06:33:40.487Z,90.10
2024-03-05T06:34:40.426Z,90.10
2024-03-05T06:35:40.407Z,90.31
2024-03-05T06:36:40.412Z,90.31
2024-03-05T06:37:40.392Z,90.52
2024-03-05T06:38:40.351Z,90.45
2024-03-05T06:39:40.343Z,90.35
2024-03-05T06:40:40.454Z,90.56
2024-03-05T06:41:40.337Z,90.66
2024-03-05T06:42:40.341Z,90.77
2024-03-05T06:43:40.346Z,90.87
2024-03-05T06:44:40.336Z,90.80
2024-03-05T06:45:40.292Z,91.01
2024-03-05T06:46:40.304Z,91.22
2024-03-05T06:47:40.349Z,91.32
2024-03-05T06:48:40.302Z,91.53
2024-03-05T06:49:40.262Z,91.53
2024-03-05T06:50:40.294Z,91.32
2024-03-05T06:51:40.227Z,91.11
2024-03-05T06:52:40.227Z,91.22
2024-03-05T06:53:40.205Z,91.11
2024-03-05T06:54:40.174Z,91.42
2024-03-05T06:55:40.219Z,91.11
2024-03-05T06:56:40.183Z,91.01
2024-03-05T06:57:40.160Z,91.07
2024-03-05T06:58:40.225Z,90.87
2024-03-05T06:59:40.164Z,90.66
2024-03-05T07:00:41.859Z,90.77
2024-03-05T07:01:40.353Z,90.87
2024-03-05T07:02:40.117Z,90.97
2024-03-05T07:03:40.120Z,90.77
2024-03-05T07:04:40.234Z,90.87
2024-03-05T07:05:40.063Z,90.66
2024-03-05T07:06:40.069Z,90.77
2024-03-05T07:07:40.171Z,90.45
2024-03-05T07:08:40.040Z,90.35
2024-03-05T07:09:40.047Z,90.56
2024-03-05T07:10:40.247Z,90.56
2024-03-05T07:11:40.079Z,90.45
2024-03-05T07:14:41.453Z,90.45
2024-03-05T07:15:42.454Z,90.45
2024-03-05T07:16:42.484Z,90.25
2024-03-05T07:17:42.428Z,90.25
2024-03-05T07:18:42.393Z,90.35
2024-03-05T07:19:42.391Z,90.20
2024-03-05T07:20:42.403Z,90.10
2024-03-05T07:21:42.383Z,89.89
2024-03-05T07:22:42.391Z,89.89
2024-03-05T07:23:42.338Z,90.00
2024-03-05T07:24:42.375Z,90.00
2024-03-05T07:25:42.341Z,90.04
2024-03-05T07:26:49.769Z,89.94
2024-03-05T07:27:42.279Z,90.14
2024-03-05T07:28:42.349Z,90.14
2024-03-05T07:29:42.263Z,90.35
2024-03-05T07:30:43.039Z,90.25
2024-03-05T07:31:42.326Z,90.31
2024-03-05T07:32:42.240Z,90.10
2024-03-05T07:33:42.239Z,90.20
2024-03-05T07:34:42.278Z,89.89
2024-03-05T07:35:42.214Z,90.00
2024-03-05T07:36:42.244Z,89.89
2024-03-05T07:37:42.207Z,90.00
2024-03-05T07:38:42.189Z,90.10
2024-03-05T07:39:42.160Z,90.00
2024-03-05T07:40:42.186Z,89.89
2024-03-05T07:41:42.156Z,89.69
2024-03-05T07:42:42.223Z,89.28
2024-03-05T07:43:42.139Z,89.38
2024-03-05T07:44:42.114Z,89.59
2024-03-05T07:45:42.137Z,89.48
2024-03-05T07:46:42.094Z,89.38
2024-03-05T07:47:42.086Z,89.38
2024-03-05T07:48:42.082Z,89.28
2024-03-05T07:49:42.078Z,89.32
2024-03-05T07:50:42.056Z,89.52
2024-03-05T07:51:45.352Z,89.59
2024-03-05T07:52:42.049Z,89.48
2024-03-05T07:53:42.781Z,89.28
2024-03-05T07:54:42.019Z,89.17
2024-03-05T07:55:46.604Z,89.22
2024-03-05T07:56:42.027Z,89.48
2024-03-05T07:57:42.002Z,89.59
2024-03-05T07:58:42.263Z,89.38
2024-03-05T08:02:31.685Z,89.17
2024-03-05T08:03:32.607Z,88.82
2024-03-05T08:04:32.643Z,88.61
2024-03-05T08:05:32.723Z,88.65
2024-03-05T08:06:32.697Z,88.65
2024-03-05T08:07:32.683Z,88.65
2024-03-05T08:08:32.569Z,88.65
2024-03-05T08:09:32.637Z,88.61
2024-03-05T08:10:32.667Z,88.51
2024-03-05T08:11:32.769Z,88.41
2024-03-05T08:12:32.661Z,88.41
2024-03-05T08:13:32.634Z,88.41
2024-03-05T08:14:32.500Z,88.41
2024-03-05T08:15:32.470Z,88.20
2024-03-05T08:16:32.525Z,88.20
2024-03-05T08:17:32.497Z,88.26
2024-03-05T08:18:32.447Z,88.06
2024-03-05T08:19:34.056Z,87.34
2024-03-05T08:20:32.432Z,87.44
2024-03-05T08:21:32.434Z,87.02
2024-03-05T08:22:32.488Z,86.76
2024-03-05T08:23:32.398Z,87.44
2024-03-05T08:24:32.365Z,87.44
2024-03-05T08:25:32.417Z,87.34
2024-03-05T08:26:32.362Z,87.54
2024-03-05T08:27:32.372Z,87.50
2024-03-05T08:28:32.397Z,87.19
2024-03-05T08:29:32.336Z,87.29
2024-03-05T08:30:32.348Z,86.94
2024-03-05T08:31:32.322Z,85.95
2024-03-05T08:32:32.315Z,86.36
2024-03-05T08:33:32.309Z,86.26
2024-03-05T08:34:32.314Z,86.05
2024-03-05T08:35:32.364Z,86.68
2024-03-05T08:36:32.275Z,86.22
2024-03-05T08:37:32.302Z,85.71
2024-03-05T08:38:32.268Z,85.39
2024-03-05T08:39:32.261Z,84.99
2024-03-05T08:40:32.236Z,85.30
2024-03-05T08:41:32.262Z,85.30
2024-03-05T08:42:32.202Z,85.71
2024-03-05T08:43:32.217Z,85.09
2024-03-05T08:44:32.228Z,85.09
2024-03-05T08:45:32.389Z,85.30
2024-03-05T08:46:32.196Z,85.39
2024-03-05T08:47:32.252Z,84.84
2024-03-05T08:48:32.152Z,84.43
2024-03-05T08:49:32.115Z,83.81
2024-03-05T08:50:32.154Z,84.84
2024-03-05T08:51:32.149Z,85.15
2024-03-05T08:52:32.090Z,84.53
2024-03-05T08:53:32.072Z,84.64
2024-03-05T08:54:32.060Z,84.53
2024-03-05T08:55:32.155Z,84.12
2024-03-05T08:56:32.024Z,84.33
2024-03-05T08:57:32.006Z,84.64
2024-03-05T08:58:32.093Z,84.64
2024-03-05T08:59:32.064Z,84.43
2024-03-05T09:00:41.240Z,84.33
2024-03-05T09:01:32.058Z,84.12
2024-03-05T09:02:32.085Z,84.59
2024-03-05T09:03:32.043Z,84.19
2024-03-05T09:04:32.119Z,83.67
2024-03-05T09:05:32.050Z,83.47
2024-03-05T09:06:31.964Z,83.56
2024-03-05T09:07:32.045Z,83.73
2024-03-05T09:08:31.893Z,83.12
2024-03-05T09:09:31.884Z,83.01
2024-03-05T09:10:31.900Z,83.53
2024-03-05T09:11:31.904Z,82.97
2024-03-05T09:12:31.843Z,81.98
2024-03-05T09:13:31.874Z,81.98
2024-03-05T09:14:31.822Z,81.92
2024-03-05T09:15:31.895Z,82.23
2024-03-05T09:16:31.832Z,82.74
2024-03-05T09:17:31.803Z,82.33
2024-03-05T09:18:31.783Z,82.33
2024-03-05T09:19:31.806Z,82.19
2024-03-05T09:20:31.772Z,81.57
2024-03-05T09:21:31.835Z,81.05
2024-03-05T09:22:31.776Z,81.67
2024-03-05T09:23:31.754Z,81.26
2024-03-05T09:24:31.727Z,80.95
2024-03-05T09:25:31.758Z,81.16
2024-03-05T09:26:31.711Z,81.53
2024-03-05T09:27:31.672Z,81.23
2024-03-05T09:28:31.722Z,80.95
2024-03-05T09:29:31.785Z,81.33
2024-03-05T09:30:31.699Z,80.91
2024-03-05T09:31:31.662Z,81.23
2024-03-05T09:32:31.662Z,81.43
2024-03-05T09:33:31.721Z,81.74
2024-03-05T09:34:31.677Z,81.19
2024-03-05T09:35:31.744Z,80.51
2024-03-05T09:36:34.380Z,80.61
2024-03-05T09:37:31.617Z,80.09
2024-03-05T09:38:31.594Z,80.19
2024-03-05T09:39:31.603Z,80.26
2024-03-05T09:40:31.667Z,79.75
2024-03-05T09:41:31.577Z,79.95
2024-03-05T09:42:31.538Z,79.54
2024-03-05T09:43:31.560Z,79.33
2024-03-05T09:44:31.486Z,80.05
2024-03-05T09:45:31.522Z,79.75
2024-03-05T09:46:31.534Z,79.44
2024-03-05T09:47:31.478Z,78.61
2024-03-05T09:48:31.514Z,79.23
2024-03-05T09:49:31.497Z,78.51
2024-03-05T09:50:31.503Z,78.96
2024-03-05T09:51:31.434Z,79.64
2024-03-05T09:52:31.543Z,79.33
2024-03-05T09:53:31.459Z,79.30
2024-03-05T09:54:31.454Z,78.47
2024-03-05T09:55:33.278Z,78.78
2024-03-05T09:56:34.667Z,78.89
2024-03-05T09:57:31.370Z,79.26
2024-03-05T09:58:31.418Z,78.89
2024-03-05T09:59:31.344Z,79.88
2024-03-05T10:00:31.361Z,78.54
2024-03-05T10:01:31.361Z,77.82
2024-03-05T10:02:31.350Z,77.92
2024-03-05T10:03:31.344Z,78.44
2024-03-05T10:04:31.326Z,77.00
2024-03-05T10:05:31.380Z,77.17
2024-03-05T10:06:31.313Z,77.06
2024-03-05T10:07:31.320Z,76.25
2024-03-05T10:08:31.241Z,76.69
2024-03-05T10:09:31.258Z,76.69
2024-03-05T10:10:31.299Z,77.62
2024-03-05T10:11:31.282Z,77.37
2024-03-05T10:12:31.204Z,76.76
2024-03-05T10:13:31.235Z,75.83
2024-03-05T10:14:31.183Z,75.63
2024-03-05T10:15:31.228Z,76.45
2024-03-05T10:16:31.171Z,77.03
2024-03-05T10:17:31.151Z,75.80
2024-03-05T10:18:31.142Z,75.90
2024-03-05T10:19:31.155Z,76.17
2024-03-05T10:20:31.158Z,74.94
2024-03-05T10:21:31.136Z,74.87
2024-03-05T10:22:31.167Z,75.73
2024-03-05T10:23:31.133Z,76.21
2024-03-05T10:24:31.134Z,74.94
2024-03-05T10:25:31.216Z,73.47
2024-03-05T10:26:31.085Z,73.33
2024-03-05T10:27:31.087Z,73.33
2024-03-05T10:28:31.131Z,72.96
2024-03-05T10:29:31.067Z,74.22
2024-03-05T10:30:32.857Z,75.21
2024-03-05T10:31:31.061Z,72.34
2024-03-05T10:32:31.008Z,72.06
2024-03-05T10:33:31.062Z,71.28
2024-03-05T10:34:31.047Z,72.06
2024-03-05T10:35:31.046Z,71.62
2024-03-05T10:36:30.987Z,73.02
2024-03-05T10:37:31.032Z,71.48
2024-03-05T10:38:31.051Z,71.80
2024-03-05T10:39:30.926Z,72.41
2024-03-05T10:40:30.950Z,71.69
2024-03-05T10:41:39.196Z,69.57
2024-03-05T10:42:30.892Z,71.21
2024-03-05T10:43:30.943Z,69.57
2024-03-05T10:44:30.873Z,69.50
2024-03-05T10:45:30.869Z,70.32
2024-03-05T10:46:30.880Z,71.35
2024-03-05T10:47:30.875Z,71.25
2024-03-05T10:48:30.838Z,71.93
2024-03-05T10:49:30.845Z,70.08
2024-03-05T10:50:30.793Z,70.63
2024-03-05T10:51:30.824Z,70.80
2024-03-05T10:52:30.823Z,71.25
2024-03-05T10:53:30.789Z,72.38
2024-03-05T10:54:30.790Z,72.68
2024-03-05T10:55:30.772Z,72.58
2024-03-05T10:56:37.262Z,72.51
2024-03-05T10:57:30.751Z,71.69
2024-03-05T10:58:30.737Z,72.41
2024-03-05T10:59:30.742Z,72.20
2024-03-05T11:00:30.712Z,71.62
2024-03-05T11:01:30.758Z,72.44
2024-03-05T11:02:30.739Z,72.65
2024-03-05T11:03:30.659Z,72.24
2024-03-05T11:04:30.696Z,72.34
2024-03-05T11:05:30.682Z,71.72
2024-03-05T11:06:30.653Z,70.49
2024-03-05T11:07:30.653Z,70.59
2024-03-05T11:08:30.654Z,70.79
2024-03-05T11:09:30.617Z,71.17
2024-03-05T11:10:30.629Z,71.79
2024-03-05T11:11:30.689Z,72.58
2024-03-05T11:12:30.568Z,72.10
2024-03-05T11:13:30.601Z,71.48
2024-03-05T11:14:30.570Z,71.69
2024-03-05T11:17:35.075Z,69.57
2024-03-05T11:18:36.014Z,67.21
2024-03-05T11:19:36.097Z,66.83
2024-03-05T11:20:35.982Z,67.86
2024-03-05T11:21:36.038Z,70.18
2024-03-05T11:22:35.983Z,71.11
2024-03-05T11:23:35.990Z,72.03
2024-03-05T11:24:35.951Z,73.23
2024-03-05T11:25:42.627Z,72.10
2024-03-05T11:26:35.988Z,71.45
2024-03-05T11:27:35.937Z,70.94
2024-03-05T11:28:35.911Z,70.36
2024-03-05T11:29:35.907Z,71.39
2024-03-05T11:30:35.918Z,70.97
2024-03-05T11:31:35.869Z,71.90
2024-03-05T11:32:36.063Z,71.59
2024-03-05T11:33:35.835Z,71.08
2024-03-05T11:34:35.886Z,70.77
2024-03-05T11:35:35.820Z,71.48
2024-03-05T11:36:35.833Z,70.15
2024-03-05T11:37:35.840Z,70.80
2024-03-05T11:38:35.941Z,70.29
2024-03-05T11:39:35.762Z,70.70
2024-03-05T11:40:35.851Z,69.47
2024-03-05T11:41:35.802Z,69.57
2024-03-05T11:42:35.740Z,69.57
2024-03-05T11:43:35.744Z,69.78
2024-03-05T11:44:35.771Z,69.40
2024-03-05T11:45:35.779Z,69.09
2024-03-05T11:46:35.834Z,68.54
2024-03-05T11:47:35.783Z,68.85
2024-03-05T11:48:35.699Z,69.09
2024-03-05T11:49:35.738Z,68.85
2024-03-05T11:50:35.659Z,68.72
2024-03-05T11:51:35.697Z,70.15
2024-03-05T11:52:35.691Z,69.81
2024-03-05T11:53:35.645Z,67.76
2024-03-05T11:54:35.654Z,67.94
2024-03-05T11:55:35.685Z,63.87
2024-03-05T11:56:35.622Z,64.69
2024-03-05T11:57:35.651Z,65.23
2024-03-05T11:58:35.585Z,63.28
2024-03-05T11:59:35.645Z,63.49
2024-03-05T12:00:35.566Z,65.12
2024-03-05T12:01:35.619Z,64.17
2024-03-05T12:02:35.606Z,65.68
2024-03-05T12:03:35.509Z,66.71
2024-03-05T12:04:35.568Z,67.67
2024-03-05T12:05:35.539Z,65.72
2024-03-05T12:06:35.497Z,65.21
2024-03-05T12:07:35.504Z,65.52
2024-03-05T12:08:35.493Z,64.90
2024-03-05T12:09:35.444Z,66.00
2024-03-05T12:10:35.506Z,65.90
2024-03-05T12:11:35.546Z,64.87
2024-03-05T12:12:35.459Z,65.18
2024-03-05T12:13:35.470Z,66.10
2024-03-05T12:14:35.428Z,64.36
2024-03-05T12:15:35.398Z,64.18
2024-03-05T12:16:35.479Z,65.42
2024-03-05T12:17:35.437Z,65.04
2024-03-05T12:18:35.358Z,65.96
2024-03-05T12:19:35.357Z,66.95
2024-03-05T12:20:35.383Z,66.88
2024-03-05T12:21:35.333Z,68.28
2024-03-05T12:22:35.342Z,66.24
2024-03-05T12:23:41.712Z,66.37
2024-03-05T12:24:35.362Z,66.30
2024-03-05T12:25:35.297Z,66.12
2024-03-05T12:26:35.312Z,66.84
2024-03-05T12:27:35.270Z,67.86
2024-03-05T12:28:35.368Z,66.91
2024-03-05T12:29:35.343Z,66.40
2024-03-05T12:30:35.227Z,66.40
2024-03-05T12:31:35.250Z,66.63
2024-03-05T12:32:35.299Z,66.12
2024-03-05T12:33:35.202Z,66.94
2024-03-05T12:34:35.303Z,66.84
2024-03-05T12:35:35.176Z,66.53
2024-03-05T12:36:35.153Z,66.94
2024-03-05T12:37:35.195Z,65.89
2024-03-05T12:38:35.201Z,65.51
2024-03-05T12:39:35.127Z,65.20
2024-03-05T12:40:35.161Z,65.41
2024-03-05T12:41:35.117Z,65.23
2024-03-05T12:42:35.115Z,65.33
2024-03-05T12:43:35.133Z,64.92
2024-03-05T12:44:35.091Z,64.92
2024-03-05T12:45:35.089Z,65.00
2024-03-05T12:46:35.061Z,65.99
2024-03-05T12:47:35.137Z,65.27
2024-03-05T12:48:35.029Z,64.25
2024-03-05T12:49:35.037Z,64.53
2024-03-05T12:50:35.040Z,63.70
2024-03-05T12:51:35.017Z,64.09
2024-03-05T12:52:35.044Z,64.09
2024-03-05T12:53:35.004Z,62.45
2024-03-05T12:54:34.971Z,62.65
2024-03-05T12:55:34.990Z,63.95
2024-03-05T12:56:34.963Z,63.65
2024-03-05T12:57:35.013Z,62.65
2024-03-05T12:58:34.977Z,64.67
2024-03-05T12:59:34.939Z,63.95
2024-03-05T13:00:34.915Z,61.36
2024-03-05T13:01:34.965Z,61.70
2024-03-05T13:02:34.918Z,62.11
2024-03-05T13:03:34.885Z,62.42
2024-03-05T13:04:35.011Z,62.59
2024-03-05T13:05:34.917Z,62.32
2024-03-05T13:06:34.865Z,61.32
2024-03-05T13:07:34.875Z,62.81
2024-03-05T13:08:34.842Z,62.71
2024-03-05T13:09:34.810Z,63.43
2024-03-05T13:10:34.865Z,63.15
2024-03-05T13:11:34.871Z,63.18
2024-03-05T13:12:35.046Z,63.90
2024-03-05T13:13:34.809Z,63.28
2024-03-05T13:14:34.767Z,63.07
2024-03-05T13:15:34.771Z,63.51
2024-03-05T13:16:34.770Z,64.54
2024-03-05T13:17:34.825Z,65.36
2024-03-05T13:18:34.728Z,65.47
2024-03-05T13:19:34.805Z,65.36
2024-03-05T13:20:34.763Z,65.47
2024-03-05T13:21:34.696Z,64.03
2024-03-05T13:22:34.750Z,64.54
2024-03-05T13:23:34.659Z,64.64
2024-03-05T13:24:34.654Z,64.75
2024-03-05T13:25:34.673Z,64.85
2024-03-05T13:26:34.654Z,64.64
2024-03-05T13:27:34.662Z,64.34
2024-03-05T13:28:34.641Z,64.00
2024-03-05T13:29:34.629Z,63.69
2024-03-05T13:30:34.604Z,63.28
2024-03-05T13:31:34.637Z,64.38
2024-03-05T13:32:34.597Z,62.51
2024-03-05T13:33:34.556Z,61.99
2024-03-05T13:34:34.608Z,62.30
2024-03-05T13:35:34.565Z,61.66
2024-03-05T13:36:34.525Z,60.84
2024-03-05T13:37:34.533Z,61.66
2024-03-05T13:38:34.538Z,59.71
2024-03-05T13:39:34.495Z,59.99
2024-03-05T13:40:34.729Z,60.19
2024-03-05T13:41:34.456Z,60.40
2024-03-05T13:42:34.476Z,59.07
2024-03-05T13:43:34.448Z,59.78
2024-03-05T13:44:34.451Z,59.89
2024-03-05T13:45:34.427Z,59.48
2024-03-05T13:46:34.620Z,60.71
2024-03-05T13:47:34.507Z,60.84
2024-03-05T13:48:34.746Z,61.35
2024-03-05T13:49:34.412Z,62.10
2024-03-05T13:50:34.399Z,62.58
2024-03-05T13:51:34.626Z,61.52
2024-03-05T13:52:34.426Z,61.01
2024-03-05T13:53:34.344Z,62.14
2024-03-05T13:54:34.350Z,62.65
2024-03-05T13:55:34.433Z,62.04
2024-03-05T13:56:34.353Z,62.45
2024-03-05T13:57:34.292Z,61.22
2024-03-05T13:58:34.319Z,61.25
2024-03-05T13:59:34.325Z,61.71
2024-03-05T14:00:34.273Z,62.74
2024-03-05T14:01:34.357Z,62.95
2024-03-05T14:02:34.275Z,63.25
2024-03-05T14:03:34.271Z,62.84
2024-03-05T14:04:34.315Z,62.43
2024-03-05T14:05:34.216Z,62.33
2024-03-05T14:06:34.257Z,62.33
2024-03-05T14:07:34.293Z,62.33
2024-03-05T14:08:34.192Z,63.05
2024-03-05T14:09:34.179Z,63.66
2024-03-05T14:10:34.184Z,63.56
2024-03-05T14:11:34.245Z,63.76
2024-03-05T14:12:36.388Z,64.07
2024-03-05T14:13:34.291Z,64.61
2024-03-05T14:14:34.124Z,64.41
2024-03-05T14:15:34.168Z,65.12
2024-03-05T14:16:34.152Z,65.74
2024-03-05T14:17:34.142Z,65.64
2024-03-05T14:18:34.090Z,65.51
2024-03-05T14:19:34.128Z,65.41
2024-03-05T14:20:34.067Z,65.71
2024-03-05T14:21:34.064Z,64.79