createdAt,value
2018-11-04T00:00:48.253Z,4.15
2018-11-04T00:01:48.275Z,4.18
2018-11-04T00:02:48.190Z,4.16
2018-11-04T00:03:48.176Z,4.18
2018-11-04T00:04:48.165Z,4.16
2018-11-04T00:05:48.480Z,4.19
2018-11-04T00:06:49.367Z,4.24
2018-11-04T00:07:48.136Z,4.24
2018-11-04T00:08:48.125Z,4.32
2018-11-04T00:09:48.112Z,4.18
2018-11-04T00:10:48.102Z,4.18
2018-11-04T00:11:48.661Z,4.21
2018-11-04T00:12:48.806Z,4.26
2018-11-04T00:13:48.699Z,4.25
2018-11-04T00:14:48.795Z,4.29
2018-11-04T00:15:48.124Z,4.24
2018-11-04T00:16:49.623Z,4.32
2018-11-04T00:17:48.138Z,4.24
2018-11-04T00:18:48.475Z,4.24
2018-11-04T00:19:48.660Z,4.21
2018-11-04T00:20:48.836Z,4.16
2018-11-04T00:21:48.073Z,4.24
2018-11-04T00:22:48.066Z,4.16
2018-11-04T00:23:48.003Z,4.32
2018-11-04T00:24:48.458Z,4.36
2018-11-04T00:25:49.117Z,4.18
2018-11-04T00:26:48.339Z,4.25
2018-11-04T00:27:47.922Z,4.19
2018-11-04T00:28:48.658Z,4.15
2018-11-04T00:29:47.935Z,4.18
2018-11-04T00:30:48.031Z,4.18
2018-11-04T00:31:47.878Z,4.24
2018-11-04T00:32:47.868Z,4.22
2018-11-04T00:33:48.354Z,4.28
2018-11-04T00:34:47.846Z,4.32
2018-11-04T00:35:47.836Z,4.26
2018-11-04T00:36:47.961Z,4.33
2018-11-04T00:37:47.815Z,4.28
2018-11-04T00:38:47.802Z,4.32
2018-11-04T00:39:47.792Z,4.25
2018-11-04T00:40:48.157Z,4.22
2018-11-04T00:41:47.778Z,4.29
2018-11-04T00:42:48.656Z,4.28
2018-11-04T00:43:47.751Z,4.22
2018-11-04T00:44:47.795Z,4.21
2018-11-04T00:45:47.728Z,4.34
2018-11-04T00:46:47.718Z,4.22
2018-11-04T00:47:48.168Z,4.32
2018-11-04T00:48:47.846Z,4.33
2018-11-04T00:49:47.690Z,4.29
2018-11-04T00:50:47.675Z,4.32
2018-11-04T00:51:47.664Z,4.28
2018-11-04T00:52:47.706Z,4.15
2018-11-04T00:53:47.643Z,4.14
2018-11-04T00:54:47.774Z,4.22
2018-11-04T00:55:47.622Z,4.25
2018-11-04T00:56:47.611Z,4.24
2018-11-04T00:57:47.602Z,4.21
2018-11-04T00:58:47.595Z,4.12
2018-11-04T00:59:47.687Z,4.16
2018-11-04T01:00:48.090Z,4.22
2018-11-04T01:01:47.560Z,4.16
2018-11-04T01:02:47.553Z,4.22
2018-11-04T01:03:47.538Z,4.16
2018-11-04T01:04:47.537Z,4.16
2018-11-04T01:05:47.517Z,4.19
2018-11-04T01:06:48.834Z,4.19
2018-11-04T01:07:47.497Z,4.18
2018-11-04T01:08:47.526Z,4.21
2018-11-04T01:09:47.475Z,4.21
2018-11-04T01:10:47.467Z,4.15
2018-11-04T01:11:47.511Z,4.15
2018-11-04T01:12:47.519Z,4.21
2018-11-04T01:13:47.434Z,4.15
2018-11-04T01:14:47.423Z,4.19
2018-11-04T01:15:47.414Z,4.22
2018-11-04T01:16:47.406Z,4.18
2018-11-04T01:17:47.390Z,4.25
2018-11-04T01:18:47.465Z,4.21
2018-11-04T01:19:48.797Z,4.22
2018-11-04T01:20:47.359Z,4.24
2018-11-04T01:21:47.354Z,4.22
2018-11-04T01:22:47.337Z,4.14
2018-11-04T01:23:48.150Z,4.15
2018-11-04T01:24:47.390Z,4.12
2018-11-04T01:25:47.305Z,4.12
2018-11-04T01:26:47.298Z,4.16
2018-11-04T01:27:47.283Z,4.12
2018-11-04T01:28:47.274Z,4.07
2018-11-04T01:29:47.265Z,4.06
2018-11-04T01:30:47.323Z,4.14
2018-11-04T01:31:48.578Z,4.03
2018-11-04T01:32:47.230Z,4.08
2018-11-04T01:33:47.220Z,4.15
2018-11-04T01:34:47.209Z,4.08
2018-11-04T01:35:47.199Z,4.07
2018-11-04T01:36:47.296Z,4.12
2018-11-04T01:37:47.178Z,4.03
2018-11-04T01:38:47.462Z,4.03
2018-11-04T01:39:47.160Z,4.01
2018-11-04T01:40:47.146Z,4.00
2018-11-04T01:41:47.141Z,4.00
2018-11-04T01:42:47.198Z,4.00
2018-11-04T01:43:47.644Z,4.07
2018-11-04T01:44:47.211Z,4.04
2018-11-04T01:45:47.098Z,4.14
2018-11-04T01:46:47.081Z,4.14
2018-11-04T01:47:47.071Z,4.10
2018-11-04T01:48:47.137Z,4.08
2018-11-04T01:49:47.053Z,4.06
2018-11-04T01:50:47.345Z,4.12
2018-11-04T01:51:47.030Z,4.14
2018-11-04T01:52:47.018Z,4.14
2018-11-04T01:53:47.641Z,4.12
2018-11-04T01:54:47.096Z,4.07
2018-11-04T01:55:48.126Z,4.01
2018-11-04T01:56:46.975Z,4.03
2018-11-04T01:57:47.250Z,4.00
2018-11-04T01:58:46.956Z,4.03
2018-11-04T01:59:47.641Z,4.00
2018-11-04T02:00:47.009Z,4.04
2018-11-04T02:01:46.925Z,3.97
2018-11-04T02:02:47.642Z,4.04
2018-11-04T02:03:47.650Z,4.03
2018-11-04T02:04:47.173Z,4.00
2018-11-04T02:05:46.880Z,4.01
2018-11-04T02:06:47.684Z,4.04
2018-11-04T02:07:47.601Z,4.00
2018-11-04T02:08:46.851Z,3.96
2018-11-04T02:09:46.840Z,4.07
2018-11-04T02:10:46.828Z,4.06
2018-11-04T02:11:47.122Z,4.00
2018-11-04T02:12:47.639Z,3.98
2018-11-04T02:13:46.795Z,4.06
2018-11-04T02:14:46.786Z,3.98
2018-11-04T02:15:46.773Z,4.12
2018-11-04T02:16:46.765Z,4.12
2018-11-04T02:17:46.755Z,4.03
2018-11-04T02:18:47.268Z,4.10
2018-11-04T02:19:46.733Z,4.15
2018-11-04T02:20:46.722Z,4.15
2018-11-04T02:21:46.712Z,4.07
2018-11-04T02:22:46.700Z,4.18
2018-11-04T02:23:46.690Z,4.15
2018-11-04T02:24:46.755Z,4.12
2018-11-04T02:25:46.958Z,4.12
2018-11-04T02:26:46.656Z,4.08
2018-11-04T02:27:46.645Z,4.14
2018-11-04T02:28:46.635Z,4.15
2018-11-04T02:29:46.628Z,4.04
2018-11-04T02:30:46.717Z,4.15
2018-11-04T02:31:46.607Z,4.10
2018-11-04T02:32:47.596Z,4.15
2018-11-04T02:33:46.580Z,4.07
2018-11-04T02:34:46.571Z,4.07
2018-11-04T02:35:46.560Z,4.04
2018-11-04T02:36:46.624Z,4.07
2018-11-04T02:37:46.543Z,4.07
2018-11-04T02:38:46.526Z,4.03
2018-11-04T02:39:46.892Z,4.03
2018-11-04T02:40:46.505Z,4.01
2018-11-04T02:41:46.494Z,4.08
2018-11-04T02:42:46.568Z,4.03
2018-11-04T02:43:46.473Z,4.04
2018-11-04T02:44:46.463Z,4.00
2018-11-04T02:45:46.450Z,4.00
2018-11-04T02:46:47.264Z,4.08
2018-11-04T02:47:46.429Z,4.06
2018-11-04T02:48:46.525Z,4.04
2018-11-04T02:49:46.410Z,4.04
2018-11-04T02:50:46.397Z,4.03
2018-11-04T02:51:46.386Z,3.98
2018-11-04T02:52:46.375Z,3.98
2018-11-04T02:53:47.593Z,4.04
2018-11-04T02:54:46.427Z,4.01
2018-11-04T02:55:46.344Z,4.00
2018-11-04T02:56:49.132Z,3.98
2018-11-04T02:57:46.328Z,4.03
2018-11-04T02:58:46.317Z,4.03
2018-11-04T02:59:46.301Z,4.03
2018-11-04T03:02:23.788Z,4.04
2018-11-04T03:03:23.615Z,3.92
2018-11-04T03:04:23.605Z,4.03
2018-11-04T03:05:23.591Z,4.01
2018-11-04T03:06:23.582Z,4.01
2018-11-04T03:07:23.568Z,3.98
2018-11-04T03:08:24.069Z,3.97
2018-11-04T03:09:23.546Z,3.97
2018-11-04T03:10:23.540Z,3.94
2018-11-04T03:11:23.527Z,3.97
2018-11-04T03:12:23.521Z,3.86
2018-11-04T03:13:23.504Z,3.85
2018-11-04T03:14:23.621Z,3.83
2018-11-04T03:15:23.787Z,3.89
2018-11-04T03:16:23.475Z,3.82
2018-11-04T03:17:23.460Z,3.80
2018-11-04T03:18:23.455Z,3.80
2018-11-04T03:19:23.442Z,3.83
2018-11-04T03:20:23.532Z,3.83
2018-11-04T03:21:23.566Z,3.86
2018-11-04T03:22:24.857Z,3.86
2018-11-04T03:23:23.403Z,3.94
2018-11-04T03:24:23.390Z,3.88
2018-11-04T03:25:23.385Z,3.97
2018-11-04T03:26:23.448Z,3.98
2018-11-04T03:27:23.356Z,3.86
2018-11-04T03:28:23.348Z,3.86
2018-11-04T03:29:23.622Z,3.85
2018-11-04T03:30:23.326Z,3.83
2018-11-04T03:31:23.320Z,3.90
2018-11-04T03:32:23.379Z,3.92
2018-11-04T03:33:23.295Z,3.86
2018-11-04T03:34:23.284Z,3.89
2018-11-04T03:35:23.274Z,3.86
2018-11-04T03:36:23.576Z,3.86
2018-11-04T03:37:23.251Z,3.86
2018-11-04T03:38:23.337Z,3.88
2018-11-04T03:39:23.231Z,3.97
2018-11-04T03:40:23.218Z,3.94
2018-11-04T03:41:23.208Z,3.98
2018-11-04T03:42:23.197Z,3.89
2018-11-04T03:43:23.471Z,3.97
2018-11-04T03:44:23.249Z,3.96
2018-11-04T03:45:23.166Z,3.96
2018-11-04T03:46:23.158Z,3.97
2018-11-04T03:47:23.147Z,4.04
2018-11-04T03:48:23.134Z,4.04
2018-11-04T03:49:23.125Z,4.04
2018-11-04T03:50:23.532Z,4.00
2018-11-04T03:51:23.105Z,4.00
2018-11-04T03:52:23.695Z,4.00
2018-11-04T03:53:23.082Z,4.01
2018-11-04T03:54:23.070Z,4.03
2018-11-04T03:55:23.059Z,4.00
2018-11-04T03:56:23.150Z,4.00
2018-11-04T03:57:23.351Z,3.97
2018-11-04T03:58:23.027Z,4.01
2018-11-04T03:59:23.034Z,4.01
2018-11-04T04:00:23.007Z,4.00
2018-11-04T04:01:22.996Z,4.01
2018-11-04T04:02:23.057Z,4.00
2018-11-04T04:03:22.975Z,4.12
2018-11-04T04:04:23.244Z,4.12
2018-11-04T04:05:22.955Z,4.12
2018-11-04T04:06:22.944Z,4.10
2018-11-04T04:07:22.935Z,4.06
2018-11-04T04:08:23.008Z,4.14
2018-11-04T04:09:22.915Z,4.22
2018-11-04T04:10:23.689Z,4.18
2018-11-04T04:11:23.202Z,4.21
2018-11-04T04:12:22.984Z,4.25
2018-11-04T04:13:22.876Z,4.22
2018-11-04T04:14:22.967Z,4.24
2018-11-04T04:15:22.850Z,4.26
2018-11-04T04:16:22.841Z,4.28
2018-11-04T04:17:22.836Z,4.39
2018-11-04T04:18:23.209Z,4.29
2018-11-04T04:19:22.813Z,4.34
2018-11-04T04:20:22.873Z,4.40
2018-11-04T04:21:22.792Z,4.37
2018-11-04T04:22:22.779Z,4.40
2018-11-04T04:23:22.770Z,4.44
2018-11-04T04:24:22.765Z,4.46
2018-11-04T04:25:23.041Z,4.46
2018-11-04T04:26:22.957Z,4.52
2018-11-04T04:27:22.726Z,4.51
2018-11-04T04:28:22.715Z,4.55
2018-11-04T04:29:22.709Z,4.55
2018-11-04T04:30:22.700Z,4.58
2018-11-04T04:31:22.687Z,4.58
2018-11-04T04:32:23.013Z,4.76
2018-11-04T04:33:22.670Z,4.75
2018-11-04T04:34:22.656Z,4.73
2018-11-04T04:35:22.647Z,4.75
2018-11-04T04:36:22.632Z,4.77
2018-11-04T04:37:22.625Z,4.76
2018-11-04T04:38:22.980Z,4.76
2018-11-04T04:39:22.603Z,4.73
2018-11-04T04:40:22.593Z,4.73
2018-11-04T04:41:22.584Z,4.86
2018-11-04T04:42:22.572Z,4.72
2018-11-04T04:43:22.562Z,4.73
2018-11-04T04:44:22.622Z,4.77
2018-11-04T04:45:22.829Z,4.70
2018-11-04T04:46:22.537Z,4.79
2018-11-04T04:47:22.518Z,4.77
2018-11-04T04:48:22.603Z,4.73
2018-11-04T04:49:22.798Z,4.73
2018-11-04T04:50:22.588Z,4.73
2018-11-04T04:51:22.481Z,4.86
2018-11-04T04:52:22.771Z,4.91
2018-11-04T04:53:22.558Z,4.88
2018-11-04T04:54:22.448Z,4.91
2018-11-04T04:55:22.441Z,4.92
2018-11-04T04:56:22.499Z,4.92
2018-11-04T04:57:22.420Z,4.95
2018-11-04T04:58:22.407Z,4.95
2018-11-04T04:59:22.683Z,4.95
2018-11-04T05:00:22.430Z,4.98
2018-11-04T05:01:22.373Z,5.02
2018-11-04T05:02:22.435Z,5.01
2018-11-04T05:03:22.357Z,5.04
2018-11-04T05:04:22.345Z,5.12
2018-11-04T05:05:22.342Z,5.10
2018-11-04T05:06:22.610Z,5.22
2018-11-04T05:07:22.417Z,5.14
2018-11-04T05:08:22.439Z,5.12
2018-11-04T05:09:22.295Z,5.22
2018-11-04T05:10:22.281Z,5.20
2018-11-04T05:11:22.271Z,5.28
2018-11-04T05:12:22.260Z,5.17
2018-11-04T05:13:22.537Z,5.27
2018-11-04T05:14:22.361Z,5.20
2018-11-04T05:15:22.235Z,5.31
2018-11-04T05:16:22.225Z,5.28
2018-11-04T05:17:22.250Z,5.30
2018-11-04T05:18:22.199Z,5.30
2018-11-04T05:19:22.191Z,5.34
2018-11-04T05:20:22.554Z,5.30
2018-11-04T05:21:22.172Z,5.34
2018-11-04T05:22:22.675Z,5.40
2018-11-04T05:23:22.150Z,5.34
2018-11-04T05:24:22.141Z,5.37
2018-11-04T05:25:22.677Z,5.40
2018-11-04T05:26:22.359Z,5.40
2018-11-04T05:27:22.207Z,5.40
2018-11-04T05:28:22.099Z,5.45
2018-11-04T05:29:22.672Z,5.43
2018-11-04T05:30:22.674Z,5.38
2018-11-04T05:31:22.064Z,5.43
2018-11-04T05:32:22.132Z,5.45
2018-11-04T05:33:22.043Z,5.41
2018-11-04T05:34:22.035Z,5.46
2018-11-04T05:35:22.022Z,5.46
2018-11-04T05:36:22.013Z,5.37
2018-11-04T05:37:22.008Z,5.45
2018-11-04T05:38:22.441Z,5.48
2018-11-04T05:39:22.672Z,5.46
2018-11-04T05:40:21.975Z,5.46
2018-11-04T05:41:21.964Z,5.49
2018-11-04T05:42:22.671Z,5.53
2018-11-04T05:43:21.943Z,5.50
2018-11-04T05:44:22.040Z,5.49
2018-11-04T05:45:21.917Z,5.64
2018-11-04T05:46:21.913Z,5.66
2018-11-04T05:47:21.899Z,5.74
2018-11-04T05:48:21.889Z,5.68
2018-11-04T05:49:21.879Z,5.68
2018-11-04T05:50:22.232Z,5.81
2018-11-04T05:51:21.859Z,5.74
2018-11-04T05:52:21.848Z,5.81
2018-11-04T05:53:21.838Z,5.83
2018-11-04T05:54:21.829Z,5.81
2018-11-04T05:55:21.825Z,5.78
2018-11-04T05:56:21.888Z,5.96
2018-11-04T05:57:22.091Z,5.92
2018-11-04T05:58:21.789Z,5.95
2018-11-04T05:59:21.776Z,5.92
2018-11-04T06:00:21.767Z,5.92
2018-11-04T06:01:21.757Z,5.96
2018-11-04T06:02:21.844Z,5.91
2018-11-04T06:03:21.731Z,6.09
2018-11-04T06:04:22.045Z,6.13
2018-11-04T06:05:21.714Z,6.16
2018-11-04T06:06:21.705Z,6.07
2018-11-04T06:07:21.699Z,6.16
2018-11-04T06:08:21.757Z,6.09
2018-11-04T06:09:21.672Z,6.10
2018-11-04T06:10:21.666Z,6.07
2018-11-04T06:11:21.931Z,6.10
2018-11-04T06:12:21.637Z,6.07
2018-11-04T06:13:21.627Z,6.14
2018-11-04T06:14:21.734Z,6.03
2018-11-04T06:15:21.610Z,6.14
2018-11-04T06:16:21.602Z,6.28
2018-11-04T06:17:21.591Z,6.28
2018-11-04T06:18:21.854Z,6.26
2018-11-04T06:19:21.570Z,6.30
2018-11-04T06:20:23.295Z,6.30
2018-11-04T06:21:21.547Z,6.28
2018-11-04T06:22:21.536Z,6.32
2018-11-04T06:23:21.523Z,6.35
2018-11-04T06:24:21.512Z,6.26
2018-11-04T06:25:21.805Z,6.35
2018-11-04T06:26:21.709Z,6.28
2018-11-04T06:27:21.485Z,6.26
2018-11-04T06:28:21.474Z,6.25
2018-11-04T06:29:21.469Z,6.25
2018-11-04T06:30:21.452Z,6.28
2018-11-04T06:31:21.441Z,6.26
2018-11-04T06:32:21.505Z,6.21
2018-11-04T06:33:21.420Z,6.28
2018-11-04T06:34:21.456Z,6.19
2018-11-04T06:35:21.774Z,6.26
2018-11-04T06:36:21.389Z,6.16
2018-11-04T06:37:21.379Z,6.21
2018-11-04T06:38:21.894Z,6.21
2018-11-04T06:39:21.361Z,6.21
2018-11-04T06:40:21.410Z,6.30
2018-11-04T06:41:21.340Z,6.28
2018-11-04T06:42:21.389Z,6.26
2018-11-04T06:43:21.389Z,6.30
2018-11-04T06:44:21.385Z,6.19
2018-11-04T06:45:21.584Z,6.21
2018-11-04T06:46:21.285Z,6.38
2018-11-04T06:47:21.305Z,6.33
2018-11-04T06:48:21.264Z,6.36
2018-11-04T06:49:21.256Z,6.46
2018-11-04T06:50:21.320Z,6.47
2018-11-04T06:51:21.233Z,6.46
2018-11-04T06:52:22.629Z,6.44
2018-11-04T06:53:21.216Z,6.43
2018-11-04T06:54:21.200Z,6.47
2018-11-04T06:55:22.260Z,6.59
2018-11-04T06:56:21.279Z,6.50
2018-11-04T06:57:21.170Z,6.59
2018-11-04T06:58:21.158Z,6.59
2018-11-04T06:59:21.478Z,6.59
2018-11-04T07:00:21.135Z,6.61
2018-11-04T07:01:21.130Z,6.53
2018-11-04T07:02:22.060Z,6.61
2018-11-04T07:03:21.147Z,6.51
2018-11-04T07:04:21.190Z,6.65
2018-11-04T07:05:21.744Z,6.65
2018-11-04T07:06:21.563Z,6.62
2018-11-04T07:07:21.068Z,6.61
2018-11-04T07:08:21.130Z,6.61
2018-11-04T07:09:21.043Z,6.63
2018-11-04T07:10:21.658Z,6.65
2018-11-04T07:11:21.026Z,6.72
2018-11-04T07:12:21.656Z,6.62
2018-11-04T07:13:21.968Z,6.59
2018-11-04T07:14:21.237Z,6.69
2018-11-04T07:15:20.979Z,6.69
2018-11-04T07:16:20.967Z,6.76
2018-11-04T07:17:20.961Z,6.73
2018-11-04T07:18:20.947Z,6.77
2018-11-04T07:19:20.934Z,6.79
2018-11-04T07:20:21.258Z,6.81
2018-11-04T07:21:21.652Z,6.86
2018-11-04T07:22:20.903Z,6.87
2018-11-04T07:23:20.897Z,6.87
2018-11-04T07:24:20.884Z,6.87
2018-11-04T07:25:20.872Z,6.84
2018-11-04T07:26:20.951Z,6.86
2018-11-04T07:27:21.161Z,6.89
2018-11-04T07:28:21.611Z,6.99
2018-11-04T07:29:20.830Z,6.98
2018-11-04T07:30:20.822Z,6.97
2018-11-04T07:31:20.808Z,6.97
2018-11-04T07:32:22.381Z,7.05
2018-11-04T07:33:21.792Z,7.01
2018-11-04T07:34:21.532Z,7.02
2018-11-04T07:35:20.773Z,7.08
2018-11-04T07:36:20.759Z,7.08
2018-11-04T07:37:20.753Z,7.07
2018-11-04T07:38:20.779Z,7.08
2018-11-04T07:39:20.724Z,7.08
2018-11-04T07:40:20.718Z,7.15
2018-11-04T07:41:21.000Z,7.08
2018-11-04T07:42:20.697Z,7.16
2018-11-04T07:43:20.691Z,7.19
2018-11-04T07:44:20.802Z,7.23
2018-11-04T07:45:20.672Z,7.22
2018-11-04T07:46:20.655Z,7.17
2018-11-04T07:47:20.644Z,7.13
2018-11-04T07:48:20.919Z,7.23
2018-11-04T07:49:20.621Z,7.24
2018-11-04T07:50:20.678Z,7.24
2018-11-04T07:51:20.640Z,7.27
2018-11-04T07:52:20.592Z,7.24
2018-11-04T07:53:20.583Z,7.31
2018-11-04T07:54:20.568Z,7.35
2018-11-04T07:55:20.562Z,7.40
2018-11-04T07:56:20.595Z,7.37
2018-11-04T07:57:20.541Z,7.32
2018-11-04T07:58:20.534Z,7.27
2018-11-04T07:59:20.521Z,7.34
2018-11-04T08:00:20.511Z,7.38
2018-11-04T08:01:20.883Z,7.32
2018-11-04T08:02:20.534Z,7.34
2018-11-04T08:03:20.509Z,7.34
2018-11-04T08:04:20.571Z,7.37
2018-11-04T08:05:20.456Z,7.27
2018-11-04T08:06:20.452Z,7.34
2018-11-04T08:07:20.435Z,7.45
2018-11-04T08:08:21.196Z,7.44
2018-11-04T08:09:20.414Z,7.44
2018-11-04T08:10:20.408Z,7.55
2018-11-04T08:11:20.392Z,7.47
2018-11-04T08:12:20.387Z,7.47
2018-11-04T08:13:20.754Z,7.50
2018-11-04T08:14:20.435Z,7.49
2018-11-04T08:15:20.351Z,7.50
2018-11-04T08:16:20.577Z,7.53
2018-11-04T08:17:20.394Z,7.55
2018-11-04T08:18:21.209Z,7.55
2018-11-04T08:19:21.162Z,7.55
2018-11-04T08:20:20.626Z,7.56
2018-11-04T08:21:20.400Z,7.58
2018-11-04T08:22:20.284Z,7.56
2018-11-04T08:23:20.264Z,7.52
2018-11-04T08:24:20.267Z,7.55
2018-11-04T08:25:22.536Z,7.53
2018-11-04T08:26:23.602Z,7.56
2018-11-04T08:27:20.230Z,7.59
2018-11-04T08:28:21.145Z,7.60
2018-11-04T08:29:20.201Z,7.62
2018-11-04T08:30:20.192Z,7.66
2018-11-04T08:31:22.147Z,7.74
2018-11-04T08:32:20.243Z,7.67
2018-11-04T08:33:20.162Z,7.71
2018-11-04T08:34:20.152Z,7.72
2018-11-04T08:35:20.140Z,7.81
2018-11-04T08:36:20.128Z,7.77
2018-11-04T08:37:20.124Z,7.78
2018-11-04T08:38:20.533Z,7.84
2018-11-04T08:39:20.098Z,7.81
2018-11-04T08:40:20.107Z,7.89
2018-11-04T08:41:20.638Z,7.93
2018-11-04T08:42:20.065Z,7.92
2018-11-04T08:43:20.055Z,7.96
2018-11-04T08:44:20.295Z,7.96
2018-11-04T08:45:20.940Z,7.92
2018-11-04T08:46:20.639Z,7.93
2018-11-04T08:47:20.642Z,7.94
2018-11-04T08:48:20.005Z,7.93
2018-11-04T08:49:19.993Z,7.99
2018-11-04T08:50:20.903Z,7.94
2018-11-04T08:51:19.981Z,8.00
2018-11-04T08:52:20.965Z,7.96
2018-11-04T08:53:19.986Z,8.03
2018-11-04T08:54:20.641Z,8.02
2018-11-04T08:55:20.727Z,8.08
2018-11-04T08:56:20.129Z,8.11
2018-11-04T08:57:20.168Z,8.10
2018-11-04T08:58:19.900Z,8.10
2018-11-04T08:59:20.366Z,8.12
2018-11-04T09:00:19.881Z,8.11
2018-11-04T09:01:20.025Z,8.11
2018-11-04T09:02:20.079Z,8.12
2018-11-04T09:03:20.017Z,8.04
2018-11-04T09:04:19.898Z,8.11
2018-11-04T09:05:19.889Z,8.11
2018-11-04T09:06:20.212Z,8.21
2018-11-04T09:07:22.637Z,8.15
2018-11-04T09:08:20.774Z,8.15
2018-11-04T09:09:21.097Z,8.29
2018-11-04T09:10:20.608Z,8.15
2018-11-04T09:11:19.953Z,8.20
2018-11-04T09:12:19.877Z,8.20
2018-11-04T09:13:21.595Z,8.17
2018-11-04T09:14:20.737Z,8.21
2018-11-04T09:15:19.728Z,8.18
2018-11-04T09:16:19.717Z,8.21
2018-11-04T09:17:19.705Z,8.20
2018-11-04T09:18:19.697Z,8.25
2018-11-04T09:19:19.684Z,8.29
2018-11-04T09:20:20.483Z,8.33
2018-11-04T09:21:19.667Z,8.37
2018-11-04T09:22:19.753Z,8.32
2018-11-04T09:23:22.657Z,8.36
2018-11-04T09:24:19.632Z,8.39
2018-11-04T09:25:19.623Z,8.42
2018-11-04T09:26:19.728Z,8.39
2018-11-04T09:27:20.064Z,8.36
2018-11-04T09:28:19.591Z,8.54
2018-11-04T09:29:19.669Z,8.48
2018-11-04T09:32:31.385Z,8.66
2018-11-04T09:33:31.724Z,8.71
2018-11-04T09:34:30.969Z,8.83
2018-11-04T09:35:31.087Z,8.79
2018-11-04T09:36:31.020Z,8.83
2018-11-04T09:37:30.924Z,8.76
2018-11-04T09:38:32.104Z,8.87
2018-11-04T09:39:31.716Z,8.91
2018-11-04T09:40:30.888Z,8.88
2018-11-04T09:41:30.878Z,8.91
2018-11-04T09:42:30.868Z,8.90
2018-11-04T09:43:30.853Z,8.90
2018-11-04T09:44:31.060Z,9.06
2018-11-04T09:45:30.835Z,9.12
2018-11-04T09:46:30.832Z,9.09
2018-11-04T09:47:30.812Z,9.23
2018-11-04T09:48:30.803Z,9.24
2018-11-04T09:49:30.792Z,9.40
2018-11-04T09:50:31.261Z,9.39
2018-11-04T09:51:30.769Z,9.42
2018-11-04T09:52:30.759Z,9.46
2018-11-04T09:53:30.748Z,9.49
2018-11-04T09:54:30.808Z,9.39
2018-11-04T09:55:30.724Z,9.46
2018-11-04T09:56:30.888Z,9.46
2018-11-04T09:57:31.033Z,9.46
2018-11-04T09:58:30.694Z,9.45
2018-11-04T09:59:30.696Z,9.52
2018-11-04T10:00:30.674Z,9.57
2018-11-04T10:02:46.007Z,9.48
2018-11-04T10:03:45.911Z,9.46
2018-11-04T10:04:46.179Z,9.48
2018-11-04T10:05:46.492Z,9.38
2018-11-04T10:06:48.532Z,9.38
2018-11-04T10:07:45.883Z,9.45
2018-11-04T10:08:45.938Z,9.50
2018-11-04T10:09:46.499Z,9.42
2018-11-04T10:10:46.993Z,9.40
2018-11-04T10:11:45.945Z,9.45
2018-11-04T10:12:45.969Z,9.43
2018-11-04T10:13:45.889Z,9.34
2018-11-04T10:14:45.993Z,9.45
2018-11-04T10:15:46.490Z,9.43
2018-11-04T10:16:45.777Z,9.38
2018-11-04T10:17:45.767Z,9.42
2018-11-04T10:18:45.824Z,9.46
2018-11-04T10:19:45.870Z,9.50
2018-11-04T10:20:46.428Z,9.48
2018-11-04T10:21:45.720Z,9.61
2018-11-04T10:22:46.071Z,9.68
2018-11-04T10:23:45.698Z,9.53
2018-11-04T10:24:45.688Z,9.63
2018-11-04T10:25:46.528Z,9.60
2018-11-04T10:26:45.785Z,9.64
2018-11-04T10:27:45.659Z,9.61
2018-11-04T10:28:45.646Z,9.57
2018-11-04T10:29:46.990Z,9.61
2018-11-04T10:30:45.631Z,9.48
2018-11-04T10:31:45.614Z,9.56
2018-11-04T10:32:45.804Z,9.63
2018-11-04T10:33:45.594Z,9.70
2018-11-04T10:34:45.594Z,9.71
2018-11-04T10:35:45.577Z,9.66
2018-11-04T10:36:46.489Z,9.73
2018-11-04T10:37:45.558Z,9.79
2018-11-04T10:38:45.620Z,9.88
2018-11-04T10:39:45.530Z,9.81
2018-11-04T10:40:45.519Z,9.78
2018-11-04T10:41:45.595Z,9.79
2018-11-04T10:42:45.498Z,9.85
2018-11-04T10:43:45.909Z,9.88
2018-11-04T10:44:45.571Z,9.88
2018-11-04T10:45:45.466Z,9.99
2018-11-04T10:46:45.454Z,9.97
2018-11-04T10:47:45.478Z,10.01
2018-11-04T10:48:45.435Z,10.15
2018-11-04T10:49:45.478Z,10.15
2018-11-04T10:50:45.970Z,10.12
2018-11-04T10:51:45.477Z,10.10
2018-11-04T10:52:45.393Z,10.09
2018-11-04T10:53:45.383Z,10.15
2018-11-04T10:54:45.376Z,10.14
2018-11-04T10:55:45.413Z,10.17
2018-11-04T10:56:45.427Z,10.14
2018-11-04T10:57:45.755Z,10.22
2018-11-04T10:58:45.439Z,10.19
2018-11-04T10:59:45.323Z,10.22
2018-11-04T11:00:45.310Z,10.14
2018-11-04T11:01:45.299Z,10.18
2018-11-04T11:02:45.392Z,10.17
2018-11-04T11:03:45.277Z,10.30
2018-11-04T11:04:45.816Z,10.34
2018-11-04T11:05:45.257Z,10.25
2018-11-04T11:06:46.026Z,10.25
2018-11-04T11:07:45.386Z,10.21
2018-11-04T11:08:45.482Z,10.33
2018-11-04T11:09:45.321Z,10.33
2018-11-04T11:10:45.348Z,10.39
2018-11-04T11:11:50.609Z,10.39
2018-11-04T11:12:45.190Z,10.42
2018-11-04T11:13:45.176Z,10.43
2018-11-04T11:14:45.248Z,10.40
2018-11-04T11:15:45.154Z,10.37
2018-11-04T11:16:45.143Z,10.44
2018-11-04T11:17:45.142Z,10.40
2018-11-04T11:18:47.671Z,10.53
2018-11-04T11:19:45.111Z,10.58
2018-11-04T11:20:45.274Z,10.46
2018-11-04T11:21:45.268Z,10.46
2018-11-04T11:22:45.276Z,10.52
2018-11-04T11:23:46.145Z,10.44
2018-11-04T11:24:46.144Z,10.51
2018-11-04T11:25:45.434Z,10.66
2018-11-04T11:26:45.111Z,10.62
2018-11-04T11:27:52.029Z,10.70
2018-11-04T11:28:45.523Z,10.83
2018-11-04T11:29:45.009Z,10.80
2018-11-04T11:30:45.522Z,10.89
2018-11-04T11:31:45.605Z,10.94
2018-11-04T11:32:45.070Z,10.81
2018-11-04T11:33:44.969Z,10.81
2018-11-04T11:34:45.526Z,10.81
2018-11-04T11:35:45.520Z,10.88
2018-11-04T11:36:44.937Z,10.81
2018-11-04T11:37:45.189Z,10.81
2018-11-04T11:38:45.699Z,10.81
2018-11-04T11:39:45.588Z,10.80
2018-11-04T11:40:45.075Z,10.81
2018-11-04T11:41:46.555Z,10.74
2018-11-04T11:42:44.922Z,10.73
2018-11-04T11:43:44.871Z,10.63
2018-11-04T11:44:44.980Z,10.62
2018-11-04T11:45:45.263Z,10.78
2018-11-04T11:46:44.828Z,10.80
2018-11-04T11:47:44.818Z,10.86
2018-11-04T11:48:44.807Z,10.77
2018-11-04T11:49:44.800Z,10.84
2018-11-04T11:50:44.862Z,10.78
2018-11-04T11:51:44.776Z,10.83
2018-11-04T11:52:46.480Z,10.77
2018-11-04T11:53:44.755Z,10.80
2018-11-04T11:54:45.521Z,10.89
2018-11-04T11:55:44.737Z,10.84
2018-11-04T11:56:44.824Z,10.84
2018-11-04T11:57:44.714Z,10.94
2018-11-04T11:58:44.715Z,10.88
2018-11-04T11:59:45.097Z,10.88
2018-11-04T12:00:44.682Z,10.80
2018-11-04T12:01:44.671Z,10.84
2018-11-04T12:02:44.738Z,10.81
2018-11-04T12:03:44.650Z,10.81
2018-11-04T12:04:44.648Z,10.81
2018-11-04T12:05:44.773Z,10.84
2018-11-04T12:06:44.910Z,10.88
2018-11-04T12:07:45.516Z,10.91
2018-11-04T12:08:44.675Z,10.81
2018-11-04T12:09:44.590Z,10.98
2018-11-04T12:10:44.577Z,11.06
2018-11-04T12:11:44.612Z,11.10
2018-11-04T12:12:44.612Z,11.14
2018-11-04T12:13:45.073Z,11.14
2018-11-04T12:14:44.719Z,11.10
2018-11-04T12:15:44.549Z,11.20
2018-11-04T12:16:44.513Z,11.27
2018-11-04T12:17:44.565Z,11.21
2018-11-04T12:18:44.494Z,11.16
2018-11-04T12:19:44.485Z,11.17
2018-11-04T12:20:44.543Z,11.17
2018-11-04T12:21:44.555Z,11.21
2018-11-04T12:22:44.624Z,11.14
2018-11-04T12:23:44.482Z,11.21
2018-11-04T12:24:45.013Z,11.16
2018-11-04T12:25:44.418Z,11.13
2018-11-04T12:26:44.890Z,11.17
2018-11-04T12:27:44.396Z,11.17
2018-11-04T12:28:44.398Z,11.16
2018-11-04T12:29:44.378Z,11.14
2018-11-04T12:30:44.366Z,11.21
2018-11-04T12:31:44.355Z,11.17
2018-11-04T12:32:45.076Z,11.24
2018-11-04T12:33:51.013Z,11.25
2018-11-04T12:34:44.323Z,11.09
2018-11-04T12:35:44.972Z,11.09
2018-11-04T12:36:44.300Z,11.17
2018-11-04T12:37:44.503Z,11.20
2018-11-04T12:38:44.752Z,11.13
2018-11-04T12:39:44.365Z,11.11
2018-11-04T12:40:44.464Z,11.16
2018-11-04T12:41:44.372Z,11.11
2018-11-04T12:42:44.318Z,11.14
2018-11-04T12:43:44.227Z,11.13
2018-11-04T12:44:45.657Z,11.11
2018-11-04T12:45:44.265Z,11.25
2018-11-04T12:46:44.195Z,11.27
2018-11-04T12:47:44.185Z,11.21
2018-11-04T12:48:44.175Z,11.25
2018-11-04T12:49:44.325Z,11.32
2018-11-04T12:50:44.274Z,11.19
2018-11-04T12:51:45.638Z,11.27
2018-11-04T12:52:44.133Z,11.21
2018-11-04T12:53:44.122Z,11.36
2018-11-04T12:54:48.124Z,11.32
2018-11-04T12:55:44.100Z,11.29
2018-11-04T12:56:45.731Z,11.32
2018-11-04T12:57:48.125Z,11.34
2018-11-04T12:58:51.396Z,11.39
2018-11-04T12:59:44.061Z,11.39
2018-11-04T13:00:44.049Z,11.34
2018-11-04T13:01:46.153Z,11.46
2018-11-04T13:02:44.073Z,11.39
2018-11-04T13:03:45.125Z,11.43
2018-11-04T13:04:44.003Z,11.39
2018-11-04T13:05:45.476Z,11.47
2018-11-04T13:06:44.510Z,11.52
2018-11-04T13:07:44.507Z,11.52
2018-11-04T13:08:44.041Z,11.46
2018-11-04T13:09:43.953Z,11.43
2018-11-04T13:10:44.517Z,11.47
2018-11-04T13:11:43.935Z,11.38
2018-11-04T13:12:44.561Z,11.38
2018-11-04T13:13:44.541Z,11.35
2018-11-04T13:14:45.774Z,11.43
2018-11-04T13:15:44.508Z,11.38
2018-11-04T13:16:43.883Z,11.43
2018-11-04T13:17:43.868Z,11.35
2018-11-04T13:18:43.860Z,11.38