createdAt,value
2017-09-21T00:00:54.203Z,14.70
2017-09-21T00:03:26.170Z,14.70
2017-09-21T00:05:58.000Z,14.80
2017-09-21T00:08:29.461Z,14.70
2017-09-21T00:11:01.992Z,14.70
2017-09-21T00:13:34.385Z,14.70
2017-09-21T00:16:06.163Z,14.70
2017-09-21T00:18:37.823Z,14.70
2017-09-21T00:21:09.244Z,14.70
2017-09-21T00:23:41.118Z,14.70
2017-09-21T00:26:12.853Z,14.70
2017-09-21T00:28:44.435Z,14.70
2017-09-21T00:31:16.188Z,14.70
2017-09-21T00:33:47.762Z,14.60
2017-09-21T00:36:19.468Z,14.60
2017-09-21T00:38:51.060Z,14.60
2017-09-21T00:41:23.008Z,14.60
2017-09-21T00:43:54.907Z,14.60
2017-09-21T00:46:28.509Z,14.60
2017-09-21T00:49:00.261Z,14.60
2017-09-21T00:51:33.437Z,14.60
2017-09-21T00:54:05.002Z,14.60
2017-09-21T00:56:37.448Z,14.60
2017-09-21T00:59:09.202Z,14.60
2017-09-21T01:01:40.992Z,14.60
2017-09-21T01:04:12.974Z,14.60
2017-09-21T01:06:44.584Z,14.50
2017-09-21T01:09:16.282Z,14.60
2017-09-21T01:11:48.992Z,14.50
2017-09-21T01:14:20.769Z,14.50
2017-09-21T01:16:52.342Z,14.50
2017-09-21T01:19:24.011Z,14.50
2017-09-21T01:21:55.915Z,14.50
2017-09-21T01:24:27.747Z,14.50
2017-09-21T01:26:59.752Z,14.50
2017-09-21T01:29:31.812Z,14.50
2017-09-21T01:32:04.346Z,14.50
2017-09-21T01:34:36.208Z,14.50
2017-09-21T01:37:08.206Z,14.50
2017-09-21T01:39:39.922Z,14.50
2017-09-21T01:42:11.799Z,14.50
2017-09-21T01:44:43.741Z,14.50
2017-09-21T01:47:16.179Z,14.50
2017-09-21T01:49:48.083Z,14.50
2017-09-21T01:52:20.356Z,14.50
2017-09-21T01:54:52.083Z,14.50
2017-09-21T01:57:23.915Z,14.50
2017-09-21T01:59:56.017Z,14.50
2017-09-21T02:02:27.632Z,14.50
2017-09-21T02:04:59.363Z,14.50
2017-09-21T02:07:30.944Z,14.50
2017-09-21T02:10:03.367Z,14.50
2017-09-21T02:12:35.315Z,14.50
2017-09-21T02:15:07.130Z,14.40
2017-09-21T02:17:39.131Z,14.40
2017-09-21T02:20:10.816Z,14.40
2017-09-21T02:22:42.702Z,14.40
2017-09-21T02:25:14.550Z,14.40
2017-09-21T02:27:46.519Z,14.40
2017-09-21T02:30:18.125Z,14.40
2017-09-21T02:32:50.012Z,14.40
2017-09-21T02:35:22.083Z,14.40
2017-09-21T02:37:53.796Z,14.40
2017-09-21T02:40:25.723Z,14.40
2017-09-21T02:42:57.684Z,14.40
2017-09-21T02:45:29.506Z,14.40
2017-09-21T02:48:01.197Z,14.30
2017-09-21T02:50:33.150Z,14.30
2017-09-21T02:53:05.734Z,14.30
2017-09-21T02:55:37.157Z,14.30
2017-09-21T02:58:08.881Z,14.30
2017-09-21T03:00:40.799Z,14.30
2017-09-21T03:03:12.587Z,14.30
2017-09-21T03:05:44.668Z,14.30
2017-09-21T03:08:16.528Z,14.30
2017-09-21T03:10:48.199Z,14.30
2017-09-21T03:13:19.835Z,14.30
2017-09-21T03:15:51.512Z,14.30
2017-09-21T03:18:24.043Z,14.30
2017-09-21T03:20:55.720Z,14.30
2017-09-21T03:23:28.208Z,14.30
2017-09-21T03:25:59.862Z,14.20
2017-09-21T03:28:31.802Z,14.20
2017-09-21T03:31:03.813Z,14.20
2017-09-21T03:33:37.058Z,14.20
2017-09-21T03:36:08.822Z,14.20
2017-09-21T03:38:40.642Z,14.20
2017-09-21T03:41:13.229Z,14.20
2017-09-21T03:43:44.837Z,14.20
2017-09-21T03:46:16.850Z,14.20
2017-09-21T03:48:48.584Z,14.20
2017-09-21T03:51:20.437Z,14.20
2017-09-21T03:53:53.048Z,14.20
2017-09-21T03:56:24.846Z,14.20
2017-09-21T03:58:56.862Z,14.20
2017-09-21T04:01:28.775Z,14.20
2017-09-21T04:04:01.950Z,14.20
2017-09-21T04:06:39.408Z,14.20
2017-09-21T04:09:11.902Z,14.20
2017-09-21T04:11:43.642Z,14.20
2017-09-21T04:14:15.720Z,14.20
2017-09-21T04:16:47.724Z,14.20
2017-09-21T04:19:19.606Z,14.20
2017-09-21T04:21:58.103Z,14.10
2017-09-21T04:24:30.154Z,14.10
2017-09-21T04:27:01.906Z,14.20
2017-09-21T04:29:35.076Z,14.10
2017-09-21T04:32:06.825Z,14.10
2017-09-21T04:34:38.624Z,14.10
2017-09-21T04:37:10.517Z,14.10
2017-09-21T04:39:43.085Z,14.10
2017-09-21T04:42:16.100Z,14.10
2017-09-21T04:44:47.929Z,14.10
2017-09-21T04:47:19.638Z,14.00
2017-09-21T04:49:51.612Z,14.10
2017-09-21T04:52:23.516Z,14.10
2017-09-21T04:54:56.261Z,14.00
2017-09-21T04:57:28.143Z,14.00
2017-09-21T04:59:59.812Z,14.10
2017-09-21T05:02:31.796Z,14.00
2017-09-21T05:05:03.455Z,14.10
2017-09-21T05:07:35.241Z,14.10
2017-09-21T05:10:06.933Z,14.00
2017-09-21T05:12:38.798Z,14.00
2017-09-21T05:15:11.365Z,14.00
2017-09-21T05:17:43.220Z,13.90
2017-09-21T05:20:15.768Z,13.90
2017-09-21T05:22:47.670Z,13.90
2017-09-21T05:25:19.621Z,13.90
2017-09-21T05:27:51.504Z,13.90
2017-09-21T05:30:23.456Z,13.90
2017-09-21T05:32:55.326Z,13.90
2017-09-21T05:35:27.831Z,13.90
2017-09-21T05:37:59.636Z,13.90
2017-09-21T05:40:31.461Z,13.90
2017-09-21T05:43:03.174Z,13.90
2017-09-21T05:45:35.745Z,13.90
2017-09-21T05:48:07.838Z,13.90
2017-09-21T05:50:39.542Z,13.90
2017-09-21T05:53:11.285Z,13.90
2017-09-21T05:55:43.052Z,13.90
2017-09-21T05:58:15.060Z,13.90
2017-09-21T06:00:46.763Z,13.90
2017-09-21T06:03:18.737Z,13.90
2017-09-21T06:05:51.951Z,13.90
2017-09-21T06:08:23.776Z,13.90
2017-09-21T06:10:56.574Z,13.90
2017-09-21T06:13:28.407Z,13.90
2017-09-21T06:16:00.197Z,13.80
2017-09-21T06:18:32.112Z,13.90
2017-09-21T06:21:03.984Z,13.90
2017-09-21T06:23:36.112Z,13.90
2017-09-21T06:26:08.191Z,13.90
2017-09-21T06:28:40.188Z,13.90
2017-09-21T06:31:12.039Z,13.90
2017-09-21T06:33:43.830Z,13.90
2017-09-21T06:36:15.763Z,13.90
2017-09-21T06:38:47.807Z,13.90
2017-09-21T06:41:20.980Z,13.90
2017-09-21T06:43:52.613Z,13.90
2017-09-21T06:46:24.510Z,13.90
2017-09-21T06:48:56.275Z,13.90
2017-09-21T06:51:28.230Z,13.90
2017-09-21T06:53:59.989Z,13.90
2017-09-21T06:56:33.436Z,13.90
2017-09-21T06:59:06.793Z,13.90
2017-09-21T07:01:38.617Z,13.90
2017-09-21T07:04:10.540Z,13.90
2017-09-21T07:06:42.570Z,14.00
2017-09-21T07:09:14.813Z,13.90
2017-09-21T07:11:47.010Z,14.00
2017-09-21T07:14:19.025Z,14.00
2017-09-21T07:16:50.859Z,14.00
2017-09-21T07:19:23.626Z,14.00
2017-09-21T07:21:56.214Z,14.00
2017-09-21T07:24:28.313Z,14.00
2017-09-21T07:27:00.925Z,14.00
2017-09-21T07:29:32.940Z,14.00
2017-09-21T07:32:04.929Z,14.00
2017-09-21T07:34:36.823Z,14.10
2017-09-21T07:37:08.783Z,14.20
2017-09-21T07:39:40.692Z,14.10
2017-09-21T07:42:12.745Z,14.10
2017-09-21T07:44:44.624Z,14.20
2017-09-21T07:47:17.339Z,14.20
2017-09-21T07:49:49.308Z,14.20
2017-09-21T07:52:21.352Z,14.20
2017-09-21T07:54:53.362Z,14.20
2017-09-21T07:57:25.107Z,14.20
2017-09-21T07:59:57.152Z,14.20
2017-09-21T08:02:28.964Z,14.20
2017-09-21T08:05:00.972Z,14.20
2017-09-21T08:07:32.895Z,14.20
2017-09-21T08:10:05.603Z,14.30
2017-09-21T08:12:37.224Z,14.30
2017-09-21T08:15:09.129Z,14.30
2017-09-21T08:17:40.832Z,14.40
2017-09-21T08:20:12.682Z,14.40
2017-09-21T08:22:44.820Z,14.50
2017-09-21T08:25:16.643Z,14.60
2017-09-21T08:27:49.196Z,14.70
2017-09-21T08:30:21.103Z,14.70
2017-09-21T08:32:52.800Z,14.70
2017-09-21T08:35:24.624Z,14.90
2017-09-21T08:37:56.590Z,15.00
2017-09-21T08:40:28.398Z,15.10
2017-09-21T08:43:00.518Z,15.10
2017-09-21T08:45:32.269Z,15.20
2017-09-21T08:48:04.099Z,15.30
2017-09-21T08:50:36.067Z,15.40
2017-09-21T08:53:08.133Z,15.30
2017-09-21T08:55:40.023Z,15.40
2017-09-21T08:58:11.808Z,15.50
2017-09-21T09:00:44.931Z,15.60
2017-09-21T09:03:16.814Z,15.60
2017-09-21T09:05:49.001Z,15.70
2017-09-21T09:08:20.890Z,15.70
2017-09-21T09:10:54.522Z,15.60
2017-09-21T09:13:26.075Z,15.60
2017-09-21T09:15:57.945Z,15.60
2017-09-21T09:18:30.492Z,15.50
2017-09-21T09:21:03.002Z,15.50
2017-09-21T09:23:34.652Z,15.40
2017-09-21T09:26:06.726Z,15.50
2017-09-21T09:28:39.447Z,15.60
2017-09-21T09:31:11.292Z,15.60
2017-09-21T09:33:42.907Z,15.70
2017-09-21T09:36:14.819Z,15.90
2017-09-21T09:38:46.644Z,16.10
2017-09-21T09:41:18.519Z,16.20
2017-09-21T09:43:50.329Z,16.30
2017-09-21T09:46:22.996Z,16.40
2017-09-21T09:48:56.385Z,16.40
2017-09-21T09:51:29.494Z,16.30
2017-09-21T09:54:05.851Z,16.20
2017-09-21T09:56:38.112Z,16.20
2017-09-21T09:59:11.570Z,16.10
2017-09-21T10:01:44.708Z,16.20
2017-09-21T10:04:16.878Z,16.20
2017-09-21T10:06:49.459Z,16.20
2017-09-21T10:09:22.089Z,16.30
2017-09-21T10:11:53.874Z,16.30
2017-09-21T10:14:25.727Z,16.30
2017-09-21T10:16:57.687Z,16.40
2017-09-21T10:19:29.631Z,16.40
2017-09-21T10:22:01.504Z,16.40
2017-09-21T10:24:33.400Z,16.40
2017-09-21T10:27:05.878Z,16.30
2017-09-21T10:29:38.784Z,16.30
2017-09-21T10:32:10.630Z,16.30
2017-09-21T10:34:42.587Z,16.30
2017-09-21T10:37:14.391Z,16.30
2017-09-21T10:39:46.316Z,16.30
2017-09-21T10:42:17.951Z,16.30
2017-09-21T10:44:50.340Z,16.30
2017-09-21T10:47:22.306Z,16.30
2017-09-21T10:49:54.099Z,16.30
2017-09-21T10:52:26.057Z,16.30
2017-09-21T10:54:58.134Z,16.30
2017-09-21T10:57:29.964Z,16.30
2017-09-21T11:00:02.049Z,16.30
2017-09-21T11:02:33.776Z,16.30
2017-09-21T11:05:05.342Z,16.30
2017-09-21T11:07:37.049Z,16.30
2017-09-21T11:10:08.982Z,16.30
2017-09-21T11:12:40.795Z,16.30
2017-09-21T11:15:12.678Z,16.30
2017-09-21T11:17:44.857Z,16.30
2017-09-21T11:20:16.644Z,16.30
2017-09-21T11:22:48.604Z,16.30
2017-09-21T11:25:20.429Z,16.30
2017-09-21T11:27:52.040Z,16.30
2017-09-21T11:30:23.954Z,16.30
2017-09-21T11:32:55.603Z,16.30
2017-09-21T11:35:27.520Z,16.30
2017-09-21T11:38:00.401Z,16.20
2017-09-21T11:43:18.770Z,16.20
2017-09-21T11:45:51.713Z,16.20
2017-09-21T11:48:23.633Z,16.20
2017-09-21T11:50:55.562Z,16.20
2017-09-21T11:53:27.801Z,16.20
2017-09-21T11:56:00.038Z,16.10
2017-09-21T11:58:32.122Z,16.10
2017-09-21T12:01:04.056Z,16.10
2017-09-21T12:03:35.584Z,16.10
2017-09-21T12:06:07.676Z,16.10
2017-09-21T12:08:39.534Z,16.10
2017-09-21T12:11:11.373Z,16.10
2017-09-21T12:13:43.988Z,16.10
2017-09-21T12:16:15.945Z,16.00
2017-09-21T12:18:47.901Z,16.10
2017-09-21T12:21:19.733Z,16.10
2017-09-21T12:23:52.162Z,16.00
2017-09-21T12:26:24.783Z,16.00
2017-09-21T12:28:56.626Z,16.00
2017-09-21T12:31:29.935Z,16.00
2017-09-21T12:34:02.073Z,16.00
2017-09-21T12:36:33.726Z,16.00
2017-09-21T12:39:05.950Z,16.00
2017-09-21T12:41:37.689Z,16.00
2017-09-21T12:44:09.215Z,16.00
2017-09-21T12:46:41.111Z,16.00
2017-09-21T12:49:13.758Z,16.00
2017-09-21T12:51:45.560Z,16.00
2017-09-21T12:54:17.436Z,16.00
2017-09-21T12:56:49.313Z,16.00
2017-09-21T12:59:21.076Z,16.00
2017-09-21T13:01:53.068Z,16.00
2017-09-21T13:04:25.810Z,16.00
2017-09-21T13:06:58.594Z,16.00
2017-09-21T13:09:30.560Z,16.00
2017-09-21T13:12:02.397Z,16.00
2017-09-21T13:14:34.229Z,16.00
2017-09-21T13:17:06.128Z,16.10
2017-09-21T13:19:38.033Z,16.00
2017-09-21T13:22:11.548Z,16.00
2017-09-21T13:24:43.547Z,16.00
2017-09-21T13:27:15.453Z,16.10
2017-09-21T13:29:47.464Z,16.10
2017-09-21T13:32:19.310Z,16.10
2017-09-21T13:34:51.692Z,16.10
2017-09-21T13:37:24.206Z,16.10
2017-09-21T13:39:56.117Z,16.10
2017-09-21T13:42:27.760Z,16.10
2017-09-21T13:45:00.251Z,16.10
2017-09-21T13:47:32.912Z,16.10
2017-09-21T13:50:05.504Z,16.10
2017-09-21T13:52:37.476Z,16.00
2017-09-21T13:55:09.558Z,16.00
2017-09-21T13:57:41.322Z,16.00
2017-09-21T14:00:13.158Z,16.00
2017-09-21T14:02:45.073Z,16.00
2017-09-21T14:05:17.034Z,16.00
2017-09-21T14:07:48.914Z,16.00
2017-09-21T14:10:20.942Z,16.00
2017-09-21T14:12:52.858Z,16.00
2017-09-21T14:15:24.647Z,16.00
2017-09-21T14:17:56.502Z,16.00
2017-09-21T14:20:28.331Z,16.00
2017-09-21T14:23:00.247Z,16.00
2017-09-21T14:25:32.115Z,16.00
2017-09-21T14:28:04.043Z,16.00
2017-09-21T14:30:35.852Z,16.00
2017-09-21T14:33:07.816Z,16.00
2017-09-21T14:35:40.412Z,16.00
2017-09-21T14:38:12.340Z,16.00
2017-09-21T14:40:44.375Z,16.00
2017-09-21T14:43:16.189Z,16.00
2017-09-21T14:45:48.255Z,16.10
2017-09-21T14:48:21.904Z,16.10
2017-09-21T14:50:53.941Z,16.00
2017-09-21T14:53:25.803Z,16.00
2017-09-21T14:55:57.864Z,16.00
2017-09-21T14:58:29.635Z,16.10
2017-09-21T15:01:01.249Z,16.00
2017-09-21T15:03:33.222Z,16.10
2017-09-21T15:06:05.969Z,16.00
2017-09-21T15:08:37.948Z,16.00
2017-09-21T15:11:10.604Z,16.00
2017-09-21T15:13:42.692Z,16.00
2017-09-21T15:16:15.347Z,16.00
2017-09-21T15:18:47.272Z,16.00
2017-09-21T15:21:19.372Z,16.00
2017-09-21T15:23:51.321Z,16.00
2017-09-21T15:26:23.575Z,16.00
2017-09-21T15:28:55.407Z,16.00
2017-09-21T15:31:27.307Z,16.00
2017-09-21T15:33:59.142Z,16.00
2017-09-21T15:36:30.692Z,16.00
2017-09-21T15:39:02.488Z,16.00
2017-09-21T15:41:34.697Z,16.00
2017-09-21T15:44:07.215Z,16.00
2017-09-21T15:46:38.723Z,16.00
2017-09-21T15:49:10.629Z,16.00
2017-09-21T15:51:42.413Z,16.00
2017-09-21T15:54:14.213Z,16.00
2017-09-21T15:56:46.173Z,16.00
2017-09-21T15:59:17.908Z,16.00
2017-09-21T16:01:49.869Z,16.00
2017-09-21T16:04:21.525Z,16.00
2017-09-21T16:06:53.420Z,16.00
2017-09-21T16:09:25.257Z,16.00
2017-09-21T16:11:57.895Z,15.90
2017-09-21T16:14:29.713Z,16.00
2017-09-21T16:17:02.031Z,16.00
2017-09-21T16:19:33.999Z,15.90
2017-09-21T16:22:06.338Z,16.00
2017-09-21T16:24:38.417Z,15.90
2017-09-21T16:27:10.332Z,16.00
2017-09-21T16:29:42.863Z,15.90
2017-09-21T16:32:14.970Z,15.90
2017-09-21T16:34:47.595Z,15.90
2017-09-21T16:37:19.729Z,15.90
2017-09-21T16:39:52.938Z,15.90
2017-09-21T16:42:25.876Z,15.90
2017-09-21T16:44:58.493Z,15.90
2017-09-21T16:47:30.379Z,15.90
2017-09-21T16:50:02.218Z,15.90
2017-09-21T16:52:34.337Z,15.90
2017-09-21T16:55:06.385Z,15.90
2017-09-21T16:57:38.439Z,15.90
2017-09-21T17:00:10.290Z,15.90
2017-09-21T17:02:42.591Z,15.90
2017-09-21T17:05:15.370Z,15.90
2017-09-21T17:07:47.371Z,15.80
2017-09-21T17:10:19.429Z,15.90
2017-09-21T17:12:51.258Z,15.80
2017-09-21T17:15:23.127Z,15.90
2017-09-21T17:17:55.056Z,15.90
2017-09-21T17:20:26.929Z,15.90
2017-09-21T17:23:01.334Z,15.90
2017-09-21T17:25:34.073Z,15.80
2017-09-21T17:28:05.940Z,15.80
2017-09-21T17:30:38.403Z,15.80
2017-09-21T17:33:10.010Z,15.80
2017-09-21T17:35:42.446Z,15.80
2017-09-21T17:38:14.503Z,15.80
2017-09-21T17:40:46.520Z,15.80
2017-09-21T17:43:18.655Z,15.80
2017-09-21T17:45:50.702Z,15.80
2017-09-21T17:48:22.692Z,15.80
2017-09-21T17:50:54.716Z,15.80
2017-09-21T17:53:26.659Z,15.80
2017-09-21T17:55:58.976Z,15.80
2017-09-21T17:58:30.893Z,15.90
2017-09-21T18:01:03.711Z,16.80
2017-09-21T18:03:35.562Z,16.70
2017-09-21T18:06:07.379Z,17.00
2017-09-21T18:08:39.362Z,17.20
2017-09-21T18:11:12.217Z,17.30
2017-09-21T18:13:44.180Z,17.40
2017-09-21T18:16:16.379Z,17.40
2017-09-21T18:18:48.879Z,17.40
2017-09-21T18:21:21.116Z,17.40
2017-09-21T18:23:53.077Z,17.40
2017-09-21T18:26:25.399Z,17.50
2017-09-21T18:28:57.647Z,17.50
2017-09-21T18:31:29.847Z,17.50
2017-09-21T18:34:02.461Z,17.50
2017-09-21T18:36:34.750Z,17.50
2017-09-21T18:39:06.919Z,17.50
2017-09-21T18:41:39.543Z,17.50
2017-09-21T18:44:12.159Z,17.50
2017-09-21T18:46:45.664Z,17.50
2017-09-21T18:49:17.700Z,17.50
2017-09-21T18:51:51.038Z,17.50
2017-09-21T18:54:23.630Z,17.50
2017-09-21T18:56:55.706Z,17.50
2017-09-21T18:59:27.916Z,17.50
2017-09-21T19:02:00.033Z,17.50
2017-09-21T19:04:32.760Z,17.40
2017-09-21T19:07:05.090Z,17.40
2017-09-21T19:09:37.268Z,17.40
2017-09-21T19:12:09.502Z,17.40
2017-09-21T19:14:41.544Z,17.40
2017-09-21T19:17:13.426Z,17.40
2017-09-21T19:19:45.490Z,17.40
2017-09-21T19:22:17.607Z,17.40
2017-09-21T19:24:49.463Z,17.40
2017-09-21T19:27:21.767Z,17.40
2017-09-21T19:29:53.996Z,17.30
2017-09-21T19:32:26.114Z,17.30
2017-09-21T19:34:57.972Z,17.30
2017-09-21T19:37:29.972Z,17.30
2017-09-21T19:40:01.963Z,17.30
2017-09-21T19:42:34.098Z,17.30
2017-09-21T19:45:06.587Z,17.30
2017-09-21T19:47:39.532Z,17.30
2017-09-21T19:50:11.404Z,17.30
2017-09-21T19:52:43.669Z,17.30
2017-09-21T19:55:15.821Z,17.30
2017-09-21T19:57:47.612Z,17.30
2017-09-21T20:00:19.462Z,17.30
2017-09-21T20:02:51.333Z,17.30
2017-09-21T20:05:23.386Z,17.30
2017-09-21T20:07:55.378Z,17.30
2017-09-21T20:10:27.698Z,17.30
2017-09-21T20:12:59.803Z,17.30
2017-09-21T20:15:32.123Z,17.30
2017-09-21T20:18:03.968Z,17.30
2017-09-21T20:20:35.902Z,17.20
2017-09-21T20:23:07.757Z,17.20
2017-09-21T20:25:39.859Z,17.20
2017-09-21T20:30:59.145Z,17.20
2017-09-21T20:33:31.717Z,17.20
2017-09-21T20:36:03.751Z,17.20
2017-09-21T20:38:35.959Z,17.10
2017-09-21T20:41:07.852Z,17.20
2017-09-21T20:43:39.758Z,17.10
2017-09-21T20:46:12.279Z,17.10
2017-09-21T20:48:44.132Z,17.10
2017-09-21T20:51:16.010Z,17.10
2017-09-21T20:53:48.003Z,17.00
2017-09-21T20:56:19.968Z,17.00
2017-09-21T20:58:52.114Z,17.10
2017-09-21T21:01:24.017Z,17.00
2017-09-21T21:03:55.814Z,17.00
2017-09-21T21:06:27.755Z,17.00
2017-09-21T21:08:59.547Z,17.00
2017-09-21T21:11:31.602Z,17.00
2017-09-21T21:14:03.447Z,17.00
2017-09-21T21:16:35.256Z,17.00
2017-09-21T21:19:07.028Z,17.00
2017-09-21T21:21:39.002Z,17.00
2017-09-21T21:24:10.952Z,16.90
2017-09-21T21:26:43.726Z,16.90
2017-09-21T21:29:15.641Z,16.90
2017-09-21T21:31:47.474Z,16.90
2017-09-21T21:34:19.502Z,16.90
2017-09-21T21:36:51.459Z,16.90
2017-09-21T21:39:23.772Z,16.90
2017-09-21T21:41:56.518Z,16.80
2017-09-21T21:44:28.494Z,16.80
2017-09-21T21:47:00.499Z,16.80
2017-09-21T21:49:32.391Z,16.80
2017-09-21T21:52:04.218Z,16.70
2017-09-21T21:54:36.122Z,16.80
2017-09-21T21:57:08.007Z,16.80
2017-09-21T21:59:39.815Z,16.80
2017-09-21T22:02:11.815Z,16.70
2017-09-21T22:04:43.996Z,16.70
2017-09-21T22:07:15.934Z,16.70
2017-09-21T22:09:47.964Z,16.70
2017-09-21T22:12:19.921Z,16.70
2017-09-21T22:14:51.922Z,16.70
2017-09-21T22:17:23.894Z,16.70
2017-09-21T22:19:55.664Z,16.70
2017-09-21T22:22:27.589Z,16.60
2017-09-21T22:24:59.683Z,16.60
2017-09-21T22:27:31.666Z,16.60
2017-09-21T22:30:04.315Z,16.60
2017-09-21T22:32:36.662Z,16.60
2017-09-21T22:35:08.512Z,16.60
2017-09-21T22:37:40.334Z,16.60
2017-09-21T22:40:12.444Z,16.60
2017-09-21T22:42:44.222Z,16.60
2017-09-21T22:45:16.014Z,16.60
2017-09-21T22:47:48.421Z,16.60
2017-09-21T22:50:20.418Z,16.60
2017-09-21T22:52:52.230Z,16.60
2017-09-21T22:55:24.322Z,16.60
2017-09-21T22:57:56.374Z,16.60
2017-09-21T23:00:28.241Z,16.60
2017-09-21T23:03:01.162Z,16.50
2017-09-21T23:05:36.815Z,16.50
2017-09-21T23:08:08.713Z,16.50
2017-09-21T23:10:40.569Z,16.50
2017-09-21T23:13:12.413Z,16.50
2017-09-21T23:15:44.333Z,16.50
2017-09-21T23:18:16.228Z,16.50
2017-09-21T23:20:49.008Z,16.40
2017-09-21T23:23:20.403Z,16.40
2017-09-21T23:25:52.367Z,16.40
2017-09-21T23:28:24.195Z,16.40
2017-09-21T23:30:56.064Z,16.40
2017-09-21T23:33:28.655Z,16.40
2017-09-21T23:36:01.226Z,16.30
2017-09-21T23:38:33.224Z,16.30
2017-09-21T23:41:05.296Z,16.30
2017-09-21T23:43:37.230Z,16.30
2017-09-21T23:46:09.102Z,16.30
2017-09-21T23:48:41.139Z,16.30
2017-09-21T23:51:12.705Z,16.30
2017-09-21T23:53:44.409Z,16.30
2017-09-21T23:56:16.274Z,16.30
2017-09-21T23:58:48.330Z,16.30
