createdAt,value
2022-09-18T00:01:28.745Z,100510.50
2022-09-18T00:03:58.648Z,100510.50
2022-09-18T00:06:28.863Z,100508.94
2022-09-18T00:08:58.395Z,100491.81
2022-09-18T00:11:28.578Z,100497.78
2022-09-18T00:13:56.700Z,100489.47
2022-09-18T00:16:25.610Z,100496.19
2022-09-18T00:18:53.366Z,100495.41
2022-09-18T00:21:24.788Z,100491.44
2022-09-18T00:23:55.244Z,100491.84
2022-09-18T00:26:25.938Z,100487.47
2022-09-18T00:28:54.756Z,100493.81
2022-09-18T00:31:28.071Z,100501.75
2022-09-18T00:33:55.280Z,100497.00
2022-09-18T00:36:22.724Z,100491.44
2022-09-18T00:38:50.599Z,100495.03
2022-09-18T00:41:24.927Z,100497.00
2022-09-18T00:43:57.122Z,100499.00
2022-09-18T00:46:37.222Z,100484.31
2022-09-18T00:49:26.031Z,100501.78
2022-09-18T00:51:57.345Z,100507.34
2022-09-18T00:54:34.524Z,100499.81
2022-09-18T00:57:27.817Z,100501.81
2022-09-18T00:59:55.378Z,100502.19
2022-09-18T01:02:22.717Z,100499.81
2022-09-18T01:04:51.679Z,100497.81
2022-09-18T01:07:43.841Z,100498.63
2022-09-18T01:10:33.685Z,100503.75
2022-09-18T01:13:09.849Z,100507.75
2022-09-18T01:15:37.859Z,100516.47
2022-09-18T01:18:23.048Z,100511.72
2022-09-18T01:21:13.424Z,100508.94
2022-09-18T01:24:02.234Z,100515.66
2022-09-18T01:26:59.193Z,100525.59
2022-09-18T01:29:34.927Z,100528.75
2022-09-18T01:32:22.496Z,100528.75
2022-09-18T01:35:09.602Z,100533.53
2022-09-18T01:37:47.462Z,100531.16
2022-09-18T01:40:42.218Z,100525.59
2022-09-18T01:43:14.633Z,100540.66
2022-09-18T01:45:46.925Z,100533.16
2022-09-18T01:48:34.194Z,100537.50
2022-09-18T01:51:21.388Z,100536.72
2022-09-18T01:53:57.142Z,100551.78
2022-09-18T01:56:48.597Z,100552.19
2022-09-18T01:59:22.109Z,100562.88
2022-09-18T02:01:58.019Z,100558.94
2022-09-18T02:04:31.202Z,100566.44
2022-09-18T02:07:14.411Z,100560.09
2022-09-18T02:09:43.532Z,100568.44
2022-09-18T02:12:18.689Z,100566.00
2022-09-18T02:14:49.072Z,100568.38
2022-09-18T02:17:56.616Z,100566.00
2022-09-18T02:20:37.498Z,100577.50
2022-09-18T02:23:08.004Z,100576.31
2022-09-18T02:25:52.417Z,100577.91
2022-09-18T02:28:23.366Z,100582.66
2022-09-18T02:30:51.215Z,100585.84
2022-09-18T02:33:31.901Z,100581.84
2022-09-18T02:36:09.671Z,100573.94
2022-09-18T02:38:44.796Z,100577.88
2022-09-18T02:41:43.037Z,100591.75
2022-09-18T02:44:40.516Z,100593.75
2022-09-18T02:47:10.728Z,100601.63
2022-09-18T02:49:44.912Z,100603.19
2022-09-18T02:52:24.495Z,100605.16
2022-09-18T02:55:00.655Z,100612.69
2022-09-18T02:57:32.047Z,100614.66
2022-09-18T03:00:02.235Z,100615.81
2022-09-18T03:02:31.688Z,100608.69
2022-09-18T03:04:59.697Z,100611.09
2022-09-18T03:07:34.017Z,100617.44
2022-09-18T03:10:02.241Z,100619.44
2022-09-18T03:12:30.133Z,100625.81
2022-09-18T03:14:57.536Z,100630.94
2022-09-18T03:17:24.732Z,100631.75
2022-09-18T03:19:52.075Z,100638.13
2022-09-18T03:22:19.321Z,100634.91
2022-09-18T03:24:46.462Z,100639.25
2022-09-18T03:27:19.477Z,100639.25
2022-09-18T03:29:46.655Z,100639.22
2022-09-18T03:32:16.370Z,100644.41
2022-09-18T03:34:46.865Z,100647.16
2022-09-18T03:37:15.218Z,100660.28
2022-09-18T03:39:43.699Z,100656.75
2022-09-18T03:42:13.777Z,100665.06
2022-09-18T03:44:41.329Z,100660.69
2022-09-18T03:47:17.878Z,100651.19
2022-09-18T03:49:47.108Z,100652.81
2022-09-18T03:52:14.434Z,100657.16
2022-09-18T03:54:52.567Z,100659.94
2022-09-18T03:57:39.983Z,100668.25
2022-09-18T04:00:59.542Z,100675.00
2022-09-18T04:03:37.059Z,100675.44
2022-09-18T04:06:08.055Z,100676.22
2022-09-18T04:08:58.236Z,100680.97
2022-09-18T04:11:34.484Z,100677.44
2022-09-18T04:14:01.716Z,100687.34
2022-09-18T04:16:29.038Z,100682.56
2022-09-18T04:18:56.284Z,100698.44
2022-09-18T04:21:23.608Z,100703.19
2022-09-18T04:23:52.136Z,100709.94
2022-09-18T04:26:22.689Z,100707.56
2022-09-18T04:28:54.603Z,100711.91
2022-09-18T04:31:21.985Z,100710.31
2022-09-18T04:33:49.313Z,100706.38
2022-09-18T04:36:19.659Z,100709.56
2022-09-18T04:38:47.311Z,100708.75
2022-09-18T04:41:14.450Z,100711.91
2022-09-18T04:43:43.829Z,100721.44
2022-09-18T04:46:11.552Z,100725.78
2022-09-18T04:48:38.858Z,100724.22
2022-09-18T04:51:07.381Z,100728.56
2022-09-18T04:53:46.775Z,100731.78
2022-09-18T04:56:14.594Z,100732.59
2022-09-18T04:58:47.460Z,100731.91
2022-09-18T05:01:15.158Z,100737.94
2022-09-18T05:03:42.726Z,100738.03
2022-09-18T05:06:16.179Z,100742.50
2022-09-18T05:08:43.579Z,100747.31
2022-09-18T05:11:10.667Z,100754.44
2022-09-18T05:13:40.328Z,100755.16
2022-09-18T05:16:14.583Z,100759.75
2022-09-18T05:18:45.899Z,100764.94
2022-09-18T05:21:13.018Z,100763.28
2022-09-18T05:23:40.363Z,100764.56
2022-09-18T05:26:07.729Z,100763.38
2022-09-18T05:28:34.816Z,100765.94
2022-09-18T05:31:02.547Z,100772.28
2022-09-18T05:33:41.370Z,100767.94
2022-09-18T05:36:08.708Z,100776.31
2022-09-18T05:38:36.319Z,100777.28
2022-09-18T05:41:05.603Z,100790.13
2022-09-18T05:43:32.765Z,100797.13
2022-09-18T05:46:02.276Z,100790.19
2022-09-18T05:48:41.549Z,100791.28
2022-09-18T05:51:08.948Z,100798.91
2022-09-18T05:53:36.089Z,100799.03
2022-09-18T05:56:16.793Z,100803.69
2022-09-18T05:58:44.651Z,100800.16
2022-09-18T06:01:14.616Z,100802.91
2022-09-18T06:04:05.365Z,100800.41
2022-09-18T06:06:55.118Z,100806.75
2022-09-18T06:09:22.725Z,100808.00
2022-09-18T06:11:50.040Z,100807.31
2022-09-18T06:14:18.373Z,100808.34
2022-09-18T06:16:47.161Z,100818.59
2022-09-18T06:19:14.527Z,100814.47
2022-09-18T06:21:44.625Z,100820.34
2022-09-18T06:24:16.175Z,100825.41
2022-09-18T06:27:07.099Z,100836.63
2022-09-18T06:29:34.492Z,100850.25
2022-09-18T06:32:25.105Z,100835.94
2022-09-18T06:34:53.957Z,100847.50
2022-09-18T06:37:21.100Z,100855.66
2022-09-18T06:40:10.518Z,100857.44
2022-09-18T06:43:13.103Z,100852.47
2022-09-18T06:45:58.724Z,100866.25
2022-09-18T06:48:29.598Z,100861.59
2022-09-18T06:51:00.008Z,100869.88
2022-09-18T06:53:31.753Z,100872.16
2022-09-18T06:56:03.658Z,100882.63
2022-09-18T06:58:35.100Z,100882.16
2022-09-18T07:01:02.808Z,100888.19
2022-09-18T07:03:38.274Z,100888.91
2022-09-18T07:06:05.671Z,100898.28
2022-09-18T07:08:42.189Z,100906.22
2022-09-18T07:11:16.206Z,100898.22
2022-09-18T07:13:43.420Z,100913.44
2022-09-18T07:16:10.780Z,100919.00
2022-09-18T07:18:37.947Z,100910.41
2022-09-18T07:21:05.719Z,100922.56
2022-09-18T07:23:39.285Z,100923.59
2022-09-18T07:26:06.820Z,100922.34
2022-09-18T07:28:34.989Z,100925.72
2022-09-18T07:31:13.695Z,100922.00
2022-09-18T07:33:42.950Z,100929.00
2022-09-18T07:36:16.384Z,100934.50
2022-09-18T07:38:43.570Z,100928.13
2022-09-18T07:41:11.697Z,100931.22
2022-09-18T07:43:43.511Z,100929.38
2022-09-18T07:46:11.089Z,100935.91
2022-09-18T07:48:39.864Z,100942.84
2022-09-18T07:51:12.667Z,100937.69
2022-09-18T07:53:43.109Z,100944.00
2022-09-18T07:56:11.871Z,100949.63
2022-09-18T07:58:39.852Z,100952.91
2022-09-18T08:01:25.869Z,100957.59
2022-09-18T08:03:57.907Z,100959.56
2022-09-18T08:06:25.171Z,100963.56
2022-09-18T08:09:18.532Z,100958.44
2022-09-18T08:12:04.665Z,100957.88
2022-09-18T08:15:04.987Z,100960.88
2022-09-18T08:17:50.917Z,100967.84
2022-09-18T08:20:36.844Z,100971.81
2022-09-18T08:23:13.851Z,100976.91
2022-09-18T08:25:42.417Z,100979.44
2022-09-18T08:28:10.381Z,100979.41
2022-09-18T08:30:58.267Z,100989.69
2022-09-18T08:33:25.621Z,100984.22
2022-09-18T08:35:55.874Z,100984.84
2022-09-18T08:38:33.355Z,100991.75
2022-09-18T08:41:27.411Z,100992.91
2022-09-18T08:44:12.556Z,101005.97
2022-09-18T08:46:48.693Z,101007.47
2022-09-18T08:49:25.275Z,101011.22
2022-09-18T08:52:17.656Z,100999.28
2022-09-18T08:55:12.789Z,101008.03
2022-09-18T08:58:12.230Z,101011.91
2022-09-18T09:01:09.809Z,101007.84
2022-09-18T09:04:05.084Z,101007.25
2022-09-18T09:07:03.745Z,101010.00
2022-09-18T09:10:19.016Z,101005.75
2022-09-18T09:13:15.512Z,101005.75
2022-09-18T09:16:09.043Z,101005.75
2022-09-18T09:19:07.916Z,101011.28
2022-09-18T09:21:51.946Z,101008.81
2022-09-18T09:24:40.752Z,101007.50
2022-09-18T09:27:44.293Z,101010.34
2022-09-18T09:30:18.505Z,101005.19
2022-09-18T09:33:28.101Z,101007.72
2022-09-18T09:36:16.161Z,101004.97
2022-09-18T09:39:11.556Z,101012.44
2022-09-18T09:41:45.457Z,101014.78
2022-09-18T09:44:19.170Z,101005.06
2022-09-18T09:46:52.699Z,101006.78
2022-09-18T09:49:29.863Z,101017.13
2022-09-18T09:52:21.877Z,101008.53
2022-09-18T09:55:08.053Z,101014.09
2022-09-18T09:58:01.160Z,101018.97
2022-09-18T10:00:34.394Z,101016.72
2022-09-18T10:03:42.493Z,101015.94
2022-09-18T10:06:38.880Z,101010.31
2022-09-18T10:09:16.120Z,101021.06
2022-09-18T10:12:02.874Z,101016.72
2022-09-18T10:14:36.263Z,101023.91
2022-09-18T10:17:05.702Z,101018.41
2022-09-18T10:19:40.178Z,101018.09
2022-09-18T10:22:12.296Z,101031.25
2022-09-18T10:25:01.179Z,101038.97
2022-09-18T10:27:28.498Z,101037.03
2022-09-18T10:29:56.002Z,101031.06
2022-09-18T10:32:41.842Z,101038.63
2022-09-18T10:35:41.598Z,101035.47
2022-09-18T10:38:33.179Z,101041.84
2022-09-18T10:41:12.476Z,101045.81
2022-09-18T10:44:09.502Z,101047.78
2022-09-18T10:46:50.555Z,101045.00
2022-09-18T10:49:29.951Z,101048.19
2022-09-18T10:52:36.052Z,101065.31
2022-09-18T10:55:14.735Z,101055.75
2022-09-18T10:57:46.694Z,101062.56
2022-09-18T11:00:21.934Z,101074.47
2022-09-18T11:02:57.272Z,101063.31
2022-09-18T11:05:38.855Z,101062.53
2022-09-18T11:08:17.129Z,101071.28
2022-09-18T11:10:53.464Z,101066.91
2022-09-18T11:13:24.618Z,101078.06
2022-09-18T11:15:56.246Z,101071.31
2022-09-18T11:18:26.170Z,101070.91
2022-09-18T11:20:57.545Z,101079.66
2022-09-18T11:23:31.498Z,101076.47
2022-09-18T11:26:17.089Z,101064.53
2022-09-18T11:28:57.908Z,101075.69
2022-09-18T11:31:38.571Z,101070.47
2022-09-18T11:34:21.303Z,101063.75
2022-09-18T11:36:51.532Z,101070.50
2022-09-18T11:39:26.712Z,101068.88
2022-09-18T11:41:55.508Z,101056.50
2022-09-18T11:44:32.981Z,101067.28
2022-09-18T11:47:05.769Z,101072.06
2022-09-18T11:49:58.700Z,101072.91
2022-09-18T11:52:51.245Z,101068.94
2022-09-18T11:55:33.941Z,101070.09
2022-09-18T11:58:16.465Z,101067.66
2022-09-18T12:01:13.950Z,101069.59
2022-09-18T12:03:53.551Z,101073.59
2022-09-18T12:06:48.546Z,101078.00
2022-09-18T12:09:22.396Z,101087.16
2022-09-18T12:12:21.086Z,101073.59
2022-09-18T12:15:23.487Z,101074.38
2022-09-18T12:18:14.317Z,101074.44
2022-09-18T12:20:50.327Z,101086.00
2022-09-18T12:23:23.178Z,101082.78
2022-09-18T12:26:15.205Z,101082.41
2022-09-18T12:28:52.399Z,101080.00
2022-09-18T12:31:46.501Z,101064.50
2022-09-18T12:34:38.463Z,101074.88
2022-09-18T12:37:08.507Z,101076.06
2022-09-18T12:39:50.732Z,101076.44
2022-09-18T12:42:32.899Z,101077.59
2022-09-18T12:45:05.848Z,101076.38
2022-09-18T12:48:11.561Z,101075.56
2022-09-18T12:50:45.956Z,101077.56
2022-09-18T12:53:46.736Z,101071.22
2022-09-18T12:56:30.466Z,101074.81
2022-09-18T12:59:26.923Z,101076.00
2022-09-18T13:02:09.535Z,101067.63
2022-09-18T13:04:44.818Z,101072.38
2022-09-18T13:07:27.394Z,101077.59
2022-09-18T13:10:18.869Z,101072.38
2022-09-18T13:12:46.112Z,101079.16
2022-09-18T13:15:36.556Z,101069.97
2022-09-18T13:18:21.281Z,101069.19
2022-09-18T13:20:48.647Z,101077.59
2022-09-18T13:23:23.170Z,101070.00
2022-09-18T13:25:51.925Z,101067.25
2022-09-18T13:28:22.607Z,101067.25
2022-09-18T13:31:15.772Z,101058.50
2022-09-18T13:33:53.697Z,101071.22
2022-09-18T13:36:41.411Z,101067.16
2022-09-18T13:39:19.293Z,101065.66
2022-09-18T13:41:53.478Z,101066.81
2022-09-18T13:44:29.074Z,101069.66
2022-09-18T13:47:14.395Z,101059.94
2022-09-18T13:49:52.158Z,101075.63
2022-09-18T13:52:35.012Z,101083.69
2022-09-18T13:55:14.754Z,101076.25
2022-09-18T13:57:46.449Z,101075.00
2022-09-18T14:00:41.411Z,101073.09
2022-09-18T14:03:08.788Z,101072.34
2022-09-18T14:05:38.732Z,101070.34
2022-09-18T14:08:23.850Z,101073.50
2022-09-18T14:11:15.063Z,101056.38
2022-09-18T14:13:52.056Z,101082.50
2022-09-18T14:16:19.583Z,101086.81
2022-09-18T14:18:49.525Z,101087.63
2022-09-18T14:21:19.781Z,101090.78
2022-09-18T14:23:47.133Z,101088.78
2022-09-18T14:26:32.484Z,101088.50
2022-09-18T14:29:12.415Z,101094.75
2022-09-18T14:31:49.300Z,101094.00
2022-09-18T14:34:24.753Z,101096.00
2022-09-18T14:37:01.148Z,101096.41
2022-09-18T14:39:36.074Z,101091.19
2022-09-18T14:42:11.438Z,101087.16
2022-09-18T14:44:39.345Z,101090.78
2022-09-18T14:47:09.191Z,101100.28
2022-09-18T14:49:42.512Z,101099.53
2022-09-18T14:52:24.318Z,101100.69
2022-09-18T14:54:56.041Z,101094.75
2022-09-18T14:57:48.262Z,101087.59
2022-09-18T15:00:27.963Z,101094.72
2022-09-18T15:02:58.721Z,101102.63
2022-09-18T15:05:28.086Z,101104.94
2022-09-18T15:08:03.501Z,101103.31
2022-09-18T15:10:32.154Z,101098.56
2022-09-18T15:13:03.105Z,101106.34
2022-09-18T15:15:30.343Z,101094.09
2022-09-18T15:17:57.820Z,101103.28
2022-09-18T15:20:27.310Z,101103.28
2022-09-18T15:22:54.694Z,101112.81
2022-09-18T15:25:27.428Z,101107.22
2022-09-18T15:27:56.468Z,101116.75
2022-09-18T15:30:25.775Z,101111.25
2022-09-18T15:33:01.990Z,101117.50
2022-09-18T15:35:34.255Z,101119.84
2022-09-18T15:38:08.155Z,101117.31
2022-09-18T15:40:43.407Z,101118.66
2022-09-18T15:43:32.377Z,101115.16
2022-09-18T15:46:08.972Z,101110.03
2022-09-18T15:48:51.155Z,101121.13
2022-09-18T15:51:27.168Z,101126.69
2022-09-18T15:54:05.658Z,101123.50
2022-09-18T15:56:34.683Z,101118.22
2022-09-18T15:59:05.686Z,101119.81
2022-09-18T16:01:46.720Z,101122.16
2022-09-18T16:04:20.635Z,101118.81
2022-09-18T16:07:04.598Z,101114.47
2022-09-18T16:09:38.754Z,101114.81
2022-09-18T16:12:25.904Z,101112.78
2022-09-18T16:15:11.673Z,101114.81
2022-09-18T16:17:46.488Z,101117.19
2022-09-18T16:20:29.371Z,101120.38
2022-09-18T16:23:19.772Z,101117.97
2022-09-18T16:26:07.476Z,101122.63
2022-09-18T16:28:49.637Z,101124.59
2022-09-18T16:31:22.680Z,101123.66
2022-09-18T16:33:57.570Z,101124.41
2022-09-18T16:36:31.410Z,101116.13
2022-09-18T16:39:01.660Z,101114.19
2022-09-18T16:41:30.296Z,101114.63
2022-09-18T16:43:57.643Z,101105.00
2022-09-18T16:46:40.666Z,101110.03
2022-09-18T16:49:08.129Z,101122.28
2022-09-18T16:51:35.401Z,101120.66
2022-09-18T16:54:02.739Z,101110.34
2022-09-18T16:56:34.264Z,101111.13
2022-09-18T16:59:03.623Z,101113.06
2022-09-18T17:01:39.600Z,101124.13
2022-09-18T17:04:18.352Z,101122.91
2022-09-18T17:06:45.420Z,101118.13
2022-09-18T17:09:12.522Z,101124.13
2022-09-18T17:11:39.703Z,101128.13
2022-09-18T17:14:07.308Z,101129.34
2022-09-18T17:16:44.686Z,101128.94
2022-09-18T17:19:12.984Z,101130.88
2022-09-18T17:21:40.853Z,101124.53
2022-09-18T17:24:08.829Z,101130.03
2022-09-18T17:26:40.179Z,101135.94
2022-09-18T17:29:09.846Z,101134.28
2022-09-18T17:31:37.315Z,101135.47
2022-09-18T17:34:06.045Z,101137.50
2022-09-18T17:36:37.002Z,101142.66
2022-09-18T17:39:04.801Z,101149.84
2022-09-18T17:41:32.973Z,101148.28
2022-09-18T17:44:00.486Z,101158.22
2022-09-18T17:46:27.976Z,101161.75
2022-09-18T17:48:57.269Z,101151.06
2022-09-18T17:51:28.370Z,101155.06
2022-09-18T17:54:03.899Z,101153.84
2022-09-18T17:56:32.943Z,101160.91
2022-09-18T17:59:06.122Z,101166.78
2022-09-18T18:01:39.063Z,101164.00
2022-09-18T18:04:07.930Z,101163.69
2022-09-18T18:06:37.084Z,101165.69
2022-09-18T18:09:06.830Z,101166.03
2022-09-18T18:11:34.285Z,101166.41
2022-09-18T18:14:01.557Z,101176.28
2022-09-18T18:16:31.332Z,101179.72
2022-09-18T18:19:00.666Z,101177.25
2022-09-18T18:21:29.147Z,101183.25
2022-09-18T18:24:06.344Z,101183.34
2022-09-18T18:26:33.700Z,101183.28
2022-09-18T18:29:02.417Z,101182.53
2022-09-18T18:31:34.455Z,101187.31
2022-09-18T18:34:04.650Z,101188.88
2022-09-18T18:36:35.642Z,101194.34
2022-09-18T18:39:10.882Z,101201.50
2022-09-18T18:41:40.078Z,101205.84
2022-09-18T18:44:09.426Z,101209.72
2022-09-18T18:46:37.592Z,101211.34
2022-09-18T18:49:09.242Z,101214.44
2022-09-18T18:51:45.383Z,101212.44
2022-09-18T18:54:13.549Z,101222.31
2022-09-18T18:56:42.212Z,101212.44
2022-09-18T18:59:13.893Z,101221.56
2022-09-18T19:01:43.808Z,101219.50
2022-09-18T19:04:13.876Z,101224.69
2022-09-18T19:06:42.432Z,101227.88
2022-09-18T19:09:12.197Z,101227.50
2022-09-18T19:11:48.461Z,101224.28
2022-09-18T19:14:28.183Z,101233.69
2022-09-18T19:16:56.194Z,101226.47
2022-09-18T19:19:25.249Z,101224.84
2022-09-18T19:21:52.936Z,101225.31
2022-09-18T19:24:20.722Z,101226.47
2022-09-18T19:26:49.004Z,101233.66
2022-09-18T19:29:19.115Z,101232.38
2022-09-18T19:31:47.452Z,101230.78
2022-09-18T19:34:20.837Z,101229.91
2022-09-18T19:36:49.213Z,101233.38
2022-09-18T19:39:17.793Z,101233.00
2022-09-18T19:42:12.384Z,101237.88
2022-09-18T19:44:54.204Z,101234.38
2022-09-18T19:47:26.220Z,101242.69
2022-09-18T19:49:56.297Z,101232.03
2022-09-18T19:52:26.444Z,101236.41
2022-09-18T19:54:55.120Z,101243.19
2022-09-18T19:57:24.291Z,101247.19
2022-09-18T19:59:57.305Z,101249.22
2022-09-18T20:02:25.846Z,101234.50
2022-09-18T20:04:53.020Z,101243.66
2022-09-18T20:07:21.158Z,101238.13
2022-09-18T20:09:48.488Z,101241.63
2022-09-18T20:12:15.869Z,101245.94
2022-09-18T20:14:43.008Z,101237.56
2022-09-18T20:17:10.327Z,101238.72
2022-09-18T20:19:37.549Z,101234.84
2022-09-18T20:22:05.413Z,101228.91
2022-09-18T20:24:33.164Z,101233.25
2022-09-18T20:27:00.993Z,101236.84
2022-09-18T20:29:29.170Z,101224.59
2022-09-18T20:31:58.256Z,101224.94
2022-09-18T20:34:25.981Z,101226.91
2022-09-18T20:36:55.034Z,101228.91
2022-09-18T20:39:22.539Z,101226.84
2022-09-18T20:41:54.373Z,101220.03
2022-09-18T20:44:22.636Z,101219.59
2022-09-18T20:46:50.597Z,101222.78
2022-09-18T20:49:18.260Z,101223.91
2022-09-18T20:51:46.247Z,101225.50
2022-09-18T20:54:15.199Z,101221.91
2022-09-18T20:56:44.475Z,101229.78
2022-09-18T20:59:13.881Z,101228.94
2022-09-18T21:01:43.724Z,101228.09
2022-09-18T21:04:22.135Z,101230.81
2022-09-18T21:06:55.526Z,101227.94
2022-09-18T21:09:25.155Z,101232.34
2022-09-18T21:11:52.774Z,101230.44
2022-09-18T21:14:21.155Z,101235.25
2022-09-18T21:16:48.336Z,101229.75
2022-09-18T21:19:19.569Z,101232.22
2022-09-18T21:21:48.233Z,101228.69
2022-09-18T21:24:16.322Z,101224.81
2022-09-18T21:26:48.625Z,101230.72
2022-09-18T21:29:20.978Z,101227.13
2022-09-18T21:31:50.785Z,101229.13
2022-09-18T21:34:24.046Z,101225.16
2022-09-18T21:36:53.116Z,101223.63
2022-09-18T21:39:20.308Z,101224.00
2022-09-18T21:41:47.799Z,101219.25
2022-09-18T21:44:21.835Z,101218.06
2022-09-18T21:46:50.002Z,101222.06
2022-09-18T21:49:17.071Z,101230.88
2022-09-18T21:51:44.469Z,101226.13
2022-09-18T21:54:17.800Z,101217.72
2022-09-18T21:56:49.144Z,101220.84
2022-09-18T21:59:16.233Z,101225.09
2022-09-18T22:01:43.800Z,101223.47
2022-09-18T22:04:12.272Z,101217.84
2022-09-18T22:06:42.884Z,101217.41
2022-09-18T22:09:20.146Z,101217.84
2022-09-18T22:11:48.965Z,101210.75
2022-09-18T22:14:19.075Z,101223.50
2022-09-18T22:16:48.459Z,101221.59
2022-09-18T22:19:17.104Z,101220.03
2022-09-18T22:21:46.724Z,101219.69
2022-09-18T22:24:19.329Z,101201.84
2022-09-18T22:27:02.710Z,101203.53
2022-09-18T22:29:34.597Z,101210.31
2022-09-18T22:32:02.282Z,101208.34
2022-09-18T22:34:31.244Z,101209.53
2022-09-18T22:36:59.628Z,101220.19
2022-09-18T22:39:27.361Z,101213.84
2022-09-18T22:41:55.156Z,101220.63
2022-09-18T22:44:22.924Z,101211.06
2022-09-18T22:46:54.720Z,101215.81
2022-09-18T22:49:23.649Z,101214.13
2022-09-18T22:51:51.736Z,101203.78
2022-09-18T22:54:24.088Z,101210.44
2022-09-18T22:56:52.454Z,101204.47
2022-09-18T22:59:22.637Z,101208.34
2022-09-18T23:02:02.510Z,101206.66
2022-09-18T23:04:31.848Z,101197.81
2022-09-18T23:06:59.597Z,101193.75
2022-09-18T23:09:27.680Z,101196.13
2022-09-18T23:11:54.943Z,101190.13
2022-09-18T23:14:26.197Z,101202.81
2022-09-18T23:16:53.815Z,101200.84
2022-09-18T23:19:23.801Z,101210.41
2022-09-18T23:21:51.249Z,101204.13
2022-09-18T23:24:19.090Z,101207.28
2022-09-18T23:26:48.578Z,101210.03
2022-09-18T23:29:19.508Z,101213.16
2022-09-18T23:31:50.665Z,101210.84
2022-09-18T23:34:21.191Z,101197.34
2022-09-18T23:36:51.623Z,101200.84
2022-09-18T23:39:30.890Z,101198.81
2022-09-18T23:41:59.612Z,101195.97
2022-09-18T23:44:28.778Z,101200.72
2022-09-18T23:46:56.432Z,101185.63
2022-09-18T23:49:24.018Z,101188.03
2022-09-18T23:51:54.140Z,101198.41
2022-09-18T23:54:24.301Z,101199.19
2022-09-18T23:56:52.496Z,101189.69
2022-09-18T23:59:23.011Z,101188.91
