createdAt,value
2023-01-22T00:04:05.095Z,38.2
2023-01-22T00:10:11.247Z,38.2
2023-01-22T00:16:17.330Z,38.2
2023-01-22T00:22:23.425Z,38.1
2023-01-22T00:28:29.612Z,38.1
2023-01-22T00:34:36.002Z,38.2
2023-01-22T00:40:41.973Z,38.2
2023-01-22T00:46:47.668Z,38.2
2023-01-22T00:52:54.538Z,38.2
2023-01-22T00:59:02.191Z,38.2
2023-01-22T01:05:07.841Z,38.1
2023-01-22T01:11:13.927Z,38.1
2023-01-22T01:17:19.764Z,38.1
2023-01-22T01:23:25.461Z,38.2
2023-01-22T01:29:31.660Z,38.2
2023-01-22T01:35:37.452Z,38.2
2023-01-22T01:41:43.035Z,38.2
2023-01-22T01:47:48.808Z,38.2
2023-01-22T01:53:54.773Z,38.1
2023-01-22T02:00:00.763Z,38.2
2023-01-22T02:06:06.933Z,38.2
2023-01-22T02:12:12.408Z,38.2
2023-01-22T02:18:17.959Z,38.2
2023-01-22T02:24:23.861Z,38.2
2023-01-22T02:30:29.758Z,38.3
2023-01-22T02:36:35.620Z,38.2
2023-01-22T02:42:41.404Z,38.2
2023-01-22T02:48:47.381Z,38.2
2023-01-22T02:54:53.363Z,38.3
2023-01-22T03:00:59.352Z,38.3
2023-01-22T03:07:05.092Z,38.2
2023-01-22T03:13:11.091Z,38.2
2023-01-22T03:19:17.284Z,38.2
2023-01-22T03:25:22.922Z,38.1
2023-01-22T03:31:29.294Z,38.2
2023-01-22T03:37:35.205Z,38.3
2023-01-22T03:43:41.617Z,38.2
2023-01-22T03:49:48.009Z,38.2
2023-01-22T03:55:54.370Z,38.2
2023-01-22T04:02:00.370Z,38.2
2023-01-22T04:08:06.204Z,38.2
2023-01-22T04:14:12.339Z,38.2
2023-01-22T04:20:18.230Z,38.2
2023-01-22T04:26:24.285Z,38.3
2023-01-22T04:32:30.457Z,38.2
2023-01-22T04:38:36.160Z,38.2
2023-01-22T04:44:41.612Z,38.2
2023-01-22T04:50:49.926Z,38.2
2023-01-22T04:56:55.429Z,38.2
2023-01-22T05:03:01.611Z,38.2
2023-01-22T05:09:08.612Z,38.3
2023-01-22T05:15:26.879Z,38.3
2023-01-22T05:21:32.961Z,38.2
2023-01-22T05:27:38.844Z,38.3
2023-01-22T05:33:44.805Z,38.2
2023-01-22T05:39:50.604Z,38.3
2023-01-22T05:45:57.063Z,38.2
2023-01-22T05:52:03.014Z,38.2
2023-01-22T05:58:09.844Z,38.3
2023-01-22T06:04:15.957Z,38.2
2023-01-22T06:10:22.334Z,38.2
2023-01-22T06:16:28.333Z,38.2
2023-01-22T06:22:34.100Z,38.2
2023-01-22T06:28:40.502Z,38.2
2023-01-22T06:34:46.287Z,38.1
2023-01-22T06:40:52.252Z,38.1
2023-01-22T06:46:58.447Z,38.2
2023-01-22T06:53:04.424Z,38
2023-01-22T06:59:10.417Z,38.1
2023-01-22T07:05:16.484Z,38.1
2023-01-22T07:11:22.368Z,38.1
2023-01-22T07:17:28.343Z,38.1
2023-01-22T07:23:34.329Z,38.1
2023-01-22T07:29:40.286Z,38.1
2023-01-22T07:35:46.294Z,38.1
2023-01-22T07:41:51.881Z,38.1
2023-01-22T07:47:57.501Z,38.2
2023-01-22T07:54:03.623Z,38.1
2023-01-22T08:00:10.006Z,38.1
2023-01-22T08:06:16.616Z,38.1
2023-01-22T08:12:22.643Z,38.1
2023-01-22T08:18:29.007Z,38.1
2023-01-22T08:24:34.651Z,38.1
2023-01-22T08:30:49.341Z,38.1
2023-01-22T08:36:54.928Z,38
2023-01-22T08:43:00.695Z,38
2023-01-22T08:49:06.672Z,37.9
2023-01-22T08:55:12.646Z,37.9
2023-01-22T09:01:18.528Z,37.8
2023-01-22T09:07:24.805Z,37.8
2023-01-22T09:13:31.199Z,37.8
2023-01-22T09:19:37.165Z,37.8
2023-01-22T09:25:42.966Z,37.8
2023-01-22T09:31:49.151Z,37.9
2023-01-22T09:37:55.138Z,37.8
2023-01-22T09:44:01.111Z,37.8
2023-01-22T09:50:07.006Z,37.9
2023-01-22T09:56:12.651Z,38
2023-01-22T10:02:18.476Z,38
2023-01-22T10:08:24.207Z,38
2023-01-22T10:14:30.402Z,38.1
2023-01-22T10:20:36.376Z,38
2023-01-22T10:26:42.974Z,38
2023-01-22T10:32:49.159Z,38
2023-01-22T10:38:55.335Z,38
2023-01-22T10:45:01.728Z,38
2023-01-22T10:51:07.571Z,38.1
2023-01-22T10:57:13.486Z,38.2
2023-01-22T11:03:19.894Z,38.1
2023-01-22T11:09:25.650Z,38.1
2023-01-22T11:15:31.532Z,38.2
2023-01-22T11:21:37.420Z,38.1
2023-01-22T11:27:43.401Z,38.1
2023-01-22T11:33:49.177Z,38
2023-01-22T11:39:55.362Z,38.1
2023-01-22T11:46:01.560Z,38.1
2023-01-22T11:52:07.119Z,38.2
2023-01-22T11:58:13.293Z,38.2
2023-01-22T12:04:19.485Z,38.1
2023-01-22T12:10:25.734Z,38
2023-01-22T12:16:31.854Z,38
2023-01-22T12:22:38.270Z,37.9
2023-01-22T12:28:44.052Z,37.9
2023-01-22T12:34:50.207Z,37.9
2023-01-22T12:40:56.244Z,37.9
2023-01-22T12:47:02.166Z,37.7
2023-01-22T12:53:08.165Z,37.9
2023-01-22T12:59:14.532Z,38
2023-01-22T13:05:20.747Z,38
2023-01-22T13:11:26.903Z,37.9
2023-01-22T13:17:33.095Z,38
2023-01-22T13:23:38.884Z,38
2023-01-22T13:29:45.062Z,38
2023-01-22T13:35:51.849Z,37.9
2023-01-22T13:41:57.727Z,38
2023-01-22T13:48:04.225Z,37.9
2023-01-22T13:54:10.408Z,37.9
2023-01-22T14:00:16.892Z,37.9
2023-01-22T14:06:23.420Z,38
2023-01-22T14:12:29.458Z,37.9
2023-01-22T14:18:35.606Z,37.9
2023-01-22T14:24:41.736Z,37.9
2023-01-22T14:30:47.968Z,38
2023-01-22T14:36:54.325Z,37.9
2023-01-22T14:43:00.322Z,37.9
2023-01-22T14:49:06.530Z,38
2023-01-22T14:55:12.355Z,38
2023-01-22T15:01:18.086Z,38
2023-01-22T15:07:23.624Z,38.1
2023-01-22T15:13:29.808Z,37.9
2023-01-22T15:19:44.807Z,37.9
2023-01-22T15:25:50.967Z,38
2023-01-22T15:31:57.416Z,38.1
2023-01-22T15:38:03.377Z,38
2023-01-22T15:44:09.345Z,38.1
2023-01-22T15:50:15.737Z,38.2
2023-01-22T15:56:21.948Z,38
2023-01-22T16:02:27.917Z,38.1
2023-01-22T16:08:34.014Z,38.1
2023-01-22T16:14:39.670Z,38.1
2023-01-22T16:20:46.058Z,38.1
2023-01-22T16:26:52.027Z,38.1
2023-01-22T16:32:58.206Z,38
2023-01-22T16:39:04.396Z,38.1
2023-01-22T16:45:09.778Z,38
2023-01-22T16:51:16.700Z,38.1
2023-01-22T16:57:22.774Z,38.1
2023-01-22T17:03:29.125Z,38.2
2023-01-22T17:09:35.536Z,38.1
2023-01-22T17:15:41.092Z,38
2023-01-22T17:21:46.974Z,38
2023-01-22T17:27:52.645Z,38.1
2023-01-22T17:33:59.264Z,38.1
2023-01-22T17:40:05.242Z,38.1
2023-01-22T17:46:11.034Z,38.1
2023-01-22T17:52:16.574Z,38.1
2023-01-22T17:58:22.967Z,38.1
2023-01-22T18:04:28.965Z,38.1
2023-01-22T18:10:35.125Z,38.1
2023-01-22T18:16:41.125Z,38.1
2023-01-22T18:22:47.089Z,38.1
2023-01-22T18:28:53.497Z,38.1
2023-01-22T18:34:58.862Z,38.1
2023-01-22T18:41:05.046Z,38.1
2023-01-22T18:47:11.082Z,38.2
2023-01-22T18:53:16.999Z,38.1
2023-01-22T18:59:22.775Z,38.2
2023-01-22T19:05:29.173Z,38.1
2023-01-22T19:11:34.966Z,38.1
2023-01-22T19:17:41.135Z,37.9
2023-01-22T19:23:46.898Z,37.9
2023-01-22T19:29:53.293Z,37.8
2023-01-22T19:35:59.288Z,37.8
2023-01-22T19:42:05.068Z,37.7
2023-01-22T19:48:11.058Z,37.7
2023-01-22T19:54:17.244Z,37.6
2023-01-22T20:00:23.207Z,37.7
2023-01-22T20:06:29.244Z,37.7
2023-01-22T20:12:34.538Z,37.6
2023-01-22T20:18:40.535Z,37.6
2023-01-22T20:24:46.719Z,37.5
2023-01-22T20:30:52.728Z,37.4
2023-01-22T20:36:58.287Z,37.4
2023-01-22T20:43:04.658Z,37.5
2023-01-22T20:49:10.136Z,37.4
2023-01-22T20:55:16.438Z,37.5
2023-01-22T21:01:22.495Z,37.3
2023-01-22T21:07:28.181Z,37.4
2023-01-22T21:13:34.373Z,37.4
2023-01-22T21:19:43.503Z,37.4
2023-01-22T21:25:50.405Z,37.3
2023-01-22T21:31:56.075Z,37.3
2023-01-22T21:38:01.973Z,37.3
2023-01-22T21:44:07.739Z,37.3
2023-01-22T21:50:13.872Z,37.2
2023-01-22T21:56:19.815Z,37.2
2023-01-22T22:02:25.948Z,37.2
2023-01-22T22:08:31.887Z,37.2
2023-01-22T22:14:37.862Z,37.1
2023-01-22T22:20:43.855Z,37.2
2023-01-22T22:26:49.613Z,37.2
2023-01-22T22:32:55.367Z,37.1
2023-01-22T22:39:01.644Z,37
2023-01-22T22:45:07.557Z,37
2023-01-22T22:51:13.616Z,37
2023-01-22T22:57:19.323Z,37
2023-01-22T23:03:25.544Z,37
2023-01-22T23:09:31.276Z,37
2023-01-22T23:15:37.252Z,37
2023-01-22T23:21:42.422Z,36.9
2023-01-22T23:27:48.482Z,36.9
2023-01-22T23:33:54.465Z,36.9
2023-01-22T23:40:00.378Z,36.9
2023-01-22T23:46:06.780Z,36.9
2023-01-22T23:52:11.925Z,36.8
2023-01-22T23:58:18.098Z,36.8
