createdAt,value
2018-11-28T00:13:33.116Z,39.67
2018-11-28T00:34:11.364Z,25.33
2018-11-28T00:54:50.004Z,28.47
2018-11-28T01:15:30.298Z,35.40
2018-11-28T01:36:08.539Z,26.40
2018-11-28T01:56:46.785Z,35.03
2018-11-28T02:17:25.025Z,32.60
2018-11-28T02:38:01.249Z,27.33
2018-11-28T02:58:40.280Z,26.60
2018-11-28T03:19:15.853Z,32.30
2018-11-28T03:39:53.892Z,30.50
2018-11-28T04:00:32.141Z,30.73
2018-11-28T04:21:08.743Z,33.37
2018-11-28T04:41:47.806Z,31.90
2018-11-28T05:02:27.151Z,35.60
2018-11-28T05:23:02.240Z,34.80
2018-11-28T05:43:38.631Z,28.80
2018-11-28T06:04:15.855Z,26.90
2018-11-28T06:24:54.919Z,32.20
2018-11-28T06:45:33.160Z,31.53
2018-11-28T07:06:15.709Z,28.93
2018-11-28T07:26:56.606Z,26.63
2018-11-28T07:47:36.269Z,27.83
2018-11-28T08:08:19.234Z,26.43
2018-11-28T08:29:00.751Z,26.73
2018-11-28T08:49:35.086Z,26.60
2018-11-28T09:10:21.333Z,24.77
2018-11-28T09:31:01.624Z,24.40
2018-11-28T09:51:43.959Z,21.70
2018-11-28T10:12:22.199Z,24.67
2018-11-28T10:33:04.572Z,27.30
2018-11-28T10:53:41.552Z,23.03
2018-11-28T11:14:22.662Z,18.17
2018-11-28T11:35:00.124Z,19.63
2018-11-28T11:55:37.664Z,20.17
2018-11-28T12:16:21.393Z,17.47
2018-11-28T12:36:56.037Z,20.80
2018-11-28T12:57:36.436Z,22.20
2018-11-28T13:18:16.615Z,18.93
2018-11-28T13:38:55.675Z,21.50
2018-11-28T13:59:33.096Z,16.00
2018-11-28T14:20:11.356Z,18.77
2018-11-28T14:40:49.760Z,15.30
2018-11-28T15:01:25.774Z,14.00
2018-11-28T15:22:05.243Z,21.03
2018-11-28T15:42:45.127Z,19.50
2018-11-28T16:03:27.472Z,17.40
2018-11-28T16:24:04.887Z,18.67
2018-11-28T16:44:43.946Z,17.90
2018-11-28T17:05:25.834Z,17.63
2018-11-28T17:26:02.887Z,17.00
2018-11-28T17:46:43.192Z,16.37
2018-11-28T18:07:19.372Z,17.03
2018-11-28T18:28:01.723Z,22.30
2018-11-28T18:48:42.822Z,17.17
2018-11-28T19:09:27.209Z,18.77
2018-11-28T19:30:01.563Z,17.93
2018-11-28T19:50:38.800Z,20.23
2018-11-28T20:11:19.068Z,17.30
2018-11-28T20:31:57.311Z,22.60
2018-11-28T20:52:36.373Z,17.60
2018-11-28T21:13:16.663Z,12.90
2018-11-28T21:33:57.776Z,17.73
2018-11-28T21:54:36.442Z,16.70
2018-11-28T22:15:13.434Z,19.70
2018-11-28T22:36:03.964Z,15.30
2018-11-28T22:56:40.159Z,16.60
2018-11-28T23:17:15.539Z,18.27
2018-11-28T23:37:53.370Z,21.13
2018-11-28T23:58:33.658Z,15.03
