createdAt,value
2022-09-13T00:00:48.546Z,17.60
2022-09-13T00:01:48.528Z,17.60
2022-09-13T00:02:48.477Z,17.58
2022-09-13T00:03:48.467Z,17.55
2022-09-13T00:04:48.457Z,17.54
2022-09-13T00:05:48.467Z,17.54
2022-09-13T00:06:48.458Z,17.54
2022-09-13T00:07:48.429Z,17.53
2022-09-13T00:08:48.621Z,17.49
2022-09-13T00:09:48.411Z,17.51
2022-09-13T00:10:48.396Z,17.46
2022-09-13T00:11:48.389Z,17.43
2022-09-13T00:12:48.398Z,17.43
2022-09-13T00:13:48.360Z,17.40
2022-09-13T00:14:48.350Z,17.38
2022-09-13T00:15:48.340Z,17.35
2022-09-13T00:16:48.397Z,17.32
2022-09-13T00:17:48.321Z,17.33
2022-09-13T00:18:48.407Z,17.33
2022-09-13T00:19:48.298Z,17.33
2022-09-13T00:20:48.288Z,17.32
2022-09-13T00:21:48.281Z,17.32
2022-09-13T00:22:48.266Z,17.33
2022-09-13T00:23:48.271Z,17.33
2022-09-13T00:24:48.241Z,17.30
2022-09-13T00:25:48.232Z,17.30
2022-09-13T00:26:48.213Z,17.30
2022-09-13T00:27:48.213Z,17.28
2022-09-13T00:28:48.296Z,17.30
2022-09-13T00:29:48.195Z,17.25
2022-09-13T00:30:48.185Z,17.25
2022-09-13T00:31:48.180Z,17.22
2022-09-13T00:32:48.154Z,17.22
2022-09-13T00:33:48.165Z,17.20
2022-09-13T00:34:48.136Z,17.18
2022-09-13T00:35:48.125Z,17.20
2022-09-13T00:36:48.125Z,17.21
2022-09-13T00:37:48.096Z,17.18
2022-09-13T00:38:48.085Z,17.20
2022-09-13T00:39:49.927Z,17.20
2022-09-13T00:40:48.066Z,17.17
2022-09-13T00:41:48.075Z,17.17
2022-09-13T00:42:48.046Z,17.17
2022-09-13T00:43:48.151Z,17.17
2022-09-13T00:44:48.024Z,17.14
2022-09-13T00:45:48.043Z,17.09
2022-09-13T00:46:48.019Z,17.07
2022-09-13T00:47:47.987Z,17.06
2022-09-13T00:48:47.977Z,17.03
2022-09-13T00:49:47.988Z,17.02
2022-09-13T00:50:47.959Z,17.03
2022-09-13T00:51:47.948Z,17.03
2022-09-13T00:52:47.949Z,17.00
2022-09-13T00:53:47.968Z,17.00
2022-09-13T00:54:47.917Z,16.98
2022-09-13T00:55:47.909Z,16.98
2022-09-13T00:56:47.896Z,16.96
2022-09-13T00:57:47.899Z,16.92
2022-09-13T00:58:47.869Z,16.99
2022-09-13T00:59:47.873Z,16.98
2022-09-13T01:00:47.876Z,17.00
2022-09-13T01:01:47.886Z,17.02
2022-09-13T01:02:47.821Z,17.10
2022-09-13T01:03:47.825Z,17.17
2022-09-13T01:04:47.801Z,17.21
2022-09-13T01:05:47.813Z,17.28
2022-09-13T01:06:47.782Z,17.32
2022-09-13T01:07:47.772Z,17.33
2022-09-13T01:08:47.782Z,17.35
2022-09-13T01:09:47.752Z,17.35
2022-09-13T01:10:47.743Z,17.33
2022-09-13T01:11:47.752Z,17.30
2022-09-13T01:12:47.724Z,17.27
2022-09-13T01:13:47.810Z,17.24
2022-09-13T01:14:47.696Z,17.28
2022-09-13T01:15:47.694Z,17.43
2022-09-13T01:16:48.132Z,17.54
2022-09-13T01:17:47.685Z,17.55
2022-09-13T01:18:47.653Z,17.55
2022-09-13T01:19:47.646Z,17.57
2022-09-13T01:20:47.634Z,17.53
2022-09-13T01:21:47.645Z,17.49
2022-09-13T01:22:47.606Z,17.46
2022-09-13T01:23:47.637Z,17.43
2022-09-13T01:24:47.585Z,17.40
2022-09-13T01:25:47.596Z,17.38
2022-09-13T01:26:47.587Z,17.33
2022-09-13T01:27:47.566Z,17.32
2022-09-13T01:28:47.547Z,17.28
2022-09-13T01:29:47.540Z,17.24
2022-09-13T01:30:47.525Z,17.21
2022-09-13T01:31:47.559Z,17.17
2022-09-13T01:32:47.518Z,17.15
2022-09-13T01:33:47.515Z,17.12
2022-09-13T01:34:47.487Z,17.10
2022-09-13T01:35:47.470Z,17.07
2022-09-13T01:36:47.463Z,17.06
2022-09-13T01:37:47.609Z,17.03
2022-09-13T01:38:47.444Z,17.02
2022-09-13T01:39:47.470Z,16.99
2022-09-13T01:40:47.421Z,16.96
2022-09-13T01:41:47.409Z,16.98
2022-09-13T01:42:47.390Z,16.98
2022-09-13T01:43:47.403Z,17.02
2022-09-13T01:44:47.372Z,17.09
2022-09-13T01:45:47.410Z,17.20
2022-09-13T01:46:47.351Z,17.30
2022-09-13T01:48:08.379Z,17.43
2022-09-13T01:48:47.331Z,17.54
2022-09-13T01:49:47.334Z,17.63
2022-09-13T01:50:47.303Z,17.68
2022-09-13T01:51:47.309Z,17.70
2022-09-13T01:52:47.301Z,17.68
2022-09-13T01:53:47.275Z,17.63
2022-09-13T01:54:47.262Z,17.60
2022-09-13T01:55:47.257Z,17.57
2022-09-13T01:56:47.236Z,17.51
2022-09-13T01:57:47.250Z,17.45
2022-09-13T01:58:47.233Z,17.42
2022-09-13T01:59:47.211Z,17.36
2022-09-13T02:00:47.268Z,17.33
2022-09-13T02:01:47.235Z,17.28
2022-09-13T02:02:47.205Z,17.27
2022-09-13T02:03:47.184Z,17.25
2022-09-13T02:04:47.172Z,17.25
2022-09-13T02:05:47.145Z,17.24
2022-09-13T02:06:47.185Z,17.22
2022-09-13T02:07:47.147Z,17.24
2022-09-13T02:08:47.130Z,17.36
2022-09-13T02:09:47.106Z,17.43
2022-09-13T02:10:47.088Z,17.51
2022-09-13T02:11:47.077Z,17.68
2022-09-13T02:12:47.109Z,17.80
2022-09-13T02:13:47.058Z,17.86
2022-09-13T02:14:47.058Z,17.94
2022-09-13T02:15:47.037Z,17.94
2022-09-13T02:16:47.064Z,17.95
2022-09-13T02:17:47.029Z,17.95
2022-09-13T02:18:47.027Z,17.92
2022-09-13T02:19:46.998Z,17.91
2022-09-13T02:20:46.979Z,17.94
2022-09-13T02:21:46.988Z,17.94
2022-09-13T02:22:46.973Z,17.92
2022-09-13T02:23:46.953Z,17.87
2022-09-13T02:24:46.958Z,17.83
2022-09-13T02:25:46.937Z,17.76
2022-09-13T02:26:46.940Z,17.68
2022-09-13T02:27:46.910Z,17.60
2022-09-13T02:28:46.890Z,17.54
2022-09-13T02:29:46.901Z,17.49
2022-09-13T02:30:46.889Z,17.42
2022-09-13T02:31:46.922Z,17.40
2022-09-13T02:32:46.852Z,17.42
2022-09-13T02:33:46.855Z,17.42
2022-09-13T02:34:46.830Z,17.43
2022-09-13T02:35:46.822Z,17.40
2022-09-13T02:36:46.824Z,17.38
2022-09-13T02:37:46.822Z,17.39
2022-09-13T02:38:46.795Z,17.40
2022-09-13T02:39:46.809Z,17.40
2022-09-13T02:40:46.793Z,17.39
2022-09-13T02:41:46.772Z,17.36
2022-09-13T02:42:46.743Z,17.33
2022-09-13T02:43:46.756Z,17.27
2022-09-13T02:44:46.734Z,17.24
2022-09-13T02:45:46.813Z,17.21
2022-09-13T02:46:46.702Z,17.15
2022-09-13T02:47:46.705Z,17.14
2022-09-13T02:48:46.687Z,17.21
2022-09-13T02:49:46.685Z,17.25
2022-09-13T02:50:46.675Z,17.28
2022-09-13T02:51:46.645Z,17.33
2022-09-13T02:52:46.627Z,17.39
2022-09-13T02:53:46.656Z,17.39
2022-09-13T02:54:46.617Z,17.36
2022-09-13T02:55:46.627Z,17.35
2022-09-13T02:56:46.608Z,17.32
2022-09-13T02:57:46.594Z,17.30
2022-09-13T02:58:46.568Z,17.27
2022-09-13T02:59:46.559Z,17.22
2022-09-13T03:00:46.619Z,17.20
2022-09-13T03:01:46.589Z,17.15
2022-09-13T03:02:46.529Z,17.09
2022-09-13T03:03:46.530Z,17.05
2022-09-13T03:04:46.508Z,17.00
2022-09-13T03:05:46.518Z,16.96
2022-09-13T03:06:46.510Z,16.99
2022-09-13T03:07:46.479Z,17.00
2022-09-13T03:08:46.467Z,17.02
2022-09-13T03:09:46.450Z,17.02
2022-09-13T03:10:46.437Z,17.02
2022-09-13T03:11:46.451Z,17.03
2022-09-13T03:12:46.418Z,17.00
2022-09-13T03:13:46.411Z,17.03
2022-09-13T03:14:46.391Z,17.09
2022-09-13T03:15:46.390Z,17.15
2022-09-13T03:16:46.432Z,17.21
2022-09-13T03:17:46.388Z,17.27
2022-09-13T03:18:46.352Z,17.27
2022-09-13T03:19:46.345Z,17.35
2022-09-13T03:20:46.343Z,17.40
2022-09-13T03:21:46.322Z,17.47
2022-09-13T03:22:46.324Z,17.47
2022-09-13T03:23:46.311Z,17.49
2022-09-13T03:24:46.294Z,17.46
2022-09-13T03:25:46.284Z,17.45
2022-09-13T03:26:46.263Z,17.42
2022-09-13T03:27:46.333Z,17.42
2022-09-13T03:28:46.287Z,17.43
2022-09-13T03:29:46.254Z,17.39
2022-09-13T03:30:46.239Z,17.36
2022-09-13T03:31:46.253Z,17.30
2022-09-13T03:32:46.212Z,17.24
2022-09-13T03:33:46.195Z,17.17
2022-09-13T03:34:46.195Z,17.10
2022-09-13T03:35:46.197Z,17.05
2022-09-13T03:36:46.166Z,16.99
2022-09-13T03:37:46.157Z,16.92
2022-09-13T03:38:46.191Z,16.88
2022-09-13T03:39:46.204Z,16.90
2022-09-13T03:40:46.117Z,17.06
2022-09-13T03:41:46.128Z,17.24
2022-09-13T03:42:46.125Z,17.25
2022-09-13T03:43:46.097Z,17.24
2022-09-13T03:44:46.068Z,17.22
2022-09-13T03:45:46.120Z,17.18
2022-09-13T03:46:46.069Z,17.10
2022-09-13T03:47:46.039Z,17.05
2022-09-13T03:48:46.098Z,16.99
2022-09-13T03:49:46.056Z,16.92
2022-09-13T03:50:46.039Z,16.87
2022-09-13T03:51:45.999Z,16.81
2022-09-13T03:52:46.646Z,16.72
2022-09-13T03:53:45.980Z,16.66
2022-09-13T03:54:45.960Z,16.63
2022-09-13T03:55:45.981Z,16.57
2022-09-13T03:56:45.959Z,16.54
2022-09-13T03:57:45.931Z,16.52
2022-09-13T03:58:45.964Z,16.52
2022-09-13T03:59:45.960Z,16.54
2022-09-13T04:00:45.975Z,16.54
2022-09-13T04:01:46.012Z,16.54
2022-09-13T04:02:45.900Z,16.52
2022-09-13T04:03:45.882Z,16.54
2022-09-13T04:04:45.876Z,16.51
2022-09-13T04:05:45.865Z,16.51
2022-09-13T04:06:45.834Z,16.48
2022-09-13T04:07:45.854Z,16.47
2022-09-13T04:08:45.897Z,16.47
2022-09-13T04:09:45.816Z,16.44
2022-09-13T04:10:45.794Z,16.44
2022-09-13T04:11:45.794Z,16.42
2022-09-13T04:12:45.775Z,16.41
2022-09-13T04:13:45.765Z,16.40
2022-09-13T04:14:45.764Z,16.41
2022-09-13T04:15:45.755Z,16.40
2022-09-13T04:16:45.803Z,16.37
2022-09-13T04:17:45.715Z,16.34
2022-09-13T04:18:45.705Z,16.36
2022-09-13T04:19:45.706Z,16.33
2022-09-13T04:20:45.726Z,16.32
2022-09-13T04:21:45.677Z,16.27
2022-09-13T04:22:45.667Z,16.29
2022-09-13T04:23:45.657Z,16.26
2022-09-13T04:24:45.657Z,16.25
2022-09-13T04:25:45.667Z,16.23
2022-09-13T04:26:45.638Z,16.18
2022-09-13T04:27:45.607Z,16.16
2022-09-13T04:28:45.608Z,16.16
2022-09-13T04:29:45.599Z,16.16
2022-09-13T04:30:45.618Z,16.13
2022-09-13T04:31:45.599Z,16.11
2022-09-13T04:32:45.569Z,16.11
2022-09-13T04:33:45.549Z,16.11
2022-09-13T04:34:45.533Z,16.13
2022-09-13T04:35:45.530Z,16.13
2022-09-13T04:36:45.510Z,16.13
2022-09-13T04:37:45.579Z,16.11
2022-09-13T04:38:45.563Z,16.11
2022-09-13T04:39:45.510Z,16.14
2022-09-13T04:40:45.481Z,16.13
2022-09-13T04:41:45.460Z,16.13
2022-09-13T04:42:45.444Z,16.11
2022-09-13T04:43:45.462Z,16.10
2022-09-13T04:44:45.462Z,16.10
2022-09-13T04:45:45.444Z,16.10
2022-09-13T04:46:45.417Z,16.13
2022-09-13T04:47:45.403Z,16.13
2022-09-13T04:48:45.393Z,16.13
2022-09-13T04:49:45.394Z,16.11
2022-09-13T04:50:45.378Z,16.11
2022-09-13T04:51:45.376Z,16.13
2022-09-13T04:52:45.373Z,16.13
2022-09-13T04:53:45.334Z,16.14
2022-09-13T04:54:45.314Z,16.16
2022-09-13T04:55:45.433Z,16.16
2022-09-13T04:56:45.323Z,16.17
2022-09-13T04:57:45.303Z,16.22
2022-09-13T04:58:45.275Z,16.18
2022-09-13T04:59:45.352Z,16.26
2022-09-13T05:00:45.339Z,16.29
2022-09-13T05:01:45.443Z,16.36
2022-09-13T05:02:45.256Z,16.37
2022-09-13T05:03:45.317Z,16.37
2022-09-13T05:04:45.245Z,16.40
2022-09-13T05:05:45.206Z,16.40
2022-09-13T05:06:45.195Z,16.40
2022-09-13T05:07:45.200Z,16.37
2022-09-13T05:08:45.177Z,16.37
2022-09-13T05:09:45.867Z,16.36
2022-09-13T05:10:45.168Z,16.36
2022-09-13T05:11:45.184Z,16.34
2022-09-13T05:12:45.157Z,16.34
2022-09-13T05:13:45.162Z,16.33
2022-09-13T05:14:45.117Z,16.30
2022-09-13T05:15:45.149Z,16.30
2022-09-13T05:16:45.118Z,16.29
2022-09-13T05:17:45.078Z,16.27
2022-09-13T05:18:45.441Z,16.25
2022-09-13T05:19:45.109Z,16.25
2022-09-13T05:20:45.070Z,16.25
2022-09-13T05:21:45.028Z,16.23
2022-09-13T05:22:45.068Z,16.23
2022-09-13T05:23:45.011Z,16.22
2022-09-13T05:24:45.001Z,16.22
2022-09-13T05:25:45.000Z,16.22
2022-09-13T05:26:45.010Z,16.22
2022-09-13T05:27:45.072Z,16.18
2022-09-13T05:28:44.960Z,16.18
2022-09-13T05:29:44.941Z,16.17
2022-09-13T05:30:44.952Z,16.16
2022-09-13T05:31:44.982Z,16.17
2022-09-13T05:32:44.922Z,16.13
2022-09-13T05:33:44.902Z,16.13
2022-09-13T05:34:44.892Z,16.13
2022-09-13T05:35:44.904Z,16.11
2022-09-13T05:36:44.886Z,16.11
2022-09-13T05:37:44.853Z,16.10
2022-09-13T05:38:44.933Z,16.10
2022-09-13T05:40:09.794Z,16.10
2022-09-13T05:40:45.961Z,16.11
2022-09-13T05:41:44.898Z,16.10
2022-09-13T05:42:44.824Z,16.08
2022-09-13T05:43:44.800Z,16.10
2022-09-13T05:44:44.795Z,16.10
2022-09-13T05:45:44.766Z,16.08
2022-09-13T05:46:44.765Z,16.08
2022-09-13T05:47:44.785Z,16.08
2022-09-13T05:48:44.776Z,16.08
2022-09-13T05:50:08.363Z,16.10
2022-09-13T05:50:57.770Z,16.10
2022-09-13T05:51:45.696Z,16.10
2022-09-13T05:52:44.697Z,16.08
2022-09-13T05:53:44.694Z,16.10
2022-09-13T05:54:44.707Z,16.10
2022-09-13T05:55:45.370Z,16.11
2022-09-13T05:56:46.268Z,16.14
2022-09-13T05:57:45.350Z,16.13
2022-09-13T05:58:44.647Z,16.16
2022-09-13T05:59:46.088Z,16.16
2022-09-13T06:00:44.648Z,16.22
2022-09-13T06:01:45.372Z,16.26
2022-09-13T06:02:44.608Z,16.29
2022-09-13T06:03:45.279Z,16.33
2022-09-13T06:04:44.589Z,16.36
2022-09-13T06:05:44.568Z,16.40
2022-09-13T06:06:44.568Z,16.42
2022-09-13T06:07:44.557Z,16.45
2022-09-13T06:08:44.531Z,16.50
2022-09-13T06:09:44.530Z,16.52
2022-09-13T06:10:44.551Z,16.54
2022-09-13T06:11:44.621Z,16.59
2022-09-13T06:12:44.606Z,16.60
2022-09-13T06:13:44.492Z,16.62
2022-09-13T06:14:44.484Z,16.66
2022-09-13T06:15:44.453Z,16.66
2022-09-13T06:16:44.462Z,16.67
2022-09-13T06:17:44.432Z,16.69
2022-09-13T06:18:44.438Z,16.69
2022-09-13T06:19:44.442Z,16.72
2022-09-13T06:20:44.393Z,16.72
2022-09-13T06:21:44.381Z,16.72
2022-09-13T06:22:44.385Z,16.73
2022-09-13T06:23:44.376Z,16.73
2022-09-13T06:24:44.363Z,16.73
2022-09-13T06:25:44.334Z,16.73
2022-09-13T06:26:44.345Z,16.72
2022-09-13T06:27:44.316Z,16.70
2022-09-13T06:28:44.326Z,16.69
2022-09-13T06:29:44.297Z,16.67
2022-09-13T06:30:44.277Z,16.66
2022-09-13T06:31:44.323Z,16.65
2022-09-13T06:32:44.305Z,16.67
2022-09-13T06:33:44.243Z,16.67
2022-09-13T06:34:44.269Z,16.69
2022-09-13T06:35:44.226Z,16.75
2022-09-13T06:36:44.268Z,16.80
2022-09-13T06:37:44.201Z,16.84
2022-09-13T06:38:44.245Z,16.84
2022-09-13T06:39:44.210Z,16.84
2022-09-13T06:40:44.168Z,16.87
2022-09-13T06:41:44.179Z,16.85
2022-09-13T06:42:44.157Z,16.87
2022-09-13T06:43:44.151Z,16.88
2022-09-13T06:44:44.138Z,16.91
2022-09-13T06:45:44.119Z,16.92
2022-09-13T06:46:44.153Z,16.92
2022-09-13T06:47:44.109Z,16.92
2022-09-13T06:48:44.099Z,16.95
2022-09-13T06:49:44.079Z,16.95
2022-09-13T06:50:44.059Z,16.96
2022-09-13T06:51:44.091Z,16.96
2022-09-13T06:52:44.046Z,16.95
2022-09-13T06:53:44.060Z,16.99
2022-09-13T06:54:45.030Z,17.03
2022-09-13T06:55:44.000Z,17.09
2022-09-13T06:56:44.094Z,17.14
2022-09-13T06:57:44.022Z,17.15
2022-09-13T06:58:44.061Z,17.21
2022-09-13T06:59:44.001Z,17.27
2022-09-13T07:00:45.510Z,17.42
2022-09-13T07:01:44.169Z,17.57
2022-09-13T07:02:44.310Z,17.62
2022-09-13T07:03:43.952Z,17.63
2022-09-13T07:04:44.583Z,17.66
2022-09-13T07:05:43.911Z,17.68
2022-09-13T07:06:43.936Z,17.73
2022-09-13T07:07:43.882Z,17.74
2022-09-13T07:08:43.875Z,17.79
2022-09-13T07:09:43.863Z,17.81
2022-09-13T07:10:43.854Z,17.83
2022-09-13T07:11:43.846Z,17.81
2022-09-13T07:12:43.855Z,17.80
2022-09-13T07:13:43.815Z,17.80
2022-09-13T07:14:43.842Z,17.80
2022-09-13T07:15:43.799Z,17.81
2022-09-13T07:16:43.807Z,17.83
2022-09-13T07:17:43.765Z,17.83
2022-09-13T07:18:43.768Z,17.86
2022-09-13T07:19:43.764Z,17.91
2022-09-13T07:20:43.734Z,17.94
2022-09-13T07:21:43.736Z,17.98
2022-09-13T07:22:43.727Z,18.09
2022-09-13T07:23:43.717Z,18.17
2022-09-13T07:24:43.727Z,18.25
2022-09-13T07:25:43.677Z,18.28
2022-09-13T07:26:43.691Z,18.34
2022-09-13T07:27:43.668Z,18.44
2022-09-13T07:28:43.658Z,18.50
2022-09-13T07:29:43.666Z,18.54
2022-09-13T07:30:43.704Z,18.59
2022-09-13T07:31:43.725Z,18.60
2022-09-13T07:32:43.611Z,18.59
2022-09-13T07:33:43.596Z,18.59
2022-09-13T07:34:43.590Z,18.57
2022-09-13T07:35:43.615Z,18.53
2022-09-13T07:36:43.589Z,18.50
2022-09-13T07:37:43.560Z,18.47
2022-09-13T07:38:43.543Z,18.42
2022-09-13T07:39:43.604Z,18.39
2022-09-13T07:40:43.534Z,18.41
2022-09-13T07:41:43.512Z,18.44
2022-09-13T07:42:43.531Z,18.44
2022-09-13T07:43:43.495Z,18.49
2022-09-13T07:44:43.512Z,18.50
2022-09-13T07:45:43.461Z,18.51
2022-09-13T07:46:43.545Z,18.54
2022-09-13T07:47:43.443Z,18.57
2022-09-13T07:48:43.432Z,18.65
2022-09-13T07:49:43.468Z,18.72
2022-09-13T07:50:43.433Z,18.78
2022-09-13T07:51:43.424Z,18.83
2022-09-13T07:52:43.451Z,18.91
2022-09-13T07:53:43.375Z,18.99
2022-09-13T07:54:43.404Z,19.12
2022-09-13T07:55:43.362Z,19.20
2022-09-13T07:56:43.370Z,19.31
2022-09-13T07:57:43.345Z,19.40
2022-09-13T07:58:43.408Z,19.55
2022-09-13T07:59:43.346Z,19.64
2022-09-13T08:00:43.296Z,19.76
2022-09-13T08:01:43.397Z,19.89
2022-09-13T08:02:43.351Z,20.00
2022-09-13T08:03:43.272Z,20.07
2022-09-13T08:04:43.366Z,20.17
2022-09-13T08:05:43.248Z,20.25
2022-09-13T08:06:43.239Z,20.31
2022-09-13T08:07:43.239Z,20.38
2022-09-13T08:08:43.219Z,20.46
2022-09-13T08:09:43.199Z,20.53
2022-09-13T08:10:46.358Z,20.58
2022-09-13T08:11:44.211Z,20.63
2022-09-13T08:12:43.187Z,20.72
2022-09-13T08:13:43.217Z,20.78
2022-09-13T08:14:43.170Z,20.83
2022-09-13T08:15:43.194Z,20.88
2022-09-13T08:16:43.173Z,20.93
2022-09-13T08:17:43.149Z,20.97
2022-09-13T08:18:43.113Z,21.00
2022-09-13T08:19:43.103Z,21.01
2022-09-13T08:20:43.101Z,21.01
2022-09-13T08:21:43.092Z,21.06
2022-09-13T08:22:43.066Z,21.11
2022-09-13T08:23:43.077Z,21.13
2022-09-13T08:24:43.160Z,21.15
2022-09-13T08:25:43.057Z,21.16
2022-09-13T08:26:43.095Z,21.08
2022-09-13T08:27:43.003Z,21.03
2022-09-13T08:28:43.003Z,21.05
2022-09-13T08:29:42.993Z,21.05
2022-09-13T08:30:43.023Z,21.05
2022-09-13T08:31:43.004Z,21.08
2022-09-13T08:32:42.972Z,21.09
2022-09-13T08:33:46.265Z,21.11
2022-09-13T08:34:42.940Z,21.15
2022-09-13T08:35:42.936Z,21.16
2022-09-13T08:36:42.907Z,21.22
2022-09-13T08:37:42.936Z,21.30
2022-09-13T08:38:42.917Z,21.34
2022-09-13T08:39:42.944Z,21.37
2022-09-13T08:40:42.886Z,21.40
2022-09-13T08:41:42.898Z,21.46
2022-09-13T08:42:42.852Z,21.51
2022-09-13T08:43:42.891Z,21.55
2022-09-13T08:44:42.857Z,21.64
2022-09-13T08:45:42.824Z,21.71
2022-09-13T08:46:42.799Z,21.74
2022-09-13T08:47:42.837Z,21.82
2022-09-13T08:48:42.844Z,21.90
2022-09-13T08:49:42.809Z,21.99
2022-09-13T08:50:42.760Z,22.05
2022-09-13T08:51:42.759Z,22.14
2022-09-13T08:52:42.748Z,22.21
2022-09-13T08:53:42.833Z,22.26
2022-09-13T08:54:42.740Z,22.24
2022-09-13T08:55:42.710Z,22.21
2022-09-13T08:56:42.699Z,22.20
2022-09-13T08:57:42.691Z,22.19
2022-09-13T08:58:42.703Z,22.20
2022-09-13T08:59:42.673Z,22.20
2022-09-13T09:00:42.653Z,22.19
2022-09-13T09:01:42.722Z,22.19
2022-09-13T09:02:42.688Z,22.23
2022-09-13T09:03:42.664Z,22.27
2022-09-13T09:04:42.633Z,22.31
2022-09-13T09:05:42.613Z,22.38
2022-09-13T09:06:42.591Z,22.45
2022-09-13T09:07:42.604Z,22.51
2022-09-13T09:08:43.260Z,22.56
2022-09-13T09:09:42.584Z,22.64
2022-09-13T09:10:43.371Z,22.74
2022-09-13T09:11:42.599Z,22.82
2022-09-13T09:12:42.877Z,22.91
2022-09-13T09:13:42.577Z,22.97
2022-09-13T09:14:42.669Z,23.00
2022-09-13T09:15:42.542Z,23.06
2022-09-13T09:16:42.506Z,23.09
2022-09-13T09:17:42.486Z,23.12
2022-09-13T09:18:42.458Z,23.15
2022-09-13T09:19:42.478Z,23.23
2022-09-13T09:20:42.433Z,23.32
2022-09-13T09:21:42.456Z,23.39
2022-09-13T09:22:42.418Z,23.45
2022-09-13T09:23:42.441Z,23.56
2022-09-13T09:24:42.401Z,23.63
2022-09-13T09:25:42.382Z,23.69
2022-09-13T09:26:42.370Z,23.75
2022-09-13T09:27:42.400Z,23.81
2022-09-13T09:28:42.357Z,23.89
2022-09-13T09:29:42.352Z,23.93
2022-09-13T09:30:42.386Z,23.96
2022-09-13T09:31:42.322Z,24.00
2022-09-13T09:32:42.342Z,24.04
2022-09-13T09:33:42.428Z,24.08
2022-09-13T09:34:42.273Z,24.11
2022-09-13T09:35:42.282Z,24.15
2022-09-13T09:36:42.281Z,24.19
2022-09-13T09:37:42.283Z,24.27
2022-09-13T09:38:42.283Z,24.36
2022-09-13T09:39:42.262Z,24.46
2022-09-13T09:40:42.214Z,24.53
2022-09-13T09:41:43.169Z,24.64
2022-09-13T09:42:42.204Z,24.74
2022-09-13T09:43:42.240Z,24.83
2022-09-13T09:44:42.195Z,24.90
2022-09-13T09:45:42.173Z,24.94
2022-09-13T09:46:42.158Z,25.01
2022-09-13T09:47:42.148Z,25.07
2022-09-13T09:48:42.127Z,25.11
2022-09-13T09:49:42.171Z,25.16
2022-09-13T09:50:42.118Z,25.20
2022-09-13T09:51:42.099Z,25.23
2022-09-13T09:52:42.210Z,25.24
2022-09-13T09:53:42.172Z,25.24
2022-09-13T09:54:42.081Z,25.24
2022-09-13T09:55:42.059Z,25.24
2022-09-13T09:56:42.067Z,25.27
2022-09-13T09:57:42.072Z,25.27
2022-09-13T09:58:42.019Z,25.31
2022-09-13T09:59:42.062Z,25.35
2022-09-13T10:00:42.021Z,25.36
2022-09-13T10:01:42.133Z,25.39
2022-09-13T10:02:42.022Z,25.41
2022-09-13T10:03:42.004Z,25.39
2022-09-13T10:04:41.973Z,25.38
2022-09-13T10:05:41.963Z,25.36
2022-09-13T10:06:41.966Z,25.35
2022-09-13T10:07:41.963Z,25.34
2022-09-13T10:08:41.944Z,25.27
2022-09-13T10:09:42.621Z,25.26
2022-09-13T10:10:41.914Z,25.27
2022-09-13T10:11:42.597Z,25.24
2022-09-13T10:12:41.893Z,25.24
2022-09-13T10:13:42.616Z,25.20
2022-09-13T10:14:41.865Z,25.17
2022-09-13T10:15:41.955Z,25.14
2022-09-13T10:16:41.865Z,25.12
2022-09-13T10:17:41.977Z,25.09
2022-09-13T10:18:44.947Z,25.09
2022-09-13T10:19:42.008Z,25.07
2022-09-13T10:20:41.799Z,25.05
2022-09-13T10:21:42.465Z,25.04
2022-09-13T10:22:41.787Z,25.02
2022-09-13T10:23:42.826Z,25.01
2022-09-13T10:24:42.781Z,24.98
2022-09-13T10:25:45.920Z,24.98
2022-09-13T10:26:42.732Z,24.97
2022-09-13T10:27:41.794Z,24.94
2022-09-13T10:28:41.739Z,24.93
2022-09-13T10:29:42.111Z,24.93
2022-09-13T10:30:41.735Z,24.90
2022-09-13T10:31:41.693Z,24.93
2022-09-13T10:32:41.661Z,24.94
2022-09-13T10:33:41.651Z,24.99
2022-09-13T10:34:41.642Z,25.05
2022-09-13T10:35:41.612Z,25.14
2022-09-13T10:36:52.065Z,25.23
2022-09-13T10:37:43.314Z,25.34
2022-09-13T10:38:45.554Z,25.45
2022-09-13T10:39:41.655Z,25.59
2022-09-13T10:40:41.564Z,25.69
2022-09-13T10:41:41.555Z,25.75
2022-09-13T10:42:41.545Z,25.82
2022-09-13T10:43:41.547Z,25.94
2022-09-13T10:44:42.235Z,26.09
2022-09-13T10:45:41.565Z,26.27
2022-09-13T10:46:41.496Z,26.35
2022-09-13T10:47:41.497Z,26.42
2022-09-13T10:48:41.554Z,26.50
2022-09-13T10:49:41.508Z,26.60
2022-09-13T10:50:41.457Z,26.68
2022-09-13T10:51:41.458Z,26.75
2022-09-13T10:52:41.450Z,26.83
2022-09-13T10:53:41.438Z,26.90
2022-09-13T10:54:41.411Z,26.98
2022-09-13T10:55:41.430Z,27.08
2022-09-13T10:56:41.399Z,27.11
2022-09-13T10:57:41.400Z,27.05
2022-09-13T10:58:41.425Z,26.98
2022-09-13T10:59:41.360Z,27.02
2022-09-13T11:00:41.341Z,27.05
2022-09-13T11:01:41.401Z,27.16
2022-09-13T11:02:41.362Z,27.33
2022-09-13T11:03:41.342Z,27.53
2022-09-13T11:04:41.315Z,27.74
2022-09-13T11:05:41.333Z,27.93
2022-09-13T11:06:41.282Z,28.11
2022-09-13T11:07:41.293Z,28.27
2022-09-13T11:08:41.275Z,28.46
2022-09-13T11:09:41.255Z,28.61
2022-09-13T11:10:41.235Z,28.73
2022-09-13T11:11:41.275Z,28.87
2022-09-13T11:12:41.226Z,28.97
2022-09-13T11:13:44.670Z,29.00
2022-09-13T11:14:41.196Z,29.02
2022-09-13T11:15:41.196Z,29.05
2022-09-13T11:16:41.245Z,29.10
2022-09-13T11:17:41.167Z,29.17
2022-09-13T11:18:41.156Z,29.26
2022-09-13T11:19:41.166Z,29.29
2022-09-13T11:20:41.159Z,29.29
2022-09-13T11:21:41.160Z,29.30
2022-09-13T11:22:41.128Z,29.37
2022-09-13T11:23:41.129Z,29.54
2022-09-13T11:24:41.265Z,29.73
2022-09-13T11:25:41.101Z,29.88
2022-09-13T11:26:41.081Z,29.97
2022-09-13T11:27:41.061Z,30.07
2022-09-13T11:28:41.071Z,30.10
2022-09-13T11:29:41.061Z,30.13
2022-09-13T11:30:41.031Z,29.97
2022-09-13T11:31:41.154Z,29.94
2022-09-13T11:32:41.023Z,30.00
2022-09-13T11:33:41.003Z,30.15
2022-09-13T11:34:40.994Z,30.25
2022-09-13T11:35:40.984Z,30.32
2022-09-13T11:36:40.964Z,30.38
2022-09-13T11:37:40.975Z,30.44
2022-09-13T11:38:40.946Z,30.48
2022-09-13T11:39:41.051Z,30.54
2022-09-13T11:40:40.957Z,30.60
2022-09-13T11:41:40.917Z,30.59
2022-09-13T11:42:40.897Z,30.49
2022-09-13T11:43:40.897Z,30.48
2022-09-13T11:44:40.918Z,30.48
2022-09-13T11:45:40.902Z,30.59
2022-09-13T11:46:40.858Z,30.70
2022-09-13T11:47:40.858Z,30.81
2022-09-13T11:48:40.857Z,30.90
2022-09-13T11:49:40.910Z,31.03
2022-09-13T11:50:40.830Z,31.10
2022-09-13T11:51:40.801Z,31.22
2022-09-13T11:52:40.792Z,31.37
2022-09-13T11:53:40.854Z,31.45
2022-09-13T11:54:40.773Z,31.54
2022-09-13T11:55:40.766Z,31.64
2022-09-13T11:56:40.769Z,31.68
2022-09-13T11:57:40.764Z,31.75
2022-09-13T11:58:40.734Z,31.82
2022-09-13T11:59:40.744Z,31.88
2022-09-13T12:00:40.713Z,31.98
2022-09-13T12:01:40.723Z,32.03
2022-09-13T12:02:40.861Z,32.07
2022-09-13T12:03:40.685Z,32.14
2022-09-13T12:04:40.688Z,32.27
2022-09-13T12:05:40.687Z,32.41
2022-09-13T12:06:40.676Z,32.71
2022-09-13T12:07:40.658Z,33.09
2022-09-13T12:08:40.638Z,33.56
2022-09-13T12:09:40.619Z,34.09
2022-09-13T12:10:40.611Z,34.71
2022-09-13T12:11:40.638Z,35.42
2022-09-13T12:12:40.599Z,36.06
2022-09-13T12:13:40.608Z,36.78
2022-09-13T12:14:40.582Z,37.72
2022-09-13T12:15:40.561Z,38.50
2022-09-13T12:16:40.593Z,39.27
2022-09-13T12:17:40.562Z,39.81
2022-09-13T12:18:40.555Z,39.85
2022-09-13T12:19:40.531Z,40.10
2022-09-13T12:20:40.535Z,40.07
2022-09-13T12:21:40.514Z,39.38
2022-09-13T12:22:40.494Z,38.56
2022-09-13T12:23:40.485Z,37.82
2022-09-13T12:24:40.482Z,37.25
2022-09-13T12:25:40.474Z,36.83
2022-09-13T12:26:40.446Z,36.48
2022-09-13T12:27:40.684Z,36.18
2022-09-13T12:28:40.446Z,35.98
2022-09-13T12:29:40.454Z,35.76
2022-09-13T12:30:40.407Z,35.64
2022-09-13T12:31:40.440Z,35.55
2022-09-13T12:32:40.388Z,35.47
2022-09-13T12:33:40.399Z,35.52
2022-09-13T12:34:40.379Z,35.80
2022-09-13T12:35:40.377Z,36.21
2022-09-13T12:36:40.372Z,36.44
2022-09-13T12:37:40.368Z,36.56
2022-09-13T12:38:40.330Z,36.53
2022-09-13T12:39:40.394Z,36.56
2022-09-13T12:40:40.317Z,36.64
2022-09-13T12:41:40.302Z,36.99
2022-09-13T12:42:40.294Z,37.35
2022-09-13T12:43:40.312Z,38.00
2022-09-13T12:44:40.263Z,39.02
2022-09-13T12:45:40.325Z,39.94
2022-09-13T12:46:40.254Z,40.78
2022-09-13T12:47:40.244Z,41.76
2022-09-13T12:48:40.235Z,42.41
2022-09-13T12:49:40.263Z,43.20
2022-09-13T12:50:44.566Z,43.84
2022-09-13T12:51:40.235Z,44.30
2022-09-13T12:52:40.207Z,44.50