createdAt,value
2023-12-04T00:00:26.501Z,27.47
2023-12-04T00:02:53.941Z,27.60
2023-12-04T00:05:21.442Z,28.00
2023-12-04T00:07:49.097Z,27.30
2023-12-04T00:10:16.555Z,27.57
2023-12-04T00:12:44.069Z,27.67
2023-12-04T00:15:11.620Z,28.67
2023-12-04T00:17:41.359Z,28.87
2023-12-04T00:20:10.364Z,29.07
2023-12-04T00:22:38.719Z,27.43
2023-12-04T00:25:07.858Z,28.03
2023-12-04T00:27:35.442Z,28.80
2023-12-04T00:30:05.080Z,29.17
2023-12-04T00:32:32.641Z,29.20
2023-12-04T00:35:00.112Z,28.73
2023-12-04T00:37:28.414Z,28.37
2023-12-04T00:39:55.963Z,28.53
2023-12-04T00:42:23.372Z,29.43
2023-12-04T00:44:51.357Z,27.83
2023-12-04T00:47:18.798Z,29.13
2023-12-04T00:49:46.266Z,27.77
2023-12-04T00:52:13.668Z,28.57
2023-12-04T00:54:44.147Z,29.20
2023-12-04T00:57:11.624Z,28.27
2023-12-04T00:59:39.168Z,29.13
2023-12-04T01:02:08.133Z,28.77
2023-12-04T01:04:35.565Z,28.57
2023-12-04T01:07:03.274Z,27.80
2023-12-04T01:09:30.769Z,28.70
2023-12-04T01:11:58.208Z,27.20
2023-12-04T01:14:25.750Z,29.67
2023-12-04T01:16:53.138Z,28.40
2023-12-04T01:19:20.732Z,28.20
2023-12-04T01:21:48.194Z,27.67
2023-12-04T01:24:16.581Z,27.80
2023-12-04T01:26:43.946Z,28.83
2023-12-04T01:29:11.327Z,29.77
2023-12-04T01:31:38.734Z,29.10
2023-12-04T01:34:06.307Z,27.97
2023-12-04T01:36:33.816Z,28.37
2023-12-04T01:39:01.244Z,27.20
2023-12-04T01:41:28.637Z,29.40
2023-12-04T01:43:56.110Z,27.77
2023-12-04T01:46:23.609Z,28.67
2023-12-04T01:48:51.324Z,27.23
2023-12-04T01:51:20.511Z,27.23
2023-12-04T01:53:48.825Z,28.53
2023-12-04T01:56:17.047Z,28.10
2023-12-04T01:58:45.041Z,27.47
2023-12-04T02:01:12.970Z,26.97
2023-12-04T02:03:42.668Z,29.87
2023-12-04T02:06:11.076Z,27.30
2023-12-04T02:08:38.734Z,29.67
2023-12-04T02:11:06.444Z,28.13
2023-12-04T02:13:34.212Z,27.53
2023-12-04T02:16:07.337Z,28.30
2023-12-04T02:18:36.087Z,28.67
2023-12-04T02:21:03.717Z,28.80
2023-12-04T02:23:31.170Z,28.07
2023-12-04T02:26:02.967Z,28.33
2023-12-04T02:28:34.459Z,27.37
2023-12-04T02:31:05.563Z,31.03
2023-12-04T02:33:34.403Z,28.80
2023-12-04T02:36:05.106Z,34.93
2023-12-04T02:38:32.685Z,28.67
2023-12-04T02:41:01.121Z,27.30
2023-12-04T02:43:28.668Z,29.90
2023-12-04T02:45:56.088Z,27.87
2023-12-04T02:48:23.629Z,26.67
2023-12-04T02:50:51.100Z,27.33
2023-12-04T02:53:18.534Z,27.80
2023-12-04T02:55:45.962Z,30.80
2023-12-04T02:58:13.404Z,29.37
2023-12-04T03:00:41.017Z,27.83
2023-12-04T03:03:08.533Z,27.97
2023-12-04T03:05:36.004Z,28.47
2023-12-04T03:08:03.644Z,27.57
2023-12-04T03:10:31.165Z,29.43
2023-12-04T03:12:58.800Z,25.87
2023-12-04T03:15:26.396Z,26.33
2023-12-04T03:17:53.902Z,26.97
2023-12-04T03:20:21.498Z,26.87
2023-12-04T03:22:48.935Z,24.53
2023-12-04T03:25:16.439Z,25.17
2023-12-04T03:27:43.924Z,27.00
2023-12-04T03:30:11.794Z,26.73
2023-12-04T03:32:39.262Z,26.60
2023-12-04T03:35:07.000Z,25.33
2023-12-04T03:37:34.587Z,26.30
2023-12-04T03:40:02.080Z,26.93
2023-12-04T03:42:29.627Z,25.27
2023-12-04T03:44:57.073Z,25.50
2023-12-04T03:47:24.800Z,26.33
2023-12-04T03:49:52.403Z,26.03
2023-12-04T03:52:19.903Z,27.73
2023-12-04T03:54:47.408Z,25.50
2023-12-04T03:57:14.848Z,26.40
2023-12-04T03:59:42.295Z,25.60
2023-12-04T04:02:09.732Z,26.37
2023-12-04T04:04:37.059Z,25.17
2023-12-04T04:07:04.817Z,25.43
2023-12-04T04:09:32.386Z,25.57
2023-12-04T04:11:59.849Z,26.57
2023-12-04T04:14:27.447Z,26.70
2023-12-04T04:16:55.238Z,29.67
2023-12-04T04:19:22.698Z,24.17
2023-12-04T04:21:50.203Z,25.90
2023-12-04T04:24:17.705Z,25.97
2023-12-04T04:26:45.138Z,26.07
2023-12-04T04:29:12.564Z,27.30
2023-12-04T04:31:39.989Z,25.50
2023-12-04T04:34:07.512Z,26.00
2023-12-04T04:36:36.717Z,26.27
2023-12-04T04:39:04.933Z,25.17
2023-12-04T04:41:32.527Z,26.33
2023-12-04T04:43:59.866Z,27.83
2023-12-04T04:46:28.883Z,28.20
2023-12-04T04:48:56.351Z,30.43
2023-12-04T04:51:23.822Z,33.63
2023-12-04T04:53:51.270Z,36.80
2023-12-04T04:56:18.791Z,42.37
2023-12-04T04:58:46.157Z,45.07
2023-12-04T05:01:20.941Z,43.33
2023-12-04T05:03:48.388Z,39.50
2023-12-04T05:06:16.006Z,37.93
2023-12-04T05:08:43.462Z,39.67
2023-12-04T05:11:10.971Z,37.43
2023-12-04T05:13:38.350Z,38.47
2023-12-04T05:16:06.242Z,36.80
2023-12-04T05:18:34.050Z,36.40
2023-12-04T05:21:01.456Z,33.77
2023-12-04T05:23:28.894Z,32.97
2023-12-04T05:25:56.290Z,34.43
2023-12-04T05:28:23.714Z,33.53
2023-12-04T05:30:51.229Z,34.57
2023-12-04T05:33:18.765Z,33.80
2023-12-04T05:35:47.658Z,34.03
2023-12-04T05:38:15.280Z,34.00
2023-12-04T05:40:42.654Z,32.83
2023-12-04T05:43:10.185Z,32.40
2023-12-04T05:45:37.892Z,31.00
2023-12-04T05:48:05.677Z,31.80
2023-12-04T05:50:33.329Z,31.13
2023-12-04T05:53:00.811Z,29.50
2023-12-04T05:55:28.396Z,30.03
2023-12-04T05:57:55.868Z,30.67
2023-12-04T06:00:26.047Z,30.07
2023-12-04T06:02:55.050Z,29.27
2023-12-04T06:05:22.775Z,28.97
2023-12-04T06:07:50.279Z,27.13
2023-12-04T06:10:17.858Z,28.13
2023-12-04T06:12:45.322Z,27.53
2023-12-04T06:15:12.901Z,28.07
2023-12-04T06:17:40.306Z,27.20
2023-12-04T06:20:08.186Z,25.93
2023-12-04T06:22:35.874Z,26.30
2023-12-04T06:25:04.158Z,25.93
2023-12-04T06:27:31.882Z,26.83
2023-12-04T06:29:59.558Z,26.20
2023-12-04T06:32:27.248Z,24.87
2023-12-04T06:34:56.686Z,25.60
2023-12-04T06:37:24.627Z,26.90
2023-12-04T06:39:55.021Z,26.13
2023-12-04T06:42:22.826Z,25.43
2023-12-04T06:44:50.683Z,26.60
2023-12-04T06:47:23.256Z,25.93
2023-12-04T06:49:50.864Z,26.20
2023-12-04T06:52:18.358Z,26.73
2023-12-04T06:54:45.854Z,25.73
2023-12-04T06:57:15.765Z,26.63
2023-12-04T06:59:43.729Z,25.10
2023-12-04T07:02:11.279Z,25.97
2023-12-04T07:04:38.754Z,26.63
2023-12-04T07:07:06.610Z,26.10
2023-12-04T07:09:35.110Z,26.70
2023-12-04T07:12:04.168Z,25.67
2023-12-04T07:14:31.723Z,25.60
2023-12-04T07:16:59.161Z,25.67
2023-12-04T07:19:28.051Z,25.07
2023-12-04T07:21:55.519Z,25.50
2023-12-04T07:24:23.531Z,26.23
2023-12-04T07:26:51.188Z,26.20
2023-12-04T07:29:18.561Z,26.30
2023-12-04T07:31:45.977Z,26.13
2023-12-04T07:34:13.734Z,25.40
2023-12-04T07:36:41.288Z,25.60
2023-12-04T07:39:08.692Z,26.77
2023-12-04T07:41:36.095Z,25.20
2023-12-04T07:44:04.496Z,24.60
2023-12-04T07:46:31.962Z,25.23
2023-12-04T07:48:59.431Z,24.67
2023-12-04T07:51:26.956Z,25.13
2023-12-04T07:53:54.860Z,25.40
2023-12-04T07:56:22.241Z,24.10
2023-12-04T07:58:49.586Z,34.23
2023-12-04T08:01:17.163Z,24.27
2023-12-04T08:03:44.760Z,25.60
2023-12-04T08:06:12.432Z,24.97
2023-12-04T08:08:39.905Z,24.53
2023-12-04T08:11:07.256Z,23.63
2023-12-04T08:13:34.606Z,23.80
2023-12-04T08:16:02.822Z,25.30
2023-12-04T08:18:30.143Z,23.87
2023-12-04T08:20:57.606Z,24.57
2023-12-04T08:23:24.994Z,24.43
2023-12-04T08:25:52.447Z,24.20
2023-12-04T08:28:19.755Z,23.50
2023-12-04T08:30:47.178Z,24.10
2023-12-04T08:33:14.779Z,24.50
2023-12-04T08:35:42.268Z,22.63
2023-12-04T08:38:09.788Z,24.07
2023-12-04T08:40:37.459Z,24.80
2023-12-04T08:43:05.074Z,23.93
2023-12-04T08:45:32.429Z,23.80
2023-12-04T08:47:59.840Z,22.77
2023-12-04T08:50:27.898Z,22.87
2023-12-04T08:52:55.604Z,24.07
2023-12-04T08:55:23.046Z,25.27
2023-12-04T08:57:50.527Z,24.37
2023-12-04T09:00:18.060Z,23.50
2023-12-04T09:02:49.490Z,22.53
2023-12-04T09:05:21.984Z,22.70
2023-12-04T09:10:30.124Z,24.10
2023-12-04T09:13:07.260Z,23.57
2023-12-04T09:15:34.897Z,22.97
2023-12-04T09:18:02.480Z,30.20
2023-12-04T09:20:29.979Z,22.37
2023-12-04T09:23:04.320Z,26.07
2023-12-04T09:25:35.881Z,23.57
2023-12-04T09:28:03.633Z,25.27
2023-12-04T09:30:30.961Z,23.73
2023-12-04T09:32:59.321Z,23.17
2023-12-04T09:35:26.918Z,22.53
2023-12-04T09:37:55.220Z,30.37
2023-12-04T09:40:22.558Z,22.90
2023-12-04T09:42:50.330Z,22.67
2023-12-04T09:45:19.576Z,23.70
2023-12-04T09:47:49.027Z,22.50
2023-12-04T09:50:22.259Z,22.43
2023-12-04T09:52:54.352Z,26.33
2023-12-04T09:55:21.875Z,22.20
2023-12-04T09:57:50.322Z,25.57
2023-12-04T10:00:19.022Z,23.70
2023-12-04T10:02:47.335Z,23.87
2023-12-04T10:05:14.890Z,22.83
2023-12-04T10:07:42.338Z,26.00
2023-12-04T10:10:10.078Z,32.70
2023-12-04T10:12:38.414Z,23.23
2023-12-04T10:15:08.145Z,23.77
2023-12-04T10:17:41.630Z,35.30
2023-12-04T10:20:20.253Z,25.40
2023-12-04T10:22:58.967Z,26.00
2023-12-04T10:25:29.923Z,24.47
2023-12-04T10:28:10.307Z,21.83
2023-12-04T10:30:38.101Z,24.03
2023-12-04T10:33:06.850Z,21.73
2023-12-04T10:35:39.411Z,20.73
2023-12-04T10:38:08.423Z,21.73
2023-12-04T10:40:37.814Z,22.70
2023-12-04T10:43:12.374Z,24.63
2023-12-04T10:45:41.348Z,22.07
2023-12-04T10:48:09.808Z,23.90
2023-12-04T10:50:41.971Z,22.07
2023-12-04T10:53:11.351Z,22.77
2023-12-04T10:55:39.346Z,27.53
2023-12-04T10:58:10.226Z,22.57
2023-12-04T11:00:42.249Z,24.13
2023-12-04T11:03:11.472Z,26.90
2023-12-04T11:05:41.405Z,24.20
2023-12-04T11:08:17.276Z,23.73
2023-12-04T11:11:00.318Z,25.37
2023-12-04T11:13:36.681Z,24.40
2023-12-04T11:16:11.082Z,25.93
2023-12-04T11:18:44.172Z,23.90
2023-12-04T11:21:12.954Z,26.20
2023-12-04T11:23:41.116Z,25.40
2023-12-04T11:26:10.137Z,26.57
2023-12-04T11:28:39.728Z,26.47
2023-12-04T11:31:08.433Z,32.73
2023-12-04T11:33:39.608Z,24.90
2023-12-04T11:36:14.816Z,30.20
2023-12-04T11:38:47.981Z,33.07
2023-12-04T11:41:26.149Z,29.03
2023-12-04T11:43:59.071Z,29.53
2023-12-04T11:46:29.253Z,31.67
2023-12-04T11:48:58.788Z,32.87
2023-12-04T11:51:47.657Z,26.73
2023-12-04T11:54:16.952Z,28.73
2023-12-04T11:57:11.500Z,27.30
2023-12-04T11:59:39.761Z,33.03
2023-12-04T12:02:12.093Z,25.83
2023-12-04T12:04:45.674Z,29.87
2023-12-04T12:07:13.373Z,26.67
2023-12-04T12:09:41.090Z,27.83
2023-12-04T12:12:09.894Z,25.77
2023-12-04T12:14:38.814Z,26.03
2023-12-04T12:17:06.232Z,25.67
2023-12-04T12:19:34.270Z,26.13
2023-12-04T12:22:03.188Z,26.73
2023-12-04T12:24:31.901Z,26.37
2023-12-04T12:26:59.573Z,26.03
2023-12-04T12:29:28.927Z,25.57
2023-12-04T12:31:56.668Z,25.33
2023-12-04T12:34:24.393Z,26.73
2023-12-04T12:36:51.955Z,27.23
2023-12-04T12:39:21.049Z,27.47
2023-12-04T12:41:52.030Z,27.07
2023-12-04T12:44:19.740Z,26.60
2023-12-04T12:46:51.029Z,27.13
2023-12-04T12:49:29.605Z,27.13
2023-12-04T12:52:09.464Z,56.53
2023-12-04T12:54:43.671Z,26.10
2023-12-04T12:57:12.772Z,28.57
2023-12-04T12:59:40.883Z,27.13
2023-12-04T13:02:08.909Z,25.87
2023-12-04T13:04:37.926Z,27.47
2023-12-04T13:07:07.569Z,28.30
2023-12-04T13:09:39.240Z,27.23
2023-12-04T13:12:07.744Z,26.77
2023-12-04T13:14:38.993Z,26.63
2023-12-04T13:17:07.702Z,26.47
2023-12-04T13:19:37.007Z,26.33
2023-12-04T13:22:05.642Z,26.27
2023-12-04T13:24:33.493Z,26.73
2023-12-04T13:27:01.116Z,27.87
2023-12-04T13:29:31.601Z,27.57
2023-12-04T13:32:00.362Z,26.77
2023-12-04T13:34:27.980Z,27.80
2023-12-04T13:36:55.546Z,26.43
2023-12-04T13:39:48.606Z,27.73
2023-12-04T13:42:35.260Z,28.83
2023-12-04T13:45:05.352Z,27.90
2023-12-04T13:47:32.872Z,28.03
2023-12-04T13:50:00.477Z,28.77
2023-12-04T13:52:31.298Z,28.83
2023-12-04T13:54:59.064Z,29.53
2023-12-04T13:57:29.442Z,30.93
2023-12-04T14:00:00.041Z,28.53
2023-12-04T14:02:28.393Z,28.67
2023-12-04T14:04:56.224Z,29.93
2023-12-04T14:07:26.207Z,27.00
2023-12-04T14:09:54.524Z,28.13
2023-12-04T14:12:22.456Z,28.43
2023-12-04T14:14:50.351Z,28.00
2023-12-04T14:17:17.688Z,27.13
2023-12-04T14:19:45.337Z,28.53
2023-12-04T14:22:13.011Z,30.63
2023-12-04T14:24:40.761Z,29.07
2023-12-04T14:27:09.268Z,28.07
2023-12-04T14:29:37.209Z,29.83
2023-12-04T14:32:04.929Z,29.27
2023-12-04T14:34:33.835Z,28.00
2023-12-04T14:37:01.458Z,27.40
2023-12-04T14:39:29.101Z,28.03
2023-12-04T14:41:56.616Z,27.43
2023-12-04T14:44:24.093Z,26.97
2023-12-04T14:46:51.792Z,25.67
2023-12-04T14:49:19.438Z,25.37
2023-12-04T14:51:49.610Z,26.00
2023-12-04T14:54:31.909Z,25.13
2023-12-04T14:57:08.485Z,26.30
2023-12-04T14:59:43.998Z,25.40
2023-12-04T15:02:47.334Z,27.00
2023-12-04T15:05:33.823Z,25.30
2023-12-04T15:08:04.443Z,25.93
2023-12-04T15:13:37.900Z,29.73
2023-12-04T15:16:15.012Z,28.50
2023-12-04T15:18:57.984Z,29.83
2023-12-04T15:21:25.933Z,29.90
2023-12-04T15:23:53.310Z,31.17
2023-12-04T15:26:21.873Z,29.70
2023-12-04T15:28:51.136Z,28.37
2023-12-04T15:31:18.794Z,29.17
2023-12-04T15:33:46.471Z,29.70
2023-12-04T15:36:14.050Z,30.67
2023-12-04T15:38:41.948Z,31.43
2023-12-04T15:41:10.298Z,32.70
2023-12-04T15:43:38.352Z,30.43
2023-12-04T15:46:07.343Z,33.73
2023-12-04T15:48:35.573Z,30.63
2023-12-04T15:51:03.357Z,30.87
2023-12-04T15:53:30.767Z,30.50
2023-12-04T15:55:58.374Z,31.60
2023-12-04T15:58:25.938Z,30.70
2023-12-04T16:00:53.533Z,30.63
2023-12-04T16:03:30.323Z,31.20
2023-12-04T16:05:58.467Z,31.60
2023-12-04T16:08:26.229Z,31.13
2023-12-04T16:10:54.391Z,31.53
2023-12-04T16:13:22.568Z,30.47
2023-12-04T16:15:50.430Z,30.83
2023-12-04T16:18:19.186Z,32.17
2023-12-04T16:20:49.701Z,31.47
2023-12-04T16:23:17.430Z,32.37
2023-12-04T16:25:45.711Z,31.73
2023-12-04T16:28:13.930Z,31.13
2023-12-04T16:30:42.230Z,31.33
2023-12-04T16:33:10.201Z,30.93
2023-12-04T16:35:38.881Z,31.87
2023-12-04T16:38:09.122Z,32.37
2023-12-04T16:40:37.046Z,33.77
2023-12-04T16:43:04.993Z,33.63
2023-12-04T16:45:33.042Z,31.77
2023-12-04T16:48:02.473Z,33.93
2023-12-04T16:50:33.120Z,32.63
2023-12-04T16:53:01.431Z,33.80
2023-12-04T16:55:30.189Z,33.27
2023-12-04T16:58:00.952Z,33.50
2023-12-04T17:00:28.896Z,36.63
2023-12-04T17:02:56.850Z,34.47
2023-12-04T17:05:27.424Z,32.53
2023-12-04T17:07:55.249Z,32.73
2023-12-04T17:10:24.650Z,34.13
2023-12-04T17:12:53.907Z,34.53
2023-12-04T17:15:21.987Z,36.50
2023-12-04T17:17:49.904Z,34.03
2023-12-04T17:20:18.180Z,33.97
2023-12-04T17:22:46.955Z,37.23
2023-12-04T17:25:14.833Z,34.40
2023-12-04T17:27:43.307Z,35.70
2023-12-04T17:30:11.828Z,34.33
2023-12-04T17:32:39.658Z,32.90
2023-12-04T17:35:07.847Z,34.23
2023-12-04T17:37:35.414Z,34.37
2023-12-04T17:40:03.508Z,33.40
2023-12-04T17:42:31.211Z,34.10
2023-12-04T17:44:58.956Z,34.53
2023-12-04T17:47:26.611Z,33.43
2023-12-04T17:49:58.029Z,33.63
2023-12-04T17:52:26.475Z,34.57
2023-12-04T17:54:54.748Z,34.50
2023-12-04T17:57:23.303Z,33.87
2023-12-04T17:59:51.351Z,32.97
2023-12-04T18:02:19.021Z,33.63
2023-12-04T18:04:50.793Z,35.70
2023-12-04T18:07:22.000Z,34.33
2023-12-04T18:09:52.190Z,35.93
2023-12-04T18:12:19.996Z,35.93
2023-12-04T18:14:51.886Z,35.80
2023-12-04T18:17:21.564Z,35.93
2023-12-04T18:19:52.284Z,36.20
2023-12-04T18:22:23.540Z,35.17
2023-12-04T18:24:53.094Z,35.97
2023-12-04T18:27:23.243Z,34.83
2023-12-04T18:29:56.977Z,37.70
2023-12-04T18:32:33.371Z,36.07
2023-12-04T18:35:11.519Z,39.83
2023-12-04T18:38:11.175Z,36.00
2023-12-04T18:40:43.828Z,36.63
2023-12-04T18:43:14.099Z,38.53
2023-12-04T18:45:42.287Z,36.97
2023-12-04T18:48:19.392Z,37.20
2023-12-04T18:50:48.948Z,36.13
2023-12-04T18:53:18.287Z,36.00
2023-12-04T18:55:46.105Z,35.23
2023-12-04T18:58:16.014Z,34.77
2023-12-04T19:00:53.493Z,36.43
2023-12-04T19:03:23.145Z,35.60
2023-12-04T19:05:51.061Z,35.07
2023-12-04T19:08:19.211Z,34.13
2023-12-04T19:10:49.751Z,34.20
2023-12-04T19:13:22.015Z,34.93
2023-12-04T19:15:51.120Z,34.47
2023-12-04T19:18:19.005Z,35.53
2023-12-04T19:20:47.496Z,36.60
2023-12-04T19:23:15.204Z,34.87
2023-12-04T19:28:14.037Z,36.23
2023-12-04T19:30:42.030Z,36.03
2023-12-04T19:33:15.297Z,36.53
2023-12-04T19:35:46.323Z,36.40
2023-12-04T19:38:13.854Z,35.07
2023-12-04T19:40:41.611Z,37.07
2023-12-04T19:43:09.426Z,39.10
2023-12-04T19:45:37.121Z,36.67
2023-12-04T19:48:06.004Z,37.27
2023-12-04T19:50:34.916Z,38.57
2023-12-04T19:53:02.510Z,38.43
2023-12-04T19:55:30.226Z,36.70
2023-12-04T19:57:57.881Z,40.53
2023-12-04T20:00:25.667Z,38.33
2023-12-04T20:02:53.794Z,37.97
2023-12-04T20:05:23.018Z,36.70
2023-12-04T20:07:51.246Z,38.77
2023-12-04T20:10:19.785Z,40.20
2023-12-04T20:12:49.967Z,42.17
2023-12-04T20:15:17.918Z,40.07
2023-12-04T20:17:45.650Z,41.03
2023-12-04T20:20:14.123Z,39.57
2023-12-04T20:22:41.701Z,36.97
2023-12-04T20:25:09.500Z,40.90
2023-12-04T20:27:37.209Z,42.57
2023-12-04T20:30:09.176Z,40.17
2023-12-04T20:32:55.285Z,39.70
2023-12-04T20:35:48.266Z,40.57
2023-12-04T20:38:18.364Z,41.40
2023-12-04T20:40:48.063Z,39.83
2023-12-04T20:43:16.175Z,41.00
2023-12-04T20:45:45.742Z,39.33
2023-12-04T20:48:14.770Z,39.47
2023-12-04T20:50:42.457Z,39.23
2023-12-04T20:53:13.531Z,39.13
2023-12-04T20:55:41.237Z,39.60
2023-12-04T20:58:09.080Z,37.47
2023-12-04T21:00:37.862Z,39.87
2023-12-04T21:03:07.724Z,39.90
2023-12-04T21:05:35.546Z,41.00
2023-12-04T21:08:03.321Z,41.60
2023-12-04T21:10:31.600Z,39.03
2023-12-04T21:12:59.433Z,39.90
2023-12-04T21:15:27.845Z,40.03
2023-12-04T21:17:55.892Z,40.77
2023-12-04T21:20:23.838Z,40.37
2023-12-04T21:22:51.704Z,39.23
2023-12-04T21:25:19.659Z,38.70
2023-12-04T21:27:47.928Z,40.47
2023-12-04T21:30:17.146Z,41.40
2023-12-04T21:32:46.053Z,39.93
2023-12-04T21:35:13.861Z,42.67
2023-12-04T21:37:41.538Z,39.70
2023-12-04T21:40:09.922Z,37.20
2023-12-04T21:42:37.901Z,40.77
2023-12-04T21:45:06.271Z,43.27
2023-12-04T21:47:36.837Z,40.03
2023-12-04T21:50:06.017Z,39.67
2023-12-04T21:52:36.591Z,40.30
2023-12-04T21:55:06.850Z,41.57
2023-12-04T21:57:35.838Z,40.83
2023-12-04T22:00:10.647Z,39.23
2023-12-04T22:02:46.074Z,39.87
2023-12-04T22:05:14.921Z,41.77
2023-12-04T22:07:42.706Z,40.03
2023-12-04T22:10:10.388Z,39.53
2023-12-04T22:12:38.215Z,39.60
2023-12-04T22:15:06.427Z,40.23
2023-12-04T22:17:34.808Z,43.60
2023-12-04T22:20:05.954Z,39.70
2023-12-04T22:22:33.766Z,40.63
2023-12-04T22:25:02.738Z,40.67
2023-12-04T22:27:30.788Z,40.27
2023-12-04T22:29:58.473Z,42.23
2023-12-04T22:32:26.304Z,39.97
2023-12-04T22:35:01.924Z,42.50
2023-12-04T22:37:36.445Z,41.07
2023-12-04T22:40:08.055Z,43.83
2023-12-04T22:42:37.422Z,42.70
2023-12-04T22:45:05.251Z,42.43
2023-12-04T22:47:32.805Z,40.17
2023-12-04T22:50:00.409Z,42.27
2023-12-04T22:52:28.257Z,42.60
2023-12-04T22:54:55.711Z,41.03
2023-12-04T22:57:23.327Z,39.40
2023-12-04T22:59:50.885Z,43.30
2023-12-04T23:02:19.013Z,43.37
2023-12-04T23:04:49.561Z,41.27
2023-12-04T23:07:17.262Z,39.60
2023-12-04T23:09:44.993Z,41.70
2023-12-04T23:12:12.553Z,43.30
2023-12-04T23:14:39.968Z,41.97
2023-12-04T23:17:07.345Z,42.30
2023-12-04T23:19:34.808Z,40.23
2023-12-04T23:22:02.232Z,44.97
2023-12-04T23:24:29.788Z,41.40
2023-12-04T23:26:57.345Z,41.33
2023-12-04T23:29:25.581Z,42.57
2023-12-04T23:31:53.035Z,43.17
2023-12-04T23:34:20.588Z,43.53
2023-12-04T23:36:48.856Z,45.73
2023-12-04T23:39:18.764Z,44.17
2023-12-04T23:41:46.319Z,43.93
2023-12-04T23:44:14.917Z,41.67
2023-12-04T23:46:42.540Z,43.27
2023-12-04T23:49:10.166Z,43.80
2023-12-04T23:51:37.909Z,40.03
2023-12-04T23:54:06.004Z,44.13
2023-12-04T23:56:36.842Z,45.60
2023-12-04T23:59:04.223Z,45.57
