createdAt,value
2023-12-08T00:00:34.771Z,6.60
2023-12-08T00:03:01.975Z,6.60
2023-12-08T00:05:29.177Z,6.60
2023-12-08T00:07:56.372Z,6.70
2023-12-08T00:10:23.486Z,6.70
2023-12-08T00:12:50.586Z,6.70
2023-12-08T00:15:17.953Z,6.70
2023-12-08T00:17:45.288Z,6.70
2023-12-08T00:20:12.659Z,6.60
2023-12-08T00:22:39.880Z,6.60
2023-12-08T00:25:07.184Z,6.50
2023-12-08T00:27:34.339Z,6.50
2023-12-08T00:30:01.539Z,6.50
2023-12-08T00:32:28.866Z,6.50
2023-12-08T00:34:56.442Z,6.50
2023-12-08T00:37:24.140Z,6.50
2023-12-08T00:39:51.391Z,6.50
2023-12-08T00:42:18.532Z,6.50
2023-12-08T00:44:45.709Z,6.50
2023-12-08T00:47:12.931Z,6.50
2023-12-08T00:49:40.129Z,6.50
2023-12-08T00:52:08.160Z,6.40
2023-12-08T00:54:35.225Z,6.50
2023-12-08T00:57:02.804Z,6.40
2023-12-08T00:59:29.946Z,6.40
2023-12-08T01:01:57.500Z,6.50
2023-12-08T01:04:24.624Z,6.50
2023-12-08T01:06:51.786Z,6.50
2023-12-08T01:09:18.883Z,6.50
2023-12-08T01:11:46.011Z,6.50
2023-12-08T01:14:13.154Z,6.50
2023-12-08T01:16:44.262Z,6.50
2023-12-08T01:19:12.816Z,6.40
2023-12-08T01:21:40.676Z,6.40
2023-12-08T01:24:08.097Z,6.40
2023-12-08T01:26:35.690Z,6.40
2023-12-08T01:29:02.906Z,6.40
2023-12-08T01:31:29.978Z,6.40
2023-12-08T01:33:57.551Z,6.40
2023-12-08T01:36:41.528Z,6.40
2023-12-08T01:39:11.763Z,6.40
2023-12-08T01:41:39.733Z,6.50
2023-12-08T01:44:06.983Z,6.50
2023-12-08T01:46:38.207Z,6.60
2023-12-08T01:49:06.132Z,6.60
2023-12-08T01:51:34.609Z,6.60
2023-12-08T01:54:01.909Z,6.60
2023-12-08T01:56:29.064Z,6.60
2023-12-08T01:58:56.301Z,6.60
2023-12-08T02:01:23.499Z,6.50
2023-12-08T02:03:52.321Z,6.50
2023-12-08T02:06:19.682Z,6.50
2023-12-08T02:08:51.137Z,6.60
2023-12-08T02:11:18.893Z,6.60
2023-12-08T02:13:46.637Z,6.60
2023-12-08T02:16:37.611Z,6.60
2023-12-08T02:19:09.073Z,6.60
2023-12-08T02:21:37.025Z,6.60
2023-12-08T02:24:04.365Z,6.60
2023-12-08T02:26:32.283Z,6.70
2023-12-08T02:28:59.579Z,6.70
2023-12-08T02:31:41.403Z,6.70
2023-12-08T02:34:10.552Z,6.70
2023-12-08T02:36:38.627Z,6.70
2023-12-08T02:39:08.476Z,6.80
2023-12-08T02:41:35.687Z,6.80
2023-12-08T02:44:02.817Z,6.80
2023-12-08T02:46:29.947Z,6.80
2023-12-08T02:48:57.184Z,6.80
2023-12-08T02:51:24.380Z,6.90
2023-12-08T02:53:51.623Z,6.90
2023-12-08T02:56:18.731Z,6.90
2023-12-08T02:58:46.477Z,6.90
2023-12-08T03:01:13.723Z,6.90
2023-12-08T03:03:40.969Z,6.90
2023-12-08T03:06:08.324Z,6.90
2023-12-08T03:08:35.491Z,6.90
2023-12-08T03:11:02.632Z,6.90
2023-12-08T03:13:29.851Z,6.90
2023-12-08T03:15:57.108Z,6.90
2023-12-08T03:18:24.361Z,6.90
2023-12-08T03:20:51.581Z,6.90
2023-12-08T03:23:18.726Z,6.90
2023-12-08T03:25:45.845Z,7.00
2023-12-08T03:28:12.967Z,7.00
2023-12-08T03:30:40.035Z,7.00
2023-12-08T03:33:07.316Z,7.00
2023-12-08T03:35:34.559Z,7.00
2023-12-08T03:38:01.681Z,7.00
2023-12-08T03:40:28.772Z,7.00
2023-12-08T03:42:55.949Z,7.00
2023-12-08T03:45:23.113Z,7.00
2023-12-08T03:47:50.444Z,7.00
2023-12-08T03:50:17.629Z,7.00
2023-12-08T03:52:44.771Z,7.00
2023-12-08T03:55:11.833Z,7.00
2023-12-08T03:57:38.961Z,7.00
2023-12-08T04:00:07.461Z,7.00
2023-12-08T04:02:34.674Z,7.00
2023-12-08T04:05:01.842Z,7.00
2023-12-08T04:07:28.990Z,7.00
2023-12-08T04:09:56.103Z,7.00
2023-12-08T04:12:23.537Z,7.10
2023-12-08T04:14:50.650Z,7.10
2023-12-08T04:17:17.798Z,7.10
2023-12-08T04:19:44.963Z,7.10
2023-12-08T04:22:12.074Z,7.10
2023-12-08T04:24:39.168Z,7.10
2023-12-08T04:27:06.361Z,7.10
2023-12-08T04:29:33.514Z,7.10
2023-12-08T04:32:00.655Z,7.10
2023-12-08T04:34:27.874Z,7.10
2023-12-08T04:36:55.463Z,7.20
2023-12-08T04:39:22.652Z,7.20
2023-12-08T04:41:49.784Z,7.20
2023-12-08T04:44:17.584Z,7.20
2023-12-08T04:46:44.721Z,7.20
2023-12-08T04:49:12.042Z,7.20
2023-12-08T04:51:45.171Z,7.20
2023-12-08T04:54:12.381Z,7.20
2023-12-08T04:56:39.578Z,7.20
2023-12-08T04:59:08.863Z,7.20
2023-12-08T05:01:36.704Z,7.20
2023-12-08T05:04:06.660Z,7.20
2023-12-08T05:06:33.879Z,7.20
2023-12-08T05:09:01.218Z,7.20
2023-12-08T05:11:28.382Z,7.30
2023-12-08T05:13:55.450Z,7.30
2023-12-08T05:16:22.593Z,7.30
2023-12-08T05:18:50.016Z,7.30
2023-12-08T05:21:17.298Z,7.30
2023-12-08T05:23:44.497Z,7.30
2023-12-08T05:26:11.819Z,7.30
2023-12-08T05:28:38.904Z,7.30
2023-12-08T05:31:06.522Z,7.30
2023-12-08T05:33:34.046Z,7.30
2023-12-08T05:36:03.042Z,7.30
2023-12-08T05:38:31.766Z,7.30
2023-12-08T05:40:58.842Z,7.30
2023-12-08T05:43:26.072Z,7.30
2023-12-08T05:45:53.140Z,7.30
2023-12-08T05:48:20.617Z,7.30
2023-12-08T05:50:48.013Z,7.30
2023-12-08T05:53:15.263Z,7.30
2023-12-08T05:55:42.502Z,7.30
2023-12-08T05:58:09.686Z,7.30
2023-12-08T06:00:36.809Z,7.30
2023-12-08T06:03:04.191Z,7.30
2023-12-08T06:05:31.338Z,7.30
2023-12-08T06:07:58.606Z,7.30
2023-12-08T06:10:26.168Z,7.40
2023-12-08T06:12:54.085Z,7.40
2023-12-08T06:15:21.288Z,7.40
2023-12-08T06:17:48.533Z,7.40
2023-12-08T06:20:15.921Z,7.30
2023-12-08T06:22:43.144Z,7.30
2023-12-08T06:25:10.305Z,7.30
2023-12-08T06:27:38.518Z,7.30
2023-12-08T06:30:07.446Z,7.30
2023-12-08T06:32:34.708Z,7.30
2023-12-08T06:35:01.887Z,7.30
2023-12-08T06:37:29.254Z,7.30
2023-12-08T06:39:56.536Z,7.30
2023-12-08T06:42:23.680Z,7.30
2023-12-08T06:44:50.815Z,7.30
2023-12-08T06:47:17.974Z,7.30
2023-12-08T06:49:45.263Z,7.30
2023-12-08T06:52:12.492Z,7.30
2023-12-08T06:54:39.588Z,7.30
2023-12-08T06:57:06.811Z,7.30
2023-12-08T06:59:33.914Z,7.30
2023-12-08T07:02:01.139Z,7.30
2023-12-08T07:04:28.836Z,7.30
2023-12-08T07:06:56.227Z,7.30
2023-12-08T07:09:23.775Z,7.30
2023-12-08T07:11:50.989Z,7.30
2023-12-08T07:14:18.237Z,7.40
2023-12-08T07:16:46.073Z,7.30
2023-12-08T07:19:13.356Z,7.40
2023-12-08T07:21:46.803Z,7.40
2023-12-08T07:24:15.369Z,7.40
2023-12-08T07:26:42.571Z,7.40
2023-12-08T07:29:10.300Z,7.40
2023-12-08T07:31:37.404Z,7.40
2023-12-08T07:34:04.697Z,7.40
2023-12-08T07:36:32.479Z,7.40
2023-12-08T07:39:00.546Z,7.40
2023-12-08T07:41:27.673Z,7.40
2023-12-08T07:43:56.466Z,7.40
2023-12-08T07:46:28.433Z,7.50
2023-12-08T07:48:55.713Z,7.50
2023-12-08T07:51:22.968Z,7.50
2023-12-08T07:53:50.169Z,7.50
2023-12-08T07:56:17.330Z,7.50
2023-12-08T07:58:44.479Z,7.50
2023-12-08T08:01:11.735Z,7.50
2023-12-08T08:03:38.950Z,7.50
2023-12-08T08:06:06.664Z,7.50
2023-12-08T08:08:34.427Z,7.50
2023-12-08T08:11:01.534Z,7.60
2023-12-08T08:13:29.367Z,7.60
2023-12-08T08:15:56.493Z,7.60
2023-12-08T08:18:23.759Z,7.60
2023-12-08T08:20:51.107Z,7.60
2023-12-08T08:23:18.305Z,7.60
2023-12-08T08:25:45.372Z,7.60
2023-12-08T08:28:12.499Z,7.60
2023-12-08T08:30:43.850Z,7.60
2023-12-08T08:33:11.132Z,7.60
2023-12-08T08:35:39.438Z,7.60
2023-12-08T08:38:06.736Z,7.70
2023-12-08T08:40:33.845Z,7.60
2023-12-08T08:43:01.154Z,7.70
2023-12-08T08:45:28.233Z,7.70
2023-12-08T08:47:55.555Z,7.70
2023-12-08T08:50:23.545Z,7.70
2023-12-08T08:52:51.169Z,7.70
2023-12-08T08:55:18.285Z,7.70
2023-12-08T08:57:45.700Z,7.70
2023-12-08T09:00:13.998Z,7.70
2023-12-08T09:02:48.211Z,7.70
2023-12-08T09:05:15.571Z,7.70
2023-12-08T09:07:43.616Z,7.70
2023-12-08T09:10:10.972Z,7.70
2023-12-08T09:12:38.108Z,7.70
2023-12-08T09:15:05.647Z,7.70
2023-12-08T09:17:32.803Z,7.70
2023-12-08T09:19:59.976Z,7.70
2023-12-08T09:22:27.445Z,7.70
2023-12-08T09:24:54.657Z,7.70
2023-12-08T09:27:21.784Z,7.80
2023-12-08T09:29:48.996Z,7.80
2023-12-08T09:32:16.160Z,7.80
2023-12-08T09:34:44.189Z,7.80
2023-12-08T09:37:26.746Z,7.70
2023-12-08T09:39:58.770Z,7.80
2023-12-08T09:42:37.654Z,7.80
2023-12-08T09:45:11.065Z,7.80
2023-12-08T09:47:39.507Z,7.80
2023-12-08T09:50:14.059Z,7.80
2023-12-08T09:52:42.272Z,7.80
2023-12-08T09:55:10.732Z,7.80
2023-12-08T09:57:42.361Z,7.80
2023-12-08T10:00:14.981Z,7.80
2023-12-08T10:02:43.448Z,7.80
2023-12-08T10:05:14.595Z,7.80
2023-12-08T10:07:45.105Z,7.80
2023-12-08T10:10:12.686Z,7.80
2023-12-08T10:12:41.603Z,7.90
2023-12-08T10:15:13.503Z,7.80
2023-12-08T10:17:50.214Z,7.90
2023-12-08T10:20:19.001Z,7.90
2023-12-08T10:22:51.123Z,7.90
2023-12-08T10:25:20.269Z,7.90
2023-12-08T10:27:49.196Z,7.90
2023-12-08T10:30:16.998Z,7.90
2023-12-08T10:32:45.200Z,7.90
2023-12-08T10:35:13.177Z,7.90
2023-12-08T10:37:41.888Z,7.90
2023-12-08T10:40:14.028Z,7.90
2023-12-08T10:42:42.167Z,7.90
2023-12-08T10:45:13.134Z,7.90
2023-12-08T10:47:45.494Z,7.90
2023-12-08T10:50:14.112Z,7.90
2023-12-08T10:52:42.099Z,8.00
2023-12-08T10:55:11.538Z,8.00
2023-12-08T10:57:39.345Z,8.00
2023-12-08T11:00:18.217Z,8.00
2023-12-08T11:02:50.038Z,8.00
2023-12-08T11:05:30.444Z,8.00
2023-12-08T11:08:02.536Z,8.00
2023-12-08T11:10:32.464Z,8.00
2023-12-08T11:13:13.116Z,8.00
2023-12-08T11:15:46.094Z,8.00
2023-12-08T11:18:25.481Z,8.00
2023-12-08T11:20:53.577Z,8.00
2023-12-08T11:23:21.721Z,8.00
2023-12-08T11:26:20.521Z,8.00
2023-12-08T11:28:57.433Z,8.00
2023-12-08T11:31:35.902Z,8.00
2023-12-08T11:34:20.817Z,8.00
2023-12-08T11:36:48.364Z,8.00
2023-12-08T11:39:44.376Z,8.00
2023-12-08T11:42:19.489Z,8.00
2023-12-08T11:44:48.158Z,8.00
2023-12-08T11:47:27.392Z,8.10
2023-12-08T11:49:56.517Z,8.10
2023-12-08T11:52:27.880Z,8.10
2023-12-08T11:55:07.502Z,8.10
2023-12-08T11:58:03.534Z,8.10
2023-12-08T12:00:32.476Z,8.10
2023-12-08T12:03:00.793Z,8.10
2023-12-08T12:05:28.430Z,8.10
2023-12-08T12:07:56.938Z,8.10
2023-12-08T12:10:34.485Z,8.10
2023-12-08T12:13:15.091Z,8.10
2023-12-08T12:15:43.227Z,8.10
2023-12-08T12:18:12.590Z,8.10
2023-12-08T12:20:40.697Z,8.10
2023-12-08T12:23:08.093Z,8.10
2023-12-08T12:25:35.273Z,8.10
2023-12-08T12:28:02.442Z,8.10
2023-12-08T12:30:29.742Z,8.10
2023-12-08T12:32:58.887Z,8.10
2023-12-08T12:35:26.506Z,8.00
2023-12-08T12:37:55.617Z,8.10
2023-12-08T12:40:23.458Z,8.00
2023-12-08T12:42:50.619Z,8.00
2023-12-08T12:45:32.170Z,8.00
2023-12-08T12:48:09.102Z,8.00
2023-12-08T12:50:51.040Z,8.00
2023-12-08T12:53:18.586Z,8.00
2023-12-08T12:55:47.451Z,8.00
2023-12-08T12:58:22.384Z,8.00
2023-12-08T13:00:50.087Z,8.10
2023-12-08T13:03:19.883Z,8.10
2023-12-08T13:05:51.198Z,8.00
2023-12-08T13:08:19.743Z,8.10
2023-12-08T13:10:48.082Z,8.10
2023-12-08T13:13:15.317Z,8.10
2023-12-08T13:15:43.286Z,8.10
2023-12-08T13:18:11.043Z,8.10
2023-12-08T13:20:41.766Z,8.10
2023-12-08T13:23:09.536Z,8.10
2023-12-08T13:25:37.520Z,8.10
2023-12-08T13:28:04.838Z,8.20
2023-12-08T13:30:32.044Z,8.20
2023-12-08T13:33:02.599Z,8.10
2023-12-08T13:35:32.143Z,8.20
2023-12-08T13:38:00.376Z,8.20
2023-12-08T13:40:29.749Z,8.20
2023-12-08T13:42:57.051Z,8.20
2023-12-08T13:45:24.294Z,8.20
2023-12-08T13:47:51.875Z,8.20
2023-12-08T13:50:19.097Z,8.20
2023-12-08T13:52:46.193Z,8.20
2023-12-08T13:55:13.389Z,8.20
2023-12-08T13:57:41.651Z,8.20
2023-12-08T14:00:09.670Z,8.20
2023-12-08T14:02:37.612Z,8.20
2023-12-08T14:05:05.180Z,8.20
2023-12-08T14:07:32.458Z,8.20
2023-12-08T14:09:59.918Z,8.20
2023-12-08T14:12:27.731Z,8.20
2023-12-08T14:14:55.083Z,8.30
2023-12-08T14:17:22.294Z,8.30
2023-12-08T14:19:49.663Z,8.30
2023-12-08T14:22:16.945Z,8.30
2023-12-08T14:24:44.121Z,8.30
2023-12-08T14:27:11.292Z,8.30
2023-12-08T14:29:38.875Z,8.30
2023-12-08T14:32:06.053Z,8.30
2023-12-08T14:34:33.401Z,8.30
2023-12-08T14:37:00.763Z,8.30
2023-12-08T14:39:29.532Z,8.30
2023-12-08T14:41:57.135Z,8.30
2023-12-08T14:44:24.383Z,8.30
2023-12-08T14:46:51.990Z,8.30
2023-12-08T14:49:20.336Z,8.20
2023-12-08T14:51:47.828Z,8.30
2023-12-08T14:54:20.226Z,8.30
2023-12-08T14:56:49.916Z,8.30
2023-12-08T14:59:17.020Z,8.30
2023-12-08T15:01:44.171Z,8.30
2023-12-08T15:04:11.305Z,8.30
2023-12-08T15:06:39.054Z,8.20
2023-12-08T15:09:06.601Z,8.20
2023-12-08T15:11:33.838Z,8.20
2023-12-08T15:14:00.929Z,8.20
2023-12-08T15:16:28.119Z,8.20
2023-12-08T15:18:55.396Z,8.20
2023-12-08T15:21:24.163Z,8.20
2023-12-08T15:23:57.865Z,8.20
2023-12-08T15:26:26.588Z,8.20
2023-12-08T15:28:53.711Z,8.20
2023-12-08T15:31:20.936Z,8.20
2023-12-08T15:33:48.332Z,8.20
2023-12-08T15:36:15.806Z,8.20
2023-12-08T15:38:43.971Z,8.20
2023-12-08T15:41:12.042Z,8.20
2023-12-08T15:43:40.533Z,8.20
2023-12-08T15:46:08.318Z,8.20
2023-12-08T15:48:36.074Z,8.20
2023-12-08T15:51:10.728Z,8.20
2023-12-08T15:53:38.030Z,8.20
2023-12-08T15:56:05.438Z,8.30
2023-12-08T15:58:32.576Z,8.30
2023-12-08T16:00:59.672Z,8.30
2023-12-08T16:03:26.944Z,8.30
2023-12-08T16:05:54.182Z,8.20
2023-12-08T16:08:21.550Z,8.20
2023-12-08T16:10:48.634Z,8.20
2023-12-08T16:13:15.774Z,8.20
2023-12-08T16:15:42.930Z,8.20
2023-12-08T16:18:10.248Z,8.20
2023-12-08T16:20:37.857Z,8.20
2023-12-08T16:23:05.845Z,8.20
2023-12-08T16:25:32.995Z,8.20
2023-12-08T16:28:00.184Z,8.20
2023-12-08T16:30:27.413Z,8.20
2023-12-08T16:32:54.712Z,8.20
2023-12-08T16:35:21.908Z,8.20
2023-12-08T16:37:49.045Z,8.20
2023-12-08T16:40:16.178Z,8.20
2023-12-08T16:42:43.404Z,8.20
2023-12-08T16:45:11.000Z,8.20
2023-12-08T16:47:38.350Z,8.30
2023-12-08T16:50:06.122Z,8.20
2023-12-08T16:52:33.321Z,8.20
2023-12-08T16:55:00.495Z,8.30
2023-12-08T16:57:27.656Z,8.30
2023-12-08T16:59:54.882Z,8.30
2023-12-08T17:02:21.975Z,8.30
2023-12-08T17:04:49.182Z,8.30
2023-12-08T17:07:16.356Z,8.30
2023-12-08T17:09:44.407Z,8.30
2023-12-08T17:12:11.761Z,8.30
2023-12-08T17:14:38.922Z,8.30
2023-12-08T17:17:06.094Z,8.30
2023-12-08T17:19:33.235Z,8.30
2023-12-08T17:22:00.391Z,8.30
2023-12-08T17:24:27.849Z,8.30
2023-12-08T17:26:56.527Z,8.30
2023-12-08T17:29:23.761Z,8.30
2023-12-08T17:31:51.016Z,8.30
2023-12-08T17:34:22.511Z,8.30
2023-12-08T17:36:51.527Z,8.30
2023-12-08T17:39:19.046Z,8.30
2023-12-08T17:41:46.955Z,8.30
2023-12-08T17:44:14.225Z,8.30
2023-12-08T17:46:41.881Z,8.30
2023-12-08T17:49:09.446Z,8.30
2023-12-08T17:51:37.155Z,8.30
2023-12-08T17:54:04.403Z,8.30
2023-12-08T17:56:31.525Z,8.30
2023-12-08T17:58:58.628Z,8.30
2023-12-08T18:01:25.860Z,8.30
2023-12-08T18:03:53.089Z,8.30
2023-12-08T18:06:22.363Z,8.30
2023-12-08T18:08:49.648Z,8.30
2023-12-08T18:11:23.624Z,8.30
2023-12-08T18:13:53.097Z,8.30
2023-12-08T18:16:30.783Z,8.30
2023-12-08T18:18:58.759Z,8.30
2023-12-08T18:21:27.485Z,8.30
2023-12-08T18:23:55.764Z,8.30
2023-12-08T18:26:23.210Z,8.40
2023-12-08T18:31:28.905Z,8.40
2023-12-08T18:33:58.278Z,8.40
2023-12-08T18:36:26.743Z,8.40
2023-12-08T18:38:57.372Z,8.40
2023-12-08T18:41:24.690Z,8.40
2023-12-08T18:43:51.808Z,8.40
2023-12-08T18:46:18.962Z,8.40
2023-12-08T18:48:46.900Z,8.40
2023-12-08T18:51:15.868Z,8.40
2023-12-08T18:53:43.339Z,8.40
2023-12-08T18:56:10.899Z,8.40
2023-12-08T18:58:38.580Z,8.40
2023-12-08T19:01:06.838Z,8.40
2023-12-08T19:03:34.024Z,8.40
2023-12-08T19:06:01.276Z,8.40
2023-12-08T19:08:28.458Z,8.40
2023-12-08T19:10:55.626Z,8.40
2023-12-08T19:13:22.743Z,8.40
2023-12-08T19:15:51.383Z,8.40
2023-12-08T19:18:19.697Z,8.40
2023-12-08T19:20:49.428Z,8.40
2023-12-08T19:23:17.375Z,8.40
2023-12-08T19:25:45.358Z,8.40
2023-12-08T19:28:12.825Z,8.40
2023-12-08T19:30:39.960Z,8.40
2023-12-08T19:33:07.299Z,8.40
2023-12-08T19:35:35.659Z,8.40
2023-12-08T19:38:04.157Z,8.40
2023-12-08T19:40:31.453Z,8.40
2023-12-08T19:42:58.563Z,8.40
2023-12-08T19:45:25.734Z,8.40
2023-12-08T19:47:53.014Z,8.40
2023-12-08T19:50:20.421Z,8.40
2023-12-08T19:52:47.501Z,8.40
2023-12-08T19:55:15.780Z,8.50
2023-12-08T19:57:42.879Z,8.50
2023-12-08T20:00:12.506Z,8.40
2023-12-08T20:02:39.847Z,8.50
2023-12-08T20:05:07.341Z,8.50
2023-12-08T20:07:34.512Z,8.50
2023-12-08T20:10:01.737Z,8.50
2023-12-08T20:12:28.858Z,8.50
2023-12-08T20:14:56.208Z,8.40
2023-12-08T20:17:23.985Z,8.40
2023-12-08T20:19:52.478Z,8.40
2023-12-08T20:22:22.189Z,8.40
2023-12-08T20:24:50.287Z,8.40
2023-12-08T20:27:18.201Z,8.40
2023-12-08T20:29:46.135Z,8.40
2023-12-08T20:32:13.302Z,8.40
2023-12-08T20:34:40.629Z,8.40
2023-12-08T20:37:07.757Z,8.40
2023-12-08T20:39:34.953Z,8.40
2023-12-08T20:42:02.091Z,8.40
2023-12-08T20:44:29.217Z,8.40
2023-12-08T20:46:57.621Z,8.40
2023-12-08T20:49:25.074Z,8.40
2023-12-08T20:51:52.251Z,8.40
2023-12-08T20:54:19.622Z,8.40
2023-12-08T20:56:46.999Z,8.50
2023-12-08T20:59:14.320Z,8.40
2023-12-08T21:01:42.385Z,8.40
2023-12-08T21:04:09.614Z,8.40
2023-12-08T21:06:36.880Z,8.40
2023-12-08T21:09:04.174Z,8.40
2023-12-08T21:11:31.672Z,8.40
2023-12-08T21:14:01.403Z,8.40
2023-12-08T21:16:28.523Z,8.40
2023-12-08T21:18:55.835Z,8.40
2023-12-08T21:21:23.148Z,8.40
2023-12-08T21:23:50.338Z,8.50
2023-12-08T21:26:17.570Z,8.50
2023-12-08T21:28:44.742Z,8.40
2023-12-08T21:31:11.848Z,8.50
2023-12-08T21:33:39.326Z,8.50
2023-12-08T21:36:06.594Z,8.50
2023-12-08T21:38:33.743Z,8.50
2023-12-08T21:41:02.135Z,8.50
2023-12-08T21:43:29.317Z,8.50
2023-12-08T21:45:56.441Z,8.40
2023-12-08T21:48:23.789Z,8.50
2023-12-08T21:50:51.001Z,8.40
2023-12-08T21:53:18.198Z,8.40
2023-12-08T21:55:45.444Z,8.40
2023-12-08T21:58:12.702Z,8.40
2023-12-08T22:00:40.518Z,8.40
2023-12-08T22:03:07.775Z,8.40
2023-12-08T22:05:35.067Z,8.40
2023-12-08T22:08:02.297Z,8.40
2023-12-08T22:10:29.387Z,8.40
2023-12-08T22:12:56.545Z,8.40
2023-12-08T22:15:23.666Z,8.40
2023-12-08T22:17:50.967Z,8.40
2023-12-08T22:20:18.201Z,8.40
2023-12-08T22:22:45.352Z,8.40
2023-12-08T22:25:12.547Z,8.40
2023-12-08T22:27:39.722Z,8.40
2023-12-08T22:30:07.996Z,8.40
2023-12-08T22:32:35.262Z,8.40
2023-12-08T22:35:02.555Z,8.40
2023-12-08T22:37:29.840Z,8.40
2023-12-08T22:39:57.080Z,8.40
2023-12-08T22:42:24.410Z,8.40
2023-12-08T22:44:51.573Z,8.40
2023-12-08T22:47:18.800Z,8.40
2023-12-08T22:49:45.965Z,8.40
2023-12-08T22:52:13.385Z,8.40
2023-12-08T22:54:40.969Z,8.40
2023-12-08T22:57:08.177Z,8.40
2023-12-08T22:59:35.305Z,8.40
2023-12-08T23:02:02.487Z,8.40
2023-12-08T23:04:30.234Z,8.40
2023-12-08T23:06:57.403Z,8.40
2023-12-08T23:09:25.772Z,8.40
2023-12-08T23:11:53.011Z,8.40
2023-12-08T23:14:20.195Z,8.40
2023-12-08T23:16:47.348Z,8.40
2023-12-08T23:19:14.505Z,8.40
2023-12-08T23:21:41.756Z,8.40
2023-12-08T23:24:09.317Z,8.40
2023-12-08T23:26:36.553Z,8.50
2023-12-08T23:29:04.063Z,8.50
2023-12-08T23:31:31.251Z,8.50
2023-12-08T23:33:58.670Z,8.50
2023-12-08T23:36:25.921Z,8.40
2023-12-08T23:38:53.152Z,8.40
2023-12-08T23:41:20.353Z,8.40
2023-12-08T23:43:48.612Z,8.40
2023-12-08T23:46:16.792Z,8.40
2023-12-08T23:48:44.096Z,8.40
2023-12-08T23:51:11.356Z,8.40
2023-12-08T23:53:38.432Z,8.40
2023-12-08T23:56:05.875Z,8.40
2023-12-08T23:58:32.968Z,8.40
