createdAt,value
2022-12-20T00:00:12.420Z,75.70
2022-12-20T00:02:41.621Z,75.00
2022-12-20T00:05:10.961Z,75.60
2022-12-20T00:07:49.496Z,75.50
2022-12-20T00:10:18.372Z,75.10
2022-12-20T00:12:47.136Z,76.20
2022-12-20T00:15:17.243Z,76.70
2022-12-20T00:17:45.793Z,76.00
2022-12-20T00:20:14.594Z,76.20
2022-12-20T00:22:43.087Z,75.50
2022-12-20T00:25:11.779Z,76.00
2022-12-20T00:27:40.607Z,76.10
2022-12-20T00:30:10.829Z,75.80
2022-12-20T00:32:41.185Z,74.80
2022-12-20T00:35:11.149Z,76.10
2022-12-20T00:37:39.885Z,76.10
2022-12-20T00:40:10.407Z,76.00
2022-12-20T00:42:39.554Z,76.70
2022-12-20T00:45:09.845Z,78.30
2022-12-20T00:47:38.498Z,77.80
2022-12-20T00:50:09.943Z,76.90
2022-12-20T00:52:38.630Z,77.80
2022-12-20T00:55:07.664Z,77.70
2022-12-20T00:57:36.360Z,78.00
2022-12-20T01:00:07.113Z,77.20
2022-12-20T01:02:35.923Z,77.80
2022-12-20T01:05:05.044Z,77.90
2022-12-20T01:07:35.118Z,77.80
2022-12-20T01:10:03.831Z,77.90
2022-12-20T01:12:32.649Z,79.00
2022-12-20T01:15:01.469Z,78.90
2022-12-20T01:17:30.271Z,77.80
2022-12-20T01:19:59.211Z,79.00
2022-12-20T01:22:27.885Z,78.40
2022-12-20T01:24:57.898Z,77.80
2022-12-20T01:27:26.742Z,77.40
2022-12-20T01:29:55.547Z,77.20
2022-12-20T01:32:24.229Z,77.00
2022-12-20T01:34:52.770Z,78.90
2022-12-20T01:37:21.311Z,78.30
2022-12-20T01:39:49.859Z,78.80
2022-12-20T01:42:20.034Z,77.70
2022-12-20T01:45:01.466Z,79.50
2022-12-20T01:47:34.515Z,77.20
2022-12-20T01:50:05.595Z,77.40
2022-12-20T01:52:41.018Z,76.00
2022-12-20T01:57:52.644Z,76.00
2022-12-20T02:00:22.320Z,76.40
2022-12-20T02:02:52.074Z,77.60
2022-12-20T02:05:24.288Z,77.50
2022-12-20T02:07:56.461Z,77.30
2022-12-20T02:10:31.182Z,77.10
2022-12-20T02:13:11.980Z,77.40
2022-12-20T02:15:50.319Z,77.20
2022-12-20T02:18:25.143Z,77.30
2022-12-20T02:21:25.357Z,78.20
2022-12-20T02:24:36.285Z,76.90
2022-12-20T02:27:36.055Z,76.90
2022-12-20T02:30:18.631Z,77.00
2022-12-20T02:33:00.437Z,77.00
2022-12-20T02:35:33.907Z,76.70
2022-12-20T02:38:25.340Z,77.30
2022-12-20T02:41:00.130Z,76.20
2022-12-20T02:43:48.636Z,77.50
2022-12-20T02:46:20.834Z,77.80
2022-12-20T02:48:50.597Z,77.50
2022-12-20T02:51:21.573Z,77.70
2022-12-20T02:53:50.701Z,77.40
2022-12-20T02:56:28.870Z,77.20
2022-12-20T02:59:04.175Z,77.30
2022-12-20T03:01:40.273Z,77.00
2022-12-20T03:04:09.976Z,77.50
2022-12-20T03:06:41.485Z,77.90
2022-12-20T03:09:10.041Z,77.50
2022-12-20T03:11:39.867Z,77.70
2022-12-20T03:14:08.680Z,77.60
2022-12-20T03:16:39.593Z,77.40
2022-12-20T03:19:08.875Z,77.40
2022-12-20T03:21:37.470Z,77.90
2022-12-20T03:24:06.645Z,77.70
2022-12-20T03:26:35.262Z,77.60
2022-12-20T03:29:04.049Z,77.80
2022-12-20T03:31:32.714Z,78.00
2022-12-20T03:34:02.755Z,78.20
2022-12-20T03:36:31.520Z,78.00
2022-12-20T03:39:03.691Z,78.20
2022-12-20T03:41:36.035Z,77.70
2022-12-20T03:44:11.969Z,77.70
2022-12-20T03:46:40.633Z,78.70
2022-12-20T03:49:10.691Z,77.80
2022-12-20T03:51:46.279Z,76.30
2022-12-20T03:54:15.520Z,77.80
2022-12-20T03:57:01.566Z,77.70
2022-12-20T03:59:30.896Z,77.70
2022-12-20T04:01:59.732Z,78.70
2022-12-20T04:04:32.718Z,77.80
2022-12-20T04:07:01.416Z,78.00
2022-12-20T04:09:30.373Z,78.20
2022-12-20T04:12:06.519Z,77.40
2022-12-20T04:14:37.427Z,77.30
2022-12-20T04:17:06.922Z,79.10
2022-12-20T04:19:37.825Z,78.00
2022-12-20T04:22:08.018Z,79.70
2022-12-20T04:24:56.778Z,78.20
2022-12-20T04:27:28.024Z,76.60
2022-12-20T04:29:58.519Z,78.70
2022-12-20T04:32:27.179Z,77.70
2022-12-20T04:34:57.365Z,77.40
2022-12-20T04:37:26.086Z,77.40
2022-12-20T04:39:56.471Z,78.00
2022-12-20T04:42:28.655Z,78.40
2022-12-20T04:44:58.572Z,77.70
2022-12-20T04:47:30.345Z,77.80
2022-12-20T04:50:00.654Z,77.90
2022-12-20T04:52:48.443Z,78.00
2022-12-20T04:55:18.308Z,77.80
2022-12-20T04:57:47.193Z,76.90
2022-12-20T05:00:17.628Z,77.50
2022-12-20T05:02:52.488Z,77.20
2022-12-20T05:05:26.661Z,77.50
2022-12-20T05:07:57.587Z,77.10
2022-12-20T05:10:27.140Z,77.40
2022-12-20T05:12:56.657Z,77.60
2022-12-20T05:15:35.244Z,77.50
2022-12-20T05:18:04.675Z,77.60
2022-12-20T05:21:17.071Z,77.50
2022-12-20T05:24:06.626Z,77.60
2022-12-20T05:26:47.481Z,77.70
2022-12-20T05:29:18.483Z,77.70
2022-12-20T05:31:47.539Z,76.80
2022-12-20T05:34:17.615Z,77.80
2022-12-20T05:36:53.574Z,78.10
2022-12-20T05:39:24.681Z,78.00
2022-12-20T05:41:56.907Z,78.00
2022-12-20T05:44:27.635Z,78.90
2022-12-20T05:46:59.289Z,76.80
2022-12-20T05:49:31.572Z,77.80
2022-12-20T05:52:05.003Z,78.20
2022-12-20T05:54:33.754Z,77.90
2022-12-20T05:57:20.161Z,77.90
2022-12-20T05:59:48.831Z,78.00
2022-12-20T06:02:24.687Z,78.20
2022-12-20T06:05:02.845Z,78.40
2022-12-20T06:07:33.582Z,76.90
2022-12-20T06:10:02.947Z,76.70
2022-12-20T06:12:54.412Z,78.00
2022-12-20T06:15:25.392Z,78.50
2022-12-20T06:17:54.242Z,78.70
2022-12-20T06:20:23.554Z,78.20
2022-12-20T06:22:54.978Z,76.10
2022-12-20T06:25:23.881Z,79.40
2022-12-20T06:27:52.478Z,79.20
2022-12-20T06:30:22.273Z,79.30
2022-12-20T06:33:09.278Z,79.30
2022-12-20T06:35:37.942Z,79.00
2022-12-20T06:38:08.957Z,79.30
2022-12-20T06:40:37.899Z,78.90
2022-12-20T06:43:06.538Z,77.70
2022-12-20T06:45:41.290Z,78.10
2022-12-20T06:48:11.610Z,77.70
2022-12-20T06:50:41.117Z,76.50
2022-12-20T06:53:12.177Z,76.30
2022-12-20T06:55:42.207Z,75.80
2022-12-20T06:58:10.819Z,76.20
2022-12-20T07:00:40.342Z,77.30
2022-12-20T07:03:08.976Z,76.90
2022-12-20T07:05:37.791Z,76.60
2022-12-20T07:08:07.198Z,76.30
2022-12-20T07:10:38.665Z,76.30
2022-12-20T07:15:38.194Z,75.50
2022-12-20T07:18:07.026Z,77.10
2022-12-20T07:20:35.700Z,77.30
2022-12-20T07:23:04.377Z,77.80
2022-12-20T07:25:33.100Z,78.00
2022-12-20T07:28:03.843Z,81.50
2022-12-20T07:30:32.569Z,80.70
2022-12-20T07:33:01.282Z,80.20
2022-12-20T07:35:30.440Z,79.40
2022-12-20T07:37:59.738Z,78.90
2022-12-20T07:40:28.854Z,77.50
2022-12-20T07:42:57.772Z,79.90
2022-12-20T07:45:28.066Z,80.00
2022-12-20T07:47:58.993Z,78.00
2022-12-20T07:50:34.005Z,77.80
2022-12-20T07:53:06.281Z,77.30
2022-12-20T07:55:35.182Z,77.70
2022-12-20T07:58:08.514Z,77.90
2022-12-20T08:00:39.751Z,77.40
2022-12-20T08:03:14.223Z,78.50
2022-12-20T08:05:48.905Z,77.30
2022-12-20T08:08:19.091Z,77.40
2022-12-20T08:10:48.703Z,77.70
2022-12-20T08:13:17.834Z,79.20
2022-12-20T08:15:47.753Z,78.40
2022-12-20T08:18:16.574Z,78.10
2022-12-20T08:20:45.318Z,78.50
2022-12-20T08:23:13.957Z,78.80
2022-12-20T08:25:42.876Z,79.10
2022-12-20T08:28:12.239Z,78.90
2022-12-20T08:30:40.853Z,79.10
2022-12-20T08:33:11.086Z,79.50
2022-12-20T08:35:39.936Z,79.30
2022-12-20T08:38:09.023Z,79.00
2022-12-20T08:40:38.129Z,79.70
2022-12-20T09:14:47.593Z,77.80
2022-12-20T09:17:16.283Z,77.60
2022-12-20T09:19:44.809Z,77.40
2022-12-20T09:22:13.551Z,77.60
2022-12-20T09:24:42.232Z,77.90
2022-12-20T09:27:10.658Z,77.60
2022-12-20T09:29:39.117Z,76.80
2022-12-20T09:32:09.061Z,76.40
2022-12-20T09:34:37.672Z,76.60
2022-12-20T09:37:06.060Z,76.40
2022-12-20T09:39:34.575Z,76.40
2022-12-20T09:42:09.765Z,76.70
2022-12-20T09:44:42.481Z,76.70
2022-12-20T09:47:19.455Z,76.90
2022-12-20T09:49:52.716Z,76.90
2022-12-20T09:52:48.879Z,77.00
2022-12-20T09:55:32.725Z,76.20
2022-12-20T09:58:23.292Z,75.80
2022-12-20T10:00:54.528Z,75.30
2022-12-20T10:03:30.569Z,75.30
2022-12-20T10:06:04.405Z,75.40
2022-12-20T10:08:47.737Z,75.50
2022-12-20T10:11:43.460Z,74.80
2022-12-20T10:14:34.470Z,75.00
2022-12-20T10:17:11.717Z,74.00
2022-12-20T10:20:19.057Z,72.60
2022-12-20T10:22:54.186Z,72.30
2022-12-20T10:25:25.080Z,72.30
2022-12-20T10:27:58.095Z,72.60
2022-12-20T10:30:28.805Z,72.80
2022-12-20T10:32:59.314Z,72.00
2022-12-20T10:35:32.352Z,71.70
2022-12-20T10:38:08.784Z,72.00
2022-12-20T10:43:43.426Z,72.60
2022-12-20T10:46:14.008Z,72.40
2022-12-20T10:48:45.683Z,72.80
2022-12-20T10:51:22.550Z,72.40
2022-12-20T10:54:01.185Z,72.30
2022-12-20T10:56:32.528Z,72.30
2022-12-20T10:59:04.030Z,72.70
2022-12-20T11:01:36.681Z,73.90
2022-12-20T11:04:22.702Z,73.40
2022-12-20T11:06:52.972Z,73.70
2022-12-20T11:09:28.821Z,74.30
2022-12-20T11:12:13.601Z,74.70
2022-12-20T11:14:43.953Z,75.30
2022-12-20T11:17:28.434Z,75.60
2022-12-20T11:20:16.097Z,76.20
2022-12-20T12:39:55.553Z,81.40
2022-12-20T12:43:29.208Z,74.40
2022-12-20T12:46:01.866Z,71.60
2022-12-20T12:48:40.380Z,70.80
2022-12-20T12:51:09.394Z,70.90
2022-12-20T12:53:44.590Z,72.20
2022-12-20T12:56:45.450Z,73.90
2022-12-20T13:02:51.182Z,71.70
2022-12-20T13:05:35.525Z,72.60
2022-12-20T13:08:05.119Z,73.30
2022-12-20T13:11:13.656Z,75.00
2022-12-20T13:13:42.433Z,75.60
2022-12-20T13:19:32.340Z,73.10
2022-12-20T13:22:19.610Z,69.20
2022-12-20T13:24:56.963Z,67.20
2022-12-20T13:27:39.171Z,67.00
2022-12-20T13:30:28.397Z,66.50
2022-12-20T13:33:04.068Z,66.10
2022-12-20T13:36:06.152Z,65.40
2022-12-20T13:39:05.026Z,64.40
2022-12-20T13:41:46.537Z,64.10
2022-12-20T13:44:37.682Z,63.90
2022-12-20T13:47:42.054Z,63.80
2022-12-20T13:50:35.460Z,63.50
2022-12-20T13:53:06.517Z,63.20
2022-12-20T13:55:40.439Z,63.20
2022-12-20T13:58:15.448Z,63.30
2022-12-20T14:00:45.338Z,63.30
2022-12-20T14:03:25.959Z,63.40
2022-12-20T14:05:59.897Z,63.40
2022-12-20T14:08:34.254Z,63.50
2022-12-20T14:11:11.649Z,64.20
2022-12-20T14:13:40.680Z,64.00
2022-12-20T14:16:14.419Z,64.10
2022-12-20T14:18:44.388Z,64.10
2022-12-20T14:21:12.964Z,64.40
2022-12-20T14:23:45.344Z,64.30
2022-12-20T14:26:18.171Z,64.20
2022-12-20T14:28:49.385Z,64.30
2022-12-20T14:31:27.643Z,64.30
2022-12-20T14:34:05.588Z,64.20
2022-12-20T14:36:36.006Z,64.50
2022-12-20T14:39:26.371Z,64.60
2022-12-20T14:42:00.619Z,64.90
2022-12-20T14:44:32.266Z,64.90
2022-12-20T14:47:03.457Z,64.70
2022-12-20T14:49:33.935Z,64.50
2022-12-20T14:52:14.870Z,64.40
2022-12-20T14:55:07.701Z,64.30
2022-12-20T14:57:46.291Z,67.50
2022-12-20T15:00:22.907Z,67.10
2022-12-20T15:03:02.837Z,66.20
2022-12-20T15:05:46.232Z,64.20
2022-12-20T15:08:18.631Z,62.80
2022-12-20T15:10:59.695Z,63.00
2022-12-20T15:13:33.735Z,63.40
2022-12-20T15:16:05.584Z,63.60
2022-12-20T15:18:34.254Z,63.80
2022-12-20T15:21:07.905Z,63.80
2022-12-20T15:23:36.757Z,63.80
2022-12-20T15:26:06.676Z,63.90
2022-12-20T15:28:35.310Z,63.80
2022-12-20T15:31:05.049Z,63.80
2022-12-20T15:33:36.560Z,64.00
2022-12-20T15:36:05.468Z,63.80
2022-12-20T15:39:03.617Z,63.30
2022-12-20T15:41:27.615Z,62.90
2022-12-20T15:43:59.817Z,63.80
2022-12-20T15:46:28.882Z,64.40
2022-12-20T15:48:57.614Z,65.00
2022-12-20T15:51:31.613Z,64.90
2022-12-20T15:54:01.390Z,65.30
2022-12-20T15:56:31.550Z,65.80
2022-12-20T15:59:00.358Z,66.00
2022-12-20T16:01:40.724Z,65.90
2022-12-20T16:04:15.578Z,66.80
2022-12-20T16:06:45.851Z,67.20
2022-12-20T16:09:14.949Z,66.50
2022-12-20T16:11:45.211Z,66.10
2022-12-20T16:14:18.166Z,65.40
2022-12-20T16:16:47.778Z,65.30
2022-12-20T16:19:17.110Z,65.40
2022-12-20T16:21:49.321Z,65.40
2022-12-20T16:24:20.568Z,65.40
2022-12-20T16:26:51.575Z,65.20
2022-12-20T16:29:20.684Z,64.80
2022-12-20T16:31:49.961Z,65.10
2022-12-20T16:34:19.897Z,65.10
2022-12-20T16:36:48.716Z,64.80
2022-12-20T16:39:17.609Z,64.80
2022-12-20T16:41:46.031Z,64.80
2022-12-20T16:44:19.480Z,64.60
2022-12-20T16:46:47.914Z,64.60
2022-12-20T16:49:20.489Z,64.90
2022-12-20T16:51:50.735Z,64.60
2022-12-20T16:54:22.279Z,64.40
2022-12-20T16:56:55.460Z,64.70
2022-12-20T16:59:26.222Z,64.90
2022-12-20T17:01:57.562Z,64.50
2022-12-20T17:04:27.710Z,64.50
2022-12-20T17:06:56.091Z,64.50
2022-12-20T17:12:16.915Z,64.70
2022-12-20T17:14:47.338Z,64.90
2022-12-20T17:17:16.363Z,66.00
2022-12-20T17:19:44.951Z,66.00
2022-12-20T17:25:00.121Z,67.70
2022-12-20T17:27:28.960Z,67.50
2022-12-20T17:29:58.880Z,67.50
2022-12-20T17:32:27.450Z,69.80
2022-12-20T17:34:55.997Z,69.10
2022-12-20T17:37:25.247Z,68.30
2022-12-20T17:39:53.802Z,68.00
2022-12-20T17:42:27.004Z,68.60
2022-12-20T17:45:00.862Z,68.90
2022-12-20T17:47:29.201Z,68.30
2022-12-20T17:49:58.231Z,68.20
2022-12-20T17:52:26.952Z,68.10
2022-12-20T17:54:55.396Z,68.20
2022-12-20T17:57:23.755Z,71.00
2022-12-20T17:59:52.505Z,69.60
2022-12-20T18:02:27.444Z,69.70
2022-12-20T18:04:55.978Z,69.70
2022-12-20T18:07:24.561Z,68.90
2022-12-20T18:09:53.385Z,70.40
2022-12-20T18:12:22.818Z,70.00
2022-12-20T18:14:52.568Z,68.80
2022-12-20T18:17:23.537Z,69.00
2022-12-20T18:19:55.761Z,68.90
2022-12-20T18:22:24.560Z,70.10
2022-12-20T18:24:53.594Z,71.20
2022-12-20T18:27:28.715Z,70.10
2022-12-20T18:29:59.051Z,69.70
2022-12-20T18:32:29.167Z,69.70
2022-12-20T18:34:57.664Z,69.70
2022-12-20T18:37:26.405Z,72.30
2022-12-20T18:39:55.555Z,70.80
2022-12-20T18:42:24.685Z,70.60
2022-12-20T18:44:53.136Z,70.40
2022-12-20T18:47:22.519Z,73.50
2022-12-20T18:49:52.644Z,75.60
2022-12-20T18:52:21.248Z,78.50
2022-12-20T18:54:50.044Z,79.20
2022-12-20T18:57:18.759Z,79.20
2022-12-20T18:59:47.347Z,80.10
2022-12-20T19:02:15.986Z,80.10
2022-12-20T19:04:44.832Z,80.60
2022-12-20T19:07:15.715Z,79.30
2022-12-20T19:09:44.498Z,79.30
2022-12-20T19:12:12.843Z,79.50
2022-12-20T19:14:41.177Z,79.40
2022-12-20T19:17:09.612Z,76.10
2022-12-20T19:19:38.366Z,73.80
2022-12-20T19:22:06.746Z,72.20
2022-12-20T19:24:36.909Z,71.70
2022-12-20T19:27:06.437Z,71.10
2022-12-20T19:29:35.177Z,75.80
2022-12-20T19:32:03.941Z,74.90
2022-12-20T19:34:32.628Z,72.20
2022-12-20T19:37:01.037Z,71.40
2022-12-20T19:39:30.363Z,71.50
2022-12-20T19:42:23.774Z,75.50
2022-12-20T19:44:49.320Z,72.60
2022-12-20T19:47:17.738Z,70.90
2022-12-20T19:49:46.223Z,69.80
2022-12-20T19:52:28.691Z,70.30
2022-12-20T19:54:57.608Z,73.00
2022-12-20T19:57:27.483Z,74.60
2022-12-20T19:59:56.462Z,75.20
2022-12-20T20:02:25.480Z,75.90
2022-12-20T20:04:54.047Z,77.00
2022-12-20T20:07:22.499Z,76.80
2022-12-20T20:09:50.916Z,76.40
2022-12-20T20:12:19.399Z,76.30
2022-12-20T20:14:52.354Z,77.50
2022-12-20T20:17:21.156Z,78.20
2022-12-20T20:19:52.040Z,78.40
2022-12-20T20:22:23.084Z,78.20
2022-12-20T20:24:52.325Z,75.90
2022-12-20T20:27:21.410Z,74.40
2022-12-20T20:29:52.494Z,74.70
2022-12-20T20:32:21.084Z,75.30
2022-12-20T20:34:50.376Z,74.90
2022-12-20T20:37:20.010Z,74.10
2022-12-20T20:39:48.953Z,73.30
2022-12-20T20:42:23.082Z,73.30
2022-12-20T20:44:53.537Z,73.50
2022-12-20T20:47:22.559Z,73.70
2022-12-20T20:49:52.593Z,73.80
2022-12-20T20:52:21.193Z,73.50
2022-12-20T20:54:49.827Z,75.10
2022-12-20T20:57:18.369Z,74.80
2022-12-20T20:59:46.860Z,81.60
2022-12-20T21:02:16.990Z,77.10
2022-12-20T21:05:07.186Z,86.10
2022-12-20T21:07:34.205Z,81.10
2022-12-20T21:10:02.972Z,80.30
2022-12-20T21:12:31.378Z,79.40
2022-12-20T21:15:22.131Z,80.10
2022-12-20T21:17:51.659Z,79.50
2022-12-20T21:20:25.651Z,79.80
2022-12-20T21:22:55.031Z,81.00
2022-12-20T21:25:23.783Z,79.80
2022-12-20T21:27:52.603Z,79.20
2022-12-20T21:30:21.193Z,79.70
2022-12-20T21:32:51.712Z,79.70
2022-12-20T21:35:20.351Z,78.80
2022-12-20T21:37:48.727Z,83.90
2022-12-20T21:40:17.623Z,83.40
2022-12-20T21:42:46.241Z,80.80
2022-12-20T21:45:15.803Z,81.00
2022-12-20T21:47:44.130Z,81.20
2022-12-20T21:50:14.936Z,80.70
2022-12-20T21:52:43.297Z,80.80
2022-12-20T21:55:11.674Z,81.40
2022-12-20T21:57:40.362Z,81.60
2022-12-20T22:00:11.230Z,81.90
2022-12-20T22:02:39.688Z,82.60
2022-12-20T22:05:09.801Z,84.90
2022-12-20T22:07:39.737Z,83.00
2022-12-20T22:10:10.212Z,85.80
2022-12-20T22:12:38.729Z,84.10
2022-12-20T22:15:08.653Z,85.90
2022-12-20T22:17:37.182Z,85.50
2022-12-20T22:20:08.266Z,86.10
2022-12-20T22:22:38.319Z,85.70
2022-12-20T22:25:07.449Z,83.30
2022-12-20T22:27:35.794Z,83.70
2022-12-20T22:30:05.487Z,90.00
2022-12-20T22:32:34.108Z,82.70
2022-12-20T22:35:02.706Z,81.50
2022-12-20T22:37:31.085Z,81.50
2022-12-20T22:40:00.828Z,82.00
2022-12-20T22:42:29.254Z,82.10
2022-12-20T22:44:57.711Z,82.30
2022-12-20T22:47:26.136Z,83.20
2022-12-20T22:52:24.666Z,86.40
2022-12-20T22:54:54.105Z,84.60
2022-12-20T22:57:23.916Z,80.80
2022-12-20T22:59:52.684Z,79.60
2022-12-20T23:02:21.607Z,80.10
2022-12-20T23:04:50.832Z,80.10
2022-12-20T23:07:19.299Z,80.50
2022-12-20T23:09:48.979Z,81.30
2022-12-20T23:12:35.042Z,79.20
2022-12-20T23:15:22.853Z,77.50
2022-12-20T23:17:51.192Z,77.10
2022-12-20T23:20:37.058Z,75.90
2022-12-20T23:23:06.217Z,76.30
2022-12-20T23:25:34.678Z,76.30
2022-12-20T23:28:03.228Z,76.60
2022-12-20T23:30:33.302Z,76.50
2022-12-20T23:33:01.882Z,76.20
2022-12-20T23:35:30.257Z,76.90
2022-12-20T23:37:59.082Z,77.30
2022-12-20T23:40:27.452Z,77.00
2022-12-20T23:42:56.234Z,77.00
2022-12-20T23:45:24.833Z,77.50
2022-12-20T23:47:54.598Z,77.80
2022-12-20T23:50:23.857Z,78.80
2022-12-20T23:55:23.230Z,75.50
2022-12-20T23:57:51.549Z,76.20
