createdAt,value
2017-04-01T00:00:08.588Z,1001.77
2017-04-01T00:00:49.078Z,1001.78
2017-04-01T00:01:29.545Z,1001.78
2017-04-01T00:02:10.040Z,1001.81
2017-04-01T00:02:50.563Z,1001.8
2017-04-01T00:03:30.992Z,1001.82
2017-04-01T00:04:11.484Z,1001.85
2017-04-01T00:04:51.967Z,1001.84
2017-04-01T00:05:32.462Z,1001.84
2017-04-01T00:06:12.946Z,1001.85
2017-04-01T00:06:53.426Z,1001.82
2017-04-01T00:07:33.920Z,1001.8
2017-04-01T00:08:14.396Z,1001.83
2017-04-01T00:08:54.881Z,1001.8
2017-04-01T00:09:35.364Z,1001.8
2017-04-01T00:10:15.863Z,1001.8
2017-04-01T00:10:56.327Z,1001.82
2017-04-01T00:11:36.813Z,1001.76
2017-04-01T00:12:17.318Z,1001.79
2017-04-01T00:12:57.785Z,1001.77
2017-04-01T00:13:38.247Z,1001.74
2017-04-01T00:14:18.713Z,1001.75
2017-04-01T00:14:59.166Z,1001.72
2017-04-01T00:15:39.629Z,1001.73
2017-04-01T00:16:20.118Z,1001.7
2017-04-01T00:17:00.594Z,1001.75
2017-04-01T00:19:28.497Z,1001.8
2017-04-01T00:20:09.037Z,1001.78
2017-04-01T00:20:49.525Z,1001.78
2017-04-01T00:21:30.018Z,1001.81
2017-04-01T00:22:10.488Z,1001.79
2017-04-01T00:22:50.925Z,1001.76
2017-04-01T00:25:03.725Z,1001.7
2017-04-01T00:25:44.237Z,1001.74
2017-04-01T00:26:24.752Z,1001.69
2017-04-01T00:27:05.216Z,1001.71
2017-04-01T00:27:45.722Z,1001.7
2017-04-01T00:28:26.220Z,1001.7
2017-04-01T00:29:06.673Z,1001.72
2017-04-01T00:29:47.094Z,1001.67
2017-04-01T00:30:27.545Z,1001.64
2017-04-01T00:31:08.008Z,1001.65
2017-04-01T00:31:48.442Z,1001.66
2017-04-01T00:32:28.913Z,1001.62
2017-04-01T00:33:09.373Z,1001.6
2017-04-01T00:33:49.849Z,1001.61
2017-04-01T00:34:30.298Z,1001.57
2017-04-01T00:35:10.730Z,1001.56
2017-04-01T00:35:51.217Z,1001.58
2017-04-01T00:36:31.687Z,1001.55
2017-04-01T00:37:12.109Z,1001.55
2017-04-01T00:37:52.543Z,1001.54
2017-04-01T00:38:33.002Z,1001.54
2017-04-01T00:39:13.410Z,1001.54
2017-04-01T00:39:53.854Z,1001.56
2017-04-01T00:42:06.552Z,1001.57
2017-04-01T00:42:47.028Z,1001.54
2017-04-01T00:43:27.562Z,1001.56
2017-04-01T00:44:08.023Z,1001.53
2017-04-01T00:44:48.526Z,1001.53
2017-04-01T00:45:29.002Z,1001.55
2017-04-01T00:46:09.495Z,1001.55
2017-04-01T00:46:49.968Z,1001.54
2017-04-01T00:47:30.453Z,1001.54
2017-04-01T00:48:10.943Z,1001.52
2017-04-01T00:48:51.440Z,1001.51
2017-04-01T00:49:31.905Z,1001.53
2017-04-01T00:50:12.389Z,1001.55
2017-04-01T00:50:52.889Z,1001.55
2017-04-01T00:51:33.346Z,1001.5
2017-04-01T00:52:13.821Z,1001.5
2017-04-01T00:52:54.307Z,1001.48
2017-04-01T00:53:34.791Z,1001.49
2017-04-01T00:54:15.245Z,1001.45
2017-04-01T00:54:55.747Z,1001.43
2017-04-01T00:55:36.205Z,1001.44
2017-04-01T00:56:16.642Z,1001.43
2017-04-01T00:56:57.104Z,1001.38
2017-04-01T00:58:54.784Z,1001.39
2017-04-01T00:59:35.235Z,1001.39
2017-04-01T01:00:15.751Z,1001.37
2017-04-01T01:00:56.252Z,1001.36
2017-04-01T01:01:36.778Z,1001.42
2017-04-01T01:02:17.224Z,1001.41
2017-04-01T01:02:57.669Z,1001.43
2017-04-01T01:03:38.154Z,1001.44
2017-04-01T01:04:18.645Z,1001.45
2017-04-01T01:04:59.136Z,1001.42
2017-04-01T01:05:39.649Z,1001.41
2017-04-01T01:06:20.076Z,1001.41
2017-04-01T01:07:00.534Z,1001.39
2017-04-01T01:07:41.003Z,1001.43
2017-04-01T01:08:21.424Z,1001.44
2017-04-01T01:09:01.916Z,1001.38
2017-04-01T01:10:54.491Z,1001.43
2017-04-01T01:11:34.985Z,1001.42
2017-04-01T01:12:15.412Z,1001.42
2017-04-01T01:14:07.946Z,1001.39
2017-04-01T01:14:48.427Z,1001.37
2017-04-01T01:15:28.921Z,1001.36
2017-04-01T01:16:09.436Z,1001.34
2017-04-01T01:16:49.917Z,1001.34
2017-04-01T01:17:30.404Z,1001.34
2017-04-01T01:18:10.914Z,1001.34
2017-04-01T01:18:51.387Z,1001.36
2017-04-01T01:19:31.874Z,1001.32
2017-04-01T01:20:12.337Z,1001.34
2017-04-01T01:22:40.257Z,1001.34
2017-04-01T01:23:20.743Z,1001.34
2017-04-01T01:24:01.172Z,1001.35
2017-04-01T01:24:41.659Z,1001.32
2017-04-01T01:25:22.106Z,1001.33
2017-04-01T01:26:02.545Z,1001.38
2017-04-01T01:26:43.005Z,1001.41
2017-04-01T01:27:23.465Z,1001.36
2017-04-01T01:29:41.245Z,1001.35
2017-04-01T01:30:21.734Z,1001.32
2017-04-01T01:31:02.244Z,1001.3
2017-04-01T01:31:42.756Z,1001.3
2017-04-01T01:32:23.261Z,1001.28
2017-04-01T01:33:03.729Z,1001.32
2017-04-01T01:33:44.219Z,1001.26
2017-04-01T01:34:24.719Z,1001.29
2017-04-01T01:35:05.207Z,1001.29
2017-04-01T01:35:45.743Z,1001.3
2017-04-01T01:36:26.198Z,1001.23
2017-04-01T01:37:06.679Z,1001.25
2017-04-01T01:37:47.131Z,1001.24
2017-04-01T01:38:27.585Z,1001.2
2017-04-01T01:39:08.045Z,1001.21
2017-04-01T01:39:48.508Z,1001.17
2017-04-01T01:40:28.940Z,1001.22
2017-04-01T01:41:09.370Z,1001.18
2017-04-01T01:41:49.820Z,1001.2
2017-04-01T01:42:30.265Z,1001.16
2017-04-01T01:43:10.698Z,1001.17
2017-04-01T01:43:51.146Z,1001.17
2017-04-01T01:44:31.617Z,1001.21
2017-04-01T01:46:29.295Z,1001.19
2017-04-01T01:47:09.735Z,1001.18
2017-04-01T01:47:50.213Z,1001.16
2017-04-01T01:48:30.755Z,1001.16
2017-04-01T01:49:11.163Z,1001.12
2017-04-01T01:49:51.637Z,1001.15
2017-04-01T01:50:32.122Z,1001.17
2017-04-01T01:53:00.075Z,1001.12
2017-04-01T01:53:40.481Z,1001.1
2017-04-01T01:54:20.950Z,1001.11
2017-04-01T01:55:01.435Z,1001.11
2017-04-01T01:57:19.243Z,1001.11
2017-04-01T01:57:59.684Z,1001.06
2017-04-01T01:58:40.112Z,1001.06
2017-04-01T01:59:20.560Z,1001.11
2017-04-01T02:00:01.036Z,1001.07
2017-04-01T02:00:41.473Z,1001.08
2017-04-01T02:01:21.911Z,1001.11
2017-04-01T02:02:02.340Z,1001.08
2017-04-01T02:04:15.080Z,1001.09
2017-04-01T02:04:55.546Z,1001.08
2017-04-01T02:05:36.039Z,1001.09
2017-04-01T02:06:16.536Z,1001.12
2017-04-01T02:06:57.006Z,1001.05
2017-04-01T02:07:37.470Z,1001.06
2017-04-01T02:08:17.926Z,1001.01
2017-04-01T02:08:58.392Z,1001.02
2017-04-01T02:09:38.801Z,1001.05
2017-04-01T02:10:19.286Z,1001.04
2017-04-01T02:10:59.713Z,1001.03
2017-04-01T02:11:40.160Z,1001.02
2017-04-01T02:12:20.636Z,1001.01
2017-04-01T02:13:01.074Z,1001
2017-04-01T02:13:41.535Z,1001.02
2017-04-01T02:14:21.990Z,1001.02
2017-04-01T02:16:34.689Z,1001.06
2017-04-01T02:17:15.188Z,1001.09
2017-04-01T02:17:55.655Z,1001.08
2017-04-01T02:18:36.155Z,1001.06
2017-04-01T02:19:16.644Z,1001.05
2017-04-01T02:19:57.127Z,1001.03
2017-04-01T02:20:37.615Z,1001.03
2017-04-01T02:21:18.088Z,1001
2017-04-01T02:21:58.628Z,1000.98
2017-04-01T02:22:39.109Z,1001.03
2017-04-01T02:23:19.607Z,1000.99
2017-04-01T02:24:00.083Z,1000.99
2017-04-01T02:24:40.563Z,1001.02
2017-04-01T02:25:21.047Z,1001.02
2017-04-01T02:26:01.530Z,1000.98
2017-04-01T02:26:42.020Z,1000.97
2017-04-01T02:27:22.518Z,1000.99
2017-04-01T02:28:02.973Z,1000.97
2017-04-01T02:28:43.510Z,1000.95
2017-04-01T02:29:23.954Z,1000.96
2017-04-01T02:30:04.398Z,1000.99
2017-04-01T02:30:44.882Z,1000.98
2017-04-01T02:31:25.336Z,1000.97
2017-04-01T02:32:05.785Z,1000.95
2017-04-01T02:32:46.252Z,1000.98
2017-04-01T02:33:26.755Z,1000.97
2017-04-01T02:34:07.166Z,1000.99
2017-04-01T02:34:47.628Z,1000.92
2017-04-01T02:35:28.080Z,1001
2017-04-01T02:36:08.536Z,1000.97
2017-04-01T02:36:48.970Z,1000.97
2017-04-01T02:37:29.396Z,1001
2017-04-01T02:38:09.848Z,1000.97
2017-04-01T02:40:07.496Z,1000.92
2017-04-01T02:40:47.962Z,1000.93
2017-04-01T02:41:28.456Z,1000.89
2017-04-01T02:42:08.956Z,1000.9
2017-04-01T02:42:49.442Z,1000.89
2017-04-01T02:43:29.943Z,1000.92
2017-04-01T02:44:10.398Z,1000.84
2017-04-01T02:44:50.863Z,1000.89
2017-04-01T02:45:31.403Z,1000.89
2017-04-01T02:46:11.879Z,1000.9
2017-04-01T02:46:52.379Z,1000.86
2017-04-01T02:47:32.853Z,1000.87
2017-04-01T02:48:13.345Z,1000.87
2017-04-01T02:48:53.796Z,1000.85
2017-04-01T02:49:34.317Z,1000.83
2017-04-01T02:50:14.781Z,1000.85
2017-04-01T02:50:55.226Z,1000.83
2017-04-01T02:51:35.664Z,1000.86
2017-04-01T02:52:16.146Z,1000.84
2017-04-01T02:52:56.558Z,1000.88
2017-04-01T02:53:37.035Z,1000.81
2017-04-01T02:54:17.441Z,1000.86
2017-04-01T02:54:57.927Z,1000.81
2017-04-01T02:55:38.401Z,1000.8
2017-04-01T02:57:51.138Z,1000.79
2017-04-01T02:58:31.631Z,1000.77
2017-04-01T02:59:12.106Z,1000.77
2017-04-01T02:59:52.580Z,1000.78
2017-04-01T03:00:33.073Z,1000.77
2017-04-01T03:01:13.577Z,1000.75
2017-04-01T03:01:54.056Z,1000.76
2017-04-01T03:02:34.504Z,1000.77
2017-04-01T03:03:15.009Z,1000.76
2017-04-01T03:03:55.433Z,1000.76
2017-04-01T03:05:53.077Z,1000.82
2017-04-01T03:06:33.574Z,1000.79
2017-04-01T03:07:14.049Z,1000.79
2017-04-01T03:07:54.552Z,1000.8
2017-04-01T03:08:35.026Z,1000.82
2017-04-01T03:09:15.531Z,1000.8
2017-04-01T03:09:56.011Z,1000.8
2017-04-01T03:10:36.604Z,1000.76
2017-04-01T03:11:17.087Z,1000.8
2017-04-01T03:11:57.569Z,1000.78
2017-04-01T03:12:38.142Z,1000.78
2017-04-01T03:13:18.631Z,1000.73
2017-04-01T03:13:59.093Z,1000.73
2017-04-01T03:14:39.569Z,1000.71
2017-04-01T03:15:20.141Z,1000.69
2017-04-01T03:16:00.651Z,1000.68
2017-04-01T03:16:41.150Z,1000.69
2017-04-01T03:17:21.640Z,1000.67
2017-04-01T03:18:02.141Z,1000.67
2017-04-01T03:18:42.721Z,1000.64
2017-04-01T03:19:23.178Z,1000.65
2017-04-01T03:20:03.665Z,1000.63
2017-04-01T03:20:44.161Z,1000.63
2017-04-01T03:21:24.616Z,1000.58
2017-04-01T03:22:05.115Z,1000.61
2017-04-01T03:22:45.626Z,1000.65
2017-04-01T03:23:26.114Z,1000.6
2017-04-01T03:25:18.661Z,1000.64
2017-04-01T03:25:59.164Z,1000.64
2017-04-01T03:26:39.639Z,1000.64
2017-04-01T03:27:20.117Z,1000.67
2017-04-01T03:28:00.599Z,1000.65
2017-04-01T03:28:41.094Z,1000.66
2017-04-01T03:29:21.567Z,1000.67
2017-04-01T03:30:02.032Z,1000.69
2017-04-01T03:30:42.505Z,1000.65
2017-04-01T03:31:22.985Z,1000.66
2017-04-01T03:32:03.445Z,1000.67
2017-04-01T03:34:21.324Z,1000.56
2017-04-01T03:35:01.815Z,1000.55
2017-04-01T03:35:42.305Z,1000.53
2017-04-01T03:36:22.768Z,1000.53
2017-04-01T03:37:03.222Z,1000.52
2017-04-01T03:37:43.688Z,1000.53
2017-04-01T03:40:11.641Z,1000.52
2017-04-01T03:40:52.129Z,1000.54
2017-04-01T03:41:32.598Z,1000.53
2017-04-01T03:42:13.089Z,1000.53
2017-04-01T03:42:53.596Z,1000.57
2017-04-01T03:43:34.057Z,1000.56
2017-04-01T03:45:51.869Z,1000.56
2017-04-01T03:46:32.401Z,1000.49
2017-04-01T03:47:12.833Z,1000.53
2017-04-01T03:47:53.292Z,1000.5
2017-04-01T03:48:33.782Z,1000.5
2017-04-01T03:49:14.209Z,1000.53
2017-04-01T03:49:54.650Z,1000.53
2017-04-01T03:50:35.158Z,1000.49
2017-04-01T03:51:15.588Z,1000.53
2017-04-01T03:53:13.203Z,1000.53
2017-04-01T03:53:53.691Z,1000.53
2017-04-01T03:54:34.153Z,1000.49
2017-04-01T03:55:14.640Z,1000.48
2017-04-01T03:55:55.109Z,1000.47
2017-04-01T03:56:35.835Z,1000.45
2017-04-01T03:57:16.332Z,1000.45
2017-04-01T03:57:56.784Z,1000.41
2017-04-01T03:58:37.255Z,1000.45
2017-04-01T03:59:17.748Z,1000.44
2017-04-01T03:59:58.219Z,1000.43
2017-04-01T04:00:38.672Z,1000.47
2017-04-01T04:03:06.607Z,1000.39
2017-04-01T04:03:47.107Z,1000.42
2017-04-01T04:04:27.547Z,1000.38
2017-04-01T04:05:08.051Z,1000.4
2017-04-01T04:05:48.544Z,1000.37
2017-04-01T04:06:29.015Z,1000.39
2017-04-01T04:07:09.601Z,1000.38
2017-04-01T04:07:50.063Z,1000.37
2017-04-01T04:08:30.500Z,1000.36
2017-04-01T04:09:10.943Z,1000.39
2017-04-01T04:11:08.590Z,1000.33
2017-04-01T04:11:49.081Z,1000.33
2017-04-01T04:12:29.565Z,1000.36
2017-04-01T04:13:10.078Z,1000.34
2017-04-01T04:13:50.766Z,1000.32
2017-04-01T04:14:31.278Z,1000.31
2017-04-01T04:15:11.738Z,1000.31
2017-04-01T04:15:52.235Z,1000.32
2017-04-01T04:16:32.668Z,1000.31
2017-04-01T04:17:13.127Z,1000.29
2017-04-01T04:17:53.626Z,1000.31
2017-04-01T04:18:34.072Z,1000.36
2017-04-01T04:19:14.535Z,1000.29
2017-04-01T04:19:54.987Z,1000.31
2017-04-01T04:20:35.429Z,1000.33
2017-04-01T04:22:27.983Z,1000.31
2017-04-01T04:23:08.475Z,1000.33
2017-04-01T04:23:48.933Z,1000.32
2017-04-01T04:24:29.389Z,1000.33
2017-04-01T04:25:09.853Z,1000.34
2017-04-01T04:25:50.343Z,1000.31
2017-04-01T04:26:30.938Z,1000.32
2017-04-01T04:27:11.427Z,1000.32
2017-04-01T04:27:51.899Z,1000.35
2017-04-01T04:28:32.382Z,1000.31
2017-04-01T04:29:12.839Z,1000.32
2017-04-01T04:29:53.321Z,1000.29
2017-04-01T04:30:33.813Z,1000.32
2017-04-01T04:31:14.298Z,1000.33
2017-04-01T04:31:54.762Z,1000.31
2017-04-01T04:33:52.417Z,1000.32
2017-04-01T04:34:32.906Z,1000.33
2017-04-01T04:35:13.417Z,1000.31
2017-04-01T04:35:53.914Z,1000.3
2017-04-01T04:36:34.360Z,1000.32
2017-04-01T04:37:14.823Z,1000.32
2017-04-01T04:37:55.290Z,1000.33
2017-04-01T04:38:35.778Z,1000.31
2017-04-01T04:39:16.223Z,1000.32
2017-04-01T04:39:56.669Z,1000.3
2017-04-01T04:40:37.111Z,1000.27
2017-04-01T04:41:17.560Z,1000.3
2017-04-01T04:43:45.518Z,1000.3
2017-04-01T04:44:25.954Z,1000.3
2017-04-01T04:45:06.427Z,1000.31
2017-04-01T04:45:46.860Z,1000.31
2017-04-01T04:46:27.295Z,1000.34
2017-04-01T04:48:19.858Z,1000.38
2017-04-01T04:49:00.402Z,1000.33
2017-04-01T04:49:40.822Z,1000.35
2017-04-01T04:50:21.317Z,1000.37
2017-04-01T04:51:01.810Z,1000.33
2017-04-01T04:51:42.279Z,1000.33
2017-04-01T04:52:22.701Z,1000.31
2017-04-01T04:53:03.154Z,1000.28
2017-04-01T04:53:43.622Z,1000.31
2017-04-01T04:54:24.074Z,1000.31
2017-04-01T04:55:04.543Z,1000.31
2017-04-01T04:55:45.003Z,1000.33
2017-04-01T04:56:25.489Z,1000.31
2017-04-01T04:58:38.251Z,1000.29
2017-04-01T04:59:18.727Z,1000.28
2017-04-01T04:59:59.210Z,1000.26
2017-04-01T05:00:39.696Z,1000.31
2017-04-01T05:01:20.169Z,1000.28
2017-04-01T05:02:00.825Z,1000.29
2017-04-01T05:02:41.119Z,1000.28
2017-04-01T05:05:09.045Z,1000.3
2017-04-01T05:05:49.538Z,1000.27
2017-04-01T05:06:29.987Z,1000.3
2017-04-01T05:07:10.458Z,1000.33
2017-04-01T05:07:50.891Z,1000.3
2017-04-01T05:08:31.344Z,1000.3
2017-04-01T05:10:59.286Z,1000.32
2017-04-01T05:11:39.776Z,1000.29
2017-04-01T05:12:20.396Z,1000.27
2017-04-01T05:13:00.878Z,1000.29
2017-04-01T05:13:41.360Z,1000.3
2017-04-01T05:14:21.850Z,1000.29
2017-04-01T05:15:02.366Z,1000.29
2017-04-01T05:15:42.799Z,1000.29
2017-04-01T05:17:40.395Z,1000.3
2017-04-01T05:18:20.850Z,1000.3
2017-04-01T05:19:01.383Z,1000.31
2017-04-01T05:19:41.843Z,1000.35
2017-04-01T05:20:22.279Z,1000.3
2017-04-01T05:21:02.741Z,1000.26
2017-04-01T05:21:43.178Z,1000.26
2017-04-01T05:22:23.644Z,1000.28
2017-04-01T05:23:04.148Z,1000.21
2017-04-01T05:23:44.620Z,1000.2
2017-04-01T05:24:25.048Z,1000.21
2017-04-01T05:26:17.606Z,1000.21
2017-04-01T05:26:58.088Z,1000.17
2017-04-01T05:27:38.576Z,1000.16
2017-04-01T05:28:19.054Z,1000.18
2017-04-01T05:28:59.522Z,1000.14
2017-04-01T05:29:40.016Z,1000.13
2017-04-01T05:30:20.539Z,1000.12
2017-04-01T05:31:01.028Z,1000.12
2017-04-01T05:31:41.502Z,1000.12
2017-04-01T05:32:22.006Z,1000.12
2017-04-01T05:33:02.495Z,1000.13
2017-04-01T05:33:43.031Z,1000.12
2017-04-01T05:34:23.489Z,1000.13
2017-04-01T05:35:03.979Z,1000.14
2017-04-01T05:35:44.464Z,1000.15
2017-04-01T05:36:24.950Z,1000.16
2017-04-01T05:37:05.430Z,1000.16
2017-04-01T05:37:45.882Z,1000.18
2017-04-01T05:38:26.389Z,1000.2
2017-04-01T05:39:06.886Z,1000.22
2017-04-01T05:39:47.388Z,1000.19
2017-04-01T05:40:27.881Z,1000.23
2017-04-01T05:41:08.365Z,1000.23
2017-04-01T05:41:48.854Z,1000.25
2017-04-01T05:42:29.337Z,1000.24
2017-04-01T05:43:09.786Z,1000.24
2017-04-01T05:43:50.229Z,1000.24
2017-04-01T05:46:18.159Z,1000.29
2017-04-01T05:46:58.616Z,1000.33
2017-04-01T05:47:39.113Z,1000.32
2017-04-01T05:48:19.611Z,1000.33
2017-04-01T05:49:00.081Z,1000.32
2017-04-01T05:49:40.570Z,1000.36
2017-04-01T05:50:21.039Z,1000.31
2017-04-01T05:51:01.538Z,1000.34
2017-04-01T05:51:42.012Z,1000.36
2017-04-01T05:52:22.469Z,1000.33
2017-04-01T05:53:02.895Z,1000.36
2017-04-01T05:53:43.379Z,1000.33
2017-04-01T05:54:23.838Z,1000.39
2017-04-01T05:55:04.285Z,1000.37
2017-04-01T05:55:44.739Z,1000.39
2017-04-01T05:56:25.169Z,1000.37
2017-04-01T05:58:37.909Z,1000.39
2017-04-01T05:59:18.393Z,1000.41
2017-04-01T05:59:58.872Z,1000.41
2017-04-01T06:00:39.353Z,1000.38
2017-04-01T06:01:19.863Z,1000.41
2017-04-01T06:02:00.336Z,1000.4
2017-04-01T06:02:40.847Z,1000.43
2017-04-01T06:03:21.282Z,1000.43
2017-04-01T06:04:01.774Z,1000.46
2017-04-01T06:04:42.246Z,1000.47
2017-04-01T06:05:22.728Z,1000.43
2017-04-01T06:06:03.159Z,1000.45
2017-04-01T06:06:43.659Z,1000.45
2017-04-01T06:07:24.135Z,1000.43
2017-04-01T06:08:04.564Z,1000.41
2017-04-01T06:08:45.022Z,1000.43
2017-04-01T06:10:57.723Z,1000.4
2017-04-01T06:11:38.209Z,1000.4
2017-04-01T06:12:18.697Z,1000.39
2017-04-01T06:12:59.191Z,1000.43
2017-04-01T06:13:39.648Z,1000.39
2017-04-01T06:14:20.141Z,1000.41
2017-04-01T06:15:00.623Z,1000.42
2017-04-01T06:15:41.113Z,1000.45
2017-04-01T06:16:21.599Z,1000.48
2017-04-01T06:17:02.045Z,1000.47
2017-04-01T06:17:42.507Z,1000.49
2017-04-01T06:20:00.287Z,1000.44
2017-04-01T06:20:40.741Z,1000.47
2017-04-01T06:21:21.873Z,1000.45
2017-04-01T06:22:02.374Z,1000.4
2017-04-01T06:22:42.807Z,1000.4
2017-04-01T06:23:23.294Z,1000.39
2017-04-01T06:24:03.807Z,1000.42
2017-04-01T06:24:44.304Z,1000.42
2017-04-01T06:25:24.752Z,1000.41
2017-04-01T06:26:05.266Z,1000.39
2017-04-01T06:26:45.723Z,1000.42
2017-04-01T06:27:26.177Z,1000.43
2017-04-01T06:28:06.641Z,1000.43
2017-04-01T06:30:24.460Z,1000.45
2017-04-01T06:31:04.941Z,1000.44
2017-04-01T06:31:45.421Z,1000.47
2017-04-01T06:32:25.946Z,1000.46
2017-04-01T06:33:06.382Z,1000.5
2017-04-01T06:33:46.881Z,1000.52
2017-04-01T06:34:27.355Z,1000.48
2017-04-01T06:35:07.829Z,1000.53
2017-04-01T06:35:48.301Z,1000.5
2017-04-01T06:36:28.782Z,1000.49
2017-04-01T06:37:09.266Z,1000.53
2017-04-01T06:37:49.755Z,1000.52
2017-04-01T06:38:30.236Z,1000.54
2017-04-01T06:39:10.794Z,1000.59
2017-04-01T06:39:51.283Z,1000.61
2017-04-01T06:40:31.786Z,1000.6
2017-04-01T06:41:12.242Z,1000.64
2017-04-01T06:41:52.770Z,1000.62
2017-04-01T06:42:33.220Z,1000.68
2017-04-01T06:45:01.155Z,1000.68
2017-04-01T06:45:41.609Z,1000.62
2017-04-01T06:46:22.071Z,1000.61
2017-04-01T06:48:19.671Z,1000.56
2017-04-01T06:49:00.141Z,1000.59
2017-04-01T06:49:40.630Z,1000.54
2017-04-01T06:50:21.131Z,1000.56
2017-04-01T06:51:01.639Z,1000.55
2017-04-01T06:51:42.170Z,1000.58
2017-04-01T06:52:22.646Z,1000.53
2017-04-01T06:53:03.151Z,1000.54
2017-04-01T06:53:43.634Z,1000.56
2017-04-01T06:54:24.107Z,1000.59
2017-04-01T06:55:04.555Z,1000.59
2017-04-01T06:55:45.022Z,1000.59
2017-04-01T06:56:25.445Z,1000.61
2017-04-01T06:57:05.878Z,1000.63
2017-04-01T06:57:46.307Z,1000.65
2017-04-01T06:58:26.796Z,1000.63
2017-04-01T06:59:07.217Z,1000.67
2017-04-01T06:59:47.666Z,1000.66
2017-04-01T07:01:40.236Z,1000.68
2017-04-01T07:02:20.712Z,1000.76
2017-04-01T07:03:01.258Z,1000.71
2017-04-01T07:03:41.717Z,1000.71
2017-04-01T07:04:22.172Z,1000.72
2017-04-01T07:05:02.641Z,1000.72
2017-04-01T07:05:43.128Z,1000.78
2017-04-01T07:06:23.636Z,1000.74
2017-04-01T07:07:04.114Z,1000.78
2017-04-01T07:07:44.619Z,1000.75
2017-04-01T07:08:25.114Z,1000.77
2017-04-01T07:09:05.642Z,1000.76
2017-04-01T07:09:46.104Z,1000.77
2017-04-01T07:10:26.592Z,1000.77
2017-04-01T07:11:07.079Z,1000.78
2017-04-01T07:11:47.569Z,1000.78
2017-04-01T07:12:28.055Z,1000.75
2017-04-01T07:13:08.542Z,1000.82
2017-04-01T07:13:49.023Z,1000.83
2017-04-01T07:14:29.460Z,1000.76
2017-04-01T07:15:09.898Z,1000.77
2017-04-01T07:15:50.378Z,1000.75
2017-04-01T07:16:30.824Z,1000.72
2017-04-01T07:17:11.276Z,1000.77
2017-04-01T07:17:51.732Z,1000.72
2017-04-01T07:18:32.221Z,1000.76
2017-04-01T07:19:12.704Z,1000.82
2017-04-01T07:19:53.142Z,1000.81
2017-04-01T07:20:33.573Z,1000.82
2017-04-01T07:21:14.036Z,1000.89
2017-04-01T07:21:54.493Z,1000.86
2017-04-01T07:22:34.948Z,1000.87
2017-04-01T07:25:02.859Z,1000.95
2017-04-01T07:25:43.344Z,1000.89
2017-04-01T07:26:23.830Z,1000.95
2017-04-01T07:27:04.319Z,1000.97
2017-04-01T07:27:44.803Z,1000.99
2017-04-01T07:28:25.296Z,1000.93
2017-04-01T07:29:05.794Z,1001.02
2017-04-01T07:29:46.271Z,1001.05
2017-04-01T07:30:26.746Z,1001.01
2017-04-01T07:32:54.709Z,1001.06
2017-04-01T07:33:35.241Z,1001.02
2017-04-01T07:34:15.723Z,1001.03
2017-04-01T07:34:56.197Z,1000.98
2017-04-01T07:35:36.667Z,1001
2017-04-01T07:36:17.137Z,1001
2017-04-01T07:36:57.637Z,1001.03
2017-04-01T07:37:38.082Z,1000.93
2017-04-01T07:38:18.553Z,1000.94
2017-04-01T07:38:58.992Z,1000.94
2017-04-01T07:41:16.818Z,1000.94
2017-04-01T07:41:57.278Z,1000.89
2017-04-01T07:42:37.777Z,1000.89
2017-04-01T07:43:18.195Z,1000.91
2017-04-01T07:43:58.668Z,1000.88
2017-04-01T07:44:39.143Z,1000.87
2017-04-01T07:46:36.767Z,1000.86
2017-04-01T07:47:17.251Z,1000.92
2017-04-01T07:47:57.728Z,1000.88
2017-04-01T07:48:38.232Z,1000.86
2017-04-01T07:49:18.681Z,1000.87
2017-04-01T07:49:59.202Z,1000.87
2017-04-01T07:50:39.679Z,1000.89
2017-04-01T07:51:20.160Z,1000.87
2017-04-01T07:52:00.670Z,1000.89
2017-04-01T07:52:41.145Z,1000.89
2017-04-01T07:53:21.621Z,1000.87
2017-04-01T07:54:02.109Z,1000.91
2017-04-01T07:54:42.589Z,1000.92
2017-04-01T07:55:23.097Z,1000.93
2017-04-01T07:56:03.627Z,1000.93
2017-04-01T07:56:44.108Z,1000.98
2017-04-01T07:57:24.598Z,1000.95
2017-04-01T07:58:05.086Z,1001.03
2017-04-01T07:58:45.572Z,1001.02
2017-04-01T07:59:26.068Z,1001.01
2017-04-01T08:00:06.539Z,1001.04
2017-04-01T08:00:47.057Z,1001.06
2017-04-01T08:01:27.521Z,1000.98
2017-04-01T08:02:07.966Z,1001.1
2017-04-01T08:02:48.461Z,1001.14
2017-04-01T08:03:28.890Z,1001.1
2017-04-01T08:04:09.407Z,1001.22
2017-04-01T08:04:49.887Z,1001.13
2017-04-01T08:05:30.394Z,1001.08
2017-04-01T08:06:10.842Z,1001.07
2017-04-01T08:06:51.310Z,1001.05
2017-04-01T08:07:31.725Z,1001.02
2017-04-01T08:09:49.609Z,1001.17
2017-04-01T08:10:30.037Z,1001.18
2017-04-01T08:11:10.468Z,1001.18
2017-04-01T08:13:02.997Z,1001.13
2017-04-01T08:13:43.506Z,1001.12
2017-04-01T08:14:23.994Z,1001.15
2017-04-01T08:15:04.487Z,1001.11
2017-04-01T08:15:44.937Z,1001.13
2017-04-01T08:16:25.442Z,1001.15
2017-04-01T08:17:05.869Z,1001.12
2017-04-01T08:17:46.345Z,1001.13
2017-04-01T08:18:26.841Z,1001.15
2017-04-01T08:19:07.273Z,1001.08
2017-04-01T08:19:47.730Z,1001.06
2017-04-01T08:20:28.169Z,1001.07
2017-04-01T08:21:08.642Z,1001.05
2017-04-01T08:23:06.269Z,1000.98
2017-04-01T08:23:46.761Z,1000.97
2017-04-01T08:24:27.263Z,1000.94
2017-04-01T08:25:07.739Z,1000.94
2017-04-01T08:25:48.231Z,1000.98
2017-04-01T08:26:28.723Z,1000.99
2017-04-01T08:27:09.191Z,1000.95
2017-04-01T08:27:49.664Z,1001.01
2017-04-01T08:28:30.173Z,1000.96
2017-04-01T08:29:10.689Z,1000.97
2017-04-01T08:31:28.499Z,1001.03
2017-04-01T08:32:08.964Z,1001.03
2017-04-01T08:32:49.448Z,1001.06
2017-04-01T08:33:29.923Z,1001.1
2017-04-01T08:34:10.369Z,1001.14
2017-04-01T08:34:50.812Z,1001.13
2017-04-01T08:35:31.254Z,1001.15
2017-04-01T08:36:11.710Z,1001.19
2017-04-01T08:36:52.191Z,1001.2
2017-04-01T08:37:32.622Z,1001.15
2017-04-01T08:39:30.340Z,1001.31
2017-04-01T08:41:58.240Z,1001.25
2017-04-01T08:42:38.729Z,1001.23
2017-04-01T08:43:19.207Z,1001.23
2017-04-01T08:43:59.698Z,1001.22
2017-04-01T08:44:40.215Z,1001.24
2017-04-01T08:45:20.666Z,1001.28
2017-04-01T08:46:01.105Z,1001.26
2017-04-01T08:46:41.564Z,1001.23
2017-04-01T08:47:22.016Z,1001.26
2017-04-01T08:48:02.471Z,1001.28
2017-04-01T08:50:30.484Z,1001.25
2017-04-01T08:51:10.981Z,1001.2
2017-04-01T08:51:51.475Z,1001.2
2017-04-01T08:54:04.281Z,1001.19
2017-04-01T08:54:44.795Z,1001.21
2017-04-01T08:55:25.303Z,1001.22
2017-04-01T08:56:05.801Z,1001.23
2017-04-01T08:56:46.273Z,1001.23
2017-04-01T08:57:26.749Z,1001.24
2017-04-01T08:58:07.171Z,1001.22
2017-04-01T08:58:47.628Z,1001.24
2017-04-01T08:59:28.084Z,1001.23
2017-04-01T09:00:08.551Z,1001.27
2017-04-01T09:00:48.963Z,1001.29
2017-04-01T09:01:29.389Z,1001.32
2017-04-01T09:03:47.340Z,1001.33
2017-04-01T09:04:27.798Z,1001.31
2017-04-01T09:05:08.283Z,1001.34
2017-04-01T09:07:36.184Z,1001.39
2017-04-01T09:08:16.669Z,1001.36
2017-04-01T09:08:57.149Z,1001.4
2017-04-01T09:09:37.640Z,1001.44
2017-04-01T09:10:18.142Z,1001.44
2017-04-01T09:10:58.621Z,1001.5
2017-04-01T09:11:39.122Z,1001.49
2017-04-01T09:13:36.824Z,1001.51
2017-04-01T09:14:17.279Z,1001.57
2017-04-01T09:14:57.748Z,1001.5
2017-04-01T09:15:38.199Z,1001.56
2017-04-01T09:16:18.628Z,1001.56
2017-04-01T09:18:46.589Z,1001.5
2017-04-01T09:19:27.063Z,1001.44
2017-04-01T09:20:07.528Z,1001.46
2017-04-01T09:20:48.021Z,1001.45
2017-04-01T09:21:28.525Z,1001.5
2017-04-01T09:22:08.988Z,1001.52
2017-04-01T09:24:21.731Z,1001.52
2017-04-01T09:25:02.224Z,1001.52
2017-04-01T09:25:42.713Z,1001.55
2017-04-01T09:26:23.155Z,1001.56
2017-04-01T09:27:03.663Z,1001.53
2017-04-01T09:27:44.098Z,1001.54
2017-04-01T09:28:24.544Z,1001.56
2017-04-01T09:29:04.998Z,1001.53
2017-04-01T09:29:45.462Z,1001.55
2017-04-01T09:30:25.920Z,1001.5
2017-04-01T09:32:43.831Z,1001.52
2017-04-01T09:33:24.283Z,1001.53
2017-04-01T09:34:04.763Z,1001.53
2017-04-01T09:34:45.211Z,1001.54
2017-04-01T09:35:25.647Z,1001.56
2017-04-01T09:36:06.134Z,1001.53
2017-04-01T09:36:46.584Z,1001.49
2017-04-01T09:37:27.035Z,1001.46
2017-04-01T09:38:07.501Z,1001.46
2017-04-01T09:38:47.935Z,1001.47
2017-04-01T09:39:28.378Z,1001.49