createdAt,value
2023-05-07T00:01:22.854Z,2.13
2023-05-07T00:03:51.532Z,1.67
2023-05-07T00:06:20.338Z,1.30
2023-05-07T00:08:48.868Z,1.50
2023-05-07T00:11:17.172Z,1.30
2023-05-07T00:13:46.321Z,1.22
2023-05-07T00:16:14.827Z,1.40
2023-05-07T00:18:43.335Z,1.83
2023-05-07T00:21:12.190Z,1.23
2023-05-07T00:23:40.833Z,1.97
2023-05-07T00:26:09.239Z,1.00
2023-05-07T00:28:37.996Z,1.20
2023-05-07T00:31:06.580Z,1.47
2023-05-07T00:33:35.189Z,1.20
2023-05-07T00:36:04.925Z,1.50
2023-05-07T00:38:33.406Z,1.53
2023-05-07T00:41:03.382Z,1.47
2023-05-07T00:43:33.103Z,1.90
2023-05-07T00:46:03.559Z,1.47
2023-05-07T00:48:31.983Z,1.37
2023-05-07T00:51:00.610Z,0.87
2023-05-07T00:53:30.054Z,1.17
2023-05-07T00:55:58.970Z,1.20
2023-05-07T00:58:27.451Z,1.20
2023-05-07T01:00:56.272Z,1.13
2023-05-07T01:03:24.837Z,1.73
2023-05-07T01:05:54.605Z,1.57
2023-05-07T01:08:25.655Z,1.30
2023-05-07T01:13:22.704Z,1.97
2023-05-07T01:15:51.745Z,1.60
2023-05-07T01:18:20.386Z,1.83
2023-05-07T01:20:49.180Z,2.00
2023-05-07T01:23:18.484Z,1.87
2023-05-07T01:25:51.869Z,1.90
2023-05-07T01:28:20.999Z,2.57
2023-05-07T01:30:51.379Z,1.80
2023-05-07T01:33:22.146Z,1.67
2023-05-07T01:35:52.174Z,2.10
2023-05-07T01:38:20.905Z,2.27
2023-05-07T01:40:49.602Z,2.43
2023-05-07T01:43:19.025Z,2.10
2023-05-07T01:45:49.999Z,2.33
2023-05-07T01:48:18.894Z,2.53
2023-05-07T01:50:47.821Z,2.20
2023-05-07T01:53:16.535Z,2.00
2023-05-07T01:55:46.156Z,2.00
2023-05-07T01:58:14.886Z,2.17
2023-05-07T02:00:43.553Z,2.10
2023-05-07T02:03:12.227Z,2.00
2023-05-07T02:05:42.369Z,1.80
2023-05-07T02:08:12.210Z,2.10
2023-05-07T02:10:40.914Z,1.80
2023-05-07T02:13:09.327Z,2.03
2023-05-07T02:15:38.590Z,2.15
2023-05-07T02:18:08.238Z,1.33
2023-05-07T02:20:37.175Z,2.20
2023-05-07T02:23:05.739Z,2.00
2023-05-07T02:25:34.274Z,1.73
2023-05-07T02:28:02.745Z,2.00
2023-05-07T02:30:39.334Z,2.20
2023-05-07T02:33:09.126Z,1.67
2023-05-07T02:35:37.866Z,2.50
2023-05-07T02:38:06.297Z,2.00
2023-05-07T02:40:37.081Z,2.47
2023-05-07T02:43:05.560Z,2.10
2023-05-07T02:45:34.915Z,2.42
2023-05-07T02:48:03.772Z,2.60
2023-05-07T02:50:33.256Z,2.80
2023-05-07T02:53:01.868Z,2.07
2023-05-07T02:55:30.740Z,3.00
2023-05-07T02:57:59.515Z,3.12
2023-05-07T03:00:28.274Z,3.00
2023-05-07T03:03:16.660Z,2.23
2023-05-07T03:05:45.165Z,2.30
2023-05-07T03:08:13.631Z,2.63
2023-05-07T03:10:42.351Z,2.50
2023-05-07T03:13:10.953Z,2.47
2023-05-07T03:15:39.724Z,3.03
2023-05-07T03:18:08.423Z,2.37
2023-05-07T03:20:37.470Z,2.60
2023-05-07T03:23:06.152Z,2.17
2023-05-07T03:25:34.709Z,2.50
2023-05-07T03:28:03.465Z,2.27
2023-05-07T03:30:33.540Z,2.47
2023-05-07T03:33:02.142Z,2.60
2023-05-07T03:35:30.706Z,1.60
2023-05-07T03:37:59.203Z,2.73
2023-05-07T03:40:29.772Z,2.50
2023-05-07T03:42:58.597Z,2.50
2023-05-07T03:45:27.830Z,2.83
2023-05-07T03:47:57.899Z,3.00
2023-05-07T03:50:26.681Z,2.33
2023-05-07T03:52:55.521Z,2.37
2023-05-07T03:55:25.856Z,2.67
2023-05-07T03:57:57.310Z,3.08
2023-05-07T04:00:27.189Z,2.10
2023-05-07T04:02:57.170Z,2.60
2023-05-07T04:05:27.881Z,2.47
2023-05-07T04:07:59.707Z,3.13
2023-05-07T04:10:31.054Z,2.47
2023-05-07T04:12:59.881Z,2.73
2023-05-07T04:15:28.799Z,3.10
2023-05-07T04:17:57.802Z,2.97
2023-05-07T04:20:26.830Z,2.97
2023-05-07T04:23:00.054Z,3.30
2023-05-07T04:25:28.618Z,3.57
2023-05-07T04:27:58.920Z,3.40
2023-05-07T04:30:28.373Z,3.50
2023-05-07T04:32:57.254Z,3.73
2023-05-07T04:35:27.429Z,2.47
2023-05-07T04:37:56.505Z,3.20
2023-05-07T04:40:25.193Z,3.20
2023-05-07T04:42:54.038Z,3.03
2023-05-07T04:45:23.070Z,2.70
2023-05-07T04:47:52.273Z,2.50
2023-05-07T04:50:20.920Z,2.83
2023-05-07T04:52:49.933Z,3.08
2023-05-07T04:55:18.367Z,2.27
2023-05-07T04:57:47.095Z,3.00
2023-05-07T05:00:16.148Z,2.50
2023-05-07T05:02:45.748Z,2.20
2023-05-07T05:05:15.881Z,1.87
2023-05-07T05:07:45.891Z,1.83
2023-05-07T05:10:14.734Z,2.00
2023-05-07T05:12:43.374Z,1.50
2023-05-07T05:15:13.610Z,1.90
2023-05-07T05:17:42.219Z,1.33
2023-05-07T05:20:12.831Z,1.37
2023-05-07T05:22:42.107Z,1.70
2023-05-07T05:25:11.306Z,1.82
2023-05-07T05:27:40.097Z,1.90
2023-05-07T05:30:09.602Z,1.40
2023-05-07T05:32:39.212Z,1.50
2023-05-07T05:35:09.693Z,2.17
2023-05-07T05:37:38.197Z,1.40
2023-05-07T05:40:07.573Z,1.80
2023-05-07T05:42:36.718Z,1.52
2023-05-07T05:45:05.849Z,1.93
2023-05-07T05:47:34.726Z,1.60
2023-05-07T05:50:03.356Z,1.93
2023-05-07T05:52:31.836Z,1.17
2023-05-07T05:55:00.666Z,1.60
2023-05-07T05:57:29.284Z,1.23
2023-05-07T05:59:58.240Z,1.87
2023-05-07T06:02:26.987Z,1.33
2023-05-07T06:04:55.909Z,1.32
2023-05-07T06:07:25.014Z,1.00
2023-05-07T06:09:53.603Z,1.20
2023-05-07T06:12:22.704Z,0.97
2023-05-07T06:14:51.204Z,1.40
2023-05-07T06:17:21.585Z,1.10
2023-05-07T06:19:50.260Z,1.43
2023-05-07T06:22:19.481Z,1.23
2023-05-07T06:24:48.117Z,1.23
2023-05-07T06:27:16.550Z,1.50
2023-05-07T06:29:46.081Z,1.00
2023-05-07T06:32:18.057Z,1.10
2023-05-07T06:34:47.136Z,1.30
2023-05-07T06:37:16.362Z,0.97
2023-05-07T06:39:52.098Z,1.87
2023-05-07T06:42:21.598Z,1.33
2023-05-07T06:44:50.442Z,0.97
2023-05-07T06:47:19.669Z,1.17
2023-05-07T06:49:49.719Z,0.93
2023-05-07T06:52:19.286Z,1.02
2023-05-07T06:54:48.074Z,1.37
2023-05-07T06:57:17.457Z,2.00
2023-05-07T06:59:45.985Z,1.53
2023-05-07T07:02:15.906Z,1.90
2023-05-07T07:04:45.793Z,1.20
2023-05-07T07:07:14.953Z,1.60
2023-05-07T07:09:44.621Z,1.80
2023-05-07T07:12:14.875Z,1.73
2023-05-07T07:14:43.962Z,1.60
2023-05-07T07:17:14.141Z,1.30
2023-05-07T07:19:42.786Z,1.13
2023-05-07T07:22:12.023Z,1.27
2023-05-07T07:24:40.784Z,1.33
2023-05-07T07:27:10.534Z,1.20
2023-05-07T07:29:39.420Z,0.90
2023-05-07T07:32:08.946Z,1.03
2023-05-07T07:34:37.602Z,1.30
2023-05-07T07:37:07.058Z,0.47
2023-05-07T07:39:36.148Z,0.47
2023-05-07T07:42:05.899Z,0.60
2023-05-07T07:44:34.879Z,0.57
2023-05-07T07:47:05.645Z,0.70
2023-05-07T07:49:34.751Z,0.60
2023-05-07T07:52:04.848Z,0.70
2023-05-07T07:54:33.981Z,0.63
2023-05-07T07:57:02.634Z,0.60
2023-05-07T07:59:33.294Z,0.87
2023-05-07T08:02:02.220Z,0.80
2023-05-07T08:04:31.846Z,0.60
2023-05-07T08:09:29.274Z,1.75
2023-05-07T08:11:59.060Z,1.50
2023-05-07T08:14:29.359Z,1.20
2023-05-07T08:16:58.225Z,0.93
2023-05-07T08:19:27.444Z,1.25
2023-05-07T08:21:56.483Z,1.20
2023-05-07T08:24:25.546Z,1.07
2023-05-07T08:26:54.226Z,1.50
2023-05-07T08:29:23.345Z,1.17
2023-05-07T08:31:52.086Z,1.20
2023-05-07T08:34:20.334Z,1.53
2023-05-07T08:36:49.476Z,1.85
2023-05-07T08:39:19.202Z,1.33
2023-05-07T08:41:50.315Z,1.32
2023-05-07T08:44:20.386Z,1.57
2023-05-07T08:46:50.602Z,1.80
2023-05-07T08:49:19.040Z,1.33
2023-05-07T08:51:48.074Z,1.52
2023-05-07T08:54:18.733Z,1.30
2023-05-07T08:56:47.296Z,1.80
2023-05-07T08:59:15.853Z,1.77
2023-05-07T09:01:45.733Z,1.50
2023-05-07T09:04:14.909Z,1.52
2023-05-07T09:06:43.975Z,1.67
2023-05-07T09:09:15.835Z,1.60
2023-05-07T09:11:44.071Z,1.83
2023-05-07T09:14:12.731Z,1.53
2023-05-07T09:16:42.876Z,0.90
2023-05-07T09:19:11.512Z,1.63
2023-05-07T09:21:41.376Z,1.33
2023-05-07T09:24:10.365Z,1.40
2023-05-07T09:26:40.948Z,1.30
2023-05-07T09:29:10.835Z,2.07
2023-05-07T09:31:39.638Z,1.50
2023-05-07T09:34:09.044Z,1.33
2023-05-07T09:36:38.573Z,1.13
2023-05-07T09:39:07.099Z,1.40
2023-05-07T09:41:37.141Z,1.33
2023-05-07T09:44:08.881Z,1.63
2023-05-07T09:46:40.269Z,1.40
2023-05-07T09:49:13.632Z,2.20
2023-05-07T09:51:53.141Z,1.77
2023-05-07T09:54:23.272Z,2.00
2023-05-07T09:56:53.985Z,1.82
2023-05-07T09:59:24.632Z,1.85
2023-05-07T10:01:53.873Z,1.77
2023-05-07T10:04:22.670Z,1.80
2023-05-07T10:06:51.716Z,1.57
2023-05-07T10:09:21.063Z,1.27
2023-05-07T10:11:51.176Z,1.10
2023-05-07T10:14:22.110Z,1.30
2023-05-07T10:16:51.342Z,1.20
2023-05-07T10:19:21.044Z,1.10
2023-05-07T10:22:00.606Z,1.25
2023-05-07T10:24:34.972Z,1.10
2023-05-07T10:27:09.230Z,1.20
2023-05-07T10:29:40.645Z,1.05
2023-05-07T10:32:13.546Z,1.27
2023-05-07T10:34:46.291Z,1.20
2023-05-07T10:37:14.782Z,1.20
2023-05-07T10:39:43.725Z,1.32
2023-05-07T10:42:13.132Z,1.17
2023-05-07T10:44:43.335Z,1.20
2023-05-07T10:47:14.536Z,1.37
2023-05-07T10:49:49.833Z,1.40
2023-05-07T10:52:25.171Z,1.57
2023-05-07T10:55:19.788Z,1.10
2023-05-07T10:57:50.518Z,0.80
2023-05-07T11:03:06.658Z,1.15
2023-05-07T11:05:49.893Z,1.30
2023-05-07T11:08:22.855Z,1.30
2023-05-07T11:10:59.592Z,0.90
2023-05-07T11:13:50.230Z,1.10
2023-05-07T11:16:30.816Z,0.80
2023-05-07T11:19:01.186Z,0.90
2023-05-07T11:21:38.037Z,1.10
2023-05-07T11:24:11.920Z,0.80
2023-05-07T11:26:46.883Z,1.42
2023-05-07T11:29:16.151Z,1.10
2023-05-07T11:31:45.134Z,1.13
2023-05-07T11:34:14.087Z,1.10
2023-05-07T11:36:44.721Z,0.90
2023-05-07T11:39:35.133Z,1.00
2023-05-07T11:42:03.772Z,0.93
2023-05-07T11:44:45.266Z,1.13
2023-05-07T11:47:15.420Z,1.00
2023-05-07T11:49:45.095Z,1.10
2023-05-07T11:52:14.587Z,1.00
2023-05-07T11:54:43.350Z,0.80
2023-05-07T11:57:13.193Z,1.50
2023-05-07T11:59:41.948Z,1.10
2023-05-07T12:02:10.706Z,1.40
2023-05-07T12:04:40.953Z,1.20
2023-05-07T12:07:16.045Z,1.00
2023-05-07T12:09:44.682Z,1.10
2023-05-07T12:12:14.845Z,1.07
2023-05-07T12:14:43.773Z,0.80
2023-05-07T12:17:12.935Z,1.20
2023-05-07T12:19:43.082Z,1.05
2023-05-07T12:22:11.484Z,1.10
2023-05-07T12:24:53.995Z,0.90
2023-05-07T12:27:22.632Z,1.03
2023-05-07T12:29:51.958Z,1.20
2023-05-07T12:32:22.034Z,0.90
2023-05-07T12:34:53.858Z,1.13
2023-05-07T12:37:27.897Z,0.73
2023-05-07T12:40:12.550Z,1.47
2023-05-07T12:42:41.699Z,0.80
2023-05-07T12:45:14.845Z,0.80
2023-05-07T12:47:47.145Z,1.10
2023-05-07T12:50:16.380Z,1.00
2023-05-07T12:52:46.398Z,0.87
2023-05-07T12:55:16.410Z,0.83
2023-05-07T12:57:46.114Z,1.00
2023-05-07T13:00:15.041Z,0.90
2023-05-07T13:02:45.474Z,1.30
2023-05-07T13:05:14.402Z,0.90
2023-05-07T13:07:44.888Z,1.17
2023-05-07T13:10:13.152Z,0.90
2023-05-07T13:12:41.677Z,1.37
2023-05-07T13:15:10.700Z,1.20
2023-05-07T13:17:39.440Z,1.37
2023-05-07T13:20:09.087Z,1.53
2023-05-07T13:22:37.919Z,1.45
2023-05-07T13:25:06.624Z,1.23
2023-05-07T13:27:36.817Z,1.57
2023-05-07T13:30:06.249Z,1.00
2023-05-07T13:32:34.867Z,1.60
2023-05-07T13:35:03.321Z,1.60
2023-05-07T13:37:32.148Z,1.87
2023-05-07T13:40:00.922Z,1.10
2023-05-07T13:42:29.413Z,1.67
2023-05-07T13:44:58.266Z,1.37
2023-05-07T13:47:26.796Z,1.53
2023-05-07T13:49:56.149Z,1.50
2023-05-07T13:52:25.076Z,1.22
2023-05-07T13:54:53.598Z,1.17
2023-05-07T13:57:21.792Z,1.70
2023-05-07T13:59:50.647Z,1.47
2023-05-07T14:02:19.200Z,1.67
2023-05-07T14:04:47.774Z,1.60
2023-05-07T14:07:16.245Z,1.30
2023-05-07T14:09:46.210Z,1.20
2023-05-07T14:12:15.003Z,1.07
2023-05-07T14:14:43.563Z,1.50
2023-05-07T14:17:12.721Z,1.00
2023-05-07T14:19:41.877Z,0.90
2023-05-07T14:22:10.696Z,1.20
2023-05-07T14:24:40.751Z,1.07
2023-05-07T14:27:09.017Z,1.03
2023-05-07T14:29:37.552Z,0.90
2023-05-07T14:32:06.284Z,1.27
2023-05-07T14:34:34.806Z,1.17
2023-05-07T14:37:03.292Z,1.00
2023-05-07T14:39:31.859Z,1.10
2023-05-07T14:42:00.661Z,0.98
2023-05-07T14:44:30.575Z,0.93
2023-05-07T14:47:02.371Z,1.30
2023-05-07T14:49:29.290Z,0.83
2023-05-07T14:52:00.880Z,1.30
2023-05-07T14:54:29.732Z,1.03
2023-05-07T14:56:58.219Z,1.43
2023-05-07T14:59:27.082Z,0.98
2023-05-07T15:01:56.092Z,0.90
2023-05-07T15:04:25.927Z,1.13
2023-05-07T15:06:59.749Z,0.93
2023-05-07T15:09:38.695Z,0.95
2023-05-07T15:12:07.687Z,1.27
2023-05-07T15:14:36.258Z,0.98
2023-05-07T15:17:05.021Z,1.33
2023-05-07T15:19:33.586Z,1.20
2023-05-07T15:22:05.209Z,1.30
2023-05-07T15:24:33.789Z,1.20
2023-05-07T15:27:03.889Z,0.80
2023-05-07T15:29:32.643Z,1.20
2023-05-07T15:32:01.789Z,1.07
2023-05-07T15:34:31.759Z,1.07
2023-05-07T15:37:00.270Z,1.03
2023-05-07T15:39:28.797Z,0.80
2023-05-07T15:41:57.853Z,0.82
2023-05-07T15:44:30.685Z,0.70
2023-05-07T15:47:02.374Z,0.90
2023-05-07T15:49:30.941Z,1.00
2023-05-07T15:51:59.720Z,0.88
2023-05-07T15:54:28.228Z,1.07
2023-05-07T15:56:57.167Z,1.60
2023-05-07T15:59:25.750Z,1.10
2023-05-07T16:01:54.908Z,0.97
2023-05-07T16:04:23.650Z,0.70
2023-05-07T16:06:52.311Z,0.77
2023-05-07T16:09:21.177Z,1.30
2023-05-07T16:11:50.140Z,1.02
2023-05-07T16:14:18.348Z,1.27
2023-05-07T16:16:47.074Z,1.13
2023-05-07T16:19:15.546Z,1.57
2023-05-07T16:21:44.082Z,1.20
2023-05-07T16:24:12.601Z,1.10
2023-05-07T16:26:42.526Z,1.77
2023-05-07T16:29:11.335Z,1.70
2023-05-07T16:31:41.810Z,2.25
2023-05-07T16:34:10.163Z,1.60
2023-05-07T16:36:38.686Z,1.53
2023-05-07T16:39:07.227Z,1.30
2023-05-07T16:41:36.043Z,1.83
2023-05-07T16:44:05.387Z,1.20
2023-05-07T16:46:33.909Z,1.70
2023-05-07T16:49:03.178Z,1.72
2023-05-07T16:51:32.047Z,1.23
2023-05-07T16:54:00.550Z,1.33
2023-05-07T16:56:29.617Z,1.85
2023-05-07T16:58:58.159Z,1.33
2023-05-07T17:01:26.677Z,1.13
2023-05-07T17:03:55.661Z,1.55
2023-05-07T17:06:24.218Z,1.57
2023-05-07T17:08:53.891Z,1.50
2023-05-07T17:11:28.569Z,2.00
2023-05-07T17:16:24.881Z,1.77
2023-05-07T17:18:53.897Z,1.50
2023-05-07T17:21:22.391Z,1.73
2023-05-07T17:23:50.875Z,2.10
2023-05-07T17:26:19.237Z,1.30
2023-05-07T17:28:47.748Z,1.50
2023-05-07T17:31:16.500Z,1.37
2023-05-07T17:33:45.025Z,1.27
2023-05-07T17:36:13.415Z,1.77
2023-05-07T17:38:41.909Z,1.27
2023-05-07T17:41:10.447Z,1.60
2023-05-07T17:43:38.929Z,1.40
2023-05-07T17:46:08.719Z,1.47
2023-05-07T17:48:37.319Z,1.33
2023-05-07T17:51:06.570Z,2.20
2023-05-07T17:53:35.580Z,1.53
2023-05-07T17:56:04.485Z,1.30
2023-05-07T17:58:35.006Z,1.33
2023-05-07T18:01:03.377Z,1.42
2023-05-07T18:03:33.725Z,1.27
2023-05-07T18:06:02.356Z,1.60
2023-05-07T18:08:37.542Z,1.77
2023-05-07T18:11:05.771Z,1.60
2023-05-07T18:13:34.549Z,1.80
2023-05-07T18:16:03.112Z,2.17
2023-05-07T18:18:32.516Z,1.50
2023-05-07T18:21:01.066Z,1.47
2023-05-07T18:23:29.650Z,1.87
2023-05-07T18:25:58.515Z,1.42
2023-05-07T18:28:27.126Z,1.77
2023-05-07T18:30:56.038Z,1.60
2023-05-07T18:33:24.345Z,2.10
2023-05-07T18:35:53.190Z,1.75
2023-05-07T18:38:21.481Z,1.33
2023-05-07T18:40:49.982Z,1.90
2023-05-07T18:43:21.226Z,1.87
2023-05-07T18:45:49.836Z,2.00
2023-05-07T18:48:18.369Z,1.40
2023-05-07T18:50:47.745Z,1.57
2023-05-07T18:53:15.964Z,1.63
2023-05-07T18:55:47.144Z,1.87
2023-05-07T19:00:44.559Z,1.40
2023-05-07T19:03:14.545Z,1.10
2023-05-07T19:05:43.704Z,1.27
2023-05-07T19:08:12.416Z,1.17
2023-05-07T19:10:40.960Z,1.70
2023-05-07T19:13:09.578Z,1.47
2023-05-07T19:15:38.490Z,1.60
2023-05-07T19:18:06.804Z,2.20
2023-05-07T19:20:35.332Z,1.67
2023-05-07T19:23:03.834Z,1.40
2023-05-07T19:25:32.628Z,1.57
2023-05-07T19:28:01.452Z,1.70
2023-05-07T19:30:30.001Z,2.03
2023-05-07T19:33:01.391Z,2.17
2023-05-07T19:35:31.196Z,1.70
2023-05-07T19:37:59.957Z,1.70
2023-05-07T19:40:28.530Z,1.77
2023-05-07T19:42:57.331Z,1.85
2023-05-07T19:45:25.906Z,2.13
2023-05-07T19:47:54.816Z,1.50
2023-05-07T19:50:23.707Z,1.83
2023-05-07T19:52:52.278Z,1.57
2023-05-07T19:55:20.890Z,2.17
2023-05-07T19:57:50.029Z,1.72
2023-05-07T20:00:18.716Z,1.47
2023-05-07T20:02:48.315Z,1.70
2023-05-07T20:05:16.767Z,2.10
2023-05-07T20:07:46.317Z,1.70
2023-05-07T20:10:15.062Z,2.02
2023-05-07T20:12:43.611Z,2.07
2023-05-07T20:15:12.238Z,2.10
2023-05-07T20:17:40.769Z,2.33
2023-05-07T20:20:09.487Z,1.47
2023-05-07T20:22:38.357Z,1.62
2023-05-07T20:25:06.950Z,1.47
2023-05-07T20:27:35.714Z,1.60
2023-05-07T20:30:05.791Z,1.82
2023-05-07T20:32:34.406Z,1.83
2023-05-07T20:35:03.299Z,2.00
2023-05-07T20:37:32.679Z,1.93
2023-05-07T20:40:01.482Z,1.90
2023-05-07T20:42:30.260Z,1.87
2023-05-07T20:44:59.202Z,2.10
2023-05-07T20:47:28.720Z,1.87
2023-05-07T20:49:57.964Z,1.67
2023-05-07T20:52:26.548Z,1.70
2023-05-07T20:54:55.131Z,2.00
2023-05-07T20:57:23.552Z,2.23
2023-05-07T20:59:52.097Z,2.10
2023-05-07T21:02:20.594Z,1.93
2023-05-07T21:04:50.866Z,1.90
2023-05-07T21:07:19.410Z,2.60
2023-05-07T21:09:47.914Z,1.87
2023-05-07T21:12:16.412Z,1.83
2023-05-07T21:14:44.973Z,1.40
2023-05-07T21:17:13.915Z,1.30
2023-05-07T21:19:43.066Z,1.60
2023-05-07T21:22:11.402Z,1.67
2023-05-07T21:24:41.201Z,0.83
2023-05-07T21:27:09.648Z,1.10
2023-05-07T21:29:38.178Z,0.93
2023-05-07T21:32:07.002Z,1.42
2023-05-07T21:34:36.050Z,1.37
2023-05-07T21:37:05.562Z,1.20
2023-05-07T21:39:34.081Z,1.20
2023-05-07T21:42:03.444Z,0.93
2023-05-07T21:44:32.336Z,1.10
2023-05-07T21:47:00.974Z,1.00
2023-05-07T21:49:29.660Z,0.87
2023-05-07T21:51:58.120Z,1.00
2023-05-07T21:54:26.630Z,1.53
2023-05-07T21:56:55.186Z,1.10
2023-05-07T21:59:23.682Z,0.77
2023-05-07T22:01:52.234Z,0.87
2023-05-07T22:04:20.791Z,1.00
2023-05-07T22:06:51.021Z,0.80
2023-05-07T22:09:19.419Z,0.97
2023-05-07T22:11:47.938Z,1.33
2023-05-07T22:14:17.805Z,0.83
2023-05-07T22:16:46.543Z,1.00
2023-05-07T22:19:14.922Z,1.37
2023-05-07T22:21:43.684Z,1.30
2023-05-07T22:24:12.488Z,0.93
2023-05-07T22:26:41.001Z,1.37
2023-05-07T22:29:09.243Z,1.30
2023-05-07T22:31:37.841Z,1.30
2023-05-07T22:34:06.432Z,1.20
2023-05-07T22:36:34.958Z,1.27
2023-05-07T22:39:05.469Z,1.22
2023-05-07T22:41:33.756Z,1.57
2023-05-07T22:44:03.059Z,1.45
2023-05-07T22:46:31.877Z,1.43
2023-05-07T22:49:00.624Z,1.60
2023-05-07T22:51:29.373Z,1.93
2023-05-07T22:53:58.190Z,1.40
2023-05-07T22:56:26.733Z,1.40
2023-05-07T22:58:55.270Z,1.63
2023-05-07T23:01:23.682Z,1.73
2023-05-07T23:03:52.595Z,1.47
2023-05-07T23:06:21.071Z,1.17
2023-05-07T23:08:49.564Z,1.30
2023-05-07T23:11:18.033Z,1.10
2023-05-07T23:13:46.586Z,1.53
2023-05-07T23:16:15.272Z,1.10
2023-05-07T23:18:44.361Z,1.62
2023-05-07T23:21:12.597Z,1.23
2023-05-07T23:23:41.092Z,1.10
2023-05-07T23:26:09.601Z,1.33
2023-05-07T23:28:38.156Z,1.37
2023-05-07T23:31:10.055Z,1.43
2023-05-07T23:33:38.864Z,1.40
2023-05-07T23:36:08.083Z,1.43
2023-05-07T23:38:36.573Z,1.50
2023-05-07T23:41:05.121Z,1.20
2023-05-07T23:43:33.627Z,1.37
2023-05-07T23:46:02.564Z,1.17
2023-05-07T23:48:31.441Z,1.22
2023-05-07T23:51:00.215Z,1.30
2023-05-07T23:53:28.698Z,1.53
2023-05-07T23:55:57.619Z,1.45
2023-05-07T23:58:26.098Z,1.33
