createdAt,value
2019-05-17T00:02:26.708Z,18.00
2019-05-17T00:04:56.423Z,17.50
2019-05-17T00:07:27.296Z,17.50
2019-05-17T00:09:57.208Z,16.50
2019-05-17T00:12:27.086Z,17.90
2019-05-17T00:14:56.610Z,17.00
2019-05-17T00:17:26.747Z,14.43
2019-05-17T00:19:56.816Z,15.63
2019-05-17T00:22:27.038Z,18.17
2019-05-17T00:24:57.417Z,17.27
2019-05-17T00:27:26.713Z,17.37
2019-05-17T00:29:57.243Z,19.73
2019-05-17T00:32:27.417Z,19.83
2019-05-17T00:34:57.048Z,16.20
2019-05-17T00:37:26.500Z,17.77
2019-05-17T00:39:57.033Z,17.10
2019-05-17T00:42:27.474Z,19.40
2019-05-17T00:44:56.778Z,16.00
2019-05-17T00:47:26.607Z,17.33
2019-05-17T00:49:57.026Z,17.90
2019-05-17T00:52:28.145Z,18.97
2019-05-17T00:54:57.449Z,17.30
2019-05-17T00:57:27.353Z,18.03
2019-05-17T00:59:56.946Z,20.00
2019-05-17T01:02:27.033Z,20.30
2019-05-17T01:04:57.440Z,21.60
2019-05-17T01:07:26.986Z,17.70
2019-05-17T01:09:56.682Z,18.53
2019-05-17T01:12:27.204Z,20.47
2019-05-17T01:14:58.294Z,74.23
2019-05-17T01:17:28.912Z,17.33
2019-05-17T01:19:58.217Z,20.53
2019-05-17T01:22:27.534Z,20.40
2019-05-17T01:24:57.048Z,21.50
2019-05-17T01:27:26.472Z,18.73
2019-05-17T01:29:57.289Z,18.50
2019-05-17T01:32:26.787Z,20.00
2019-05-17T01:34:56.557Z,19.20
2019-05-17T01:37:27.727Z,20.87
2019-05-17T01:39:58.341Z,20.30
2019-05-17T01:42:27.736Z,19.93
2019-05-17T01:44:57.058Z,19.17
2019-05-17T01:47:27.227Z,21.63
2019-05-17T01:49:57.634Z,20.87
2019-05-17T01:52:27.384Z,19.07
2019-05-17T01:54:57.205Z,18.77
2019-05-17T01:57:27.507Z,22.80
2019-05-17T01:59:57.236Z,23.33
2019-05-17T02:02:28.383Z,18.03
2019-05-17T02:05:18.121Z,18.87
2019-05-17T02:07:47.435Z,21.73
2019-05-17T02:10:17.390Z,18.97
2019-05-17T02:12:49.004Z,22.83
2019-05-17T02:15:18.246Z,21.37
2019-05-17T02:17:48.201Z,20.87
2019-05-17T02:20:17.849Z,20.53
2019-05-17T02:22:48.235Z,22.13
2019-05-17T02:25:17.697Z,21.23
2019-05-17T02:27:47.014Z,19.70
2019-05-17T02:30:16.784Z,23.77
2019-05-17T02:32:46.937Z,22.13
2019-05-17T02:35:16.445Z,23.27
2019-05-17T02:37:45.754Z,23.37
2019-05-17T02:40:15.623Z,24.40
2019-05-17T02:42:46.698Z,23.23
2019-05-17T02:45:16.653Z,23.20
2019-05-17T02:47:45.962Z,23.67
2019-05-17T02:50:15.717Z,28.10
2019-05-17T02:52:45.021Z,25.13
2019-05-17T02:55:15.347Z,22.37
2019-05-17T02:57:44.661Z,24.10
2019-05-17T03:00:14.534Z,22.93
2019-05-17T03:02:44.175Z,23.67
2019-05-17T03:05:15.039Z,24.50
2019-05-17T03:07:44.455Z,28.63
2019-05-17T03:10:23.989Z,27.50
2019-05-17T03:12:46.189Z,24.40
2019-05-17T03:15:15.503Z,25.43
2019-05-17T03:17:44.809Z,29.43
2019-05-17T03:20:14.663Z,23.33
2019-05-17T03:22:44.563Z,23.57
2019-05-17T03:25:14.538Z,27.87
2019-05-17T03:27:44.128Z,25.53
2019-05-17T03:30:18.694Z,26.97
2019-05-17T03:32:48.508Z,25.20
2019-05-17T03:35:18.410Z,26.13
2019-05-17T03:37:47.925Z,22.87
2019-05-17T03:40:47.421Z,28.37
2019-05-17T03:42:48.279Z,28.13
2019-05-17T03:45:18.938Z,22.47
2019-05-17T03:47:49.242Z,25.70
2019-05-17T03:50:18.555Z,25.93
2019-05-17T03:52:47.875Z,22.47
2019-05-17T03:55:17.189Z,27.87
2019-05-17T03:57:47.585Z,21.20
2019-05-17T04:00:18.510Z,23.00
2019-05-17T04:02:47.825Z,25.07
2019-05-17T04:05:18.561Z,25.03
2019-05-17T04:07:47.873Z,22.43
2019-05-17T04:10:17.327Z,27.30
2019-05-17T04:12:46.640Z,21.03
2019-05-17T04:15:16.595Z,22.33
2019-05-17T04:17:45.934Z,23.27
2019-05-17T04:20:16.037Z,23.77
2019-05-17T04:22:46.357Z,23.83
2019-05-17T04:25:16.641Z,27.30
2019-05-17T04:27:45.958Z,25.97
2019-05-17T04:30:15.826Z,19.87
2019-05-17T04:32:45.161Z,18.27
2019-05-17T04:35:14.474Z,20.47
2019-05-17T04:37:44.959Z,23.63
2019-05-17T04:40:15.641Z,22.17
2019-05-17T04:42:45.051Z,22.93
2019-05-17T04:45:15.721Z,21.63
2019-05-17T04:47:45.037Z,20.67
2019-05-17T04:50:14.444Z,22.93
2019-05-17T04:52:43.870Z,21.47
2019-05-17T04:55:14.611Z,23.67
2019-05-17T04:57:44.465Z,19.80
2019-05-17T05:00:15.367Z,21.27
2019-05-17T05:02:44.682Z,24.10
2019-05-17T05:05:14.562Z,25.27
2019-05-17T05:07:44.084Z,22.80
2019-05-17T05:10:14.328Z,23.77
2019-05-17T05:12:44.377Z,26.03
2019-05-17T05:15:14.830Z,18.87
2019-05-17T05:17:44.157Z,23.20
2019-05-17T05:20:13.815Z,22.43
2019-05-17T05:22:43.326Z,21.20
2019-05-17T05:25:13.182Z,24.60
2019-05-17T05:27:42.984Z,23.57
2019-05-17T05:30:12.650Z,24.80
2019-05-17T05:32:42.554Z,25.57
2019-05-17T05:35:12.872Z,21.47
2019-05-17T05:37:42.681Z,25.33
2019-05-17T05:40:13.097Z,25.20
2019-05-17T05:42:42.954Z,29.50
2019-05-17T05:45:12.955Z,25.63
2019-05-17T05:47:43.665Z,26.93
2019-05-17T05:50:13.560Z,25.27
2019-05-17T05:52:42.958Z,24.90
2019-05-17T05:55:12.705Z,27.77
2019-05-17T05:57:42.416Z,26.27
2019-05-17T06:00:13.878Z,25.67
2019-05-17T06:02:44.158Z,29.40
2019-05-17T06:05:17.128Z,28.90
2019-05-17T06:07:44.565Z,21.80
2019-05-17T06:10:14.301Z,30.80
2019-05-17T06:12:43.787Z,27.37
2019-05-17T06:15:13.645Z,29.47
2019-05-17T06:17:43.697Z,25.77
2019-05-17T06:20:13.653Z,26.20
2019-05-17T06:22:43.965Z,28.27
2019-05-17T06:25:15.589Z,30.07
2019-05-17T06:27:44.561Z,31.83
2019-05-17T06:30:14.215Z,30.73
2019-05-17T06:32:43.727Z,34.33
2019-05-17T06:35:14.888Z,29.47
2019-05-17T06:37:45.093Z,32.27
2019-05-17T06:40:14.547Z,32.60
2019-05-17T06:42:45.466Z,31.50
2019-05-17T06:45:15.066Z,29.70
2019-05-17T06:47:46.106Z,32.47
2019-05-17T06:50:17.770Z,34.17
2019-05-17T06:52:47.086Z,34.40
2019-05-17T06:55:16.401Z,32.73
2019-05-17T06:57:45.714Z,32.43
2019-05-17T07:00:20.867Z,30.50
2019-05-17T07:02:49.670Z,34.90
2019-05-17T07:05:31.945Z,31.33
2019-05-17T07:08:01.843Z,31.20
2019-05-17T07:10:31.153Z,24.37
2019-05-17T07:13:01.931Z,29.77
2019-05-17T07:15:43.620Z,30.33
2019-05-17T07:18:02.569Z,32.37
2019-05-17T07:20:31.910Z,31.87
2019-05-17T07:23:01.217Z,32.03
2019-05-17T07:25:30.545Z,31.93
2019-05-17T07:28:00.476Z,31.87
2019-05-17T07:30:30.532Z,29.23
2019-05-17T07:33:00.612Z,26.87
2019-05-17T07:35:30.145Z,27.43
2019-05-17T07:38:00.433Z,34.20
2019-05-17T07:40:30.362Z,28.87
2019-05-17T07:43:10.122Z,27.67
2019-05-17T07:45:30.854Z,29.37
2019-05-17T07:48:00.534Z,32.10
2019-05-17T07:50:29.982Z,29.67
2019-05-17T07:53:00.638Z,29.53
2019-05-17T07:55:30.358Z,30.03
2019-05-17T07:58:00.266Z,29.77
2019-05-17T08:00:30.559Z,30.43
2019-05-17T08:03:00.124Z,26.00
2019-05-17T08:05:29.679Z,24.70
2019-05-17T08:08:00.152Z,39.10
2019-05-17T08:10:29.875Z,27.00
2019-05-17T08:12:59.910Z,28.80
2019-05-17T08:15:30.427Z,28.63
2019-05-17T08:18:01.839Z,26.50
2019-05-17T08:20:30.887Z,23.30
2019-05-17T08:23:00.806Z,27.93
2019-05-17T08:25:30.479Z,28.50
2019-05-17T08:27:59.916Z,27.03
2019-05-17T08:30:30.310Z,37.60
2019-05-17T08:33:00.907Z,27.97
2019-05-17T08:35:30.496Z,24.50
2019-05-17T08:38:00.516Z,28.10
2019-05-17T08:40:30.631Z,26.00
2019-05-17T08:43:00.208Z,30.57
2019-05-17T08:45:29.669Z,26.30
2019-05-17T08:48:00.419Z,26.90
2019-05-17T08:50:29.962Z,25.43
2019-05-17T08:52:59.969Z,22.40
2019-05-17T08:55:30.579Z,22.53
2019-05-17T08:58:01.231Z,24.73
2019-05-17T09:00:31.438Z,20.60
2019-05-17T09:03:00.995Z,19.37
2019-05-17T09:05:30.590Z,18.67
2019-05-17T09:08:00.151Z,19.83
2019-05-17T09:10:30.718Z,17.67
2019-05-17T09:13:00.052Z,19.10
2019-05-17T09:15:29.707Z,15.83
2019-05-17T09:18:00.275Z,17.20
2019-05-17T09:20:29.765Z,16.63
2019-05-17T09:23:00.054Z,17.73
2019-05-17T09:25:30.280Z,20.03
2019-05-17T09:28:00.705Z,19.00
2019-05-17T09:30:31.509Z,18.10
2019-05-17T09:33:01.494Z,17.70
2019-05-17T09:35:30.956Z,16.03
2019-05-17T09:38:00.642Z,16.30
2019-05-17T09:40:30.014Z,18.53
2019-05-17T09:43:00.574Z,18.30
2019-05-17T09:45:30.996Z,17.67
2019-05-17T09:48:00.781Z,17.50
2019-05-17T09:50:31.434Z,17.87
2019-05-17T09:53:00.785Z,17.83
2019-05-17T09:55:30.194Z,15.03
2019-05-17T09:58:00.214Z,16.00
2019-05-17T10:00:30.154Z,17.03
2019-05-17T10:03:00.024Z,16.00
2019-05-17T10:05:31.152Z,15.70
2019-05-17T10:08:01.494Z,16.03
2019-05-17T10:10:31.322Z,15.03
2019-05-17T10:13:01.255Z,14.50
2019-05-17T10:15:30.627Z,17.27
2019-05-17T10:18:00.641Z,14.17
2019-05-17T10:20:30.170Z,14.47
2019-05-17T10:23:19.938Z,14.60
2019-05-17T10:25:49.317Z,14.97
2019-05-17T10:28:20.501Z,12.47
2019-05-17T10:30:52.170Z,13.90
2019-05-17T10:33:21.950Z,14.07
2019-05-17T10:35:53.261Z,14.07
2019-05-17T10:38:23.561Z,11.77
2019-05-17T10:40:52.889Z,13.83
2019-05-17T10:43:23.275Z,12.67
2019-05-17T10:45:52.589Z,15.63
2019-05-17T10:48:21.929Z,11.27
2019-05-17T10:50:53.936Z,11.80
2019-05-17T10:53:23.251Z,16.37
2019-05-17T10:55:52.573Z,11.67
2019-05-17T10:58:22.041Z,16.27
2019-05-17T11:00:51.979Z,11.03
2019-05-17T11:03:21.839Z,12.50
2019-05-17T11:05:51.193Z,13.00
2019-05-17T11:08:20.520Z,15.67
2019-05-17T11:10:50.905Z,13.23
2019-05-17T11:13:20.225Z,15.50
2019-05-17T11:15:49.630Z,11.73
2019-05-17T11:18:19.947Z,13.83
2019-05-17T11:20:49.285Z,16.10
2019-05-17T11:23:18.662Z,14.17
2019-05-17T11:25:47.991Z,20.10
2019-05-17T11:28:17.397Z,11.73
2019-05-17T11:30:46.713Z,12.80
2019-05-17T11:33:17.129Z,12.60
2019-05-17T11:35:46.454Z,11.33
2019-05-17T11:38:15.797Z,13.17
2019-05-17T11:40:45.286Z,10.60
2019-05-17T11:43:14.608Z,10.67
2019-05-17T11:45:43.937Z,14.90
2019-05-17T11:48:14.245Z,9.97
2019-05-17T11:50:43.567Z,11.77
2019-05-17T11:53:14.690Z,15.00
2019-05-17T11:55:44.004Z,11.50
2019-05-17T11:58:13.943Z,11.13
2019-05-17T12:00:43.358Z,10.00
2019-05-17T12:03:12.686Z,10.73
2019-05-17T12:05:42.000Z,13.70
2019-05-17T12:08:11.498Z,12.70
2019-05-17T12:10:40.960Z,10.27
2019-05-17T12:13:10.371Z,11.53
2019-05-17T12:15:45.056Z,10.60
2019-05-17T12:18:11.996Z,11.03
2019-05-17T12:20:41.319Z,11.13
2019-05-17T12:23:11.248Z,10.70
2019-05-17T12:25:40.637Z,12.10
2019-05-17T12:28:10.031Z,11.20
2019-05-17T12:30:39.357Z,11.63
2019-05-17T12:33:08.762Z,11.30
2019-05-17T12:35:42.039Z,10.70
2019-05-17T12:38:11.494Z,11.07
2019-05-17T12:40:40.958Z,12.10
2019-05-17T12:43:10.282Z,10.77
2019-05-17T12:45:39.595Z,10.43
2019-05-17T12:48:08.951Z,11.73
2019-05-17T12:50:38.345Z,9.50
2019-05-17T12:53:07.688Z,11.87
2019-05-17T12:55:37.886Z,10.73
2019-05-17T12:58:07.200Z,11.63
2019-05-17T13:00:36.532Z,8.63
2019-05-17T13:03:05.919Z,10.27
2019-05-17T13:05:35.260Z,10.77
2019-05-17T13:08:04.733Z,11.70
2019-05-17T13:10:34.132Z,11.20
2019-05-17T13:13:03.458Z,10.10
2019-05-17T13:15:32.778Z,8.73
2019-05-17T13:18:02.102Z,9.93
2019-05-17T13:20:31.409Z,9.17
2019-05-17T13:23:00.726Z,9.97
2019-05-17T13:25:30.070Z,11.93
2019-05-17T13:27:59.390Z,14.87
2019-05-17T13:30:29.561Z,18.80
2019-05-17T13:32:58.865Z,8.60
2019-05-17T13:35:28.466Z,8.33
2019-05-17T13:37:57.779Z,9.30
2019-05-17T13:40:55.558Z,10.60
2019-05-17T13:43:24.898Z,9.57
2019-05-17T13:45:55.241Z,8.70
2019-05-17T13:48:25.486Z,12.67
2019-05-17T13:50:54.877Z,10.97
2019-05-17T13:53:24.187Z,7.77
2019-05-17T13:56:02.718Z,8.97
2019-05-17T13:58:32.042Z,9.13
2019-05-17T14:01:10.555Z,8.93
2019-05-17T14:03:47.187Z,11.27
2019-05-17T14:06:16.530Z,7.53
2019-05-17T14:08:45.952Z,46.57
2019-05-17T14:11:15.356Z,14.47
2019-05-17T14:13:44.688Z,10.53
2019-05-17T14:16:14.943Z,10.30
2019-05-17T14:18:44.409Z,18.03
2019-05-17T14:21:13.906Z,9.53
2019-05-17T14:23:43.229Z,9.03
2019-05-17T14:26:13.534Z,10.83
2019-05-17T14:28:43.019Z,9.53
2019-05-17T14:31:29.696Z,11.43
2019-05-17T14:34:00.934Z,11.57
2019-05-17T14:36:30.248Z,10.57
2019-05-17T14:38:59.557Z,12.23
2019-05-17T14:41:28.885Z,10.37
2019-05-17T14:43:58.257Z,10.30
2019-05-17T14:46:27.603Z,10.30
2019-05-17T14:48:56.906Z,9.30
2019-05-17T14:51:27.188Z,29.47
2019-05-17T14:53:57.507Z,27.70
2019-05-17T14:56:27.866Z,7.37
2019-05-17T14:58:57.170Z,8.00
2019-05-17T15:01:26.481Z,9.50
2019-05-17T15:03:55.926Z,12.73
2019-05-17T15:06:25.246Z,9.73
2019-05-17T15:08:55.184Z,8.93
2019-05-17T15:11:24.497Z,9.93
2019-05-17T15:13:53.804Z,9.03
2019-05-17T15:16:23.149Z,8.43
2019-05-17T15:18:52.582Z,9.37
2019-05-17T15:21:21.889Z,9.57
2019-05-17T15:23:51.206Z,11.33
2019-05-17T15:26:21.662Z,9.70
2019-05-17T15:28:50.990Z,9.33
2019-05-17T15:31:20.354Z,9.27
2019-05-17T15:33:49.692Z,9.70
2019-05-17T15:36:19.046Z,10.07
2019-05-17T15:38:48.463Z,9.30
2019-05-17T15:41:17.820Z,8.20
2019-05-17T15:43:47.194Z,9.63
2019-05-17T15:46:16.504Z,8.03
2019-05-17T15:48:45.809Z,8.90
2019-05-17T15:51:15.198Z,9.93
2019-05-17T15:53:44.505Z,20.80
2019-05-17T15:56:14.182Z,33.97
2019-05-17T15:58:43.817Z,11.70
2019-05-17T16:01:13.140Z,14.60
2019-05-17T16:03:42.454Z,13.03
2019-05-17T16:06:11.772Z,12.27
2019-05-17T16:08:41.097Z,12.70
2019-05-17T16:11:11.544Z,11.33
2019-05-17T16:13:40.953Z,11.93
2019-05-17T16:16:10.274Z,11.60
2019-05-17T16:18:39.594Z,13.47
2019-05-17T16:21:10.319Z,11.53
2019-05-17T16:23:39.629Z,10.93
2019-05-17T16:26:08.947Z,11.77
2019-05-17T16:28:38.300Z,10.90
2019-05-17T16:31:19.944Z,12.03
2019-05-17T16:33:50.991Z,12.50
2019-05-17T16:36:20.501Z,11.23
2019-05-17T16:38:50.403Z,11.80
2019-05-17T16:41:19.866Z,11.37
2019-05-17T16:43:49.198Z,13.93
2019-05-17T16:46:18.522Z,11.43
2019-05-17T16:48:47.825Z,7.90
2019-05-17T16:51:18.190Z,8.90
2019-05-17T16:53:47.521Z,10.30
2019-05-17T16:56:17.262Z,11.90
2019-05-17T16:58:46.580Z,10.53
2019-05-17T17:01:16.943Z,11.70
2019-05-17T17:03:46.269Z,12.63
2019-05-17T17:06:15.657Z,10.87
2019-05-17T17:08:45.053Z,13.90
2019-05-17T17:11:14.382Z,54.47
2019-05-17T17:13:43.701Z,20.23
2019-05-17T17:16:13.015Z,13.83
2019-05-17T17:18:43.337Z,20.43
2019-05-17T17:21:13.608Z,24.00
2019-05-17T17:23:49.930Z,21.83
2019-05-17T17:26:19.335Z,16.07
2019-05-17T17:28:48.657Z,14.33
2019-05-17T17:31:18.401Z,14.13
2019-05-17T17:33:47.790Z,15.63
2019-05-17T17:36:32.518Z,17.43
2019-05-17T17:39:01.926Z,16.23
2019-05-17T17:41:33.303Z,16.50
2019-05-17T17:44:02.897Z,13.57
2019-05-17T17:46:32.219Z,13.03
2019-05-17T17:49:01.531Z,14.90
2019-05-17T17:51:30.888Z,18.73
2019-05-17T17:54:01.266Z,13.87
2019-05-17T17:56:30.589Z,17.30
2019-05-17T17:59:00.225Z,18.47
2019-05-17T18:01:31.135Z,19.30
2019-05-17T18:04:01.531Z,17.67
2019-05-17T18:06:31.342Z,18.77
2019-05-17T18:09:04.299Z,12.67
2019-05-17T18:11:33.704Z,17.20
2019-05-17T18:14:13.030Z,19.23
2019-05-17T18:16:36.792Z,17.83
2019-05-17T18:19:06.727Z,27.70
2019-05-17T18:21:36.114Z,20.27
2019-05-17T18:24:05.702Z,15.60
2019-05-17T18:26:36.161Z,17.63
2019-05-17T18:29:08.092Z,19.87
2019-05-17T18:31:38.793Z,18.87
2019-05-17T18:34:08.203Z,20.50
2019-05-17T18:36:38.560Z,18.00
2019-05-17T18:39:08.190Z,19.13
2019-05-17T18:41:39.458Z,18.67
2019-05-17T18:44:08.791Z,18.47
2019-05-17T18:46:38.134Z,20.47
2019-05-17T18:49:07.470Z,21.00
2019-05-17T18:51:38.798Z,19.20
2019-05-17T18:54:10.125Z,20.23
2019-05-17T18:56:39.496Z,21.20
2019-05-17T18:59:09.109Z,20.40
2019-05-17T19:01:39.678Z,20.20
2019-05-17T19:04:09.030Z,19.50
2019-05-17T19:06:38.610Z,18.00
2019-05-17T19:09:10.302Z,17.70
2019-05-17T19:11:39.653Z,18.67
2019-05-17T19:14:09.869Z,18.83
2019-05-17T19:16:39.201Z,21.80
2019-05-17T19:19:08.518Z,18.90
2019-05-17T19:21:37.849Z,19.10
2019-05-17T19:24:09.037Z,20.27
2019-05-17T19:26:38.438Z,18.20
2019-05-17T19:29:07.768Z,18.33
2019-05-17T19:31:37.161Z,18.57
2019-05-17T19:34:06.564Z,17.50
2019-05-17T19:36:36.020Z,19.47
2019-05-17T19:39:06.154Z,22.73
2019-05-17T19:41:35.865Z,20.43
2019-05-17T19:44:05.287Z,17.50
2019-05-17T19:46:34.687Z,19.87
2019-05-17T19:49:04.983Z,18.77
2019-05-17T19:51:34.311Z,22.97
2019-05-17T19:54:04.590Z,19.30
2019-05-17T19:56:33.925Z,18.47
2019-05-17T19:59:03.253Z,19.87
2019-05-17T20:01:32.710Z,21.63
2019-05-17T20:04:03.750Z,21.70
2019-05-17T20:06:34.486Z,20.93
2019-05-17T20:09:05.234Z,20.00
2019-05-17T20:11:34.934Z,19.63
2019-05-17T20:14:04.314Z,21.57
2019-05-17T20:16:33.642Z,19.20
2019-05-17T20:19:02.966Z,19.50
2019-05-17T20:21:32.278Z,21.13
2019-05-17T20:24:02.371Z,17.87
2019-05-17T20:26:31.689Z,20.80
2019-05-17T20:29:01.018Z,21.67
2019-05-17T20:31:30.334Z,22.03
2019-05-17T20:33:59.654Z,23.30
2019-05-17T20:36:29.001Z,28.73
2019-05-17T20:38:58.329Z,21.43
2019-05-17T20:41:27.641Z,18.93
2019-05-17T20:43:56.974Z,20.97
2019-05-17T20:46:26.297Z,23.77
2019-05-17T20:48:58.799Z,23.40
2019-05-17T20:51:28.147Z,21.80
2019-05-17T20:53:57.498Z,21.83
2019-05-17T20:56:32.950Z,21.87
2019-05-17T20:58:57.879Z,27.57
2019-05-17T21:01:27.261Z,23.03
2019-05-17T21:03:56.577Z,24.83
2019-05-17T21:06:27.912Z,20.50
2019-05-17T21:08:57.281Z,23.17
2019-05-17T21:11:26.650Z,26.17
2019-05-17T21:13:55.953Z,26.17
2019-05-17T21:16:25.271Z,26.03
2019-05-17T21:18:54.582Z,23.43
2019-05-17T21:21:23.900Z,22.70
2019-05-17T21:23:53.241Z,27.83
2019-05-17T21:26:22.545Z,25.37
2019-05-17T21:28:51.856Z,24.33
2019-05-17T21:31:21.349Z,21.33
2019-05-17T21:33:50.648Z,23.93
2019-05-17T21:36:20.966Z,23.30
2019-05-17T21:38:51.296Z,22.50
2019-05-17T21:41:20.602Z,23.03
2019-05-17T21:43:49.922Z,23.07
2019-05-17T21:46:19.245Z,22.30
2019-05-17T21:48:48.557Z,23.97
2019-05-17T21:51:17.875Z,22.60
2019-05-17T21:53:48.280Z,25.87
2019-05-17T21:56:17.594Z,26.60
2019-05-17T21:58:46.911Z,26.90
2019-05-17T22:01:35.550Z,23.53
2019-05-17T22:04:05.241Z,28.77
2019-05-17T22:06:35.906Z,25.10
2019-05-17T22:09:07.944Z,26.40
2019-05-17T22:11:38.495Z,30.30
2019-05-17T22:14:07.829Z,31.83
2019-05-17T22:16:37.138Z,27.07
2019-05-17T22:19:06.452Z,28.93
2019-05-17T22:21:35.785Z,27.50
2019-05-17T22:24:05.168Z,28.13
2019-05-17T22:26:34.561Z,23.47
2019-05-17T22:29:03.877Z,25.27
2019-05-17T22:31:33.185Z,22.90
2019-05-17T22:34:02.526Z,26.00
2019-05-17T22:36:31.821Z,24.57
2019-05-17T22:39:01.133Z,26.60
2019-05-17T22:41:32.032Z,24.27
2019-05-17T22:44:02.315Z,24.23
2019-05-17T22:46:36.252Z,27.20
2019-05-17T22:49:03.723Z,26.30
2019-05-17T22:51:33.042Z,25.97
2019-05-17T22:54:02.362Z,30.90
2019-05-17T22:56:31.674Z,39.80
2019-05-17T22:59:00.992Z,38.03
2019-05-17T23:01:30.307Z,34.80
2019-05-17T23:04:00.201Z,28.80
2019-05-17T23:06:29.586Z,28.87
2019-05-17T23:09:00.011Z,27.77
2019-05-17T23:11:29.402Z,24.33
2019-05-17T23:13:58.791Z,24.97
2019-05-17T23:16:28.125Z,23.93
2019-05-17T23:19:10.676Z,22.27
2019-05-17T23:21:40.565Z,22.93
2019-05-17T23:24:11.805Z,21.37
2019-05-17T23:26:41.129Z,23.50
2019-05-17T23:29:10.446Z,22.83
2019-05-17T23:31:39.797Z,22.80
2019-05-17T23:34:09.158Z,25.60
2019-05-17T23:36:38.468Z,26.30
2019-05-17T23:39:08.255Z,22.97
2019-05-17T23:41:37.687Z,25.70
2019-05-17T23:44:06.993Z,21.20
2019-05-17T23:46:39.343Z,23.00
2019-05-17T23:49:08.650Z,23.47
2019-05-17T23:51:37.958Z,26.47
2019-05-17T23:54:07.290Z,24.37
2019-05-17T23:56:36.592Z,37.70
2019-05-17T23:59:05.898Z,38.07
