createdAt,value
2018-11-22T12:17:41.205Z,16.48
2018-11-22T12:20:11.297Z,15.80
2018-11-22T12:22:40.861Z,15.83
2018-11-22T12:25:12.293Z,17.17
2018-11-22T12:27:41.696Z,16.52
2018-11-22T12:30:16.482Z,22.98
2018-11-22T12:32:51.266Z,15.88
2018-11-22T12:35:25.577Z,17.12
2018-11-22T12:38:06.810Z,16.25
2018-11-22T12:40:35.734Z,17.92
2018-11-22T12:43:04.533Z,16.42
2018-11-22T12:45:33.198Z,17.05
2018-11-22T12:48:02.724Z,17.25
2018-11-22T12:50:31.486Z,18.32
2018-11-22T12:53:00.330Z,16.48
2018-11-22T12:55:29.714Z,16.62
2018-11-22T12:57:58.466Z,15.70
2018-11-22T13:00:27.167Z,16.40
2018-11-22T13:02:55.800Z,15.75
2018-11-22T13:05:24.771Z,15.88
2018-11-22T13:07:53.260Z,17.73
2018-11-22T13:10:21.896Z,17.85
2018-11-22T13:12:50.563Z,16.07
2018-11-22T13:15:20.281Z,16.93
2018-11-22T13:17:49.050Z,15.60
2018-11-22T13:20:19.254Z,17.80
2018-11-22T13:22:47.731Z,16.50
2018-11-22T13:25:19.788Z,16.48
2018-11-22T13:27:48.382Z,18.30
2018-11-22T13:30:19.958Z,15.40
2018-11-22T13:32:49.468Z,16.25
2018-11-22T13:35:19.100Z,18.27
2018-11-22T13:37:49.017Z,17.55
2018-11-22T13:40:17.919Z,17.15
2018-11-22T13:42:47.774Z,19.65
2018-11-22T13:45:21.011Z,16.37
2018-11-22T13:47:50.979Z,18.12
2018-11-22T13:50:22.868Z,17.40
2018-11-22T13:52:53.455Z,17.67
2018-11-22T13:55:21.814Z,16.10
2018-11-22T13:57:50.245Z,16.48
2018-11-22T14:00:21.935Z,15.88
2018-11-22T14:02:51.942Z,16.77
2018-11-22T14:05:20.387Z,16.52
2018-11-22T14:07:48.855Z,15.95
2018-11-22T14:10:18.233Z,18.45
2018-11-22T14:12:46.845Z,17.40
2018-11-22T14:15:20.076Z,17.52
2018-11-22T14:17:49.940Z,17.60
2018-11-22T14:20:34.488Z,18.40
2018-11-22T14:23:02.863Z,17.55
2018-11-22T14:25:31.560Z,18.65
2018-11-22T14:28:00.144Z,15.98
2018-11-22T14:30:31.095Z,18.02
2018-11-22T14:32:59.658Z,19.45
2018-11-22T14:35:32.854Z,19.15
2018-11-22T14:38:01.608Z,17.15
2018-11-22T14:40:36.648Z,17.15
2018-11-22T14:43:05.217Z,17.32
2018-11-22T14:45:33.759Z,17.85
2018-11-22T14:48:06.027Z,17.45
2018-11-22T14:50:43.265Z,18.60
2018-11-22T14:53:17.531Z,16.95
2018-11-22T14:55:46.490Z,19.02
2018-11-22T14:58:14.992Z,17.55
2018-11-22T15:00:43.884Z,16.55
2018-11-22T15:03:12.750Z,17.07
2018-11-22T15:05:41.544Z,16.27
2018-11-22T15:08:10.685Z,17.02
2018-11-22T15:10:39.343Z,18.75
2018-11-22T15:13:08.778Z,16.42
2018-11-22T15:15:37.513Z,16.35
2018-11-22T15:18:06.015Z,16.82
2018-11-22T15:20:34.431Z,18.32
2018-11-22T15:23:03.206Z,18.27
2018-11-22T15:25:32.026Z,18.02
2018-11-22T15:28:00.778Z,17.30
2018-11-22T15:30:29.797Z,16.15
2018-11-22T15:32:58.714Z,17.55
2018-11-22T15:35:28.729Z,20.32
2018-11-22T15:37:57.267Z,16.82
2018-11-22T15:40:26.370Z,17.02
2018-11-22T15:42:57.647Z,17.45
2018-11-22T15:45:30.342Z,17.75
2018-11-22T15:47:55.639Z,17.80
2018-11-22T15:50:25.552Z,16.77
2018-11-22T15:52:53.860Z,16.95
2018-11-22T15:55:22.781Z,18.27
2018-11-22T15:57:52.756Z,17.70
2018-11-22T16:00:27.394Z,17.42
2018-11-22T16:02:56.598Z,21.25
2018-11-22T16:05:25.760Z,18.62
2018-11-22T16:07:54.694Z,17.80
2018-11-22T16:10:26.976Z,21.15
2018-11-22T16:12:59.215Z,18.25
2018-11-22T16:15:31.550Z,19.35
2018-11-22T16:18:00.161Z,17.57
2018-11-22T16:20:28.732Z,17.92
2018-11-22T16:22:57.187Z,18.73
2018-11-22T16:25:26.273Z,18.20
2018-11-22T16:27:55.012Z,18.57
2018-11-22T16:30:27.983Z,18.45
2018-11-22T16:32:56.489Z,17.90
2018-11-22T16:35:32.815Z,18.62
2018-11-22T16:37:54.527Z,19.67
2018-11-22T16:40:27.094Z,18.70
2018-11-22T16:42:56.910Z,20.43
2018-11-22T16:45:27.549Z,18.37
2018-11-22T16:47:57.977Z,17.15
2018-11-22T16:50:28.272Z,20.12
2018-11-22T16:52:57.212Z,18.37
2018-11-22T16:55:26.551Z,19.35
2018-11-22T16:57:56.368Z,22.22
2018-11-22T17:00:28.556Z,18.12
2018-11-22T17:02:58.865Z,19.10
2018-11-22T17:05:27.488Z,17.77
2018-11-22T17:07:56.175Z,17.12
2018-11-22T17:10:25.970Z,17.07
2018-11-22T17:12:58.654Z,18.50
2018-11-22T17:15:29.303Z,18.77
2018-11-22T17:17:58.966Z,20.48
2018-11-22T17:20:28.696Z,19.10
2018-11-22T17:22:58.303Z,19.67
2018-11-22T17:25:28.260Z,19.02
2018-11-22T17:28:00.873Z,19.85
2018-11-22T17:30:38.795Z,18.05
2018-11-22T17:33:08.451Z,18.80
2018-11-22T17:35:37.392Z,21.70
2018-11-22T17:38:12.116Z,20.85
2018-11-22T17:40:43.643Z,20.00
2018-11-22T17:43:12.734Z,19.37
2018-11-22T17:45:44.247Z,19.25
2018-11-22T17:48:14.125Z,18.60
2018-11-22T17:50:44.983Z,19.57
2018-11-22T17:53:14.438Z,18.75
2018-11-22T17:55:43.702Z,20.27
2018-11-22T17:58:13.316Z,22.67
2018-11-22T18:00:46.180Z,18.98
2018-11-22T18:03:16.162Z,19.10
2018-11-22T18:05:47.274Z,21.85
2018-11-22T18:08:29.890Z,22.60
2018-11-22T18:11:02.895Z,21.68
2018-11-22T18:13:48.665Z,20.10
2018-11-22T18:16:31.849Z,19.35
2018-11-22T18:19:04.443Z,19.48
2018-11-22T18:21:33.530Z,20.30
2018-11-22T18:24:02.829Z,21.45
2018-11-22T18:26:37.093Z,19.55
2018-11-22T18:29:13.245Z,20.05
2018-11-22T18:31:50.405Z,21.42
2018-11-22T18:34:21.210Z,20.62
2018-11-22T18:36:51.167Z,22.32
2018-11-22T18:39:28.736Z,20.23
2018-11-22T18:44:48.951Z,21.95
2018-11-22T18:47:18.655Z,21.57
2018-11-22T18:49:47.452Z,20.85
2018-11-22T18:52:16.171Z,20.10
2018-11-22T18:54:44.931Z,19.98
2018-11-22T18:57:13.386Z,20.45
2018-11-22T18:59:48.271Z,20.10
2018-11-22T19:02:17.935Z,21.20
2018-11-22T19:04:51.572Z,21.10
2018-11-22T19:10:17.107Z,20.88
2018-11-22T19:12:47.819Z,19.75
2018-11-22T19:15:19.160Z,21.75
2018-11-22T19:17:48.557Z,20.02
2018-11-22T19:20:21.904Z,22.27
2018-11-22T19:22:51.151Z,21.70
2018-11-22T19:25:20.844Z,23.02
2018-11-22T19:27:49.981Z,20.65
2018-11-22T19:30:29.035Z,23.38
2018-11-22T19:32:59.223Z,22.05
2018-11-22T19:35:30.144Z,19.95
2018-11-22T19:37:58.972Z,23.05
2018-11-22T19:40:31.382Z,23.67
2018-11-22T19:43:02.128Z,22.07
2018-11-22T19:45:50.008Z,20.23
2018-11-22T19:48:22.306Z,20.65
2018-11-22T19:50:52.891Z,21.87
2018-11-22T19:53:55.498Z,20.10
2018-11-22T19:56:40.907Z,20.05
2018-11-22T19:59:32.372Z,21.20
2018-11-22T20:02:03.079Z,18.20
2018-11-22T20:04:32.979Z,19.45
2018-11-22T20:07:02.754Z,18.25
2018-11-22T20:09:51.367Z,17.50
2018-11-22T20:12:29.522Z,19.45
2018-11-22T20:15:03.389Z,18.80
2018-11-22T20:17:33.185Z,17.27
2018-11-22T20:20:18.060Z,17.85
2018-11-22T20:22:59.332Z,18.32
2018-11-22T20:25:29.520Z,17.30
2018-11-22T20:27:58.563Z,16.85
2018-11-22T20:30:37.193Z,18.40
2018-11-22T20:33:07.095Z,16.35
2018-11-22T20:35:41.393Z,16.75
2018-11-22T20:38:10.727Z,16.62
2018-11-22T20:40:40.149Z,17.00
2018-11-22T20:43:10.311Z,17.12
2018-11-22T20:45:40.955Z,15.60
2018-11-22T20:48:09.571Z,17.57
2018-11-22T20:50:43.465Z,18.15
2018-11-22T20:53:12.348Z,18.62
2018-11-22T20:55:49.365Z,17.90
2018-11-22T20:58:18.073Z,16.15
2018-11-22T21:00:46.959Z,16.00
2018-11-22T21:03:15.945Z,18.23
2018-11-22T21:06:01.879Z,16.93
2018-11-22T21:08:48.308Z,19.77
2018-11-22T21:11:10.945Z,16.00
2018-11-22T21:13:44.878Z,17.27
2018-11-22T21:16:18.792Z,15.75
2018-11-22T21:18:54.126Z,16.77
2018-11-22T21:21:22.618Z,16.95
2018-11-22T21:23:54.848Z,16.48
2018-11-22T21:26:23.646Z,17.02
2018-11-22T21:28:52.433Z,15.60
2018-11-22T21:31:34.630Z,17.62
2018-11-22T21:34:03.234Z,16.12
2018-11-22T21:36:31.559Z,18.15
2018-11-22T21:39:10.197Z,16.93
2018-11-22T21:41:38.593Z,18.40
2018-11-22T21:44:07.575Z,18.37
2018-11-22T21:46:36.862Z,18.35
2018-11-22T21:49:05.362Z,17.23
2018-11-22T21:51:39.374Z,17.70
2018-11-22T21:54:05.472Z,17.15
2018-11-22T21:56:34.068Z,16.85
2018-11-22T21:59:03.508Z,16.97
2018-11-22T22:01:35.406Z,18.42
2018-11-22T22:04:04.411Z,18.65
2018-11-22T22:06:33.016Z,17.23
2018-11-22T22:09:01.556Z,17.65
2018-11-22T22:11:30.760Z,19.00
2018-11-22T22:13:59.197Z,19.98
2018-11-22T22:16:27.502Z,17.17
2018-11-22T22:18:56.086Z,18.77
2018-11-22T22:21:24.740Z,17.07
2018-11-22T22:23:53.315Z,18.85
2018-11-22T22:26:21.721Z,18.37
2018-11-22T22:28:50.421Z,18.67
2018-11-22T22:31:18.738Z,18.02
2018-11-22T22:33:47.193Z,18.00
2018-11-22T22:36:15.541Z,19.02
2018-11-22T22:38:45.693Z,16.35
2018-11-22T22:41:14.153Z,19.12
2018-11-22T22:43:42.782Z,16.67
2018-11-22T22:46:11.413Z,17.30
2018-11-22T22:48:39.933Z,18.67
2018-11-22T22:51:08.441Z,17.20
2018-11-22T22:53:36.765Z,18.60
2018-11-22T22:56:05.763Z,20.08
2018-11-22T22:58:34.356Z,18.30
2018-11-22T23:01:03.066Z,19.37
2018-11-22T23:03:31.695Z,20.57
2018-11-22T23:06:00.824Z,22.10
2018-11-22T23:08:29.246Z,20.02
2018-11-22T23:10:57.897Z,18.77
2018-11-22T23:13:26.299Z,17.50
2018-11-22T23:15:54.763Z,18.32
2018-11-22T23:18:23.042Z,18.50
2018-11-22T23:20:51.485Z,18.98
2018-11-22T23:23:19.845Z,19.67
2018-11-22T23:25:48.353Z,18.62
2018-11-22T23:28:16.758Z,18.95
2018-11-22T23:30:45.103Z,19.35
2018-11-22T23:33:13.741Z,17.95
2018-11-22T23:35:42.328Z,18.77
2018-11-22T23:38:10.778Z,20.27
2018-11-22T23:40:39.573Z,17.30
2018-11-22T23:43:08.089Z,18.35
2018-11-22T23:45:36.604Z,19.27
2018-11-22T23:48:05.030Z,18.80
2018-11-22T23:50:33.702Z,18.85
2018-11-22T23:53:03.128Z,18.10
2018-11-22T23:55:31.529Z,17.50
2018-11-22T23:57:59.825Z,17.62
