createdAt,value
2023-05-05T00:01:22.178Z,99965.72
2023-05-05T00:03:49.200Z,99968.59
2023-05-05T00:06:16.163Z,99955.06
2023-05-05T00:08:42.955Z,99947.72
2023-05-05T00:11:09.864Z,99953.06
2023-05-05T00:13:36.576Z,99954.28
2023-05-05T00:16:03.321Z,99938.53
2023-05-05T00:18:30.375Z,99943.44
2023-05-05T00:20:57.224Z,99928.88
2023-05-05T00:23:23.809Z,99940.97
2023-05-05T00:25:50.488Z,99936.28
2023-05-05T00:28:17.309Z,99951.03
2023-05-05T00:30:44.140Z,99940.34
2023-05-05T00:33:11.123Z,99919.66
2023-05-05T00:35:38.145Z,99924.56
2023-05-05T00:38:05.208Z,99926.00
2023-05-05T00:40:32.003Z,99924.78
2023-05-05T00:42:59.774Z,99916.22
2023-05-05T00:45:26.587Z,99924.38
2023-05-05T00:47:56.551Z,99917.03
2023-05-05T00:50:27.223Z,99919.56
2023-05-05T00:53:00.414Z,99901.16
2023-05-05T00:55:31.351Z,99904.47
2023-05-05T00:57:59.332Z,99909.78
2023-05-05T01:00:27.467Z,99900.78
2023-05-05T01:02:54.403Z,99898.97
2023-05-05T01:05:23.435Z,99893.66
2023-05-05T01:08:07.158Z,99895.75
2023-05-05T01:10:48.980Z,99898.78
2023-05-05T01:13:37.097Z,99908.00
2023-05-05T01:16:24.050Z,99885.91
2023-05-05T01:22:34.650Z,99889.59
2023-05-05T01:25:12.512Z,99871.38
2023-05-05T01:27:55.685Z,99873.22
2023-05-05T01:30:28.475Z,99878.53
2023-05-05T01:33:00.972Z,99876.25
2023-05-05T01:35:32.064Z,99879.75
2023-05-05T01:38:05.637Z,99872.72
2023-05-05T01:40:38.242Z,99876.84
2023-05-05T01:43:07.589Z,99874.63
2023-05-05T01:45:39.108Z,99879.94
2023-05-05T01:48:08.133Z,99883.56
2023-05-05T01:50:35.981Z,99883.78
2023-05-05T01:53:05.062Z,99885.44
2023-05-05T01:55:34.104Z,99887.91
2023-05-05T01:58:02.545Z,99885.47
2023-05-05T02:00:30.749Z,99877.91
2023-05-05T02:02:59.958Z,99881.16
2023-05-05T02:05:27.709Z,99876.25
2023-05-05T02:07:58.339Z,99875.84
2023-05-05T02:10:25.368Z,99880.13
2023-05-05T02:12:53.745Z,99884.78
2023-05-05T02:15:22.893Z,99884.19
2023-05-05T02:17:54.486Z,99881.69
2023-05-05T02:20:24.060Z,99880.50
2023-05-05T02:22:50.809Z,99882.56
2023-05-05T02:25:20.265Z,99882.78
2023-05-05T02:27:49.348Z,99882.75
2023-05-05T02:30:20.000Z,99847.59
2023-05-05T02:32:54.716Z,99865.63
2023-05-05T02:35:24.761Z,99872.72
2023-05-05T02:37:56.834Z,99876.78
2023-05-05T02:40:26.169Z,99867.94
2023-05-05T02:42:56.392Z,99859.81
2023-05-05T02:45:25.056Z,99857.19
2023-05-05T02:47:51.727Z,99859.03
2023-05-05T02:50:18.874Z,99860.25
2023-05-05T02:52:46.055Z,99859.03
2023-05-05T02:55:13.115Z,99862.28
2023-05-05T02:57:57.579Z,99868.25
2023-05-05T03:00:34.449Z,99868.88
2023-05-05T03:03:26.375Z,99867.03
2023-05-05T03:06:05.311Z,99853.13
2023-05-05T03:08:41.220Z,99861.72
2023-05-05T03:11:30.730Z,99857.97
2023-05-05T03:14:07.361Z,99863.25
2023-05-05T03:16:36.941Z,99865.97
2023-05-05T03:19:07.060Z,99865.38
2023-05-05T03:21:35.185Z,99862.75
2023-05-05T03:24:12.623Z,99859.66
2023-05-05T03:26:39.270Z,99850.66
2023-05-05T03:29:06.893Z,99849.03
2023-05-05T03:31:34.011Z,99841.66
2023-05-05T03:34:01.022Z,99857.81
2023-05-05T03:36:29.352Z,99849.22
2023-05-05T03:38:56.436Z,99853.94
2023-05-05T03:41:23.769Z,99846.19
2023-05-05T03:43:51.432Z,99855.78
2023-05-05T03:46:18.226Z,99854.56
2023-05-05T03:48:45.186Z,99862.13
2023-05-05T03:51:13.165Z,99862.53
2023-05-05T03:53:39.822Z,99864.81
2023-05-05T03:56:06.697Z,99868.09
2023-05-05T03:58:33.430Z,99876.50
2023-05-05T04:01:00.136Z,99879.56
2023-05-05T04:03:27.063Z,99879.31
2023-05-05T04:05:53.862Z,99879.16
2023-05-05T04:08:20.608Z,99888.75
2023-05-05T04:10:47.453Z,99870.50
2023-05-05T04:13:14.147Z,99896.88
2023-05-05T04:15:49.971Z,99900.94
2023-05-05T04:18:16.721Z,99903.63
2023-05-05T04:20:43.378Z,99887.81
2023-05-05T04:23:10.166Z,99900.03
2023-05-05T04:25:36.794Z,99895.94
2023-05-05T04:28:03.540Z,99909.00
2023-05-05T04:30:30.265Z,99903.19
2023-05-05T04:32:56.916Z,99906.25
2023-05-05T04:35:23.638Z,99906.53
2023-05-05T04:37:50.375Z,99913.88
2023-05-05T04:40:17.088Z,99901.78
2023-05-05T04:42:43.764Z,99909.13
2023-05-05T04:45:10.973Z,99907.91
2023-05-05T04:47:41.059Z,99910.84
2023-05-05T04:50:08.480Z,99908.91
2023-05-05T04:52:35.505Z,99909.09
2023-05-05T04:55:02.383Z,99902.34
2023-05-05T04:57:30.028Z,99897.56
2023-05-05T04:59:56.776Z,99892.28
2023-05-05T05:02:23.619Z,99912.03
2023-05-05T05:04:50.329Z,99921.13
2023-05-05T05:07:17.002Z,99922.53
2023-05-05T05:09:43.607Z,99930.00
2023-05-05T05:12:10.478Z,99939.84
2023-05-05T05:14:40.434Z,99948.03
2023-05-05T05:17:07.362Z,99945.66
2023-05-05T05:19:34.435Z,99948.78
2023-05-05T05:22:01.214Z,99958.88
2023-05-05T05:24:27.886Z,99948.59
2023-05-05T05:26:54.558Z,99950.59
2023-05-05T05:29:21.932Z,99948.84
2023-05-05T05:31:50.150Z,99950.72
2023-05-05T05:34:16.869Z,99960.50
2023-05-05T05:36:43.524Z,99968.91
2023-05-05T05:39:10.188Z,99969.22
2023-05-05T05:41:36.845Z,99979.97
2023-05-05T05:44:03.617Z,99980.78
2023-05-05T05:46:30.349Z,99978.59
2023-05-05T05:48:57.434Z,99979.38
2023-05-05T05:51:24.128Z,99991.47
2023-05-05T05:53:51.923Z,99993.47
2023-05-05T05:56:18.624Z,100005.06
2023-05-05T05:58:45.393Z,100006.22
2023-05-05T06:01:12.081Z,100005.06
2023-05-05T06:03:38.857Z,100009.75
2023-05-05T06:06:05.801Z,100019.09
2023-05-05T06:08:32.499Z,99998.88
2023-05-05T06:11:00.635Z,100019.78
2023-05-05T06:13:27.418Z,100029.75
2023-05-05T06:15:54.074Z,100028.78
2023-05-05T06:18:20.807Z,100033.50
2023-05-05T06:20:51.554Z,100037.31
2023-05-05T06:23:18.513Z,100036.09
2023-05-05T06:25:45.218Z,100036.84
2023-05-05T06:28:11.920Z,100041.56
2023-05-05T06:30:38.672Z,100039.69
2023-05-05T06:33:05.401Z,100043.69
2023-05-05T06:35:32.141Z,100039.59
2023-05-05T06:37:58.855Z,100046.34
2023-05-05T06:40:25.604Z,100062.00
2023-05-05T06:42:52.352Z,100052.75
2023-05-05T06:45:18.983Z,100058.84
2023-05-05T06:47:45.726Z,100054.63
2023-05-05T06:50:12.456Z,100057.63
2023-05-05T06:52:39.120Z,100061.09
2023-05-05T06:55:06.493Z,100059.69
2023-05-05T06:57:33.262Z,100063.16
2023-05-05T07:00:00.253Z,100052.41
2023-05-05T07:02:27.111Z,100051.19
2023-05-05T07:04:55.658Z,100055.94
2023-05-05T07:07:22.742Z,100064.38
2023-05-05T07:09:49.412Z,100059.75
2023-05-05T07:12:16.290Z,100061.09
2023-05-05T07:14:43.285Z,100060.13
2023-05-05T07:17:11.068Z,100051.69
2023-05-05T07:19:37.850Z,100055.75
2023-05-05T07:22:04.593Z,100040.94
2023-05-05T07:24:31.303Z,100045.25
2023-05-05T07:26:58.201Z,100055.59
2023-05-05T07:29:24.863Z,100053.06
2023-05-05T07:31:51.526Z,100061.22
2023-05-05T07:34:18.505Z,100070.13
2023-05-05T07:36:45.158Z,100073.88
2023-05-05T07:39:15.018Z,100066.41
2023-05-05T07:41:42.755Z,100060.94
2023-05-05T07:44:09.537Z,100061.88
2023-05-05T07:46:36.472Z,100065.28
2023-05-05T07:49:03.796Z,100061.59
2023-05-05T07:51:33.261Z,100068.31
2023-05-05T07:54:01.206Z,100032.16
2023-05-05T07:56:27.881Z,100060.41
2023-05-05T07:58:55.205Z,100062.75
2023-05-05T08:01:21.928Z,100068.06
2023-05-05T08:03:48.713Z,100063.03
2023-05-05T08:06:25.268Z,100073.09
2023-05-05T08:08:53.502Z,100070.66
2023-05-05T08:11:21.782Z,100065.47
2023-05-05T08:13:48.822Z,100073.75
2023-05-05T08:16:15.993Z,100071.88
2023-05-05T08:18:42.772Z,100068.00
2023-05-05T08:21:10.581Z,100070.88
2023-05-05T08:23:38.925Z,100069.31
2023-05-05T08:26:07.041Z,100072.22
2023-05-05T08:28:35.560Z,100069.69
2023-05-05T08:31:03.648Z,100076.13
2023-05-05T08:33:30.291Z,100066.16
2023-05-05T08:35:56.928Z,100075.00
2023-05-05T08:38:23.744Z,100069.47
2023-05-05T08:40:51.897Z,100072.50
2023-05-05T08:43:24.016Z,100067.91
2023-05-05T08:45:51.741Z,100067.72
2023-05-05T08:48:22.659Z,100073.97
2023-05-05T08:50:56.658Z,100079.25
2023-05-05T08:53:46.235Z,100076.31
2023-05-05T08:56:14.732Z,100071.53
2023-05-05T08:58:43.328Z,100077.69
2023-05-05T09:01:10.804Z,100072.13
2023-05-05T09:03:39.083Z,100071.97
2023-05-05T09:06:06.709Z,100078.66
2023-05-05T09:08:34.204Z,100074.72
2023-05-05T09:11:02.336Z,100071.50
2023-05-05T09:13:30.770Z,100071.94
2023-05-05T09:15:58.249Z,100052.09
2023-05-05T09:18:25.904Z,100080.84
2023-05-05T09:20:52.579Z,100074.31
2023-05-05T09:23:20.566Z,100077.72
2023-05-05T09:26:02.105Z,100066.84
2023-05-05T09:28:29.199Z,100068.53
2023-05-05T09:30:56.019Z,100079.75
2023-05-05T09:33:33.184Z,100074.88
2023-05-05T09:35:59.823Z,100065.81
2023-05-05T09:38:26.824Z,100075.13
2023-05-05T09:40:54.237Z,100064.16
2023-05-05T09:43:22.940Z,100076.38
2023-05-05T09:45:50.946Z,100070.69
2023-05-05T09:48:31.790Z,100074.94
2023-05-05T09:50:59.562Z,100076.97
2023-05-05T09:53:27.117Z,100079.69
2023-05-05T09:55:58.029Z,100081.03
2023-05-05T09:58:26.956Z,100083.00
2023-05-05T10:00:55.003Z,100082.66
2023-05-05T10:03:22.190Z,100065.03
2023-05-05T10:05:50.580Z,100078.75
2023-05-05T10:08:22.149Z,100075.50
2023-05-05T10:10:57.292Z,100078.06
2023-05-05T10:13:25.132Z,100072.44
2023-05-05T10:15:54.170Z,100076.97
2023-05-05T10:18:25.820Z,100075.16
2023-05-05T10:20:58.355Z,100069.97
2023-05-05T10:23:44.509Z,100071.63
2023-05-05T10:26:14.135Z,100073.31
2023-05-05T10:28:56.712Z,100071.69
2023-05-05T10:31:45.589Z,100056.63
2023-05-05T10:34:23.875Z,100047.50
2023-05-05T10:36:51.549Z,100049.97
2023-05-05T10:39:19.929Z,100054.91
2023-05-05T10:41:47.524Z,100038.19
2023-05-05T10:44:14.863Z,100049.13
2023-05-05T10:46:42.794Z,100044.91
2023-05-05T10:49:23.430Z,100040.03
2023-05-05T10:51:57.895Z,100045.59
2023-05-05T10:54:38.533Z,100037.72
2023-05-05T10:57:09.774Z,100032.94
2023-05-05T10:59:36.792Z,100028.06
2023-05-05T11:02:30.096Z,100037.72
2023-05-05T11:05:05.740Z,100041.84
2023-05-05T11:07:34.498Z,100028.47
2023-05-05T11:10:03.498Z,100015.69
2023-05-05T11:12:32.324Z,100026.53
2023-05-05T11:15:26.995Z,100027.88
2023-05-05T11:17:55.490Z,100017.03
2023-05-05T11:20:43.672Z,100004.91
2023-05-05T11:23:10.360Z,100008.03
2023-05-05T11:25:41.162Z,100003.69
2023-05-05T11:28:14.643Z,100001.16
2023-05-05T11:30:57.555Z,99996.97
2023-05-05T11:33:37.196Z,99990.91
2023-05-05T11:36:08.662Z,99990.97
2023-05-05T11:39:12.961Z,99978.09
2023-05-05T11:41:46.949Z,99983.50
2023-05-05T11:44:16.042Z,99991.28
2023-05-05T11:46:51.695Z,99970.31
2023-05-05T11:49:29.891Z,99974.09
2023-05-05T11:52:08.313Z,99968.63
2023-05-05T11:54:36.764Z,99974.78
2023-05-05T11:57:08.422Z,99964.19
2023-05-05T11:59:37.425Z,99960.19
2023-05-05T12:02:04.866Z,99952.09
2023-05-05T12:04:32.203Z,99940.91
2023-05-05T12:06:59.631Z,99931.56
2023-05-05T12:09:27.336Z,99919.19
2023-05-05T12:11:55.998Z,99932.56
2023-05-05T12:14:24.009Z,99932.84
2023-05-05T12:17:20.663Z,99931.75
2023-05-05T12:19:55.050Z,99922.63
2023-05-05T12:22:26.761Z,99929.34
2023-05-05T12:24:58.375Z,99928.00
2023-05-05T12:27:27.075Z,99920.59
2023-05-05T12:29:57.874Z,99917.94
2023-05-05T12:32:26.456Z,99913.69
2023-05-05T12:34:54.828Z,99913.97
2023-05-05T12:37:22.494Z,99912.81
2023-05-05T12:39:50.453Z,99909.09
2023-05-05T12:42:17.847Z,99910.16
2023-05-05T12:44:45.043Z,99894.31
2023-05-05T12:47:12.382Z,99890.16
2023-05-05T12:50:00.834Z,99888.63
2023-05-05T12:52:42.996Z,99887.22
2023-05-05T12:55:11.356Z,99881.19
2023-05-05T12:57:38.504Z,99884.28
2023-05-05T13:00:16.285Z,99888.13
2023-05-05T13:02:43.157Z,99881.63
2023-05-05T13:05:10.134Z,99882.78
2023-05-05T13:07:49.853Z,99869.50
2023-05-05T13:10:16.522Z,99869.03
2023-05-05T13:12:43.197Z,99875.06
2023-05-05T13:15:10.694Z,99872.94
2023-05-05T13:17:37.434Z,99861.53
2023-05-05T13:20:04.550Z,99868.22
2023-05-05T13:22:31.292Z,99867.09
2023-05-05T13:24:57.918Z,99868.75
2023-05-05T13:27:24.581Z,99867.94
2023-05-05T13:29:51.263Z,99828.09
2023-05-05T13:32:17.957Z,99855.69
2023-05-05T13:34:44.699Z,99845.72
2023-05-05T13:37:11.531Z,99844.94
2023-05-05T13:39:38.255Z,99846.16
2023-05-05T13:42:05.000Z,99847.94
2023-05-05T13:44:31.669Z,99853.13
2023-05-05T13:46:59.682Z,99850.91
2023-05-05T13:49:27.151Z,99844.22
2023-05-05T13:51:57.189Z,99836.69
2023-05-05T13:54:23.905Z,99834.50
2023-05-05T13:56:50.531Z,99830.56
2023-05-05T13:59:17.199Z,99828.50
2023-05-05T14:01:43.888Z,99829.16
2023-05-05T14:04:10.668Z,99831.00
2023-05-05T14:06:37.413Z,99825.03
2023-05-05T14:09:06.220Z,99803.38
2023-05-05T14:11:33.058Z,99823.72
2023-05-05T14:13:59.765Z,99817.81
2023-05-05T14:16:26.427Z,99810.00
2023-05-05T14:18:53.184Z,99824.47
2023-05-05T14:21:19.847Z,99824.06
2023-05-05T14:23:46.619Z,99831.63
2023-05-05T14:26:13.293Z,99831.03
2023-05-05T14:28:39.954Z,99826.41
2023-05-05T14:31:06.594Z,99820.09
2023-05-05T14:33:33.288Z,99825.00
2023-05-05T14:36:00.156Z,99819.91
2023-05-05T14:38:26.880Z,99811.59
2023-05-05T14:40:53.608Z,99817.25
2023-05-05T14:43:20.844Z,99817.00
2023-05-05T14:45:47.575Z,99816.69
2023-05-05T14:48:14.190Z,99817.13
2023-05-05T14:50:42.503Z,99821.09
2023-05-05T14:53:09.317Z,99818.50
2023-05-05T14:55:35.968Z,99828.50
2023-05-05T14:58:02.653Z,99817.16
2023-05-05T15:00:29.410Z,99819.16
2023-05-05T15:02:56.229Z,99807.69
2023-05-05T15:05:23.040Z,99813.78
2023-05-05T15:07:49.741Z,99802.97
2023-05-05T15:10:16.565Z,99797.66
2023-05-05T15:12:43.524Z,99809.34
2023-05-05T15:15:10.822Z,99785.44
2023-05-05T15:17:38.926Z,99798.28
2023-05-05T15:20:06.948Z,99799.78
2023-05-05T15:22:33.888Z,99793.16
2023-05-05T15:25:01.300Z,99796.66
2023-05-05T15:27:28.246Z,99798.88
2023-05-05T15:29:55.363Z,99798.94
2023-05-05T15:32:22.179Z,99796.34
2023-05-05T15:34:50.335Z,99794.28
2023-05-05T15:37:17.361Z,99788.63
2023-05-05T15:39:43.960Z,99796.81
2023-05-05T15:42:10.762Z,99801.41
2023-05-05T15:44:37.722Z,99786.19
2023-05-05T15:47:05.058Z,99787.72
2023-05-05T15:49:31.856Z,99780.38
2023-05-05T15:51:58.957Z,99781.72
2023-05-05T15:54:26.037Z,99791.28
2023-05-05T15:56:52.783Z,99791.94
2023-05-05T15:59:19.478Z,99796.53
2023-05-05T16:01:47.069Z,99790.00
2023-05-05T16:04:14.546Z,99794.59
2023-05-05T16:06:41.335Z,99789.25
2023-05-05T16:09:07.990Z,99787.41
2023-05-05T16:11:35.124Z,99783.28
2023-05-05T16:14:01.778Z,99787.59
2023-05-05T16:16:28.593Z,99777.09
2023-05-05T16:18:55.394Z,99787.59
2023-05-05T16:21:22.082Z,99792.94
2023-05-05T16:23:48.692Z,99791.69
2023-05-05T16:26:15.344Z,99790.81
2023-05-05T16:28:42.036Z,99789.94
2023-05-05T16:31:10.881Z,99775.88
2023-05-05T16:33:44.109Z,99787.72
2023-05-05T16:36:12.450Z,99794.03
2023-05-05T16:38:40.323Z,99789.28
2023-05-05T16:41:07.716Z,99799.72
2023-05-05T16:43:35.063Z,99789.66
2023-05-05T16:46:01.907Z,99796.34
2023-05-05T16:48:28.662Z,99796.47
2023-05-05T16:50:58.511Z,99800.78
2023-05-05T16:53:25.489Z,99796.94
2023-05-05T16:55:53.335Z,99791.19
2023-05-05T16:58:23.557Z,99801.69
2023-05-05T17:00:51.484Z,99806.31
2023-05-05T17:03:19.451Z,99806.00
2023-05-05T17:05:50.358Z,99806.75
2023-05-05T17:08:17.226Z,99811.81
2023-05-05T17:10:45.581Z,99810.66
2023-05-05T17:13:13.578Z,99810.50
2023-05-05T17:15:41.476Z,99803.66
2023-05-05T17:18:08.828Z,99797.56
2023-05-05T17:20:36.424Z,99807.41
2023-05-05T17:23:03.388Z,99806.91
2023-05-05T17:25:30.197Z,99806.50
2023-05-05T17:27:57.119Z,99804.69
2023-05-05T17:30:23.953Z,99798.59
2023-05-05T17:32:50.747Z,99804.28
2023-05-05T17:35:17.383Z,99805.34
2023-05-05T17:37:44.257Z,99809.78
2023-05-05T17:40:11.186Z,99811.00
2023-05-05T17:42:38.510Z,99806.28
2023-05-05T17:45:05.827Z,99807.81
2023-05-05T17:47:32.595Z,99818.47
2023-05-05T17:49:59.554Z,99820.31
2023-05-05T17:52:26.297Z,99813.22
2023-05-05T17:54:53.166Z,99821.63
2023-05-05T17:57:23.027Z,99824.81
2023-05-05T17:59:50.506Z,99821.53
2023-05-05T18:02:18.135Z,99822.97
2023-05-05T18:04:45.393Z,99819.59
2023-05-05T18:07:12.642Z,99819.94
2023-05-05T18:09:39.523Z,99822.19
2023-05-05T18:12:07.804Z,99814.50
2023-05-05T18:14:34.553Z,99832.09
2023-05-05T18:17:01.438Z,99828.50
2023-05-05T18:19:28.072Z,99828.16
2023-05-05T18:21:54.735Z,99829.06
2023-05-05T18:24:21.551Z,99832.34
2023-05-05T18:26:50.460Z,99834.72
2023-05-05T18:29:19.096Z,99833.06
2023-05-05T18:31:51.679Z,99829.00
2023-05-05T18:34:19.195Z,99833.09
2023-05-05T18:36:46.496Z,99838.78
2023-05-05T18:39:14.005Z,99823.19
2023-05-05T18:41:41.110Z,99830.59
2023-05-05T18:44:08.111Z,99840.06
2023-05-05T18:46:35.142Z,99835.72
2023-05-05T18:49:02.399Z,99839.06
2023-05-05T18:51:29.102Z,99831.97
2023-05-05T18:53:55.915Z,99832.66
2023-05-05T18:56:22.730Z,99830.78
2023-05-05T18:58:49.460Z,99837.34
2023-05-05T19:01:16.553Z,99836.50
2023-05-05T19:03:47.875Z,99835.44
2023-05-05T19:06:14.944Z,99831.75
2023-05-05T19:08:42.660Z,99836.63
2023-05-05T19:11:09.930Z,99845.03
2023-05-05T19:16:08.513Z,99840.13
2023-05-05T19:18:35.223Z,99836.97
2023-05-05T19:21:02.172Z,99841.75
2023-05-05T19:23:28.877Z,99801.78
2023-05-05T19:25:55.607Z,99828.13
2023-05-05T19:28:22.282Z,99835.38
2023-05-05T19:30:49.065Z,99837.88
2023-05-05T19:33:16.364Z,99841.47
2023-05-05T19:35:44.183Z,99816.50
2023-05-05T19:38:11.165Z,99835.03
2023-05-05T19:40:41.532Z,99827.06
2023-05-05T19:43:08.374Z,99824.78
2023-05-05T19:45:35.428Z,99830.22
2023-05-05T19:48:02.292Z,99823.94
2023-05-05T19:50:30.785Z,99830.50
2023-05-05T19:52:57.904Z,99826.06
2023-05-05T19:55:24.895Z,99822.44
2023-05-05T19:57:51.635Z,99822.34
2023-05-05T20:00:19.689Z,99836.25
2023-05-05T20:02:47.421Z,99825.06
2023-05-05T20:05:16.231Z,99819.13
2023-05-05T20:07:44.116Z,99816.22
2023-05-05T20:10:13.229Z,99812.94
2023-05-05T20:12:42.533Z,99819.03
2023-05-05T20:15:10.970Z,99816.59
2023-05-05T20:17:37.792Z,99824.72
2023-05-05T20:20:04.904Z,99778.25
2023-05-05T20:22:31.773Z,99808.19
2023-05-05T20:24:58.418Z,99796.91
2023-05-05T20:27:26.686Z,99809.91
2023-05-05T20:29:54.724Z,99804.09
2023-05-05T20:32:21.483Z,99793.50
2023-05-05T20:34:48.279Z,99799.66
2023-05-05T20:37:15.082Z,99790.72
2023-05-05T20:39:43.768Z,99787.31
2023-05-05T20:42:11.071Z,99793.84
2023-05-05T20:44:38.201Z,99786.50
2023-05-05T20:47:05.080Z,99791.84
2023-05-05T20:49:31.970Z,99786.81
2023-05-05T20:51:58.934Z,99790.72
2023-05-05T20:54:25.618Z,99781.06
2023-05-05T20:56:53.179Z,99789.19
2023-05-05T20:59:19.936Z,99793.56
2023-05-05T21:01:46.693Z,99797.63
2023-05-05T21:04:13.416Z,99798.16
2023-05-05T21:09:37.404Z,99782.25
2023-05-05T21:12:04.197Z,99796.06
2023-05-05T21:14:30.847Z,99771.81
2023-05-05T21:16:57.624Z,99772.97
2023-05-05T21:19:24.348Z,99781.59
2023-05-05T21:21:51.313Z,99783.63
2023-05-05T21:24:18.090Z,99800.41
2023-05-05T21:26:45.290Z,99788.03
2023-05-05T21:29:12.114Z,99767.19
2023-05-05T21:31:39.013Z,99782.50
2023-05-05T21:34:05.713Z,99780.63
2023-05-05T21:36:34.061Z,99772.31
2023-05-05T21:39:00.939Z,99777.25
2023-05-05T21:41:27.650Z,99757.94
2023-05-05T21:43:54.313Z,99765.59
2023-05-05T21:46:21.216Z,99755.13
2023-05-05T21:48:47.964Z,99757.19
2023-05-05T21:51:14.667Z,99752.94
2023-05-05T21:53:41.469Z,99751.44
2023-05-05T21:56:11.177Z,99745.59
2023-05-05T21:58:37.839Z,99744.69
2023-05-05T22:01:04.596Z,99746.31
2023-05-05T22:03:31.439Z,99743.25
2023-05-05T22:05:58.186Z,99735.00
2023-05-05T22:08:24.829Z,99728.84
2023-05-05T22:10:52.274Z,99719.25
2023-05-05T22:13:18.959Z,99676.25
2023-05-05T22:15:47.386Z,99717.63
2023-05-05T22:18:14.927Z,99719.81
2023-05-05T22:20:41.711Z,99724.81
2023-05-05T22:23:08.446Z,99711.53
2023-05-05T22:25:35.679Z,99707.44
2023-05-05T22:28:02.452Z,99709.47
2023-05-05T22:30:29.248Z,99702.16
2023-05-05T22:32:55.895Z,99685.72
2023-05-05T22:35:22.605Z,99694.53
2023-05-05T22:37:49.297Z,99699.50
2023-05-05T22:40:16.055Z,99693.09
2023-05-05T22:42:42.773Z,99684.97
2023-05-05T22:45:10.518Z,99682.63
2023-05-05T22:47:37.456Z,99676.63
2023-05-05T22:50:04.317Z,99661.72
2023-05-05T22:52:31.298Z,99678.31
2023-05-05T22:54:57.990Z,99667.66
2023-05-05T22:57:24.711Z,99671.44
2023-05-05T22:59:51.684Z,99666.72
2023-05-05T23:02:18.486Z,99663.38
2023-05-05T23:04:45.374Z,99661.50
2023-05-05T23:07:13.417Z,99659.44
2023-05-05T23:09:40.772Z,99652.72
2023-05-05T23:12:07.699Z,99659.81
2023-05-05T23:14:35.816Z,99655.59
2023-05-05T23:17:02.559Z,99642.97
2023-05-05T23:19:32.187Z,99636.88
2023-05-05T23:21:59.970Z,99634.53
2023-05-05T23:24:27.751Z,99631.03
2023-05-05T23:26:56.259Z,99625.53
2023-05-05T23:29:22.994Z,99624.91
2023-05-05T23:31:49.734Z,99620.34
2023-05-05T23:34:16.611Z,99622.97
2023-05-05T23:36:43.472Z,99622.25
2023-05-05T23:39:10.375Z,99623.94
2023-05-05T23:41:37.184Z,99617.16
2023-05-05T23:44:04.012Z,99614.88
2023-05-05T23:46:30.811Z,99604.44
2023-05-05T23:48:57.542Z,99613.41
2023-05-05T23:51:24.298Z,99604.81
2023-05-05T23:53:50.945Z,99610.78
2023-05-05T23:56:17.574Z,99608.34
2023-05-05T23:58:44.310Z,99609.16
