createdAt,value
2019-04-20T00:01:51.353Z,11.03
2019-04-20T00:04:27.207Z,12.27
2019-04-20T00:06:54.725Z,11.50
2019-04-20T00:09:26.605Z,10.73
2019-04-20T00:12:04.081Z,10.77
2019-04-20T00:14:30.963Z,9.17
2019-04-20T00:16:57.246Z,8.97
2019-04-20T00:19:35.495Z,8.97
2019-04-20T00:22:13.936Z,8.47
2019-04-20T00:24:59.356Z,8.17
2019-04-20T00:27:45.791Z,9.07
2019-04-20T00:30:06.731Z,10.17
2019-04-20T00:32:42.365Z,10.90
2019-04-20T00:34:55.867Z,11.43
2019-04-20T00:37:25.435Z,15.80
2019-04-20T00:39:55.973Z,17.80
2019-04-20T00:42:34.080Z,17.50
2019-04-20T00:45:05.642Z,15.93
2019-04-20T00:47:37.283Z,15.17
2019-04-20T00:50:19.554Z,14.03
2019-04-20T00:52:47.183Z,12.90
2019-04-20T00:55:02.424Z,12.60
2019-04-20T00:57:41.843Z,13.00
2019-04-20T01:00:21.539Z,12.57
2019-04-20T01:02:45.549Z,12.30
2019-04-20T01:05:22.891Z,12.73
2019-04-20T01:07:59.897Z,12.83
2019-04-20T01:10:30.287Z,13.67
2019-04-20T01:13:01.882Z,14.03
2019-04-20T01:15:38.684Z,14.93
2019-04-20T01:17:58.991Z,14.33
2019-04-20T01:20:28.347Z,13.17
2019-04-20T01:23:04.855Z,12.53
2019-04-20T01:25:34.966Z,10.93
2019-04-20T01:28:11.938Z,10.87
2019-04-20T01:30:40.609Z,11.07
2019-04-20T01:33:16.327Z,10.43
2019-04-20T01:35:51.869Z,9.77
2019-04-20T01:38:22.368Z,10.47
2019-04-20T01:40:38.069Z,10.07
2019-04-20T01:43:08.003Z,10.63
2019-04-20T01:45:40.459Z,11.63
2019-04-20T01:48:09.888Z,13.17
2019-04-20T01:50:49.861Z,14.23
2019-04-20T01:53:57.083Z,13.83
2019-04-20T01:56:19.029Z,14.37
2019-04-20T01:59:10.560Z,14.83
2019-04-20T02:01:55.677Z,15.17
2019-04-20T02:04:33.915Z,17.17
2019-04-20T02:07:01.353Z,19.30
2019-04-20T02:09:32.458Z,19.57
2019-04-20T02:12:07.647Z,19.47
2019-04-20T02:14:40.504Z,17.80
2019-04-20T02:17:09.550Z,17.67
2019-04-20T02:19:48.857Z,16.50
2019-04-20T02:22:17.914Z,16.57
2019-04-20T02:24:37.016Z,17.40
2019-04-20T02:27:06.632Z,16.73
2019-04-20T02:29:58.268Z,16.13
2019-04-20T02:35:18.309Z,15.37
2019-04-20T02:38:15.167Z,14.43
2019-04-20T02:40:39.746Z,15.00
2019-04-20T02:50:40.076Z,12.83
2019-04-20T02:53:17.012Z,12.80
2019-04-20T02:55:40.315Z,12.43
2019-04-20T02:58:09.344Z,14.27
2019-04-20T03:00:33.620Z,13.33
2019-04-20T03:02:55.892Z,14.73
2019-04-20T03:05:28.239Z,15.83
2019-04-20T03:08:05.680Z,15.77
2019-04-20T03:10:42.971Z,16.53
2019-04-20T03:13:09.870Z,17.97
2019-04-20T03:15:37.894Z,17.73
2019-04-20T03:18:10.210Z,17.97
2019-04-20T03:20:43.514Z,17.13
2019-04-20T03:23:26.132Z,18.83
2019-04-20T03:26:00.699Z,16.87
2019-04-20T03:28:25.883Z,17.83
2019-04-20T03:34:05.781Z,16.97
2019-04-20T03:36:18.298Z,15.30
2019-04-20T03:38:36.315Z,13.93
2019-04-20T03:41:03.971Z,13.63
2019-04-20T03:43:22.273Z,13.70
2019-04-20T03:45:57.992Z,14.93
2019-04-20T03:48:41.525Z,14.37
2019-04-20T03:51:22.128Z,15.27
2019-04-20T03:54:03.417Z,14.13
2019-04-20T03:56:40.575Z,13.33
2019-04-20T03:59:27.947Z,13.67
2019-04-20T04:02:45.644Z,14.00
2019-04-20T04:05:06.231Z,13.37
2019-04-20T04:07:26.526Z,13.30
2019-04-20T04:10:04.682Z,13.70
2019-04-20T04:13:05.231Z,12.67
2019-04-20T04:15:36.156Z,12.93
2019-04-20T04:18:14.574Z,13.27
2019-04-20T04:20:49.247Z,13.00
2019-04-20T04:23:24.633Z,12.83
2019-04-20T04:26:00.712Z,12.80
2019-04-20T04:28:28.498Z,11.83
2019-04-20T04:31:04.169Z,11.43
2019-04-20T04:33:53.269Z,11.93
2019-04-20T04:36:00.538Z,11.73
2019-04-20T04:38:37.340Z,12.37
2019-04-20T04:43:38.880Z,11.97
2019-04-20T04:45:49.302Z,11.70
2019-04-20T04:48:25.194Z,11.80
2019-04-20T04:50:57.368Z,12.30
2019-04-20T04:53:31.269Z,12.23
2019-04-20T04:55:59.463Z,12.63
2019-04-20T04:58:23.668Z,12.63
2019-04-20T05:00:56.962Z,13.30
2019-04-20T05:03:45.189Z,14.33
2019-04-20T05:06:33.117Z,13.90
2019-04-20T05:08:53.319Z,13.40
2019-04-20T05:11:18.011Z,13.87
2019-04-20T05:13:55.699Z,15.13
2019-04-20T05:16:38.520Z,14.23
2019-04-20T05:19:13.457Z,14.60
2019-04-20T05:22:08.141Z,15.20
2019-04-20T05:24:42.700Z,14.70
2019-04-20T05:27:50.895Z,15.57
2019-04-20T05:30:05.672Z,14.57
2019-04-20T05:32:44.616Z,14.37
2019-04-20T05:35:26.956Z,13.50
2019-04-20T05:40:34.770Z,12.80
2019-04-20T05:43:17.711Z,12.27
2019-04-20T05:45:41.414Z,12.10
2019-04-20T05:48:16.400Z,11.20
2019-04-20T05:50:48.235Z,10.90
2019-04-20T05:53:27.642Z,11.50
2019-04-20T05:55:49.316Z,10.90
2019-04-20T05:58:29.447Z,11.63
2019-04-20T06:01:01.140Z,11.70
2019-04-20T06:03:26.102Z,12.60
2019-04-20T06:06:06.392Z,14.27
2019-04-20T06:08:41.671Z,15.57
2019-04-20T06:11:02.007Z,15.33
2019-04-20T06:13:44.328Z,15.87
2019-04-20T06:16:29.887Z,15.90
2019-04-20T06:19:10.268Z,15.60
2019-04-20T06:21:43.840Z,17.37
2019-04-20T06:24:24.934Z,16.67
2019-04-20T06:29:20.619Z,16.70
2019-04-20T06:31:57.687Z,17.87
2019-04-20T06:37:06.731Z,18.53
2019-04-20T06:39:56.741Z,18.57
2019-04-20T06:44:34.078Z,20.13
2019-04-20T06:47:11.677Z,19.00
2019-04-20T06:49:38.032Z,19.43
2019-04-20T06:52:36.752Z,20.43
2019-04-20T06:55:14.321Z,19.60
2019-04-20T06:57:54.759Z,19.67
2019-04-20T07:00:18.167Z,20.20
2019-04-20T07:03:05.740Z,19.83
2019-04-20T07:08:02.014Z,19.67
2019-04-20T07:10:34.476Z,18.97
2019-04-20T07:12:56.790Z,19.00
2019-04-20T07:15:29.147Z,18.60
2019-04-20T07:18:08.195Z,18.57
2019-04-20T07:21:09.897Z,19.07
2019-04-20T07:23:26.515Z,19.20
2019-04-20T07:25:54.198Z,20.53
2019-04-20T07:28:32.550Z,20.33
2019-04-20T07:30:55.481Z,22.50
2019-04-20T07:33:32.354Z,23.50
2019-04-20T07:35:56.013Z,22.87
2019-04-20T07:38:36.215Z,24.87
2019-04-20T07:41:00.015Z,24.37
2019-04-20T07:43:30.102Z,25.97
2019-04-20T07:46:12.025Z,23.97
2019-04-20T07:48:36.850Z,24.57
2019-04-20T07:50:58.246Z,23.43
2019-04-20T07:53:33.283Z,23.47
2019-04-20T07:56:11.476Z,22.40
2019-04-20T07:58:31.688Z,22.67
2019-04-20T08:01:26.340Z,23.13
2019-04-20T08:03:58.746Z,22.80
2019-04-20T08:06:18.122Z,22.53
2019-04-20T08:08:58.660Z,23.17
2019-04-20T08:11:36.680Z,23.37
2019-04-20T08:14:08.900Z,21.43
2019-04-20T08:19:08.425Z,22.87
2019-04-20T08:24:07.207Z,21.53
2019-04-20T08:26:26.944Z,21.67
2019-04-20T08:29:00.191Z,21.13
2019-04-20T08:31:43.459Z,21.10
2019-04-20T08:34:31.468Z,20.77
2019-04-20T08:36:58.543Z,20.70
2019-04-20T08:39:57.448Z,20.07
2019-04-20T08:42:00.558Z,20.23
2019-04-20T08:51:01.742Z,19.37
2019-04-20T08:53:39.376Z,17.83
2019-04-20T08:55:55.308Z,19.70
2019-04-20T08:58:16.384Z,17.90
2019-04-20T09:00:53.637Z,18.17
2019-04-20T09:03:25.370Z,17.83
2019-04-20T09:06:02.767Z,17.20
2019-04-20T09:08:28.123Z,14.17
2019-04-20T09:11:10.025Z,14.93
2019-04-20T09:13:37.183Z,17.27
2019-04-20T09:15:59.938Z,15.30
2019-04-20T09:24:15.954Z,16.07
2019-04-20T09:26:42.631Z,13.67
2019-04-20T09:29:02.993Z,13.93
2019-04-20T09:31:46.047Z,13.87
2019-04-20T09:37:22.380Z,14.27
2019-04-20T09:40:16.341Z,13.53
2019-04-20T09:42:40.193Z,13.90
2019-04-20T09:45:21.301Z,10.50
2019-04-20T09:47:47.876Z,6.67
2019-04-20T09:50:31.924Z,5.00
2019-04-20T09:53:03.645Z,3.43
2019-04-20T09:55:29.522Z,3.73
2019-04-20T09:58:04.083Z,3.70
2019-04-20T10:00:37.396Z,3.73
2019-04-20T10:02:52.617Z,3.67
2019-04-20T10:05:23.294Z,3.20
2019-04-20T10:07:57.574Z,3.30
2019-04-20T10:10:32.333Z,3.20
2019-04-20T10:12:56.351Z,3.07
2019-04-20T10:15:28.002Z,3.30
2019-04-20T10:17:57.588Z,3.80
2019-04-20T10:20:30.951Z,3.37
2019-04-20T10:22:58.634Z,3.23
2019-04-20T10:25:28.719Z,3.90
2019-04-20T10:27:58.367Z,3.50
2019-04-20T10:30:28.534Z,3.40
2019-04-20T10:32:59.470Z,3.43
2019-04-20T10:35:29.759Z,3.50
2019-04-20T10:38:07.481Z,3.43
2019-04-20T10:40:50.709Z,2.90
2019-04-20T10:43:12.009Z,3.13
2019-04-20T10:45:41.719Z,3.67
2019-04-20T10:48:11.431Z,3.30
2019-04-20T10:50:41.005Z,3.63
2019-04-20T10:53:12.128Z,3.87
2019-04-20T10:55:41.635Z,3.87
2019-04-20T10:58:11.501Z,3.53
2019-04-20T11:00:44.050Z,3.50
2019-04-20T11:03:17.645Z,3.37
2019-04-20T11:06:08.941Z,3.50
2019-04-20T11:08:38.643Z,3.73
2019-04-20T11:11:14.919Z,3.83
2019-04-20T11:13:39.599Z,3.87
2019-04-20T11:16:10.611Z,3.60
2019-04-20T11:18:40.381Z,3.70
2019-04-20T11:21:11.283Z,3.70
2019-04-20T11:23:42.450Z,3.30
2019-04-20T11:26:16.176Z,3.40
2019-04-20T11:28:46.257Z,3.27
2019-04-20T11:31:16.570Z,3.30
2019-04-20T11:33:46.419Z,3.63
2019-04-20T11:36:17.147Z,3.00
2019-04-20T11:38:47.117Z,2.90
2019-04-20T11:41:24.916Z,3.43
2019-04-20T11:43:49.388Z,2.80
2019-04-20T11:46:20.588Z,3.10
2019-04-20T11:48:50.206Z,3.60
2019-04-20T11:51:21.399Z,3.60
2019-04-20T11:53:52.243Z,3.90
2019-04-20T11:56:26.694Z,3.10
2019-04-20T11:58:56.651Z,3.03
2019-04-20T12:01:59.042Z,3.17
2019-04-20T12:04:48.900Z,3.17
2019-04-20T12:07:11.070Z,3.33
2019-04-20T12:09:41.858Z,3.60
2019-04-20T12:12:24.390Z,3.40
2019-04-20T12:14:43.973Z,3.23
2019-04-20T12:17:13.658Z,2.83
2019-04-20T12:19:43.867Z,2.63
2019-04-20T12:22:14.035Z,2.57
2019-04-20T12:24:44.540Z,2.70
2019-04-20T12:27:16.375Z,2.53
2019-04-20T12:29:47.809Z,2.53
2019-04-20T12:32:17.895Z,2.47
2019-04-20T12:34:47.717Z,2.33
2019-04-20T12:37:18.674Z,2.20
2019-04-20T12:39:49.169Z,2.73
2019-04-20T12:42:19.033Z,2.60
2019-04-20T12:44:50.092Z,2.73
2019-04-20T12:47:21.616Z,2.73
2019-04-20T12:49:51.635Z,2.90
2019-04-20T12:52:22.687Z,2.80
2019-04-20T12:54:52.636Z,3.10
2019-04-20T12:57:22.690Z,3.20
2019-04-20T12:59:52.511Z,3.13
2019-04-20T13:02:23.416Z,2.60
2019-04-20T13:04:53.369Z,2.90
2019-04-20T13:07:24.675Z,2.90
2019-04-20T13:09:54.857Z,2.63
2019-04-20T13:15:46.567Z,2.33
2019-04-20T13:18:19.204Z,2.60
2019-04-20T13:20:53.578Z,2.33
2019-04-20T13:23:22.928Z,2.40
2019-04-20T13:25:52.959Z,2.43
2019-04-20T13:28:23.363Z,2.37
2019-04-20T13:30:53.640Z,2.23
2019-04-20T13:33:24.944Z,2.53
2019-04-20T13:35:54.659Z,2.27
2019-04-20T13:38:24.333Z,2.33
2019-04-20T13:40:55.726Z,2.20
2019-04-20T13:43:25.805Z,2.27
2019-04-20T13:45:55.406Z,2.10
2019-04-20T13:48:26.666Z,1.77
2019-04-20T13:50:56.415Z,1.87
2019-04-20T13:53:27.238Z,2.10
2019-04-20T13:55:58.213Z,2.10
2019-04-20T13:58:45.743Z,2.00
2019-04-20T14:04:26.589Z,2.10
2019-04-20T14:06:57.561Z,2.30
2019-04-20T14:09:29.583Z,2.17
2019-04-20T14:12:13.217Z,2.13
2019-04-20T14:14:33.063Z,1.83
2019-04-20T14:17:03.325Z,2.03
2019-04-20T14:19:34.821Z,2.30
2019-04-20T14:22:06.028Z,2.20
2019-04-20T14:24:37.141Z,2.23
2019-04-20T14:27:06.804Z,2.10
2019-04-20T14:29:37.017Z,2.50
2019-04-20T14:32:10.248Z,2.03
2019-04-20T14:34:47.050Z,2.17
2019-04-20T14:37:17.133Z,2.03
2019-04-20T14:39:48.069Z,2.10
2019-04-20T14:42:41.825Z,2.33
2019-04-20T14:45:04.741Z,1.90
2019-04-20T14:47:34.245Z,1.90
2019-04-20T14:50:05.297Z,1.80
2019-04-20T14:52:35.477Z,2.03
2019-04-20T14:55:05.871Z,1.90
2019-04-20T14:57:35.425Z,1.80
2019-04-20T15:00:12.109Z,1.80
2019-04-20T15:02:41.481Z,1.50
2019-04-20T15:05:10.943Z,1.67
2019-04-20T15:07:40.742Z,2.40
2019-04-20T15:10:10.968Z,1.80
2019-04-20T15:12:48.856Z,1.63
2019-04-20T15:15:12.616Z,1.80
2019-04-20T15:17:47.859Z,2.17
2019-04-20T15:20:27.646Z,2.20
2019-04-20T15:22:59.397Z,2.30
2019-04-20T15:25:29.709Z,2.50
2019-04-20T15:28:00.488Z,2.37
2019-04-20T15:30:34.132Z,2.20
2019-04-20T15:33:05.047Z,2.70
2019-04-20T15:35:34.797Z,2.73
2019-04-20T15:38:05.153Z,2.70
2019-04-20T15:41:02.981Z,2.93
2019-04-20T15:43:35.197Z,2.77
2019-04-20T15:46:51.466Z,3.10
2019-04-20T15:49:26.300Z,3.30
2019-04-20T15:51:55.799Z,3.20
2019-04-20T15:54:25.459Z,3.20
2019-04-20T15:57:01.237Z,3.00
2019-04-20T15:59:48.522Z,2.80
2019-04-20T16:02:33.523Z,2.97
2019-04-20T16:05:37.561Z,3.00
2019-04-20T16:08:21.829Z,2.97
2019-04-20T16:10:53.113Z,2.60
2019-04-20T16:13:31.346Z,2.70
2019-04-20T16:15:54.027Z,2.60
2019-04-20T16:18:23.485Z,2.70
2019-04-20T16:21:01.626Z,2.90
2019-04-20T16:23:24.942Z,3.07
2019-04-20T16:26:13.614Z,2.90
2019-04-20T16:28:43.754Z,2.97
2019-04-20T16:31:15.402Z,3.10
2019-04-20T16:33:48.490Z,2.80
2019-04-20T16:36:18.767Z,3.00
2019-04-20T16:38:48.147Z,2.77
2019-04-20T16:41:20.063Z,3.20
2019-04-20T16:43:50.294Z,3.33
2019-04-20T16:46:23.839Z,2.70
2019-04-20T16:48:55.074Z,3.03
2019-04-20T16:51:25.120Z,2.87
2019-04-20T16:53:56.037Z,2.57
2019-04-20T16:56:26.541Z,2.63
2019-04-20T16:59:03.512Z,2.80
2019-04-20T17:01:27.710Z,2.53
2019-04-20T17:04:06.582Z,2.70
2019-04-20T17:06:29.808Z,2.90
2019-04-20T17:08:59.373Z,2.37
2019-04-20T17:11:34.072Z,3.03
2019-04-20T17:14:03.695Z,3.30
2019-04-20T17:16:33.589Z,3.17
2019-04-20T17:19:03.837Z,3.00
2019-04-20T17:21:34.222Z,3.00
2019-04-20T17:24:04.783Z,3.00
2019-04-20T17:26:43.501Z,3.17
2019-04-20T17:29:23.945Z,3.10
2019-04-20T17:32:05.544Z,3.00
2019-04-20T17:34:46.806Z,3.03
2019-04-20T17:37:06.704Z,3.10
2019-04-20T17:39:54.189Z,3.30
2019-04-20T17:42:25.119Z,4.20
2019-04-20T17:44:49.236Z,4.33
2019-04-20T17:47:31.412Z,4.00
2019-04-20T17:50:08.353Z,3.57
2019-04-20T17:52:40.348Z,4.10
2019-04-20T17:54:53.645Z,4.00
2019-04-20T17:57:23.501Z,4.13
2019-04-20T18:00:03.091Z,4.67
2019-04-20T18:03:04.577Z,4.33
2019-04-20T18:05:49.958Z,4.47
2019-04-20T18:08:20.728Z,4.33
2019-04-20T18:10:47.256Z,4.90
2019-04-20T18:13:12.049Z,4.97
2019-04-20T18:15:52.815Z,5.90
2019-04-20T18:18:42.120Z,5.27
2019-04-20T18:21:14.995Z,5.30
2019-04-20T18:23:47.834Z,5.97
2019-04-20T18:26:38.382Z,6.10
2019-04-20T18:29:20.130Z,6.90
2019-04-20T18:31:35.627Z,8.80
2019-04-20T18:34:23.593Z,8.87
2019-04-20T18:36:51.472Z,8.73
2019-04-20T18:39:29.170Z,8.57
2019-04-20T18:41:57.159Z,9.67
2019-04-20T18:44:30.626Z,9.40
2019-04-20T18:47:18.196Z,8.30
2019-04-20T18:53:00.045Z,6.87
2019-04-20T18:55:41.158Z,6.80
2019-04-20T18:58:01.740Z,5.70
2019-04-20T19:00:36.411Z,6.40
2019-04-20T19:03:13.281Z,5.30
2019-04-20T19:05:35.658Z,6.37
2019-04-20T19:08:10.377Z,5.20
2019-04-20T19:10:40.007Z,5.90
2019-04-20T19:13:25.346Z,5.67
2019-04-20T19:16:12.033Z,5.63
2019-04-20T19:31:45.825Z,5.03
2019-04-20T19:34:26.005Z,5.60
2019-04-20T19:58:02.512Z,5.60
2019-04-20T20:00:54.228Z,5.60
2019-04-20T20:03:23.964Z,5.70
2019-04-20T20:05:54.766Z,5.67
2019-04-20T20:08:29.506Z,5.30
2019-04-20T20:11:02.773Z,5.67
2019-04-20T20:13:41.220Z,6.20
2019-04-20T20:16:10.478Z,5.63
2019-04-20T20:18:48.815Z,5.70
2019-04-20T20:21:20.031Z,5.97
2019-04-20T20:23:38.366Z,5.67
2019-04-20T20:26:16.469Z,5.73
2019-04-20T20:28:46.506Z,6.03
2019-04-20T20:31:21.929Z,5.80
2019-04-20T20:33:56.432Z,5.90
2019-04-20T20:36:19.417Z,5.90
2019-04-20T20:38:49.276Z,6.33
2019-04-20T20:41:24.990Z,6.20
2019-04-20T20:43:56.516Z,6.50
2019-04-20T20:46:27.440Z,6.37
2019-04-20T20:49:22.312Z,6.50
2019-04-20T20:51:44.283Z,6.13
2019-04-20T20:54:02.829Z,6.90
2019-04-20T20:56:29.035Z,6.07
2019-04-20T20:59:00.775Z,6.40
2019-04-20T21:01:29.189Z,6.73
2019-04-20T21:03:56.711Z,6.20
2019-04-20T21:06:26.675Z,6.70
2019-04-20T21:08:58.303Z,6.17
2019-04-20T21:11:31.422Z,6.30
2019-04-20T21:13:59.317Z,6.20
2019-04-20T21:16:31.910Z,6.17
2019-04-20T21:19:20.083Z,5.57
2019-04-20T21:21:41.294Z,6.53
2019-04-20T21:24:14.361Z,6.07
2019-04-20T21:26:44.098Z,5.90
2019-04-20T21:29:13.605Z,5.90
2019-04-20T21:31:53.751Z,5.77
2019-04-20T21:34:18.646Z,6.23
2019-04-20T21:36:45.334Z,6.67
2019-04-20T21:39:23.516Z,6.17
2019-04-20T21:41:51.302Z,5.97
2019-04-20T21:44:24.282Z,6.10
2019-04-20T21:46:53.979Z,5.90
2019-04-20T21:49:36.220Z,5.90
2019-04-20T21:51:58.580Z,5.70
2019-04-20T21:54:22.283Z,6.13
2019-04-20T21:56:59.844Z,6.00
2019-04-20T21:59:32.131Z,5.70
2019-04-20T22:02:07.791Z,5.43
2019-04-20T22:04:29.597Z,5.43
2019-04-20T22:07:00.369Z,5.80
2019-04-20T22:09:40.039Z,5.10
2019-04-20T22:12:05.637Z,4.97
2019-04-20T22:14:35.692Z,4.83
2019-04-20T22:17:05.516Z,5.00
2019-04-20T22:19:44.098Z,5.20
2019-04-20T22:22:18.466Z,5.50
2019-04-20T22:24:50.593Z,5.57
2019-04-20T22:27:15.869Z,4.97
2019-04-20T22:29:39.649Z,5.47
2019-04-20T22:32:13.079Z,4.90
2019-04-20T22:34:40.191Z,5.00
2019-04-20T22:37:15.260Z,4.90
2019-04-20T22:39:49.904Z,4.87
2019-04-20T22:42:18.214Z,4.87
2019-04-20T22:44:54.686Z,4.97
2019-04-20T22:47:23.256Z,4.60
2019-04-20T22:50:12.858Z,5.00
2019-04-20T22:52:42.190Z,5.23
2019-04-20T22:55:16.821Z,4.90
2019-04-20T22:57:41.931Z,4.60
2019-04-20T23:00:05.353Z,4.70
2019-04-20T23:02:33.350Z,4.97
2019-04-20T23:05:02.982Z,4.30
2019-04-20T23:07:34.657Z,4.80
2019-04-20T23:10:05.458Z,5.00
2019-04-20T23:12:40.027Z,4.87
2019-04-20T23:15:10.392Z,4.93
2019-04-20T23:17:45.327Z,5.13
2019-04-20T23:20:17.176Z,5.00
2019-04-20T23:22:46.139Z,4.47
2019-04-20T23:25:15.299Z,4.93
2019-04-20T23:27:45.780Z,5.17
2019-04-20T23:30:23.626Z,5.43
2019-04-20T23:32:49.663Z,4.83
2019-04-20T23:35:22.732Z,5.20
2019-04-20T23:37:50.846Z,4.83
2019-04-20T23:40:29.866Z,5.83
2019-04-20T23:43:08.895Z,5.47
2019-04-20T23:45:52.669Z,5.47
2019-04-20T23:48:34.864Z,5.60
2019-04-20T23:51:17.771Z,5.23
2019-04-20T23:53:48.093Z,5.77
2019-04-20T23:56:05.885Z,5.93
2019-04-20T23:58:42.867Z,5.90
