createdAt,value
2022-09-06T00:00:31.876Z,20.70
2022-09-06T00:02:59.956Z,20.70
2022-09-06T00:05:28.761Z,20.70
2022-09-06T00:08:01.367Z,20.60
2022-09-06T00:10:30.778Z,20.60
2022-09-06T00:13:02.186Z,20.60
2022-09-06T00:15:30.958Z,20.50
2022-09-06T00:18:03.108Z,20.50
2022-09-06T00:20:32.210Z,20.50
2022-09-06T00:23:05.343Z,20.50
2022-09-06T00:25:34.529Z,20.50
2022-09-06T00:28:04.800Z,20.40
2022-09-06T00:30:34.537Z,20.40
2022-09-06T00:33:02.745Z,20.40
2022-09-06T00:35:30.923Z,20.40
2022-09-06T00:38:01.856Z,20.30
2022-09-06T00:40:33.581Z,20.30
2022-09-06T00:43:01.774Z,20.30
2022-09-06T00:45:30.847Z,20.20
2022-09-06T00:48:00.604Z,20.20
2022-09-06T00:50:29.748Z,20.20
2022-09-06T00:53:00.120Z,20.20
2022-09-06T00:55:30.176Z,20.20
2022-09-06T00:57:59.929Z,20.20
2022-09-06T01:00:28.174Z,20.20
2022-09-06T01:02:56.278Z,20.10
2022-09-06T01:05:30.135Z,20.10
2022-09-06T01:08:06.313Z,20.10
2022-09-06T01:10:48.538Z,20.10
2022-09-06T01:13:29.982Z,20.10
2022-09-06T01:16:11.198Z,20.10
2022-09-06T01:19:02.840Z,20.10
2022-09-06T01:21:42.415Z,20.10
2022-09-06T01:24:49.272Z,20.10
2022-09-06T01:28:05.261Z,20.10
2022-09-06T01:30:38.905Z,20.00
2022-09-06T01:33:15.268Z,20.00
2022-09-06T01:35:49.057Z,20.00
2022-09-06T01:38:18.004Z,20.00
2022-09-06T01:40:46.049Z,19.90
2022-09-06T01:43:27.126Z,19.90
2022-09-06T01:46:02.227Z,19.90
2022-09-06T01:48:41.249Z,19.90
2022-09-06T01:51:25.174Z,20.00
2022-09-06T01:54:07.468Z,19.90
2022-09-06T01:56:45.035Z,19.90
2022-09-06T01:59:28.237Z,19.90
2022-09-06T02:02:04.876Z,19.90
2022-09-06T02:04:42.098Z,19.90
2022-09-06T02:07:17.525Z,19.80
2022-09-06T02:09:49.884Z,19.90
2022-09-06T02:12:20.348Z,19.80
2022-09-06T02:14:54.022Z,19.80
2022-09-06T02:17:29.380Z,19.80
2022-09-06T02:20:02.538Z,19.80
2022-09-06T02:22:34.589Z,19.80
2022-09-06T02:25:04.715Z,19.80
2022-09-06T02:27:33.923Z,19.80
2022-09-06T02:30:03.025Z,19.80
2022-09-06T02:32:38.202Z,19.80
2022-09-06T02:35:10.122Z,19.80
2022-09-06T02:37:38.682Z,19.70
2022-09-06T02:40:07.871Z,19.80
2022-09-06T02:42:36.254Z,19.70
2022-09-06T02:45:05.322Z,19.70
2022-09-06T02:47:34.964Z,19.80
2022-09-06T02:50:03.005Z,19.80
2022-09-06T02:52:31.164Z,19.70
2022-09-06T02:54:59.348Z,19.70
2022-09-06T02:57:27.488Z,19.70
2022-09-06T02:59:55.510Z,19.70
2022-09-06T03:02:23.598Z,19.70
2022-09-06T03:04:56.157Z,19.70
2022-09-06T03:07:24.269Z,19.60
2022-09-06T03:09:52.474Z,19.60
2022-09-06T03:12:20.600Z,19.60
2022-09-06T03:14:51.925Z,19.60
2022-09-06T03:17:22.431Z,19.60
2022-09-06T03:19:51.854Z,19.60
2022-09-06T03:22:20.022Z,19.60
2022-09-06T03:24:48.996Z,19.50
2022-09-06T03:27:17.090Z,19.50
2022-09-06T03:29:45.325Z,19.50
2022-09-06T03:32:13.344Z,19.50
2022-09-06T03:34:41.504Z,19.50
2022-09-06T03:37:11.050Z,19.50
2022-09-06T03:39:39.142Z,19.50
2022-09-06T03:42:07.464Z,19.50
2022-09-06T03:44:35.547Z,19.40
2022-09-06T03:47:07.125Z,19.40
2022-09-06T03:49:35.191Z,19.40
2022-09-06T03:52:03.720Z,19.40
2022-09-06T03:54:33.142Z,19.30
2022-09-06T03:57:01.355Z,19.40
2022-09-06T03:59:29.408Z,19.30
2022-09-06T04:01:57.485Z,19.30
2022-09-06T04:04:25.596Z,19.30
2022-09-06T04:06:53.624Z,19.30
2022-09-06T04:09:21.772Z,19.20
2022-09-06T04:11:51.426Z,19.30
2022-09-06T04:14:22.066Z,19.20
2022-09-06T04:16:50.452Z,19.20
2022-09-06T04:19:18.552Z,19.20
2022-09-06T04:21:46.770Z,19.20
2022-09-06T04:24:14.823Z,19.20
2022-09-06T04:26:42.904Z,19.20
2022-09-06T04:29:12.309Z,19.10
2022-09-06T04:31:40.431Z,19.10
2022-09-06T04:34:08.594Z,19.10
2022-09-06T04:36:37.375Z,19.10
2022-09-06T04:39:06.586Z,19.10
2022-09-06T04:41:34.647Z,19.10
2022-09-06T04:44:02.983Z,19.10
2022-09-06T04:46:32.799Z,19.00
2022-09-06T04:49:01.521Z,19.10
2022-09-06T04:51:29.630Z,19.00
2022-09-06T04:53:57.783Z,19.00
2022-09-06T04:56:27.426Z,19.00
2022-09-06T04:58:56.486Z,19.00
2022-09-06T05:01:26.256Z,18.90
2022-09-06T05:03:57.142Z,18.90
2022-09-06T05:06:26.094Z,18.90
2022-09-06T05:14:38.075Z,18.90
2022-09-06T05:17:06.310Z,18.90
2022-09-06T05:19:35.785Z,18.80
2022-09-06T05:22:03.916Z,18.90
2022-09-06T05:24:32.033Z,18.80
2022-09-06T05:27:03.865Z,18.80
2022-09-06T05:29:32.308Z,18.80
2022-09-06T05:32:00.361Z,18.80
2022-09-06T05:34:28.454Z,18.80
2022-09-06T05:36:57.920Z,18.80
2022-09-06T05:39:25.992Z,18.70
2022-09-06T05:41:54.096Z,18.80
2022-09-06T05:44:22.129Z,18.70
2022-09-06T05:46:50.657Z,18.70
2022-09-06T05:49:18.771Z,18.70
2022-09-06T05:51:51.882Z,18.70
2022-09-06T05:54:21.563Z,18.70
2022-09-06T05:56:49.679Z,18.70
2022-09-06T05:59:17.841Z,18.70
2022-09-06T06:01:50.424Z,18.70
2022-09-06T06:04:19.583Z,18.70
2022-09-06T06:06:49.010Z,18.70
2022-09-06T06:09:17.770Z,18.70
2022-09-06T06:11:47.212Z,18.70
2022-09-06T06:14:15.370Z,18.70
2022-09-06T06:16:43.504Z,18.70
2022-09-06T06:19:11.811Z,18.70
2022-09-06T06:21:39.897Z,18.70
2022-09-06T06:24:08.400Z,18.70
2022-09-06T06:26:37.913Z,18.70
2022-09-06T06:29:09.572Z,18.80
2022-09-06T06:31:39.487Z,18.80
2022-09-06T06:34:07.718Z,18.80
2022-09-06T06:36:37.571Z,18.80
2022-09-06T06:39:08.489Z,18.80
2022-09-06T06:41:37.763Z,18.80
2022-09-06T06:44:08.015Z,18.80
2022-09-06T06:46:37.464Z,18.80
2022-09-06T06:49:06.321Z,18.80
2022-09-06T06:51:37.220Z,18.80
2022-09-06T06:54:08.611Z,18.80
2022-09-06T06:56:38.766Z,18.80
2022-09-06T06:59:14.675Z,18.80
2022-09-06T07:01:54.268Z,18.80
2022-09-06T07:04:22.378Z,18.80
2022-09-06T07:12:34.436Z,18.80
2022-09-06T07:15:04.764Z,18.80
2022-09-06T07:17:32.910Z,18.90
2022-09-06T07:20:16.785Z,18.90
2022-09-06T07:22:48.891Z,18.90
2022-09-06T07:25:24.473Z,18.90
2022-09-06T07:28:00.582Z,18.90
2022-09-06T07:30:37.912Z,19.00
2022-09-06T07:33:07.074Z,19.00
2022-09-06T07:35:35.493Z,19.00
2022-09-06T07:38:04.797Z,19.00
2022-09-06T07:40:40.552Z,19.10
2022-09-06T07:43:08.735Z,19.10
2022-09-06T07:45:41.610Z,19.10
2022-09-06T07:48:09.832Z,19.20
2022-09-06T07:53:16.567Z,19.30
2022-09-06T07:55:58.673Z,19.30
2022-09-06T07:58:26.864Z,19.40
2022-09-06T08:00:56.452Z,19.30
2022-09-06T08:03:24.715Z,19.40
2022-09-06T08:11:26.323Z,19.50
2022-09-06T08:13:56.234Z,19.60
2022-09-06T08:16:32.909Z,19.60
2022-09-06T08:19:02.444Z,19.60
2022-09-06T08:21:32.980Z,19.70
2022-09-06T08:24:03.303Z,19.70
2022-09-06T08:26:32.961Z,19.80
2022-09-06T08:29:09.822Z,19.80
2022-09-06T08:31:41.128Z,19.90
2022-09-06T08:34:09.928Z,19.90
2022-09-06T08:36:38.068Z,20.00
2022-09-06T08:39:09.114Z,20.00
2022-09-06T08:41:44.074Z,20.10
2022-09-06T08:47:10.158Z,20.20
2022-09-06T08:49:41.778Z,20.30
2022-09-06T08:52:49.460Z,20.30
2022-09-06T08:55:36.512Z,20.40
2022-09-06T08:58:26.156Z,20.50
2022-09-06T09:00:59.217Z,20.50
2022-09-06T09:03:33.776Z,20.60
2022-09-06T09:06:05.412Z,20.60
2022-09-06T09:08:40.962Z,20.70
2022-09-06T09:11:14.214Z,20.80
2022-09-06T09:13:54.657Z,20.90
2022-09-06T09:16:24.023Z,20.90
2022-09-06T09:18:55.107Z,21.00
2022-09-06T09:21:29.613Z,21.00
2022-09-06T09:24:00.623Z,21.10
2022-09-06T09:26:33.755Z,21.10
2022-09-06T09:29:08.142Z,21.20
2022-09-06T09:31:39.334Z,21.30
2022-09-06T09:34:12.883Z,21.30
2022-09-06T09:36:41.432Z,21.40
2022-09-06T09:39:13.900Z,21.40
2022-09-06T09:41:43.748Z,21.50
2022-09-06T09:44:18.717Z,21.60
2022-09-06T09:46:46.858Z,21.70
2022-09-06T09:49:29.805Z,21.70
2022-09-06T09:52:07.504Z,21.90
2022-09-06T09:54:41.370Z,21.90
2022-09-06T09:57:12.032Z,22.00
2022-09-06T09:59:44.518Z,22.10
2022-09-06T10:02:20.693Z,22.10
2022-09-06T10:04:52.628Z,22.30
2022-09-06T10:07:23.424Z,22.30
2022-09-06T10:09:59.297Z,22.40
2022-09-06T10:12:31.562Z,22.40
2022-09-06T10:15:02.414Z,22.50
2022-09-06T10:17:36.568Z,22.60
2022-09-06T10:20:09.244Z,22.70
2022-09-06T10:22:47.112Z,22.70
2022-09-06T10:25:41.483Z,22.80
2022-09-06T10:28:31.446Z,22.90
2022-09-06T10:31:26.899Z,22.90
2022-09-06T10:34:11.864Z,23.00
2022-09-06T10:36:51.044Z,23.00
2022-09-06T10:39:34.068Z,23.20
2022-09-06T10:42:13.991Z,23.20
2022-09-06T10:51:51.313Z,23.40
2022-09-06T10:54:22.944Z,23.50
2022-09-06T10:56:56.852Z,23.50
2022-09-06T10:59:37.461Z,23.60
2022-09-06T11:02:16.114Z,23.70
2022-09-06T11:07:39.464Z,23.90
2022-09-06T11:10:17.127Z,24.00
2022-09-06T11:12:49.692Z,24.00
2022-09-06T11:15:20.256Z,24.10
2022-09-06T11:17:53.357Z,24.20
2022-09-06T11:20:29.893Z,24.30
2022-09-06T11:23:24.908Z,24.30
2022-09-06T11:26:13.258Z,24.50
2022-09-06T11:28:46.083Z,24.60
2022-09-06T11:34:13.769Z,24.70
2022-09-06T11:36:47.816Z,24.80
2022-09-06T11:42:43.026Z,25.10
2022-09-06T11:45:21.327Z,25.10
2022-09-06T11:47:50.427Z,25.20
2022-09-06T11:51:01.022Z,25.30
2022-09-06T11:53:29.971Z,25.40
2022-09-06T11:56:24.847Z,25.50
2022-09-06T11:58:58.957Z,25.60
2022-09-06T12:01:41.868Z,25.70
2022-09-06T12:04:11.465Z,25.70
2022-09-06T12:06:41.752Z,25.80
2022-09-06T12:09:33.330Z,25.80
2022-09-06T12:12:03.598Z,26.00
2022-09-06T12:14:35.764Z,26.10
2022-09-06T12:17:28.573Z,26.20
2022-09-06T12:20:06.604Z,26.30
2022-09-06T12:23:04.694Z,26.50
2022-09-06T12:25:55.229Z,26.40
2022-09-06T12:28:51.433Z,26.50
2022-09-06T12:31:38.583Z,26.50
2022-09-06T12:34:14.372Z,26.60
2022-09-06T12:36:51.961Z,26.70
2022-09-06T12:39:21.308Z,26.70
2022-09-06T12:41:52.201Z,26.70
2022-09-06T12:44:31.278Z,26.80
2022-09-06T12:47:06.923Z,26.80
2022-09-06T12:49:35.817Z,26.80
2022-09-06T12:52:11.978Z,27.00
2022-09-06T12:54:44.973Z,27.10
2022-09-06T12:57:15.386Z,27.10
2022-09-06T12:59:51.914Z,27.20
2022-09-06T13:02:24.661Z,27.30
2022-09-06T13:04:56.906Z,27.40
2022-09-06T13:07:27.071Z,27.40
2022-09-06T13:09:57.447Z,27.50
2022-09-06T13:12:29.541Z,27.50
2022-09-06T13:15:01.843Z,27.60
2022-09-06T13:17:31.371Z,27.60
2022-09-06T13:20:00.035Z,27.70
2022-09-06T13:22:45.844Z,27.70
2022-09-06T13:25:24.586Z,27.80
2022-09-06T13:27:57.542Z,27.90
2022-09-06T13:30:35.963Z,27.90
2022-09-06T13:33:05.390Z,27.90
2022-09-06T13:35:35.558Z,28.00
2022-09-06T13:38:40.942Z,28.20
2022-09-06T13:41:42.271Z,28.20
2022-09-06T13:44:21.968Z,28.40
2022-09-06T13:46:55.151Z,28.40
2022-09-06T13:49:23.773Z,28.50
2022-09-06T13:51:52.974Z,28.60
2022-09-06T13:54:22.565Z,28.70
2022-09-06T13:56:50.863Z,28.90
2022-09-06T13:59:19.200Z,28.90
2022-09-06T14:01:50.883Z,29.00
2022-09-06T14:04:21.770Z,29.10
2022-09-06T14:06:50.829Z,29.20
2022-09-06T14:09:18.887Z,29.30
2022-09-06T14:11:48.404Z,29.30
2022-09-06T14:14:17.481Z,29.30
2022-09-06T14:16:45.542Z,29.40
2022-09-06T14:19:13.575Z,29.50
2022-09-06T14:21:43.262Z,29.70
2022-09-06T14:24:11.640Z,29.60
2022-09-06T14:26:39.721Z,29.80
2022-09-06T14:29:08.207Z,29.90
2022-09-06T14:31:36.141Z,29.90
2022-09-06T14:34:04.896Z,30.00
2022-09-06T14:36:34.529Z,30.10
2022-09-06T14:39:04.838Z,30.20
2022-09-06T14:41:32.945Z,30.20
2022-09-06T14:44:01.300Z,30.20
2022-09-06T14:46:30.220Z,30.20
2022-09-06T14:48:59.744Z,30.30
2022-09-06T14:51:28.347Z,30.40
2022-09-06T14:53:58.846Z,30.40
2022-09-06T14:56:28.694Z,30.40
2022-09-06T14:58:57.794Z,30.40
2022-09-06T15:01:28.514Z,30.40
2022-09-06T15:03:57.936Z,30.40
2022-09-06T15:06:27.880Z,30.50
2022-09-06T15:08:59.370Z,30.50
2022-09-06T15:11:34.598Z,30.40
2022-09-06T15:14:04.003Z,30.40
2022-09-06T15:16:32.795Z,30.50
2022-09-06T15:19:02.189Z,30.50
2022-09-06T15:21:30.522Z,30.40
2022-09-06T15:23:59.832Z,30.40
2022-09-06T15:26:28.056Z,30.50
2022-09-06T15:28:57.586Z,30.50
2022-09-06T15:31:25.710Z,30.50
2022-09-06T15:33:53.897Z,30.60
2022-09-06T15:36:22.539Z,30.50
2022-09-06T15:38:53.831Z,30.50
2022-09-06T15:41:25.220Z,30.50
2022-09-06T15:43:56.646Z,30.40
2022-09-06T15:46:43.740Z,30.40
2022-09-06T15:49:13.552Z,30.50
2022-09-06T15:51:42.947Z,30.50
2022-09-06T15:54:13.266Z,30.50
2022-09-06T15:56:41.604Z,30.50
2022-09-06T15:59:10.080Z,30.50
2022-09-06T16:01:39.838Z,30.40
2022-09-06T16:04:08.192Z,30.40
2022-09-06T16:06:39.525Z,30.40
2022-09-06T16:09:09.674Z,30.30
2022-09-06T16:11:38.256Z,30.30
2022-09-06T16:14:08.148Z,30.30
2022-09-06T16:16:36.597Z,30.10
2022-09-06T16:19:05.972Z,30.10
2022-09-06T16:21:35.610Z,30.10
2022-09-06T16:24:05.622Z,29.90
2022-09-06T16:26:35.300Z,29.90
2022-09-06T16:29:04.276Z,29.90
2022-09-06T16:31:39.157Z,29.90
2022-09-06T16:34:10.130Z,29.90
2022-09-06T16:36:38.366Z,29.90
2022-09-06T16:39:07.420Z,29.90
2022-09-06T16:41:39.941Z,29.90
2022-09-06T16:44:08.645Z,29.90
2022-09-06T16:46:36.700Z,29.90
2022-09-06T16:49:05.917Z,29.90
2022-09-06T16:51:35.428Z,29.90
2022-09-06T16:54:03.754Z,29.80
2022-09-06T16:56:34.740Z,29.80
2022-09-06T16:59:04.350Z,29.80
2022-09-06T17:01:33.421Z,29.80
2022-09-06T17:04:02.720Z,29.70
2022-09-06T17:06:32.436Z,29.70
2022-09-06T17:09:01.859Z,29.70
2022-09-06T17:11:30.528Z,29.60
2022-09-06T17:13:59.081Z,29.60
2022-09-06T17:16:44.872Z,29.60
2022-09-06T17:19:13.917Z,29.60
2022-09-06T17:21:42.401Z,29.50
2022-09-06T17:24:12.045Z,29.50
2022-09-06T17:26:40.957Z,29.50
2022-09-06T17:29:09.391Z,29.40
2022-09-06T17:31:38.187Z,29.30
2022-09-06T17:34:06.713Z,29.30
2022-09-06T17:36:35.993Z,29.20
2022-09-06T17:39:06.407Z,29.10
2022-09-06T17:41:38.959Z,29.10
2022-09-06T17:44:10.392Z,29.00
2022-09-06T17:46:47.768Z,28.90
2022-09-06T17:49:26.869Z,28.80
2022-09-06T17:51:55.064Z,28.70
2022-09-06T17:54:23.444Z,28.60
2022-09-06T17:56:52.791Z,28.50
2022-09-06T17:59:20.735Z,28.40
2022-09-06T18:01:48.735Z,28.30
2022-09-06T18:04:18.579Z,28.20
2022-09-06T18:06:47.848Z,28.10
2022-09-06T18:09:17.868Z,28.10
2022-09-06T18:11:47.388Z,28.00
2022-09-06T18:14:20.623Z,27.90
2022-09-06T18:16:49.455Z,27.90
2022-09-06T18:19:18.665Z,27.70
2022-09-06T18:21:47.258Z,27.60
2022-09-06T18:24:15.573Z,27.60
2022-09-06T18:26:44.781Z,27.50
2022-09-06T18:29:14.851Z,27.40
2022-09-06T18:31:45.141Z,27.30
2022-09-06T18:34:13.527Z,27.30
2022-09-06T18:36:42.195Z,27.20
2022-09-06T18:39:11.277Z,27.20
2022-09-06T18:41:56.634Z,27.10
2022-09-06T18:44:24.683Z,27.00
2022-09-06T18:46:55.690Z,27.00
2022-09-06T18:49:23.692Z,26.90
2022-09-06T18:51:51.875Z,26.90
2022-09-06T18:54:20.778Z,26.80
2022-09-06T18:56:49.335Z,26.70
2022-09-06T18:59:17.912Z,26.60
2022-09-06T19:01:46.395Z,26.60
2022-09-06T19:04:15.962Z,26.60
2022-09-06T19:06:45.035Z,26.50
2022-09-06T19:09:15.605Z,26.50
2022-09-06T19:11:45.577Z,26.40
2022-09-06T19:14:13.634Z,26.40
2022-09-06T19:16:43.187Z,26.30
2022-09-06T19:19:11.758Z,26.20
2022-09-06T19:21:42.520Z,26.20
2022-09-06T19:24:12.371Z,26.10
2022-09-06T19:26:42.607Z,26.00
2022-09-06T19:29:15.851Z,26.00
2022-09-06T19:31:44.866Z,25.90
2022-09-06T19:34:15.182Z,25.90
2022-09-06T19:36:45.937Z,25.90
2022-09-06T19:39:14.621Z,25.80
2022-09-06T19:41:45.077Z,25.70
2022-09-06T19:44:13.462Z,25.60
2022-09-06T19:46:45.656Z,25.50
2022-09-06T19:49:15.898Z,25.50
2022-09-06T19:51:46.391Z,25.50
2022-09-06T19:54:15.366Z,25.50
2022-09-06T19:56:44.112Z,25.40
2022-09-06T19:59:13.175Z,25.30
2022-09-06T20:01:43.140Z,25.30
2022-09-06T20:04:12.803Z,25.30
2022-09-06T20:06:40.907Z,25.20
2022-09-06T20:09:11.215Z,25.20
2022-09-06T20:11:40.554Z,25.10
2022-09-06T20:14:09.391Z,25.10
2022-09-06T20:16:41.473Z,25.00
2022-09-06T20:19:10.871Z,24.90
2022-09-06T20:21:38.881Z,24.90
2022-09-06T20:24:07.329Z,24.80
2022-09-06T20:26:36.902Z,24.80
2022-09-06T20:29:06.625Z,24.70
2022-09-06T20:31:36.471Z,24.60
2022-09-06T20:34:06.329Z,24.60
2022-09-06T20:36:34.387Z,24.50
2022-09-06T20:39:03.128Z,24.50
2022-09-06T20:41:31.240Z,24.50
2022-09-06T20:44:01.325Z,24.40
2022-09-06T20:46:30.764Z,24.30
2022-09-06T20:49:03.542Z,24.30
2022-09-06T20:51:32.494Z,24.30
2022-09-06T20:54:01.834Z,24.20
2022-09-06T20:56:34.286Z,24.20
2022-09-06T20:59:06.095Z,24.10
2022-09-06T21:01:35.897Z,24.10
2022-09-06T21:04:06.191Z,24.00
2022-09-06T21:06:36.466Z,24.00
2022-09-06T21:09:05.693Z,24.00
2022-09-06T21:11:34.023Z,23.90
2022-09-06T21:14:03.992Z,23.80
2022-09-06T21:16:32.414Z,23.80
2022-09-06T21:19:02.575Z,23.80
2022-09-06T21:21:33.005Z,23.70
2022-09-06T21:24:02.030Z,23.70
2022-09-06T21:26:30.636Z,23.70
2022-09-06T21:28:59.073Z,23.60
2022-09-06T21:31:31.003Z,23.60
2022-09-06T21:34:00.107Z,23.50
2022-09-06T21:36:30.058Z,23.50
2022-09-06T21:39:00.069Z,23.40
2022-09-06T21:41:28.649Z,23.40
2022-09-06T21:43:58.292Z,23.40
2022-09-06T21:46:32.908Z,23.30
2022-09-06T21:49:03.767Z,23.30
2022-09-06T21:51:32.307Z,23.30
2022-09-06T21:54:03.346Z,23.20
2022-09-06T21:56:31.677Z,23.20
2022-09-06T21:59:00.071Z,23.20
2022-09-06T22:01:32.385Z,23.20
2022-09-06T22:04:01.184Z,23.10
2022-09-06T22:06:32.096Z,23.10
2022-09-06T22:09:01.062Z,23.10
2022-09-06T22:11:31.698Z,23.10
2022-09-06T22:14:00.474Z,23.00
2022-09-06T22:16:31.091Z,23.00
2022-09-06T22:18:59.451Z,23.00
2022-09-06T22:21:27.805Z,22.90
2022-09-06T22:23:57.893Z,22.90
2022-09-06T22:26:26.982Z,22.80
2022-09-06T22:28:55.803Z,22.80
2022-09-06T22:31:25.213Z,22.80
2022-09-06T22:33:54.960Z,22.70
2022-09-06T22:36:24.124Z,22.70
2022-09-06T22:38:57.012Z,22.70
2022-09-06T22:41:25.698Z,22.70
2022-09-06T22:43:53.749Z,22.70
2022-09-06T22:46:21.789Z,22.60
2022-09-06T22:48:50.350Z,22.60
2022-09-06T22:51:19.684Z,22.50
2022-09-06T22:53:47.620Z,22.50
2022-09-06T22:56:15.592Z,22.50
2022-09-06T22:58:43.518Z,22.40
2022-09-06T23:01:15.499Z,22.40
2022-09-06T23:03:44.096Z,22.40
2022-09-06T23:06:12.517Z,22.40
2022-09-06T23:08:42.320Z,22.40
2022-09-06T23:11:12.628Z,22.40
2022-09-06T23:13:43.424Z,22.30
2022-09-06T23:16:15.568Z,22.30
2022-09-06T23:18:43.392Z,22.30
2022-09-06T23:21:14.168Z,22.30
2022-09-06T23:23:43.730Z,22.20
2022-09-06T23:26:12.991Z,22.20
2022-09-06T23:28:41.099Z,22.20
2022-09-06T23:31:10.748Z,22.10
2022-09-06T23:33:39.320Z,22.10
2022-09-06T23:36:08.660Z,22.10
2022-09-06T23:38:38.698Z,22.10
2022-09-06T23:41:10.187Z,22.00
2022-09-06T23:43:38.543Z,22.00
2022-09-06T23:46:07.027Z,22.00
2022-09-06T23:48:35.817Z,22.00
2022-09-06T23:51:04.229Z,22.00
2022-09-06T23:53:32.731Z,21.90
2022-09-06T23:56:01.021Z,21.90
2022-09-06T23:58:30.393Z,21.90
