createdAt,value
2022-08-09T00:01:16.344Z,99.90
2022-08-09T00:04:11.080Z,99.90
2022-08-09T00:07:10.802Z,99.90
2022-08-09T00:09:56.956Z,99.90
2022-08-09T00:12:43.772Z,99.90
2022-08-09T00:15:57.636Z,99.90
2022-08-09T00:18:38.372Z,99.90
2022-08-09T00:21:24.432Z,99.90
2022-08-09T00:24:10.427Z,99.90
2022-08-09T00:27:01.234Z,99.90
2022-08-09T00:30:23.550Z,99.90
2022-08-09T00:32:53.011Z,99.90
2022-08-09T00:35:43.419Z,99.90
2022-08-09T00:38:29.463Z,99.90
2022-08-09T00:44:13.945Z,99.90
2022-08-09T00:44:27.501Z,99.90
2022-08-09T00:47:15.832Z,99.90
2022-08-09T00:50:01.632Z,99.90
2022-08-09T00:52:47.463Z,99.90
2022-08-09T00:56:04.447Z,99.90
2022-08-09T00:58:40.918Z,99.90
2022-08-09T01:01:44.705Z,99.90
2022-08-09T01:04:53.034Z,99.90
2022-08-09T01:07:59.925Z,99.90
2022-08-09T01:11:03.627Z,99.90
2022-08-09T01:14:03.778Z,99.90
2022-08-09T01:16:55.354Z,99.90
2022-08-09T01:19:57.121Z,99.90
2022-08-09T01:23:22.056Z,99.90
2022-08-09T01:26:31.349Z,99.90
2022-08-09T01:29:23.032Z,99.90
2022-08-09T01:32:43.907Z,99.90
2022-08-09T01:35:38.677Z,99.90
2022-08-09T01:38:30.053Z,99.90
2022-08-09T01:41:36.821Z,99.90
2022-08-09T01:44:41.369Z,99.90
2022-08-09T01:47:27.950Z,99.90
2022-08-09T01:50:29.936Z,99.90
2022-08-09T01:53:23.911Z,99.90
2022-08-09T01:56:18.018Z,99.90
2022-08-09T01:59:09.250Z,99.90
2022-08-09T02:01:58.484Z,99.90
2022-08-09T02:04:47.718Z,99.90
2022-08-09T02:08:35.716Z,99.90
2022-08-09T02:10:51.767Z,99.90
2022-08-09T02:13:40.560Z,99.90
2022-08-09T02:16:33.901Z,99.90
2022-08-09T02:19:39.058Z,99.90
2022-08-09T02:22:40.609Z,99.90
2022-08-09T02:25:42.253Z,99.90
2022-08-09T02:28:39.084Z,99.90
2022-08-09T02:31:35.611Z,99.90
2022-08-09T02:34:41.401Z,99.90
2022-08-09T02:37:39.334Z,99.90
2022-08-09T02:40:31.390Z,99.90
2022-08-09T02:43:19.742Z,99.90
2022-08-09T02:46:10.521Z,99.90
2022-08-09T02:49:03.025Z,99.90
2022-08-09T02:51:54.912Z,99.90
2022-08-09T02:54:54.145Z,99.90
2022-08-09T02:58:00.032Z,99.90
2022-08-09T03:00:58.242Z,99.90
2022-08-09T03:04:17.001Z,99.90
2022-08-09T03:06:52.009Z,99.90
2022-08-09T03:09:42.801Z,99.90
2022-08-09T03:12:30.029Z,99.90
2022-08-09T03:15:16.894Z,99.90
2022-08-09T03:18:09.715Z,99.90
2022-08-09T03:20:58.683Z,99.90
2022-08-09T03:24:03.806Z,99.90
2022-08-09T03:26:53.503Z,99.90
2022-08-09T03:29:58.167Z,99.90
2022-08-09T03:32:47.474Z,99.90
2022-08-09T03:35:44.469Z,99.90
2022-08-09T03:38:43.496Z,99.90
2022-08-09T03:41:46.001Z,99.90
2022-08-09T03:44:34.240Z,99.90
2022-08-09T03:47:20.147Z,99.90
2022-08-09T03:50:09.164Z,99.90
2022-08-09T03:53:01.653Z,99.90
2022-08-09T03:55:51.095Z,99.90
2022-08-09T03:58:37.188Z,99.90
2022-08-09T04:01:26.795Z,99.90
2022-08-09T04:04:16.549Z,99.90
2022-08-09T04:07:03.554Z,99.90
2022-08-09T04:09:53.035Z,99.90
2022-08-09T04:12:49.777Z,99.90
2022-08-09T04:15:52.075Z,99.90
2022-08-09T04:18:43.369Z,99.90
2022-08-09T04:21:31.803Z,99.90
2022-08-09T04:24:26.806Z,99.90
2022-08-09T04:27:12.707Z,99.90
2022-08-09T04:30:00.447Z,99.90
2022-08-09T04:32:47.810Z,99.90
2022-08-09T04:35:33.672Z,99.90
2022-08-09T04:38:20.103Z,99.90
2022-08-09T04:41:06.099Z,99.90
2022-08-09T04:44:05.104Z,99.90
2022-08-09T04:46:58.454Z,99.90
2022-08-09T04:49:55.033Z,99.90
2022-08-09T04:52:42.237Z,99.90
2022-08-09T04:55:28.093Z,99.90
2022-08-09T04:58:24.922Z,99.90
2022-08-09T05:01:16.459Z,99.90
2022-08-09T05:04:04.875Z,99.90
2022-08-09T05:06:51.368Z,99.90
2022-08-09T05:09:42.031Z,99.90
2022-08-09T05:12:28.406Z,99.90
2022-08-09T05:15:24.819Z,99.90
2022-08-09T05:18:50.658Z,99.90
2022-08-09T05:21:30.032Z,99.90
2022-08-09T05:24:16.291Z,99.90
2022-08-09T05:27:02.131Z,99.90
2022-08-09T05:29:48.203Z,99.90
2022-08-09T05:32:36.913Z,99.90
2022-08-09T05:35:28.166Z,99.90
2022-08-09T05:38:22.061Z,99.90
2022-08-09T05:41:08.429Z,99.90
2022-08-09T05:43:59.142Z,99.90
2022-08-09T05:46:44.927Z,99.90
2022-08-09T05:50:31.249Z,99.90
2022-08-09T05:52:38.558Z,99.90
2022-08-09T05:55:24.672Z,99.90
2022-08-09T05:58:11.413Z,99.90
2022-08-09T06:01:04.148Z,99.90
2022-08-09T06:03:58.016Z,99.90
2022-08-09T06:06:50.160Z,99.90
2022-08-09T06:10:02.407Z,99.90
2022-08-09T06:12:43.478Z,99.90
2022-08-09T06:15:29.543Z,99.90
2022-08-09T06:18:17.365Z,99.90
2022-08-09T06:21:04.610Z,99.90
2022-08-09T06:23:57.192Z,99.90
2022-08-09T06:26:45.340Z,99.90
2022-08-09T06:29:30.845Z,99.90
2022-08-09T06:32:58.910Z,99.90
2022-08-09T06:35:57.656Z,99.90
2022-08-09T06:38:49.887Z,99.90
2022-08-09T06:42:06.411Z,99.90
2022-08-09T06:44:44.207Z,99.90
2022-08-09T06:47:39.734Z,99.90
2022-08-09T06:50:27.851Z,99.90
2022-08-09T06:53:17.928Z,99.90
2022-08-09T06:56:09.225Z,99.90
2022-08-09T07:00:55.637Z,99.90
2022-08-09T07:02:03.737Z,99.90
2022-08-09T07:04:50.781Z,99.90
2022-08-09T07:07:59.878Z,99.90
2022-08-09T07:10:43.770Z,99.90
2022-08-09T07:14:04.515Z,99.90
2022-08-09T07:16:41.708Z,99.10
2022-08-09T07:19:30.578Z,98.90
2022-08-09T07:22:17.066Z,95.80
2022-08-09T07:25:09.750Z,96.30
2022-08-09T07:27:55.756Z,96.40
2022-08-09T07:30:41.428Z,97.40
2022-08-09T07:33:27.308Z,96.70
2022-08-09T07:36:32.963Z,96.30
2022-08-09T07:39:20.481Z,95.90
2022-08-09T07:42:26.101Z,96.80
2022-08-09T07:45:40.018Z,98.90
2022-08-09T07:48:30.547Z,99.90
2022-08-09T07:52:04.544Z,99.90
2022-08-09T07:54:28.250Z,98.90
2022-08-09T07:57:16.761Z,97.90
2022-08-09T08:00:04.280Z,96.50
2022-08-09T08:02:58.444Z,95.20
2022-08-09T08:05:57.954Z,92.20
2022-08-09T08:09:03.405Z,92.70
2022-08-09T08:12:27.248Z,92.10
2022-08-09T08:14:54.984Z,91.80
2022-08-09T08:17:54.601Z,92.90
2022-08-09T08:20:42.805Z,92.70
2022-08-09T08:23:29.182Z,91.60
2022-08-09T08:26:26.333Z,92.50
2022-08-09T08:29:27.836Z,93.20
2022-08-09T08:32:14.240Z,93.90
2022-08-09T08:35:11.022Z,92.70
2022-08-09T08:38:09.144Z,92.10
2022-08-09T08:40:58.605Z,91.90
2022-08-09T08:43:44.912Z,92.00
2022-08-09T08:46:41.367Z,90.40
2022-08-09T08:49:49.299Z,91.50
2022-08-09T08:52:57.907Z,90.00
2022-08-09T08:55:43.784Z,88.50
2022-08-09T08:58:31.469Z,87.40
2022-08-09T09:01:19.661Z,87.20
2022-08-09T09:04:12.453Z,90.10
2022-08-09T09:07:01.525Z,92.40
2022-08-09T09:10:02.399Z,94.70
2022-08-09T09:12:51.507Z,96.20
2022-08-09T09:15:41.191Z,98.60
2022-08-09T09:18:27.025Z,99.90
2022-08-09T09:21:15.829Z,97.90
2022-08-09T09:24:10.547Z,98.80
2022-08-09T09:27:09.060Z,99.90
2022-08-09T09:30:32.964Z,98.80
2022-08-09T09:33:18.749Z,98.10
2022-08-09T09:36:20.463Z,97.90
2022-08-09T09:39:09.972Z,97.40
2022-08-09T09:41:56.917Z,96.80
2022-08-09T09:44:42.790Z,96.30
2022-08-09T09:47:29.282Z,95.20
2022-08-09T09:50:23.113Z,92.90
2022-08-09T09:53:18.212Z,91.30
2022-08-09T09:56:06.134Z,90.70
2022-08-09T09:58:53.505Z,87.80
2022-08-09T10:01:43.105Z,89.40
2022-08-09T10:04:30.760Z,93.90
2022-08-09T10:07:29.965Z,97.60
2022-08-09T10:10:31.347Z,99.90
2022-08-09T10:13:23.231Z,99.90
2022-08-09T10:16:56.998Z,99.90
2022-08-09T10:19:39.173Z,99.90
2022-08-09T10:22:39.205Z,99.90
2022-08-09T10:25:25.485Z,99.90
2022-08-09T10:28:21.174Z,99.90
2022-08-09T10:34:32.388Z,99.90
2022-08-09T10:37:20.137Z,99.90
2022-08-09T10:40:07.296Z,99.90
2022-08-09T10:42:58.043Z,99.90
2022-08-09T10:45:58.760Z,99.90
2022-08-09T10:48:58.355Z,99.90
2022-08-09T10:51:55.683Z,99.90
2022-08-09T10:54:44.567Z,99.90
2022-08-09T10:57:38.003Z,99.90
2022-08-09T11:00:36.844Z,99.90
2022-08-09T11:03:51.829Z,99.90
2022-08-09T11:06:34.872Z,99.90
2022-08-09T11:09:48.300Z,99.90
2022-08-09T11:12:34.905Z,99.90
2022-08-09T11:15:33.634Z,99.90
2022-08-09T11:18:42.662Z,99.90
2022-08-09T11:21:57.287Z,99.90
2022-08-09T11:24:57.729Z,99.90
2022-08-09T11:28:02.855Z,99.90
2022-08-09T11:30:51.872Z,99.90
2022-08-09T11:33:51.214Z,99.90
2022-08-09T11:36:44.343Z,99.60
2022-08-09T11:39:37.900Z,99.90
2022-08-09T11:42:40.982Z,99.00
2022-08-09T11:45:37.762Z,98.90
2022-08-09T11:48:32.659Z,99.90
2022-08-09T11:52:48.952Z,99.40
2022-08-09T11:54:33.571Z,99.90
2022-08-09T11:57:55.530Z,99.30
2022-08-09T12:01:03.624Z,99.50
2022-08-09T12:04:03.225Z,99.90
2022-08-09T12:06:58.849Z,99.90
2022-08-09T12:09:50.880Z,99.90
2022-08-09T12:12:47.608Z,99.90
2022-08-09T12:15:48.401Z,99.90
2022-08-09T12:18:38.294Z,99.90
2022-08-09T12:21:32.529Z,99.90
2022-08-09T12:24:26.014Z,99.90
2022-08-09T12:28:59.533Z,99.90
2022-08-09T12:30:36.505Z,99.90
2022-08-09T12:33:35.364Z,99.90
2022-08-09T12:36:33.963Z,99.90
2022-08-09T12:39:21.970Z,99.90
2022-08-09T12:42:11.552Z,99.90
2022-08-09T12:45:32.586Z,99.90
2022-08-09T12:48:24.898Z,99.90
2022-08-09T12:51:52.808Z,99.90
2022-08-09T12:54:26.240Z,99.90
2022-08-09T12:57:12.434Z,99.90
2022-08-09T13:00:17.619Z,99.90
2022-08-09T13:03:06.422Z,99.90
2022-08-09T13:06:14.518Z,99.90
2022-08-09T13:09:03.200Z,99.90
2022-08-09T13:12:01.562Z,99.90
2022-08-09T13:14:53.742Z,99.90
2022-08-09T13:18:03.723Z,99.90
2022-08-09T13:22:33.731Z,99.90
2022-08-09T13:24:17.625Z,99.90
2022-08-09T13:27:24.771Z,99.90
2022-08-09T13:30:48.839Z,99.90
2022-08-09T13:33:51.713Z,99.90
2022-08-09T13:36:40.391Z,99.90
2022-08-09T13:41:54.162Z,99.90
2022-08-09T13:42:34.242Z,99.90
2022-08-09T13:45:20.844Z,99.90
2022-08-09T13:48:10.650Z,99.90
2022-08-09T13:50:57.223Z,99.90
2022-08-09T13:53:44.672Z,99.90
2022-08-09T13:56:30.841Z,99.90
2022-08-09T13:59:18.826Z,99.90
2022-08-09T14:02:10.946Z,99.90
2022-08-09T14:04:59.591Z,99.90
2022-08-09T14:07:46.835Z,99.90
2022-08-09T14:10:46.109Z,99.90
2022-08-09T14:14:23.421Z,99.90
2022-08-09T14:16:40.871Z,99.90
2022-08-09T14:19:27.228Z,99.90
2022-08-09T14:22:19.024Z,99.90
2022-08-09T14:25:05.866Z,99.90
2022-08-09T14:27:58.561Z,99.90
2022-08-09T14:30:44.754Z,99.90
2022-08-09T14:33:38.173Z,99.90
2022-08-09T14:36:24.417Z,99.90
2022-08-09T14:39:11.521Z,99.90
2022-08-09T14:41:57.424Z,99.90
2022-08-09T14:44:48.942Z,99.90
2022-08-09T14:47:57.408Z,99.90
2022-08-09T14:50:45.537Z,99.90
2022-08-09T14:53:31.625Z,99.90
2022-08-09T14:56:26.796Z,99.90
2022-08-09T14:59:14.423Z,99.90
2022-08-09T15:02:00.202Z,99.90
2022-08-09T15:04:47.783Z,99.90
2022-08-09T15:07:35.548Z,99.90
2022-08-09T15:10:21.814Z,99.90
2022-08-09T15:13:12.925Z,99.90
2022-08-09T15:15:59.384Z,99.90
2022-08-09T15:18:49.087Z,99.90
2022-08-09T15:21:55.998Z,99.90
2022-08-09T15:24:40.790Z,99.90
2022-08-09T15:27:29.599Z,99.90
2022-08-09T15:31:00.671Z,99.90
2022-08-09T15:34:32.957Z,99.90
2022-08-09T15:36:48.148Z,99.90
2022-08-09T15:39:49.990Z,99.90
2022-08-09T15:42:40.654Z,99.90
2022-08-09T15:45:29.820Z,99.90
2022-08-09T15:48:28.765Z,99.90
2022-08-09T15:52:02.403Z,99.90
2022-08-09T15:54:33.552Z,99.90
2022-08-09T15:57:34.198Z,99.90
2022-08-09T16:00:25.856Z,99.90
2022-08-09T16:03:29.273Z,99.90
2022-08-09T16:06:32.735Z,99.90
2022-08-09T16:09:51.098Z,99.90
2022-08-09T16:12:26.914Z,99.90
2022-08-09T16:16:10.160Z,99.90
2022-08-09T16:18:23.160Z,99.90
2022-08-09T16:21:08.797Z,99.90
2022-08-09T16:23:58.837Z,99.90
2022-08-09T16:26:48.714Z,99.90
2022-08-09T16:29:37.499Z,99.90
2022-08-09T16:32:54.728Z,99.90
2022-08-09T16:35:57.556Z,99.90
2022-08-09T16:38:46.015Z,99.90
2022-08-09T16:42:02.237Z,99.90
2022-08-09T16:44:43.594Z,99.90
2022-08-09T16:48:43.400Z,99.90
2022-08-09T16:50:35.552Z,99.90
2022-08-09T16:53:24.677Z,99.90
2022-08-09T16:56:18.605Z,99.90
2022-08-09T16:59:11.319Z,99.90
2022-08-09T17:01:57.986Z,99.90
2022-08-09T17:04:45.517Z,99.90
2022-08-09T17:08:43.077Z,99.90
2022-08-09T17:10:37.127Z,99.90
2022-08-09T17:13:22.925Z,99.90
2022-08-09T17:16:08.950Z,99.90
2022-08-09T17:18:54.556Z,99.90
2022-08-09T17:21:41.248Z,99.90
2022-08-09T17:24:32.193Z,99.90
2022-08-09T17:27:20.407Z,99.90
2022-08-09T17:30:14.267Z,99.90
2022-08-09T17:33:05.511Z,99.90
2022-08-09T17:36:09.122Z,99.90
2022-08-09T17:39:01.483Z,99.90
2022-08-09T17:41:48.301Z,99.90
2022-08-09T17:44:41.789Z,99.90
2022-08-09T17:47:49.031Z,99.90
2022-08-09T17:50:37.574Z,99.90
2022-08-09T17:53:23.843Z,99.90
2022-08-09T17:56:09.675Z,99.90
2022-08-09T17:59:03.134Z,99.90
2022-08-09T18:02:07.488Z,99.90
2022-08-09T18:04:56.122Z,99.90
2022-08-09T18:07:48.597Z,99.90
2022-08-09T18:10:34.946Z,99.90
2022-08-09T18:13:39.307Z,99.90
2022-08-09T18:16:31.397Z,99.90
2022-08-09T18:20:55.247Z,99.90
2022-08-09T18:22:25.488Z,99.90
2022-08-09T18:25:11.730Z,99.90
2022-08-09T18:28:04.906Z,99.90
2022-08-09T18:30:54.483Z,99.90
2022-08-09T18:33:40.559Z,99.90
2022-08-09T18:36:32.572Z,99.90
2022-08-09T18:39:24.178Z,99.90
2022-08-09T18:42:09.768Z,99.90
2022-08-09T18:45:00.788Z,99.90
2022-08-09T18:47:47.207Z,99.90
2022-08-09T18:50:33.598Z,99.90
2022-08-09T18:53:22.406Z,99.90
2022-08-09T18:56:10.710Z,99.90
2022-08-09T18:59:00.951Z,99.90
2022-08-09T19:01:47.234Z,99.90
2022-08-09T19:04:35.922Z,99.90
2022-08-09T19:07:21.986Z,99.90
2022-08-09T19:10:14.369Z,99.90
2022-08-09T19:13:20.272Z,99.90
2022-08-09T19:16:13.516Z,99.90
2022-08-09T19:19:21.464Z,99.90
2022-08-09T19:22:16.732Z,99.90
2022-08-09T19:25:11.898Z,99.90
2022-08-09T19:28:13.399Z,99.90
2022-08-09T19:30:59.585Z,99.90
2022-08-09T19:33:46.040Z,99.90
2022-08-09T19:36:32.896Z,99.90
2022-08-09T19:39:20.826Z,99.90
2022-08-09T19:42:28.213Z,99.90
2022-08-09T19:45:14.157Z,99.90
2022-08-09T19:48:01.908Z,99.90
2022-08-09T19:50:54.098Z,99.90
2022-08-09T19:53:45.537Z,99.90
2022-08-09T19:56:34.150Z,99.90
2022-08-09T19:59:57.958Z,99.90
2022-08-09T20:04:07.524Z,99.90
2022-08-09T20:05:46.718Z,99.90
2022-08-09T20:08:36.776Z,99.90
2022-08-09T20:11:26.668Z,99.90
2022-08-09T20:14:15.191Z,99.90
2022-08-09T20:17:01.370Z,99.90
2022-08-09T20:19:54.713Z,99.90
2022-08-09T20:22:42.774Z,99.90
2022-08-09T20:25:30.632Z,99.90
2022-08-09T20:28:47.842Z,99.90
2022-08-09T20:31:51.216Z,99.90
2022-08-09T20:34:40.859Z,99.90
2022-08-09T20:38:18.462Z,99.90
2022-08-09T20:40:33.182Z,99.90
2022-08-09T20:43:24.615Z,99.90
2022-08-09T20:46:41.882Z,99.90
2022-08-09T20:49:16.890Z,99.90
2022-08-09T20:52:02.951Z,99.90
2022-08-09T20:54:52.778Z,99.90
2022-08-09T20:58:08.036Z,99.90
2022-08-09T21:00:45.351Z,99.90
2022-08-09T21:04:14.045Z,99.90
2022-08-09T21:06:55.055Z,99.90
2022-08-09T21:09:45.742Z,99.90
2022-08-09T21:15:51.879Z,99.90
2022-08-09T21:19:48.478Z,99.90
2022-08-09T21:21:53.863Z,99.90
2022-08-09T21:25:02.174Z,99.90
2022-08-09T21:27:52.366Z,99.90
2022-08-09T21:30:46.884Z,99.90
2022-08-09T21:33:36.480Z,99.90
2022-08-09T21:36:28.034Z,99.90
2022-08-09T21:39:21.835Z,99.90
2022-08-09T21:42:13.497Z,99.90
2022-08-09T21:44:59.328Z,99.90
2022-08-09T21:47:51.005Z,99.90
2022-08-09T21:50:38.744Z,99.90
2022-08-09T21:53:40.106Z,99.90
2022-08-09T21:56:34.091Z,99.90
2022-08-09T21:59:43.020Z,99.90
2022-08-09T22:02:36.162Z,99.90
2022-08-09T22:05:23.720Z,99.90
2022-08-09T22:08:24.667Z,99.90
2022-08-09T22:12:05.668Z,99.90
2022-08-09T22:14:16.370Z,99.90
2022-08-09T22:17:05.709Z,99.90
2022-08-09T22:19:59.061Z,99.90
2022-08-09T22:22:45.991Z,99.90
2022-08-09T22:26:08.198Z,99.90
2022-08-09T22:28:43.426Z,99.90
2022-08-09T22:31:33.085Z,99.90
2022-08-09T22:34:20.505Z,99.90
2022-08-09T22:37:12.301Z,99.90
2022-08-09T22:39:59.363Z,99.90
2022-08-09T22:42:45.267Z,99.90
2022-08-09T22:48:12.786Z,99.90
2022-08-09T22:48:36.952Z,99.90
2022-08-09T22:51:24.210Z,99.90
2022-08-09T22:54:10.761Z,99.90
2022-08-09T22:56:58.681Z,99.90
2022-08-09T22:59:55.425Z,99.90
2022-08-09T23:02:46.908Z,99.90
2022-08-09T23:05:33.910Z,99.90
2022-08-09T23:08:40.440Z,99.90
2022-08-09T23:11:26.089Z,99.90
2022-08-09T23:14:17.510Z,99.90
2022-08-09T23:17:04.042Z,99.90
2022-08-09T23:20:06.471Z,99.90
2022-08-09T23:22:53.726Z,99.90
2022-08-09T23:25:39.841Z,99.90
2022-08-09T23:28:25.698Z,99.90
2022-08-09T23:31:11.757Z,99.90
2022-08-09T23:33:57.696Z,99.90
2022-08-09T23:36:43.607Z,99.90
2022-08-09T23:39:29.731Z,99.90
2022-08-09T23:42:15.684Z,99.90
2022-08-09T23:45:01.720Z,99.90
2022-08-09T23:47:47.704Z,99.90
2022-08-09T23:50:33.569Z,99.90
2022-08-09T23:53:19.413Z,99.90
2022-08-09T23:56:08.837Z,99.90
2022-08-09T23:58:54.655Z,99.90
