createdAt,value
2022-11-08T00:00:50.500Z,12.03
2022-11-08T00:01:50.533Z,12.03
2022-11-08T00:02:50.519Z,12.04
2022-11-08T00:03:50.487Z,12.04
2022-11-08T00:04:50.455Z,11.95
2022-11-08T00:05:57.933Z,11.87
2022-11-08T00:06:50.422Z,11.99
2022-11-08T00:07:50.423Z,11.99
2022-11-08T00:08:50.403Z,12.03
2022-11-08T00:09:50.423Z,11.99
2022-11-08T00:10:50.385Z,11.99
2022-11-08T00:11:50.394Z,11.95
2022-11-08T00:12:50.353Z,11.99
2022-11-08T00:13:50.343Z,12.03
2022-11-08T00:14:50.333Z,12.04
2022-11-08T00:15:50.353Z,11.95
2022-11-08T00:16:50.312Z,11.88
2022-11-08T00:17:50.304Z,11.91
2022-11-08T00:18:50.292Z,11.95
2022-11-08T00:19:50.284Z,11.83
2022-11-08T00:20:50.265Z,11.78
2022-11-08T00:21:50.276Z,11.78
2022-11-08T00:22:50.241Z,11.84
2022-11-08T00:23:50.234Z,11.83
2022-11-08T00:24:50.223Z,11.84
2022-11-08T00:25:50.215Z,11.80
2022-11-08T00:26:50.226Z,11.75
2022-11-08T00:27:50.191Z,11.72
2022-11-08T00:28:50.175Z,11.77
2022-11-08T00:29:50.170Z,11.66
2022-11-08T00:30:50.155Z,11.65
2022-11-08T00:31:50.145Z,11.69
2022-11-08T00:32:50.172Z,11.77
2022-11-08T00:33:50.126Z,11.77
2022-11-08T00:34:50.119Z,11.73
2022-11-08T00:35:50.104Z,11.69
2022-11-08T00:36:50.094Z,11.65
2022-11-08T00:37:50.082Z,11.75
2022-11-08T00:38:50.101Z,11.86
2022-11-08T00:39:50.052Z,11.81
2022-11-08T00:40:50.045Z,11.80
2022-11-08T00:41:50.036Z,11.83
2022-11-08T00:42:50.025Z,11.87
2022-11-08T00:43:50.014Z,11.99
2022-11-08T00:44:50.012Z,11.99
2022-11-08T00:45:49.983Z,11.90
2022-11-08T00:46:49.973Z,11.94
2022-11-08T00:47:49.965Z,12.00
2022-11-08T00:48:49.958Z,11.97
2022-11-08T00:49:49.964Z,11.94
2022-11-08T00:50:49.933Z,11.91
2022-11-08T00:51:49.922Z,11.86
2022-11-08T00:52:49.905Z,11.90
2022-11-08T00:53:49.903Z,11.87
2022-11-08T00:54:49.883Z,11.83
2022-11-08T00:55:49.905Z,11.83
2022-11-08T00:56:49.863Z,11.75
2022-11-08T00:57:59.106Z,11.77
2022-11-08T00:58:50.833Z,11.70
2022-11-08T00:59:49.834Z,11.73
2022-11-08T01:00:49.843Z,11.83
2022-11-08T01:01:49.930Z,11.75
2022-11-08T01:02:49.793Z,11.69
2022-11-08T01:03:49.785Z,11.70
2022-11-08T01:04:49.773Z,11.77
2022-11-08T01:05:49.765Z,11.78
2022-11-08T01:06:49.806Z,11.75
2022-11-08T01:07:49.743Z,11.75
2022-11-08T01:08:49.724Z,11.65
2022-11-08T01:09:49.722Z,11.72
2022-11-08T01:10:49.705Z,11.70
2022-11-08T01:11:49.700Z,11.70
2022-11-08T01:12:49.703Z,11.75
2022-11-08T01:13:49.673Z,11.80
2022-11-08T01:14:49.662Z,11.70
2022-11-08T01:15:49.725Z,11.70
2022-11-08T01:16:49.641Z,11.66
2022-11-08T01:17:49.623Z,11.65
2022-11-08T01:18:49.625Z,11.69
2022-11-08T01:19:49.604Z,11.59
2022-11-08T01:20:49.593Z,11.65
2022-11-08T01:21:49.583Z,11.68
2022-11-08T01:22:49.563Z,11.72
2022-11-08T01:23:49.617Z,11.72
2022-11-08T01:24:49.543Z,11.75
2022-11-08T01:25:49.533Z,11.75
2022-11-08T01:26:49.524Z,11.73
2022-11-08T01:27:49.516Z,11.68
2022-11-08T01:28:49.504Z,11.65
2022-11-08T01:29:49.513Z,11.63
2022-11-08T01:30:49.483Z,11.57
2022-11-08T01:31:49.473Z,11.59
2022-11-08T01:32:49.454Z,11.59
2022-11-08T01:33:51.530Z,11.54
2022-11-08T01:34:49.434Z,11.50
2022-11-08T01:35:49.446Z,11.44
2022-11-08T01:36:49.415Z,11.43
2022-11-08T01:37:49.402Z,11.44
2022-11-08T01:38:49.394Z,11.41
2022-11-08T01:39:49.382Z,11.36
2022-11-08T01:40:49.363Z,11.33
2022-11-08T01:41:49.391Z,11.33
2022-11-08T01:42:49.343Z,11.36
2022-11-08T01:43:49.333Z,11.33
2022-11-08T01:44:49.325Z,11.33
2022-11-08T01:45:49.313Z,11.30
2022-11-08T01:46:49.302Z,11.30
2022-11-08T01:47:49.323Z,11.22
2022-11-08T01:48:49.283Z,11.19
2022-11-08T01:49:49.273Z,11.22
2022-11-08T01:50:49.253Z,11.17
2022-11-08T01:51:49.251Z,11.14
2022-11-08T01:52:49.235Z,11.11
2022-11-08T01:53:49.246Z,11.07
2022-11-08T01:54:49.212Z,10.97
2022-11-08T01:55:49.203Z,10.96
2022-11-08T01:56:49.194Z,10.89
2022-11-08T01:57:49.182Z,10.86
2022-11-08T01:58:49.172Z,10.76
2022-11-08T01:59:49.172Z,10.72
2022-11-08T02:00:49.191Z,10.64
2022-11-08T02:01:49.258Z,10.57
2022-11-08T02:02:49.122Z,10.57
2022-11-08T02:03:49.121Z,10.51
2022-11-08T02:04:49.123Z,10.51
2022-11-08T02:05:49.093Z,10.48
2022-11-08T02:06:49.082Z,10.54
2022-11-08T02:07:49.072Z,10.56
2022-11-08T02:08:49.053Z,10.56
2022-11-08T02:09:49.052Z,10.54
2022-11-08T02:10:49.054Z,10.54
2022-11-08T02:11:49.023Z,10.60
2022-11-08T02:12:49.012Z,10.67
2022-11-08T02:13:49.003Z,10.75
2022-11-08T02:14:48.994Z,10.75
2022-11-08T02:15:48.991Z,10.72
2022-11-08T02:16:48.985Z,10.79
2022-11-08T02:17:48.961Z,10.81
2022-11-08T02:18:48.943Z,10.75
2022-11-08T02:19:48.942Z,10.71
2022-11-08T02:20:48.922Z,10.69
2022-11-08T02:21:48.942Z,10.69
2022-11-08T02:22:48.912Z,10.68
2022-11-08T02:23:48.891Z,10.69
2022-11-08T02:24:48.879Z,10.71
2022-11-08T02:25:48.872Z,10.67
2022-11-08T02:26:48.861Z,10.59
2022-11-08T02:27:48.894Z,10.49
2022-11-08T02:28:48.834Z,10.44
2022-11-08T02:29:48.822Z,10.48
2022-11-08T02:30:48.811Z,10.48
2022-11-08T02:31:48.802Z,10.42
2022-11-08T02:32:48.791Z,10.38
2022-11-08T02:33:48.802Z,10.33
2022-11-08T02:34:48.771Z,10.19
2022-11-08T02:35:48.765Z,10.20
2022-11-08T02:36:48.751Z,10.17
2022-11-08T02:37:48.743Z,10.17
2022-11-08T02:38:48.751Z,10.15
2022-11-08T02:39:48.712Z,10.15
2022-11-08T02:40:48.701Z,10.15
2022-11-08T02:41:48.702Z,10.16
2022-11-08T02:42:48.681Z,10.13
2022-11-08T02:43:48.673Z,10.15
2022-11-08T02:44:48.692Z,10.12
2022-11-08T02:45:48.672Z,10.07
2022-11-08T02:46:48.631Z,10.02
2022-11-08T02:47:48.631Z,9.94
2022-11-08T02:48:48.611Z,9.89
2022-11-08T02:49:48.601Z,9.84
2022-11-08T02:50:48.605Z,9.86
2022-11-08T02:51:48.582Z,9.84
2022-11-08T02:52:48.569Z,9.79
2022-11-08T02:53:48.565Z,9.80
2022-11-08T02:54:48.549Z,9.79
2022-11-08T02:55:48.550Z,9.79
2022-11-08T02:56:48.539Z,9.79
2022-11-08T02:57:48.511Z,9.79
2022-11-08T02:58:48.500Z,9.74
2022-11-08T02:59:48.489Z,9.69
2022-11-08T03:00:48.481Z,9.69
2022-11-08T03:01:48.551Z,9.68
2022-11-08T03:02:48.501Z,9.66
2022-11-08T03:03:48.443Z,9.62
2022-11-08T03:04:48.433Z,9.59
2022-11-08T03:05:48.420Z,9.61
2022-11-08T03:06:48.429Z,9.61
2022-11-08T03:07:48.401Z,9.64
2022-11-08T03:08:48.380Z,9.64
2022-11-08T03:09:48.379Z,9.65
2022-11-08T03:10:48.362Z,9.64
2022-11-08T03:11:48.357Z,9.65
2022-11-08T03:12:48.373Z,9.73
2022-11-08T03:13:48.330Z,9.72
2022-11-08T03:14:48.319Z,9.79
2022-11-08T03:15:48.313Z,9.84
2022-11-08T03:16:48.300Z,9.82
2022-11-08T03:17:48.289Z,9.83
2022-11-08T03:18:48.299Z,9.79
2022-11-08T03:19:48.260Z,9.83
2022-11-08T03:20:48.250Z,9.80
2022-11-08T03:21:48.238Z,9.80
2022-11-08T03:22:48.230Z,9.77
2022-11-08T03:23:48.218Z,9.74
2022-11-08T03:24:48.232Z,9.74
2022-11-08T03:25:48.189Z,9.69
2022-11-08T03:26:48.180Z,9.64
2022-11-08T03:27:48.170Z,9.58
2022-11-08T03:28:48.161Z,9.55
2022-11-08T03:29:48.149Z,9.51
2022-11-08T03:30:48.160Z,9.47
2022-11-08T03:31:48.128Z,9.46
2022-11-08T03:32:48.118Z,9.40
2022-11-08T03:33:48.108Z,9.36
2022-11-08T03:34:48.091Z,9.29
2022-11-08T03:35:48.119Z,9.25
2022-11-08T03:36:48.069Z,9.22
2022-11-08T03:37:48.058Z,9.22
2022-11-08T03:38:48.049Z,9.19
2022-11-08T03:39:48.039Z,9.22
2022-11-08T03:40:48.019Z,9.26
2022-11-08T03:41:48.040Z,9.31
2022-11-08T03:42:48.001Z,9.28
2022-11-08T03:43:47.989Z,9.28
2022-11-08T03:44:47.979Z,9.23
2022-11-08T03:45:47.968Z,9.22
2022-11-08T03:46:47.956Z,9.23
2022-11-08T03:47:47.960Z,9.23
2022-11-08T03:48:47.929Z,9.26
2022-11-08T03:49:47.917Z,9.26
2022-11-08T03:50:47.910Z,9.25
2022-11-08T03:51:47.897Z,9.22
2022-11-08T03:52:47.889Z,9.22
2022-11-08T03:53:47.887Z,9.25
2022-11-08T03:54:47.858Z,9.25
2022-11-08T03:55:47.857Z,9.36
2022-11-08T03:56:47.839Z,9.46
2022-11-08T03:57:47.827Z,9.47
2022-11-08T03:58:47.837Z,9.58
2022-11-08T03:59:47.806Z,9.64
2022-11-08T04:00:47.808Z,9.72
2022-11-08T04:01:47.916Z,9.73
2022-11-08T04:02:47.790Z,9.74
2022-11-08T04:03:47.758Z,9.80
2022-11-08T04:04:47.769Z,9.86
2022-11-08T04:05:47.740Z,9.92
2022-11-08T04:06:47.719Z,9.91
2022-11-08T04:07:47.707Z,9.97
2022-11-08T04:08:47.737Z,10.01
2022-11-08T04:09:47.688Z,9.99
2022-11-08T04:10:47.707Z,10.01
2022-11-08T04:11:47.657Z,10.01
2022-11-08T04:12:47.662Z,10.02
2022-11-08T04:13:47.637Z,10.01
2022-11-08T04:14:47.627Z,10.09
2022-11-08T04:15:47.628Z,10.13
2022-11-08T04:16:47.648Z,10.16
2022-11-08T04:17:47.588Z,10.19
2022-11-08T04:18:47.587Z,10.13
2022-11-08T04:19:47.570Z,10.12
2022-11-08T04:20:47.565Z,10.15
2022-11-08T04:21:47.578Z,10.10
2022-11-08T04:22:47.537Z,10.01
2022-11-08T04:23:47.530Z,9.99
2022-11-08T04:24:47.523Z,10.09
2022-11-08T04:25:47.508Z,10.10
2022-11-08T04:26:47.499Z,10.02
2022-11-08T04:27:47.499Z,10.09
2022-11-08T04:28:47.475Z,10.05
2022-11-08T04:29:47.456Z,10.13
2022-11-08T04:30:47.451Z,10.19
2022-11-08T04:31:47.437Z,10.19
2022-11-08T04:32:47.428Z,10.22
2022-11-08T04:33:47.441Z,10.13
2022-11-08T04:34:47.409Z,10.13
2022-11-08T04:35:47.416Z,10.02
2022-11-08T04:36:47.376Z,10.10
2022-11-08T04:37:47.367Z,10.07
2022-11-08T04:38:47.362Z,10.02
2022-11-08T04:39:47.366Z,10.01
2022-11-08T04:40:47.340Z,10.07
2022-11-08T04:41:47.317Z,10.07
2022-11-08T04:42:47.316Z,10.09
2022-11-08T04:43:47.297Z,10.10
2022-11-08T04:44:47.286Z,10.10
2022-11-08T04:45:47.297Z,10.13
2022-11-08T04:46:47.267Z,10.20
2022-11-08T04:47:48.404Z,10.16
2022-11-08T04:48:47.249Z,10.15
2022-11-08T04:49:47.234Z,10.15
2022-11-08T04:50:47.248Z,10.20
2022-11-08T04:51:47.208Z,10.17
2022-11-08T04:52:47.204Z,10.23
2022-11-08T04:53:47.188Z,10.28
2022-11-08T04:54:47.177Z,10.30
2022-11-08T04:55:47.174Z,10.26
2022-11-08T04:56:47.186Z,10.20
2022-11-08T04:57:47.144Z,10.28
2022-11-08T04:58:47.145Z,10.33
2022-11-08T04:59:47.136Z,10.31
2022-11-08T05:00:47.118Z,10.28
2022-11-08T05:01:47.184Z,10.33
2022-11-08T05:02:47.198Z,10.31
2022-11-08T05:03:47.076Z,10.31
2022-11-08T05:04:47.066Z,10.28
2022-11-08T05:05:47.069Z,10.25
2022-11-08T05:06:47.045Z,10.26
2022-11-08T05:07:47.036Z,10.28
2022-11-08T05:08:47.045Z,10.25
2022-11-08T05:09:47.014Z,10.30
2022-11-08T05:10:47.007Z,10.35
2022-11-08T05:11:46.986Z,10.38
2022-11-08T05:12:46.977Z,10.35
2022-11-08T05:13:46.967Z,10.26
2022-11-08T05:14:46.975Z,10.25
2022-11-08T05:15:46.954Z,10.22
2022-11-08T05:16:46.935Z,10.16
2022-11-08T05:17:46.924Z,10.05
2022-11-08T05:18:46.915Z,10.02
2022-11-08T05:19:46.948Z,9.98
2022-11-08T05:20:46.895Z,9.92
2022-11-08T05:21:46.877Z,9.94
2022-11-08T05:22:46.868Z,9.99
2022-11-08T05:23:46.856Z,9.99
2022-11-08T05:24:46.855Z,9.95
2022-11-08T05:25:46.874Z,10.01
2022-11-08T05:26:46.833Z,9.99
2022-11-08T05:27:46.816Z,9.97
2022-11-08T05:28:46.807Z,9.94
2022-11-08T05:29:46.796Z,9.95
2022-11-08T05:30:46.791Z,9.98
2022-11-08T05:31:46.785Z,10.01
2022-11-08T05:32:46.764Z,10.01
2022-11-08T05:33:46.747Z,9.99
2022-11-08T05:34:46.738Z,9.94
2022-11-08T05:35:46.726Z,9.98
2022-11-08T05:36:46.756Z,9.97
2022-11-08T05:37:46.719Z,9.95
2022-11-08T05:38:46.696Z,9.87
2022-11-08T05:39:46.677Z,9.87
2022-11-08T05:40:46.666Z,9.86
2022-11-08T05:41:46.656Z,9.82
2022-11-08T05:42:46.669Z,9.74
2022-11-08T05:43:46.636Z,9.72
2022-11-08T05:44:46.626Z,9.79
2022-11-08T05:45:46.615Z,9.76
2022-11-08T05:46:46.605Z,9.66
2022-11-08T05:47:46.625Z,9.64
2022-11-08T05:48:46.584Z,9.69
2022-11-08T05:49:46.569Z,9.69
2022-11-08T05:50:46.556Z,9.69
2022-11-08T05:51:46.551Z,9.69
2022-11-08T05:52:46.539Z,9.66
2022-11-08T05:53:46.545Z,9.66
2022-11-08T05:54:46.523Z,9.68
2022-11-08T05:55:46.505Z,9.69
2022-11-08T05:56:46.495Z,9.66
2022-11-08T05:57:46.475Z,9.68
2022-11-08T05:58:46.469Z,9.68
2022-11-08T05:59:46.474Z,9.66
2022-11-08T06:00:46.445Z,9.62
2022-11-08T06:01:46.504Z,9.64
2022-11-08T06:02:46.480Z,9.66
2022-11-08T06:03:46.406Z,9.61
2022-11-08T06:04:46.394Z,9.56
2022-11-08T06:05:46.414Z,9.51
2022-11-08T06:06:53.427Z,9.48
2022-11-08T06:07:46.365Z,9.40
2022-11-08T06:09:47.340Z,9.41
2022-11-08T06:10:46.338Z,9.46
2022-11-08T06:11:46.337Z,9.48
2022-11-08T06:12:46.307Z,9.55
2022-11-08T06:13:46.329Z,9.58
2022-11-08T06:14:46.287Z,9.64
2022-11-08T06:15:46.276Z,9.66
2022-11-08T06:16:46.268Z,9.62
2022-11-08T06:17:46.268Z,9.62
2022-11-08T06:18:46.248Z,9.65
2022-11-08T06:19:46.238Z,9.65
2022-11-08T06:20:46.227Z,9.62
2022-11-08T06:21:46.207Z,9.58
2022-11-08T06:22:46.217Z,9.58
2022-11-08T06:23:46.178Z,9.55
2022-11-08T06:24:46.179Z,9.56
2022-11-08T06:25:47.586Z,9.55
2022-11-08T06:26:46.146Z,9.58
2022-11-08T06:27:46.142Z,9.64
2022-11-08T06:28:46.175Z,9.61
2022-11-08T06:29:46.115Z,9.62
2022-11-08T06:30:46.108Z,9.66
2022-11-08T06:31:46.098Z,9.73
2022-11-08T06:32:46.080Z,9.80
2022-11-08T06:33:46.079Z,9.82
2022-11-08T06:34:46.089Z,9.79
2022-11-08T06:35:46.047Z,9.77
2022-11-08T06:36:46.038Z,9.77
2022-11-08T06:37:46.028Z,9.77
2022-11-08T06:38:46.017Z,9.77
2022-11-08T06:39:45.996Z,9.72
2022-11-08T06:40:46.015Z,9.64
2022-11-08T06:41:45.978Z,9.61
2022-11-08T06:42:45.966Z,9.56
2022-11-08T06:43:45.958Z,9.64
2022-11-08T06:44:45.946Z,9.61
2022-11-08T06:45:45.927Z,9.62
2022-11-08T06:46:45.947Z,9.61
2022-11-08T06:47:45.907Z,9.59
2022-11-08T06:48:45.897Z,9.56
2022-11-08T06:49:45.894Z,9.64
2022-11-08T06:50:45.876Z,9.68
2022-11-08T06:51:45.870Z,9.73
2022-11-08T06:52:45.878Z,9.73
2022-11-08T06:53:45.847Z,9.80
2022-11-08T06:54:45.834Z,9.87
2022-11-08T06:55:45.818Z,9.94
2022-11-08T06:56:45.813Z,10.01
2022-11-08T06:57:45.826Z,10.05
2022-11-08T06:58:45.808Z,10.07
2022-11-08T06:59:45.774Z,10.05
2022-11-08T07:00:45.766Z,9.98
2022-11-08T07:01:46.157Z,9.94
2022-11-08T07:02:45.962Z,9.97
2022-11-08T07:03:45.728Z,9.86
2022-11-08T07:04:45.734Z,9.98
2022-11-08T07:05:45.710Z,10.10
2022-11-08T07:06:45.695Z,10.09
2022-11-08T07:07:45.684Z,10.04
2022-11-08T07:08:45.682Z,10.04
2022-11-08T07:09:45.696Z,10.05
2022-11-08T07:10:45.655Z,10.19
2022-11-08T07:11:45.635Z,10.23
2022-11-08T07:12:45.633Z,10.28
2022-11-08T07:13:45.616Z,10.33
2022-11-08T07:14:45.638Z,10.48
2022-11-08T07:15:45.635Z,10.59
2022-11-08T07:16:45.609Z,10.48
2022-11-08T07:17:45.566Z,10.40
2022-11-08T07:18:45.620Z,10.40
2022-11-08T07:19:45.549Z,10.53
2022-11-08T07:20:45.546Z,10.60
2022-11-08T07:21:45.545Z,10.53
2022-11-08T07:22:45.516Z,10.49
2022-11-08T07:23:45.504Z,10.54
2022-11-08T07:24:45.498Z,10.41
2022-11-08T07:25:45.486Z,10.53
2022-11-08T07:26:45.475Z,10.60
2022-11-08T07:27:45.489Z,10.54
2022-11-08T07:28:45.457Z,10.48
2022-11-08T07:29:45.437Z,10.64
2022-11-08T07:30:45.434Z,10.71
2022-11-08T07:31:45.417Z,10.72
2022-11-08T07:32:45.413Z,10.79
2022-11-08T07:33:45.446Z,10.93
2022-11-08T07:34:45.385Z,10.97
2022-11-08T07:35:45.374Z,10.79
2022-11-08T07:36:45.357Z,10.78
2022-11-08T07:37:45.355Z,10.87
2022-11-08T07:38:45.336Z,10.89
2022-11-08T07:39:45.366Z,10.76
2022-11-08T07:40:45.315Z,10.67
2022-11-08T07:41:45.306Z,10.64
2022-11-08T07:43:10.093Z,10.64
2022-11-08T07:43:46.288Z,10.76
2022-11-08T07:44:45.273Z,10.87
2022-11-08T07:45:45.286Z,10.84
2022-11-08T07:46:45.253Z,10.93
2022-11-08T07:47:45.237Z,10.97
2022-11-08T07:48:45.233Z,10.96
2022-11-08T07:49:45.228Z,10.76
2022-11-08T07:50:45.207Z,10.61
2022-11-08T07:51:45.215Z,10.42
2022-11-08T07:52:45.183Z,10.44
2022-11-08T07:53:45.175Z,10.44
2022-11-08T07:54:45.155Z,10.44
2022-11-08T07:55:45.154Z,10.68
2022-11-08T07:56:45.136Z,10.87
2022-11-08T07:57:45.145Z,11.10
2022-11-08T07:58:45.126Z,11.65
2022-11-08T07:59:45.107Z,11.77
2022-11-08T08:00:45.089Z,11.63
2022-11-08T08:01:45.112Z,11.65
2022-11-08T08:02:45.152Z,11.81
2022-11-08T08:03:45.065Z,12.22
2022-11-08T08:04:45.047Z,12.58
2022-11-08T08:05:45.043Z,12.80
2022-11-08T08:06:45.025Z,13.12
2022-11-08T08:07:45.019Z,13.35
2022-11-08T08:08:45.016Z,13.54
2022-11-08T08:09:45.005Z,13.72
2022-11-08T08:10:44.975Z,14.18
2022-11-08T08:11:44.989Z,14.40
2022-11-08T08:12:44.956Z,14.29
2022-11-08T08:13:44.978Z,14.59
2022-11-08T08:14:44.935Z,15.02
2022-11-08T08:15:44.926Z,15.09
2022-11-08T08:16:44.926Z,15.35
2022-11-08T08:17:44.905Z,15.49
2022-11-08T08:18:44.886Z,15.17
2022-11-08T08:19:44.906Z,15.42
2022-11-08T08:20:44.879Z,15.62
2022-11-08T08:21:44.855Z,15.97
2022-11-08T08:22:44.855Z,16.46
2022-11-08T08:23:44.841Z,16.74
2022-11-08T08:24:44.830Z,16.96
2022-11-08T08:25:44.867Z,17.15
2022-11-08T08:26:44.797Z,16.83
2022-11-08T08:27:44.788Z,16.54
2022-11-08T08:28:44.775Z,16.17
2022-11-08T08:29:44.766Z,16.00
2022-11-08T08:30:44.788Z,15.98
2022-11-08T08:31:44.766Z,16.23
2022-11-08T08:32:44.980Z,16.53
2022-11-08T08:33:44.725Z,16.01
2022-11-08T08:34:44.709Z,15.67
2022-11-08T08:35:44.735Z,15.52
2022-11-08T08:36:44.687Z,15.72
2022-11-08T08:37:44.695Z,15.80
2022-11-08T08:38:44.924Z,15.76
2022-11-08T08:39:44.656Z,15.77
2022-11-08T08:40:44.637Z,15.37
2022-11-08T08:41:44.627Z,15.36
2022-11-08T08:42:44.657Z,15.22
2022-11-08T08:43:44.610Z,15.09
2022-11-08T08:44:44.597Z,14.99
2022-11-08T08:45:44.688Z,15.54
2022-11-08T08:46:44.569Z,16.00
2022-11-08T08:47:44.566Z,16.32
2022-11-08T08:48:44.569Z,16.47
2022-11-08T08:49:44.546Z,16.61
2022-11-08T08:50:44.528Z,16.74
2022-11-08T08:51:44.519Z,16.29
2022-11-08T08:52:44.509Z,16.02
2022-11-08T08:53:44.497Z,16.15
2022-11-08T08:54:44.508Z,16.33
2022-11-08T08:55:44.480Z,16.66
2022-11-08T08:56:44.469Z,16.75
2022-11-08T08:57:44.926Z,16.05
2022-11-08T08:58:45.267Z,16.33
2022-11-08T09:01:45.408Z,16.66
2022-11-08T09:02:44.389Z,16.33
2022-11-08T09:03:44.388Z,16.61
2022-11-08T09:04:44.370Z,16.75
2022-11-08T09:05:44.397Z,17.05
2022-11-08T09:06:44.415Z,17.01
2022-11-08T09:07:44.341Z,17.23
2022-11-08T09:08:44.329Z,17.31
2022-11-08T09:09:44.319Z,17.05
2022-11-08T09:10:44.308Z,17.24
2022-11-08T09:11:44.310Z,17.15
2022-11-08T09:12:44.282Z,16.86
2022-11-08T09:13:44.280Z,17.24
2022-11-08T09:14:44.259Z,17.60
2022-11-08T09:15:44.273Z,17.97
2022-11-08T09:16:44.260Z,18.00
2022-11-08T09:17:44.253Z,17.20
2022-11-08T09:18:44.291Z,16.94
2022-11-08T09:19:44.219Z,16.74
2022-11-08T09:20:44.202Z,16.54
2022-11-08T09:21:44.235Z,16.15
2022-11-08T09:22:44.191Z,15.79
2022-11-08T09:23:44.170Z,15.57
2022-11-08T09:24:44.153Z,15.40
2022-11-08T09:25:44.150Z,15.33
2022-11-08T09:26:44.131Z,15.28
2022-11-08T09:27:44.170Z,15.24
2022-11-08T09:28:44.101Z,15.17
2022-11-08T09:29:44.099Z,15.09
2022-11-08T09:30:44.082Z,15.15
2022-11-08T09:31:44.071Z,15.31
2022-11-08T09:33:00.372Z,15.39
2022-11-08T09:33:45.081Z,15.21
2022-11-08T09:34:44.043Z,15.03
2022-11-08T09:35:44.040Z,15.09
2022-11-08T09:36:44.013Z,15.00
2022-11-08T09:37:47.118Z,15.17
2022-11-08T09:38:45.001Z,15.15
2022-11-08T09:39:44.002Z,15.09
2022-11-08T09:40:43.971Z,15.04
2022-11-08T09:41:43.961Z,14.97
2022-11-08T09:42:43.955Z,14.99
2022-11-08T09:43:43.941Z,15.03
2022-11-08T09:44:44.013Z,15.03
2022-11-08T09:45:43.922Z,14.82
2022-11-08T09:46:43.904Z,14.73
2022-11-08T09:47:45.723Z,14.73
2022-11-08T09:48:43.881Z,14.79
2022-11-08T09:49:43.880Z,14.70
2022-11-08T09:50:43.883Z,14.77
2022-11-08T09:51:43.849Z,14.58
2022-11-08T09:52:43.844Z,14.37
2022-11-08T09:53:43.823Z,14.35
2022-11-08T09:54:43.812Z,14.22
2022-11-08T09:55:43.820Z,14.25
2022-11-08T09:56:43.803Z,14.30
2022-11-08T09:57:43.782Z,14.48
2022-11-08T09:58:43.770Z,14.29
2022-11-08T09:59:43.763Z,14.37
2022-11-08T10:00:43.742Z,14.29
2022-11-08T10:01:43.829Z,14.37
2022-11-08T10:02:43.722Z,14.22
2022-11-08T10:03:43.713Z,14.30
2022-11-08T10:04:43.702Z,14.41
2022-11-08T10:05:43.702Z,14.45
2022-11-08T10:06:43.691Z,14.35
2022-11-08T10:07:43.692Z,14.23
2022-11-08T10:08:43.653Z,14.18
2022-11-08T10:09:43.653Z,13.87
2022-11-08T10:10:43.633Z,13.96
2022-11-08T10:11:43.630Z,14.11
2022-11-08T10:12:43.814Z,14.15
2022-11-08T10:13:43.622Z,14.04
2022-11-08T10:14:52.361Z,14.10
2022-11-08T10:15:44.694Z,14.12
2022-11-08T10:16:43.567Z,14.30
2022-11-08T10:17:43.564Z,14.40
2022-11-08T10:18:43.544Z,14.33
2022-11-08T10:19:43.553Z,14.36
2022-11-08T10:20:43.523Z,14.43
2022-11-08T10:21:43.515Z,14.47
2022-11-08T10:22:43.494Z,14.69
2022-11-08T10:23:43.498Z,14.72
2022-11-08T10:24:43.494Z,14.79
2022-11-08T10:25:43.481Z,14.88
2022-11-08T10:26:43.453Z,14.99
2022-11-08T10:27:43.456Z,15.18
2022-11-08T10:28:43.432Z,15.22
2022-11-08T10:29:43.423Z,14.99
2022-11-08T10:30:43.434Z,15.09
2022-11-08T10:31:43.403Z,15.02
2022-11-08T10:32:43.394Z,15.11
2022-11-08T10:33:43.373Z,15.19
2022-11-08T10:34:43.364Z,15.25
2022-11-08T10:35:43.364Z,15.18
2022-11-08T10:36:43.363Z,15.04
2022-11-08T10:37:43.334Z,15.09
2022-11-08T10:38:43.314Z,15.03
2022-11-08T10:39:43.314Z,15.00
2022-11-08T10:40:43.295Z,14.96
2022-11-08T10:41:43.294Z,15.04
2022-11-08T10:42:43.294Z,15.02
2022-11-08T10:43:43.265Z,14.77
2022-11-08T10:44:43.252Z,14.84
2022-11-08T10:45:43.262Z,14.79
2022-11-08T10:46:43.233Z,14.70
2022-11-08T10:47:43.224Z,14.78
2022-11-08T10:48:43.224Z,14.84
2022-11-08T10:49:43.205Z,14.66
2022-11-08T10:50:43.184Z,14.60
2022-11-08T10:51:43.175Z,14.66
2022-11-08T10:52:43.168Z,14.65
2022-11-08T10:53:43.204Z,14.78
2022-11-08T10:54:43.144Z,14.88
2022-11-08T10:55:43.155Z,14.89
2022-11-08T10:56:43.114Z,14.94
2022-11-08T10:57:43.116Z,15.03
2022-11-08T10:58:43.097Z,15.22
2022-11-08T10:59:43.111Z,15.37
2022-11-08T11:00:43.074Z,15.21
2022-11-08T11:01:45.828Z,15.22
2022-11-08T11:02:43.058Z,15.10
2022-11-08T11:03:43.046Z,15.07
2022-11-08T11:04:43.045Z,15.10
2022-11-08T11:05:43.025Z,15.22
2022-11-08T11:06:43.049Z,15.27
2022-11-08T11:07:42.996Z,15.36
2022-11-08T11:08:42.985Z,15.29
2022-11-08T11:09:42.975Z,15.27
2022-11-08T11:10:42.985Z,15.14
2022-11-08T11:11:42.956Z,15.24
2022-11-08T11:12:42.936Z,15.11
2022-11-08T11:13:42.942Z,15.00
2022-11-08T11:14:42.916Z,15.04
2022-11-08T11:15:42.916Z,15.04
2022-11-08T11:16:42.915Z,15.15
2022-11-08T11:17:42.936Z,15.27
2022-11-08T11:18:42.876Z,15.35
2022-11-08T11:19:42.867Z,15.21
2022-11-08T11:20:42.846Z,15.27
2022-11-08T11:21:42.860Z,15.28
2022-11-08T11:22:42.827Z,15.36
2022-11-08T11:23:42.826Z,15.31
2022-11-08T11:24:42.806Z,15.31
2022-11-08T11:25:42.807Z,15.25
2022-11-08T11:26:42.786Z,15.31
2022-11-08T11:27:42.786Z,15.42
2022-11-08T11:28:42.757Z,15.49
2022-11-08T11:29:42.768Z,15.57
2022-11-08T11:30:42.737Z,15.43
2022-11-08T11:31:42.727Z,15.36
2022-11-08T11:32:42.734Z,15.18
2022-11-08T11:33:42.707Z,15.22
2022-11-08T11:34:42.694Z,15.24
2022-11-08T11:35:42.696Z,15.22
2022-11-08T11:36:42.668Z,15.44
2022-11-08T11:37:42.661Z,15.72
2022-11-08T11:38:42.666Z,15.59
2022-11-08T11:39:42.636Z,15.73
2022-11-08T11:40:42.625Z,15.84
2022-11-08T11:41:42.656Z,15.95
2022-11-08T11:42:46.744Z,15.83
2022-11-08T11:43:42.601Z,15.77
2022-11-08T11:44:42.596Z,15.80
2022-11-08T11:45:42.656Z,15.97
2022-11-08T11:46:42.568Z,16.00
2022-11-08T11:47:42.548Z,15.82
2022-11-08T11:48:42.537Z,15.80
2022-11-08T11:49:42.548Z,15.88
2022-11-08T11:50:42.518Z,15.98
2022-11-08T11:51:42.561Z,15.82
2022-11-08T11:52:42.497Z,16.00
2022-11-08T11:53:47.377Z,15.80
2022-11-08T11:54:43.518Z,16.04
2022-11-08T11:55:42.467Z,16.28
2022-11-08T11:56:42.451Z,16.32
2022-11-08T11:57:42.429Z,16.42
2022-11-08T11:58:42.427Z,16.41
2022-11-08T11:59:42.407Z,16.20
2022-11-08T12:00:42.426Z,16.17
2022-11-08T12:01:42.486Z,16.17
2022-11-08T12:02:42.403Z,16.17
2022-11-08T12:03:42.367Z,16.17
2022-11-08T12:04:42.359Z,16.20
2022-11-08T12:05:42.368Z,15.97
2022-11-08T12:06:42.487Z,16.01
2022-11-08T12:07:49.369Z,16.08
2022-11-08T12:08:42.310Z,16.12
2022-11-08T12:09:42.298Z,16.10
2022-11-08T12:10:42.305Z,16.04
2022-11-08T12:11:42.302Z,15.80
2022-11-08T12:12:42.270Z,15.76
2022-11-08T12:13:42.255Z,15.75
2022-11-08T12:14:42.256Z,15.95
2022-11-08T12:15:42.251Z,15.79
2022-11-08T12:16:42.220Z,15.76
2022-11-08T12:17:42.230Z,15.76
2022-11-08T12:18:44.011Z,15.80
2022-11-08T12:19:42.182Z,15.77
2022-11-08T12:20:42.182Z,15.79
2022-11-08T12:21:42.162Z,15.95
2022-11-08T12:22:42.150Z,15.92
2022-11-08T12:23:42.168Z,16.10
2022-11-08T12:24:42.130Z,16.24
2022-11-08T12:25:42.132Z,16.36
2022-11-08T12:26:42.110Z,16.24
2022-11-08T12:27:42.097Z,16.29
2022-11-08T12:28:42.463Z,16.38
2022-11-08T12:29:42.089Z,16.43
2022-11-08T12:30:42.061Z,16.43
2022-11-08T12:31:42.054Z,16.38
2022-11-08T12:32:42.041Z,16.36
2022-11-08T12:33:42.022Z,16.29
2022-11-08T12:34:42.042Z,16.21
2022-11-08T12:35:42.025Z,16.20
2022-11-08T12:36:41.994Z,16.12
2022-11-08T12:37:41.983Z,16.26
2022-11-08T12:38:41.972Z,16.39
2022-11-08T12:39:41.963Z,16.21
2022-11-08T12:40:41.980Z,16.28
2022-11-08T12:41:41.932Z,16.35
2022-11-08T12:42:41.933Z,16.31
2022-11-08T12:43:41.911Z,16.08
2022-11-08T12:44:41.902Z,16.02
2022-11-08T12:45:41.903Z,16.15
2022-11-08T12:46:41.904Z,16.38
2022-11-08T12:47:41.875Z,16.39
2022-11-08T12:48:41.863Z,16.38
2022-11-08T12:49:41.845Z,16.42
2022-11-08T12:50:41.841Z,16.49
2022-11-08T12:51:41.825Z,16.42
2022-11-08T12:52:41.832Z,16.39
2022-11-08T12:53:41.806Z,16.50
2022-11-08T12:54:41.793Z,16.46
2022-11-08T12:55:41.794Z,16.49
2022-11-08T12:56:41.884Z,16.53
2022-11-08T12:57:41.753Z,16.49
2022-11-08T12:58:41.795Z,16.41
2022-11-08T12:59:41.734Z,16.49
2022-11-08T13:00:41.746Z,16.43
2022-11-08T13:01:41.712Z,16.65