createdAt,value
2022-10-14T00:00:59.203Z,99.99
2022-10-14T00:01:59.223Z,99.99
2022-10-14T00:02:59.135Z,99.99
2022-10-14T00:03:59.113Z,99.99
2022-10-14T00:04:59.093Z,99.99
2022-10-14T00:05:59.068Z,99.99
2022-10-14T00:06:59.049Z,99.99
2022-10-14T00:07:59.024Z,99.99
2022-10-14T00:08:59.003Z,99.99
2022-10-14T00:09:58.978Z,99.99
2022-10-14T00:10:58.958Z,99.99
2022-10-14T00:11:58.935Z,99.99
2022-10-14T00:12:58.912Z,99.99
2022-10-14T00:13:58.887Z,99.99
2022-10-14T00:14:58.866Z,99.99
2022-10-14T00:15:58.842Z,99.99
2022-10-14T00:16:58.840Z,99.99
2022-10-14T00:17:58.796Z,99.99
2022-10-14T00:18:58.778Z,99.99
2022-10-14T00:19:58.755Z,99.99
2022-10-14T00:20:58.735Z,99.99
2022-10-14T00:21:58.709Z,99.99
2022-10-14T00:22:58.721Z,99.99
2022-10-14T00:23:58.664Z,99.99
2022-10-14T00:24:58.647Z,99.99
2022-10-14T00:25:58.618Z,99.99
2022-10-14T00:26:58.600Z,99.99
2022-10-14T00:27:58.572Z,99.99
2022-10-14T00:28:58.613Z,99.99
2022-10-14T00:29:58.528Z,99.99
2022-10-14T00:30:58.505Z,99.99
2022-10-14T00:31:58.483Z,99.99
2022-10-14T00:32:58.482Z,99.99
2022-10-14T00:33:58.452Z,99.99
2022-10-14T00:34:58.420Z,99.99
2022-10-14T00:35:58.399Z,99.99
2022-10-14T00:36:58.371Z,99.99
2022-10-14T00:37:58.372Z,99.99
2022-10-14T00:38:58.328Z,99.99
2022-10-14T00:39:58.305Z,99.99
2022-10-14T00:40:58.283Z,99.99
2022-10-14T00:41:58.258Z,99.99
2022-10-14T00:42:58.237Z,99.99
2022-10-14T00:43:58.214Z,99.99
2022-10-14T00:44:58.190Z,99.99
2022-10-14T00:45:58.165Z,99.99
2022-10-14T00:46:58.148Z,99.99
2022-10-14T00:47:58.125Z,99.99
2022-10-14T00:48:58.119Z,99.99
2022-10-14T00:49:58.076Z,99.99
2022-10-14T00:50:58.057Z,99.99
2022-10-14T00:51:58.031Z,99.99
2022-10-14T00:52:58.009Z,99.99
2022-10-14T00:53:57.984Z,99.99
2022-10-14T00:54:57.964Z,99.99
2022-10-14T00:55:57.940Z,99.99
2022-10-14T00:56:57.924Z,99.99
2022-10-14T00:57:57.896Z,99.99
2022-10-14T00:58:57.872Z,99.99
2022-10-14T00:59:57.850Z,99.99
2022-10-14T01:00:57.878Z,99.99
2022-10-14T01:01:57.805Z,99.99
2022-10-14T01:02:57.785Z,99.99
2022-10-14T01:03:57.759Z,99.99
2022-10-14T01:04:57.758Z,99.99
2022-10-14T01:05:57.726Z,99.99
2022-10-14T01:06:57.694Z,99.99
2022-10-14T01:07:57.671Z,99.99
2022-10-14T01:08:57.645Z,99.99
2022-10-14T01:09:57.621Z,99.99
2022-10-14T01:10:57.604Z,99.99
2022-10-14T01:12:23.581Z,99.99
2022-10-14T01:12:57.557Z,99.99
2022-10-14T01:13:57.529Z,99.99
2022-10-14T01:14:57.510Z,99.99
2022-10-14T01:15:57.484Z,99.99
2022-10-14T01:16:57.466Z,99.99
2022-10-14T01:17:57.438Z,99.99
2022-10-14T01:18:57.426Z,99.99
2022-10-14T01:19:57.394Z,99.99
2022-10-14T01:20:57.390Z,99.99
2022-10-14T01:21:57.348Z,99.99
2022-10-14T01:22:57.326Z,99.99
2022-10-14T01:23:57.303Z,99.99
2022-10-14T01:24:57.282Z,99.99
2022-10-14T01:25:57.265Z,99.99
2022-10-14T01:26:57.236Z,99.99
2022-10-14T01:27:57.211Z,99.99
2022-10-14T01:28:57.229Z,99.99
2022-10-14T01:29:57.165Z,99.99
2022-10-14T01:30:57.145Z,99.99
2022-10-14T01:31:57.123Z,99.99
2022-10-14T01:32:57.099Z,99.99
2022-10-14T01:33:57.076Z,99.99
2022-10-14T01:34:57.067Z,99.99
2022-10-14T01:35:57.029Z,99.99
2022-10-14T01:36:57.029Z,99.99
2022-10-14T01:37:56.987Z,99.99
2022-10-14T01:38:56.966Z,99.99
2022-10-14T01:39:56.940Z,99.99
2022-10-14T01:40:56.919Z,99.99
2022-10-14T01:41:56.896Z,99.99
2022-10-14T01:42:56.871Z,99.99
2022-10-14T01:43:56.848Z,99.99
2022-10-14T01:44:56.827Z,99.99
2022-10-14T01:45:56.808Z,99.99
2022-10-14T01:46:56.782Z,99.99
2022-10-14T01:47:56.757Z,99.99
2022-10-14T01:48:56.735Z,99.99
2022-10-14T01:49:56.719Z,99.99
2022-10-14T01:50:56.692Z,99.99
2022-10-14T01:51:56.668Z,99.99
2022-10-14T01:52:56.663Z,99.99
2022-10-14T01:53:56.621Z,99.99
2022-10-14T01:54:56.597Z,99.99
2022-10-14T01:55:56.576Z,99.99
2022-10-14T01:56:56.553Z,99.99
2022-10-14T01:57:56.533Z,99.99
2022-10-14T01:58:56.510Z,99.99
2022-10-14T01:59:56.486Z,99.99
2022-10-14T02:00:56.463Z,99.99
2022-10-14T02:01:56.501Z,99.99
2022-10-14T02:02:56.420Z,99.99
2022-10-14T02:03:56.396Z,99.99
2022-10-14T02:04:56.372Z,99.99
2022-10-14T02:05:56.349Z,99.99
2022-10-14T02:06:56.324Z,99.99
2022-10-14T02:07:56.303Z,99.99
2022-10-14T02:08:56.295Z,99.99
2022-10-14T02:09:56.258Z,99.99
2022-10-14T02:11:01.703Z,99.99
2022-10-14T02:11:56.216Z,99.99
2022-10-14T02:12:56.190Z,99.99
2022-10-14T02:13:56.169Z,99.99
2022-10-14T02:14:56.143Z,99.99
2022-10-14T02:15:56.124Z,99.99
2022-10-14T02:16:56.097Z,99.99
2022-10-14T02:17:56.077Z,99.99
2022-10-14T02:18:56.051Z,99.99
2022-10-14T02:19:56.030Z,99.99
2022-10-14T02:20:56.007Z,99.99
2022-10-14T02:21:55.984Z,99.99
2022-10-14T02:22:55.962Z,99.99
2022-10-14T02:23:55.943Z,99.99
2022-10-14T02:24:55.934Z,99.99
2022-10-14T02:25:55.894Z,99.99
2022-10-14T02:26:55.870Z,99.99
2022-10-14T02:27:55.851Z,99.99
2022-10-14T02:28:55.886Z,99.99
2022-10-14T02:29:55.806Z,99.99
2022-10-14T02:30:55.786Z,99.99
2022-10-14T02:31:55.758Z,99.99
2022-10-14T02:32:55.735Z,99.99
2022-10-14T02:33:55.712Z,99.99
2022-10-14T02:34:55.689Z,99.99
2022-10-14T02:35:55.667Z,99.99
2022-10-14T02:36:55.644Z,99.99
2022-10-14T02:37:55.622Z,99.99
2022-10-14T02:38:55.597Z,99.99
2022-10-14T02:39:55.576Z,99.99
2022-10-14T02:40:55.568Z,99.99
2022-10-14T02:41:55.529Z,99.99
2022-10-14T02:42:55.506Z,99.99
2022-10-14T02:43:55.487Z,99.99
2022-10-14T02:44:55.461Z,99.99
2022-10-14T02:45:55.444Z,99.99
2022-10-14T02:46:55.413Z,99.99
2022-10-14T02:47:55.393Z,99.99
2022-10-14T02:48:55.369Z,99.99
2022-10-14T02:49:55.351Z,99.99
2022-10-14T02:50:55.323Z,99.99
2022-10-14T02:51:55.302Z,99.99
2022-10-14T02:52:55.277Z,99.99
2022-10-14T02:53:55.256Z,99.99
2022-10-14T02:54:55.231Z,99.99
2022-10-14T02:55:55.212Z,99.99
2022-10-14T02:56:55.207Z,99.99
2022-10-14T02:57:55.166Z,99.99
2022-10-14T02:58:55.139Z,99.99
2022-10-14T02:59:55.120Z,99.99
2022-10-14T03:00:55.097Z,99.99
2022-10-14T03:01:55.116Z,99.99
2022-10-14T03:02:55.047Z,99.99
2022-10-14T03:03:55.029Z,99.99
2022-10-14T03:04:55.004Z,99.99
2022-10-14T03:05:54.982Z,99.99
2022-10-14T03:06:54.957Z,99.99
2022-10-14T03:07:54.936Z,99.99
2022-10-14T03:08:54.910Z,99.99
2022-10-14T03:09:54.889Z,99.99
2022-10-14T03:10:54.863Z,99.99
2022-10-14T03:11:54.843Z,99.99
2022-10-14T03:12:54.838Z,99.99
2022-10-14T03:13:54.795Z,99.99
2022-10-14T03:14:54.770Z,99.99
2022-10-14T03:15:54.759Z,99.99
2022-10-14T03:16:54.728Z,99.99
2022-10-14T03:17:54.704Z,99.99
2022-10-14T03:18:54.679Z,99.99
2022-10-14T03:19:54.661Z,99.99
2022-10-14T03:20:54.636Z,99.99
2022-10-14T03:21:54.612Z,99.99
2022-10-14T03:22:54.586Z,99.99
2022-10-14T03:23:54.566Z,99.99
2022-10-14T03:24:54.541Z,99.99
2022-10-14T03:25:54.518Z,99.99
2022-10-14T03:26:54.492Z,99.99
2022-10-14T03:27:54.472Z,99.99
2022-10-14T03:28:54.556Z,99.99
2022-10-14T03:29:54.427Z,99.99
2022-10-14T03:30:54.401Z,99.99
2022-10-14T03:31:54.379Z,99.99
2022-10-14T03:32:54.358Z,99.99
2022-10-14T03:33:54.332Z,99.99
2022-10-14T03:34:54.309Z,99.99
2022-10-14T03:35:54.287Z,99.99
2022-10-14T03:36:54.263Z,99.99
2022-10-14T03:37:54.241Z,99.99
2022-10-14T03:38:54.214Z,99.99
2022-10-14T03:39:54.196Z,99.99
2022-10-14T03:40:54.169Z,99.99
2022-10-14T03:41:54.149Z,99.99
2022-10-14T03:42:54.133Z,99.99
2022-10-14T03:43:54.101Z,99.99
2022-10-14T03:44:54.093Z,99.99
2022-10-14T03:45:54.052Z,99.99
2022-10-14T03:46:54.033Z,99.99
2022-10-14T03:47:54.009Z,99.99
2022-10-14T03:48:53.983Z,99.99
2022-10-14T03:49:53.959Z,99.99
2022-10-14T03:50:53.936Z,99.99
2022-10-14T03:51:53.914Z,99.99
2022-10-14T03:52:55.799Z,99.99
2022-10-14T03:53:53.865Z,99.99
2022-10-14T03:54:53.842Z,99.99
2022-10-14T03:55:53.822Z,99.99
2022-10-14T03:56:53.797Z,99.99
2022-10-14T03:57:53.771Z,99.99
2022-10-14T03:58:53.746Z,99.99
2022-10-14T03:59:53.723Z,99.99
2022-10-14T04:00:53.716Z,99.99
2022-10-14T04:01:53.798Z,99.99
2022-10-14T04:02:53.655Z,99.99
2022-10-14T04:03:53.632Z,99.99
2022-10-14T04:04:58.405Z,99.99
2022-10-14T04:05:53.584Z,99.99
2022-10-14T04:06:53.599Z,99.99
2022-10-14T04:07:53.539Z,99.99
2022-10-14T04:08:53.511Z,99.99
2022-10-14T04:09:53.497Z,99.99
2022-10-14T04:10:53.473Z,99.99
2022-10-14T04:11:53.448Z,99.99
2022-10-14T04:12:53.422Z,99.99
2022-10-14T04:13:53.398Z,99.99
2022-10-14T04:14:53.370Z,99.99
2022-10-14T04:15:53.356Z,99.99
2022-10-14T04:16:53.344Z,99.99
2022-10-14T04:17:53.303Z,99.99
2022-10-14T04:18:53.290Z,99.99
2022-10-14T04:19:53.257Z,99.99
2022-10-14T04:20:53.230Z,99.99
2022-10-14T04:21:53.207Z,99.99
2022-10-14T04:22:53.183Z,99.99
2022-10-14T04:23:53.162Z,99.99
2022-10-14T04:24:53.139Z,99.99
2022-10-14T04:25:53.113Z,99.99
2022-10-14T04:26:53.086Z,99.99
2022-10-14T04:27:53.068Z,99.99
2022-10-14T04:28:53.111Z,99.99
2022-10-14T04:29:53.021Z,99.99
2022-10-14T04:30:52.993Z,99.99
2022-10-14T04:31:52.973Z,99.99
2022-10-14T04:32:52.966Z,99.99
2022-10-14T04:33:52.924Z,99.99
2022-10-14T04:34:52.900Z,99.99
2022-10-14T04:35:52.881Z,99.99
2022-10-14T04:36:52.852Z,99.99
2022-10-14T04:37:52.830Z,99.99
2022-10-14T04:38:52.807Z,99.99
2022-10-14T04:39:52.790Z,99.99
2022-10-14T04:40:52.766Z,99.99
2022-10-14T04:41:52.738Z,99.99
2022-10-14T04:42:52.713Z,99.99
2022-10-14T04:43:52.689Z,99.99
2022-10-14T04:44:52.667Z,99.99
2022-10-14T04:45:52.642Z,99.99
2022-10-14T04:46:52.618Z,99.99
2022-10-14T04:47:52.597Z,99.99
2022-10-14T04:48:52.589Z,99.99
2022-10-14T04:49:52.547Z,99.99
2022-10-14T04:50:52.528Z,99.99
2022-10-14T04:51:52.506Z,99.99
2022-10-14T04:52:52.475Z,99.99
2022-10-14T04:53:52.455Z,99.99
2022-10-14T04:54:52.429Z,99.99
2022-10-14T04:55:52.407Z,99.99
2022-10-14T04:56:52.384Z,99.99
2022-10-14T04:57:52.361Z,99.99
2022-10-14T04:58:52.336Z,99.99
2022-10-14T04:59:52.313Z,99.99
2022-10-14T05:00:52.290Z,99.99
2022-10-14T05:01:52.356Z,99.99
2022-10-14T05:02:52.242Z,99.99
2022-10-14T05:03:52.218Z,99.99
2022-10-14T05:04:52.215Z,99.99
2022-10-14T05:05:52.176Z,99.99
2022-10-14T05:06:52.151Z,99.99
2022-10-14T05:07:52.127Z,99.99
2022-10-14T05:08:52.102Z,99.99
2022-10-14T05:09:56.193Z,99.99
2022-10-14T05:10:52.053Z,99.99
2022-10-14T05:11:52.034Z,99.99
2022-10-14T05:12:52.011Z,99.99
2022-10-14T05:13:51.986Z,99.99
2022-10-14T05:14:51.959Z,99.99
2022-10-14T05:15:51.939Z,99.99
2022-10-14T05:16:51.914Z,99.99
2022-10-14T05:17:51.891Z,99.99
2022-10-14T05:18:51.870Z,99.99
2022-10-14T05:19:51.845Z,99.99
2022-10-14T05:20:51.836Z,99.99
2022-10-14T05:21:51.798Z,99.99
2022-10-14T05:22:51.774Z,99.99
2022-10-14T05:23:51.751Z,99.99
2022-10-14T05:24:51.725Z,99.99
2022-10-14T05:25:51.713Z,99.99
2022-10-14T05:26:51.680Z,99.99
2022-10-14T05:27:51.658Z,99.99
2022-10-14T05:28:51.676Z,99.99
2022-10-14T05:29:51.612Z,99.99
2022-10-14T05:30:51.587Z,99.99
2022-10-14T05:31:51.565Z,99.99
2022-10-14T05:32:51.539Z,99.99
2022-10-14T05:33:51.518Z,99.99
2022-10-14T05:34:51.494Z,99.99
2022-10-14T05:35:58.962Z,99.99
2022-10-14T05:36:51.464Z,99.99
2022-10-14T05:37:51.427Z,99.99
2022-10-14T05:38:51.400Z,99.99
2022-10-14T05:39:51.379Z,99.99
2022-10-14T05:40:51.358Z,99.99
2022-10-14T05:41:51.333Z,99.99
2022-10-14T05:42:51.307Z,99.99
2022-10-14T05:43:51.286Z,99.99
2022-10-14T05:44:51.260Z,99.99
2022-10-14T05:45:51.238Z,99.99
2022-10-14T05:46:51.213Z,99.99
2022-10-14T05:47:51.191Z,99.99
2022-10-14T05:48:51.168Z,99.99
2022-10-14T05:49:51.143Z,99.99
2022-10-14T05:50:51.120Z,99.99
2022-10-14T05:51:51.098Z,99.99
2022-10-14T05:52:51.091Z,99.99
2022-10-14T05:53:51.051Z,99.99
2022-10-14T05:54:51.030Z,99.99
2022-10-14T05:55:51.005Z,99.99
2022-10-14T05:56:50.979Z,99.99
2022-10-14T05:57:50.957Z,99.99
2022-10-14T05:58:50.931Z,99.99
2022-10-14T05:59:50.909Z,99.99
2022-10-14T06:00:50.896Z,99.99
2022-10-14T06:01:50.863Z,99.99
2022-10-14T06:02:50.893Z,99.99
2022-10-14T06:03:50.816Z,99.99
2022-10-14T06:04:50.794Z,99.99
2022-10-14T06:05:50.768Z,99.99
2022-10-14T06:06:50.749Z,99.99
2022-10-14T06:07:50.731Z,99.99
2022-10-14T06:08:50.715Z,99.99
2022-10-14T06:09:50.673Z,99.99
2022-10-14T06:10:50.650Z,99.99
2022-10-14T06:11:50.627Z,99.99
2022-10-14T06:12:50.613Z,99.99
2022-10-14T06:13:50.580Z,99.99
2022-10-14T06:14:50.557Z,99.99
2022-10-14T06:15:50.537Z,99.99
2022-10-14T06:16:50.510Z,99.99
2022-10-14T06:17:50.485Z,99.99
2022-10-14T06:18:54.253Z,99.99
2022-10-14T06:19:50.444Z,99.99
2022-10-14T06:20:50.417Z,99.99
2022-10-14T06:21:50.390Z,99.99
2022-10-14T06:22:50.370Z,99.99
2022-10-14T06:23:50.344Z,99.99
2022-10-14T06:24:50.344Z,99.99
2022-10-14T06:25:50.298Z,99.99
2022-10-14T06:26:50.277Z,99.99
2022-10-14T06:27:50.253Z,99.99
2022-10-14T06:28:50.326Z,99.99
2022-10-14T06:29:50.205Z,99.99
2022-10-14T06:30:50.181Z,99.99
2022-10-14T06:31:50.157Z,99.99
2022-10-14T06:32:50.136Z,99.99
2022-10-14T06:33:50.108Z,99.99
2022-10-14T06:34:50.090Z,99.99
2022-10-14T06:35:50.070Z,99.99
2022-10-14T06:36:50.041Z,99.99
2022-10-14T06:37:50.017Z,99.99
2022-10-14T06:38:49.997Z,99.99
2022-10-14T06:39:49.975Z,99.99
2022-10-14T06:40:49.966Z,99.99
2022-10-14T06:41:49.925Z,99.99
2022-10-14T06:42:49.902Z,99.99
2022-10-14T06:43:49.876Z,99.99
2022-10-14T06:44:49.853Z,99.99
2022-10-14T06:45:49.830Z,99.99
2022-10-14T06:46:49.812Z,99.99
2022-10-14T06:47:49.788Z,99.99
2022-10-14T06:48:50.548Z,99.99
2022-10-14T06:49:49.740Z,99.99
2022-10-14T06:50:49.715Z,99.95
2022-10-14T06:51:49.689Z,99.47
2022-10-14T06:52:49.668Z,99.14
2022-10-14T06:53:49.641Z,98.94
2022-10-14T06:54:49.632Z,98.08
2022-10-14T06:55:49.596Z,97.71
2022-10-14T06:56:49.592Z,97.42
2022-10-14T06:57:49.559Z,96.94
2022-10-14T06:58:49.527Z,96.46
2022-10-14T06:59:49.502Z,96.17
2022-10-14T07:00:49.515Z,95.51
2022-10-14T07:01:49.553Z,95.79
2022-10-14T07:02:49.465Z,95.03
2022-10-14T07:03:52.846Z,95.32
2022-10-14T07:04:49.388Z,94.46
2022-10-14T07:05:49.364Z,94.27
2022-10-14T07:06:49.340Z,94.07
2022-10-14T07:07:49.405Z,93.79
2022-10-14T07:08:49.296Z,93.50
2022-10-14T07:09:49.269Z,93.88
2022-10-14T07:10:49.250Z,93.31
2022-10-14T07:11:49.223Z,93.65
2022-10-14T07:12:49.229Z,93.50
2022-10-14T07:13:49.175Z,93.41
2022-10-14T07:14:49.155Z,92.93
2022-10-14T07:15:49.131Z,93.02
2022-10-14T07:16:49.111Z,93.12
2022-10-14T07:17:49.083Z,92.93
2022-10-14T07:18:49.064Z,92.64
2022-10-14T07:19:49.041Z,92.59
2022-10-14T07:20:49.018Z,92.74
2022-10-14T07:21:48.991Z,92.79
2022-10-14T07:22:48.972Z,92.93
2022-10-14T07:23:48.944Z,92.83
2022-10-14T07:24:48.927Z,92.36
2022-10-14T07:25:48.898Z,92.30
2022-10-14T07:26:48.877Z,92.50
2022-10-14T07:27:48.852Z,92.26
2022-10-14T07:28:48.898Z,92.26
2022-10-14T07:29:48.804Z,92.36
2022-10-14T07:30:48.784Z,92.50
2022-10-14T07:31:48.759Z,91.97
2022-10-14T07:32:48.738Z,91.50
2022-10-14T07:33:48.713Z,91.83
2022-10-14T07:34:48.693Z,91.35
2022-10-14T07:35:48.666Z,91.30
2022-10-14T07:36:48.645Z,91.35
2022-10-14T07:37:48.624Z,90.97
2022-10-14T07:38:48.597Z,90.88
2022-10-14T07:39:48.583Z,90.49
2022-10-14T07:40:48.551Z,90.97
2022-10-14T07:41:48.533Z,91.06
2022-10-14T07:42:48.507Z,90.49
2022-10-14T07:43:48.486Z,90.20
2022-10-14T07:44:48.479Z,90.01
2022-10-14T07:45:48.437Z,89.92
2022-10-14T07:46:48.416Z,89.44
2022-10-14T07:47:48.393Z,89.44
2022-10-14T07:48:58.358Z,89.53
2022-10-14T07:49:48.343Z,89.25
2022-10-14T07:50:48.325Z,89.44
2022-10-14T07:51:48.299Z,89.53
2022-10-14T07:52:48.276Z,89.53
2022-10-14T07:53:48.254Z,89.53
2022-10-14T07:54:48.232Z,89.53
2022-10-14T07:55:48.205Z,89.34
2022-10-14T07:56:48.183Z,89.92
2022-10-14T07:57:48.161Z,90.01
2022-10-14T07:58:48.142Z,90.49
2022-10-14T07:59:48.113Z,90.30
2022-10-14T08:00:48.110Z,90.30
2022-10-14T08:01:48.141Z,90.30
2022-10-14T08:02:48.049Z,90.11
2022-10-14T08:03:48.021Z,90.11
2022-10-14T08:04:48.000Z,90.97
2022-10-14T08:05:47.975Z,90.68
2022-10-14T08:06:47.957Z,90.88
2022-10-14T08:07:47.931Z,91.06
2022-10-14T08:08:47.913Z,91.25
2022-10-14T08:09:47.884Z,91.45
2022-10-14T08:10:47.862Z,91.93
2022-10-14T08:11:47.841Z,91.64
2022-10-14T08:12:47.819Z,91.74
2022-10-14T08:13:47.797Z,91.54
2022-10-14T08:14:47.770Z,91.83
2022-10-14T08:15:47.748Z,91.54
2022-10-14T08:16:47.744Z,91.68
2022-10-14T08:17:47.736Z,91.45
2022-10-14T08:18:47.718Z,91.54
2022-10-14T08:19:47.659Z,91.45
2022-10-14T08:20:47.705Z,91.93
2022-10-14T08:21:47.699Z,91.59
2022-10-14T08:22:47.662Z,91.49
2022-10-14T08:23:47.593Z,91.88
2022-10-14T08:24:47.549Z,92.07
2022-10-14T08:25:47.520Z,92.25
2022-10-14T08:26:47.514Z,92.25
2022-10-14T08:27:47.473Z,92.07
2022-10-14T08:28:47.523Z,92.45
2022-10-14T08:29:47.429Z,92.07
2022-10-14T08:30:47.415Z,92.25
2022-10-14T08:31:47.394Z,92.25
2022-10-14T08:32:47.496Z,92.45
2022-10-14T08:33:47.336Z,93.60
2022-10-14T08:34:47.321Z,93.40
2022-10-14T08:35:50.311Z,93.88
2022-10-14T08:36:47.269Z,93.88
2022-10-14T08:37:47.344Z,94.36
2022-10-14T08:38:47.222Z,94.74
2022-10-14T08:39:47.202Z,95.32
2022-10-14T08:40:47.901Z,95.12
2022-10-14T08:41:47.171Z,95.22
2022-10-14T08:42:47.141Z,95.79
2022-10-14T08:43:47.107Z,96.18
2022-10-14T08:44:47.086Z,95.79
2022-10-14T08:45:47.066Z,96.56
2022-10-14T08:46:51.106Z,96.18
2022-10-14T08:47:47.043Z,96.56
2022-10-14T08:48:47.017Z,97.47
2022-10-14T08:49:47.028Z,97.71
2022-10-14T08:50:46.997Z,98.43
2022-10-14T08:51:47.006Z,99.38
2022-10-14T08:52:46.932Z,99.57
2022-10-14T08:53:46.966Z,99.99
2022-10-14T08:54:46.889Z,99.99
2022-10-14T08:55:46.881Z,99.99
2022-10-14T08:56:46.882Z,99.99
2022-10-14T08:57:46.811Z,99.99
2022-10-14T08:58:46.808Z,99.99
2022-10-14T08:59:46.785Z,99.99
2022-10-14T09:00:46.823Z,99.99
2022-10-14T09:01:46.728Z,99.99
2022-10-14T09:02:46.717Z,99.99
2022-10-14T09:03:46.772Z,99.99
2022-10-14T09:04:46.714Z,99.99
2022-10-14T09:05:46.611Z,99.99
2022-10-14T09:06:46.633Z,99.99
2022-10-14T09:07:46.656Z,99.99
2022-10-14T09:08:46.595Z,99.99
2022-10-14T09:09:46.620Z,99.99
2022-10-14T09:10:46.543Z,99.99
2022-10-14T09:11:46.521Z,99.99
2022-10-14T09:12:46.502Z,99.99
2022-10-14T09:13:46.511Z,99.99
2022-10-14T09:14:46.517Z,99.99
2022-10-14T09:15:46.383Z,99.99
2022-10-14T09:16:50.386Z,99.99
2022-10-14T09:17:46.337Z,99.99
2022-10-14T09:18:49.713Z,99.99
2022-10-14T09:19:46.294Z,99.99
2022-10-14T09:20:46.292Z,99.99
2022-10-14T09:21:52.748Z,99.99
2022-10-14T09:22:46.249Z,99.99
2022-10-14T09:23:46.201Z,99.99
2022-10-14T09:24:46.183Z,99.99
2022-10-14T09:25:46.158Z,99.99
2022-10-14T09:26:46.204Z,99.99
2022-10-14T09:28:46.269Z,99.99
2022-10-14T09:29:46.138Z,99.99
2022-10-14T09:30:46.053Z,99.99
2022-10-14T09:31:46.023Z,99.99
2022-10-14T09:32:46.006Z,99.99
2022-10-14T09:33:45.980Z,99.99
2022-10-14T09:34:45.959Z,99.99
2022-10-14T09:35:45.962Z,99.99
2022-10-14T09:36:45.969Z,99.99
2022-10-14T09:37:45.891Z,99.99
2022-10-14T09:38:45.869Z,99.99
2022-10-14T09:39:45.848Z,99.99
2022-10-14T09:40:45.826Z,99.99
2022-10-14T09:41:45.804Z,99.99
2022-10-14T09:42:45.780Z,99.99
2022-10-14T09:43:45.758Z,99.99
2022-10-14T09:44:45.733Z,99.99
2022-10-14T09:45:45.713Z,99.99
2022-10-14T09:46:45.691Z,99.99
2022-10-14T09:47:45.666Z,99.99
2022-10-14T09:48:45.646Z,99.99
2022-10-14T09:49:45.624Z,99.99
2022-10-14T09:50:45.602Z,99.99
2022-10-14T09:51:45.580Z,99.99
2022-10-14T09:52:45.575Z,99.99
2022-10-14T09:53:45.540Z,99.99
2022-10-14T09:54:45.570Z,99.99
2022-10-14T09:55:45.490Z,99.99
2022-10-14T09:56:45.471Z,99.99
2022-10-14T09:57:45.447Z,99.99
2022-10-14T09:58:45.427Z,99.99
2022-10-14T09:59:45.407Z,99.99
2022-10-14T10:00:45.449Z,99.99
2022-10-14T10:01:45.358Z,99.99
2022-10-14T10:02:45.340Z,99.99
2022-10-14T10:03:45.509Z,99.99
2022-10-14T10:04:45.298Z,99.99
2022-10-14T10:05:45.274Z,99.99
2022-10-14T10:06:45.254Z,99.99
2022-10-14T10:07:45.346Z,99.99
2022-10-14T10:08:45.232Z,99.99
2022-10-14T10:09:45.186Z,99.99
2022-10-14T10:10:45.167Z,99.99
2022-10-14T10:11:45.149Z,99.99
2022-10-14T10:12:45.121Z,99.99
2022-10-14T10:13:45.320Z,99.99
2022-10-14T10:14:45.078Z,99.99
2022-10-14T10:15:45.071Z,99.99
2022-10-14T10:16:45.072Z,99.99
2022-10-14T10:17:45.013Z,99.99
2022-10-14T10:18:44.998Z,99.99
2022-10-14T10:19:44.969Z,99.99
2022-10-14T10:20:44.984Z,99.99
2022-10-14T10:21:45.013Z,99.99
2022-10-14T10:22:44.909Z,99.99
2022-10-14T10:23:44.892Z,99.99
2022-10-14T10:24:44.880Z,99.99
2022-10-14T10:25:44.840Z,99.99
2022-10-14T10:26:44.911Z,99.99
2022-10-14T10:27:44.856Z,99.99
2022-10-14T10:28:44.878Z,99.99
2022-10-14T10:29:44.755Z,99.99
2022-10-14T10:30:44.735Z,99.99
2022-10-14T10:31:44.711Z,99.99
2022-10-14T10:32:44.703Z,99.99
2022-10-14T10:33:44.669Z,99.99
2022-10-14T10:34:44.654Z,99.99
2022-10-14T10:35:44.630Z,99.99
2022-10-14T10:36:44.609Z,99.99
2022-10-14T10:37:44.685Z,99.99
2022-10-14T10:38:44.567Z,99.99
2022-10-14T10:39:44.543Z,99.99
2022-10-14T10:41:44.499Z,99.99
2022-10-14T10:42:44.484Z,99.99
2022-10-14T10:43:44.455Z,99.99
2022-10-14T10:44:44.474Z,99.99
2022-10-14T10:45:44.410Z,99.99
2022-10-14T10:46:44.391Z,99.99
2022-10-14T10:47:44.369Z,99.99
2022-10-14T10:48:44.373Z,99.99
2022-10-14T10:49:44.367Z,99.99
2022-10-14T10:50:44.302Z,99.99
2022-10-14T10:51:44.282Z,99.99
2022-10-14T10:52:44.262Z,99.99
2022-10-14T10:53:44.240Z,99.99
2022-10-14T10:54:44.217Z,99.99
2022-10-14T10:55:44.220Z,99.99
2022-10-14T10:56:44.194Z,99.99
2022-10-14T10:57:44.157Z,99.99
2022-10-14T10:58:44.136Z,99.99
2022-10-14T10:59:44.111Z,99.99
2022-10-14T11:00:44.089Z,99.99
2022-10-14T11:01:44.141Z,99.99
2022-10-14T11:02:44.048Z,99.99
2022-10-14T11:03:44.027Z,99.99
2022-10-14T11:04:44.005Z,99.99
2022-10-14T11:05:43.984Z,99.99
2022-10-14T11:06:43.974Z,99.99
2022-10-14T11:07:43.941Z,99.99
2022-10-14T11:08:43.917Z,99.99
2022-10-14T11:09:43.896Z,99.99
2022-10-14T11:10:43.884Z,99.99
2022-10-14T11:11:43.858Z,99.99
2022-10-14T11:12:43.852Z,99.99
2022-10-14T11:13:43.811Z,99.99
2022-10-14T11:14:43.789Z,99.99
2022-10-14T11:15:43.768Z,99.99
2022-10-14T11:16:43.747Z,99.99
2022-10-14T11:17:43.746Z,99.99
2022-10-14T11:18:43.702Z,99.99
2022-10-14T11:19:43.684Z,99.99
2022-10-14T11:20:43.672Z,99.99
2022-10-14T11:21:43.854Z,99.99
2022-10-14T11:22:43.617Z,99.99
2022-10-14T11:23:43.602Z,99.99
2022-10-14T11:24:43.574Z,99.99
2022-10-14T11:25:43.553Z,99.99
2022-10-14T11:26:43.533Z,99.99
2022-10-14T11:27:43.511Z,99.99
2022-10-14T11:28:43.554Z,99.99
2022-10-14T11:29:43.467Z,99.99
2022-10-14T11:30:43.451Z,99.99
2022-10-14T11:31:43.433Z,99.99
2022-10-14T11:32:43.411Z,99.99
2022-10-14T11:33:43.387Z,99.99
2022-10-14T11:34:43.358Z,99.99
2022-10-14T11:35:43.343Z,99.99
2022-10-14T11:36:43.317Z,99.99
2022-10-14T11:37:43.301Z,99.99
2022-10-14T11:38:43.281Z,99.99
2022-10-14T11:39:43.255Z,99.99
2022-10-14T11:40:43.233Z,99.99
2022-10-14T11:41:43.211Z,99.99
2022-10-14T11:42:43.192Z,99.99
2022-10-14T11:43:43.169Z,99.99
2022-10-14T11:44:43.227Z,99.99
2022-10-14T11:45:43.134Z,99.99
2022-10-14T11:46:43.107Z,99.99
2022-10-14T11:47:43.088Z,99.99
2022-10-14T11:48:43.062Z,99.99
2022-10-14T11:49:43.041Z,99.99
2022-10-14T11:50:43.021Z,99.99
2022-10-14T11:51:42.999Z,99.99
2022-10-14T11:52:42.976Z,99.99
2022-10-14T11:53:42.976Z,99.99
2022-10-14T11:54:42.933Z,99.99
2022-10-14T11:55:42.915Z,99.99
2022-10-14T11:56:42.889Z,99.99
2022-10-14T11:57:42.872Z,99.99
2022-10-14T11:58:42.850Z,99.99
2022-10-14T11:59:42.831Z,99.99
2022-10-14T12:00:42.863Z,99.99
2022-10-14T12:01:42.786Z,99.99
2022-10-14T12:02:42.809Z,99.99
2022-10-14T12:03:42.748Z,99.99
2022-10-14T12:04:42.721Z,99.99
2022-10-14T12:05:42.702Z,99.99
2022-10-14T12:06:42.677Z,99.99
2022-10-14T12:07:42.708Z,99.99
2022-10-14T12:08:42.638Z,99.99
2022-10-14T12:09:42.621Z,99.99
2022-10-14T12:10:42.592Z,99.99
2022-10-14T12:11:42.573Z,99.99
2022-10-14T12:12:42.552Z,99.99
2022-10-14T12:13:42.531Z,99.99
2022-10-14T12:14:42.516Z,99.99
2022-10-14T12:15:42.493Z,99.99
2022-10-14T12:16:42.488Z,99.99
2022-10-14T12:17:42.448Z,99.99
2022-10-14T12:18:42.431Z,99.99
2022-10-14T12:19:42.408Z,99.99
2022-10-14T12:20:42.384Z,99.99
2022-10-14T12:21:45.630Z,99.99
2022-10-14T12:22:42.342Z,99.99
2022-10-14T12:23:42.321Z,99.99
2022-10-14T12:24:42.298Z,99.99
2022-10-14T12:25:42.278Z,99.99
2022-10-14T12:26:42.256Z,99.99
2022-10-14T12:27:42.241Z,99.99
2022-10-14T12:28:42.259Z,99.99
2022-10-14T12:29:42.259Z,99.99
2022-10-14T12:30:42.172Z,99.99
2022-10-14T12:31:42.178Z,99.99
2022-10-14T12:32:42.181Z,99.99
2022-10-14T12:33:42.117Z,99.99
2022-10-14T12:34:42.128Z,99.99
2022-10-14T12:35:42.124Z,99.99
2022-10-14T12:36:42.054Z,99.99
2022-10-14T12:37:42.037Z,99.99
2022-10-14T12:38:42.018Z,99.99
2022-10-14T12:39:42.036Z,99.99
2022-10-14T12:40:42.046Z,99.99
2022-10-14T12:41:41.995Z,99.99
2022-10-14T12:42:42.044Z,99.99
2022-10-14T12:43:42.017Z,99.99
2022-10-14T12:44:41.953Z,99.99
2022-10-14T12:46:41.839Z,99.99
2022-10-14T12:47:41.916Z,99.99
2022-10-14T12:48:41.866Z,99.99
2022-10-14T12:49:41.861Z,99.99
2022-10-14T12:50:41.809Z,99.99
2022-10-14T12:51:41.818Z,99.99
2022-10-14T12:52:41.793Z,99.99
2022-10-14T12:53:41.785Z,99.99
2022-10-14T12:54:41.791Z,99.99
2022-10-14T12:55:41.699Z,99.99