createdAt,value
2018-11-04T00:02:06.873Z,12.70
2018-11-04T00:04:36.073Z,11.37
2018-11-04T00:07:05.317Z,9.50
2018-11-04T00:09:34.402Z,8.80
2018-11-04T00:12:03.809Z,9.83
2018-11-04T00:14:33.373Z,10.87
2018-11-04T00:17:03.001Z,11.20
2018-11-04T00:19:32.150Z,14.10
2018-11-04T00:22:01.757Z,12.60
2018-11-04T00:24:30.853Z,11.63
2018-11-04T00:26:59.983Z,14.47
2018-11-04T00:29:29.095Z,10.60
2018-11-04T00:31:58.217Z,11.07
2018-11-04T00:34:27.929Z,11.83
2018-11-04T00:36:57.092Z,10.67
2018-11-04T00:39:26.573Z,11.17
2018-11-04T00:41:55.725Z,10.97
2018-11-04T00:44:24.865Z,11.77
2018-11-04T00:46:53.953Z,11.27
2018-11-04T00:49:23.569Z,10.60
2018-11-04T00:51:52.677Z,9.87
2018-11-04T00:54:21.817Z,10.47
2018-11-04T00:56:51.369Z,10.03
2018-11-04T00:59:20.521Z,11.17
2018-11-04T01:01:49.689Z,9.47
2018-11-04T01:04:19.236Z,8.63
2018-11-04T01:06:48.393Z,10.57
2018-11-04T01:09:17.617Z,7.50
2018-11-04T01:11:46.742Z,7.80
2018-11-04T01:14:15.853Z,10.53
2018-11-04T01:16:45.005Z,10.37
2018-11-04T01:19:14.232Z,10.80
2018-11-04T01:21:43.401Z,10.27
2018-11-04T01:24:12.693Z,12.27
2018-11-04T01:26:42.728Z,12.83
2018-11-04T01:29:12.154Z,9.83
2018-11-04T01:31:41.264Z,12.07
2018-11-04T01:34:10.390Z,8.90
2018-11-04T01:36:40.153Z,8.63
2018-11-04T01:39:10.081Z,9.13
2018-11-04T01:41:39.601Z,6.87
2018-11-04T01:44:11.046Z,6.87
2018-11-04T01:46:41.768Z,8.50
2018-11-04T01:49:10.844Z,8.93
2018-11-04T01:51:39.998Z,7.77
2018-11-04T01:54:09.136Z,8.07
2018-11-04T01:56:38.289Z,6.83
2018-11-04T01:59:07.449Z,10.53
2018-11-04T02:01:36.679Z,14.17
2018-11-04T02:04:06.289Z,10.20
2018-11-04T02:06:35.668Z,11.47
2018-11-04T02:09:07.181Z,12.40
2018-11-04T02:11:36.701Z,11.60
2018-11-04T02:14:06.372Z,13.10
2018-11-04T02:16:36.244Z,12.73
2018-11-04T02:19:05.924Z,11.20
2018-11-04T02:21:35.081Z,13.30
2018-11-04T02:24:04.241Z,11.43
2018-11-04T02:26:33.349Z,10.90
2018-11-04T02:29:02.434Z,12.30
2018-11-04T02:31:31.553Z,14.37
2018-11-04T02:34:00.725Z,12.47
2018-11-04T02:36:29.817Z,12.97
2018-11-04T02:38:58.944Z,12.27
2018-11-04T02:41:28.176Z,14.60
2018-11-04T02:43:57.319Z,13.17
2018-11-04T02:46:26.441Z,13.63
2018-11-04T02:48:55.613Z,12.00
2018-11-04T02:51:24.754Z,13.70
2018-11-04T02:53:53.884Z,10.00
2018-11-04T02:56:23.058Z,10.87
2018-11-04T02:58:52.393Z,9.83
2018-11-04T03:01:21.490Z,10.10
2018-11-04T03:03:50.689Z,12.30
2018-11-04T03:06:19.836Z,11.53
2018-11-04T03:08:49.576Z,9.53
2018-11-04T03:11:18.717Z,7.57
2018-11-04T03:13:47.861Z,10.90
2018-11-04T03:16:17.050Z,10.27
2018-11-04T03:18:46.185Z,8.23
2018-11-04T03:21:15.864Z,6.87
2018-11-04T03:23:45.009Z,7.20
2018-11-04T03:26:14.171Z,8.00
2018-11-04T03:28:43.389Z,7.30
2018-11-04T03:31:12.509Z,6.30
2018-11-04T03:33:41.581Z,5.87
2018-11-04T03:36:10.673Z,7.03
2018-11-04T03:38:39.767Z,5.10
2018-11-04T03:41:08.973Z,7.40
2018-11-04T03:43:38.083Z,5.07
2018-11-04T03:46:07.601Z,6.77
2018-11-04T03:48:37.052Z,6.43
2018-11-04T03:51:06.248Z,5.80
2018-11-04T03:53:35.346Z,6.37
2018-11-04T03:56:04.844Z,5.97
2018-11-04T03:58:34.504Z,8.17
2018-11-04T04:01:03.663Z,7.77
2018-11-04T04:03:32.765Z,6.03
2018-11-04T04:06:01.892Z,5.20
2018-11-04T04:08:31.080Z,6.67
2018-11-04T04:11:00.189Z,6.30
2018-11-04T04:13:29.373Z,5.70
2018-11-04T04:15:58.473Z,6.97
2018-11-04T04:18:27.653Z,4.93
2018-11-04T04:21:00.925Z,7.70
2018-11-04T04:23:30.005Z,7.53
2018-11-04T04:25:59.141Z,5.17
2018-11-04T04:28:28.344Z,7.30
2018-11-04T04:30:57.524Z,9.17
2018-11-04T04:33:26.605Z,6.87
2018-11-04T04:35:55.749Z,6.23
2018-11-04T04:38:25.501Z,8.10
2018-11-04T04:40:54.649Z,7.33
2018-11-04T04:43:23.752Z,6.90
2018-11-04T04:45:53.289Z,7.00
2018-11-04T04:48:22.497Z,7.80
2018-11-04T04:50:52.012Z,7.70
2018-11-04T04:53:23.857Z,6.70
2018-11-04T04:55:55.555Z,7.33
2018-11-04T04:58:24.777Z,5.97
2018-11-04T05:00:54.713Z,5.93
2018-11-04T05:03:24.062Z,6.40
2018-11-04T05:05:53.222Z,7.70
2018-11-04T05:08:22.520Z,7.47
2018-11-04T05:10:52.556Z,5.37
2018-11-04T05:13:21.686Z,6.67
2018-11-04T05:15:50.784Z,6.50
2018-11-04T05:18:19.973Z,6.83
2018-11-04T05:20:49.161Z,7.27
2018-11-04T05:23:18.243Z,7.43
2018-11-04T05:25:47.429Z,5.97
2018-11-04T05:28:16.613Z,7.83
2018-11-04T05:30:45.761Z,8.93
2018-11-04T05:33:14.916Z,8.10
2018-11-04T05:35:45.181Z,9.03
2018-11-04T05:38:14.429Z,6.27
2018-11-04T05:40:44.725Z,6.83
2018-11-04T05:43:13.884Z,7.50
2018-11-04T05:45:42.997Z,10.50
2018-11-04T05:48:12.117Z,7.07
2018-11-04T05:50:41.249Z,7.50
2018-11-04T05:53:10.384Z,7.40
2018-11-04T05:55:39.449Z,8.77
2018-11-04T05:58:08.833Z,8.80
2018-11-04T06:00:38.873Z,7.87
2018-11-04T06:03:07.964Z,7.30
2018-11-04T06:05:37.144Z,6.47
2018-11-04T06:08:06.852Z,9.07
2018-11-04T06:10:36.038Z,7.07
2018-11-04T06:13:05.499Z,6.93
2018-11-04T06:15:34.701Z,5.67
2018-11-04T06:18:03.816Z,6.03
2018-11-04T06:20:33.036Z,6.50
2018-11-04T06:23:02.168Z,6.00
2018-11-04T06:25:31.669Z,7.63
2018-11-04T06:28:00.856Z,6.33
2018-11-04T06:30:29.967Z,5.93
2018-11-04T06:32:59.057Z,6.77
2018-11-04T06:35:28.257Z,11.37
2018-11-04T06:37:57.373Z,6.63
2018-11-04T06:40:26.525Z,6.10
2018-11-04T06:42:56.553Z,7.40
2018-11-04T06:45:25.660Z,7.80
2018-11-04T06:47:54.857Z,6.70
2018-11-04T06:50:23.977Z,7.00
2018-11-04T06:52:53.049Z,10.73
2018-11-04T06:55:22.269Z,8.30
2018-11-04T06:57:51.348Z,8.07
2018-11-04T07:00:20.980Z,8.70
2018-11-04T07:02:50.848Z,10.20
2018-11-04T07:05:20.028Z,10.93
2018-11-04T07:07:49.177Z,11.77
2018-11-04T07:10:18.377Z,13.73
2018-11-04T07:12:47.557Z,12.93
2018-11-04T07:15:16.689Z,12.43
2018-11-04T07:17:45.816Z,11.27
2018-11-04T07:20:15.113Z,14.17
2018-11-04T07:22:44.260Z,10.03
2018-11-04T07:25:13.341Z,13.97
2018-11-04T07:27:42.480Z,7.93
2018-11-04T07:30:12.858Z,9.90
2018-11-04T07:32:42.222Z,8.30
2018-11-04T07:35:11.426Z,8.77
2018-11-04T07:37:41.380Z,8.97
2018-11-04T07:40:10.603Z,9.73
2018-11-04T07:42:39.865Z,8.07
2018-11-04T07:45:09.861Z,8.50
2018-11-04T07:47:39.058Z,11.07
2018-11-04T07:50:12.589Z,10.43
2018-11-04T07:52:42.633Z,9.07
2018-11-04T07:55:11.778Z,9.13
2018-11-04T07:57:42.642Z,9.73
2018-11-04T08:00:14.225Z,8.27
2018-11-04T08:02:44.025Z,9.90
2018-11-04T08:05:13.521Z,9.23
2018-11-04T08:07:42.641Z,10.07
2018-11-04T08:10:13.008Z,9.93
2018-11-04T08:12:42.561Z,10.53
2018-11-04T08:15:12.068Z,11.93
2018-11-04T08:17:41.384Z,16.57
2018-11-04T08:20:10.872Z,14.37
2018-11-04T08:22:40.519Z,14.10
2018-11-04T08:25:09.696Z,12.13
2018-11-04T08:27:38.939Z,12.80
2018-11-04T08:30:09.562Z,15.63
2018-11-04T08:32:38.828Z,16.57
2018-11-04T08:35:07.970Z,13.00
2018-11-04T08:37:37.093Z,12.97
2018-11-04T08:40:07.144Z,14.50
2018-11-04T08:42:36.151Z,17.23
2018-11-04T08:45:06.534Z,15.23
2018-11-04T08:47:35.709Z,15.73
2018-11-04T08:50:06.797Z,17.20
2018-11-04T08:52:36.116Z,15.80
2018-11-04T08:55:05.801Z,16.90
2018-11-04T08:57:34.876Z,16.07
2018-11-04T09:00:04.653Z,18.17
2018-11-04T09:02:33.957Z,18.10
2018-11-04T09:05:03.065Z,16.70
2018-11-04T09:07:32.283Z,15.57
2018-11-04T09:10:01.386Z,19.37
2018-11-04T09:12:30.637Z,18.93
2018-11-04T09:15:00.236Z,15.77
2018-11-04T09:17:29.428Z,16.93
2018-11-04T09:19:58.664Z,17.23
2018-11-04T09:22:27.952Z,15.53
2018-11-04T09:24:57.045Z,17.77
2018-11-04T09:27:26.831Z,15.90
2018-11-04T09:29:56.173Z,17.37
2018-11-04T09:32:25.309Z,19.27
2018-11-04T09:34:54.648Z,18.73
2018-11-04T09:37:23.705Z,20.70
2018-11-04T09:39:52.896Z,20.20
2018-11-04T09:42:22.090Z,21.07
2018-11-04T09:44:51.232Z,22.53
2018-11-04T09:47:20.373Z,19.97
2018-11-04T09:49:49.545Z,22.80
2018-11-04T09:52:18.743Z,18.90
2018-11-04T09:54:47.921Z,21.40
2018-11-04T09:57:17.529Z,21.30
2018-11-04T09:59:46.921Z,21.93
2018-11-04T10:02:16.265Z,20.93
2018-11-04T10:04:45.469Z,18.00
2018-11-04T10:07:14.760Z,22.03
2018-11-04T10:09:43.865Z,21.87
2018-11-04T10:12:13.677Z,19.53
2018-11-04T10:14:42.881Z,19.50
2018-11-04T10:17:12.057Z,18.53
2018-11-04T10:19:41.272Z,22.57
2018-11-04T10:22:10.297Z,18.47
2018-11-04T10:24:39.591Z,21.07
2018-11-04T10:27:08.753Z,21.23
2018-11-04T10:29:38.255Z,19.80
2018-11-04T10:32:07.461Z,21.00
2018-11-04T10:34:36.608Z,20.80
2018-11-04T10:37:06.584Z,22.60
2018-11-04T10:39:35.680Z,22.05
2018-11-04T10:42:04.909Z,22.77
2018-11-04T10:44:34.037Z,21.12
2018-11-04T10:47:03.204Z,22.98
2018-11-04T10:49:32.630Z,24.47
2018-11-04T10:52:01.546Z,26.10
2018-11-04T10:54:30.669Z,27.83
2018-11-04T10:56:59.774Z,26.90
2018-11-04T10:59:28.994Z,26.20
2018-11-04T11:01:58.121Z,29.05
2018-11-04T11:04:27.231Z,27.48
2018-11-04T11:06:56.365Z,26.00
2018-11-04T11:09:25.565Z,27.00
2018-11-04T11:11:54.633Z,27.17
2018-11-04T11:14:23.815Z,27.95
2018-11-04T11:16:52.954Z,28.07
2018-11-04T11:19:22.125Z,29.90
2018-11-04T11:21:51.321Z,28.43
2018-11-04T11:24:20.441Z,29.70
2018-11-04T11:26:49.592Z,28.17
2018-11-04T11:29:18.801Z,28.23
2018-11-04T11:31:47.937Z,27.97
2018-11-04T11:34:17.096Z,29.18
2018-11-04T11:36:46.293Z,26.65
2018-11-04T11:39:15.413Z,28.25
2018-11-04T11:41:44.697Z,28.07
2018-11-04T11:44:13.897Z,29.05
2018-11-04T11:46:43.090Z,27.77
2018-11-04T11:49:12.720Z,29.95
2018-11-04T11:51:42.277Z,27.17
2018-11-04T11:54:11.505Z,26.82
2018-11-04T11:56:40.615Z,28.40
2018-11-04T11:59:10.096Z,25.70
2018-11-04T12:01:39.259Z,29.35
2018-11-04T12:04:08.417Z,29.32
2018-11-04T12:06:38.890Z,25.32
2018-11-04T12:09:09.505Z,27.30
2018-11-04T12:11:38.645Z,26.12
2018-11-04T12:14:07.873Z,25.90
2018-11-04T12:16:37.057Z,24.32
2018-11-04T12:19:06.228Z,28.50
2018-11-04T12:21:35.429Z,26.30
2018-11-04T12:24:04.637Z,26.97
2018-11-04T12:26:33.814Z,25.37
2018-11-04T12:29:03.039Z,28.27
2018-11-04T12:31:32.241Z,28.00
2018-11-04T12:34:01.385Z,27.53
2018-11-04T12:36:30.661Z,24.87
2018-11-04T12:38:59.905Z,27.10
2018-11-04T12:41:29.030Z,30.25
2018-11-04T12:43:58.217Z,27.05
2018-11-04T12:46:27.373Z,26.03
2018-11-04T12:48:56.492Z,24.57
2018-11-04T12:51:26.053Z,26.40
2018-11-04T12:53:55.217Z,30.02
2018-11-04T12:56:24.372Z,25.57
2018-11-04T12:58:54.544Z,28.77
2018-11-04T13:01:23.710Z,26.50
2018-11-04T13:03:53.017Z,23.80
2018-11-04T13:06:22.773Z,26.80
2018-11-04T13:08:51.948Z,27.50
2018-11-04T13:11:21.121Z,24.77
2018-11-04T13:13:50.237Z,24.63
2018-11-04T13:16:19.365Z,25.00
2018-11-04T13:18:48.556Z,26.73
2018-11-04T13:21:17.797Z,29.93
2018-11-04T13:23:46.892Z,29.37
2018-11-04T13:26:16.038Z,25.53
2018-11-04T13:28:45.221Z,27.33
2018-11-04T13:31:14.385Z,26.67
2018-11-04T13:33:43.601Z,31.37
2018-11-04T13:36:12.786Z,27.07
2018-11-04T13:38:42.912Z,25.70
2018-11-04T13:41:12.132Z,29.03
2018-11-04T13:43:41.584Z,26.50
2018-11-04T13:46:11.645Z,27.30
2018-11-04T13:48:41.309Z,29.17
2018-11-04T13:51:10.745Z,26.37
2018-11-04T13:53:39.853Z,26.67
2018-11-04T13:56:09.028Z,27.50
2018-11-04T13:58:38.157Z,24.70
2018-11-04T14:01:07.422Z,26.97
2018-11-04T14:03:36.669Z,25.83
2018-11-04T14:06:06.146Z,25.40
2018-11-04T14:08:35.345Z,23.30
2018-11-04T14:11:04.961Z,22.83
2018-11-04T14:13:34.180Z,23.87
2018-11-04T14:16:03.233Z,22.53
2018-11-04T14:18:32.400Z,23.17
2018-11-04T14:21:01.806Z,25.57
2018-11-04T14:23:31.112Z,24.13
2018-11-04T14:26:00.283Z,23.27
2018-11-04T14:28:29.824Z,21.90
2018-11-04T14:30:58.998Z,20.47
2018-11-04T14:33:28.153Z,21.23
2018-11-04T14:35:57.325Z,23.57
2018-11-04T14:38:26.517Z,21.03
2018-11-04T14:40:56.204Z,20.47
2018-11-04T14:43:25.769Z,20.40
2018-11-04T14:45:54.996Z,22.03
2018-11-04T14:48:24.462Z,19.67
2018-11-04T14:50:53.609Z,19.90
2018-11-04T14:53:22.749Z,21.47
2018-11-04T14:55:52.233Z,19.30
2018-11-04T14:58:21.862Z,18.83
2018-11-04T15:00:51.025Z,19.07
2018-11-04T15:03:20.106Z,22.27
2018-11-04T15:05:49.269Z,21.57
2018-11-04T15:08:18.457Z,19.47
2018-11-04T15:10:47.626Z,19.03
2018-11-04T15:13:17.469Z,20.93
2018-11-04T15:15:46.569Z,22.57
2018-11-04T15:18:15.745Z,19.73
2018-11-04T15:20:44.830Z,17.37
2018-11-04T15:23:14.014Z,22.70
2018-11-04T15:25:43.745Z,21.07
2018-11-04T15:28:12.898Z,22.20
2018-11-04T15:30:42.037Z,23.10
2018-11-04T15:33:11.216Z,22.07
2018-11-04T15:35:40.341Z,22.30
2018-11-04T15:38:09.472Z,19.67
2018-11-04T15:40:38.687Z,20.60
2018-11-04T15:43:07.705Z,21.27
2018-11-04T15:45:36.841Z,19.33
2018-11-04T15:48:06.026Z,21.40
2018-11-04T15:50:35.132Z,23.50
2018-11-04T15:53:04.317Z,22.13
2018-11-04T15:55:33.444Z,21.37
2018-11-04T15:58:02.849Z,22.00
2018-11-04T16:00:32.745Z,21.70
2018-11-04T16:03:01.917Z,22.50
2018-11-04T16:05:31.227Z,22.67
2018-11-04T16:08:00.244Z,23.17
2018-11-04T16:10:29.425Z,22.90
2018-11-04T16:12:58.653Z,22.50
2018-11-04T16:15:27.813Z,22.10
2018-11-04T16:17:57.015Z,21.60
2018-11-04T16:20:26.093Z,25.10
2018-11-04T16:22:55.284Z,21.30
2018-11-04T16:25:24.523Z,23.10
2018-11-04T16:27:53.721Z,20.83
2018-11-04T16:30:22.906Z,24.93
2018-11-04T16:32:52.047Z,22.60
2018-11-04T16:35:21.181Z,25.67
2018-11-04T16:37:50.348Z,24.73
2018-11-04T16:40:19.576Z,25.70
2018-11-04T16:42:48.660Z,23.53
2018-11-04T16:45:17.805Z,25.37
2018-11-04T16:47:46.978Z,26.90
2018-11-04T16:50:16.418Z,26.73
2018-11-04T16:52:46.056Z,25.47
2018-11-04T16:55:15.748Z,29.90
2018-11-04T16:57:45.180Z,25.87
2018-11-04T17:00:14.337Z,27.67
2018-11-04T17:02:43.492Z,29.73
2018-11-04T17:05:13.406Z,25.67
2018-11-04T17:07:42.928Z,26.57
2018-11-04T17:10:12.328Z,30.93
2018-11-04T17:12:41.577Z,29.10
2018-11-04T17:15:12.736Z,27.43
2018-11-04T17:17:41.922Z,26.20
2018-11-04T17:20:15.685Z,27.50
2018-11-04T17:22:45.453Z,28.57
2018-11-04T17:25:14.576Z,26.67
2018-11-04T17:27:43.778Z,25.23
2018-11-04T17:30:16.128Z,25.17
2018-11-04T17:32:45.497Z,26.10
2018-11-04T17:35:15.715Z,25.03
2018-11-04T17:37:45.669Z,25.40
2018-11-04T17:40:15.400Z,29.00
2018-11-04T17:42:44.802Z,29.00
2018-11-04T17:45:15.385Z,25.67
2018-11-04T17:47:45.097Z,26.93
2018-11-04T17:50:16.266Z,28.27
2018-11-04T17:52:45.916Z,27.10
2018-11-04T17:55:15.239Z,26.83
2018-11-04T17:57:44.572Z,25.10
2018-11-04T18:00:14.902Z,27.07
2018-11-04T18:02:44.329Z,25.90
2018-11-04T18:05:14.653Z,25.83
2018-11-04T18:07:44.314Z,25.50
2018-11-04T18:10:14.274Z,28.10
2018-11-04T18:12:43.629Z,26.33
2018-11-04T18:15:14.263Z,24.30
2018-11-04T18:17:43.421Z,25.17
2018-11-04T18:20:13.281Z,25.37
2018-11-04T18:22:43.429Z,25.07
2018-11-04T18:25:13.291Z,24.43
2018-11-04T18:27:43.014Z,24.33
2018-11-04T18:30:14.346Z,24.17
2018-11-04T18:32:45.197Z,23.43
2018-11-04T18:35:14.549Z,23.27
2018-11-04T18:37:43.889Z,21.80
2018-11-04T18:40:15.113Z,20.20
2018-11-04T18:42:45.063Z,22.07
2018-11-04T18:45:15.429Z,20.83
2018-11-04T18:47:45.006Z,21.30
2018-11-04T18:50:15.018Z,20.73
2018-11-04T18:52:44.181Z,20.03
2018-11-04T18:55:13.509Z,19.63
2018-11-04T18:57:43.735Z,18.83
2018-11-04T19:00:18.345Z,19.20
2018-11-04T19:02:48.301Z,16.17
2018-11-04T19:05:18.276Z,20.50
2018-11-04T19:07:47.356Z,19.47
2018-11-04T19:10:18.221Z,17.27
2018-11-04T19:12:47.364Z,18.33
2018-11-04T19:15:16.433Z,16.33
2018-11-04T19:17:45.596Z,17.83
2018-11-04T19:20:15.601Z,16.50
2018-11-04T19:22:45.071Z,16.43
2018-11-04T19:25:15.342Z,16.07
2018-11-04T19:27:44.471Z,16.07
2018-11-04T19:30:15.032Z,16.40
2018-11-04T19:32:45.084Z,14.90
2018-11-04T19:35:15.204Z,17.13
2018-11-04T19:37:44.356Z,16.03
2018-11-04T19:40:14.881Z,17.73
2018-11-04T19:42:44.204Z,17.57
2018-11-04T19:45:13.324Z,18.00
2018-11-04T19:47:42.473Z,17.83
2018-11-04T19:50:12.802Z,17.47
2018-11-04T19:52:42.409Z,17.70
2018-11-04T19:55:12.244Z,18.93
2018-11-04T19:57:41.816Z,18.67
2018-11-04T20:00:12.245Z,18.53
2018-11-04T20:02:41.469Z,19.23
2018-11-04T20:05:12.069Z,18.43
2018-11-04T20:07:41.269Z,18.03
2018-11-04T20:10:13.369Z,15.67
2018-11-04T20:12:47.825Z,17.63
2018-11-04T20:15:17.014Z,17.43
2018-11-04T20:17:47.673Z,17.17
2018-11-04T20:20:21.982Z,16.20
2018-11-04T20:22:51.018Z,16.50
2018-11-04T20:25:25.872Z,17.57
2018-11-04T20:27:54.953Z,17.50
2018-11-04T20:30:24.033Z,19.60
2018-11-04T20:32:58.548Z,17.87
2018-11-04T20:35:28.714Z,18.10
2018-11-04T20:37:57.864Z,18.00
2018-11-04T20:40:32.449Z,14.87
2018-11-04T20:43:01.557Z,17.83
2018-11-04T20:45:30.669Z,17.17
2018-11-04T20:48:05.120Z,16.03
2018-11-04T20:50:39.454Z,17.93
2018-11-04T20:53:08.636Z,19.37
2018-11-04T20:55:43.048Z,18.60
2018-11-04T20:58:12.264Z,17.13
2018-11-04T21:00:41.319Z,19.10
2018-11-04T21:03:10.453Z,19.07
2018-11-04T21:05:41.078Z,19.03
2018-11-04T21:08:10.345Z,18.97
2018-11-04T21:10:39.446Z,19.40
2018-11-04T21:13:08.658Z,18.10
2018-11-04T21:15:37.815Z,20.17
2018-11-04T21:18:06.946Z,19.87
2018-11-04T21:20:36.557Z,19.77
2018-11-04T21:23:05.709Z,19.60
2018-11-04T21:25:35.085Z,20.93
2018-11-04T21:28:04.226Z,19.10
2018-11-04T21:30:33.257Z,18.77
2018-11-04T21:33:02.441Z,21.13
2018-11-04T21:35:31.608Z,19.97
2018-11-04T21:38:00.858Z,20.07
2018-11-04T21:40:30.033Z,21.47
2018-11-04T21:42:59.750Z,20.50
2018-11-04T21:45:28.862Z,21.93
2018-11-04T21:47:58.057Z,21.00
2018-11-04T21:50:27.259Z,21.23
2018-11-04T21:52:56.482Z,20.10
2018-11-04T21:55:26.472Z,20.83
2018-11-04T21:57:55.369Z,19.83
2018-11-04T22:00:24.537Z,20.30
2018-11-04T22:02:53.824Z,22.17
2018-11-04T22:05:22.900Z,20.87
2018-11-04T22:07:52.190Z,21.13
2018-11-04T22:10:21.331Z,20.07
2018-11-04T22:12:50.964Z,22.07
2018-11-04T22:15:20.136Z,21.03
2018-11-04T22:17:49.229Z,21.13
2018-11-04T22:20:18.420Z,20.00
2018-11-04T22:22:47.593Z,19.00
2018-11-04T22:25:16.805Z,17.90
2018-11-04T22:27:46.004Z,18.43
2018-11-04T22:30:15.825Z,20.77
2018-11-04T22:32:44.945Z,18.93
2018-11-04T22:35:14.125Z,19.30
2018-11-04T22:37:43.359Z,20.83
2018-11-04T22:40:12.776Z,18.27
2018-11-04T22:42:42.289Z,18.07
2018-11-04T22:45:12.353Z,18.17
2018-11-04T22:47:42.430Z,19.17
2018-11-04T22:50:14.541Z,19.57
2018-11-04T22:52:44.094Z,19.27
2018-11-04T22:55:14.734Z,18.00
2018-11-04T22:57:44.469Z,17.87
2018-11-04T23:00:18.904Z,19.20
2018-11-04T23:02:50.128Z,18.67
2018-11-04T23:05:24.570Z,17.97
2018-11-04T23:07:53.699Z,18.13
2018-11-04T23:10:23.901Z,19.10
2018-11-04T23:12:53.085Z,17.57
2018-11-04T23:15:22.173Z,19.00
2018-11-04T23:17:51.349Z,17.93
2018-11-04T23:20:20.623Z,19.20
2018-11-04T23:22:49.832Z,17.80
2018-11-04T23:25:18.953Z,16.40
2018-11-04T23:27:48.045Z,18.80
2018-11-04T23:30:19.262Z,19.10
2018-11-04T23:32:48.877Z,18.60
2018-11-04T23:35:18.016Z,18.97
2018-11-04T23:37:47.120Z,20.30
2018-11-04T23:40:16.276Z,19.97
2018-11-04T23:42:45.512Z,20.17
2018-11-04T23:45:15.265Z,19.50
2018-11-04T23:47:44.973Z,19.80
2018-11-04T23:50:16.952Z,20.67
2018-11-04T23:52:46.238Z,22.03
2018-11-04T23:55:16.309Z,19.63
2018-11-04T23:57:46.089Z,20.63
