createdAt,value
2023-03-26T00:03:20.925Z,18.75
2023-03-26T00:07:20.898Z,18.79
2023-03-26T00:11:20.881Z,18.82
2023-03-26T00:15:20.905Z,18.87
2023-03-26T00:19:20.813Z,18.93
2023-03-26T00:23:20.763Z,18.97
2023-03-26T00:27:20.740Z,18.93
2023-03-26T00:31:20.953Z,18.99
2023-03-26T00:35:20.901Z,18.97
2023-03-26T00:39:20.816Z,19.00
2023-03-26T00:43:20.763Z,18.92
2023-03-26T00:47:20.742Z,18.90
2023-03-26T00:51:20.748Z,18.92
2023-03-26T00:55:20.660Z,18.93
2023-03-26T00:59:20.632Z,18.97
2023-03-26T01:03:27.683Z,19.02
2023-03-26T01:07:21.578Z,19.10
2023-03-26T01:11:20.540Z,19.06
2023-03-26T01:15:20.662Z,18.99
2023-03-26T01:19:20.655Z,19.01
2023-03-26T01:23:20.610Z,19.09
2023-03-26T01:27:20.575Z,19.15
2023-03-26T01:31:20.543Z,19.13
2023-03-26T01:35:20.535Z,19.18
2023-03-26T01:39:20.475Z,19.15
2023-03-26T01:43:20.440Z,19.19
2023-03-26T01:47:20.418Z,19.13
2023-03-26T01:51:20.371Z,19.15
2023-03-26T01:55:20.436Z,19.09
2023-03-26T01:59:20.414Z,19.12
2023-03-26T02:03:20.512Z,19.12
2023-03-26T02:07:20.336Z,19.09
2023-03-26T02:11:21.581Z,19.12
2023-03-26T02:15:20.292Z,19.02
2023-03-26T02:19:20.372Z,18.93
2023-03-26T02:23:20.188Z,18.97
2023-03-26T02:27:20.172Z,18.97
2023-03-26T02:31:20.164Z,18.90
2023-03-26T02:35:20.207Z,18.87
2023-03-26T02:39:20.158Z,18.84
2023-03-26T02:43:20.038Z,18.89
2023-03-26T02:47:19.989Z,18.90
2023-03-26T02:51:20.167Z,18.88
2023-03-26T02:55:20.093Z,18.90
2023-03-26T02:59:20.056Z,18.89
2023-03-26T03:03:20.105Z,18.90
2023-03-26T03:07:19.999Z,18.87
2023-03-26T03:11:19.948Z,18.87
2023-03-26T03:15:19.917Z,18.84
2023-03-26T03:19:19.882Z,18.93
2023-03-26T03:23:19.857Z,18.84
2023-03-26T03:27:19.830Z,18.90
2023-03-26T03:31:19.848Z,18.92
2023-03-26T03:35:19.827Z,18.90
2023-03-26T03:39:19.753Z,18.94
2023-03-26T03:43:19.698Z,18.84
2023-03-26T03:47:19.680Z,18.93
2023-03-26T03:51:19.634Z,18.92
2023-03-26T03:55:19.617Z,18.97
2023-03-26T03:59:19.567Z,18.99
2023-03-26T04:03:19.745Z,18.94
2023-03-26T04:07:20.523Z,18.94
2023-03-26T04:11:19.503Z,18.92
2023-03-26T04:15:19.630Z,18.86
2023-03-26T04:19:19.627Z,18.87
2023-03-26T04:23:19.573Z,18.88
2023-03-26T04:27:19.577Z,19.01
2023-03-26T04:31:19.537Z,18.97
2023-03-26T04:35:19.514Z,18.98
2023-03-26T04:39:19.484Z,19.00
2023-03-26T04:43:19.443Z,18.80
2023-03-26T04:47:19.374Z,18.84
2023-03-26T04:51:19.329Z,18.78
2023-03-26T04:55:19.334Z,18.77
2023-03-26T04:59:19.272Z,18.80
2023-03-26T05:03:19.236Z,18.80
2023-03-26T05:07:19.489Z,18.69
2023-03-26T05:11:19.434Z,18.71
2023-03-26T05:15:19.426Z,18.69
2023-03-26T05:19:19.348Z,18.64
2023-03-26T05:23:19.331Z,18.66
2023-03-26T05:27:19.314Z,18.55
2023-03-26T05:31:19.266Z,18.54
2023-03-26T05:35:19.332Z,18.59
2023-03-26T05:39:19.216Z,18.53
2023-03-26T05:43:19.187Z,18.48
2023-03-26T05:47:19.346Z,18.44
2023-03-26T05:51:19.311Z,18.53
2023-03-26T05:55:19.293Z,18.50
2023-03-26T05:59:19.255Z,18.40
2023-03-26T06:03:19.385Z,18.46
2023-03-26T06:07:19.199Z,18.49
2023-03-26T06:11:19.187Z,18.37
2023-03-26T06:15:19.120Z,18.46
2023-03-26T06:19:19.088Z,18.44
2023-03-26T06:23:19.070Z,18.44
2023-03-26T06:27:19.011Z,18.32
2023-03-26T06:31:19.271Z,18.36
2023-03-26T06:35:19.383Z,18.35
2023-03-26T06:39:19.599Z,18.38
2023-03-26T06:43:19.787Z,18.35
2023-03-26T06:47:20.034Z,18.35
2023-03-26T06:51:20.200Z,18.30
2023-03-26T06:55:20.343Z,18.31
2023-03-26T06:59:20.519Z,18.33
2023-03-26T07:03:20.720Z,18.28
2023-03-26T07:07:20.880Z,18.27
2023-03-26T07:11:21.066Z,18.17
2023-03-26T07:15:21.182Z,18.07
2023-03-26T07:19:21.348Z,17.99
2023-03-26T07:23:21.387Z,18.03
2023-03-26T07:27:21.461Z,18.15
2023-03-26T07:31:21.567Z,18.09
2023-03-26T07:35:21.654Z,18.17
2023-03-26T07:39:21.704Z,18.20
2023-03-26T07:43:21.764Z,18.18
2023-03-26T07:47:21.843Z,18.16
2023-03-26T07:51:21.895Z,18.12
2023-03-26T07:55:21.936Z,18.19
2023-03-26T07:59:21.983Z,18.27
2023-03-26T08:03:22.078Z,18.31
2023-03-26T08:07:22.076Z,18.23
2023-03-26T08:11:22.103Z,18.27
2023-03-26T08:15:22.082Z,18.33
2023-03-26T08:19:22.098Z,18.28
2023-03-26T08:23:22.103Z,18.29
2023-03-26T08:27:22.092Z,18.28
2023-03-26T08:31:22.100Z,18.26
2023-03-26T08:35:22.082Z,18.21
2023-03-26T08:39:22.115Z,18.17
2023-03-26T08:43:22.297Z,18.16
2023-03-26T08:47:22.261Z,18.09
2023-03-26T08:51:22.237Z,18.06
2023-03-26T08:55:22.198Z,18.05
2023-03-26T08:59:22.143Z,17.96
2023-03-26T09:03:22.117Z,17.97
2023-03-26T09:07:22.087Z,17.97
2023-03-26T09:11:22.056Z,18.02
2023-03-26T09:15:22.031Z,18.08
2023-03-26T09:19:22.015Z,18.11
2023-03-26T09:23:21.953Z,18.21
2023-03-26T09:27:21.928Z,18.25
2023-03-26T09:31:21.886Z,18.23
2023-03-26T09:35:21.895Z,18.32
2023-03-26T09:39:21.833Z,18.29
2023-03-26T09:43:21.779Z,18.29
2023-03-26T09:47:21.763Z,18.26
2023-03-26T09:51:21.723Z,18.26
2023-03-26T09:55:21.689Z,18.31
2023-03-26T09:59:21.694Z,18.28
2023-03-26T10:03:21.740Z,18.24
2023-03-26T10:07:21.744Z,18.28
2023-03-26T10:11:21.891Z,18.19
2023-03-26T10:15:23.947Z,18.26
2023-03-26T10:19:22.029Z,18.29
2023-03-26T10:23:21.989Z,18.26
2023-03-26T10:27:24.322Z,18.29
2023-03-26T10:31:22.037Z,18.29
2023-03-26T10:35:21.915Z,18.34
2023-03-26T10:39:37.304Z,18.30
2023-03-26T10:43:22.810Z,18.31
2023-03-26T10:47:21.816Z,18.33
2023-03-26T10:51:21.745Z,18.31
2023-03-26T10:55:23.606Z,18.34
2023-03-26T10:59:21.683Z,18.33
2023-03-26T11:03:21.644Z,18.30
2023-03-26T11:07:21.626Z,18.37
2023-03-26T11:11:21.571Z,18.40
2023-03-26T11:15:21.548Z,18.39
2023-03-26T11:19:21.509Z,18.41
2023-03-26T11:23:21.493Z,18.41
2023-03-26T11:27:23.730Z,18.39
2023-03-26T11:31:21.473Z,18.39
2023-03-26T11:35:39.769Z,18.40
2023-03-26T11:39:22.350Z,18.39
2023-03-26T11:43:21.320Z,18.41
2023-03-26T11:47:21.287Z,18.43
2023-03-26T11:51:21.273Z,18.44
2023-03-26T11:55:21.206Z,18.47
2023-03-26T11:59:21.815Z,18.46
2023-03-26T12:03:21.240Z,18.42
2023-03-26T12:07:21.218Z,18.44
2023-03-26T12:11:21.298Z,18.53
2023-03-26T12:15:21.354Z,18.50
2023-03-26T12:19:21.406Z,18.54
2023-03-26T12:23:21.484Z,18.58
2023-03-26T12:27:21.592Z,18.53
2023-03-26T12:31:21.659Z,18.59
2023-03-26T12:35:21.752Z,18.62
2023-03-26T12:40:11.853Z,18.73
2023-03-26T12:44:54.028Z,18.74
2023-03-26T12:47:59.919Z,18.81
2023-03-26T12:51:22.767Z,18.91
2023-03-26T12:55:21.754Z,18.97
2023-03-26T12:59:21.745Z,19.06
2023-03-26T13:03:22.020Z,19.14
2023-03-26T13:07:21.648Z,19.20
2023-03-26T13:11:21.594Z,19.21
2023-03-26T13:15:21.560Z,19.20
2023-03-26T13:19:21.534Z,19.42
2023-03-26T13:23:21.566Z,19.53
2023-03-26T13:27:21.709Z,19.57
2023-03-26T13:31:21.971Z,19.64
2023-03-26T13:35:22.061Z,19.60
2023-03-26T13:39:22.204Z,19.67
2023-03-26T13:43:22.373Z,19.74
2023-03-26T13:47:22.561Z,19.78
2023-03-26T13:51:22.732Z,19.77
2023-03-26T13:55:22.913Z,19.81
2023-03-26T13:59:23.095Z,19.87
2023-03-26T14:03:23.331Z,19.88
2023-03-26T14:07:23.460Z,19.91
2023-03-26T14:11:23.652Z,19.95
2023-03-26T14:15:23.843Z,19.92
2023-03-26T14:19:24.032Z,20.01
2023-03-26T14:23:24.255Z,20.02
2023-03-26T14:27:24.443Z,20.06
2023-03-26T14:31:24.641Z,20.11
2023-03-26T14:35:24.825Z,20.16
2023-03-26T14:39:24.980Z,20.22
2023-03-26T14:43:25.184Z,20.35
2023-03-26T14:47:25.584Z,20.35
2023-03-26T14:51:25.590Z,20.44
2023-03-26T14:55:25.591Z,20.42
2023-03-26T14:59:25.715Z,20.49
2023-03-26T15:03:25.968Z,20.61
2023-03-26T15:07:26.143Z,20.58
2023-03-26T15:11:26.339Z,20.66
2023-03-26T15:15:26.550Z,20.76
2023-03-26T15:19:26.771Z,20.92
2023-03-26T15:23:26.960Z,20.91
2023-03-26T15:27:27.157Z,20.86
2023-03-26T15:31:27.379Z,20.92
2023-03-26T15:35:27.486Z,20.89
2023-03-26T15:39:27.770Z,21.02
2023-03-26T15:43:27.883Z,20.98
2023-03-26T15:47:28.116Z,21.13
2023-03-26T15:51:28.553Z,21.26
2023-03-26T15:55:28.361Z,21.15
2023-03-26T15:59:28.432Z,21.35
2023-03-26T16:03:28.634Z,21.25
2023-03-26T16:07:28.846Z,21.32
2023-03-26T16:11:29.064Z,21.32
2023-03-26T16:15:29.316Z,21.36
2023-03-26T16:19:29.483Z,21.46
2023-03-26T16:23:29.698Z,21.45
2023-03-26T16:27:29.913Z,21.60
2023-03-26T16:31:38.225Z,21.60
2023-03-26T16:35:31.109Z,21.56
2023-03-26T16:39:30.043Z,21.74
2023-03-26T16:43:30.186Z,21.75
2023-03-26T16:47:30.202Z,21.74
2023-03-26T16:51:30.131Z,21.73
2023-03-26T16:55:30.087Z,21.99
2023-03-26T16:59:30.077Z,21.87
2023-03-26T17:03:30.197Z,21.93
2023-03-26T17:07:30.002Z,21.89
2023-03-26T17:11:29.966Z,21.89
2023-03-26T17:15:29.922Z,22.12
2023-03-26T17:19:29.883Z,22.04
2023-03-26T17:23:29.880Z,22.10
2023-03-26T17:27:29.936Z,22.04
2023-03-26T17:31:29.989Z,22.18
2023-03-26T17:35:29.880Z,22.14
2023-03-26T17:39:29.871Z,22.21
2023-03-26T17:43:29.816Z,22.19
2023-03-26T17:47:29.808Z,22.24
2023-03-26T17:51:29.768Z,22.20
2023-03-26T17:55:29.746Z,22.27
2023-03-26T17:59:29.689Z,22.21
2023-03-26T18:03:31.005Z,22.23
2023-03-26T18:07:29.758Z,22.24
2023-03-26T18:11:29.710Z,22.20
2023-03-26T18:15:29.672Z,22.23
2023-03-26T18:19:29.639Z,22.20
2023-03-26T18:23:29.609Z,22.25
2023-03-26T18:27:29.553Z,22.25
2023-03-26T18:31:29.568Z,22.17
2023-03-26T18:35:29.576Z,22.13
2023-03-26T18:39:29.465Z,22.13
2023-03-26T18:43:34.885Z,22.21
2023-03-26T18:47:30.503Z,22.25
2023-03-26T18:51:31.689Z,22.30
2023-03-26T18:55:29.331Z,22.29
2023-03-26T18:59:29.292Z,22.23
2023-03-26T19:03:29.334Z,22.18
2023-03-26T19:07:29.242Z,22.15
2023-03-26T19:11:29.202Z,22.07
2023-03-26T19:15:29.152Z,22.05
2023-03-26T19:19:29.134Z,21.98
2023-03-26T19:23:29.106Z,22.01
2023-03-26T19:27:29.064Z,22.17
2023-03-26T19:31:29.084Z,22.12
2023-03-26T19:35:29.006Z,22.15
2023-03-26T19:39:37.061Z,22.07
2023-03-26T19:43:29.971Z,21.98
2023-03-26T19:47:43.176Z,21.89
2023-03-26T19:51:29.870Z,21.86
2023-03-26T19:55:28.835Z,21.81
2023-03-26T19:59:28.805Z,21.81
2023-03-26T20:03:29.028Z,21.81
2023-03-26T20:07:35.284Z,21.74
2023-03-26T20:11:29.709Z,21.68
2023-03-26T20:15:28.693Z,21.49
2023-03-26T20:19:28.869Z,21.47
2023-03-26T20:23:28.972Z,21.51
2023-03-26T20:27:28.780Z,21.39
2023-03-26T20:31:28.739Z,21.30
2023-03-26T20:35:35.981Z,21.24
2023-03-26T20:39:29.685Z,21.10
2023-03-26T20:43:28.639Z,21.21
2023-03-26T20:47:28.749Z,21.18
2023-03-26T20:51:29.236Z,20.92
2023-03-26T20:55:29.120Z,20.81
2023-03-26T20:59:29.144Z,20.96
2023-03-26T21:03:29.101Z,20.73
2023-03-26T21:07:29.019Z,20.65
2023-03-26T21:11:28.994Z,20.75
2023-03-26T21:15:28.964Z,20.85
2023-03-26T21:19:28.926Z,20.70
2023-03-26T21:23:28.884Z,20.56
2023-03-26T21:27:28.860Z,20.57
2023-03-26T21:31:28.839Z,20.50
2023-03-26T21:35:28.837Z,20.60
2023-03-26T21:39:28.759Z,20.36
2023-03-26T21:43:28.715Z,20.42
2023-03-26T21:47:28.832Z,20.34
2023-03-26T21:51:28.939Z,20.43
2023-03-26T21:55:29.072Z,20.29
2023-03-26T21:59:29.179Z,20.32
2023-03-26T22:03:29.297Z,20.23
2023-03-26T22:07:29.341Z,20.30
2023-03-26T22:11:29.456Z,20.29
2023-03-26T22:15:29.563Z,20.26
2023-03-26T22:19:30.461Z,20.15
2023-03-26T22:23:29.898Z,20.07
2023-03-26T22:27:30.065Z,19.84
2023-03-26T22:31:30.264Z,19.93
2023-03-26T22:35:30.441Z,19.73
2023-03-26T22:39:30.509Z,19.96
2023-03-26T22:43:30.629Z,19.73
2023-03-26T22:47:30.815Z,19.71
2023-03-26T22:51:30.901Z,19.76
2023-03-26T22:55:31.097Z,19.70
2023-03-26T22:59:31.201Z,19.77
2023-03-26T23:03:35.056Z,19.75
2023-03-26T23:07:31.221Z,19.78
2023-03-26T23:11:31.219Z,19.74
2023-03-26T23:15:31.163Z,19.74
2023-03-26T23:19:31.113Z,19.70
2023-03-26T23:23:31.080Z,19.63
2023-03-26T23:27:31.062Z,19.64
2023-03-26T23:31:31.189Z,19.60
2023-03-26T23:35:31.285Z,19.48
2023-03-26T23:39:31.394Z,19.47
2023-03-26T23:43:31.434Z,19.44
2023-03-26T23:47:31.601Z,19.58
2023-03-26T23:51:31.670Z,19.42
2023-03-26T23:55:31.743Z,19.27
2023-03-26T23:59:31.785Z,19.38
