createdAt,value
2018-12-17T00:02:10.649Z,16.93
2018-12-17T00:04:38.966Z,17.55
2018-12-17T00:07:07.146Z,16.75
2018-12-17T00:09:35.279Z,16.10
2018-12-17T00:12:03.404Z,18.98
2018-12-17T00:14:31.602Z,17.60
2018-12-17T00:16:59.732Z,18.10
2018-12-17T00:19:27.875Z,17.45
2018-12-17T00:21:56.148Z,18.20
2018-12-17T00:24:24.272Z,19.25
2018-12-17T00:26:52.369Z,18.27
2018-12-17T00:29:20.547Z,19.17
2018-12-17T00:31:48.676Z,18.40
2018-12-17T00:34:16.863Z,18.42
2018-12-17T00:36:44.996Z,16.62
2018-12-17T00:39:13.108Z,16.82
2018-12-17T00:41:41.268Z,20.17
2018-12-17T00:44:09.408Z,19.20
2018-12-17T00:46:37.635Z,18.82
2018-12-17T00:49:05.891Z,18.77
2018-12-17T00:51:34.072Z,16.77
2018-12-17T00:54:02.290Z,19.10
2018-12-17T00:56:30.367Z,18.42
2018-12-17T00:58:58.498Z,18.20
2018-12-17T01:01:26.672Z,17.62
2018-12-17T01:03:54.819Z,17.80
2018-12-17T01:06:22.924Z,17.52
2018-12-17T01:08:51.079Z,17.02
2018-12-17T01:11:19.372Z,18.65
2018-12-17T01:13:47.516Z,18.27
2018-12-17T01:16:15.688Z,17.20
2018-12-17T01:18:43.864Z,16.57
2018-12-17T01:21:11.995Z,16.95
2018-12-17T01:23:40.481Z,18.67
2018-12-17T01:26:08.750Z,18.60
2018-12-17T01:28:37.244Z,18.57
2018-12-17T01:31:05.448Z,20.50
2018-12-17T01:33:33.607Z,18.30
2018-12-17T01:36:01.720Z,17.70
2018-12-17T01:38:29.856Z,17.57
2018-12-17T01:40:58.023Z,17.20
2018-12-17T01:43:26.148Z,15.72
2018-12-17T01:45:54.308Z,16.62
2018-12-17T01:48:22.607Z,15.75
2018-12-17T01:50:50.700Z,18.98
2018-12-17T01:53:18.808Z,16.70
2018-12-17T01:55:46.996Z,16.62
2018-12-17T01:58:15.163Z,18.00
2018-12-17T02:00:43.316Z,18.00
2018-12-17T02:03:11.487Z,19.25
2018-12-17T02:05:39.602Z,17.67
2018-12-17T02:08:07.742Z,17.00
2018-12-17T02:10:35.895Z,18.75
2018-12-17T02:13:04.036Z,17.73
2018-12-17T02:15:32.275Z,19.62
2018-12-17T02:18:00.464Z,17.75
2018-12-17T02:20:28.651Z,16.95
2018-12-17T02:22:56.787Z,20.02
2018-12-17T02:25:24.900Z,17.67
2018-12-17T02:27:53.083Z,18.50
2018-12-17T02:30:21.444Z,19.67
2018-12-17T02:32:49.577Z,18.65
2018-12-17T02:35:17.692Z,15.35
2018-12-17T02:37:45.896Z,18.35
2018-12-17T02:40:14.032Z,17.55
2018-12-17T02:42:42.124Z,17.12
2018-12-17T02:45:10.297Z,19.20
2018-12-17T02:47:38.429Z,18.48
2018-12-17T02:50:06.675Z,18.10
2018-12-17T02:52:34.863Z,19.45
2018-12-17T02:55:03.023Z,17.87
2018-12-17T02:57:32.477Z,16.27
2018-12-17T03:00:00.784Z,19.27
2018-12-17T03:02:28.920Z,16.90
2018-12-17T03:04:57.034Z,19.57
2018-12-17T03:07:25.196Z,16.70
2018-12-17T03:09:53.349Z,18.55
2018-12-17T03:12:21.564Z,17.70
2018-12-17T03:14:49.672Z,16.97
2018-12-17T03:17:17.812Z,18.27
2018-12-17T03:19:45.983Z,19.37
2018-12-17T03:22:14.119Z,17.10
2018-12-17T03:24:42.189Z,17.27
2018-12-17T03:27:10.487Z,17.30
2018-12-17T03:29:38.620Z,19.87
2018-12-17T03:32:06.746Z,17.37
2018-12-17T03:34:34.920Z,18.42
2018-12-17T03:37:03.040Z,17.92
2018-12-17T03:39:31.171Z,18.35
2018-12-17T03:41:59.376Z,18.48
2018-12-17T03:44:27.491Z,18.62
2018-12-17T03:46:55.586Z,19.60
2018-12-17T03:49:23.760Z,16.97
2018-12-17T03:51:51.914Z,17.30
2018-12-17T03:54:20.083Z,18.98
2018-12-17T03:56:48.247Z,16.90
2018-12-17T03:59:16.420Z,19.55
2018-12-17T04:01:44.568Z,20.00
2018-12-17T04:04:12.752Z,18.37
2018-12-17T04:06:40.832Z,19.02
2018-12-17T04:09:09.063Z,17.57
2018-12-17T04:11:37.622Z,20.15
2018-12-17T04:14:05.852Z,18.85
2018-12-17T04:16:33.985Z,18.12
2018-12-17T04:19:02.167Z,18.40
2018-12-17T04:21:30.285Z,18.82
2018-12-17T04:23:58.439Z,17.60
2018-12-17T04:26:26.723Z,18.65
2018-12-17T04:28:54.906Z,19.42
2018-12-17T04:31:23.096Z,17.77
2018-12-17T04:33:51.330Z,18.12
2018-12-17T04:36:19.419Z,17.90
2018-12-17T04:38:47.621Z,18.15
2018-12-17T04:41:15.838Z,17.20
2018-12-17T04:43:44.024Z,17.77
2018-12-17T04:46:12.136Z,16.65
2018-12-17T04:48:40.373Z,19.32
2018-12-17T04:51:08.645Z,18.80
2018-12-17T04:53:36.846Z,18.57
2018-12-17T04:56:05.051Z,18.23
2018-12-17T04:58:33.615Z,18.62
2018-12-17T05:01:01.788Z,17.37
2018-12-17T05:03:29.990Z,17.15
2018-12-17T05:05:58.109Z,17.70
2018-12-17T05:08:26.227Z,18.30
2018-12-17T05:10:54.357Z,16.15
2018-12-17T05:13:22.511Z,19.20
2018-12-17T05:15:51.668Z,16.67
2018-12-17T05:18:19.868Z,17.17
2018-12-17T05:20:48.130Z,16.65
2018-12-17T05:23:16.220Z,18.20
2018-12-17T05:25:44.365Z,17.62
2018-12-17T05:28:12.627Z,16.23
2018-12-17T05:30:40.691Z,18.62
2018-12-17T05:33:08.986Z,15.70
2018-12-17T05:35:37.212Z,18.80
2018-12-17T05:38:05.412Z,19.27
2018-12-17T05:40:33.529Z,16.95
2018-12-17T05:43:01.721Z,18.85
2018-12-17T05:45:29.841Z,20.25
2018-12-17T05:47:58.004Z,18.65
2018-12-17T05:50:26.182Z,20.27
2018-12-17T05:52:54.301Z,20.30
2018-12-17T05:55:22.412Z,20.65
2018-12-17T05:57:50.668Z,17.42
2018-12-17T06:00:18.922Z,18.73
2018-12-17T06:02:47.048Z,18.67
2018-12-17T06:05:15.248Z,17.37
2018-12-17T06:07:43.380Z,20.17
2018-12-17T06:10:11.503Z,18.52
2018-12-17T06:12:39.691Z,18.92
2018-12-17T06:15:07.820Z,19.65
2018-12-17T06:17:35.968Z,17.17
2018-12-17T06:20:04.457Z,18.80
2018-12-17T06:22:32.593Z,16.75
2018-12-17T06:25:00.789Z,19.30
2018-12-17T06:27:28.960Z,15.45
2018-12-17T06:29:57.090Z,19.48
2018-12-17T06:32:25.208Z,17.25
2018-12-17T06:34:53.388Z,19.52
2018-12-17T06:37:21.491Z,17.10
2018-12-17T06:39:49.629Z,19.10
2018-12-17T06:42:17.738Z,19.30
2018-12-17T06:44:45.860Z,20.92
2018-12-17T06:47:14.060Z,19.50
2018-12-17T06:49:42.174Z,19.15
2018-12-17T06:52:10.323Z,18.35
2018-12-17T06:54:38.571Z,18.90
2018-12-17T06:57:06.714Z,17.90
2018-12-17T06:59:34.971Z,18.60
2018-12-17T07:02:03.447Z,18.27
2018-12-17T07:04:31.524Z,17.75
2018-12-17T07:06:59.656Z,18.32
2018-12-17T07:09:27.964Z,17.25
2018-12-17T07:11:56.087Z,20.62
2018-12-17T07:14:24.216Z,18.60
2018-12-17T07:16:52.430Z,18.35
2018-12-17T07:19:20.589Z,17.50
2018-12-17T07:21:48.731Z,18.15
2018-12-17T07:24:16.938Z,17.85
2018-12-17T07:26:45.068Z,19.67
2018-12-17T07:29:13.216Z,21.35
2018-12-17T07:31:41.392Z,17.98
2018-12-17T07:34:09.504Z,18.77
2018-12-17T07:36:37.616Z,18.65
2018-12-17T07:39:08.243Z,20.57
2018-12-17T07:41:36.935Z,17.02
2018-12-17T07:44:05.102Z,19.67
2018-12-17T07:46:33.720Z,17.42
2018-12-17T07:49:01.825Z,18.40
2018-12-17T07:51:29.964Z,18.10
2018-12-17T07:53:58.152Z,19.37
2018-12-17T07:56:26.287Z,19.07
2018-12-17T07:58:54.488Z,17.48
2018-12-17T08:01:22.681Z,18.85
2018-12-17T08:03:50.848Z,18.82
2018-12-17T08:06:19.003Z,17.77
2018-12-17T08:08:47.240Z,17.73
2018-12-17T08:11:15.863Z,19.02
2018-12-17T08:13:43.991Z,19.10
2018-12-17T08:16:12.127Z,16.50
2018-12-17T08:18:40.216Z,20.60
2018-12-17T08:21:08.344Z,20.37
2018-12-17T08:23:36.468Z,19.27
2018-12-17T08:26:04.599Z,20.35
2018-12-17T08:28:32.709Z,21.45
2018-12-17T08:31:01.028Z,17.90
2018-12-17T08:33:29.183Z,19.67
2018-12-17T08:35:57.298Z,17.12
2018-12-17T08:38:25.465Z,15.98
2018-12-17T08:40:53.644Z,15.85
2018-12-17T08:43:21.784Z,16.60
2018-12-17T08:45:49.951Z,18.53
2018-12-17T08:48:18.076Z,18.30
2018-12-17T08:50:46.194Z,18.23
2018-12-17T08:53:16.179Z,19.27
2018-12-17T08:55:46.136Z,17.90
2018-12-17T08:58:14.568Z,18.73
2018-12-17T09:00:42.785Z,20.50
2018-12-17T09:03:10.955Z,18.65
2018-12-17T09:05:39.069Z,40.73
2018-12-17T09:08:07.220Z,34.83
2018-12-17T09:10:35.336Z,28.15
2018-12-17T09:13:03.613Z,24.47
2018-12-17T09:15:31.801Z,20.62
2018-12-17T09:17:59.959Z,19.03
2018-12-17T09:20:28.096Z,18.37
2018-12-17T09:22:56.264Z,16.90
2018-12-17T09:25:24.428Z,18.30
2018-12-17T09:27:52.572Z,19.77
2018-12-17T09:30:20.844Z,20.37
2018-12-17T09:32:48.961Z,16.80
2018-12-17T09:35:17.068Z,20.32
2018-12-17T09:37:45.228Z,19.47
2018-12-17T09:40:13.331Z,17.27
2018-12-17T09:42:41.450Z,19.73
2018-12-17T09:45:09.618Z,19.17
2018-12-17T09:47:37.748Z,17.10
2018-12-17T09:50:06.004Z,18.27
2018-12-17T09:52:34.191Z,17.70
2018-12-17T09:55:02.370Z,19.50
2018-12-17T09:57:30.472Z,22.20
2018-12-17T09:59:58.620Z,18.90
2018-12-17T10:02:26.801Z,16.37
2018-12-17T10:04:54.913Z,18.83
2018-12-17T10:07:23.084Z,17.57
2018-12-17T10:09:51.204Z,18.32
2018-12-17T10:12:19.333Z,19.55
2018-12-17T10:14:47.529Z,19.03
2018-12-17T10:17:15.633Z,18.82
2018-12-17T10:19:43.730Z,18.87
2018-12-17T10:22:11.946Z,21.93
2018-12-17T10:24:40.112Z,17.60
2018-12-17T10:27:08.220Z,20.27
2018-12-17T10:29:36.405Z,19.10
2018-12-17T10:32:04.519Z,20.03
2018-12-17T10:34:32.630Z,20.57
2018-12-17T10:37:00.764Z,21.57
2018-12-17T10:39:28.880Z,18.67
2018-12-17T10:41:57.047Z,19.70
2018-12-17T10:44:25.207Z,18.83
2018-12-17T10:46:53.471Z,19.20
2018-12-17T10:49:21.572Z,18.50
2018-12-17T10:51:49.748Z,20.17
2018-12-17T10:54:18.384Z,20.20
2018-12-17T10:56:46.509Z,21.57
2018-12-17T10:59:14.639Z,20.63
2018-12-17T11:01:53.579Z,18.57
2018-12-17T11:04:25.804Z,18.57
2018-12-17T11:06:54.052Z,20.70
2018-12-17T11:09:22.125Z,20.13
2018-12-17T11:11:50.180Z,18.67
2018-12-17T11:14:18.319Z,19.00
2018-12-17T11:16:46.411Z,18.63
2018-12-17T11:19:14.552Z,20.17
2018-12-17T11:21:42.692Z,18.03
2018-12-17T11:24:10.856Z,18.87
2018-12-17T11:26:38.966Z,20.43
2018-12-17T11:29:07.072Z,18.83
2018-12-17T11:31:35.293Z,16.67
2018-12-17T11:34:03.508Z,20.13
2018-12-17T11:36:31.612Z,19.30
2018-12-17T11:38:59.938Z,18.13
2018-12-17T11:41:28.036Z,18.63
2018-12-17T11:43:56.139Z,19.40
2018-12-17T11:46:24.312Z,19.50
2018-12-17T11:48:52.464Z,18.80
2018-12-17T11:51:20.728Z,20.30
2018-12-17T11:53:48.977Z,17.80
2018-12-17T11:56:17.120Z,20.60
2018-12-17T11:58:45.223Z,19.13
2018-12-17T12:01:13.639Z,19.83
2018-12-17T12:06:30.972Z,19.87
2018-12-17T12:08:59.079Z,20.23
2018-12-17T12:11:27.181Z,18.27
2018-12-17T12:13:55.326Z,19.20
2018-12-17T12:16:23.410Z,19.00
2018-12-17T12:18:51.507Z,18.30
2018-12-17T12:21:19.653Z,17.77
2018-12-17T12:23:47.708Z,20.20
2018-12-17T12:26:15.806Z,19.50
2018-12-17T12:28:43.963Z,18.83
2018-12-17T12:31:12.028Z,20.43
2018-12-17T12:33:40.187Z,20.87
2018-12-17T12:36:08.288Z,24.63
2018-12-17T12:38:36.407Z,22.65
2018-12-17T12:41:04.540Z,21.23
2018-12-17T12:43:32.649Z,18.30
2018-12-17T12:46:00.743Z,20.00
2018-12-17T12:48:28.995Z,18.80
2018-12-17T12:50:57.103Z,19.77
2018-12-17T12:53:25.185Z,20.10
2018-12-17T12:55:53.440Z,19.23
2018-12-17T12:58:21.596Z,20.67
2018-12-17T13:00:49.743Z,21.20
2018-12-17T13:03:17.975Z,19.77
2018-12-17T13:05:46.065Z,19.20
2018-12-17T13:08:14.116Z,20.40
2018-12-17T13:10:42.335Z,21.77
2018-12-17T13:13:10.441Z,21.70
2018-12-17T13:15:38.543Z,19.57
2018-12-17T13:18:06.700Z,19.13
2018-12-17T13:20:34.847Z,20.67
2018-12-17T13:23:02.956Z,19.23
2018-12-17T13:25:38.455Z,21.50
2018-12-17T13:28:06.668Z,20.67
2018-12-17T13:30:34.807Z,20.63
2018-12-17T13:35:51.076Z,22.33
2018-12-17T13:38:19.181Z,21.17
2018-12-17T13:40:47.276Z,20.50
2018-12-17T13:45:50.071Z,20.27
2018-12-17T13:48:18.316Z,20.60
2018-12-17T13:50:48.368Z,22.10
2018-12-17T13:53:22.029Z,21.50
2018-12-17T13:55:50.144Z,23.27
2018-12-17T13:58:18.300Z,21.17
2018-12-17T14:00:46.635Z,24.93
2018-12-17T14:03:14.724Z,27.57
2018-12-17T14:05:42.831Z,23.77
2018-12-17T14:08:11.012Z,23.70
2018-12-17T14:10:44.528Z,21.90
2018-12-17T14:13:12.667Z,20.97
2018-12-17T14:15:47.807Z,19.80
2018-12-17T14:18:21.460Z,21.43
2018-12-17T14:20:55.084Z,21.20
2018-12-17T14:23:23.282Z,22.27
2018-12-17T14:25:51.411Z,23.80
2018-12-17T14:28:19.564Z,22.27
2018-12-17T14:30:47.818Z,21.67
2018-12-17T14:33:15.919Z,20.27
2018-12-17T14:35:49.588Z,20.75
2018-12-17T14:38:17.672Z,20.33
2018-12-17T14:40:45.779Z,21.95
2018-12-17T14:43:13.968Z,21.83
2018-12-17T14:45:42.087Z,21.10
2018-12-17T14:48:10.196Z,20.70
2018-12-17T14:50:38.425Z,23.53
2018-12-17T14:53:06.529Z,21.93
2018-12-17T14:55:34.627Z,22.93
2018-12-17T14:58:02.761Z,23.43
2018-12-17T15:00:30.845Z,24.80
2018-12-17T15:02:59.048Z,21.00
2018-12-17T15:05:27.161Z,21.07
2018-12-17T15:07:55.267Z,25.23
2018-12-17T15:10:23.413Z,20.37
2018-12-17T15:12:51.641Z,20.40
2018-12-17T15:15:19.810Z,20.27
2018-12-17T15:17:47.949Z,22.67
2018-12-17T15:20:16.156Z,21.62
2018-12-17T15:22:44.271Z,20.70
2018-12-17T15:25:12.367Z,21.62
2018-12-17T15:27:40.699Z,20.40
2018-12-17T15:30:08.832Z,21.50
2018-12-17T15:32:37.050Z,22.40
2018-12-17T15:35:05.278Z,23.02
2018-12-17T15:37:33.376Z,21.33
2018-12-17T15:40:01.617Z,21.87
2018-12-17T15:42:29.920Z,22.97
2018-12-17T15:44:57.999Z,20.43
2018-12-17T15:47:26.151Z,23.57
2018-12-17T15:49:54.303Z,22.60
2018-12-17T15:52:22.720Z,21.42
2018-12-17T15:54:50.857Z,22.83
2018-12-17T15:57:19.023Z,24.70
2018-12-17T15:59:47.308Z,24.20
2018-12-17T16:02:15.414Z,22.33
2018-12-17T16:04:43.591Z,24.37
2018-12-17T16:07:11.744Z,22.80
2018-12-17T16:09:39.849Z,22.20
2018-12-17T16:12:08.008Z,19.67
2018-12-17T16:14:36.234Z,21.87
2018-12-17T16:17:04.383Z,20.10
2018-12-17T16:19:32.635Z,21.50
2018-12-17T16:22:00.773Z,22.17
2018-12-17T16:24:28.965Z,22.75
2018-12-17T16:26:57.159Z,23.50
2018-12-17T16:29:25.350Z,21.37
2018-12-17T16:31:57.240Z,21.97
2018-12-17T16:34:23.918Z,22.30
2018-12-17T16:36:52.307Z,21.40
2018-12-17T16:39:20.533Z,21.90
2018-12-17T16:41:48.761Z,22.27
2018-12-17T16:44:16.948Z,22.57
2018-12-17T16:46:45.216Z,20.23
2018-12-17T16:49:13.280Z,25.43
2018-12-17T16:51:41.415Z,23.23
2018-12-17T16:54:09.608Z,22.77
2018-12-17T16:56:37.771Z,21.90
2018-12-17T16:59:05.876Z,23.10
2018-12-17T17:01:34.044Z,22.40
2018-12-17T17:04:02.227Z,21.60
2018-12-17T17:06:30.346Z,23.80
2018-12-17T17:08:59.005Z,22.40
2018-12-17T17:11:27.200Z,24.53
2018-12-17T17:13:55.380Z,21.80
2018-12-17T17:16:23.467Z,22.37
2018-12-17T17:18:51.695Z,21.17
2018-12-17T17:21:21.025Z,19.93
2018-12-17T17:23:49.116Z,20.17
2018-12-17T17:26:17.235Z,22.47
2018-12-17T17:28:45.389Z,21.90
2018-12-17T17:31:13.484Z,21.97
2018-12-17T17:33:41.652Z,23.20
2018-12-17T17:36:09.769Z,26.20
2018-12-17T17:38:37.911Z,22.50
2018-12-17T17:41:06.022Z,22.10
2018-12-17T17:43:34.123Z,22.63
2018-12-17T17:46:02.241Z,23.07
2018-12-17T17:48:30.337Z,21.07
2018-12-17T17:50:58.496Z,24.80
2018-12-17T17:53:26.606Z,22.73
2018-12-17T17:55:54.743Z,23.20
2018-12-17T17:58:22.884Z,21.60
2018-12-17T18:00:51.040Z,22.13
2018-12-17T18:03:19.384Z,21.07
2018-12-17T18:05:47.484Z,23.77
2018-12-17T18:08:15.596Z,22.23
2018-12-17T18:10:43.791Z,20.57
2018-12-17T18:16:20.896Z,23.05
2018-12-17T18:18:49.012Z,25.17
2018-12-17T18:21:17.132Z,23.40
2018-12-17T18:23:45.424Z,23.33
2018-12-17T18:26:13.505Z,21.95
2018-12-17T18:28:41.598Z,22.87
2018-12-17T18:31:10.153Z,21.07
2018-12-17T18:33:44.598Z,21.20
2018-12-17T18:36:13.027Z,23.85
2018-12-17T18:38:41.224Z,21.68
2018-12-17T18:41:09.412Z,23.10
2018-12-17T18:43:37.767Z,23.60
2018-12-17T18:46:06.051Z,24.40
2018-12-17T18:48:34.164Z,26.63
2018-12-17T18:51:02.412Z,23.43
2018-12-17T18:53:30.507Z,22.40
2018-12-17T18:55:58.702Z,23.87
2018-12-17T18:58:27.024Z,23.80
2018-12-17T19:00:55.123Z,20.80
2018-12-17T19:03:23.233Z,23.50
2018-12-17T19:05:51.477Z,23.30
2018-12-17T19:08:25.988Z,21.27
2018-12-17T19:10:54.140Z,22.43
2018-12-17T19:13:22.248Z,20.77
2018-12-17T19:15:50.357Z,20.80
2018-12-17T19:18:18.532Z,21.83
2018-12-17T19:20:46.651Z,20.63
2018-12-17T19:23:14.882Z,21.07
2018-12-17T19:25:43.076Z,20.93
2018-12-17T19:28:11.184Z,21.70
2018-12-17T19:30:39.316Z,20.30
2018-12-17T19:33:07.468Z,23.47
2018-12-17T19:35:35.623Z,20.83
2018-12-17T19:38:03.724Z,21.90
2018-12-17T19:40:32.026Z,21.33
2018-12-17T19:43:00.265Z,20.88
2018-12-17T19:45:28.428Z,21.97
2018-12-17T19:47:56.586Z,21.10
2018-12-17T19:50:24.713Z,23.90
2018-12-17T19:52:52.843Z,18.95
2018-12-17T19:55:21.168Z,22.00
2018-12-17T19:57:49.553Z,19.77
2018-12-17T20:00:17.804Z,20.97
2018-12-17T20:02:47.158Z,21.90
2018-12-17T20:05:15.800Z,19.43
2018-12-17T20:07:43.881Z,21.30
2018-12-17T20:10:17.587Z,20.43
2018-12-17T20:12:45.649Z,18.80
2018-12-17T20:15:13.762Z,19.63
2018-12-17T20:17:41.916Z,22.40
2018-12-17T20:20:10.032Z,20.92
2018-12-17T20:22:38.168Z,24.00
2018-12-17T20:25:06.328Z,21.50
2018-12-17T20:27:34.551Z,21.55
2018-12-17T20:30:02.762Z,24.37
2018-12-17T20:32:31.056Z,21.42
2018-12-17T20:34:59.216Z,20.70
2018-12-17T20:37:27.374Z,21.27
2018-12-17T20:39:55.526Z,18.80
2018-12-17T20:42:23.636Z,19.90
2018-12-17T20:44:51.813Z,20.72
2018-12-17T20:47:19.989Z,21.93
2018-12-17T20:49:48.152Z,20.57
2018-12-17T20:52:16.292Z,19.27
2018-12-17T20:54:44.446Z,19.32
2018-12-17T20:57:12.575Z,21.45
2018-12-17T20:59:40.754Z,20.83
2018-12-17T21:02:09.017Z,21.73
2018-12-17T21:04:37.194Z,21.93
2018-12-17T21:07:05.329Z,18.55
2018-12-17T21:09:33.480Z,20.00
2018-12-17T21:12:01.598Z,19.13
2018-12-17T21:14:29.803Z,21.87
2018-12-17T21:16:58.019Z,21.00
2018-12-17T21:19:26.136Z,20.27
2018-12-17T21:21:54.236Z,20.40
2018-12-17T21:24:22.384Z,19.62
2018-12-17T21:26:50.519Z,21.00
2018-12-17T21:29:18.692Z,19.20
2018-12-17T21:31:46.931Z,20.37
2018-12-17T21:34:15.063Z,19.27
2018-12-17T21:36:43.152Z,19.43
2018-12-17T21:39:11.413Z,21.57
2018-12-17T21:41:39.508Z,22.17
2018-12-17T21:44:07.636Z,22.42
2018-12-17T21:46:36.028Z,21.62
2018-12-17T21:49:04.131Z,19.90
2018-12-17T21:51:32.197Z,21.55
2018-12-17T21:54:00.355Z,20.62
2018-12-17T21:56:28.440Z,21.80
2018-12-17T21:58:56.533Z,19.33
2018-12-17T22:01:24.795Z,20.13
2018-12-17T22:03:52.932Z,19.90
2018-12-17T22:06:21.120Z,22.32
2018-12-17T22:08:49.272Z,21.63
2018-12-17T22:11:17.376Z,20.48
2018-12-17T22:13:45.468Z,23.20
2018-12-17T22:16:13.807Z,21.30
2018-12-17T22:18:42.072Z,20.60
2018-12-17T22:21:10.183Z,20.20
2018-12-17T22:23:38.475Z,20.70
2018-12-17T22:26:06.528Z,19.60
2018-12-17T22:28:34.642Z,21.43
2018-12-17T22:31:02.796Z,21.40
2018-12-17T22:33:30.908Z,22.27
2018-12-17T22:35:59.013Z,22.53
2018-12-17T22:38:27.295Z,21.50
2018-12-17T22:40:55.379Z,22.73
2018-12-17T22:43:23.488Z,23.40
2018-12-17T22:45:51.651Z,23.30
2018-12-17T22:48:19.747Z,22.80
2018-12-17T22:50:47.839Z,22.17
2018-12-17T22:53:15.988Z,20.60
2018-12-17T22:55:44.172Z,21.67
2018-12-17T22:58:12.259Z,20.40
2018-12-17T23:00:42.177Z,21.90
2018-12-17T23:03:10.316Z,20.00
2018-12-17T23:05:38.427Z,19.97
2018-12-17T23:08:06.551Z,22.87
2018-12-17T23:10:45.996Z,21.60
2018-12-17T23:13:25.324Z,18.23
2018-12-17T23:16:04.703Z,20.50
2018-12-17T23:18:31.940Z,20.53
2018-12-17T23:21:00.136Z,21.27
2018-12-17T23:23:28.497Z,20.20
2018-12-17T23:25:56.626Z,19.92
2018-12-17T23:28:24.781Z,20.08
2018-12-17T23:30:52.905Z,21.73
2018-12-17T23:33:21.036Z,20.80
2018-12-17T23:35:49.210Z,20.50
2018-12-17T23:38:17.325Z,20.40
2018-12-17T23:40:45.479Z,20.10
2018-12-17T23:43:13.679Z,22.35
2018-12-17T23:45:41.801Z,24.10
2018-12-17T23:48:09.895Z,20.40
2018-12-17T23:50:38.192Z,19.93
2018-12-17T23:53:06.320Z,20.20
2018-12-17T23:55:34.424Z,20.60
2018-12-17T23:58:02.748Z,21.30
