createdAt,value
2022-08-02T00:02:21.122Z,12.77
2022-08-02T00:04:48.034Z,11.65
2022-08-02T00:10:02.547Z,13.23
2022-08-02T00:12:29.421Z,12.63
2022-08-02T00:14:56.713Z,13.70
2022-08-02T00:17:23.767Z,12.20
2022-08-02T00:19:50.948Z,12.13
2022-08-02T00:22:17.744Z,10.50
2022-08-02T00:24:32.934Z,0
2022-08-02T00:24:44.565Z,11.32
2022-08-02T00:27:11.323Z,11.25
2022-08-02T00:29:50.469Z,9.75
2022-08-02T00:32:19.813Z,9.55
2022-08-02T00:34:39.745Z,0
2022-08-02T00:34:46.611Z,13.98
2022-08-02T00:37:13.710Z,9.50
2022-08-02T00:39:41.083Z,12.40
2022-08-02T00:44:54.794Z,13.80
2022-08-02T00:50:08.605Z,14.13
2022-08-02T00:55:31.098Z,12.93
2022-08-02T01:00:45.266Z,11.67
2022-08-02T01:06:10.975Z,10.45
2022-08-02T01:08:33.813Z,0
2022-08-02T01:11:26.570Z,13.68
2022-08-02T01:17:06.685Z,15.55
2022-08-02T01:19:49.454Z,13.07
2022-08-02T01:26:01.379Z,15.70
2022-08-02T01:31:32.564Z,11.15
2022-08-02T01:34:05.202Z,9.50
2022-08-02T01:36:37.959Z,13.15
2022-08-02T01:41:58.781Z,14.55
2022-08-02T01:44:28.082Z,10.32
2022-08-02T01:46:58.066Z,12.07
2022-08-02T01:49:27.256Z,12.60
2022-08-02T01:54:43.805Z,10.65
2022-08-02T02:00:00.344Z,12.10
2022-08-02T02:05:21.273Z,12.30
2022-08-02T02:07:52.433Z,12.40
2022-08-02T02:10:25.059Z,9.82
2022-08-02T02:12:18.717Z,0
2022-08-02T02:12:53.260Z,10.20
2022-08-02T02:13:34.596Z,0
2022-08-02T02:15:22.368Z,10.75
2022-08-02T02:18:13.137Z,9.48
2022-08-02T02:18:16.067Z,0
2022-08-02T02:20:39.448Z,12.07
2022-08-02T02:23:06.242Z,10.23
2022-08-02T02:25:41.550Z,10.40
2022-08-02T02:28:12.933Z,11.18
2022-08-02T02:30:46.557Z,10.57
2022-08-02T02:33:17.098Z,11.95
2022-08-02T02:35:46.810Z,9.13
2022-08-02T02:38:15.826Z,13.50
2022-08-02T02:40:44.901Z,10.57
2022-08-02T02:43:14.032Z,10.55
2022-08-02T02:45:41.554Z,14.07
2022-08-02T02:48:10.019Z,14.13
2022-08-02T02:50:38.384Z,14.80
2022-08-02T02:53:06.005Z,9.52
2022-08-02T02:54:37.087Z,0
2022-08-02T02:55:33.266Z,12.65
2022-08-02T02:58:00.445Z,14.93
2022-08-02T03:00:27.260Z,14.82
2022-08-02T03:02:11.657Z,0
2022-08-02T03:02:54.157Z,12.07
2022-08-02T03:03:15.512Z,0
2022-08-02T03:05:20.916Z,11.23
2022-08-02T03:07:47.672Z,11.10
2022-08-02T03:10:14.447Z,12.75
2022-08-02T03:12:41.736Z,10.88
2022-08-02T03:15:12.935Z,12.02
2022-08-02T03:17:42.351Z,9.75
2022-08-02T03:20:15.325Z,12.60
2022-08-02T03:22:42.786Z,10.15
2022-08-02T03:24:30.168Z,0
2022-08-02T03:25:11.723Z,12.27
2022-08-02T03:30:25.504Z,12.13
2022-08-02T03:35:41.614Z,12.32
2022-08-02T03:40:56.312Z,13.05
2022-08-02T03:46:14.617Z,12.88
2022-08-02T03:51:28.701Z,10.98
2022-08-02T03:56:43.478Z,11.77
2022-08-02T04:02:02.445Z,11.13
2022-08-02T04:08:32.936Z,10.07
2022-08-02T04:08:40.245Z,0
2022-08-02T04:10:04.236Z,8.30
2022-08-02T04:12:31.238Z,8.30
2022-08-02T04:14:59.234Z,8.25
2022-08-02T04:17:31.650Z,7.60
2022-08-02T04:20:20.118Z,9.23
2022-08-02T04:22:58.615Z,8.93
2022-08-02T04:25:35.485Z,10.73
2022-08-02T04:28:16.733Z,7.95
2022-08-02T04:28:30.228Z,0
2022-08-02T04:30:45.758Z,8.57
2022-08-02T04:33:12.634Z,9.02
2022-08-02T04:35:21.708Z,0
2022-08-02T04:35:39.556Z,9.00
2022-08-02T04:38:09.415Z,8.50
2022-08-02T04:40:38.212Z,9.82
2022-08-02T04:43:05.095Z,9.27
2022-08-02T04:45:32.594Z,8.65
2022-08-02T04:47:09.066Z,0
2022-08-02T04:48:04.982Z,8.97
2022-08-02T04:50:32.734Z,9.73
2022-08-02T04:52:59.534Z,9.57
2022-08-02T04:55:26.356Z,9.18
2022-08-02T04:57:53.346Z,8.40
2022-08-02T05:00:20.729Z,10.40
2022-08-02T05:02:48.567Z,12.07
2022-08-02T05:05:16.327Z,7.90
2022-08-02T05:06:20.157Z,0
2022-08-02T05:07:43.105Z,12.20
2022-08-02T05:10:10.094Z,8.88
2022-08-02T05:12:38.857Z,6.50
2022-08-02T05:14:01.091Z,0
2022-08-02T05:17:52.994Z,10.73
2022-08-02T05:23:07.048Z,8.40
2022-08-02T05:25:33.878Z,8.25
2022-08-02T05:28:00.641Z,9.65
2022-08-02T05:29:59.614Z,0
2022-08-02T05:30:27.492Z,9.13
2022-08-02T05:32:54.250Z,14.77
2022-08-02T05:37:35.742Z,0
2022-08-02T05:38:10.064Z,15.75
2022-08-02T05:39:58.536Z,0
2022-08-02T05:40:37.186Z,11.48
2022-08-02T05:43:21.493Z,8.13
2022-08-02T05:45:48.279Z,17.63
2022-08-02T05:48:15.025Z,11.50
2022-08-02T05:50:45.479Z,23.98
2022-08-02T05:53:24.391Z,13.32
2022-08-02T05:56:27.724Z,9.87
2022-08-02T05:59:24.002Z,8.67
2022-08-02T06:01:57.188Z,8.67
2022-08-02T06:04:31.060Z,10.00
2022-08-02T06:07:01.402Z,13.15
2022-08-02T06:12:17.635Z,24.70
2022-08-02T06:15:56.102Z,0
2022-08-02T06:17:34.643Z,16.80
2022-08-02T06:22:45.698Z,0
2022-08-02T06:22:59.155Z,17.55
2022-08-02T06:25:49.985Z,15.45
2022-08-02T06:31:03.502Z,10.25
2022-08-02T06:36:24.500Z,11.35
2022-08-02T06:39:32.489Z,11.18
2022-08-02T06:42:03.015Z,11.38
2022-08-02T06:44:48.579Z,7.80
2022-08-02T06:47:15.637Z,0
2022-08-02T06:50:04.267Z,13.38
2022-08-02T06:52:31.349Z,11.98
2022-08-02T06:55:04.863Z,17.60
2022-08-02T06:57:32.462Z,11.98
2022-08-02T07:00:00.129Z,11.98
2022-08-02T07:02:27.073Z,12.30
2022-08-02T07:04:54.786Z,10.70
2022-08-02T07:10:08.985Z,13.27
2022-08-02T07:15:22.693Z,11.18
2022-08-02T07:17:49.546Z,9.27
2022-08-02T07:20:16.437Z,8.35
2022-08-02T07:22:43.223Z,7.65
2022-08-02T07:25:10.070Z,15.23
2022-08-02T07:27:36.873Z,16.73
2022-08-02T07:29:48.711Z,0
2022-08-02T07:30:05.828Z,11.50
2022-08-02T07:32:32.756Z,11.80
2022-08-02T07:35:03.395Z,11.10
2022-08-02T07:37:54.897Z,12.50
2022-08-02T07:38:07.389Z,0
2022-08-02T07:40:23.987Z,10.25
2022-08-02T07:42:57.916Z,11.90
2022-08-02T07:45:27.580Z,9.77
2022-08-02T07:46:02.222Z,0
2022-08-02T07:47:54.619Z,10.10
2022-08-02T07:50:21.836Z,12.23
2022-08-02T07:52:49.543Z,10.73
2022-08-02T07:54:06.261Z,0
2022-08-02T07:55:23.989Z,12.35
2022-08-02T07:58:04.941Z,15.57
2022-08-02T08:00:31.825Z,15.02
2022-08-02T08:02:58.960Z,10.80
2022-08-02T08:05:25.937Z,10.30
2022-08-02T08:07:52.788Z,14.10
2022-08-02T08:10:19.546Z,10.98
2022-08-02T08:12:46.313Z,13.30
2022-08-02T08:15:13.159Z,11.68
2022-08-02T08:17:39.965Z,10.00
2022-08-02T08:20:07.218Z,11.85
2022-08-02T08:22:33.993Z,12.20
2022-08-02T08:25:00.819Z,10.57
2022-08-02T08:27:27.570Z,12.90
2022-08-02T08:32:41.185Z,10.27
2022-08-02T08:37:54.938Z,9.32
2022-08-02T08:40:21.938Z,7.53
2022-08-02T08:45:35.601Z,7.88
2022-08-02T08:50:26.799Z,0
2022-08-02T08:51:04.576Z,10.40
2022-08-02T08:53:36.895Z,13.40
2022-08-02T08:56:04.409Z,8.25
2022-08-02T08:58:31.440Z,6.70
2022-08-02T09:02:30.219Z,0
2022-08-02T09:03:45.751Z,7.50
2022-08-02T09:06:12.624Z,6.90
2022-08-02T09:08:39.413Z,8.68
2022-08-02T09:11:16.806Z,9.02
2022-08-02T09:13:56.283Z,10.60
2022-08-02T09:16:40.472Z,7.03
2022-08-02T09:19:24.842Z,6.13
2022-08-02T09:22:00.840Z,7.93
2022-08-02T09:24:27.828Z,9.43
2022-08-02T09:26:09.117Z,0
2022-08-02T09:26:58.661Z,8.05
2022-08-02T09:29:26.256Z,12.50
2022-08-02T09:32:02.636Z,8.63
2022-08-02T09:34:51.494Z,7.45
2022-08-02T09:36:10.118Z,0
2022-08-02T09:37:31.046Z,8.45
2022-08-02T09:39:59.850Z,5.97
2022-08-02T09:42:30.067Z,7.50
2022-08-02T09:44:59.795Z,6.38
2022-08-02T09:47:27.858Z,7.53
2022-08-02T09:49:58.908Z,6.20
2022-08-02T09:52:37.209Z,6.78
2022-08-02T09:55:12.128Z,8.18
2022-08-02T09:56:38.500Z,0
2022-08-02T09:57:39.236Z,7.63
2022-08-02T10:00:17.999Z,7.25
2022-08-02T10:02:20.552Z,0
2022-08-02T10:03:22.379Z,7.00
2022-08-02T10:03:43.950Z,0
2022-08-02T10:04:56.393Z,0
2022-08-02T10:05:55.989Z,5.47
2022-08-02T10:08:25.693Z,8.40
2022-08-02T10:10:52.471Z,6.28
2022-08-02T10:13:21.750Z,7.00
2022-08-02T10:15:50.424Z,5.30
2022-08-02T10:18:36.156Z,5.30
2022-08-02T10:20:06.783Z,0
2022-08-02T10:24:15.655Z,11.85
2022-08-02T10:26:47.214Z,5.82
2022-08-02T10:28:07.203Z,0
2022-08-02T10:29:20.875Z,6.63
2022-08-02T10:32:10.040Z,4.23
2022-08-02T10:34:32.493Z,0
2022-08-02T10:37:33.701Z,6.90
2022-08-02T10:40:00.574Z,7.00
2022-08-02T10:42:48.607Z,4.90
2022-08-02T10:44:26.553Z,0
2022-08-02T10:45:20.839Z,6.00
2022-08-02T10:48:10.574Z,7.10
2022-08-02T10:53:34.602Z,6.90
2022-08-02T10:59:23.687Z,13.30
2022-08-02T11:01:50.486Z,11.60
2022-08-02T11:04:17.376Z,6.20
2022-08-02T11:05:45.505Z,0
2022-08-02T11:07:08.794Z,7.88
2022-08-02T11:09:35.784Z,5.13
2022-08-02T11:15:00.735Z,15.50
2022-08-02T11:17:27.774Z,6.07
2022-08-02T11:20:13.072Z,7.43
2022-08-02T11:22:41.184Z,4.72
2022-08-02T11:25:22.974Z,5.50
2022-08-02T11:26:13.228Z,0
2022-08-02T11:27:54.521Z,7.72
2022-08-02T11:30:26.377Z,7.20
2022-08-02T11:33:00.560Z,6.63
2022-08-02T11:35:39.023Z,5.97
2022-08-02T11:38:18.182Z,7.80
2022-08-02T11:40:46.302Z,6.60
2022-08-02T11:43:17.630Z,5.70
2022-08-02T11:45:38.020Z,0
2022-08-02T11:48:35.126Z,7.80
2022-08-02T11:51:05.051Z,5.30
2022-08-02T11:53:41.384Z,7.47
2022-08-02T11:59:09.710Z,5.28
2022-08-02T12:01:45.918Z,8.52
2022-08-02T12:04:17.938Z,10.73
2022-08-02T12:06:23.397Z,0
2022-08-02T12:06:53.323Z,10.13
2022-08-02T12:07:47.367Z,0
2022-08-02T12:09:00.998Z,0
2022-08-02T12:09:20.242Z,6.03
2022-08-02T12:11:50.995Z,7.70
2022-08-02T12:17:05.033Z,5.60
2022-08-02T12:22:24.658Z,11.13
2022-08-02T12:24:02.857Z,0
2022-08-02T12:24:56.457Z,8.48
2022-08-02T12:27:39.962Z,6.00
2022-08-02T12:30:02.075Z,0
2022-08-02T12:30:12.441Z,4.70
2022-08-02T12:32:40.179Z,7.28
2022-08-02T12:33:15.739Z,0
2022-08-02T12:35:26.646Z,6.15
2022-08-02T12:37:54.158Z,5.55
2022-08-02T12:40:32.490Z,7.32
2022-08-02T12:41:57.180Z,0
2022-08-02T12:43:08.141Z,9.50
2022-08-02T12:45:54.615Z,4.07
2022-08-02T12:48:37.056Z,4.87
2022-08-02T12:51:20.585Z,5.30
2022-08-02T12:52:07.859Z,0
2022-08-02T12:53:47.903Z,7.65
2022-08-02T12:54:32.327Z,0
2022-08-02T12:56:06.093Z,0
2022-08-02T12:56:38.534Z,6.95
2022-08-02T12:59:05.759Z,8.77
2022-08-02T13:01:32.750Z,6.18
2022-08-02T13:04:10.126Z,5.00
2022-08-02T13:04:18.549Z,0
2022-08-02T13:06:44.002Z,5.38
2022-08-02T13:06:53.394Z,0
2022-08-02T13:09:14.422Z,5.60
2022-08-02T13:11:43.292Z,4.40
2022-08-02T13:14:11.108Z,3.80
2022-08-02T13:15:53.454Z,0
2022-08-02T13:16:37.901Z,5.10
2022-08-02T13:22:02.613Z,6.27
2022-08-02T13:22:15.993Z,0
2022-08-02T13:23:54.466Z,0
2022-08-02T13:24:54.979Z,3.55
2022-08-02T13:27:25.017Z,4.10
2022-08-02T13:29:53.595Z,4.50
2022-08-02T13:31:39.232Z,0
2022-08-02T13:32:20.948Z,5.28
2022-08-02T13:37:38.751Z,3.88
2022-08-02T13:40:21.261Z,3.90
2022-08-02T13:40:24.781Z,0
2022-08-02T13:42:49.098Z,4.32
2022-08-02T13:44:11.737Z,0
2022-08-02T13:45:16.010Z,3.20
2022-08-02T13:46:31.036Z,0
2022-08-02T13:48:05.102Z,3.10
2022-08-02T13:48:22.831Z,0
2022-08-02T13:49:56.174Z,0
2022-08-02T13:50:31.058Z,2.70
2022-08-02T13:52:57.872Z,5.95
2022-08-02T13:55:24.671Z,3.72
2022-08-02T13:57:53.311Z,5.10
2022-08-02T14:00:01.144Z,0
2022-08-02T14:00:20.828Z,4.83
2022-08-02T14:03:03.129Z,7.38
2022-08-02T14:05:39.623Z,6.05
2022-08-02T14:05:50.183Z,0
2022-08-02T14:08:19.609Z,5.20
2022-08-02T14:10:47.833Z,4.20
2022-08-02T14:16:01.364Z,6.57
2022-08-02T14:18:28.272Z,5.25
2022-08-02T14:20:55.031Z,12.20
2022-08-02T14:23:50.651Z,8.45
2022-08-02T14:25:10.985Z,0
2022-08-02T14:26:10.903Z,6.60
2022-08-02T14:26:29.941Z,0
2022-08-02T14:27:41.756Z,0
2022-08-02T14:28:40.997Z,5.37
2022-08-02T14:31:07.756Z,5.00
2022-08-02T14:33:38.526Z,4.90
2022-08-02T14:38:53.298Z,5.43
2022-08-02T14:40:33.919Z,0
2022-08-02T14:41:20.152Z,6.75
2022-08-02T14:42:03.146Z,0
2022-08-02T14:43:46.926Z,7.40
2022-08-02T14:46:13.741Z,9.90
2022-08-02T14:48:40.510Z,6.43
2022-08-02T14:51:07.256Z,3.72
2022-08-02T14:53:37.905Z,6.60
2022-08-02T14:54:15.211Z,0
2022-08-02T14:56:16.055Z,6.20
2022-08-02T14:58:42.878Z,9.68
2022-08-02T15:00:46.686Z,0
2022-08-02T15:01:09.659Z,7.80
2022-08-02T15:03:43.235Z,6.07
2022-08-02T15:06:10.773Z,7.65
2022-08-02T15:08:37.842Z,4.10
2022-08-02T15:11:04.685Z,4.88
2022-08-02T15:16:18.189Z,7.07
2022-08-02T15:17:00.615Z,0
2022-08-02T15:18:45.416Z,6.60
2022-08-02T15:20:28.267Z,0
2022-08-02T15:21:41.952Z,5.10
2022-08-02T15:21:58.137Z,0
2022-08-02T15:23:59.554Z,4.80
2022-08-02T15:29:13.160Z,5.15
2022-08-02T15:31:41.718Z,5.93
2022-08-02T15:32:56.008Z,0
2022-08-02T15:34:08.816Z,4.80
2022-08-02T15:36:35.633Z,7.27
2022-08-02T15:39:02.459Z,6.93
2022-08-02T15:41:29.276Z,4.85
2022-08-02T15:44:00.803Z,5.97
2022-08-02T15:44:01.530Z,0
2022-08-02T15:46:30.808Z,5.28
2022-08-02T15:48:59.736Z,5.77
2022-08-02T15:54:13.792Z,5.50
2022-08-02T15:56:15.941Z,0
2022-08-02T15:56:40.688Z,5.00
2022-08-02T15:59:07.513Z,5.50
2022-08-02T16:01:37.808Z,13.32
2022-08-02T16:04:06.377Z,5.90
2022-08-02T16:06:33.642Z,4.93
2022-08-02T16:09:00.499Z,5.13
2022-08-02T16:11:27.503Z,4.15
2022-08-02T16:13:54.811Z,4.30
2022-08-02T16:16:27.965Z,6.85
2022-08-02T16:17:56.473Z,0
2022-08-02T16:18:55.122Z,3.80
2022-08-02T16:21:22.559Z,3.40
2022-08-02T16:23:59.080Z,4.53
2022-08-02T16:26:31.400Z,5.60
2022-08-02T16:29:00.309Z,11.03
2022-08-02T16:31:27.265Z,8.70
2022-08-02T16:35:10.998Z,0
2022-08-02T16:36:40.903Z,3.50
2022-08-02T16:39:07.757Z,5.35
2022-08-02T16:41:50.301Z,3.90
2022-08-02T16:41:56.068Z,0
2022-08-02T16:44:29.861Z,7.60
2022-08-02T16:47:01.242Z,6.97
2022-08-02T16:50:04.245Z,5.95
2022-08-02T16:50:13.600Z,0
2022-08-02T16:52:16.370Z,6.78
2022-08-02T16:54:02.916Z,0
2022-08-02T16:54:44.843Z,5.20
2022-08-02T16:57:16.661Z,8.98
2022-08-02T17:00:00.076Z,0
2022-08-02T17:02:26.735Z,0
2022-08-02T17:02:34.306Z,5.82
2022-08-02T17:03:59.901Z,0
2022-08-02T17:06:16.480Z,0
2022-08-02T17:08:15.614Z,4.70
2022-08-02T17:08:20.467Z,0
2022-08-02T17:10:11.192Z,0
2022-08-02T17:10:39.215Z,3.40
2022-08-02T17:13:11.454Z,3.72
2022-08-02T17:16:01.362Z,4.93
2022-08-02T17:16:27.894Z,0
2022-08-02T17:17:46.722Z,0
2022-08-02T17:18:34.262Z,4.47
2022-08-02T17:24:07.573Z,5.30
2022-08-02T17:26:37.242Z,6.07
2022-08-02T17:29:15.662Z,6.63
2022-08-02T17:32:05.816Z,7.82
2022-08-02T17:34:35.741Z,6.30
2022-08-02T17:37:05.524Z,4.67
2022-08-02T17:39:34.607Z,11.33
2022-08-02T17:42:11.792Z,8.00
2022-08-02T17:44:49.311Z,18.55
2022-08-02T17:47:16.490Z,11.82
2022-08-02T17:49:47.991Z,8.27
2022-08-02T17:52:50.230Z,5.20
2022-08-02T17:55:04.269Z,4.93
2022-08-02T17:57:55.758Z,5.85
2022-08-02T18:00:18.510Z,4.03
2022-08-02T18:02:54.902Z,4.00
2022-08-02T18:05:23.088Z,4.50
2022-08-02T18:07:55.498Z,5.50
2022-08-02T18:10:27.851Z,10.00
2022-08-02T18:12:56.137Z,5.68
2022-08-02T18:15:23.109Z,4.53
2022-08-02T18:20:36.903Z,6.13
2022-08-02T18:23:04.656Z,3.40
2022-08-02T18:25:45.784Z,11.90
2022-08-02T18:28:15.156Z,5.85
2022-08-02T18:30:42.359Z,8.52
2022-08-02T18:33:58.456Z,5.60
2022-08-02T18:35:56.207Z,5.38
2022-08-02T18:38:24.051Z,6.90
2022-08-02T18:40:51.417Z,5.43
2022-08-02T18:43:19.979Z,6.05
2022-08-02T18:46:05.075Z,4.82
2022-08-02T18:48:35.246Z,4.15
2022-08-02T18:51:03.822Z,6.10
2022-08-02T18:53:41.225Z,4.75
2022-08-02T18:56:19.905Z,8.43
2022-08-02T18:58:55.554Z,11.05
2022-08-02T19:01:31.993Z,25.33
2022-08-02T19:04:01.994Z,28.50
2022-08-02T19:06:29.609Z,58.53
2022-08-02T19:09:06.163Z,56.03
2022-08-02T19:11:40.942Z,78.90
2022-08-02T19:14:08.418Z,200.38
2022-08-02T19:16:37.852Z,148.73
2022-08-02T19:19:06.190Z,88.63
2022-08-02T19:22:17.847Z,60.90
2022-08-02T19:24:20.233Z,49.80
2022-08-02T19:26:51.003Z,79.43
2022-08-02T19:29:18.866Z,115.88
2022-08-02T19:32:06.306Z,108.30
2022-08-02T19:34:53.095Z,61.97
2022-08-02T19:37:19.872Z,103.80
2022-08-02T19:39:46.660Z,157.75
2022-08-02T19:42:14.877Z,201.10
2022-08-02T19:44:44.996Z,168.25
2022-08-02T19:47:12.842Z,134.15
2022-08-02T19:49:48.846Z,63.57
2022-08-02T19:52:20.567Z,38.83
2022-08-02T19:54:55.468Z,22.85
2022-08-02T19:57:25.214Z,15.55
2022-08-02T19:59:52.738Z,11.02
2022-08-02T20:02:21.031Z,12.13
2022-08-02T20:04:50.072Z,10.07
2022-08-02T20:07:55.159Z,11.68
2022-08-02T20:10:06.924Z,12.07
2022-08-02T20:12:39.059Z,10.48
2022-08-02T20:15:15.353Z,12.38
2022-08-02T20:17:47.464Z,13.07
2022-08-02T20:20:15.073Z,9.07
2022-08-02T20:22:41.853Z,11.02
2022-08-02T20:25:10.505Z,29.80
2022-08-02T20:27:51.427Z,14.77
2022-08-02T20:30:18.825Z,10.83
2022-08-02T20:32:52.664Z,12.57
2022-08-02T20:35:20.388Z,6.43
2022-08-02T20:37:59.421Z,13.25
2022-08-02T20:40:28.404Z,8.32
2022-08-02T20:42:55.367Z,8.00
2022-08-02T20:45:22.828Z,8.18
2022-08-02T20:47:49.630Z,7.43
2022-08-02T20:50:18.133Z,8.35
2022-08-02T20:52:48.531Z,6.90
2022-08-02T20:55:17.153Z,9.00
2022-08-02T20:58:00.061Z,7.30
2022-08-02T21:00:27.586Z,8.07
2022-08-02T21:02:54.370Z,7.28
2022-08-02T21:05:43.832Z,7.43
2022-08-02T21:08:11.549Z,7.25
2022-08-02T21:10:50.448Z,7.90
2022-08-02T21:13:22.860Z,11.88
2022-08-02T21:15:51.269Z,8.30
2022-08-02T21:18:21.769Z,6.20
2022-08-02T21:21:04.879Z,7.70
2022-08-02T21:23:36.310Z,11.05
2022-08-02T21:26:04.374Z,8.38
2022-08-02T21:28:43.865Z,6.18
2022-08-02T21:31:13.629Z,6.80
2022-08-02T21:33:55.251Z,9.35
2022-08-02T21:36:31.370Z,6.28
2022-08-02T21:39:04.978Z,8.35
2022-08-02T21:41:38.490Z,5.50
2022-08-02T21:44:05.616Z,7.10
2022-08-02T21:46:33.497Z,5.93
2022-08-02T21:49:01.990Z,6.43
2022-08-02T21:51:29.062Z,6.67
2022-08-02T21:54:18.198Z,8.30
2022-08-02T21:59:34.309Z,4.78
2022-08-02T22:02:01.737Z,6.68
2022-08-02T22:04:28.787Z,4.95
2022-08-02T22:06:56.557Z,7.20
2022-08-02T22:09:43.122Z,6.60
2022-08-02T22:12:17.743Z,8.00
2022-08-02T22:14:49.391Z,6.10
2022-08-02T22:17:21.612Z,5.50
2022-08-02T22:20:09.032Z,4.50
2022-08-02T22:22:39.382Z,5.65
2022-08-02T22:25:10.298Z,5.47
2022-08-02T22:28:11.842Z,5.22
2022-08-02T22:30:41.133Z,5.75
2022-08-02T22:33:15.348Z,9.00
2022-08-02T22:35:42.623Z,5.50
2022-08-02T22:38:15.038Z,7.43
2022-08-02T22:40:46.445Z,6.57
2022-08-02T22:43:22.537Z,4.70
2022-08-02T22:45:50.373Z,6.53
2022-08-02T22:48:17.196Z,5.88
2022-08-02T22:50:44.020Z,5.15
2022-08-02T22:53:10.876Z,5.93
2022-08-02T22:55:41.317Z,5.10
2022-08-02T22:58:09.058Z,7.50
2022-08-02T22:58:36.010Z,6.63
2022-08-02T22:58:43.670Z,4.32
2022-08-02T22:59:03.803Z,6.85
2022-08-02T23:00:35.943Z,6.77
2022-08-02T23:03:03.091Z,8.95
2022-08-02T23:05:33.808Z,4.72
2022-08-02T23:08:00.626Z,4.68
2022-08-02T23:10:28.124Z,5.82
2022-08-02T23:12:54.937Z,7.25
2022-08-02T23:15:22.531Z,5.63
2022-08-02T23:17:49.611Z,6.40
2022-08-02T23:22:05.270Z,0
2022-08-02T23:23:11.811Z,7.88
2022-08-02T23:25:38.916Z,7.65
2022-08-02T23:28:05.680Z,5.07
2022-08-02T23:30:32.529Z,5.30
2022-08-02T23:32:59.333Z,6.80
2022-08-02T23:34:06.301Z,0
2022-08-02T23:35:26.147Z,6.47
2022-08-02T23:37:59.522Z,5.80
2022-08-02T23:40:39.072Z,5.72
2022-08-02T23:40:43.532Z,0
2022-08-02T23:41:57.055Z,0
2022-08-02T23:43:12.534Z,0
2022-08-02T23:46:01.572Z,8.55
2022-08-02T23:51:16.367Z,6.28
2022-08-02T23:56:35.972Z,6.65
