createdAt,value
2023-02-03T00:01:01.648Z,12.35
2023-02-03T00:03:28.295Z,9.68
2023-02-03T00:05:55.765Z,11.05
2023-02-03T00:08:23.221Z,10.20
2023-02-03T00:10:50.010Z,10.18
2023-02-03T00:13:16.699Z,11.68
2023-02-03T00:15:43.355Z,11.93
2023-02-03T00:18:09.964Z,10.00
2023-02-03T00:20:36.560Z,8.70
2023-02-03T00:23:08.522Z,11.07
2023-02-03T00:25:35.849Z,10.18
2023-02-03T00:28:03.020Z,9.15
2023-02-03T00:30:30.081Z,9.13
2023-02-03T00:32:56.752Z,9.38
2023-02-03T00:35:23.821Z,9.10
2023-02-03T00:37:55.996Z,8.65
2023-02-03T00:40:24.796Z,9.07
2023-02-03T00:42:52.195Z,10.85
2023-02-03T00:45:19.280Z,10.38
2023-02-03T00:47:45.964Z,12.85
2023-02-03T00:50:12.672Z,10.95
2023-02-03T00:52:39.281Z,11.05
2023-02-03T00:55:06.684Z,10.43
2023-02-03T00:57:33.381Z,11.73
2023-02-03T00:59:59.974Z,11.93
2023-02-03T01:02:26.630Z,11.93
2023-02-03T01:04:53.253Z,13.27
2023-02-03T01:07:19.944Z,10.88
2023-02-03T01:09:46.603Z,11.90
2023-02-03T01:12:13.369Z,13.15
2023-02-03T01:14:40.081Z,13.05
2023-02-03T01:17:06.695Z,11.73
2023-02-03T01:19:33.435Z,11.00
2023-02-03T01:22:00.066Z,11.50
2023-02-03T01:24:26.707Z,11.98
2023-02-03T01:26:53.298Z,10.45
2023-02-03T01:29:19.945Z,9.90
2023-02-03T01:31:46.729Z,11.43
2023-02-03T01:34:16.491Z,10.43
2023-02-03T01:36:43.145Z,11.63
2023-02-03T01:39:10.464Z,10.23
2023-02-03T01:41:39.214Z,10.55
2023-02-03T01:44:43.048Z,10.30
2023-02-03T01:47:15.799Z,9.88
2023-02-03T01:49:47.529Z,10.25
2023-02-03T01:52:14.304Z,11.45
2023-02-03T01:54:45.694Z,10.98
2023-02-03T01:57:36.081Z,10.10
2023-02-03T02:00:07.160Z,9.52
2023-02-03T02:02:34.013Z,10.00
2023-02-03T02:05:07.746Z,11.65
2023-02-03T02:07:37.561Z,13.73
2023-02-03T02:10:05.691Z,11.40
2023-02-03T02:12:32.268Z,12.30
2023-02-03T02:14:59.435Z,11.35
2023-02-03T02:17:37.813Z,9.93
2023-02-03T02:20:29.276Z,10.60
2023-02-03T02:23:40.236Z,11.35
2023-02-03T02:26:51.776Z,14.90
2023-02-03T02:29:25.847Z,12.05
2023-02-03T02:32:07.771Z,11.55
2023-02-03T02:34:41.859Z,13.25
2023-02-03T02:37:28.144Z,11.70
2023-02-03T02:40:00.399Z,10.65
2023-02-03T02:43:01.967Z,10.50
2023-02-03T02:45:45.531Z,10.93
2023-02-03T02:48:55.129Z,11.75
2023-02-03T02:51:23.657Z,11.00
2023-02-03T02:53:55.443Z,9.97
2023-02-03T02:56:25.622Z,10.10
2023-02-03T02:58:55.076Z,13.23
2023-02-03T03:03:48.425Z,11.38
2023-02-03T03:06:20.885Z,11.73
2023-02-03T03:08:57.466Z,11.50
2023-02-03T03:11:28.561Z,11.90
2023-02-03T03:13:56.362Z,12.93
2023-02-03T03:16:25.944Z,11.52
2023-02-03T03:19:01.218Z,15.07
2023-02-03T03:21:34.943Z,10.35
2023-02-03T03:24:07.686Z,11.88
2023-02-03T03:26:50.072Z,14.70
2023-02-03T03:29:22.697Z,13.88
2023-02-03T03:31:49.601Z,12.23
2023-02-03T03:34:16.957Z,9.15
2023-02-03T03:37:07.482Z,12.02
2023-02-03T03:39:56.590Z,8.50
2023-02-03T03:42:33.029Z,9.38
2023-02-03T03:45:09.338Z,8.55
2023-02-03T03:47:42.157Z,11.15
2023-02-03T03:50:14.430Z,9.15
2023-02-03T03:52:43.818Z,10.02
2023-02-03T03:57:45.291Z,7.13
2023-02-03T04:00:15.845Z,7.05
2023-02-03T04:02:46.645Z,7.15
2023-02-03T04:05:14.271Z,7.47
2023-02-03T04:07:46.569Z,7.63
2023-02-03T04:10:18.217Z,7.25
2023-02-03T04:12:44.973Z,6.70
2023-02-03T04:15:11.624Z,6.35
2023-02-03T04:17:38.248Z,7.97
2023-02-03T04:20:05.649Z,10.70
2023-02-03T04:22:32.269Z,6.63
2023-02-03T04:24:59.101Z,6.30
2023-02-03T04:27:26.725Z,7.68
2023-02-03T04:29:53.371Z,8.82
2023-02-03T04:32:20.078Z,6.78
2023-02-03T04:34:46.776Z,6.95
2023-02-03T04:37:13.507Z,10.30
2023-02-03T04:39:40.252Z,7.32
2023-02-03T04:42:06.891Z,7.95
2023-02-03T04:44:33.508Z,7.38
2023-02-03T04:47:00.210Z,6.78
2023-02-03T04:49:26.913Z,7.60
2023-02-03T04:51:53.478Z,10.05
2023-02-03T04:54:20.163Z,8.57
2023-02-03T04:56:46.732Z,10.80
2023-02-03T04:59:13.315Z,8.35
2023-02-03T05:01:39.881Z,10.10
2023-02-03T05:04:06.516Z,9.05
2023-02-03T05:06:33.793Z,8.10
2023-02-03T05:09:00.706Z,8.38
2023-02-03T05:11:27.560Z,8.95
2023-02-03T05:13:54.403Z,8.65
2023-02-03T05:16:21.109Z,8.27
2023-02-03T05:18:48.077Z,11.18
2023-02-03T05:21:14.936Z,10.40
2023-02-03T05:23:41.733Z,6.75
2023-02-03T05:26:08.528Z,6.65
2023-02-03T05:28:35.319Z,6.90
2023-02-03T05:31:02.923Z,9.35
2023-02-03T05:33:30.022Z,7.60
2023-02-03T05:35:57.059Z,8.30
2023-02-03T05:38:24.916Z,6.82
2023-02-03T05:41:10.971Z,6.72
2023-02-03T05:43:38.004Z,8.75
2023-02-03T05:46:06.328Z,6.43
2023-02-03T05:48:33.878Z,5.60
2023-02-03T05:51:00.661Z,12.65
2023-02-03T05:53:27.365Z,7.60
2023-02-03T05:55:54.429Z,5.72
2023-02-03T05:58:21.158Z,10.05
2023-02-03T06:00:47.777Z,8.43
2023-02-03T06:03:14.415Z,7.25
2023-02-03T06:05:41.541Z,5.55
2023-02-03T06:08:08.834Z,6.05
2023-02-03T06:10:35.616Z,6.30
2023-02-03T06:13:13.325Z,5.95
2023-02-03T06:15:40.521Z,6.75
2023-02-03T06:18:08.141Z,5.75
2023-02-03T06:20:35.504Z,8.25
2023-02-03T06:23:02.241Z,5.43
2023-02-03T06:25:29.103Z,7.95
2023-02-03T06:27:55.783Z,6.70
2023-02-03T06:30:23.909Z,9.20
2023-02-03T06:32:51.000Z,6.55
2023-02-03T06:35:18.051Z,6.97
2023-02-03T06:37:44.901Z,5.90
2023-02-03T06:40:12.621Z,4.95
2023-02-03T06:42:39.373Z,4.68
2023-02-03T06:45:06.526Z,7.72
2023-02-03T06:47:33.173Z,6.10
2023-02-03T06:49:59.821Z,5.45
2023-02-03T06:52:26.461Z,6.70
2023-02-03T06:54:53.078Z,7.72
2023-02-03T06:57:19.980Z,9.48
2023-02-03T06:59:46.627Z,8.18
2023-02-03T07:02:13.418Z,7.53
2023-02-03T07:04:40.096Z,6.90
2023-02-03T07:07:07.061Z,8.38
2023-02-03T07:09:33.655Z,6.00
2023-02-03T07:12:00.319Z,8.75
2023-02-03T07:14:26.961Z,6.35
2023-02-03T07:16:54.475Z,6.50
2023-02-03T07:19:21.173Z,5.72
2023-02-03T07:21:47.857Z,7.85
2023-02-03T07:24:14.959Z,6.75
2023-02-03T07:26:41.644Z,8.13
2023-02-03T07:29:08.484Z,7.95
2023-02-03T07:31:35.977Z,10.00
2023-02-03T07:34:02.782Z,7.28
2023-02-03T07:36:29.460Z,8.05
2023-02-03T07:38:56.542Z,11.88
2023-02-03T07:41:23.197Z,4.97
2023-02-03T07:43:50.153Z,7.68
2023-02-03T07:46:17.052Z,8.90
2023-02-03T07:48:43.933Z,6.97
2023-02-03T07:51:10.575Z,5.88
2023-02-03T07:53:37.333Z,6.03
2023-02-03T07:56:05.311Z,6.57
2023-02-03T07:58:32.667Z,8.00
2023-02-03T08:00:59.499Z,7.38
2023-02-03T08:03:26.365Z,7.00
2023-02-03T08:05:53.557Z,6.88
2023-02-03T08:08:20.245Z,5.30
2023-02-03T08:10:46.887Z,4.57
2023-02-03T08:13:13.816Z,7.50
2023-02-03T08:15:40.442Z,4.82
2023-02-03T08:18:08.870Z,10.82
2023-02-03T08:20:35.924Z,6.25
2023-02-03T08:23:02.511Z,9.40
2023-02-03T08:25:29.114Z,7.88
2023-02-03T08:27:55.912Z,9.07
2023-02-03T08:30:23.778Z,6.97
2023-02-03T08:32:50.815Z,8.02
2023-02-03T08:35:17.980Z,7.75
2023-02-03T08:37:44.689Z,8.68
2023-02-03T08:40:12.739Z,5.75
2023-02-03T08:42:39.391Z,6.72
2023-02-03T08:45:06.620Z,5.07
2023-02-03T08:47:33.380Z,6.18
2023-02-03T08:50:00.019Z,7.18
2023-02-03T08:52:26.653Z,6.55
2023-02-03T08:54:53.210Z,7.75
2023-02-03T08:57:20.749Z,6.93
2023-02-03T08:59:47.360Z,7.65
2023-02-03T09:02:17.141Z,9.55
2023-02-03T09:04:45.049Z,8.68
2023-02-03T09:07:11.841Z,5.47
2023-02-03T09:09:38.501Z,10.00
2023-02-03T09:12:08.645Z,8.82
2023-02-03T09:14:35.576Z,4.68
2023-02-03T09:17:03.898Z,6.53
2023-02-03T09:19:31.160Z,7.57
2023-02-03T09:21:57.963Z,5.30
2023-02-03T09:24:25.019Z,7.43
2023-02-03T09:26:51.824Z,8.40
2023-02-03T09:29:18.654Z,5.22
2023-02-03T09:31:47.120Z,5.47
2023-02-03T09:34:13.913Z,7.90
2023-02-03T09:36:41.975Z,6.97
2023-02-03T09:39:09.648Z,5.22
2023-02-03T09:41:58.446Z,7.43
2023-02-03T09:44:35.890Z,5.82
2023-02-03T09:47:10.183Z,5.80
2023-02-03T09:49:42.692Z,5.78
2023-02-03T09:52:20.767Z,6.60
2023-02-03T09:54:53.235Z,6.28
2023-02-03T09:57:26.224Z,5.93
2023-02-03T09:59:56.426Z,6.07
2023-02-03T10:02:48.850Z,4.55
2023-02-03T10:05:30.622Z,5.25
2023-02-03T10:08:22.946Z,6.07
2023-02-03T10:11:26.537Z,5.28
2023-02-03T10:14:11.737Z,4.78
2023-02-03T10:16:57.157Z,5.47
2023-02-03T10:19:36.332Z,5.78
2023-02-03T10:22:05.819Z,5.00
2023-02-03T10:24:41.111Z,5.28
2023-02-03T10:27:22.768Z,6.15
2023-02-03T10:29:57.805Z,4.38
2023-02-03T10:32:26.385Z,3.42
2023-02-03T10:34:53.446Z,4.37
2023-02-03T10:37:27.067Z,4.95
2023-02-03T10:39:55.720Z,3.80
2023-02-03T10:42:23.418Z,8.77
2023-02-03T10:44:57.489Z,5.80
2023-02-03T10:47:34.902Z,6.78
2023-02-03T10:50:13.696Z,8.30
2023-02-03T10:52:40.370Z,3.67
2023-02-03T10:55:30.153Z,3.60
2023-02-03T10:57:58.027Z,3.75
2023-02-03T11:00:30.572Z,4.88
2023-02-03T11:03:06.077Z,5.25
2023-02-03T11:05:33.654Z,4.78
2023-02-03T11:08:00.704Z,4.43
2023-02-03T11:10:27.662Z,3.97
2023-02-03T11:13:19.526Z,3.58
2023-02-03T11:15:57.109Z,9.20
2023-02-03T11:18:32.185Z,2.65
2023-02-03T11:20:59.754Z,3.42
2023-02-03T11:23:26.513Z,5.30
2023-02-03T11:25:53.245Z,3.72
2023-02-03T11:28:21.376Z,7.85
2023-02-03T11:30:56.830Z,4.88
2023-02-03T11:33:27.860Z,2.65
2023-02-03T11:35:59.709Z,3.38
2023-02-03T11:38:38.718Z,2.92
2023-02-03T11:41:05.459Z,3.75
2023-02-03T11:43:32.135Z,2.45
2023-02-03T11:46:05.201Z,3.90
2023-02-03T11:48:46.014Z,4.18
2023-02-03T11:51:45.008Z,3.17
2023-02-03T11:54:42.915Z,2.47
2023-02-03T11:57:31.945Z,2.55
2023-02-03T12:00:27.465Z,1.52
2023-02-03T12:03:03.347Z,2.30
2023-02-03T12:05:39.076Z,2.30
2023-02-03T12:08:08.531Z,4.80
2023-02-03T12:13:30.500Z,2.13
2023-02-03T12:16:34.372Z,1.60
2023-02-03T12:19:19.435Z,2.00
2023-02-03T12:22:06.231Z,1.15
2023-02-03T12:24:47.741Z,2.17
2023-02-03T12:27:54.700Z,1.85
2023-02-03T12:30:42.888Z,1.23
2023-02-03T12:33:25.093Z,1.40
2023-02-03T12:35:57.656Z,1.60
2023-02-03T12:38:45.827Z,2.05
2023-02-03T12:41:36.879Z,1.33
2023-02-03T12:44:19.671Z,2.55
2023-02-03T12:47:04.944Z,2.60
2023-02-03T12:49:51.688Z,1.85
2023-02-03T12:52:18.491Z,1.88
2023-02-03T12:54:57.339Z,2.60
2023-02-03T12:57:55.099Z,1.20
2023-02-03T13:00:35.200Z,1.38
2023-02-03T13:03:17.573Z,1.83
2023-02-03T13:05:51.796Z,1.52
2023-02-03T13:08:44.094Z,1.65
2023-02-03T13:11:16.779Z,2.88
2023-02-03T13:13:50.310Z,1.67
2023-02-03T13:16:21.311Z,1.60
2023-02-03T13:18:54.371Z,1.70
2023-02-03T13:21:21.056Z,2.15
2023-02-03T13:23:48.447Z,3.28
2023-02-03T13:26:25.366Z,3.05
2023-02-03T13:29:22.595Z,2.40
2023-02-03T13:31:52.157Z,2.45
2023-02-03T13:34:28.040Z,2.80
2023-02-03T13:37:25.609Z,2.08
2023-02-03T13:40:18.020Z,4.78
2023-02-03T13:42:52.098Z,3.72
2023-02-03T13:45:21.705Z,1.90
2023-02-03T13:47:52.431Z,3.10
2023-02-03T13:50:31.580Z,2.63
2023-02-03T13:53:03.430Z,4.90
2023-02-03T13:55:33.504Z,3.63
2023-02-03T13:58:00.659Z,4.03
2023-02-03T14:00:45.556Z,3.63
2023-02-03T14:03:19.945Z,3.63
2023-02-03T14:05:52.362Z,2.22
2023-02-03T14:08:27.731Z,2.22
2023-02-03T14:11:31.844Z,2.75
2023-02-03T14:14:07.504Z,3.28
2023-02-03T14:16:44.793Z,2.83
2023-02-03T14:19:32.888Z,2.45
2023-02-03T14:22:05.434Z,2.15
2023-02-03T14:24:34.823Z,4.32
2023-02-03T14:27:03.962Z,2.70
2023-02-03T14:29:34.871Z,6.68
2023-02-03T14:32:05.788Z,7.82
2023-02-03T14:34:44.298Z,6.00
2023-02-03T14:37:11.007Z,9.27
2023-02-03T14:39:56.049Z,6.40
2023-02-03T14:42:34.637Z,10.18
2023-02-03T14:45:10.309Z,12.27
2023-02-03T14:47:49.006Z,11.98
2023-02-03T14:50:57.737Z,13.68
2023-02-03T14:53:52.649Z,12.05
2023-02-03T14:56:59.302Z,13.80
2023-02-03T14:59:39.651Z,17.38
2023-02-03T15:02:06.583Z,13.40
2023-02-03T15:04:33.616Z,18.45
2023-02-03T15:07:00.314Z,16.90
2023-02-03T15:09:43.140Z,18.65
2023-02-03T15:12:23.256Z,19.13
2023-02-03T15:14:50.439Z,19.35
2023-02-03T15:17:24.593Z,19.55
2023-02-03T15:19:51.974Z,13.52
2023-02-03T15:22:22.457Z,18.38
2023-02-03T15:24:52.562Z,17.15
2023-02-03T15:27:24.082Z,14.60
2023-02-03T15:29:50.713Z,20.15
2023-02-03T15:32:25.364Z,16.33
2023-02-03T15:34:53.673Z,15.50
2023-02-03T15:37:20.268Z,21.60
2023-02-03T15:40:00.373Z,16.25
2023-02-03T15:42:31.216Z,20.05
2023-02-03T15:45:02.084Z,18.13
2023-02-03T15:47:34.458Z,14.07
2023-02-03T15:50:28.749Z,15.38
2023-02-03T15:52:59.252Z,18.23
2023-02-03T15:55:31.826Z,17.42
2023-02-03T15:57:59.344Z,12.55
2023-02-03T16:00:30.591Z,13.43
2023-02-03T16:02:59.979Z,16.35
2023-02-03T16:07:55.510Z,18.10
2023-02-03T16:10:32.077Z,11.82
2023-02-03T16:13:35.855Z,15.95
2023-02-03T16:16:16.102Z,12.90
2023-02-03T16:18:52.063Z,14.48
2023-02-03T16:21:28.322Z,17.80
2023-02-03T16:23:55.012Z,14.02
2023-02-03T16:26:25.575Z,16.13
2023-02-03T16:29:34.591Z,15.57
2023-02-03T16:32:19.921Z,17.77
2023-02-03T16:35:05.411Z,17.67
2023-02-03T16:38:03.177Z,20.83
2023-02-03T16:40:48.290Z,16.17
2023-02-03T16:43:35.332Z,17.05
2023-02-03T16:46:21.169Z,19.83
2023-02-03T16:49:06.283Z,14.90
2023-02-03T16:51:42.632Z,16.58
2023-02-03T16:54:14.667Z,16.60
2023-02-03T16:56:41.403Z,16.88
2023-02-03T16:59:08.100Z,14.57
2023-02-03T17:01:35.751Z,16.15
2023-02-03T17:04:02.902Z,17.17
2023-02-03T17:06:29.922Z,16.95
2023-02-03T17:08:58.901Z,15.48
2023-02-03T17:11:31.990Z,21.58
2023-02-03T17:13:58.843Z,20.05
2023-02-03T17:16:27.396Z,15.85
2023-02-03T17:18:54.501Z,16.47
2023-02-03T17:21:26.631Z,15.68
2023-02-03T17:23:53.425Z,16.63
2023-02-03T17:26:20.391Z,12.85
2023-02-03T17:28:47.263Z,16.52
2023-02-03T17:31:17.411Z,18.27
2023-02-03T17:33:44.844Z,14.93
2023-02-03T17:36:15.016Z,19.05
2023-02-03T17:55:15.275Z,15.25
2023-02-03T17:57:41.849Z,14.05
2023-02-03T18:00:15.904Z,15.43
2023-02-03T18:02:43.318Z,16.90
2023-02-03T18:05:10.431Z,14.90
2023-02-03T18:07:37.062Z,21.70
2023-02-03T18:10:04.598Z,16.88
2023-02-03T18:12:31.221Z,14.52
2023-02-03T18:14:57.969Z,11.23
2023-02-03T18:17:24.657Z,18.67
2023-02-03T18:19:55.833Z,16.65
2023-02-03T18:22:22.802Z,13.55
2023-02-03T18:24:52.698Z,16.55
2023-02-03T18:27:19.714Z,13.50
2023-02-03T18:29:48.161Z,20.55
2023-02-03T18:32:16.147Z,20.50
2023-02-03T18:34:42.936Z,14.23
2023-02-03T18:37:09.701Z,18.02
2023-02-03T18:39:36.481Z,18.10
2023-02-03T18:42:03.812Z,18.20
2023-02-03T18:44:31.714Z,13.55
2023-02-03T18:47:06.804Z,18.40
2023-02-03T18:49:35.900Z,19.40
2023-02-03T18:52:03.381Z,14.27
2023-02-03T18:54:30.185Z,24.27
2023-02-03T18:56:59.100Z,20.55
2023-02-03T18:59:26.250Z,15.10
2023-02-03T19:01:53.173Z,18.17
2023-02-03T19:04:20.426Z,15.27
2023-02-03T19:06:47.753Z,17.08
2023-02-03T19:09:17.094Z,22.58
2023-02-03T19:11:44.118Z,18.63
2023-02-03T19:14:13.634Z,18.92
2023-02-03T19:16:40.584Z,19.00
2023-02-03T19:19:07.189Z,15.05
2023-02-03T19:21:33.881Z,17.58
2023-02-03T19:24:00.703Z,19.27
2023-02-03T19:26:28.025Z,18.98
2023-02-03T19:28:55.890Z,16.05
2023-02-03T19:31:23.029Z,15.65
2023-02-03T19:33:49.934Z,16.55
2023-02-03T19:36:16.694Z,18.70
2023-02-03T19:38:43.413Z,18.95
2023-02-03T19:41:11.829Z,17.38
2023-02-03T19:43:40.084Z,23.20
2023-02-03T19:46:07.581Z,17.52
2023-02-03T19:48:34.350Z,20.98
2023-02-03T19:51:01.130Z,16.90
2023-02-03T19:53:28.012Z,15.98
2023-02-03T19:55:54.736Z,15.57
2023-02-03T19:58:21.534Z,17.75
2023-02-03T20:00:48.116Z,18.02
2023-02-03T20:03:14.853Z,17.25
2023-02-03T20:05:41.444Z,19.02
2023-02-03T20:08:12.870Z,17.35
2023-02-03T20:10:40.392Z,16.63
2023-02-03T20:13:07.096Z,24.80
2023-02-03T20:15:33.693Z,23.48
2023-02-03T20:18:00.311Z,15.43
2023-02-03T20:20:26.943Z,16.38
2023-02-03T20:22:53.616Z,18.25
2023-02-03T20:25:21.020Z,15.90
2023-02-03T20:27:48.964Z,18.23
2023-02-03T20:30:15.857Z,17.63
2023-02-03T20:32:43.121Z,15.77
2023-02-03T20:35:11.748Z,15.80
2023-02-03T20:37:38.456Z,20.47
2023-02-03T20:40:18.421Z,18.15
2023-02-03T20:42:45.452Z,16.15
2023-02-03T20:45:21.001Z,14.07
2023-02-03T20:47:48.246Z,18.73
2023-02-03T20:50:21.684Z,20.67
2023-02-03T20:52:51.543Z,16.35
2023-02-03T20:55:21.512Z,19.35
2023-02-03T20:57:50.860Z,24.33
2023-02-03T21:00:20.620Z,14.95
2023-02-03T21:03:06.475Z,15.30
2023-02-03T21:05:37.456Z,18.67
2023-02-03T21:08:14.143Z,17.38
2023-02-03T21:10:41.586Z,20.25
2023-02-03T21:13:17.303Z,20.60
2023-02-03T21:15:43.932Z,19.05
2023-02-03T21:18:31.604Z,16.27
2023-02-03T21:20:59.230Z,23.35
2023-02-03T21:23:42.414Z,19.75
2023-02-03T21:26:38.380Z,19.02
2023-02-03T21:29:05.131Z,17.52
2023-02-03T21:31:34.690Z,23.35
2023-02-03T21:34:03.938Z,16.92
2023-02-03T21:36:35.025Z,17.88
2023-02-03T21:39:02.131Z,15.60
2023-02-03T21:41:33.836Z,19.73
2023-02-03T21:44:01.367Z,17.52
2023-02-03T21:46:31.989Z,18.73
2023-02-03T21:49:03.857Z,18.63
2023-02-03T21:51:35.100Z,21.92
2023-02-03T21:54:05.916Z,16.00
2023-02-03T21:56:40.488Z,21.65
2023-02-03T21:59:26.455Z,17.00
2023-02-03T22:01:54.066Z,18.38
2023-02-03T22:04:21.003Z,15.80
2023-02-03T22:06:50.049Z,17.10
2023-02-03T22:09:19.576Z,18.05
2023-02-03T22:11:46.462Z,23.85
2023-02-03T22:14:14.366Z,15.30
2023-02-03T22:16:41.086Z,22.33
2023-02-03T22:19:17.736Z,17.23
2023-02-03T22:21:45.046Z,19.38
2023-02-03T22:24:11.669Z,14.02
2023-02-03T22:26:38.424Z,15.38
2023-02-03T22:29:05.691Z,15.60
2023-02-03T22:31:32.746Z,16.20
2023-02-03T22:33:59.511Z,15.27
2023-02-03T22:36:26.297Z,17.92
2023-02-03T22:38:53.043Z,23.83
2023-02-03T22:41:21.002Z,21.45
2023-02-03T22:43:47.978Z,16.10
2023-02-03T22:46:14.762Z,23.10
2023-02-03T22:48:41.634Z,19.63
2023-02-03T22:51:08.731Z,16.80
2023-02-03T22:53:35.759Z,18.33
2023-02-03T22:56:02.590Z,18.13
2023-02-03T22:58:29.526Z,17.23
2023-02-03T23:00:56.147Z,28.50
2023-02-03T23:03:22.914Z,12.82
2023-02-03T23:05:49.615Z,15.70
2023-02-03T23:08:16.396Z,18.67
2023-02-03T23:10:43.042Z,19.25
2023-02-03T23:13:09.741Z,19.70
2023-02-03T23:15:36.398Z,15.90
2023-02-03T23:18:03.130Z,19.13
2023-02-03T23:20:30.147Z,15.45
2023-02-03T23:22:57.053Z,18.17
2023-02-03T23:25:23.770Z,22.27
2023-02-03T23:27:50.465Z,15.55
2023-02-03T23:30:17.253Z,16.58
2023-02-03T23:32:43.839Z,20.98
2023-02-03T23:35:29.397Z,20.10
2023-02-03T23:37:56.100Z,16.55
2023-02-03T23:40:22.863Z,18.45
2023-02-03T23:42:49.939Z,19.90
2023-02-03T23:45:16.761Z,18.10
2023-02-03T23:47:44.821Z,22.98
2023-02-03T23:50:14.214Z,17.98
2023-02-03T23:55:11.130Z,20.92
2023-02-03T23:57:38.007Z,19.15
