createdAt,value
2022-11-30T00:00:55.947Z,19.80
2022-11-30T00:03:23.114Z,19.80
2022-11-30T00:05:50.028Z,19.80
2022-11-30T00:08:16.887Z,19.80
2022-11-30T00:10:44.292Z,19.80
2022-11-30T00:13:11.014Z,19.80
2022-11-30T00:15:37.886Z,19.80
2022-11-30T00:18:04.725Z,19.80
2022-11-30T00:20:31.574Z,19.90
2022-11-30T00:22:58.333Z,19.90
2022-11-30T00:25:25.480Z,19.90
2022-11-30T00:27:52.438Z,19.90
2022-11-30T00:30:19.201Z,19.90
2022-11-30T00:32:46.272Z,19.90
2022-11-30T00:35:12.977Z,19.80
2022-11-30T00:37:39.687Z,19.80
2022-11-30T00:40:07.144Z,19.80
2022-11-30T00:42:33.871Z,19.80
2022-11-30T00:45:00.604Z,19.80
2022-11-30T00:47:27.314Z,19.80
2022-11-30T00:49:54.014Z,19.70
2022-11-30T00:52:20.733Z,19.80
2022-11-30T00:54:48.159Z,19.80
2022-11-30T00:57:15.046Z,19.80
2022-11-30T00:59:41.767Z,19.80
2022-11-30T01:02:08.720Z,19.90
2022-11-30T01:04:35.492Z,19.90
2022-11-30T01:07:02.185Z,19.90
2022-11-30T01:09:28.905Z,19.90
2022-11-30T01:11:55.647Z,19.90
2022-11-30T01:14:22.388Z,19.80
2022-11-30T01:16:54.729Z,19.80
2022-11-30T01:19:23.641Z,19.80
2022-11-30T01:21:50.338Z,19.80
2022-11-30T01:24:17.195Z,19.80
2022-11-30T01:26:43.913Z,19.80
2022-11-30T01:29:10.664Z,19.80
2022-11-30T01:31:37.393Z,19.80
2022-11-30T01:34:04.216Z,19.80
2022-11-30T01:36:30.922Z,19.80
2022-11-30T01:38:57.902Z,19.80
2022-11-30T01:41:31.994Z,19.90
2022-11-30T01:44:20.364Z,19.90
2022-11-30T01:47:01.715Z,19.90
2022-11-30T01:49:42.091Z,19.90
2022-11-30T01:52:24.365Z,19.90
2022-11-30T01:55:17.753Z,19.80
2022-11-30T01:57:56.451Z,19.80
2022-11-30T02:00:23.330Z,19.80
2022-11-30T02:03:08.569Z,19.80
2022-11-30T02:05:36.117Z,19.80
2022-11-30T02:08:02.991Z,19.80
2022-11-30T02:10:31.634Z,19.80
2022-11-30T02:13:11.441Z,19.80
2022-11-30T02:16:00.910Z,19.80
2022-11-30T02:18:32.218Z,19.80
2022-11-30T02:21:17.286Z,19.80
2022-11-30T02:24:02.738Z,19.90
2022-11-30T02:26:59.909Z,19.90
2022-11-30T02:29:30.768Z,19.90
2022-11-30T02:32:01.103Z,19.80
2022-11-30T02:34:28.495Z,19.80
2022-11-30T02:36:55.488Z,19.80
2022-11-30T02:39:22.511Z,19.80
2022-11-30T02:41:49.332Z,19.80
2022-11-30T02:44:16.092Z,19.80
2022-11-30T02:46:49.070Z,19.80
2022-11-30T02:49:47.072Z,19.80
2022-11-30T02:52:14.498Z,19.80
2022-11-30T02:54:41.210Z,19.80
2022-11-30T02:57:09.051Z,19.80
2022-11-30T02:59:35.866Z,19.80
2022-11-30T03:02:02.582Z,19.80
2022-11-30T03:04:29.286Z,19.90
2022-11-30T03:06:56.032Z,19.80
2022-11-30T03:09:22.764Z,19.80
2022-11-30T03:11:49.482Z,19.80
2022-11-30T03:14:16.184Z,19.80
2022-11-30T03:16:44.172Z,19.70
2022-11-30T03:19:10.877Z,19.80
2022-11-30T03:21:37.955Z,19.70
2022-11-30T03:24:04.833Z,19.80
2022-11-30T03:26:31.556Z,19.80
2022-11-30T03:28:58.249Z,19.80
2022-11-30T03:31:25.343Z,19.70
2022-11-30T03:33:52.077Z,19.80
2022-11-30T03:36:18.829Z,19.80
2022-11-30T03:38:47.554Z,19.80
2022-11-30T03:41:16.343Z,19.80
2022-11-30T03:43:44.065Z,19.80
2022-11-30T03:46:10.869Z,19.80
2022-11-30T03:48:37.776Z,19.80
2022-11-30T03:51:05.030Z,19.80
2022-11-30T03:53:31.793Z,19.80
2022-11-30T03:56:00.743Z,19.70
2022-11-30T03:58:27.892Z,19.70
2022-11-30T04:01:06.293Z,19.70
2022-11-30T04:03:33.248Z,19.70
2022-11-30T04:06:00.089Z,19.70
2022-11-30T04:08:27.293Z,19.70
2022-11-30T04:10:55.084Z,19.70
2022-11-30T04:13:22.027Z,19.70
2022-11-30T04:15:49.761Z,19.70
2022-11-30T04:18:16.845Z,19.70
2022-11-30T04:20:43.559Z,19.70
2022-11-30T04:23:10.809Z,19.80
2022-11-30T04:25:38.651Z,19.80
2022-11-30T04:28:05.435Z,19.80
2022-11-30T04:30:35.514Z,19.80
2022-11-30T04:33:02.543Z,19.70
2022-11-30T04:35:30.919Z,19.70
2022-11-30T04:37:57.693Z,19.70
2022-11-30T04:40:24.415Z,19.70
2022-11-30T04:42:51.116Z,19.70
2022-11-30T04:45:17.845Z,19.70
2022-11-30T04:47:44.575Z,19.70
2022-11-30T04:50:11.330Z,19.70
2022-11-30T04:52:38.101Z,19.70
2022-11-30T04:55:05.168Z,19.70
2022-11-30T04:57:32.494Z,19.70
2022-11-30T04:59:59.199Z,19.70
2022-11-30T05:02:25.981Z,19.70
2022-11-30T05:04:52.720Z,19.80
2022-11-30T05:07:19.467Z,19.80
2022-11-30T05:09:46.294Z,19.80
2022-11-30T05:12:13.046Z,19.80
2022-11-30T05:14:39.777Z,19.80
2022-11-30T05:17:06.490Z,19.70
2022-11-30T05:19:33.634Z,19.70
2022-11-30T05:22:00.336Z,19.70
2022-11-30T05:24:27.051Z,19.70
2022-11-30T05:26:53.798Z,19.70
2022-11-30T05:29:20.539Z,19.70
2022-11-30T05:31:47.315Z,19.70
2022-11-30T05:34:14.112Z,19.70
2022-11-30T05:36:40.818Z,19.70
2022-11-30T05:39:07.654Z,19.70
2022-11-30T05:41:34.962Z,19.70
2022-11-30T05:44:03.054Z,19.70
2022-11-30T05:46:30.215Z,19.70
2022-11-30T05:48:56.992Z,19.70
2022-11-30T05:51:23.769Z,19.80
2022-11-30T05:53:50.494Z,19.80
2022-11-30T05:56:18.996Z,19.70
2022-11-30T05:58:46.070Z,19.70
2022-11-30T06:01:25.987Z,19.70
2022-11-30T06:03:52.824Z,19.70
2022-11-30T06:06:19.595Z,19.70
2022-11-30T06:08:46.974Z,19.70
2022-11-30T06:11:13.732Z,19.70
2022-11-30T06:13:40.563Z,19.70
2022-11-30T06:16:07.687Z,19.70
2022-11-30T06:18:34.949Z,19.70
2022-11-30T06:21:06.705Z,19.70
2022-11-30T06:23:34.118Z,19.60
2022-11-30T06:26:05.657Z,19.70
2022-11-30T06:28:32.544Z,19.70
2022-11-30T06:31:00.390Z,19.70
2022-11-30T06:33:27.180Z,19.70
2022-11-30T06:35:53.890Z,19.70
2022-11-30T06:38:20.799Z,19.70
2022-11-30T06:40:47.568Z,19.70
2022-11-30T06:43:14.355Z,19.70
2022-11-30T06:45:44.106Z,19.70
2022-11-30T06:48:11.357Z,19.70
2022-11-30T06:50:38.094Z,19.70
2022-11-30T06:53:04.937Z,19.70
2022-11-30T06:55:35.200Z,19.70
2022-11-30T06:58:09.189Z,19.60
2022-11-30T07:00:36.422Z,19.60
2022-11-30T07:03:03.500Z,19.70
2022-11-30T07:05:30.258Z,19.60
2022-11-30T07:07:56.993Z,19.60
2022-11-30T07:10:23.941Z,19.70
2022-11-30T07:12:50.745Z,19.70
2022-11-30T07:15:17.595Z,19.70
2022-11-30T07:17:44.624Z,19.70
2022-11-30T07:20:11.432Z,19.70
2022-11-30T07:22:40.075Z,19.70
2022-11-30T07:25:27.851Z,19.70
2022-11-30T07:27:55.619Z,19.70
2022-11-30T07:30:22.336Z,19.70
2022-11-30T07:32:49.049Z,19.70
2022-11-30T07:35:15.855Z,19.70
2022-11-30T07:37:42.585Z,19.70
2022-11-30T07:40:10.177Z,19.80
2022-11-30T07:42:37.444Z,19.80
2022-11-30T07:45:04.684Z,19.80
2022-11-30T07:47:31.404Z,19.80
2022-11-30T07:49:58.122Z,19.80
2022-11-30T07:52:24.905Z,19.80
2022-11-30T07:54:51.654Z,19.90
2022-11-30T07:57:18.450Z,19.80
2022-11-30T07:59:45.648Z,19.80
2022-11-30T08:02:13.287Z,19.80
2022-11-30T08:04:40.133Z,19.80
2022-11-30T08:07:07.040Z,19.90
2022-11-30T08:09:33.786Z,19.90
2022-11-30T08:12:00.628Z,19.90
2022-11-30T08:14:27.356Z,20.00
2022-11-30T08:16:54.149Z,19.90
2022-11-30T08:19:20.903Z,19.90
2022-11-30T08:21:47.885Z,19.90
2022-11-30T08:24:14.812Z,19.80
2022-11-30T08:26:41.880Z,19.80
2022-11-30T08:29:10.678Z,19.80
2022-11-30T08:31:39.078Z,19.80
2022-11-30T08:34:09.451Z,19.80
2022-11-30T08:36:36.339Z,19.80
2022-11-30T08:39:05.045Z,19.90
2022-11-30T08:41:32.524Z,19.80
2022-11-30T08:43:59.308Z,19.80
2022-11-30T08:49:22.179Z,19.80
2022-11-30T08:54:39.512Z,19.80
2022-11-30T08:57:06.248Z,19.80
2022-11-30T08:59:33.648Z,19.80
2022-11-30T09:02:00.389Z,19.80
2022-11-30T09:04:27.202Z,19.80
2022-11-30T09:06:58.715Z,19.80
2022-11-30T09:09:25.904Z,19.90
2022-11-30T09:11:52.699Z,19.90
2022-11-30T09:14:19.438Z,19.90
2022-11-30T09:16:46.143Z,19.90
2022-11-30T09:19:12.890Z,19.80
2022-11-30T09:21:40.039Z,19.80
2022-11-30T09:24:07.510Z,19.80
2022-11-30T09:26:34.222Z,19.80
2022-11-30T09:29:01.149Z,19.80
2022-11-30T09:31:27.879Z,19.80
2022-11-30T09:33:55.953Z,19.80
2022-11-30T09:36:22.891Z,19.80
2022-11-30T09:38:49.704Z,19.80
2022-11-30T09:41:34.190Z,19.80
2022-11-30T09:44:31.375Z,19.80
2022-11-30T09:47:20.055Z,19.80
2022-11-30T09:49:47.189Z,19.80
2022-11-30T09:52:26.579Z,19.80
2022-11-30T09:54:53.402Z,19.80
2022-11-30T09:57:34.226Z,19.80
2022-11-30T10:00:18.042Z,19.80
2022-11-30T10:02:45.023Z,19.80
2022-11-30T10:05:15.439Z,19.80
2022-11-30T10:08:02.976Z,19.80
2022-11-30T10:10:51.135Z,19.80
2022-11-30T10:13:39.722Z,19.80
2022-11-30T10:16:38.370Z,19.80
2022-11-30T10:19:17.206Z,19.90
2022-11-30T10:21:56.098Z,19.80
2022-11-30T10:24:52.790Z,19.80
2022-11-30T10:27:44.398Z,19.80
2022-11-30T10:30:19.659Z,19.80
2022-11-30T10:32:47.421Z,19.70
2022-11-30T10:35:31.288Z,19.70
2022-11-30T10:37:58.142Z,19.80
2022-11-30T10:40:59.455Z,19.80
2022-11-30T10:44:00.336Z,19.80
2022-11-30T10:46:40.065Z,19.80
2022-11-30T10:49:09.436Z,19.80
2022-11-30T10:51:39.465Z,19.80
2022-11-30T10:54:15.274Z,19.80
2022-11-30T10:56:42.371Z,19.80
2022-11-30T10:59:34.104Z,19.80
2022-11-30T11:02:01.453Z,19.80
2022-11-30T11:04:28.902Z,19.80
2022-11-30T11:06:56.481Z,19.80
2022-11-30T11:09:47.325Z,19.80
2022-11-30T11:12:19.794Z,19.80
2022-11-30T11:14:47.191Z,19.80
2022-11-30T11:17:20.266Z,19.80
2022-11-30T11:19:48.649Z,19.80
2022-11-30T11:22:25.086Z,19.80
2022-11-30T11:24:53.914Z,19.90
2022-11-30T11:27:30.154Z,19.80
2022-11-30T11:30:20.940Z,19.80
2022-11-30T11:33:21.259Z,19.80
2022-11-30T11:36:07.940Z,19.80
2022-11-30T11:38:45.764Z,19.80
2022-11-30T11:41:23.372Z,19.80
2022-11-30T11:44:23.039Z,19.80
2022-11-30T11:47:06.451Z,19.80
2022-11-30T11:49:39.895Z,19.80
2022-11-30T11:52:13.190Z,19.80
2022-11-30T11:55:01.748Z,19.90
2022-11-30T11:57:58.929Z,19.90
2022-11-30T12:00:25.756Z,19.80
2022-11-30T12:03:04.958Z,19.80
2022-11-30T12:05:43.366Z,19.80
2022-11-30T12:08:31.706Z,19.90
2022-11-30T12:11:21.014Z,20.00
2022-11-30T12:13:48.251Z,20.00
2022-11-30T12:16:39.163Z,20.10
2022-11-30T12:19:14.478Z,20.10
2022-11-30T12:22:01.010Z,20.20
2022-11-30T12:24:46.471Z,20.20
2022-11-30T12:27:22.399Z,20.20
2022-11-30T12:30:06.626Z,20.20
2022-11-30T12:32:40.765Z,20.20
2022-11-30T12:35:27.094Z,20.10
2022-11-30T12:38:19.581Z,20.20
2022-11-30T12:41:16.715Z,20.20
2022-11-30T12:44:06.123Z,20.10
2022-11-30T12:46:35.262Z,20.00
2022-11-30T12:49:14.166Z,20.10
2022-11-30T12:51:45.273Z,20.10
2022-11-30T12:54:15.052Z,20.10
2022-11-30T12:56:52.244Z,20.20
2022-11-30T12:59:54.953Z,20.20
2022-11-30T13:02:40.392Z,20.10
2022-11-30T13:05:09.822Z,20.00
2022-11-30T13:07:50.394Z,20.00
2022-11-30T13:10:30.180Z,19.90
2022-11-30T13:12:56.952Z,19.90
2022-11-30T13:15:29.473Z,19.90
2022-11-30T13:17:56.667Z,19.90
2022-11-30T13:20:33.300Z,19.90
2022-11-30T13:23:17.151Z,19.90
2022-11-30T13:26:12.932Z,19.90
2022-11-30T13:28:42.785Z,20.00
2022-11-30T13:31:24.825Z,20.00
2022-11-30T13:33:54.823Z,20.00
2022-11-30T13:36:51.416Z,20.00
2022-11-30T13:39:23.672Z,20.00
2022-11-30T13:42:30.082Z,19.90
2022-11-30T13:44:58.121Z,19.90
2022-11-30T13:47:34.833Z,19.90
2022-11-30T13:50:08.964Z,19.90
2022-11-30T13:52:58.183Z,20.00
2022-11-30T13:55:34.393Z,20.00
2022-11-30T13:58:01.494Z,20.00
2022-11-30T14:00:31.095Z,20.00
2022-11-30T14:03:16.905Z,20.10
2022-11-30T14:05:50.114Z,20.00
2022-11-30T14:08:23.152Z,20.10
2022-11-30T14:11:08.940Z,20.10
2022-11-30T14:13:35.805Z,20.20
2022-11-30T14:16:02.652Z,20.30
2022-11-30T14:18:43.512Z,20.30
2022-11-30T14:21:33.627Z,20.20
2022-11-30T14:24:19.291Z,20.20
2022-11-30T14:26:51.126Z,20.20
2022-11-30T14:29:32.101Z,20.20
2022-11-30T14:32:07.602Z,20.20
2022-11-30T14:34:37.768Z,20.30
2022-11-30T14:37:13.420Z,20.30
2022-11-30T14:39:45.573Z,20.40
2022-11-30T14:42:23.351Z,20.30
2022-11-30T14:44:50.892Z,20.30
2022-11-30T14:47:28.632Z,20.40
2022-11-30T14:49:57.141Z,20.40
2022-11-30T14:53:06.494Z,20.40
2022-11-30T14:55:44.490Z,20.30
2022-11-30T14:58:20.427Z,20.20
2022-11-30T15:00:47.410Z,20.20
2022-11-30T15:03:38.919Z,20.20
2022-11-30T15:06:08.705Z,20.30
2022-11-30T15:08:43.034Z,20.40
2022-11-30T15:11:12.876Z,20.40
2022-11-30T15:13:45.115Z,20.40
2022-11-30T15:16:28.566Z,20.40
2022-11-30T15:18:56.739Z,20.40
2022-11-30T15:21:31.021Z,20.40
2022-11-30T15:24:01.788Z,20.50
2022-11-30T15:26:51.566Z,20.50
2022-11-30T15:29:34.068Z,20.50
2022-11-30T15:32:02.496Z,20.50
2022-11-30T15:34:35.400Z,20.50
2022-11-30T15:37:02.245Z,20.50
2022-11-30T15:39:29.183Z,20.50
2022-11-30T15:42:01.110Z,20.40
2022-11-30T15:44:47.255Z,20.40
2022-11-30T15:47:35.596Z,20.40
2022-11-30T15:50:03.376Z,20.50
2022-11-30T15:52:30.909Z,20.50
2022-11-30T15:55:03.641Z,20.50
2022-11-30T15:58:01.387Z,20.40
2022-11-30T16:00:29.365Z,20.40
2022-11-30T16:03:09.351Z,20.50
2022-11-30T16:05:37.732Z,20.40
2022-11-30T16:08:05.086Z,20.40
2022-11-30T16:10:38.371Z,20.30
2022-11-30T16:13:05.458Z,20.30
2022-11-30T16:15:35.227Z,20.40
2022-11-30T16:18:15.291Z,20.50
2022-11-30T16:20:48.615Z,20.40
2022-11-30T16:23:15.837Z,20.30
2022-11-30T16:25:44.069Z,20.30
2022-11-30T16:28:13.505Z,20.40
2022-11-30T16:30:41.536Z,20.50
2022-11-30T16:33:18.978Z,20.50
2022-11-30T16:36:06.192Z,20.50
2022-11-30T16:38:33.124Z,20.50
2022-11-30T16:41:16.426Z,20.50
2022-11-30T16:43:44.429Z,20.60
2022-11-30T16:46:19.454Z,20.50
2022-11-30T16:48:48.724Z,20.50
2022-11-30T16:51:28.848Z,20.50
2022-11-30T16:53:57.255Z,20.50
2022-11-30T16:56:24.165Z,20.60
2022-11-30T16:58:50.901Z,20.60
2022-11-30T17:01:33.166Z,20.50
2022-11-30T17:04:01.527Z,20.50
2022-11-30T17:06:28.305Z,20.50
2022-11-30T17:08:55.090Z,20.50
2022-11-30T17:11:21.782Z,20.30
2022-11-30T17:13:48.537Z,20.30
2022-11-30T17:16:15.385Z,20.30
2022-11-30T17:18:44.530Z,20.20
2022-11-30T17:21:14.724Z,20.30
2022-11-30T17:23:43.171Z,20.30
2022-11-30T17:26:11.874Z,20.30
2022-11-30T17:28:38.804Z,20.40
2022-11-30T17:31:05.688Z,20.40
2022-11-30T17:33:33.540Z,20.30
2022-11-30T17:36:01.461Z,20.20
2022-11-30T17:38:28.531Z,20.20
2022-11-30T17:40:55.287Z,20.20
2022-11-30T17:43:22.131Z,20.30
2022-11-30T17:45:48.965Z,20.30
2022-11-30T17:48:16.025Z,20.30
2022-11-30T17:50:44.082Z,20.40
2022-11-30T17:53:15.452Z,20.40
2022-11-30T17:55:45.026Z,20.30
2022-11-30T17:58:12.741Z,20.30
2022-11-30T18:00:39.669Z,20.40
2022-11-30T18:03:06.490Z,20.30
2022-11-30T18:05:33.443Z,20.30
2022-11-30T18:08:00.535Z,20.40
2022-11-30T18:10:27.330Z,20.50
2022-11-30T18:12:54.110Z,20.40
2022-11-30T18:15:20.821Z,20.50
2022-11-30T18:17:47.597Z,20.40
2022-11-30T18:20:14.419Z,20.40
2022-11-30T18:22:42.626Z,20.30
2022-11-30T18:25:09.482Z,20.20
2022-11-30T18:27:36.195Z,20.30
2022-11-30T18:30:08.680Z,20.30
2022-11-30T18:32:36.785Z,20.30
2022-11-30T18:35:03.804Z,20.30
2022-11-30T18:37:32.377Z,20.30
2022-11-30T18:39:59.393Z,20.30
2022-11-30T18:42:26.273Z,20.30
2022-11-30T18:44:53.038Z,20.20
2022-11-30T18:47:20.120Z,20.20
2022-11-30T18:49:46.905Z,20.20
2022-11-30T18:52:14.083Z,20.20
2022-11-30T18:54:42.515Z,20.20
2022-11-30T18:57:09.354Z,20.10
2022-11-30T18:59:36.184Z,20.10
2022-11-30T19:02:03.528Z,20.10
2022-11-30T19:04:30.394Z,20.10
2022-11-30T19:06:57.395Z,20.10
2022-11-30T19:09:24.358Z,20.10
2022-11-30T19:11:51.277Z,20.20
2022-11-30T19:14:18.109Z,20.10
2022-11-30T19:16:45.043Z,20.10
2022-11-30T19:19:14.154Z,20.10
2022-11-30T19:21:44.385Z,20.00
2022-11-30T19:24:12.205Z,20.00
2022-11-30T19:26:40.208Z,20.00
2022-11-30T19:29:07.243Z,20.10
2022-11-30T19:31:34.206Z,20.10
2022-11-30T19:34:01.113Z,20.10
2022-11-30T19:36:28.905Z,20.10
2022-11-30T19:38:59.046Z,20.20
2022-11-30T19:41:30.925Z,20.20
2022-11-30T19:44:03.160Z,20.20
2022-11-30T19:46:31.995Z,20.20
2022-11-30T19:49:01.757Z,20.20
2022-11-30T19:51:32.157Z,20.30
2022-11-30T19:54:02.058Z,20.40
2022-11-30T19:56:29.986Z,20.40
2022-11-30T19:59:02.689Z,20.30
2022-11-30T20:01:31.946Z,20.30
2022-11-30T20:03:58.875Z,20.20
2022-11-30T20:06:44.359Z,20.20
2022-11-30T20:09:12.488Z,20.20
2022-11-30T20:11:40.440Z,20.20
2022-11-30T20:14:07.866Z,20.10
2022-11-30T20:16:34.649Z,20.10
2022-11-30T20:19:01.832Z,20.10
2022-11-30T20:21:32.992Z,20.10
2022-11-30T20:24:01.073Z,20.10
2022-11-30T20:26:30.318Z,20.10
2022-11-30T20:28:59.220Z,20.10
2022-11-30T20:31:26.500Z,20.10
2022-11-30T20:33:53.354Z,20.10
2022-11-30T20:36:20.569Z,20.10
2022-11-30T20:38:47.458Z,20.10
2022-11-30T20:41:16.045Z,20.10
2022-11-30T20:43:44.131Z,20.10
2022-11-30T20:46:19.289Z,20.10
2022-11-30T20:48:46.214Z,20.20
2022-11-30T20:51:33.481Z,20.20
2022-11-30T20:54:01.997Z,20.10
2022-11-30T20:56:28.891Z,20.10
2022-11-30T20:58:55.869Z,20.20
2022-11-30T21:01:22.834Z,20.20
2022-11-30T21:03:49.675Z,20.20
2022-11-30T21:06:16.485Z,20.20
2022-11-30T21:08:43.616Z,20.20
2022-11-30T21:11:14.651Z,20.20
2022-11-30T21:13:43.970Z,20.20
2022-11-30T21:16:11.911Z,20.20
2022-11-30T21:18:39.719Z,20.20
2022-11-30T21:21:33.059Z,20.10
2022-11-30T21:24:00.723Z,20.10
2022-11-30T21:26:30.023Z,20.20
2022-11-30T21:29:00.242Z,20.20
2022-11-30T21:31:27.009Z,20.20
2022-11-30T21:33:54.088Z,20.20
2022-11-30T21:36:21.640Z,20.20
2022-11-30T21:38:48.357Z,20.10
2022-11-30T21:41:15.366Z,20.10
2022-11-30T21:43:42.882Z,20.10
2022-11-30T21:46:13.995Z,20.10
2022-11-30T21:48:41.602Z,20.10
2022-11-30T21:51:13.101Z,20.10
2022-11-30T21:53:41.859Z,20.10
2022-11-30T21:56:13.736Z,20.10
2022-11-30T21:58:41.698Z,20.10
2022-11-30T22:01:15.276Z,20.10
2022-11-30T22:03:42.113Z,20.10
2022-11-30T22:06:14.151Z,20.00
2022-11-30T22:08:41.238Z,20.00
2022-11-30T22:11:13.317Z,20.00
2022-11-30T22:13:40.269Z,20.00
2022-11-30T22:16:08.953Z,20.00
2022-11-30T22:18:36.023Z,19.90
2022-11-30T22:21:04.770Z,19.90
2022-11-30T22:23:32.990Z,19.90
2022-11-30T22:26:21.671Z,19.90
2022-11-30T22:28:50.301Z,19.90
2022-11-30T22:31:17.867Z,19.90
2022-11-30T22:33:46.735Z,19.90
2022-11-30T22:36:18.161Z,20.00
2022-11-30T22:38:46.934Z,20.00
2022-11-30T22:41:16.438Z,20.00
2022-11-30T22:43:43.659Z,20.00
2022-11-30T22:46:12.233Z,19.90
2022-11-30T22:48:39.095Z,19.90
2022-11-30T22:51:10.973Z,19.90
2022-11-30T22:53:37.911Z,19.90
2022-11-30T22:56:08.296Z,19.90
2022-11-30T22:58:35.182Z,19.90
2022-11-30T23:01:17.963Z,19.90
2022-11-30T23:03:45.200Z,19.90
2022-11-30T23:06:12.352Z,19.90
2022-11-30T23:08:39.092Z,19.80
2022-11-30T23:11:07.862Z,19.80
2022-11-30T23:13:34.621Z,19.80
2022-11-30T23:16:01.553Z,19.80
2022-11-30T23:18:29.144Z,19.90
2022-11-30T23:20:56.460Z,19.80
2022-11-30T23:23:23.648Z,19.80
2022-11-30T23:25:50.516Z,19.90
2022-11-30T23:28:17.724Z,19.90
2022-11-30T23:30:44.515Z,19.90
2022-11-30T23:33:11.322Z,19.90
2022-11-30T23:35:41.833Z,19.80
2022-11-30T23:38:08.555Z,19.80
2022-11-30T23:40:35.260Z,19.80
2022-11-30T23:43:01.964Z,19.80
2022-11-30T23:45:28.744Z,19.80
2022-11-30T23:47:55.440Z,19.80
2022-11-30T23:50:22.137Z,19.80
2022-11-30T23:52:49.392Z,19.80
2022-11-30T23:55:16.669Z,19.80
2022-11-30T23:57:43.394Z,19.80
