createdAt,value
2019-04-27T00:00:35.392Z,8.53
2019-04-27T00:03:06.199Z,9.55
2019-04-27T00:05:43.364Z,9.00
2019-04-27T00:08:35.180Z,9.98
2019-04-27T00:11:05.048Z,7.83
2019-04-27T00:13:36.267Z,9.40
2019-04-27T00:16:11.054Z,9.00
2019-04-27T00:18:43.355Z,8.15
2019-04-27T00:21:15.181Z,8.58
2019-04-27T00:23:45.689Z,9.55
2019-04-27T00:26:15.232Z,8.23
2019-04-27T00:28:44.084Z,8.83
2019-04-27T00:31:13.258Z,8.83
2019-04-27T00:33:43.974Z,8.45
2019-04-27T00:36:20.419Z,8.30
2019-04-27T00:38:54.740Z,8.13
2019-04-27T00:41:24.247Z,9.10
2019-04-27T00:43:53.272Z,8.73
2019-04-27T00:46:22.899Z,9.35
2019-04-27T00:48:53.291Z,8.45
2019-04-27T00:51:23.150Z,8.78
2019-04-27T00:53:53.603Z,8.78
2019-04-27T00:56:39.862Z,9.85
2019-04-27T00:59:20.238Z,10.08
2019-04-27T01:02:07.184Z,8.58
2019-04-27T01:04:36.885Z,8.63
2019-04-27T01:07:07.544Z,8.73
2019-04-27T01:09:36.516Z,9.63
2019-04-27T01:12:05.809Z,9.25
2019-04-27T01:14:34.550Z,9.88
2019-04-27T01:17:03.315Z,8.68
2019-04-27T01:19:33.638Z,9.43
2019-04-27T01:22:02.345Z,10.32
2019-04-27T01:24:31.071Z,9.80
2019-04-27T01:27:01.729Z,9.80
2019-04-27T01:29:32.061Z,9.65
2019-04-27T01:32:01.046Z,8.53
2019-04-27T01:34:31.403Z,9.73
2019-04-27T01:37:00.621Z,8.80
2019-04-27T01:39:29.365Z,9.53
2019-04-27T01:41:59.083Z,9.65
2019-04-27T01:44:29.356Z,9.95
2019-04-27T01:46:59.957Z,10.30
2019-04-27T01:49:29.953Z,9.25
2019-04-27T01:51:59.444Z,9.43
2019-04-27T01:54:29.457Z,10.28
2019-04-27T01:57:00.720Z,9.80
2019-04-27T01:59:30.248Z,9.50
2019-04-27T02:02:10.661Z,10.18
2019-04-27T02:04:44.128Z,10.03
2019-04-27T02:07:12.875Z,9.33
2019-04-27T02:09:41.692Z,10.13
2019-04-27T02:12:10.601Z,9.53
2019-04-27T02:14:40.704Z,10.05
2019-04-27T02:17:09.759Z,10.20
2019-04-27T02:19:39.209Z,9.90
2019-04-27T02:22:08.586Z,10.10
2019-04-27T02:24:38.982Z,11.08
2019-04-27T02:27:08.958Z,10.78
2019-04-27T02:29:42.395Z,10.43
2019-04-27T02:32:15.963Z,10.75
2019-04-27T02:34:55.220Z,9.90
2019-04-27T02:37:24.132Z,10.18
2019-04-27T02:39:52.862Z,10.23
2019-04-27T02:42:23.225Z,10.82
2019-04-27T02:44:53.415Z,11.10
2019-04-27T02:47:22.249Z,10.65
2019-04-27T02:49:51.154Z,10.58
2019-04-27T02:52:29.816Z,9.70
2019-04-27T02:54:59.319Z,11.05
2019-04-27T02:57:30.211Z,10.82
2019-04-27T03:00:00.498Z,10.18
2019-04-27T03:02:33.977Z,10.65
2019-04-27T03:05:02.806Z,10.72
2019-04-27T03:07:31.597Z,10.25
2019-04-27T03:10:02.399Z,11.38
2019-04-27T03:12:33.581Z,11.55
2019-04-27T03:15:03.939Z,11.43
2019-04-27T03:17:40.193Z,11.90
2019-04-27T03:20:10.930Z,10.98
2019-04-27T03:22:49.446Z,10.60
2019-04-27T03:25:20.443Z,11.12
2019-04-27T03:28:02.850Z,10.38
2019-04-27T03:30:35.359Z,11.25
2019-04-27T03:33:03.343Z,10.48
2019-04-27T03:35:36.637Z,11.15
2019-04-27T03:38:02.881Z,10.82
2019-04-27T03:40:31.625Z,12.47
2019-04-27T03:43:02.275Z,11.40
2019-04-27T03:45:32.127Z,11.45
2019-04-27T03:48:01.870Z,10.63
2019-04-27T03:50:39.807Z,12.43
2019-04-27T03:53:15.994Z,10.28
2019-04-27T03:55:56.141Z,11.35
2019-04-27T03:58:26.884Z,10.82
2019-04-27T04:00:56.470Z,11.60
2019-04-27T04:03:26.318Z,11.18
2019-04-27T04:05:55.048Z,11.75
2019-04-27T04:08:24.316Z,11.60
2019-04-27T04:10:54.673Z,11.78
2019-04-27T04:13:25.071Z,11.95
2019-04-27T04:16:00.263Z,12.30
2019-04-27T04:18:33.265Z,11.97
2019-04-27T04:21:05.474Z,12.75
2019-04-27T04:23:34.297Z,11.95
2019-04-27T04:26:03.091Z,11.63
2019-04-27T04:28:31.824Z,11.38
2019-04-27T04:31:00.713Z,11.08
2019-04-27T04:33:30.981Z,11.05
2019-04-27T04:36:00.298Z,11.15
2019-04-27T04:38:30.444Z,10.93
2019-04-27T04:41:03.940Z,12.37
2019-04-27T04:43:34.650Z,11.57
2019-04-27T04:46:22.870Z,11.48
2019-04-27T04:48:53.213Z,12.03
2019-04-27T04:51:22.382Z,11.53
2019-04-27T04:53:53.020Z,11.00
2019-04-27T04:56:22.011Z,12.68
2019-04-27T04:58:52.756Z,11.75
2019-04-27T05:01:22.657Z,10.78
2019-04-27T05:03:51.383Z,10.58
2019-04-27T05:06:20.114Z,11.48
2019-04-27T05:08:49.421Z,11.83
2019-04-27T05:11:19.589Z,11.12
2019-04-27T05:13:49.435Z,11.63
2019-04-27T05:16:19.097Z,10.88
2019-04-27T05:18:49.511Z,11.75
2019-04-27T05:21:19.994Z,11.65
2019-04-27T05:23:49.707Z,11.40
2019-04-27T05:26:19.396Z,10.43
2019-04-27T05:28:49.192Z,11.65
2019-04-27T05:31:19.458Z,10.28
2019-04-27T05:33:49.455Z,10.68
2019-04-27T05:36:19.271Z,10.95
2019-04-27T05:38:49.822Z,12.18
2019-04-27T05:41:19.117Z,10.28
2019-04-27T05:43:59.124Z,10.63
2019-04-27T05:46:35.404Z,12.28
2019-04-27T05:49:05.971Z,11.35
2019-04-27T05:51:36.972Z,10.55
2019-04-27T05:54:01.625Z,10.03
2019-04-27T05:56:30.376Z,10.88
2019-04-27T05:59:00.321Z,10.93
2019-04-27T06:01:29.652Z,11.15
2019-04-27T06:03:58.919Z,11.28
2019-04-27T06:06:29.402Z,9.90
2019-04-27T06:08:59.467Z,10.82
2019-04-27T06:11:28.729Z,10.48
2019-04-27T06:13:59.216Z,11.33
2019-04-27T06:16:29.520Z,11.70
2019-04-27T06:18:59.449Z,11.38
2019-04-27T06:21:29.461Z,9.65
2019-04-27T06:24:00.690Z,11.08
2019-04-27T06:26:30.079Z,12.55
2019-04-27T06:28:59.509Z,11.63
2019-04-27T06:31:29.724Z,12.47
2019-04-27T06:33:59.684Z,10.88
2019-04-27T06:36:28.812Z,11.85
2019-04-27T06:38:58.937Z,11.73
2019-04-27T06:41:29.499Z,10.40
2019-04-27T06:43:59.171Z,11.53
2019-04-27T06:46:28.813Z,10.65
2019-04-27T06:49:04.289Z,12.07
2019-04-27T06:54:21.670Z,10.93
2019-04-27T06:56:53.390Z,9.88
2019-04-27T06:59:28.684Z,10.45
2019-04-27T07:01:59.127Z,10.20
2019-04-27T07:40:24.882Z,10.32
2019-04-27T07:42:56.179Z,8.58
2019-04-27T07:45:26.541Z,9.40
2019-04-27T07:47:55.743Z,8.55
2019-04-27T07:50:25.105Z,7.45
2019-04-27T07:52:53.929Z,8.03
2019-04-27T07:55:22.687Z,7.10
2019-04-27T07:57:51.856Z,8.03
2019-04-27T08:00:21.318Z,6.62
2019-04-27T08:02:50.187Z,7.60
2019-04-27T08:05:19.358Z,6.80
2019-04-27T08:07:50.946Z,6.35
2019-04-27T08:10:19.981Z,7.42
2019-04-27T08:12:49.918Z,7.10
2019-04-27T08:15:20.869Z,6.90
2019-04-27T08:17:50.129Z,7.62
2019-04-27T08:20:21.108Z,6.67
2019-04-27T08:22:49.780Z,8.80
2019-04-27T08:25:19.935Z,7.08
2019-04-27T08:27:56.593Z,6.85
2019-04-27T08:30:29.371Z,6.75
2019-04-27T08:33:06.522Z,6.28
2019-04-27T08:35:48.965Z,8.05
2019-04-27T08:38:43.757Z,7.33
2019-04-27T08:41:12.831Z,6.72
2019-04-27T08:43:42.452Z,6.20
2019-04-27T08:46:28.870Z,6.60
2019-04-27T08:49:00.734Z,7.30
2019-04-27T09:02:03.751Z,6.25
2019-04-27T09:08:12.290Z,6.90
2019-04-27T09:20:20.578Z,6.00
2019-04-27T09:25:40.492Z,6.42
2019-04-27T09:28:10.303Z,6.37
2019-04-27T09:30:39.622Z,6.62
2019-04-27T09:33:10.050Z,6.25
2019-04-27T09:35:40.649Z,6.67
2019-04-27T09:38:10.031Z,5.37
2019-04-27T09:40:42.333Z,5.47
2019-04-27T09:43:36.778Z,7.70
2019-04-27T09:46:05.856Z,6.28
2019-04-27T09:48:36.233Z,6.12
2019-04-27T09:51:06.408Z,6.37
2019-04-27T09:53:36.455Z,5.90
2019-04-27T09:56:05.938Z,5.78
2019-04-27T09:58:36.616Z,7.50
2019-04-27T10:01:06.616Z,6.25
2019-04-27T10:03:36.751Z,6.35
2019-04-27T10:06:05.899Z,6.62
2019-04-27T10:08:36.574Z,6.40
2019-04-27T10:11:06.805Z,5.70
2019-04-27T10:13:36.423Z,5.10
2019-04-27T10:16:05.767Z,5.17
2019-04-27T10:18:34.550Z,6.28
2019-04-27T10:21:03.345Z,6.20
2019-04-27T10:23:33.577Z,5.70
2019-04-27T10:26:02.362Z,5.95
2019-04-27T10:28:32.500Z,6.22
2019-04-27T10:31:01.396Z,6.20
2019-04-27T10:33:32.695Z,6.35
2019-04-27T10:36:01.836Z,5.58
2019-04-27T10:38:31.368Z,6.40
2019-04-27T10:41:00.235Z,7.55
2019-04-27T10:43:29.267Z,6.53
2019-04-27T10:45:58.811Z,6.05
2019-04-27T10:48:27.603Z,5.97
2019-04-27T10:50:56.329Z,6.80
2019-04-27T10:53:26.768Z,6.25
2019-04-27T10:55:56.547Z,6.15
2019-04-27T10:58:27.168Z,6.15
2019-04-27T11:00:58.429Z,5.92
2019-04-27T11:03:46.177Z,6.97
2019-04-27T11:06:16.711Z,7.33
2019-04-27T11:08:46.482Z,8.30
2019-04-27T11:11:16.002Z,8.75
2019-04-27T11:13:46.352Z,8.53
2019-04-27T11:16:15.678Z,9.15
2019-04-27T11:18:47.120Z,7.92
2019-04-27T11:21:15.800Z,8.78
2019-04-27T11:23:45.960Z,8.40
2019-04-27T11:26:16.135Z,9.15
2019-04-27T11:28:46.392Z,7.50
2019-04-27T11:31:16.956Z,8.35
2019-04-27T11:33:46.512Z,7.83
2019-04-27T11:36:19.724Z,7.33
2019-04-27T11:38:50.362Z,7.40
2019-04-27T11:41:19.351Z,7.75
2019-04-27T11:43:48.256Z,7.97
2019-04-27T11:46:18.015Z,8.10
2019-04-27T11:48:48.102Z,8.65
2019-04-27T11:51:17.478Z,7.20
2019-04-27T11:53:49.960Z,6.65
2019-04-27T11:56:20.166Z,6.92
2019-04-27T11:58:49.529Z,8.03
2019-04-27T12:01:21.372Z,7.95
2019-04-27T12:03:50.777Z,6.60
2019-04-27T12:06:19.593Z,7.65
2019-04-27T12:08:48.510Z,7.97
2019-04-27T12:11:17.322Z,7.25
2019-04-27T12:13:46.206Z,6.60
2019-04-27T12:16:15.614Z,7.72
2019-04-27T12:18:48.946Z,7.12
2019-04-27T12:21:16.589Z,6.87
2019-04-27T12:23:47.270Z,7.10
2019-04-27T12:26:17.678Z,7.12
2019-04-27T12:28:53.756Z,6.95
2019-04-27T12:31:26.897Z,7.80
2019-04-27T12:33:56.094Z,7.65
2019-04-27T12:36:26.007Z,6.65
2019-04-27T12:38:57.516Z,7.35
2019-04-27T12:41:26.281Z,7.58
2019-04-27T12:43:56.039Z,7.10
2019-04-27T12:46:29.310Z,7.55
2019-04-27T12:49:02.319Z,6.95
2019-04-27T12:51:32.341Z,6.55
2019-04-27T12:54:12.675Z,6.75
2019-04-27T12:59:58.305Z,7.80
2019-04-27T13:02:30.101Z,8.07
2019-04-27T13:05:00.487Z,7.60
2019-04-27T13:07:30.121Z,7.87
2019-04-27T13:09:59.272Z,7.25
2019-04-27T13:12:28.465Z,7.67
2019-04-27T13:14:57.449Z,7.22
2019-04-27T13:17:26.619Z,6.95
2019-04-27T13:19:57.519Z,6.60
2019-04-27T13:22:26.960Z,7.22
2019-04-27T13:24:56.611Z,7.92
2019-04-27T13:27:27.546Z,6.42
2019-04-27T13:29:57.399Z,6.75
2019-04-27T13:32:26.613Z,6.50
2019-04-27T13:34:56.706Z,6.58
2019-04-27T13:37:33.142Z,6.87
2019-04-27T13:40:07.026Z,6.55
2019-04-27T13:42:37.616Z,6.30
2019-04-27T13:45:09.006Z,6.67
2019-04-27T13:47:39.390Z,6.60
2019-04-27T13:50:10.342Z,7.20
2019-04-27T13:52:39.186Z,6.25
2019-04-27T13:55:08.677Z,5.92
2019-04-27T13:57:49.746Z,6.55
2019-04-27T14:00:09.810Z,5.83
2019-04-27T14:02:38.953Z,7.00
2019-04-27T14:05:07.673Z,5.72
2019-04-27T14:07:36.442Z,6.50
2019-04-27T14:10:07.073Z,5.70
2019-04-27T14:12:38.530Z,7.33
2019-04-27T14:15:08.601Z,5.95
2019-04-27T14:17:39.240Z,6.22
2019-04-27T14:20:09.661Z,7.08
2019-04-27T14:22:40.033Z,7.33
2019-04-27T14:25:09.445Z,6.45
2019-04-27T14:27:40.700Z,6.12
2019-04-27T14:30:12.084Z,6.40
2019-04-27T14:32:42.414Z,5.97
2019-04-27T14:35:11.453Z,5.95
2019-04-27T14:37:41.264Z,5.67
2019-04-27T14:40:12.034Z,5.75
2019-04-27T14:42:43.467Z,6.80
2019-04-27T14:45:12.195Z,6.05
2019-04-27T14:47:41.751Z,6.62
2019-04-27T14:50:11.694Z,7.30
2019-04-27T14:52:40.900Z,6.28
2019-04-27T14:55:09.979Z,7.75
2019-04-27T14:57:39.461Z,6.15
2019-04-27T15:00:10.657Z,5.80
2019-04-27T15:02:39.525Z,6.40
2019-04-27T15:05:08.543Z,6.12
2019-04-27T15:07:37.529Z,6.75
2019-04-27T15:10:08.970Z,6.12
2019-04-27T15:12:37.673Z,6.33
2019-04-27T15:15:10.512Z,6.15
2019-04-27T15:17:40.248Z,6.37
2019-04-27T15:20:16.325Z,6.20
2019-04-27T15:22:46.566Z,6.72
2019-04-27T15:25:15.859Z,6.28
2019-04-27T15:27:50.490Z,6.20
2019-04-27T15:30:22.270Z,5.80
2019-04-27T15:32:52.762Z,6.30
2019-04-27T15:35:42.300Z,6.03
2019-04-27T15:38:14.610Z,6.15
2019-04-27T15:40:50.518Z,6.55
2019-04-27T15:43:18.195Z,6.05
2019-04-27T15:45:48.684Z,6.45
2019-04-27T15:48:20.227Z,6.05
2019-04-27T15:50:48.744Z,5.55
2019-04-27T15:53:19.138Z,6.72
2019-04-27T15:55:49.658Z,6.62
2019-04-27T15:58:24.551Z,6.00
2019-04-27T16:00:55.911Z,6.08
2019-04-27T16:03:22.784Z,6.90
2019-04-27T16:05:51.467Z,5.83
2019-04-27T16:08:20.427Z,6.00
2019-04-27T16:10:49.225Z,5.80
2019-04-27T16:13:18.260Z,6.10
2019-04-27T16:15:54.136Z,6.47
2019-04-27T16:18:19.246Z,5.85
2019-04-27T16:20:48.535Z,5.40
2019-04-27T16:23:18.420Z,4.92
2019-04-27T16:25:51.280Z,5.20
2019-04-27T16:28:18.490Z,5.50
2019-04-27T16:30:50.522Z,5.60
2019-04-27T16:33:20.226Z,5.42
2019-04-27T16:35:48.827Z,5.05
2019-04-27T16:38:26.726Z,5.12
2019-04-27T16:40:59.733Z,6.08
2019-04-27T16:44:06.254Z,5.97
2019-04-27T16:46:34.973Z,5.20
2019-04-27T16:49:07.450Z,5.87
2019-04-27T16:51:36.955Z,5.33
2019-04-27T16:54:04.917Z,5.47
2019-04-27T16:56:34.749Z,5.12
2019-04-27T16:59:21.163Z,5.97
2019-04-27T17:01:34.201Z,6.50
2019-04-27T17:04:06.459Z,6.33
2019-04-27T17:06:40.757Z,5.65
2019-04-27T17:09:09.506Z,5.35
2019-04-27T17:11:38.808Z,5.78
2019-04-27T17:14:29.007Z,5.10
2019-04-27T17:17:03.589Z,4.45
2019-04-27T17:22:03.978Z,5.58
2019-04-27T17:24:42.645Z,5.55
2019-04-27T17:27:11.258Z,5.10
2019-04-27T17:29:41.310Z,5.53
2019-04-27T17:32:11.870Z,6.20
2019-04-27T17:34:40.704Z,5.30
2019-04-27T17:37:10.609Z,6.17
2019-04-27T17:39:41.146Z,5.87
2019-04-27T17:42:10.068Z,6.05
2019-04-27T17:44:39.489Z,5.95
2019-04-27T17:47:08.982Z,6.15
2019-04-27T17:49:38.958Z,7.12
2019-04-27T17:52:08.771Z,6.35
2019-04-27T17:54:42.584Z,6.65
2019-04-27T17:57:13.391Z,6.30
2019-04-27T17:59:40.862Z,6.25
2019-04-27T18:02:09.594Z,7.20
2019-04-27T18:04:41.015Z,7.45
2019-04-27T18:07:09.019Z,7.70
2019-04-27T18:09:43.343Z,7.12
2019-04-27T18:12:14.649Z,6.85
2019-04-27T18:14:41.224Z,6.67
2019-04-27T18:17:12.073Z,7.25
2019-04-27T18:19:45.539Z,9.60
2019-04-27T18:22:22.623Z,7.37
2019-04-27T18:25:03.300Z,7.37
2019-04-27T18:27:37.683Z,7.28
2019-04-27T18:30:18.920Z,7.50
2019-04-27T18:32:48.945Z,6.70
2019-04-27T18:35:19.987Z,7.75
2019-04-27T18:37:48.402Z,6.87
2019-04-27T18:40:18.179Z,7.50
2019-04-27T18:42:47.964Z,7.47
2019-04-27T18:45:18.436Z,7.15
2019-04-27T18:47:50.673Z,7.95
2019-04-27T18:50:24.246Z,8.08
2019-04-27T18:52:54.671Z,7.58
2019-04-27T18:55:23.692Z,7.35
2019-04-27T18:57:54.451Z,7.00
2019-04-27T19:00:23.277Z,8.65
2019-04-27T19:02:58.472Z,8.03
2019-04-27T19:07:59.513Z,7.00
2019-04-27T19:10:32.008Z,9.33
2019-04-27T19:13:06.292Z,8.95
2019-04-27T19:18:27.391Z,8.40
2019-04-27T19:21:00.118Z,8.28
2019-04-27T19:26:22.333Z,7.92
2019-04-27T19:29:08.571Z,8.00
2019-04-27T19:31:39.165Z,9.00
2019-04-27T19:34:08.115Z,8.55
2019-04-27T19:36:38.692Z,8.25
2019-04-27T19:39:14.095Z,8.35
2019-04-27T19:41:56.212Z,8.90
2019-04-27T19:44:14.536Z,9.18
2019-04-27T19:46:44.997Z,8.90
2019-04-27T19:49:14.047Z,8.53
2019-04-27T19:51:42.950Z,8.55
2019-04-27T19:54:11.994Z,8.73
2019-04-27T19:56:40.817Z,8.60
2019-04-27T19:59:11.655Z,8.10
2019-04-27T20:01:51.946Z,9.10
2019-04-27T20:04:28.359Z,9.10
2019-04-27T20:07:00.050Z,8.23
2019-04-27T20:09:34.078Z,8.00
2019-04-27T20:12:05.274Z,8.75
2019-04-27T20:14:54.532Z,10.08
2019-04-27T20:17:25.457Z,9.55
2019-04-27T20:19:54.942Z,7.67
2019-04-27T20:22:25.081Z,8.23
2019-04-27T20:25:01.522Z,7.62
2019-04-27T20:27:45.015Z,7.47
2019-04-27T20:30:14.530Z,8.48
2019-04-27T20:32:43.661Z,7.25
2019-04-27T20:35:13.365Z,8.40
2019-04-27T20:37:42.171Z,8.68
2019-04-27T20:49:15.064Z,8.08
2019-04-27T20:51:53.224Z,8.53
2019-04-27T20:54:27.558Z,7.33
2019-04-27T20:56:57.444Z,6.87
2019-04-27T20:59:26.309Z,7.70
2019-04-27T21:01:55.806Z,8.33
2019-04-27T21:04:47.606Z,7.83
2019-04-27T21:07:19.004Z,7.78
2019-04-27T21:09:51.363Z,7.80
2019-04-27T21:12:22.568Z,8.48
2019-04-27T21:14:54.337Z,8.60
2019-04-27T21:17:24.184Z,6.97
2019-04-27T21:19:53.988Z,7.47
2019-04-27T21:22:22.804Z,7.45
2019-04-27T21:24:53.433Z,8.05
2019-04-27T21:27:22.113Z,7.30
2019-04-27T21:29:51.611Z,7.40
2019-04-27T21:32:21.314Z,6.92
2019-04-27T21:34:51.538Z,8.25
2019-04-27T21:37:20.967Z,7.67
2019-04-27T21:39:53.264Z,7.42
2019-04-27T21:42:22.233Z,6.85
2019-04-27T21:44:53.003Z,7.25
2019-04-27T21:47:21.292Z,6.55
2019-04-27T21:49:53.603Z,6.65
2019-04-27T21:52:23.686Z,6.50
2019-04-27T21:54:54.350Z,6.95
2019-04-27T21:57:26.107Z,6.37
2019-04-27T21:59:56.554Z,6.65
2019-04-27T22:02:31.100Z,5.95
2019-04-27T22:04:58.219Z,6.22
2019-04-27T22:07:28.876Z,5.80
2019-04-27T22:10:03.211Z,7.05
2019-04-27T22:12:35.944Z,5.67
2019-04-27T22:15:05.160Z,6.37
2019-04-27T22:17:35.672Z,6.33
2019-04-27T22:20:07.184Z,5.80
2019-04-27T22:22:38.769Z,5.65
2019-04-27T22:25:09.120Z,6.22
2019-04-27T22:27:37.932Z,6.20
2019-04-27T22:30:08.583Z,6.30
2019-04-27T22:32:37.957Z,6.67
2019-04-27T22:35:08.436Z,5.85
2019-04-27T22:37:37.228Z,6.08
2019-04-27T22:40:12.023Z,5.60
2019-04-27T22:42:54.694Z,6.33
2019-04-27T22:45:25.140Z,5.53
2019-04-27T22:47:54.988Z,6.25
2019-04-27T22:50:25.564Z,5.90
2019-04-27T22:52:56.228Z,7.33
2019-04-27T22:55:28.158Z,6.17
2019-04-27T22:58:08.427Z,6.87
2019-04-27T23:01:01.226Z,6.67
2019-04-27T23:03:31.912Z,6.08
2019-04-27T23:06:05.695Z,7.25
2019-04-27T23:08:34.921Z,6.67
2019-04-27T23:11:04.223Z,6.50
2019-04-27T23:13:33.001Z,6.72
2019-04-27T23:16:06.938Z,6.62
2019-04-27T23:18:38.196Z,6.35
2019-04-27T23:21:09.633Z,6.17
2019-04-27T23:23:41.368Z,6.37
2019-04-27T23:26:11.951Z,6.12
2019-04-27T23:28:41.442Z,6.28
2019-04-27T23:31:14.974Z,6.25
2019-04-27T23:33:47.874Z,6.00
2019-04-27T23:36:17.168Z,6.05
2019-04-27T23:38:53.280Z,5.92
2019-04-27T23:41:23.974Z,7.05
2019-04-27T23:43:54.671Z,6.75
2019-04-27T23:46:24.359Z,6.22
2019-04-27T23:48:54.372Z,6.20
2019-04-27T23:51:25.696Z,6.15
2019-04-27T23:53:57.332Z,6.17
2019-04-27T23:56:26.973Z,6.05
2019-04-27T23:58:56.947Z,6.37
