createdAt,value
2018-07-22T00:00:32.285Z,17.40
2018-07-22T00:03:00.818Z,17.40
2018-07-22T00:05:29.467Z,17.40
2018-07-22T00:07:58.300Z,17.30
2018-07-22T00:10:31.262Z,17.30
2018-07-22T00:13:00.401Z,17.30
2018-07-22T00:15:28.861Z,17.30
2018-07-22T00:17:57.399Z,17.30
2018-07-22T00:20:26.228Z,17.30
2018-07-22T00:22:54.847Z,17.40
2018-07-22T00:25:23.286Z,17.40
2018-07-22T00:27:51.728Z,17.40
2018-07-22T00:30:20.357Z,17.40
2018-07-22T00:32:48.923Z,17.50
2018-07-22T00:35:17.469Z,17.50
2018-07-22T00:37:45.902Z,17.50
2018-07-22T00:40:15.361Z,17.40
2018-07-22T00:42:43.988Z,17.50
2018-07-22T00:45:13.866Z,17.50
2018-07-22T00:47:43.093Z,17.50
2018-07-22T00:50:11.984Z,17.50
2018-07-22T00:52:40.668Z,17.50
2018-07-22T00:55:09.326Z,17.50
2018-07-22T00:57:38.015Z,17.50
2018-07-22T01:00:07.751Z,17.50
2018-07-22T01:02:36.555Z,17.50
2018-07-22T01:07:33.909Z,17.60
2018-07-22T01:10:02.745Z,17.60
2018-07-22T01:12:31.466Z,17.60
2018-07-22T01:15:00.335Z,17.40
2018-07-22T01:17:28.967Z,17.50
2018-07-22T01:19:57.803Z,17.50
2018-07-22T01:22:26.746Z,17.40
2018-07-22T01:24:55.294Z,17.40
2018-07-22T01:27:23.793Z,17.40
2018-07-22T01:29:52.441Z,17.40
2018-07-22T01:34:49.564Z,17.50
2018-07-22T01:37:18.632Z,17.50
2018-07-22T01:39:47.178Z,17.60
2018-07-22T01:42:16.001Z,17.60
2018-07-22T01:44:44.731Z,17.60
2018-07-22T01:47:13.895Z,17.50
2018-07-22T01:49:42.561Z,17.50
2018-07-22T01:52:11.174Z,17.50
2018-07-22T01:54:39.951Z,17.50
2018-07-22T01:57:08.850Z,17.50
2018-07-22T01:59:37.563Z,17.50
2018-07-22T02:02:06.892Z,17.50
2018-07-22T02:07:03.959Z,17.50
2018-07-22T02:09:32.895Z,17.50
2018-07-22T02:12:01.561Z,17.60
2018-07-22T02:14:30.227Z,17.50
2018-07-22T02:16:58.789Z,17.50
2018-07-22T02:19:27.984Z,17.50
2018-07-22T02:21:56.680Z,17.50
2018-07-22T02:24:25.796Z,17.50
2018-07-22T02:26:54.597Z,17.50
2018-07-22T02:29:23.254Z,17.50
2018-07-22T02:31:52.281Z,17.40
2018-07-22T02:34:21.215Z,17.40
2018-07-22T02:36:49.940Z,17.40
2018-07-22T02:39:19.697Z,17.40
2018-07-22T02:41:49.372Z,17.40
2018-07-22T02:44:17.863Z,17.40
2018-07-22T02:46:46.528Z,17.40
2018-07-22T02:49:15.307Z,17.40
2018-07-22T02:54:12.364Z,17.30
2018-07-22T02:56:40.831Z,17.30
2018-07-22T02:59:09.728Z,17.30
2018-07-22T03:01:39.022Z,17.40
2018-07-22T03:04:08.279Z,17.50
2018-07-22T03:06:36.873Z,17.40
2018-07-22T03:09:07.452Z,17.30
2018-07-22T03:11:36.214Z,17.30
2018-07-22T03:14:04.889Z,17.30
2018-07-22T03:16:33.314Z,17.30
2018-07-22T03:19:02.615Z,17.30
2018-07-22T03:21:31.493Z,17.30
2018-07-22T03:24:00.474Z,17.30
2018-07-22T03:26:29.385Z,17.30
2018-07-22T03:28:59.184Z,17.20
2018-07-22T03:31:27.870Z,17.20
2018-07-22T03:33:56.376Z,17.20
2018-07-22T03:36:24.973Z,17.20
2018-07-22T03:38:53.390Z,17.10
2018-07-22T03:43:50.193Z,17.10
2018-07-22T03:46:20.159Z,17.10
2018-07-22T03:48:49.251Z,17.10
2018-07-22T03:51:18.654Z,17.10
2018-07-22T03:53:47.551Z,17.10
2018-07-22T03:56:16.185Z,17.00
2018-07-22T03:58:44.749Z,17.00
2018-07-22T04:01:13.332Z,17.10
2018-07-22T04:03:42.140Z,17.10
2018-07-22T04:06:10.809Z,17.10
2018-07-22T04:08:39.312Z,17.10
2018-07-22T04:11:09.674Z,17.00
2018-07-22T04:16:06.421Z,17.00
2018-07-22T04:18:39.379Z,16.90
2018-07-22T04:21:07.935Z,17.00
2018-07-22T04:23:36.343Z,16.90
2018-07-22T04:26:04.707Z,16.90
2018-07-22T04:28:33.380Z,17.00
2018-07-22T04:31:02.912Z,17.00
2018-07-22T04:33:32.089Z,17.10
2018-07-22T04:36:00.958Z,17.20
2018-07-22T04:38:29.590Z,17.30
2018-07-22T04:40:58.836Z,17.30
2018-07-22T04:43:27.257Z,17.40
2018-07-22T04:45:55.944Z,17.40
2018-07-22T04:48:24.382Z,17.40
2018-07-22T04:50:52.795Z,17.40
2018-07-22T04:53:21.372Z,17.50
2018-07-22T04:58:18.310Z,17.70
2018-07-22T05:00:46.775Z,17.80
2018-07-22T05:03:15.318Z,17.80
2018-07-22T05:05:43.769Z,17.90
2018-07-22T05:08:12.551Z,17.90
2018-07-22T05:10:40.866Z,18.00
2018-07-22T05:13:09.443Z,18.10
2018-07-22T05:15:37.939Z,18.10
2018-07-22T05:18:06.785Z,18.20
2018-07-22T05:20:35.188Z,18.40
2018-07-22T05:23:03.866Z,18.50
2018-07-22T05:25:32.438Z,18.60
2018-07-22T05:28:01.306Z,18.60
2018-07-22T05:30:29.870Z,18.70
2018-07-22T05:32:58.446Z,18.80
2018-07-22T05:35:26.863Z,19.00
2018-07-22T05:37:55.202Z,19.00
2018-07-22T05:40:23.687Z,19.00
2018-07-22T05:42:52.092Z,19.20
2018-07-22T05:45:20.552Z,19.30
2018-07-22T05:47:49.037Z,19.40
2018-07-22T05:50:17.411Z,19.50
2018-07-22T05:52:45.992Z,19.60
2018-07-22T05:55:14.330Z,19.70
2018-07-22T05:57:42.625Z,19.80
2018-07-22T06:02:39.170Z,20.10
2018-07-22T06:05:07.816Z,20.20
2018-07-22T06:07:36.574Z,20.30
2018-07-22T06:10:05.757Z,20.40
2018-07-22T06:19:59.256Z,20.70
2018-07-22T06:22:27.700Z,21.00
2018-07-22T06:24:57.277Z,21.10
2018-07-22T06:27:25.913Z,21.00
2018-07-22T06:29:54.358Z,21.20
2018-07-22T06:32:24.190Z,21.30
2018-07-22T06:34:52.856Z,21.60
2018-07-22T06:37:21.243Z,21.70
2018-07-22T06:39:49.599Z,21.90
2018-07-22T06:42:18.034Z,23.60
2018-07-22T06:44:46.314Z,25.30
2018-07-22T06:47:14.744Z,25.70
2018-07-22T06:49:43.041Z,25.70
2018-07-22T06:52:11.355Z,26.70
2018-07-22T06:54:39.826Z,27.60
2018-07-22T06:57:08.233Z,27.70
2018-07-22T06:59:36.623Z,28.30
2018-07-22T07:02:05.058Z,30.30
2018-07-22T07:04:33.370Z,30.10
2018-07-22T07:07:02.148Z,29.90
2018-07-22T07:11:58.947Z,30.90
2018-07-22T07:14:27.347Z,30.40
2018-07-22T07:16:55.792Z,30.70
2018-07-22T07:19:24.152Z,31.10
2018-07-22T07:21:52.743Z,30.50
2018-07-22T07:24:21.060Z,29.90
2018-07-22T07:26:49.578Z,30.70
2018-07-22T07:29:18.082Z,31.40
2018-07-22T07:31:47.189Z,32.60
2018-07-22T07:34:15.738Z,33.00
2018-07-22T07:36:44.254Z,30.80
2018-07-22T07:41:41.750Z,30.50
2018-07-22T07:44:10.674Z,29.10
2018-07-22T07:46:39.043Z,30.10
2018-07-22T07:49:07.522Z,31.10
2018-07-22T07:51:35.806Z,31.00
2018-07-22T07:54:04.230Z,30.20
2018-07-22T07:56:32.649Z,31.00
2018-07-22T07:59:01.181Z,31.70
2018-07-22T08:01:29.559Z,29.80
2018-07-22T08:03:57.991Z,28.60
2018-07-22T08:08:54.547Z,27.80
2018-07-22T08:11:22.968Z,27.20
2018-07-22T08:13:51.455Z,26.80
2018-07-22T08:16:19.839Z,26.40
2018-07-22T08:18:48.473Z,26.30
2018-07-22T08:21:17.016Z,26.20
2018-07-22T08:23:45.322Z,25.90
2018-07-22T08:26:13.670Z,25.30
2018-07-22T08:28:55.305Z,25.40
2018-07-22T08:31:23.599Z,26.00
2018-07-22T08:33:52.040Z,26.20
2018-07-22T08:36:20.661Z,26.20
2018-07-22T08:38:49.342Z,26.00
2018-07-22T08:41:17.717Z,26.00
2018-07-22T08:43:46.022Z,26.70
2018-07-22T08:46:14.431Z,27.20
2018-07-22T08:48:42.886Z,26.90
2018-07-22T08:51:11.214Z,27.30
2018-07-22T08:53:39.599Z,27.30
2018-07-22T08:56:07.864Z,27.40
2018-07-22T08:58:36.171Z,27.70
2018-07-22T09:03:32.643Z,26.90
2018-07-22T09:06:01.264Z,26.90
2018-07-22T09:08:31.646Z,26.80
2018-07-22T09:10:59.948Z,26.80
2018-07-22T09:13:28.508Z,26.70
2018-07-22T09:15:56.849Z,27.40
2018-07-22T09:18:25.096Z,27.70
2018-07-22T09:20:53.548Z,27.30
2018-07-22T09:23:21.861Z,27.30
2018-07-22T09:25:50.130Z,27.40
2018-07-22T09:30:46.786Z,27.50
2018-07-22T09:33:15.294Z,27.60
2018-07-22T09:35:43.788Z,28.30
2018-07-22T09:38:12.290Z,28.60
2018-07-22T09:40:40.742Z,28.80
2018-07-22T09:45:37.657Z,28.60
2018-07-22T09:48:06.298Z,28.80
2018-07-22T09:50:34.746Z,28.30
2018-07-22T09:53:03.150Z,28.50
2018-07-22T09:55:31.545Z,28.50
2018-07-22T09:57:59.952Z,28.50
2018-07-22T10:00:33.687Z,28.50
2018-07-22T10:03:02.042Z,28.50
2018-07-22T10:05:30.355Z,28.70
2018-07-22T10:07:58.678Z,27.80
2018-07-22T10:10:27.076Z,27.70
2018-07-22T10:12:55.420Z,28.40
2018-07-22T10:15:23.740Z,28.80
2018-07-22T10:17:52.159Z,27.90
2018-07-22T10:20:20.736Z,27.70
2018-07-22T10:22:49.061Z,27.70
2018-07-22T10:25:17.473Z,28.20
2018-07-22T10:27:45.839Z,28.70
2018-07-22T10:30:14.164Z,29.00
2018-07-22T10:32:43.000Z,29.00
2018-07-22T10:35:11.293Z,29.50
2018-07-22T10:37:39.620Z,29.50
2018-07-22T10:40:07.919Z,29.00
2018-07-22T10:42:36.348Z,28.30
2018-07-22T10:45:04.822Z,28.40
2018-07-22T10:47:33.150Z,28.60
2018-07-22T10:52:29.692Z,28.70
2018-07-22T10:54:58.024Z,29.10
2018-07-22T10:57:26.439Z,28.30
2018-07-22T10:59:54.876Z,28.30
2018-07-22T11:04:51.514Z,28.80
2018-07-22T11:09:48.392Z,29.10
2018-07-22T11:12:17.891Z,29.20
2018-07-22T11:14:46.334Z,28.90
2018-07-22T11:17:14.860Z,28.70
2018-07-22T11:19:43.479Z,29.40
2018-07-22T11:22:11.890Z,29.50
2018-07-22T11:24:40.332Z,29.50
2018-07-22T11:27:08.641Z,30.00
2018-07-22T11:29:36.935Z,29.50
2018-07-22T11:32:05.403Z,29.90
2018-07-22T11:34:33.776Z,29.90
2018-07-22T11:37:02.400Z,29.90
2018-07-22T11:39:31.733Z,29.50
2018-07-22T11:42:00.030Z,29.70
2018-07-22T11:44:28.345Z,29.80
2018-07-22T11:49:24.982Z,29.90
2018-07-22T11:51:53.243Z,29.90
2018-07-22T11:54:21.572Z,29.80
2018-07-22T11:56:49.862Z,28.90
2018-07-22T11:59:19.211Z,28.80
2018-07-22T12:01:48.903Z,28.60
2018-07-22T12:04:17.490Z,29.00
2018-07-22T12:06:47.637Z,29.20
2018-07-22T12:09:16.496Z,29.10
2018-07-22T12:11:44.879Z,29.80
2018-07-22T12:14:13.327Z,29.50
2018-07-22T12:16:41.734Z,29.60
2018-07-22T12:19:10.020Z,28.80
2018-07-22T12:21:38.454Z,28.90
2018-07-22T12:24:07.468Z,29.20
2018-07-22T12:26:36.450Z,29.00
2018-07-22T12:29:04.944Z,29.30
2018-07-22T12:31:33.218Z,29.20
2018-07-22T12:34:01.840Z,29.70
2018-07-22T12:36:30.511Z,29.60
2018-07-22T12:38:58.858Z,29.70
2018-07-22T12:41:27.339Z,30.20
2018-07-22T12:46:24.149Z,29.50
2018-07-22T12:48:53.369Z,29.60
2018-07-22T12:51:21.996Z,28.80
2018-07-22T12:53:50.817Z,28.30
2018-07-22T12:56:19.418Z,27.70
2018-07-22T12:58:47.775Z,27.60
2018-07-22T13:01:16.201Z,27.70
2018-07-22T13:03:44.730Z,28.30
2018-07-22T13:08:41.317Z,28.70
2018-07-22T13:11:09.831Z,28.60
2018-07-22T13:13:39.161Z,28.80
2018-07-22T13:16:07.786Z,29.00
2018-07-22T13:18:36.190Z,28.70
2018-07-22T13:21:04.683Z,28.70
2018-07-22T13:23:33.205Z,28.40
2018-07-22T13:26:01.924Z,28.40
2018-07-22T13:28:31.096Z,28.50
2018-07-22T13:30:59.442Z,28.50
2018-07-22T13:35:55.906Z,27.40
2018-07-22T13:38:24.521Z,27.70
2018-07-22T13:40:52.843Z,27.40
2018-07-22T13:43:21.311Z,27.40
2018-07-22T13:45:49.858Z,27.60
2018-07-22T13:48:19.899Z,27.90
2018-07-22T13:50:48.360Z,28.10
2018-07-22T13:53:16.753Z,28.50
2018-07-22T13:55:45.195Z,28.20
2018-07-22T13:58:13.534Z,28.30
2018-07-22T14:00:42.029Z,27.80
2018-07-22T14:03:10.643Z,27.70
2018-07-22T14:05:39.198Z,27.90
2018-07-22T14:08:07.797Z,27.80
2018-07-22T14:10:36.516Z,27.40
2018-07-22T14:13:05.225Z,27.20
2018-07-22T14:15:33.710Z,27.20
2018-07-22T14:18:02.103Z,27.40
2018-07-22T14:20:30.668Z,28.00
2018-07-22T14:22:59.130Z,28.20
2018-07-22T14:25:27.615Z,28.40
2018-07-22T14:27:56.049Z,28.00
2018-07-22T14:30:24.555Z,27.40
2018-07-22T14:35:21.121Z,27.70
2018-07-22T14:37:49.577Z,27.50
2018-07-22T14:40:18.026Z,27.80
2018-07-22T14:42:47.010Z,28.20
2018-07-22T14:45:15.307Z,27.70
2018-07-22T14:47:43.658Z,27.50
2018-07-22T14:50:12.007Z,27.60
2018-07-22T14:52:40.539Z,27.60
2018-07-22T14:55:08.887Z,27.40
2018-07-22T14:57:37.195Z,27.40
2018-07-22T15:00:05.632Z,27.20
2018-07-22T15:02:33.928Z,27.10
2018-07-22T15:05:02.353Z,27.20
2018-07-22T15:07:30.921Z,26.80
2018-07-22T15:09:59.346Z,26.80
2018-07-22T15:12:27.670Z,27.30
2018-07-22T15:14:56.052Z,27.10
2018-07-22T15:17:24.389Z,26.60
2018-07-22T15:22:20.791Z,27.50
2018-07-22T15:24:49.104Z,27.50
2018-07-22T15:27:17.454Z,27.10
2018-07-22T15:29:45.754Z,26.70
2018-07-22T15:32:14.053Z,26.30
2018-07-22T15:34:42.589Z,26.20
2018-07-22T15:37:10.941Z,26.30
2018-07-22T15:39:39.187Z,26.20
2018-07-22T15:44:35.476Z,26.30
2018-07-22T15:47:03.964Z,26.00
2018-07-22T15:49:32.434Z,25.90
2018-07-22T15:54:28.750Z,26.20
2018-07-22T15:56:57.078Z,25.80
2018-07-22T15:59:26.374Z,26.20
2018-07-22T16:01:54.701Z,26.40
2018-07-22T16:04:22.989Z,26.00
2018-07-22T16:06:51.296Z,25.90
2018-07-22T16:09:19.551Z,26.00
2018-07-22T16:11:47.990Z,25.90
2018-07-22T16:14:16.360Z,26.10
2018-07-22T16:16:44.714Z,26.00
2018-07-22T16:19:13.081Z,26.00
2018-07-22T16:21:41.443Z,26.30
2018-07-22T16:24:09.743Z,26.40
2018-07-22T16:26:38.896Z,26.40
2018-07-22T16:29:07.527Z,26.10
2018-07-22T16:31:35.768Z,26.20
2018-07-22T16:34:04.058Z,25.70
2018-07-22T16:36:32.352Z,25.80
2018-07-22T16:39:00.811Z,25.30
2018-07-22T16:41:29.474Z,25.10
2018-07-22T16:43:57.854Z,25.50
2018-07-22T16:46:26.153Z,25.40
2018-07-22T16:48:54.460Z,25.40
2018-07-22T16:51:22.780Z,25.60
2018-07-22T16:53:51.357Z,25.20
2018-07-22T16:56:19.804Z,24.90
2018-07-22T16:58:48.677Z,24.60
2018-07-22T17:01:17.244Z,24.40
2018-07-22T17:03:45.638Z,24.40
2018-07-22T17:06:14.039Z,24.30
2018-07-22T17:08:42.561Z,24.50
2018-07-22T17:11:10.903Z,24.40
2018-07-22T17:13:39.619Z,24.40
2018-07-22T17:16:08.152Z,24.30
2018-07-22T17:18:36.548Z,24.40
2018-07-22T17:21:04.978Z,24.20
2018-07-22T17:23:33.447Z,24.40
2018-07-22T17:26:02.062Z,24.30
2018-07-22T17:28:31.074Z,24.40
2018-07-22T17:30:59.779Z,24.30
2018-07-22T17:33:28.321Z,24.20
2018-07-22T17:35:56.806Z,24.20
2018-07-22T17:38:25.364Z,23.80
2018-07-22T17:40:53.764Z,23.60
2018-07-22T17:45:50.227Z,23.70
2018-07-22T17:50:46.609Z,23.70
2018-07-22T17:53:14.926Z,23.50
2018-07-22T17:55:43.331Z,23.50
2018-07-22T17:58:14.123Z,23.70
2018-07-22T18:00:42.463Z,23.60
2018-07-22T18:03:20.547Z,23.50
2018-07-22T18:05:49.103Z,23.40
2018-07-22T18:08:17.510Z,23.40
2018-07-22T18:10:45.818Z,23.20
2018-07-22T18:13:14.265Z,22.90
2018-07-22T18:15:42.564Z,22.90
2018-07-22T18:18:11.591Z,22.90
2018-07-22T18:20:39.887Z,22.90
2018-07-22T18:23:08.428Z,22.80
2018-07-22T18:25:36.704Z,22.60
2018-07-22T18:28:05.140Z,22.50
2018-07-22T18:30:33.549Z,22.50
2018-07-22T18:33:02.024Z,22.40
2018-07-22T18:35:30.521Z,22.40
2018-07-22T18:37:59.031Z,22.20
2018-07-22T18:40:27.409Z,22.20
2018-07-22T18:42:56.530Z,22.30
2018-07-22T18:45:25.149Z,22.30
2018-07-22T18:47:54.106Z,22.20
2018-07-22T18:50:22.525Z,22.10
2018-07-22T18:52:50.962Z,22.10
2018-07-22T18:55:19.859Z,22.10
2018-07-22T18:57:48.239Z,22.00
2018-07-22T19:00:16.570Z,21.90
2018-07-22T19:02:44.908Z,21.90
2018-07-22T19:05:13.200Z,21.70
2018-07-22T19:07:41.626Z,21.60
2018-07-22T19:10:09.831Z,21.70
2018-07-22T19:12:38.211Z,21.60
2018-07-22T19:15:06.591Z,21.60
2018-07-22T19:17:35.075Z,21.50
2018-07-22T19:20:03.450Z,21.50
2018-07-22T19:22:31.715Z,21.50
2018-07-22T19:24:59.967Z,21.50
2018-07-22T19:27:28.198Z,21.40
2018-07-22T19:29:56.807Z,21.30
2018-07-22T19:32:25.043Z,21.30
2018-07-22T19:34:53.433Z,21.20
2018-07-22T19:37:21.687Z,21.10
2018-07-22T19:39:49.922Z,21.10
2018-07-22T19:42:18.211Z,21.10
2018-07-22T19:47:14.561Z,21.00
2018-07-22T19:49:42.866Z,20.90
2018-07-22T19:52:11.119Z,20.80
2018-07-22T19:54:39.514Z,20.80
2018-07-22T19:59:36.940Z,20.60
2018-07-22T20:02:05.499Z,20.70
2018-07-22T20:04:33.774Z,20.70
2018-07-22T20:07:02.038Z,20.60
2018-07-22T20:09:30.398Z,20.60
2018-07-22T20:11:58.647Z,20.60
2018-07-22T20:14:26.936Z,20.50
2018-07-22T20:16:55.187Z,20.60
2018-07-22T20:19:23.470Z,20.50
2018-07-22T20:21:51.854Z,20.40
2018-07-22T20:24:20.232Z,20.60
2018-07-22T20:26:48.899Z,20.50
2018-07-22T20:29:17.843Z,20.60
2018-07-22T20:31:46.174Z,20.60
2018-07-22T20:36:42.462Z,20.60
2018-07-22T20:39:11.747Z,20.60
2018-07-22T20:41:41.043Z,20.50
2018-07-22T20:44:09.448Z,20.50
2018-07-22T20:46:37.832Z,20.50
2018-07-22T20:49:06.419Z,20.60
2018-07-22T20:51:34.750Z,20.50
2018-07-22T20:54:03.274Z,20.50
2018-07-22T20:56:31.703Z,20.50
2018-07-22T20:59:00.206Z,20.50
2018-07-22T21:01:28.498Z,20.40
2018-07-22T21:03:56.996Z,20.60
2018-07-22T21:06:25.268Z,20.50
2018-07-22T21:08:53.553Z,20.40
2018-07-22T21:22:20.702Z,20.50
2018-07-22T21:24:49.108Z,20.20
2018-07-22T21:27:17.524Z,20.20
2018-07-22T21:29:45.910Z,20.30
2018-07-22T21:32:14.316Z,20.20
2018-07-22T21:34:45.130Z,20.20
2018-07-22T21:37:13.811Z,20.20
2018-07-22T21:39:42.315Z,20.20
2018-07-22T21:42:11.006Z,20.10
2018-07-22T21:44:40.026Z,20.00
2018-07-22T21:47:08.433Z,20.00
2018-07-22T21:49:36.991Z,20.00
2018-07-22T21:52:05.545Z,20.00
2018-07-22T21:54:33.924Z,19.90
2018-07-22T21:57:03.951Z,19.80
2018-07-22T21:59:32.526Z,19.80
2018-07-22T22:02:01.043Z,19.80
2018-07-22T22:04:29.576Z,19.80
2018-07-22T22:06:57.983Z,19.80
2018-07-22T22:09:26.348Z,19.80
2018-07-22T22:11:55.864Z,19.70
2018-07-22T22:14:24.304Z,19.60
2018-07-22T22:16:52.797Z,19.60
2018-07-22T22:19:21.316Z,19.60
2018-07-22T22:21:49.698Z,19.60
2018-07-22T22:24:18.133Z,19.60
2018-07-22T22:26:46.537Z,19.60
2018-07-22T22:29:15.107Z,19.60
2018-07-22T22:31:43.587Z,19.60
2018-07-22T22:34:11.999Z,19.50
2018-07-22T22:36:40.347Z,19.40
2018-07-22T22:39:11.111Z,19.40
2018-07-22T22:41:39.872Z,19.30
2018-07-22T22:44:08.589Z,19.40
2018-07-22T22:46:37.272Z,19.30
2018-07-22T22:49:05.822Z,19.30
2018-07-22T22:51:34.207Z,19.30
2018-07-22T22:54:02.702Z,19.20
2018-07-22T22:59:10.664Z,19.20
2018-07-22T23:01:39.208Z,19.10
2018-07-22T23:04:07.858Z,19.20
2018-07-22T23:06:36.283Z,19.20
2018-07-22T23:09:07.424Z,19.20
2018-07-22T23:11:35.953Z,19.20
2018-07-22T23:14:04.563Z,19.20
2018-07-22T23:16:32.976Z,19.10
2018-07-22T23:19:01.403Z,19.10
2018-07-22T23:21:29.932Z,19.10
2018-07-22T23:23:58.395Z,19.10
2018-07-22T23:26:26.791Z,19.10
2018-07-22T23:28:55.449Z,19.20
2018-07-22T23:31:23.973Z,19.20
2018-07-22T23:33:52.380Z,19.20
2018-07-22T23:36:20.828Z,19.20
2018-07-22T23:38:49.184Z,19.20
2018-07-22T23:41:17.723Z,19.20
