createdAt,value
2023-01-19T00:02:22.091Z,6.61
2023-01-19T00:05:28.004Z,6.61
2023-01-19T00:08:33.496Z,6.61
2023-01-19T00:11:40.286Z,6.59
2023-01-19T00:14:46.171Z,6.59
2023-01-19T00:17:52.581Z,6.56
2023-01-19T00:21:00.005Z,6.55
2023-01-19T00:24:06.577Z,6.54
2023-01-19T00:27:18.963Z,6.50
2023-01-19T00:30:26.143Z,6.49
2023-01-19T00:33:32.009Z,6.48
2023-01-19T00:36:37.977Z,6.48
2023-01-19T00:39:43.913Z,6.45
2023-01-19T00:42:51.650Z,6.43
2023-01-19T00:46:00.353Z,6.41
2023-01-19T00:49:05.640Z,6.38
2023-01-19T00:52:12.204Z,6.38
2023-01-19T00:55:17.904Z,6.37
2023-01-19T00:58:23.150Z,6.35
2023-01-19T01:01:46.234Z,6.35
2023-01-19T01:04:36.673Z,6.36
2023-01-19T01:07:43.765Z,6.35
2023-01-19T01:10:48.765Z,6.32
2023-01-19T01:13:54.143Z,6.31
2023-01-19T01:17:02.238Z,6.30
2023-01-19T01:20:08.505Z,6.30
2023-01-19T01:23:13.809Z,6.32
2023-01-19T01:26:20.381Z,6.38
2023-01-19T01:29:25.879Z,6.40
2023-01-19T01:32:31.331Z,6.42
2023-01-19T01:35:37.180Z,6.41
2023-01-19T01:38:42.073Z,6.41
2023-01-19T01:41:47.460Z,6.40
2023-01-19T01:45:06.577Z,6.37
2023-01-19T01:48:25.412Z,6.35
2023-01-19T01:51:44.801Z,6.32
2023-01-19T01:54:49.601Z,6.29
2023-01-19T01:57:58.001Z,6.29
2023-01-19T02:01:22.169Z,6.28
2023-01-19T02:04:27.813Z,6.26
2023-01-19T02:07:57.727Z,6.22
2023-01-19T02:11:21.211Z,6.19
2023-01-19T02:14:28.785Z,6.16
2023-01-19T02:17:34.662Z,6.13
2023-01-19T02:20:42.034Z,6.08
2023-01-19T02:23:59.221Z,6.05
2023-01-19T02:27:04.920Z,6.03
2023-01-19T02:30:10.254Z,6.01
2023-01-19T02:33:17.539Z,5.97
2023-01-19T02:36:25.250Z,5.93
2023-01-19T02:39:32.689Z,5.90
2023-01-19T02:42:42.389Z,5.91
2023-01-19T02:45:48.565Z,5.90
2023-01-19T02:48:54.172Z,5.88
2023-01-19T02:51:59.789Z,5.84
2023-01-19T02:55:29.249Z,5.85
2023-01-19T02:58:44.483Z,5.85
2023-01-19T03:02:24.096Z,5.85
2023-01-19T03:05:55.765Z,5.84
2023-01-19T03:09:07.862Z,5.83
2023-01-19T03:12:20.573Z,5.80
2023-01-19T03:15:35.026Z,5.78
2023-01-19T03:18:42.205Z,5.77
2023-01-19T03:21:50.769Z,5.75
2023-01-19T03:25:00.187Z,5.74
2023-01-19T03:28:08.620Z,5.75
2023-01-19T03:31:18.394Z,5.75
2023-01-19T03:34:25.488Z,5.75
2023-01-19T03:37:31.384Z,5.75
2023-01-19T03:40:36.191Z,5.72
2023-01-19T03:43:41.716Z,5.72
2023-01-19T03:46:49.690Z,5.71
2023-01-19T03:49:54.714Z,5.70
2023-01-19T03:53:01.481Z,5.68
2023-01-19T03:56:08.613Z,5.67
2023-01-19T03:59:14.865Z,5.66
2023-01-19T04:02:20.026Z,5.69
2023-01-19T04:05:25.840Z,5.74
2023-01-19T04:08:32.007Z,5.75
2023-01-19T04:11:38.145Z,5.79
2023-01-19T04:14:43.397Z,5.80
2023-01-19T04:17:48.563Z,5.84
2023-01-19T04:20:54.434Z,5.91
2023-01-19T04:24:01.871Z,5.96
2023-01-19T04:27:08.486Z,5.96
2023-01-19T04:30:14.752Z,5.98
2023-01-19T04:33:20.790Z,6.00
2023-01-19T04:36:26.811Z,6.03
2023-01-19T04:39:31.850Z,6.06
2023-01-19T04:42:39.555Z,6.08
2023-01-19T04:45:46.370Z,6.12
2023-01-19T04:48:53.570Z,6.16
2023-01-19T04:52:00.834Z,6.14
2023-01-19T04:55:05.449Z,6.14
2023-01-19T04:58:11.672Z,6.11
2023-01-19T05:01:19.225Z,6.07
2023-01-19T05:04:23.966Z,6.06
2023-01-19T05:07:29.858Z,6.05
2023-01-19T05:10:36.575Z,6.04
2023-01-19T05:13:42.428Z,6.02
2023-01-19T05:16:50.715Z,6.05
2023-01-19T05:19:56.997Z,6.01
2023-01-19T05:23:06.398Z,5.98
2023-01-19T05:26:13.749Z,5.94
2023-01-19T05:29:18.741Z,5.90
2023-01-19T05:32:25.860Z,5.90
2023-01-19T05:35:36.341Z,5.90
2023-01-19T05:38:38.109Z,5.89
2023-01-19T05:41:43.469Z,5.91
2023-01-19T05:44:49.395Z,5.93
2023-01-19T05:47:54.879Z,5.93
2023-01-19T05:51:01.000Z,5.93
2023-01-19T05:54:06.218Z,5.96
2023-01-19T05:57:11.561Z,5.96
2023-01-19T06:00:17.893Z,5.99
2023-01-19T06:03:23.002Z,6.03
2023-01-19T06:06:29.634Z,6.05
2023-01-19T06:09:36.393Z,6.07
2023-01-19T06:12:42.370Z,6.10
2023-01-19T06:15:47.797Z,6.17
2023-01-19T06:18:56.608Z,6.20
2023-01-19T06:22:04.178Z,6.24
2023-01-19T06:25:11.240Z,6.29
2023-01-19T06:28:21.161Z,6.30
2023-01-19T06:31:29.096Z,6.31
2023-01-19T06:34:37.168Z,6.32
2023-01-19T06:37:46.665Z,6.35
2023-01-19T06:40:53.665Z,6.39
2023-01-19T06:44:14.468Z,6.39
2023-01-19T06:47:20.977Z,6.41
2023-01-19T06:50:27.655Z,6.46
2023-01-19T06:53:37.816Z,6.51
2023-01-19T06:56:43.592Z,6.61
2023-01-19T06:59:52.490Z,6.66
2023-01-19T07:02:58.338Z,6.71
2023-01-19T07:06:09.204Z,6.76
2023-01-19T07:09:18.573Z,6.82
2023-01-19T07:12:29.282Z,6.89
2023-01-19T07:15:36.156Z,6.94
2023-01-19T07:18:42.714Z,6.96
2023-01-19T07:21:49.617Z,6.98
2023-01-19T07:24:57.658Z,7.00
2023-01-19T07:28:02.492Z,7.02
2023-01-19T07:31:09.287Z,7.07
2023-01-19T07:34:16.286Z,7.13
2023-01-19T07:38:04.962Z,7.18
2023-01-19T07:41:26.144Z,7.24
2023-01-19T07:44:35.695Z,7.30
2023-01-19T07:50:54.898Z,7.46
2023-01-19T07:54:02.127Z,7.47
2023-01-19T07:57:11.027Z,7.55
2023-01-19T08:00:16.465Z,7.65
2023-01-19T08:03:22.138Z,7.72
2023-01-19T08:06:37.592Z,7.81
2023-01-19T08:09:44.955Z,7.89
2023-01-19T08:12:51.480Z,7.98
2023-01-19T08:15:59.418Z,8.05
2023-01-19T08:19:05.253Z,8.13
2023-01-19T08:22:13.811Z,8.19
2023-01-19T08:25:21.167Z,8.28
2023-01-19T08:28:30.869Z,8.36
2023-01-19T08:31:40.241Z,8.47
2023-01-19T08:34:46.981Z,8.55
2023-01-19T08:37:54.654Z,8.63
2023-01-19T08:41:04.893Z,8.70
2023-01-19T08:44:12.167Z,8.79
2023-01-19T08:47:19.876Z,8.93
2023-01-19T08:50:26.602Z,9.01
2023-01-19T08:53:32.874Z,9.08
2023-01-19T08:56:41.363Z,9.16
2023-01-19T08:59:45.978Z,9.23
2023-01-19T09:02:52.502Z,9.34
2023-01-19T09:05:59.141Z,9.45
2023-01-19T09:09:05.936Z,9.56
2023-01-19T09:12:10.712Z,9.64
2023-01-19T09:15:17.511Z,9.73
2023-01-19T09:18:25.818Z,9.83
2023-01-19T09:21:31.446Z,9.89
2023-01-19T09:24:38.708Z,9.94
2023-01-19T09:27:49.806Z,10.02
2023-01-19T09:30:58.744Z,10.12
2023-01-19T09:34:05.993Z,10.19
2023-01-19T09:37:12.423Z,10.26
2023-01-19T09:40:22.510Z,10.31
2023-01-19T09:43:49.824Z,10.37
2023-01-19T09:46:58.050Z,10.45
2023-01-19T09:50:14.741Z,10.53
2023-01-19T09:53:30.649Z,10.56
2023-01-19T09:56:35.892Z,10.63
2023-01-19T09:59:46.332Z,10.66
2023-01-19T10:03:01.601Z,10.69
2023-01-19T10:06:19.664Z,10.74
2023-01-19T10:09:49.315Z,10.81
2023-01-19T10:13:40.339Z,10.91
2023-01-19T10:17:07.548Z,11.00
2023-01-19T10:20:16.377Z,11.10
2023-01-19T10:23:29.747Z,11.20
2023-01-19T10:26:53.099Z,11.32
2023-01-19T10:29:59.329Z,11.51
2023-01-19T10:33:04.373Z,11.73
2023-01-19T10:36:11.656Z,11.88
2023-01-19T10:39:20.263Z,12.03
2023-01-19T10:42:29.542Z,12.19
2023-01-19T10:45:43.430Z,12.24
2023-01-19T10:48:58.115Z,12.20
2023-01-19T10:52:08.632Z,12.15
2023-01-19T10:55:19.669Z,12.12
2023-01-19T10:58:44.005Z,12.11
2023-01-19T11:01:51.568Z,12.02
2023-01-19T11:05:01.799Z,11.87
2023-01-19T11:08:07.392Z,11.79
2023-01-19T11:11:16.696Z,11.79
2023-01-19T11:14:29.766Z,11.78
2023-01-19T11:17:37.183Z,11.80
2023-01-19T11:20:48.141Z,11.86
2023-01-19T11:24:06.185Z,11.89
2023-01-19T11:27:14.187Z,11.92
2023-01-19T11:30:38.639Z,11.95
2023-01-19T11:33:59.340Z,11.95
2023-01-19T11:37:31.309Z,11.96
2023-01-19T11:40:38.465Z,11.93
2023-01-19T11:43:49.242Z,11.87
2023-01-19T11:46:52.356Z,11.82
2023-01-19T11:50:01.747Z,11.82
2023-01-19T11:53:16.420Z,11.83
2023-01-19T11:56:31.327Z,11.84
2023-01-19T11:59:36.439Z,11.83
2023-01-19T12:02:58.254Z,11.85
2023-01-19T12:06:06.576Z,11.84
2023-01-19T12:09:15.849Z,11.85
2023-01-19T12:12:40.749Z,11.86
2023-01-19T12:15:57.282Z,11.82
2023-01-19T12:19:20.258Z,11.82
2023-01-19T12:22:30.310Z,11.82
2023-01-19T12:25:40.980Z,11.82
2023-01-19T12:28:50.982Z,11.81
2023-01-19T12:31:58.576Z,11.79
2023-01-19T12:35:06.770Z,11.74
2023-01-19T12:38:13.033Z,11.73
2023-01-19T12:41:42.476Z,11.69
2023-01-19T12:44:48.049Z,11.67
2023-01-19T12:47:55.436Z,11.64
2023-01-19T12:51:02.389Z,11.64
2023-01-19T12:54:11.090Z,11.61
2023-01-19T12:57:21.626Z,11.60
2023-01-19T13:00:41.630Z,11.61
2023-01-19T13:04:18.857Z,11.68
2023-01-19T13:07:28.155Z,11.81
2023-01-19T13:11:19.141Z,11.96
2023-01-19T13:14:50.509Z,12.09
2023-01-19T13:18:09.771Z,12.18
2023-01-19T13:21:23.180Z,12.24
2023-01-19T13:24:30.781Z,12.23
2023-01-19T13:27:36.652Z,12.20
2023-01-19T13:30:43.613Z,12.18
2023-01-19T13:34:05.785Z,12.15
2023-01-19T13:37:13.358Z,12.12
2023-01-19T13:40:21.661Z,12.05
2023-01-19T13:43:41.333Z,11.96
2023-01-19T13:46:47.147Z,11.85
2023-01-19T13:49:55.737Z,11.71
2023-01-19T13:53:04.004Z,11.62
2023-01-19T13:56:35.650Z,11.53
2023-01-19T13:59:43.367Z,11.42
2023-01-19T14:02:48.704Z,11.32
2023-01-19T14:05:57.635Z,11.23
2023-01-19T14:09:24.392Z,11.12
2023-01-19T14:12:32.911Z,11.00
2023-01-19T14:15:38.774Z,10.88
2023-01-19T14:18:47.468Z,10.80
2023-01-19T14:21:54.647Z,10.73
2023-01-19T14:25:01.034Z,10.67
2023-01-19T14:28:07.028Z,10.60
2023-01-19T14:31:13.608Z,10.58
2023-01-19T14:34:19.201Z,10.53
2023-01-19T14:37:38.552Z,10.48
2023-01-19T14:40:44.419Z,10.42
2023-01-19T14:43:52.351Z,10.38
2023-01-19T14:47:02.160Z,10.32
2023-01-19T14:50:07.853Z,10.26
2023-01-19T14:53:22.959Z,10.21
2023-01-19T14:56:43.991Z,10.15
2023-01-19T14:59:51.721Z,10.10
2023-01-19T15:03:02.799Z,10.05
2023-01-19T15:06:11.373Z,10.00
2023-01-19T15:09:15.737Z,9.95
2023-01-19T15:12:21.905Z,9.90
2023-01-19T15:15:32.593Z,9.87
2023-01-19T15:18:40.382Z,9.83
2023-01-19T15:21:47.586Z,9.76
2023-01-19T15:24:53.103Z,9.73
2023-01-19T15:27:58.957Z,9.73
2023-01-19T15:31:04.875Z,9.71
2023-01-19T15:34:11.219Z,9.71
2023-01-19T15:37:16.383Z,9.67
2023-01-19T15:40:23.535Z,9.65
2023-01-19T15:43:29.511Z,9.63
2023-01-19T15:46:38.011Z,9.58
2023-01-19T15:49:42.839Z,9.52
2023-01-19T15:52:48.705Z,9.46
2023-01-19T15:55:53.840Z,9.45
2023-01-19T15:58:58.696Z,9.41
2023-01-19T16:02:04.464Z,9.40
2023-01-19T16:05:10.553Z,9.39
2023-01-19T16:08:18.296Z,9.38
2023-01-19T16:11:27.014Z,9.35
2023-01-19T16:14:33.323Z,9.33
2023-01-19T16:17:39.428Z,9.30
2023-01-19T16:20:46.056Z,9.26
2023-01-19T16:23:50.969Z,9.24
2023-01-19T16:26:59.386Z,9.20
2023-01-19T16:30:10.811Z,9.18
2023-01-19T16:33:19.377Z,9.13
2023-01-19T16:36:43.881Z,9.07
2023-01-19T16:39:52.047Z,9.01
2023-01-19T16:42:57.485Z,8.95
2023-01-19T16:46:17.489Z,8.88
2023-01-19T16:49:28.680Z,8.82
2023-01-19T16:52:33.778Z,8.76
2023-01-19T16:55:38.785Z,8.72
2023-01-19T16:58:47.467Z,8.68
2023-01-19T17:01:53.436Z,8.65
2023-01-19T17:04:59.401Z,8.63
2023-01-19T17:08:05.474Z,8.59
2023-01-19T17:11:11.287Z,8.58
2023-01-19T17:14:19.002Z,8.53
2023-01-19T17:17:24.604Z,8.48
2023-01-19T17:20:30.582Z,8.42
2023-01-19T17:23:35.557Z,8.38
2023-01-19T17:26:43.006Z,8.32
2023-01-19T17:29:49.931Z,8.26
2023-01-19T17:32:56.517Z,8.20
2023-01-19T17:36:02.294Z,8.17
2023-01-19T17:39:09.593Z,8.12
2023-01-19T17:42:15.860Z,8.08
2023-01-19T17:45:21.914Z,8.03
2023-01-19T17:48:28.726Z,7.98
2023-01-19T17:51:36.124Z,7.92
2023-01-19T17:54:42.410Z,7.89
2023-01-19T17:57:49.363Z,7.84
2023-01-19T18:00:56.455Z,7.81
2023-01-19T18:04:03.353Z,7.76
2023-01-19T18:07:08.534Z,7.73
2023-01-19T18:10:13.555Z,7.69
2023-01-19T18:13:18.842Z,7.66
2023-01-19T18:16:26.057Z,7.63
2023-01-19T18:19:30.949Z,7.63
2023-01-19T18:22:36.149Z,7.58
2023-01-19T18:25:42.227Z,7.57
2023-01-19T18:28:47.107Z,7.53
2023-01-19T18:31:53.276Z,7.51
2023-01-19T18:35:00.448Z,7.46
2023-01-19T18:38:05.980Z,7.43
2023-01-19T18:41:28.979Z,7.38
2023-01-19T18:44:35.613Z,7.34
2023-01-19T18:47:42.270Z,7.30
2023-01-19T18:50:47.735Z,7.26
2023-01-19T18:53:53.825Z,7.22
2023-01-19T18:57:02.044Z,7.16
2023-01-19T19:00:08.829Z,7.13
2023-01-19T19:03:18.358Z,7.09
2023-01-19T19:06:26.819Z,7.05
2023-01-19T19:09:33.755Z,7.01
2023-01-19T19:12:39.591Z,6.97
2023-01-19T19:15:45.905Z,6.93
2023-01-19T19:18:51.172Z,6.91
2023-01-19T19:21:58.962Z,6.90
2023-01-19T19:25:07.289Z,6.89
2023-01-19T19:28:12.716Z,6.87
2023-01-19T19:31:26.733Z,6.89
2023-01-19T19:34:31.308Z,6.88
2023-01-19T19:37:37.269Z,6.88
2023-01-19T19:40:42.581Z,6.89
2023-01-19T19:43:48.487Z,6.86
2023-01-19T19:46:54.801Z,6.84
2023-01-19T19:50:03.001Z,6.82
2023-01-19T19:53:08.996Z,6.78
2023-01-19T19:56:17.120Z,6.77
2023-01-19T19:59:23.133Z,6.74
2023-01-19T20:02:28.930Z,6.71
2023-01-19T20:05:36.180Z,6.69
2023-01-19T20:08:44.227Z,6.70
2023-01-19T20:11:50.573Z,6.68
2023-01-19T20:14:57.782Z,6.68
2023-01-19T20:18:04.103Z,6.70
2023-01-19T20:21:13.688Z,6.69
2023-01-19T20:24:23.972Z,6.68
2023-01-19T20:27:31.619Z,6.68
2023-01-19T20:30:37.302Z,6.65
2023-01-19T20:33:43.665Z,6.64
2023-01-19T20:36:54.594Z,6.65
2023-01-19T20:40:00.301Z,6.64
2023-01-19T20:43:06.667Z,6.61
2023-01-19T20:46:12.280Z,6.59
2023-01-19T20:49:18.214Z,6.57
2023-01-19T20:52:24.624Z,6.54
2023-01-19T20:55:30.838Z,6.52
2023-01-19T20:58:37.751Z,6.48
2023-01-19T21:01:43.693Z,6.45
2023-01-19T21:04:52.431Z,6.40
2023-01-19T21:07:58.164Z,6.36
2023-01-19T21:11:03.625Z,6.36
2023-01-19T21:14:09.080Z,6.34
2023-01-19T21:17:15.808Z,6.32
2023-01-19T21:20:24.320Z,6.30
2023-01-19T21:23:30.010Z,6.28
2023-01-19T21:26:39.305Z,6.28
2023-01-19T21:29:47.172Z,6.27
2023-01-19T21:32:55.516Z,6.26
2023-01-19T21:36:12.243Z,6.22
2023-01-19T21:39:19.719Z,6.17
2023-01-19T21:42:25.584Z,6.12
2023-01-19T21:45:32.309Z,6.08
2023-01-19T21:48:37.743Z,6.04
2023-01-19T21:51:45.567Z,6.04
2023-01-19T21:54:52.451Z,6.00
2023-01-19T21:57:58.932Z,5.97
2023-01-19T22:01:06.017Z,5.94
2023-01-19T22:04:12.078Z,5.91
2023-01-19T22:07:16.761Z,5.91
2023-01-19T22:10:25.024Z,5.87
2023-01-19T22:13:31.397Z,5.87
2023-01-19T22:16:37.740Z,5.89
2023-01-19T22:19:44.394Z,5.87
2023-01-19T22:22:50.156Z,5.84
2023-01-19T22:25:55.385Z,5.81
2023-01-19T22:29:02.182Z,5.79
2023-01-19T22:32:07.882Z,5.74
2023-01-19T22:35:13.100Z,5.73
2023-01-19T22:38:19.569Z,5.73
2023-01-19T22:41:38.533Z,5.70
2023-01-19T22:44:44.285Z,5.70
2023-01-19T22:47:50.805Z,5.71
2023-01-19T22:50:58.377Z,5.72
2023-01-19T22:54:04.018Z,5.75
2023-01-19T22:57:09.224Z,5.76
2023-01-19T23:00:15.315Z,5.79
2023-01-19T23:03:21.811Z,5.80
2023-01-19T23:06:30.416Z,5.81
2023-01-19T23:09:36.175Z,5.83
2023-01-19T23:12:41.680Z,5.89
2023-01-19T23:15:48.488Z,5.90
2023-01-19T23:18:54.843Z,5.91
2023-01-19T23:22:00.802Z,5.96
2023-01-19T23:25:06.031Z,6.01
2023-01-19T23:28:11.533Z,6.00
2023-01-19T23:31:18.350Z,5.98
2023-01-19T23:34:25.314Z,5.96
2023-01-19T23:37:30.974Z,5.93
2023-01-19T23:40:36.538Z,5.92
2023-01-19T23:43:42.638Z,5.90
2023-01-19T23:46:47.809Z,5.91
2023-01-19T23:49:53.825Z,5.89
2023-01-19T23:53:01.265Z,5.90
2023-01-19T23:56:07.642Z,5.92
2023-01-19T23:59:18.324Z,5.94
