createdAt,value
2022-12-17T00:02:38.886Z,1.49
2022-12-17T00:05:21.525Z,1.52
2022-12-17T00:08:11.764Z,1.49
2022-12-17T00:10:53.876Z,1.46
2022-12-17T00:13:38.305Z,1.48
2022-12-17T00:16:22.047Z,1.48
2022-12-17T00:19:04.197Z,1.47
2022-12-17T00:21:46.340Z,1.47
2022-12-17T00:24:31.032Z,1.49
2022-12-17T00:27:13.163Z,1.49
2022-12-17T00:29:55.304Z,1.49
2022-12-17T00:32:37.822Z,1.47
2022-12-17T00:35:20.706Z,1.43
2022-12-17T00:38:02.828Z,1.39
2022-12-17T00:40:47.604Z,1.35
2022-12-17T00:43:29.738Z,1.33
2022-12-17T00:46:12.520Z,1.33
2022-12-17T00:48:54.693Z,1.30
2022-12-17T00:51:39.053Z,1.27
2022-12-17T00:54:21.676Z,1.24
2022-12-17T00:57:06.912Z,1.22
2022-12-17T00:59:49.193Z,1.24
2022-12-17T01:02:31.567Z,1.24
2022-12-17T01:05:25.804Z,1.25
2022-12-17T01:08:08.225Z,1.20
2022-12-17T01:10:51.227Z,1.15
2022-12-17T01:13:38.845Z,1.13
2022-12-17T01:16:26.022Z,1.11
2022-12-17T01:19:08.660Z,1.05
2022-12-17T01:21:50.797Z,1.01
2022-12-17T01:24:33.029Z,0.99
2022-12-17T01:27:15.159Z,0.98
2022-12-17T01:29:59.894Z,1.01
2022-12-17T01:32:42.103Z,1.01
2022-12-17T01:35:24.471Z,1.01
2022-12-17T01:38:06.587Z,1.01
2022-12-17T01:40:48.666Z,1.00
2022-12-17T01:43:47.339Z,1.00
2022-12-17T01:46:32.735Z,0.97
2022-12-17T01:49:14.913Z,0.95
2022-12-17T01:51:57.050Z,0.94
2022-12-17T01:54:39.266Z,0.95
2022-12-17T01:57:22.896Z,0.97
2022-12-17T02:00:11.663Z,0.99
2022-12-17T02:02:57.415Z,1.03
2022-12-17T02:05:48.903Z,1.04
2022-12-17T02:08:38.526Z,1.04
2022-12-17T02:11:31.969Z,1.03
2022-12-17T02:14:21.025Z,1.02
2022-12-17T02:17:06.897Z,1.03
2022-12-17T02:20:01.198Z,1.05
2022-12-17T02:22:54.740Z,1.04
2022-12-17T02:25:47.291Z,1.00
2022-12-17T02:28:32.116Z,0.97
2022-12-17T02:31:14.731Z,0.96
2022-12-17T02:33:57.632Z,0.92
2022-12-17T02:36:39.736Z,0.89
2022-12-17T02:39:21.864Z,0.85
2022-12-17T02:42:07.727Z,0.79
2022-12-17T02:44:54.144Z,0.75
2022-12-17T02:47:38.026Z,0.75
2022-12-17T02:50:27.979Z,0.78
2022-12-17T02:53:16.967Z,0.81
2022-12-17T02:55:59.096Z,0.78
2022-12-17T02:58:41.231Z,0.75
2022-12-17T03:01:26.177Z,0.74
2022-12-17T03:04:08.371Z,0.74
2022-12-17T03:06:50.495Z,0.75
2022-12-17T03:09:32.693Z,0.72
2022-12-17T03:12:14.844Z,0.70
2022-12-17T03:14:57.045Z,0.72
2022-12-17T03:17:41.887Z,0.74
2022-12-17T03:20:25.671Z,0.72
2022-12-17T03:23:10.325Z,0.73
2022-12-17T03:25:52.469Z,0.72
2022-12-17T03:28:34.627Z,0.73
2022-12-17T03:31:16.913Z,0.71
2022-12-17T03:34:01.944Z,0.71
2022-12-17T03:36:44.462Z,0.70
2022-12-17T03:39:26.571Z,0.68
2022-12-17T03:42:08.679Z,0.69
2022-12-17T03:44:50.936Z,0.68
2022-12-17T03:47:33.083Z,0.69
2022-12-17T03:50:18.012Z,0.70
2022-12-17T03:53:02.686Z,0.70
2022-12-17T03:55:44.822Z,0.73
2022-12-17T03:58:26.912Z,0.75
2022-12-17T04:01:09.116Z,0.73
2022-12-17T04:03:51.246Z,0.71
2022-12-17T04:06:35.962Z,0.70
2022-12-17T04:09:18.272Z,0.69
2022-12-17T04:12:00.397Z,0.73
2022-12-17T04:14:42.510Z,0.76
2022-12-17T04:17:30.660Z,0.75
2022-12-17T04:20:12.791Z,0.74
2022-12-17T04:22:57.538Z,0.72
2022-12-17T04:25:39.643Z,0.72
2022-12-17T04:28:21.753Z,0.74
2022-12-17T04:31:03.966Z,0.76
2022-12-17T04:33:46.208Z,0.79
2022-12-17T04:36:28.311Z,0.78
2022-12-17T04:39:13.072Z,0.75
2022-12-17T04:41:55.192Z,0.70
2022-12-17T04:44:37.293Z,0.69
2022-12-17T04:47:19.538Z,0.68
2022-12-17T04:50:01.696Z,0.66
2022-12-17T04:52:43.860Z,0.67
2022-12-17T04:55:28.635Z,0.67
2022-12-17T04:58:16.432Z,0.68
2022-12-17T05:00:58.549Z,0.66
2022-12-17T05:03:41.069Z,0.65
2022-12-17T05:06:24.564Z,0.64
2022-12-17T05:09:06.736Z,0.64
2022-12-17T05:11:51.563Z,0.65
2022-12-17T05:14:33.763Z,0.63
2022-12-17T05:17:16.271Z,0.62
2022-12-17T05:19:58.489Z,0.63
2022-12-17T05:22:40.656Z,0.66
2022-12-17T05:25:23.596Z,0.63
2022-12-17T05:28:08.312Z,0.65
2022-12-17T05:30:50.512Z,0.66
2022-12-17T05:33:32.796Z,0.67
2022-12-17T05:36:15.425Z,0.65
2022-12-17T05:38:57.513Z,0.64
2022-12-17T05:41:39.626Z,0.67
2022-12-17T05:44:24.363Z,0.69
2022-12-17T05:47:06.471Z,0.68
2022-12-17T05:49:48.579Z,0.70
2022-12-17T05:52:30.699Z,0.67
2022-12-17T05:55:12.796Z,0.66
2022-12-17T05:57:56.772Z,0.65
2022-12-17T06:00:41.618Z,0.66
2022-12-17T06:03:24.860Z,0.66
2022-12-17T06:06:09.722Z,0.67
2022-12-17T06:08:51.818Z,0.69
2022-12-17T06:11:33.933Z,0.70
2022-12-17T06:14:16.058Z,0.69
2022-12-17T06:17:00.795Z,0.71
2022-12-17T06:19:42.928Z,0.72
2022-12-17T06:22:25.030Z,0.75
2022-12-17T06:25:07.155Z,0.76
2022-12-17T06:27:49.264Z,0.79
2022-12-17T06:30:31.598Z,0.77
2022-12-17T06:33:27.015Z,0.73
2022-12-17T06:36:10.260Z,0.72
2022-12-17T06:38:52.360Z,0.73
2022-12-17T06:41:34.468Z,0.74
2022-12-17T06:44:16.553Z,0.72
2022-12-17T06:46:58.756Z,0.71
2022-12-17T06:49:43.512Z,0.71
2022-12-17T06:52:25.616Z,0.70
2022-12-17T06:55:07.726Z,0.72
2022-12-17T06:57:50.646Z,0.72
2022-12-17T07:00:33.343Z,0.72
2022-12-17T07:03:15.549Z,0.73
2022-12-17T07:06:00.438Z,0.72
2022-12-17T07:08:42.688Z,0.74
2022-12-17T07:11:24.984Z,0.78
2022-12-17T07:14:07.102Z,0.81
2022-12-17T07:16:49.450Z,0.83
2022-12-17T07:19:31.691Z,0.85
2022-12-17T07:22:16.545Z,0.86
2022-12-17T07:25:01.551Z,0.88
2022-12-17T07:27:43.863Z,0.89
2022-12-17T07:30:27.068Z,0.91
2022-12-17T07:33:14.978Z,0.92
2022-12-17T07:35:57.080Z,0.91
2022-12-17T07:38:44.239Z,0.89
2022-12-17T07:41:26.356Z,0.89
2022-12-17T07:44:08.835Z,0.90
2022-12-17T07:46:50.992Z,0.89
2022-12-17T07:49:33.104Z,0.90
2022-12-17T07:52:15.362Z,0.88
2022-12-17T07:55:00.167Z,0.88
2022-12-17T07:57:42.540Z,0.88
2022-12-17T08:00:26.464Z,0.89
2022-12-17T08:03:12.466Z,0.90
2022-12-17T08:05:54.607Z,0.88
2022-12-17T08:08:36.771Z,0.88
2022-12-17T08:11:21.669Z,0.90
2022-12-17T08:14:03.792Z,0.92
2022-12-17T08:16:45.939Z,0.94
2022-12-17T08:19:29.120Z,0.96
2022-12-17T08:22:11.249Z,0.96
2022-12-17T08:24:53.387Z,0.94
2022-12-17T08:27:38.140Z,0.94
2022-12-17T08:30:22.554Z,0.92
2022-12-17T08:33:04.857Z,0.92
2022-12-17T08:35:47.056Z,0.92
2022-12-17T08:38:29.230Z,0.93
2022-12-17T08:41:11.372Z,0.93
2022-12-17T08:43:56.284Z,0.91
2022-12-17T08:46:38.445Z,0.93
2022-12-17T08:49:20.563Z,0.91
2022-12-17T08:52:02.689Z,0.92
2022-12-17T08:54:46.904Z,0.93
2022-12-17T08:57:32.550Z,0.94
2022-12-17T09:00:19.233Z,0.93
2022-12-17T09:03:12.103Z,0.91
2022-12-17T09:05:54.291Z,0.88
2022-12-17T09:08:36.493Z,0.89
2022-12-17T09:11:18.716Z,0.91
2022-12-17T09:14:00.843Z,0.92
2022-12-17T09:16:45.668Z,0.90
2022-12-17T09:19:28.276Z,0.92
2022-12-17T09:22:10.448Z,0.90
2022-12-17T09:24:52.572Z,0.91
2022-12-17T09:27:34.845Z,0.91
2022-12-17T09:30:28.705Z,0.91
2022-12-17T09:33:13.533Z,0.94
2022-12-17T09:35:55.867Z,0.97
2022-12-17T09:38:38.269Z,1.00
2022-12-17T09:41:34.068Z,1.02
2022-12-17T09:44:21.838Z,1.01
2022-12-17T09:47:10.779Z,1.01
2022-12-17T09:50:07.280Z,1.00
2022-12-17T09:52:53.815Z,1.03
2022-12-17T09:55:41.077Z,1.05
2022-12-17T09:58:34.920Z,1.06
2022-12-17T10:01:17.435Z,1.08
2022-12-17T10:04:04.761Z,1.11
2022-12-17T10:06:51.006Z,1.14
2022-12-17T10:09:34.724Z,1.16
2022-12-17T10:12:28.136Z,1.19
2022-12-17T10:15:10.259Z,1.18
2022-12-17T10:17:52.501Z,1.19
2022-12-17T10:20:39.918Z,1.19
2022-12-17T10:23:24.695Z,1.22
2022-12-17T10:26:07.107Z,1.24
2022-12-17T10:28:49.288Z,1.25
2022-12-17T10:31:33.750Z,1.25
2022-12-17T10:34:24.258Z,1.24
2022-12-17T10:37:09.102Z,1.24
2022-12-17T10:39:56.715Z,1.27
2022-12-17T10:42:54.252Z,1.30
2022-12-17T10:45:41.377Z,1.33
2022-12-17T10:48:35.752Z,1.33
2022-12-17T10:51:18.569Z,1.30
2022-12-17T10:54:05.385Z,1.33
2022-12-17T10:56:53.780Z,1.35
2022-12-17T10:59:46.814Z,1.37
2022-12-17T11:02:41.821Z,1.39
2022-12-17T11:05:29.708Z,1.38
2022-12-17T11:08:14.135Z,1.36
2022-12-17T11:10:58.303Z,1.37
2022-12-17T11:13:46.997Z,1.42
2022-12-17T11:16:35.979Z,1.44
2022-12-17T11:19:36.152Z,1.48
2022-12-17T11:22:22.636Z,1.49
2022-12-17T11:25:14.059Z,1.50
2022-12-17T11:28:03.252Z,1.52
2022-12-17T11:31:05.137Z,1.53
2022-12-17T11:33:55.912Z,1.50
2022-12-17T11:36:43.919Z,1.49
2022-12-17T11:39:31.517Z,1.49
2022-12-17T11:42:19.897Z,1.49
2022-12-17T11:45:11.076Z,1.50
2022-12-17T11:48:06.852Z,1.52
2022-12-17T11:51:10.713Z,1.53
2022-12-17T11:54:12.026Z,1.56
2022-12-17T11:57:24.091Z,1.57
2022-12-17T12:00:16.482Z,1.58
2022-12-17T12:03:16.165Z,1.61
2022-12-17T12:06:05.422Z,1.63
2022-12-17T12:08:53.347Z,1.65
2022-12-17T12:11:46.628Z,1.69
2022-12-17T12:14:41.783Z,1.72
2022-12-17T12:17:50.283Z,1.73
2022-12-17T12:20:50.096Z,1.74
2022-12-17T12:23:43.719Z,1.78
2022-12-17T12:26:30.539Z,1.80
2022-12-17T12:29:21.500Z,1.81
2022-12-17T12:32:11.458Z,1.85
2022-12-17T12:34:54.144Z,1.85
2022-12-17T12:37:40.121Z,1.88
2022-12-17T12:40:31.035Z,1.90
2022-12-17T12:43:19.848Z,1.89
2022-12-17T12:46:11.096Z,1.92
2022-12-17T12:49:00.431Z,1.92
2022-12-17T12:51:45.803Z,1.94
2022-12-17T12:54:41.357Z,1.94
2022-12-17T12:57:45.540Z,1.94
2022-12-17T13:00:50.243Z,1.92
2022-12-17T13:03:42.176Z,1.93
2022-12-17T13:06:12.660Z,1.95
2022-12-17T13:08:43.739Z,1.98
2022-12-17T13:11:32.080Z,2.03
2022-12-17T13:14:09.941Z,2.05
2022-12-17T13:16:52.609Z,2.05
2022-12-17T13:19:35.329Z,2.07
2022-12-17T13:22:29.693Z,2.08
2022-12-17T13:25:17.475Z,2.10
2022-12-17T13:27:50.106Z,2.08
2022-12-17T13:30:32.992Z,2.10
2022-12-17T13:33:30.201Z,2.10
2022-12-17T13:36:10.716Z,2.12
2022-12-17T13:38:54.778Z,2.12
2022-12-17T13:41:30.714Z,2.12
2022-12-17T13:44:06.861Z,2.14
2022-12-17T13:46:47.300Z,2.15
2022-12-17T13:49:21.829Z,2.15
2022-12-17T13:52:06.433Z,2.16
2022-12-17T13:54:39.520Z,2.15
2022-12-17T13:57:11.292Z,2.16
2022-12-17T13:59:44.562Z,2.16
2022-12-17T14:02:27.186Z,2.19
2022-12-17T14:05:00.736Z,2.16
2022-12-17T14:07:37.811Z,2.18
2022-12-17T14:10:16.759Z,2.16
2022-12-17T14:12:47.323Z,2.17
2022-12-17T14:15:30.028Z,2.16
2022-12-17T14:18:00.844Z,2.14
2022-12-17T14:20:33.700Z,2.13
2022-12-17T14:23:06.226Z,2.11
2022-12-17T14:25:39.215Z,2.08
2022-12-17T14:28:23.031Z,2.05
2022-12-17T14:34:08.034Z,2.02
2022-12-17T14:36:39.671Z,1.99
2022-12-17T14:39:20.872Z,2.00
2022-12-17T14:42:03.376Z,1.96
2022-12-17T14:44:34.003Z,1.93
2022-12-17T14:47:20.402Z,1.95
2022-12-17T14:49:56.736Z,1.91
2022-12-17T14:52:33.550Z,1.89
2022-12-17T14:55:03.732Z,1.87
2022-12-17T14:57:33.497Z,1.84
2022-12-17T15:00:03.256Z,1.82
2022-12-17T15:02:38.120Z,1.81
2022-12-17T15:05:08.877Z,1.79
2022-12-17T15:07:38.783Z,1.79
2022-12-17T15:10:15.051Z,1.76
2022-12-17T15:12:46.713Z,1.72
2022-12-17T15:15:19.884Z,1.70
2022-12-17T15:18:07.301Z,1.66
2022-12-17T15:20:40.264Z,1.65
2022-12-17T15:23:18.287Z,1.63
2022-12-17T15:25:49.916Z,1.63
2022-12-17T15:28:21.280Z,1.61
2022-12-17T15:30:52.511Z,1.56
2022-12-17T15:33:25.172Z,1.53
2022-12-17T15:35:54.906Z,1.51
2022-12-17T15:38:24.661Z,1.52
2022-12-17T15:40:54.639Z,1.50
2022-12-17T15:43:22.047Z,1.50
2022-12-17T15:45:53.715Z,1.48
2022-12-17T15:48:26.388Z,1.46
2022-12-17T15:50:56.188Z,1.45
2022-12-17T15:53:26.011Z,1.41
2022-12-17T15:56:02.480Z,1.40
2022-12-17T15:58:33.084Z,1.37
2022-12-17T16:01:02.981Z,1.36
2022-12-17T16:03:35.549Z,1.35
2022-12-17T16:06:05.833Z,1.30
2022-12-17T16:08:36.120Z,1.29
2022-12-17T16:11:09.524Z,1.24
2022-12-17T16:13:39.988Z,1.20
2022-12-17T16:16:11.468Z,1.16
2022-12-17T16:18:43.843Z,1.16
2022-12-17T16:21:13.644Z,1.14
2022-12-17T16:23:43.412Z,1.13
2022-12-17T16:26:14.148Z,1.13
2022-12-17T16:28:43.924Z,1.11
2022-12-17T16:31:18.191Z,1.08
2022-12-17T16:33:50.745Z,1.04
2022-12-17T16:36:23.097Z,0.97
2022-12-17T16:38:55.110Z,0.94
2022-12-17T16:41:26.108Z,0.88
2022-12-17T16:43:56.144Z,0.85
2022-12-17T16:46:31.826Z,0.86
2022-12-17T16:49:08.602Z,0.85
2022-12-17T16:51:38.917Z,0.85
2022-12-17T16:54:10.007Z,0.85
2022-12-17T16:56:40.828Z,0.82
2022-12-17T16:59:11.508Z,0.79
2022-12-17T17:01:44.982Z,0.77
2022-12-17T17:04:19.443Z,0.74
2022-12-17T17:06:51.882Z,0.73
2022-12-17T17:09:22.741Z,0.72
2022-12-17T17:11:53.759Z,0.68
2022-12-17T17:14:24.154Z,0.67
2022-12-17T17:16:54.079Z,0.66
2022-12-17T17:19:26.571Z,0.63
2022-12-17T17:21:57.761Z,0.60
2022-12-17T17:24:27.786Z,0.61
2022-12-17T17:26:58.690Z,0.61
2022-12-17T17:29:28.476Z,0.60
2022-12-17T17:32:14.151Z,0.59
2022-12-17T17:34:46.836Z,0.58
2022-12-17T17:37:16.568Z,0.56
2022-12-17T17:39:46.569Z,0.55
2022-12-17T17:42:16.303Z,0.54
2022-12-17T17:44:46.274Z,0.53
2022-12-17T17:47:16.222Z,0.52
2022-12-17T17:49:48.652Z,0.52
2022-12-17T17:52:18.363Z,0.48
2022-12-17T17:54:48.254Z,0.47
2022-12-17T17:57:17.978Z,0.45
2022-12-17T17:59:47.732Z,0.42
2022-12-17T18:02:17.543Z,0.42
2022-12-17T18:04:50.129Z,0.40
2022-12-17T18:07:27.936Z,0.38
2022-12-17T18:09:59.921Z,0.35
2022-12-17T18:12:42.176Z,0.36
2022-12-17T18:15:15.183Z,0.35
2022-12-17T18:17:45.969Z,0.35
2022-12-17T18:20:18.834Z,0.34
2022-12-17T18:22:50.583Z,0.33
2022-12-17T18:25:20.662Z,0.32
2022-12-17T18:27:50.437Z,0.30
2022-12-17T18:30:20.371Z,0.27
2022-12-17T18:32:50.119Z,0.25
2022-12-17T18:35:22.534Z,0.21
2022-12-17T18:37:52.442Z,0.20
2022-12-17T18:40:22.372Z,0.19
2022-12-17T18:43:04.531Z,0.22
2022-12-17T18:45:38.333Z,0.21
2022-12-17T18:48:08.665Z,0.19
2022-12-17T18:50:41.005Z,0.18
2022-12-17T18:53:10.807Z,0.21
2022-12-17T18:55:42.136Z,0.20
2022-12-17T18:58:12.318Z,0.18
2022-12-17T19:00:42.184Z,0.17
2022-12-17T19:03:12.120Z,0.19
2022-12-17T19:05:47.244Z,0.19
2022-12-17T19:08:18.995Z,0.14
2022-12-17T19:10:48.823Z,0.12
2022-12-17T19:13:18.583Z,0.08
2022-12-17T19:15:48.434Z,0.07
2022-12-17T19:18:18.222Z,0.08
2022-12-17T19:20:50.582Z,0.09
2022-12-17T19:23:20.361Z,0.07
2022-12-17T19:25:50.102Z,0.06
2022-12-17T19:28:21.092Z,0.05
2022-12-17T19:30:50.876Z,0.07
2022-12-17T19:33:20.787Z,0.04
2022-12-17T19:35:53.224Z,0.02
2022-12-17T19:38:22.982Z,-0.01
2022-12-17T19:40:53.138Z,0.01
2022-12-17T19:43:22.978Z,0.02
2022-12-17T19:45:53.959Z,0.02
2022-12-17T19:48:23.718Z,0.01
2022-12-17T19:51:00.719Z,0.00
2022-12-17T19:53:31.291Z,-0.03
2022-12-17T19:56:12.780Z,-0.06
2022-12-17T19:58:43.258Z,-0.10
2022-12-17T20:01:14.606Z,-0.10
2022-12-17T20:03:45.937Z,-0.07
2022-12-17T20:06:20.476Z,-0.02
2022-12-17T20:08:50.688Z,0.01
2022-12-17T20:11:36.384Z,0.02
2022-12-17T20:14:10.260Z,0.04
2022-12-17T20:16:42.763Z,0.04
2022-12-17T20:19:15.121Z,0.06
2022-12-17T20:21:47.589Z,0.08
2022-12-17T20:24:18.350Z,0.08
2022-12-17T20:26:51.311Z,0.08
2022-12-17T20:29:22.128Z,0.07
2022-12-17T20:31:52.265Z,0.08
2022-12-17T20:34:23.245Z,0.05
2022-12-17T20:36:56.194Z,0.02
2022-12-17T20:39:28.202Z,-0.03
2022-12-17T20:41:58.937Z,-0.06
2022-12-17T20:44:29.005Z,-0.08
2022-12-17T20:46:58.715Z,-0.09
2022-12-17T20:49:28.461Z,-0.10
2022-12-17T20:52:00.827Z,-0.08
2022-12-17T20:54:31.817Z,-0.08
2022-12-17T20:57:01.521Z,-0.09
2022-12-17T20:59:31.271Z,-0.11
2022-12-17T21:02:01.033Z,-0.15
2022-12-17T21:04:30.972Z,-0.15
2022-12-17T21:07:03.552Z,-0.18
2022-12-17T21:09:33.321Z,-0.20
2022-12-17T21:12:03.099Z,-0.25
2022-12-17T21:14:35.783Z,-0.25
2022-12-17T21:17:05.997Z,-0.29
2022-12-17T21:19:35.923Z,-0.32
2022-12-17T21:22:10.619Z,-0.33
2022-12-17T21:24:41.204Z,-0.36
2022-12-17T21:27:14.784Z,-0.40
2022-12-17T21:29:44.964Z,-0.41
2022-12-17T21:32:14.808Z,-0.43
2022-12-17T21:34:44.692Z,-0.47
2022-12-17T21:37:17.183Z,-0.50
2022-12-17T21:39:47.062Z,-0.51
2022-12-17T21:42:29.180Z,-0.52
2022-12-17T21:44:59.031Z,-0.53
2022-12-17T21:47:29.017Z,-0.58
2022-12-17T21:49:58.815Z,-0.59
2022-12-17T21:52:31.139Z,-0.62
2022-12-17T21:55:00.884Z,-0.63
2022-12-17T21:57:30.582Z,-0.64
2022-12-17T22:00:00.313Z,-0.64
2022-12-17T22:02:30.667Z,-0.68
2022-12-17T22:05:01.724Z,-0.68
2022-12-17T22:07:40.989Z,-0.65
2022-12-17T22:10:29.252Z,-0.68
2022-12-17T22:13:18.132Z,-0.72
2022-12-17T22:15:48.496Z,-0.73
2022-12-17T22:21:24.431Z,-0.73
2022-12-17T22:23:56.801Z,-0.73
2022-12-17T22:26:27.882Z,-0.72
2022-12-17T22:28:57.813Z,-0.73
2022-12-17T22:31:39.911Z,-0.70
2022-12-17T22:34:12.689Z,-0.67
2022-12-17T22:40:17.361Z,-0.67
2022-12-17T22:44:31.564Z,-0.67
2022-12-17T22:44:38.217Z,-0.68
2022-12-17T22:45:41.134Z,-0.69
2022-12-17T22:48:12.894Z,-0.71
2022-12-17T22:50:49.668Z,-0.75
2022-12-17T22:53:32.119Z,-0.81
2022-12-17T22:56:20.053Z,-0.82
2022-12-17T22:59:00.607Z,-0.81
2022-12-17T23:01:31.129Z,-0.77
2022-12-17T23:04:02.705Z,-0.74
2022-12-17T23:06:33.154Z,-0.74
2022-12-17T23:09:02.947Z,-0.71
2022-12-17T23:11:35.326Z,-0.67
2022-12-17T23:14:05.085Z,-0.67
2022-12-17T23:16:34.881Z,-0.67
2022-12-17T23:19:05.119Z,-0.67
2022-12-17T23:21:35.257Z,-0.68
2022-12-17T23:24:05.074Z,-0.71
2022-12-17T23:26:40.035Z,-0.69
2022-12-17T23:29:19.413Z,-0.69
2022-12-17T23:31:50.079Z,-0.73
2022-12-17T23:34:19.860Z,-0.73
2022-12-17T23:36:49.622Z,-0.73
2022-12-17T23:39:19.380Z,-0.73
2022-12-17T23:41:51.725Z,-0.73
2022-12-17T23:44:21.447Z,-0.78
2022-12-17T23:46:51.398Z,-0.87
2022-12-17T23:49:21.146Z,-0.92
2022-12-17T23:51:50.868Z,-0.95
2022-12-17T23:54:20.572Z,-0.99
2022-12-17T23:56:52.897Z,-0.98
2022-12-17T23:59:22.595Z,-1.00
