createdAt,value
2022-11-27T00:00:39.503Z,58.70
2022-11-27T00:01:39.583Z,58.81
2022-11-27T00:02:40.957Z,58.81
2022-11-27T00:03:39.876Z,58.81
2022-11-27T00:04:39.458Z,58.81
2022-11-27T00:05:39.459Z,58.81
2022-11-27T00:06:39.439Z,58.81
2022-11-27T00:07:39.503Z,58.91
2022-11-27T00:08:39.430Z,58.81
2022-11-27T00:09:39.689Z,58.81
2022-11-27T00:10:39.434Z,58.81
2022-11-27T00:11:39.385Z,58.81
2022-11-27T00:12:39.375Z,58.81
2022-11-27T00:13:39.349Z,58.81
2022-11-27T00:14:39.384Z,58.81
2022-11-27T00:15:39.382Z,58.91
2022-11-27T00:16:39.350Z,58.91
2022-11-27T00:17:39.323Z,58.81
2022-11-27T00:18:39.312Z,58.81
2022-11-27T00:19:39.538Z,58.81
2022-11-27T00:20:39.299Z,58.81
2022-11-27T00:21:39.267Z,58.91
2022-11-27T00:22:39.294Z,59.00
2022-11-27T00:23:39.244Z,59.00
2022-11-27T00:24:39.548Z,58.91
2022-11-27T00:25:39.245Z,59.11
2022-11-27T00:26:39.232Z,59.11
2022-11-27T00:27:39.204Z,59.00
2022-11-27T00:28:39.205Z,59.00
2022-11-27T00:29:39.179Z,59.00
2022-11-27T00:30:39.185Z,59.00
2022-11-27T00:31:39.223Z,58.91
2022-11-27T00:32:39.169Z,59.00
2022-11-27T00:33:39.164Z,59.00
2022-11-27T00:34:39.382Z,59.11
2022-11-27T00:35:39.122Z,59.20
2022-11-27T00:36:39.811Z,59.20
2022-11-27T00:37:39.094Z,59.11
2022-11-27T00:38:39.397Z,59.11
2022-11-27T00:39:39.094Z,59.20
2022-11-27T00:40:39.079Z,59.11
2022-11-27T00:41:39.052Z,59.00
2022-11-27T00:42:39.062Z,59.11
2022-11-27T00:43:44.495Z,59.00
2022-11-27T00:44:39.363Z,59.08
2022-11-27T00:45:39.061Z,59.08
2022-11-27T00:46:39.043Z,59.00
2022-11-27T00:47:38.989Z,59.08
2022-11-27T00:48:38.994Z,59.08
2022-11-27T00:49:38.990Z,59.11
2022-11-27T00:50:38.981Z,59.11
2022-11-27T00:51:38.948Z,59.11
2022-11-27T00:52:38.963Z,59.08
2022-11-27T00:53:39.032Z,59.18
2022-11-27T00:54:39.203Z,59.20
2022-11-27T00:55:38.925Z,59.18
2022-11-27T00:56:38.915Z,59.18
2022-11-27T00:57:38.882Z,59.18
2022-11-27T00:58:38.961Z,59.18
2022-11-27T00:59:38.862Z,59.18
2022-11-27T01:00:38.867Z,59.28
2022-11-27T01:01:38.948Z,59.28
2022-11-27T01:02:38.956Z,59.38
2022-11-27T01:03:39.466Z,59.28
2022-11-27T01:04:39.150Z,59.28
2022-11-27T01:05:38.922Z,59.41
2022-11-27T01:06:38.827Z,59.38
2022-11-27T01:07:38.849Z,59.38
2022-11-27T01:08:38.791Z,59.38
2022-11-27T01:09:38.756Z,59.28
2022-11-27T01:10:38.763Z,59.28
2022-11-27T01:11:38.737Z,59.48
2022-11-27T01:12:38.764Z,59.38
2022-11-27T01:13:38.735Z,59.38
2022-11-27T01:14:39.132Z,59.38
2022-11-27T01:15:38.731Z,59.48
2022-11-27T01:16:42.972Z,59.48
2022-11-27T01:17:38.684Z,59.48
2022-11-27T01:18:38.817Z,59.38
2022-11-27T01:19:38.675Z,59.48
2022-11-27T01:20:38.679Z,59.38
2022-11-27T01:21:38.634Z,59.38
2022-11-27T01:22:38.646Z,59.28
2022-11-27T01:23:38.618Z,59.28
2022-11-27T01:24:39.081Z,59.28
2022-11-27T01:25:38.592Z,59.38
2022-11-27T01:26:38.611Z,59.38
2022-11-27T01:27:38.589Z,59.38
2022-11-27T01:28:38.560Z,59.38
2022-11-27T01:29:38.565Z,59.38
2022-11-27T01:30:38.546Z,59.38
2022-11-27T01:31:38.611Z,59.38
2022-11-27T01:32:38.542Z,59.28
2022-11-27T01:33:38.520Z,59.28
2022-11-27T01:34:38.985Z,59.38
2022-11-27T01:35:38.498Z,59.28
2022-11-27T01:36:38.471Z,59.28
2022-11-27T01:37:38.481Z,59.28
2022-11-27T01:38:38.483Z,59.38
2022-11-27T01:39:38.464Z,59.38
2022-11-27T01:40:38.433Z,59.38
2022-11-27T01:41:38.439Z,59.38
2022-11-27T01:42:38.409Z,59.38
2022-11-27T01:43:38.435Z,59.38
2022-11-27T01:44:38.647Z,59.38
2022-11-27T01:45:38.390Z,59.38
2022-11-27T01:46:38.510Z,59.38
2022-11-27T01:47:38.381Z,59.38
2022-11-27T01:48:38.347Z,59.58
2022-11-27T01:49:38.381Z,59.58
2022-11-27T01:50:38.341Z,59.58
2022-11-27T01:51:38.332Z,59.58
2022-11-27T01:52:38.303Z,59.58
2022-11-27T01:53:38.307Z,59.58
2022-11-27T01:54:38.736Z,59.58
2022-11-27T01:55:38.313Z,59.58
2022-11-27T01:56:38.264Z,59.48
2022-11-27T01:57:38.266Z,59.68
2022-11-27T01:58:38.986Z,59.78
2022-11-27T01:59:38.247Z,59.88
2022-11-27T02:00:38.258Z,59.78
2022-11-27T02:01:38.262Z,59.78
2022-11-27T02:02:38.271Z,59.78
2022-11-27T02:03:38.521Z,59.78
2022-11-27T02:04:38.535Z,59.78
2022-11-27T02:05:38.183Z,59.98
2022-11-27T02:06:38.157Z,59.78
2022-11-27T02:07:38.225Z,59.88
2022-11-27T02:08:38.983Z,59.88
2022-11-27T02:09:38.175Z,59.88
2022-11-27T02:10:38.134Z,59.98
2022-11-27T02:11:38.112Z,59.98
2022-11-27T02:12:38.109Z,59.98
2022-11-27T02:13:38.097Z,59.98
2022-11-27T02:14:38.460Z,59.98
2022-11-27T02:15:38.124Z,59.88
2022-11-27T02:16:38.123Z,60.08
2022-11-27T02:17:38.051Z,60.08
2022-11-27T02:18:38.061Z,59.98
2022-11-27T02:19:38.045Z,59.98
2022-11-27T02:20:38.018Z,59.98
2022-11-27T02:21:38.025Z,60.08
2022-11-27T02:22:38.004Z,60.08
2022-11-27T02:23:38.889Z,59.98
2022-11-27T02:24:38.300Z,60.08
2022-11-27T02:25:37.966Z,59.98
2022-11-27T02:26:37.941Z,60.08
2022-11-27T02:27:37.959Z,60.08
2022-11-27T02:28:37.948Z,59.98
2022-11-27T02:29:37.939Z,59.98
2022-11-27T02:30:37.899Z,59.98
2022-11-27T02:31:38.057Z,60.08
2022-11-27T02:32:37.878Z,60.18
2022-11-27T02:33:37.919Z,60.18
2022-11-27T02:34:38.027Z,60.18
2022-11-27T02:35:37.884Z,60.18
2022-11-27T02:36:37.836Z,60.08
2022-11-27T02:37:37.836Z,60.08
2022-11-27T02:38:37.815Z,60.08
2022-11-27T02:39:37.828Z,60.08
2022-11-27T02:40:37.829Z,60.18
2022-11-27T02:41:37.803Z,60.18
2022-11-27T02:42:37.769Z,60.18
2022-11-27T02:43:37.780Z,60.18
2022-11-27T02:44:38.167Z,60.18
2022-11-27T02:45:37.770Z,60.18
2022-11-27T02:46:37.818Z,60.18
2022-11-27T02:47:37.742Z,60.18
2022-11-27T02:48:37.731Z,60.18
2022-11-27T02:49:37.715Z,60.18
2022-11-27T02:50:37.690Z,60.18
2022-11-27T02:51:37.708Z,60.18
2022-11-27T02:52:37.674Z,60.28
2022-11-27T02:53:37.698Z,60.28
2022-11-27T02:54:37.847Z,60.28
2022-11-27T02:55:37.654Z,60.38
2022-11-27T02:56:37.630Z,60.38
2022-11-27T02:57:37.635Z,60.38
2022-11-27T02:58:37.608Z,60.38
2022-11-27T02:59:37.633Z,60.38
2022-11-27T03:00:37.581Z,60.28
2022-11-27T03:01:37.632Z,60.28
2022-11-27T03:02:37.619Z,60.38
2022-11-27T03:03:37.569Z,60.28
2022-11-27T03:04:37.706Z,60.28
2022-11-27T03:05:37.564Z,60.28
2022-11-27T03:06:37.516Z,60.28
2022-11-27T03:07:37.619Z,60.18
2022-11-27T03:08:37.520Z,59.98
2022-11-27T03:09:37.531Z,59.98
2022-11-27T03:10:37.516Z,59.98
2022-11-27T03:11:37.484Z,59.88
2022-11-27T03:12:37.454Z,59.88
2022-11-27T03:13:37.480Z,59.88
2022-11-27T03:14:37.695Z,59.98
2022-11-27T03:15:37.485Z,60.08
2022-11-27T03:16:37.419Z,60.18
2022-11-27T03:17:37.414Z,60.28
2022-11-27T03:18:37.390Z,60.48
2022-11-27T03:19:37.420Z,60.48
2022-11-27T03:20:37.370Z,60.68
2022-11-27T03:21:37.372Z,60.68
2022-11-27T03:22:37.346Z,60.68
2022-11-27T03:23:37.359Z,60.58
2022-11-27T03:24:37.328Z,60.68
2022-11-27T03:25:37.357Z,60.78
2022-11-27T03:26:37.338Z,60.88
2022-11-27T03:27:37.332Z,60.78
2022-11-27T03:28:37.288Z,60.78
2022-11-27T03:29:37.293Z,60.88
2022-11-27T03:30:37.261Z,60.98
2022-11-27T03:31:37.321Z,61.08
2022-11-27T03:32:37.239Z,61.08
2022-11-27T03:33:37.273Z,61.18
2022-11-27T03:34:37.352Z,61.08
2022-11-27T03:35:37.221Z,61.18
2022-11-27T03:36:37.201Z,61.18
2022-11-27T03:37:37.210Z,61.18
2022-11-27T03:38:37.224Z,61.28
2022-11-27T03:39:37.198Z,61.28
2022-11-27T03:40:37.156Z,61.08
2022-11-27T03:41:37.171Z,61.18
2022-11-27T03:42:37.140Z,61.28
2022-11-27T03:43:37.142Z,60.48
2022-11-27T03:44:37.218Z,59.98
2022-11-27T03:45:37.123Z,59.88
2022-11-27T03:46:37.159Z,59.88
2022-11-27T03:47:37.195Z,59.78
2022-11-27T03:48:37.069Z,59.88
2022-11-27T03:49:37.092Z,59.78
2022-11-27T03:50:37.089Z,59.78
2022-11-27T03:51:37.113Z,59.88
2022-11-27T03:52:37.053Z,59.88
2022-11-27T03:53:37.046Z,59.98
2022-11-27T03:54:37.158Z,59.98
2022-11-27T03:55:37.006Z,60.08
2022-11-27T03:56:36.991Z,60.18
2022-11-27T03:57:37.024Z,60.18
2022-11-27T03:58:36.962Z,60.28
2022-11-27T03:59:36.971Z,60.48
2022-11-27T04:00:36.963Z,60.38
2022-11-27T04:01:37.032Z,60.48
2022-11-27T04:02:36.926Z,60.48
2022-11-27T04:03:37.006Z,60.48
2022-11-27T04:04:36.917Z,60.48
2022-11-27T04:05:36.909Z,60.38
2022-11-27T04:06:36.881Z,60.48
2022-11-27T04:07:36.993Z,60.38
2022-11-27T04:08:36.863Z,60.38
2022-11-27T04:09:36.861Z,60.48
2022-11-27T04:10:36.846Z,60.48
2022-11-27T04:11:36.856Z,60.38
2022-11-27T04:12:36.816Z,60.38
2022-11-27T04:13:36.844Z,60.28
2022-11-27T04:14:36.832Z,60.28
2022-11-27T04:15:36.803Z,60.28
2022-11-27T04:16:36.857Z,60.28
2022-11-27T04:17:36.778Z,60.38
2022-11-27T04:18:36.756Z,60.38
2022-11-27T04:19:36.778Z,60.28
2022-11-27T04:20:36.732Z,60.38
2022-11-27T04:21:36.743Z,60.38
2022-11-27T04:22:36.722Z,60.38
2022-11-27T04:23:36.747Z,60.38
2022-11-27T04:24:36.703Z,60.48
2022-11-27T04:25:36.697Z,60.58
2022-11-27T04:26:36.669Z,60.48
2022-11-27T04:27:36.677Z,60.48
2022-11-27T04:28:36.647Z,60.58
2022-11-27T04:29:36.666Z,60.58
2022-11-27T04:30:36.652Z,60.58
2022-11-27T04:31:36.685Z,60.58
2022-11-27T04:32:36.605Z,60.58
2022-11-27T04:33:36.613Z,60.58
2022-11-27T04:34:36.594Z,60.58
2022-11-27T04:35:36.594Z,60.68
2022-11-27T04:36:39.396Z,60.58
2022-11-27T04:37:36.567Z,60.58
2022-11-27T04:38:36.543Z,60.48
2022-11-27T04:39:36.553Z,60.58
2022-11-27T04:40:36.525Z,60.48
2022-11-27T04:41:36.537Z,60.48
2022-11-27T04:42:36.525Z,60.48
2022-11-27T04:43:36.509Z,60.48
2022-11-27T04:44:36.480Z,60.38
2022-11-27T04:45:36.530Z,60.28
2022-11-27T04:46:36.524Z,60.28
2022-11-27T04:47:36.458Z,60.38
2022-11-27T04:48:36.433Z,60.48
2022-11-27T04:49:36.437Z,60.58
2022-11-27T04:50:36.415Z,60.58
2022-11-27T04:51:36.437Z,60.58
2022-11-27T04:52:36.405Z,60.58
2022-11-27T04:53:36.400Z,60.58
2022-11-27T04:54:36.376Z,60.58
2022-11-27T04:55:36.381Z,60.48
2022-11-27T04:56:36.364Z,60.38
2022-11-27T04:57:36.353Z,60.38
2022-11-27T04:58:36.331Z,60.38
2022-11-27T04:59:36.342Z,60.28
2022-11-27T05:00:36.335Z,60.28
2022-11-27T05:01:36.309Z,60.38
2022-11-27T05:02:36.453Z,60.38
2022-11-27T05:03:36.296Z,60.38
2022-11-27T05:04:36.299Z,60.48
2022-11-27T05:05:36.318Z,60.38
2022-11-27T05:06:36.241Z,60.38
2022-11-27T05:07:36.341Z,60.38
2022-11-27T05:08:36.219Z,60.38
2022-11-27T05:09:36.222Z,60.38
2022-11-27T05:10:36.204Z,60.38
2022-11-27T05:11:36.232Z,60.38
2022-11-27T05:12:36.183Z,60.38
2022-11-27T05:13:36.189Z,60.38
2022-11-27T05:14:36.156Z,60.48
2022-11-27T05:15:36.194Z,60.58
2022-11-27T05:16:36.185Z,60.58
2022-11-27T05:17:36.149Z,60.58
2022-11-27T05:18:36.112Z,60.68
2022-11-27T05:19:36.120Z,60.68
2022-11-27T05:20:36.090Z,60.78
2022-11-27T05:21:36.114Z,60.88
2022-11-27T05:22:36.091Z,60.88
2022-11-27T05:23:36.110Z,60.88
2022-11-27T05:24:36.051Z,60.88
2022-11-27T05:25:36.052Z,60.88
2022-11-27T05:26:36.030Z,60.98
2022-11-27T05:27:36.065Z,60.88
2022-11-27T05:28:36.010Z,60.88
2022-11-27T05:29:36.038Z,60.88
2022-11-27T05:30:35.994Z,60.88
2022-11-27T05:31:36.057Z,60.88
2022-11-27T05:32:35.970Z,60.88
2022-11-27T05:33:35.993Z,60.78
2022-11-27T05:34:35.962Z,60.68
2022-11-27T05:35:35.976Z,60.68
2022-11-27T05:36:35.921Z,60.78
2022-11-27T05:37:35.965Z,60.78
2022-11-27T05:38:35.903Z,60.68
2022-11-27T05:39:35.898Z,60.58
2022-11-27T05:40:35.893Z,60.58
2022-11-27T05:41:35.905Z,60.78
2022-11-27T05:42:35.875Z,60.78
2022-11-27T05:43:35.844Z,60.78
2022-11-27T05:44:35.852Z,60.78
2022-11-27T05:45:35.825Z,60.68
2022-11-27T05:46:35.912Z,60.68
2022-11-27T05:47:35.833Z,60.58
2022-11-27T05:48:35.837Z,60.68
2022-11-27T05:49:35.785Z,60.58
2022-11-27T05:50:35.788Z,60.58
2022-11-27T05:51:35.764Z,60.48
2022-11-27T05:52:35.764Z,60.48
2022-11-27T05:53:35.767Z,60.48
2022-11-27T05:54:35.755Z,60.58
2022-11-27T05:55:35.721Z,60.68
2022-11-27T05:56:35.730Z,60.68
2022-11-27T05:57:35.696Z,60.58
2022-11-27T05:58:35.704Z,60.58
2022-11-27T05:59:35.701Z,60.58
2022-11-27T06:00:35.684Z,60.48
2022-11-27T06:01:35.684Z,60.48
2022-11-27T06:02:35.778Z,60.58
2022-11-27T06:03:35.704Z,60.58
2022-11-27T06:04:35.647Z,60.48
2022-11-27T06:05:35.633Z,60.38
2022-11-27T06:06:35.616Z,60.48
2022-11-27T06:07:35.704Z,60.48
2022-11-27T06:08:35.597Z,60.48
2022-11-27T06:09:35.573Z,60.48
2022-11-27T06:10:35.597Z,60.38
2022-11-27T06:11:35.545Z,60.48
2022-11-27T06:12:35.548Z,60.48
2022-11-27T06:13:35.525Z,60.48
2022-11-27T06:14:35.533Z,60.48
2022-11-27T06:15:35.503Z,60.48
2022-11-27T06:16:35.600Z,60.38
2022-11-27T06:17:35.493Z,60.38
2022-11-27T06:18:35.495Z,60.48
2022-11-27T06:19:35.464Z,60.48
2022-11-27T06:20:39.555Z,60.78
2022-11-27T06:21:35.474Z,60.88
2022-11-27T06:22:35.450Z,60.98
2022-11-27T06:23:35.424Z,61.08
2022-11-27T06:24:35.422Z,61.08
2022-11-27T06:25:35.406Z,60.98
2022-11-27T06:26:35.408Z,60.78
2022-11-27T06:27:35.399Z,60.68
2022-11-27T06:28:35.391Z,60.68
2022-11-27T06:29:35.374Z,60.58
2022-11-27T06:30:35.410Z,60.68
2022-11-27T06:31:35.407Z,60.78
2022-11-27T06:32:35.360Z,60.68
2022-11-27T06:33:35.316Z,60.68
2022-11-27T06:34:35.316Z,60.78
2022-11-27T06:35:35.303Z,60.78
2022-11-27T06:36:35.324Z,60.68
2022-11-27T06:37:35.294Z,60.58
2022-11-27T06:38:35.286Z,60.68
2022-11-27T06:39:35.250Z,60.58
2022-11-27T06:40:35.266Z,60.58
2022-11-27T06:41:35.242Z,60.58
2022-11-27T06:42:35.261Z,60.48
2022-11-27T06:43:35.218Z,60.68
2022-11-27T06:44:35.212Z,60.68
2022-11-27T06:45:35.254Z,60.78
2022-11-27T06:46:35.191Z,60.78
2022-11-27T06:47:35.184Z,60.78
2022-11-27T06:48:35.218Z,60.68
2022-11-27T06:49:35.148Z,60.58
2022-11-27T06:50:35.154Z,60.58
2022-11-27T06:51:35.130Z,60.58
2022-11-27T06:52:40.141Z,60.58
2022-11-27T06:53:35.110Z,60.48
2022-11-27T06:54:35.152Z,60.48
2022-11-27T06:55:35.090Z,60.58
2022-11-27T06:56:35.082Z,60.58
2022-11-27T06:57:35.056Z,60.68
2022-11-27T06:58:35.071Z,60.78
2022-11-27T06:59:35.059Z,60.88
2022-11-27T07:00:35.120Z,60.78
2022-11-27T07:01:35.117Z,60.68
2022-11-27T07:02:35.142Z,60.58
2022-11-27T07:03:34.997Z,60.58
2022-11-27T07:04:35.004Z,60.58
2022-11-27T07:05:34.994Z,60.58
2022-11-27T07:06:34.930Z,60.48
2022-11-27T07:07:37.532Z,60.48
2022-11-27T07:08:34.942Z,60.48
2022-11-27T07:09:34.890Z,60.48
2022-11-27T07:10:34.905Z,60.48
2022-11-27T07:11:34.889Z,60.48
2022-11-27T07:12:34.909Z,60.48
2022-11-27T07:13:34.840Z,60.48
2022-11-27T07:14:34.859Z,60.48
2022-11-27T07:15:34.815Z,60.48
2022-11-27T07:16:34.906Z,60.48
2022-11-27T07:17:34.812Z,60.48
2022-11-27T07:18:34.814Z,60.48
2022-11-27T07:19:34.776Z,60.58
2022-11-27T07:20:34.833Z,60.58
2022-11-27T07:21:34.806Z,60.58
2022-11-27T07:22:34.803Z,60.58
2022-11-27T07:23:34.734Z,60.48
2022-11-27T07:24:34.744Z,60.48
2022-11-27T07:25:34.709Z,60.58
2022-11-27T07:26:34.713Z,60.58
2022-11-27T07:27:34.706Z,60.58
2022-11-27T07:28:34.714Z,60.58
2022-11-27T07:29:34.671Z,60.48
2022-11-27T07:30:34.674Z,60.48
2022-11-27T07:31:34.755Z,60.48
2022-11-27T07:32:34.651Z,60.48
2022-11-27T07:33:34.631Z,60.48
2022-11-27T07:34:34.658Z,60.38
2022-11-27T07:35:34.605Z,60.38
2022-11-27T07:36:34.609Z,60.38
2022-11-27T07:37:34.600Z,60.38
2022-11-27T07:38:34.588Z,60.38
2022-11-27T07:40:00.665Z,60.38
2022-11-27T07:40:34.614Z,60.38
2022-11-27T07:41:34.547Z,60.38
2022-11-27T07:42:39.078Z,60.38
2022-11-27T07:43:34.530Z,60.38
2022-11-27T07:44:34.526Z,60.38
2022-11-27T07:45:34.563Z,60.38
2022-11-27T07:46:34.520Z,60.38
2022-11-27T07:47:34.488Z,60.38
2022-11-27T07:48:34.476Z,60.28
2022-11-27T07:49:34.458Z,60.38
2022-11-27T07:50:34.470Z,60.38
2022-11-27T07:51:34.431Z,60.38
2022-11-27T07:52:39.499Z,60.38
2022-11-27T07:53:34.421Z,60.48
2022-11-27T07:54:34.412Z,60.58
2022-11-27T07:55:34.400Z,60.48
2022-11-27T07:56:34.393Z,60.48
2022-11-27T07:57:34.382Z,60.68
2022-11-27T07:58:34.401Z,60.68
2022-11-27T07:59:34.355Z,60.68
2022-11-27T08:00:34.367Z,60.48
2022-11-27T08:01:34.412Z,60.68
2022-11-27T08:02:34.326Z,60.78
2022-11-27T08:03:34.322Z,60.68
2022-11-27T08:04:34.386Z,60.58
2022-11-27T08:05:34.286Z,60.58
2022-11-27T08:06:34.287Z,60.68
2022-11-27T08:07:34.298Z,60.78
2022-11-27T08:08:34.266Z,60.78
2022-11-27T08:09:34.273Z,60.78
2022-11-27T08:10:34.254Z,60.78
2022-11-27T08:11:34.226Z,60.78
2022-11-27T08:12:34.226Z,60.68
2022-11-27T08:13:34.205Z,60.58
2022-11-27T08:14:34.198Z,60.58
2022-11-27T08:15:34.197Z,60.68
2022-11-27T08:16:34.260Z,60.88
2022-11-27T08:17:34.172Z,60.88
2022-11-27T08:18:34.170Z,60.78
2022-11-27T08:19:34.136Z,60.58
2022-11-27T08:20:34.156Z,60.58
2022-11-27T08:21:34.124Z,60.48
2022-11-27T08:22:34.155Z,60.48
2022-11-27T08:23:34.094Z,60.48
2022-11-27T08:24:34.102Z,60.58
2022-11-27T08:25:34.074Z,60.48
2022-11-27T08:26:34.100Z,60.58
2022-11-27T08:27:34.069Z,60.48
2022-11-27T08:28:34.059Z,60.48
2022-11-27T08:29:34.205Z,60.48
2022-11-27T08:30:34.101Z,60.48
2022-11-27T08:31:34.138Z,60.48
2022-11-27T08:32:34.011Z,60.48
2022-11-27T08:33:33.997Z,60.58
2022-11-27T08:34:33.990Z,60.58
2022-11-27T08:35:33.973Z,60.58
2022-11-27T08:36:33.973Z,60.58
2022-11-27T08:37:33.966Z,60.58
2022-11-27T08:38:33.950Z,60.58
2022-11-27T08:39:33.920Z,60.48
2022-11-27T08:40:33.931Z,60.48
2022-11-27T08:41:33.903Z,60.58
2022-11-27T08:42:33.930Z,60.58
2022-11-27T08:43:34.005Z,60.68
2022-11-27T08:44:33.892Z,60.98
2022-11-27T08:45:33.929Z,60.98
2022-11-27T08:46:33.865Z,60.98
2022-11-27T08:47:33.845Z,61.18
2022-11-27T08:48:33.865Z,60.98
2022-11-27T08:49:33.818Z,60.88
2022-11-27T08:50:33.834Z,60.88
2022-11-27T08:51:33.800Z,60.88
2022-11-27T08:52:33.838Z,60.95
2022-11-27T08:53:33.815Z,61.18
2022-11-27T08:54:33.784Z,61.15
2022-11-27T08:55:33.785Z,61.25
2022-11-27T08:56:33.762Z,61.15
2022-11-27T08:57:33.742Z,61.15
2022-11-27T08:58:33.732Z,61.25
2022-11-27T08:59:33.738Z,61.35
2022-11-27T09:00:33.876Z,61.38
2022-11-27T09:01:33.832Z,61.38
2022-11-27T09:02:33.766Z,61.38
2022-11-27T09:03:33.728Z,61.38
2022-11-27T09:04:33.798Z,61.25
2022-11-27T09:05:33.673Z,61.35
2022-11-27T09:06:33.657Z,61.38
2022-11-27T09:07:33.734Z,61.28
2022-11-27T09:08:33.629Z,61.28
2022-11-27T09:09:33.610Z,61.25
2022-11-27T09:10:33.629Z,61.28
2022-11-27T09:11:33.611Z,61.18
2022-11-27T09:12:33.592Z,61.18
2022-11-27T09:13:33.571Z,61.18
2022-11-27T09:14:33.605Z,61.18
2022-11-27T09:15:33.558Z,61.18
2022-11-27T09:16:33.661Z,61.18
2022-11-27T09:17:33.574Z,61.18
2022-11-27T09:18:33.530Z,61.28
2022-11-27T09:19:33.498Z,61.28
2022-11-27T09:20:33.505Z,61.15
2022-11-27T09:21:33.483Z,61.18
2022-11-27T09:22:33.488Z,61.18
2022-11-27T09:23:33.481Z,61.18
2022-11-27T09:24:33.492Z,61.15
2022-11-27T09:25:33.445Z,61.15
2022-11-27T09:26:33.459Z,61.18
2022-11-27T09:27:33.445Z,61.28
2022-11-27T09:28:33.437Z,61.18
2022-11-27T09:29:33.423Z,61.28
2022-11-27T09:30:33.402Z,61.28
2022-11-27T09:31:33.426Z,61.18
2022-11-27T09:32:33.376Z,61.18
2022-11-27T09:33:33.350Z,61.18
2022-11-27T09:34:37.293Z,61.18
2022-11-27T09:35:33.381Z,61.18
2022-11-27T09:36:33.343Z,61.18
2022-11-27T09:37:33.334Z,61.18
2022-11-27T09:38:33.313Z,61.18
2022-11-27T09:39:33.290Z,61.18
2022-11-27T09:40:33.306Z,61.18
2022-11-27T09:41:33.303Z,61.28
2022-11-27T09:42:33.282Z,61.28
2022-11-27T09:43:33.246Z,61.28
2022-11-27T09:44:33.272Z,61.28
2022-11-27T09:45:33.247Z,61.28
2022-11-27T09:46:33.235Z,61.28
2022-11-27T09:47:36.155Z,61.18
2022-11-27T09:48:33.225Z,61.18
2022-11-27T09:49:33.179Z,61.18
2022-11-27T09:50:33.213Z,61.18
2022-11-27T09:51:33.163Z,61.15
2022-11-27T09:52:33.188Z,61.18
2022-11-27T09:53:33.166Z,61.18
2022-11-27T09:54:33.143Z,61.15
2022-11-27T09:55:33.127Z,61.18
2022-11-27T09:56:33.145Z,61.25
2022-11-27T09:57:33.190Z,61.15
2022-11-27T09:58:33.087Z,61.25
2022-11-27T09:59:33.111Z,61.28
2022-11-27T10:00:33.080Z,61.25
2022-11-27T10:01:42.061Z,61.25
2022-11-27T10:02:33.232Z,61.25
2022-11-27T10:03:33.087Z,61.28
2022-11-27T10:04:50.972Z,61.25
2022-11-27T10:05:33.038Z,61.25
2022-11-27T10:06:33.035Z,61.25
2022-11-27T10:07:33.060Z,61.25
2022-11-27T10:08:32.978Z,61.25
2022-11-27T10:09:32.993Z,61.25
2022-11-27T10:10:32.959Z,61.25
2022-11-27T10:11:32.978Z,61.25
2022-11-27T10:12:32.944Z,61.25
2022-11-27T10:13:32.938Z,61.25
2022-11-27T10:14:32.915Z,61.25
2022-11-27T10:15:32.919Z,61.25
2022-11-27T10:16:32.973Z,61.25
2022-11-27T10:17:32.895Z,61.25
2022-11-27T10:18:32.879Z,61.25
2022-11-27T10:19:32.893Z,61.25
2022-11-27T10:20:32.857Z,61.25
2022-11-27T10:21:33.021Z,61.25
2022-11-27T10:22:32.865Z,61.25
2022-11-27T10:23:32.857Z,61.35
2022-11-27T10:24:32.808Z,61.35
2022-11-27T10:25:32.808Z,61.35
2022-11-27T10:26:32.787Z,61.35
2022-11-27T10:27:32.858Z,61.38
2022-11-27T10:28:32.765Z,61.35
2022-11-27T10:29:32.780Z,61.38
2022-11-27T10:30:32.776Z,61.35
2022-11-27T10:31:32.852Z,61.35
2022-11-27T10:32:54.587Z,61.38
2022-11-27T10:33:32.829Z,61.28
2022-11-27T10:34:32.702Z,61.38
2022-11-27T10:35:32.704Z,61.35
2022-11-27T10:36:32.693Z,61.35
2022-11-27T10:37:32.682Z,61.35
2022-11-27T10:38:32.672Z,61.38
2022-11-27T10:39:32.679Z,61.35
2022-11-27T10:40:32.651Z,61.48
2022-11-27T10:41:49.630Z,61.38
2022-11-27T10:42:32.633Z,61.35
2022-11-27T10:43:32.623Z,61.38
2022-11-27T10:44:32.641Z,61.35
2022-11-27T10:45:32.765Z,61.38
2022-11-27T10:46:32.608Z,61.38
2022-11-27T10:47:34.039Z,61.38
2022-11-27T10:48:32.611Z,61.35
2022-11-27T10:49:32.572Z,61.38
2022-11-27T10:50:32.610Z,61.35
2022-11-27T10:51:32.546Z,61.35
2022-11-27T10:52:32.514Z,61.35
2022-11-27T10:53:32.522Z,61.38
2022-11-27T10:54:32.505Z,61.38
2022-11-27T10:55:32.495Z,61.38
2022-11-27T10:56:32.530Z,61.35
2022-11-27T10:57:32.471Z,61.38
2022-11-27T10:58:32.654Z,61.35
2022-11-27T10:59:34.658Z,61.35
2022-11-27T11:00:32.428Z,61.38
2022-11-27T11:01:32.551Z,61.38
2022-11-27T11:02:32.599Z,61.35
2022-11-27T11:03:32.422Z,61.48
2022-11-27T11:04:39.734Z,61.35
2022-11-27T11:05:50.529Z,61.35
2022-11-27T11:06:32.376Z,61.38
2022-11-27T11:07:32.427Z,61.38
2022-11-27T11:08:32.357Z,61.38
2022-11-27T11:09:32.348Z,61.38
2022-11-27T11:10:32.325Z,61.35
2022-11-27T11:11:32.353Z,61.38
2022-11-27T11:12:32.299Z,61.38
2022-11-27T11:13:32.336Z,61.25
2022-11-27T11:14:32.288Z,61.38
2022-11-27T11:15:32.280Z,61.25
2022-11-27T11:16:35.674Z,61.25
2022-11-27T11:17:32.329Z,61.28
2022-11-27T11:18:32.260Z,61.28
2022-11-27T11:19:32.249Z,61.25
2022-11-27T11:20:32.216Z,61.28
2022-11-27T11:21:32.244Z,61.18
2022-11-27T11:22:32.366Z,61.15
2022-11-27T11:23:32.239Z,61.25
2022-11-27T11:24:32.289Z,61.25
2022-11-27T11:25:32.177Z,61.28
2022-11-27T11:26:32.155Z,61.35
2022-11-27T11:27:32.262Z,61.35
2022-11-27T11:28:38.029Z,61.25
2022-11-27T11:29:32.138Z,61.25
2022-11-27T11:30:32.246Z,61.25
2022-11-27T11:31:32.215Z,61.35
2022-11-27T11:32:32.091Z,61.35
2022-11-27T11:33:32.119Z,61.35
2022-11-27T11:34:32.076Z,61.35
2022-11-27T11:35:32.089Z,61.35
2022-11-27T11:36:32.046Z,61.35
2022-11-27T11:37:32.050Z,61.35
2022-11-27T11:38:32.126Z,61.35
2022-11-27T11:39:32.057Z,61.38
2022-11-27T11:40:32.053Z,61.35
2022-11-27T11:41:32.014Z,61.35
2022-11-27T11:42:31.985Z,61.35
2022-11-27T11:43:31.995Z,61.35
2022-11-27T11:44:31.966Z,61.35
2022-11-27T11:45:33.173Z,61.35
2022-11-27T11:46:32.126Z,61.35
2022-11-27T11:47:31.969Z,61.48
2022-11-27T11:48:31.942Z,61.48
2022-11-27T11:49:31.941Z,61.45
2022-11-27T11:50:31.919Z,61.45
2022-11-27T11:51:31.897Z,61.35
2022-11-27T11:52:31.875Z,61.45
2022-11-27T11:53:31.883Z,61.48
2022-11-27T11:54:31.881Z,61.48
2022-11-27T11:55:31.858Z,61.45
2022-11-27T11:56:31.855Z,61.48
2022-11-27T11:57:31.896Z,61.48
2022-11-27T11:58:31.817Z,61.45
2022-11-27T11:59:31.813Z,61.45
2022-11-27T12:00:39.989Z,61.45
2022-11-27T12:01:31.802Z,61.48
2022-11-27T12:02:31.911Z,61.45
2022-11-27T12:03:31.795Z,61.45
2022-11-27T12:04:31.962Z,61.45
2022-11-27T12:05:31.776Z,61.45
2022-11-27T12:06:31.738Z,61.48
2022-11-27T12:07:31.776Z,61.58
2022-11-27T12:08:31.744Z,61.58
2022-11-27T12:09:31.716Z,61.45
2022-11-27T12:10:31.686Z,61.58
2022-11-27T12:11:31.747Z,61.55
2022-11-27T12:12:31.719Z,56.05
2022-11-27T12:13:33.304Z,48.96
2022-11-27T12:14:31.686Z,47.36
2022-11-27T12:15:31.642Z,46.06
2022-11-27T12:16:31.675Z,44.28
2022-11-27T12:17:31.628Z,44.10
2022-11-27T12:18:31.626Z,43.60
2022-11-27T12:19:31.616Z,43.22
2022-11-27T12:20:31.614Z,42.63
2022-11-27T12:21:31.618Z,42.74
2022-11-27T12:22:31.568Z,43.26
2022-11-27T12:23:31.574Z,43.28
2022-11-27T12:24:31.539Z,43.98
2022-11-27T12:25:31.552Z,45.31
2022-11-27T12:26:31.549Z,45.91
2022-11-27T12:27:31.517Z,46.11
2022-11-27T12:28:31.497Z,46.72
2022-11-27T12:29:31.492Z,47.12
2022-11-27T12:30:31.475Z,47.42
2022-11-27T12:31:31.619Z,47.82
2022-11-27T12:32:31.474Z,48.20
2022-11-27T12:33:31.473Z,48.40
2022-11-27T12:34:31.431Z,48.80
2022-11-27T12:35:31.460Z,49.01
2022-11-27T12:36:31.418Z,49.08
2022-11-27T12:37:31.413Z,49.68
2022-11-27T12:38:31.422Z,50.18
2022-11-27T12:39:31.392Z,50.59
2022-11-27T12:40:31.369Z,50.86
2022-11-27T12:41:31.368Z,50.96
2022-11-27T12:42:31.348Z,51.26
2022-11-27T12:43:31.360Z,51.67
2022-11-27T12:44:31.343Z,51.67
2022-11-27T12:45:31.382Z,52.04
2022-11-27T12:46:31.302Z,52.24
2022-11-27T12:47:32.547Z,52.34
2022-11-27T12:48:31.308Z,52.64
2022-11-27T12:49:31.285Z,52.84
2022-11-27T12:50:31.270Z,52.84
2022-11-27T12:51:31.288Z,52.94
2022-11-27T12:52:31.237Z,53.14