createdAt,value
2018-03-04T00:00:22.934Z,0.00
2018-03-04T00:01:22.933Z,0.00
2018-03-04T00:02:22.939Z,0.00
2018-03-04T00:03:22.880Z,0.00
2018-03-04T00:04:22.871Z,0.00
2018-03-04T00:05:22.850Z,0.00
2018-03-04T00:06:22.837Z,0.00
2018-03-04T00:07:22.828Z,0.00
2018-03-04T00:08:22.851Z,0.00
2018-03-04T00:09:22.801Z,0.00
2018-03-04T00:10:22.783Z,0.00
2018-03-04T00:11:22.772Z,0.00
2018-03-04T00:12:22.761Z,0.00
2018-03-04T00:13:22.739Z,0.00
2018-03-04T00:14:22.753Z,0.00
2018-03-04T00:15:22.767Z,0.00
2018-03-04T00:16:22.701Z,0.00
2018-03-04T00:17:22.686Z,0.00
2018-03-04T00:18:22.677Z,0.00
2018-03-04T00:19:22.677Z,0.00
2018-03-04T00:20:22.643Z,0.00
2018-03-04T00:21:22.630Z,0.00
2018-03-04T00:22:22.618Z,0.00
2018-03-04T00:23:22.597Z,0.00
2018-03-04T00:24:22.591Z,0.00
2018-03-04T00:25:22.571Z,0.00
2018-03-04T00:26:22.557Z,0.00
2018-03-04T00:27:22.568Z,0.00
2018-03-04T00:28:22.531Z,0.00
2018-03-04T00:29:22.520Z,0.00
2018-03-04T00:30:22.504Z,0.00
2018-03-04T00:31:22.523Z,0.00
2018-03-04T00:32:22.486Z,0.00
2018-03-04T00:33:22.459Z,0.00
2018-03-04T00:34:22.447Z,0.00
2018-03-04T00:35:22.481Z,0.00
2018-03-04T00:36:22.456Z,0.00
2018-03-04T00:37:22.403Z,0.00
2018-03-04T00:38:22.398Z,0.00
2018-03-04T00:39:22.372Z,0.00
2018-03-04T00:40:22.368Z,0.00
2018-03-04T00:41:22.347Z,0.00
2018-03-04T00:42:22.332Z,0.00
2018-03-04T00:43:22.316Z,0.00
2018-03-04T00:44:22.318Z,0.00
2018-03-04T00:45:22.288Z,0.00
2018-03-04T00:46:22.277Z,0.00
2018-03-04T00:47:22.268Z,0.00
2018-03-04T00:48:22.273Z,0.00
2018-03-04T00:49:22.232Z,0.00
2018-03-04T00:50:22.218Z,0.00
2018-03-04T00:51:22.205Z,0.00
2018-03-04T00:52:22.190Z,0.00
2018-03-04T00:53:22.222Z,0.00
2018-03-04T00:54:22.162Z,0.00
2018-03-04T00:55:22.147Z,0.00
2018-03-04T00:56:22.133Z,0.00
2018-03-04T00:57:22.121Z,0.00
2018-03-04T00:58:22.106Z,0.00
2018-03-04T00:59:22.089Z,0.00
2018-03-04T01:00:22.076Z,0.00
2018-03-04T01:01:22.068Z,0.00
2018-03-04T01:02:22.049Z,0.00
2018-03-04T01:03:22.046Z,0.00
2018-03-04T01:04:22.023Z,0.00
2018-03-04T01:05:22.013Z,0.00
2018-03-04T01:06:21.993Z,0.00
2018-03-04T01:07:21.979Z,0.00
2018-03-04T01:08:21.965Z,0.00
2018-03-04T01:09:21.952Z,0.00
2018-03-04T01:10:21.937Z,0.00
2018-03-04T01:11:21.924Z,0.00
2018-03-04T01:12:21.910Z,0.00
2018-03-04T01:13:21.896Z,0.00
2018-03-04T01:14:21.888Z,0.00
2018-03-04T01:15:21.867Z,0.00
2018-03-04T01:16:21.853Z,0.00
2018-03-04T01:17:21.842Z,0.00
2018-03-04T01:18:21.828Z,0.00
2018-03-04T01:19:21.813Z,0.00
2018-03-04T01:20:21.811Z,0.00
2018-03-04T01:21:21.785Z,0.00
2018-03-04T01:22:21.774Z,0.00
2018-03-04T01:23:21.759Z,0.00
2018-03-04T01:24:21.746Z,0.00
2018-03-04T01:25:21.735Z,0.00
2018-03-04T01:26:21.720Z,0.00
2018-03-04T01:27:21.702Z,0.00
2018-03-04T01:28:21.692Z,0.00
2018-03-04T01:29:21.678Z,0.00
2018-03-04T01:30:21.664Z,0.00
2018-03-04T01:31:21.649Z,0.00
2018-03-04T01:32:21.635Z,0.00
2018-03-04T01:33:21.623Z,0.00
2018-03-04T01:34:21.610Z,0.00
2018-03-04T01:35:21.596Z,0.00
2018-03-04T01:36:21.582Z,0.00
2018-03-04T01:37:21.568Z,0.00
2018-03-04T01:38:21.555Z,0.00
2018-03-04T01:39:21.542Z,0.00
2018-03-04T01:40:21.529Z,0.00
2018-03-04T01:41:21.515Z,0.00
2018-03-04T01:42:21.501Z,0.00
2018-03-04T01:43:21.487Z,0.00
2018-03-04T01:44:21.474Z,0.00
2018-03-04T01:45:21.460Z,0.00
2018-03-04T01:46:21.448Z,0.00
2018-03-04T01:47:21.433Z,0.00
2018-03-04T01:48:21.425Z,0.00
2018-03-04T01:49:21.406Z,0.00
2018-03-04T01:50:21.391Z,0.00
2018-03-04T01:51:21.375Z,0.00
2018-03-04T01:52:21.366Z,0.00
2018-03-04T01:53:21.352Z,0.00
2018-03-04T01:54:21.337Z,0.00
2018-03-04T01:55:21.322Z,0.00
2018-03-04T01:56:21.322Z,0.00
2018-03-04T01:57:21.304Z,0.00
2018-03-04T01:58:21.286Z,0.00
2018-03-04T01:59:21.274Z,0.00
2018-03-04T02:00:21.258Z,0.00
2018-03-04T02:01:21.247Z,0.00
2018-03-04T02:02:21.230Z,0.00
2018-03-04T02:03:21.220Z,0.00
2018-03-04T02:04:21.205Z,0.00
2018-03-04T02:05:21.193Z,0.00
2018-03-04T02:06:21.180Z,0.00
2018-03-04T02:07:21.180Z,0.00
2018-03-04T02:08:21.152Z,0.00
2018-03-04T02:09:21.137Z,0.00
2018-03-04T02:10:21.145Z,0.00
2018-03-04T02:11:21.110Z,0.00
2018-03-04T02:12:21.099Z,0.00
2018-03-04T02:13:21.089Z,0.00
2018-03-04T02:14:21.072Z,0.00
2018-03-04T02:15:21.060Z,0.00
2018-03-04T02:16:21.047Z,0.00
2018-03-04T02:17:21.030Z,0.00
2018-03-04T02:18:21.023Z,0.00
2018-03-04T02:19:21.037Z,0.00
2018-03-04T02:20:20.995Z,0.00
2018-03-04T02:21:20.979Z,0.00
2018-03-04T02:22:20.968Z,0.00
2018-03-04T02:23:20.955Z,0.00
2018-03-04T02:24:20.939Z,0.00
2018-03-04T02:25:20.932Z,0.00
2018-03-04T02:26:20.911Z,0.00
2018-03-04T02:27:20.900Z,0.00
2018-03-04T02:28:20.889Z,0.00
2018-03-04T02:29:20.877Z,0.00
2018-03-04T02:30:20.860Z,0.00
2018-03-04T02:31:20.845Z,0.00
2018-03-04T02:32:20.848Z,0.00
2018-03-04T02:33:20.822Z,0.00
2018-03-04T02:34:20.808Z,0.00
2018-03-04T02:35:20.795Z,0.00
2018-03-04T02:36:20.785Z,0.00
2018-03-04T02:37:20.769Z,0.00
2018-03-04T02:38:20.769Z,0.00
2018-03-04T02:39:20.742Z,0.00
2018-03-04T02:40:20.731Z,0.00
2018-03-04T02:41:20.742Z,0.00
2018-03-04T02:42:20.706Z,0.00
2018-03-04T02:43:20.693Z,0.00
2018-03-04T02:44:20.679Z,0.00
2018-03-04T02:45:20.674Z,0.00
2018-03-04T02:46:20.660Z,0.00
2018-03-04T02:47:20.660Z,0.00
2018-03-04T02:48:20.634Z,0.00
2018-03-04T02:49:20.632Z,0.00
2018-03-04T02:50:20.609Z,0.00
2018-03-04T02:51:20.598Z,0.00
2018-03-04T02:52:20.615Z,0.00
2018-03-04T02:53:20.576Z,0.00
2018-03-04T02:54:20.566Z,0.00
2018-03-04T02:55:20.561Z,0.00
2018-03-04T02:56:20.559Z,0.00
2018-03-04T02:57:20.535Z,0.00
2018-03-04T02:58:20.519Z,0.00
2018-03-04T02:59:20.508Z,0.00
2018-03-04T03:00:20.511Z,0.00
2018-03-04T03:01:20.489Z,0.00
2018-03-04T03:02:20.483Z,0.00
2018-03-04T03:03:20.467Z,0.00
2018-03-04T03:04:20.488Z,0.00
2018-03-04T03:05:20.461Z,0.00
2018-03-04T03:06:20.435Z,0.00
2018-03-04T03:07:20.440Z,0.00
2018-03-04T03:08:20.421Z,0.00
2018-03-04T03:09:20.405Z,0.00
2018-03-04T03:10:20.429Z,0.00
2018-03-04T03:11:20.420Z,0.00
2018-03-04T03:12:20.378Z,0.00
2018-03-04T03:13:20.367Z,0.00
2018-03-04T03:14:20.355Z,0.00
2018-03-04T03:15:20.343Z,0.00
2018-03-04T03:16:20.356Z,0.00
2018-03-04T03:17:20.328Z,0.00
2018-03-04T03:18:20.315Z,0.00
2018-03-04T03:19:20.303Z,0.00
2018-03-04T03:20:20.295Z,0.00
2018-03-04T03:21:20.296Z,0.00
2018-03-04T03:22:20.292Z,0.00
2018-03-04T03:23:20.305Z,0.00
2018-03-04T03:24:20.260Z,0.00
2018-03-04T03:25:20.274Z,0.00
2018-03-04T03:26:20.240Z,0.00
2018-03-04T03:27:20.236Z,0.00
2018-03-04T03:28:20.218Z,0.00
2018-03-04T03:29:20.212Z,0.00
2018-03-04T03:30:20.208Z,0.00
2018-03-04T03:31:20.192Z,0.00
2018-03-04T03:32:20.184Z,0.00
2018-03-04T03:33:20.178Z,0.00
2018-03-04T03:34:20.169Z,0.00
2018-03-04T03:35:20.151Z,0.00
2018-03-04T03:36:20.142Z,0.00
2018-03-04T03:37:20.136Z,0.00
2018-03-04T03:38:20.123Z,0.00
2018-03-04T03:39:20.116Z,0.00
2018-03-04T03:40:20.106Z,0.00
2018-03-04T03:41:20.126Z,0.00
2018-03-04T03:42:20.126Z,0.00
2018-03-04T03:43:20.131Z,0.00
2018-03-04T03:44:20.069Z,0.00
2018-03-04T03:45:20.058Z,0.00
2018-03-04T03:46:20.052Z,0.00
2018-03-04T03:47:20.039Z,0.00
2018-03-04T03:48:20.030Z,0.00
2018-03-04T03:49:20.022Z,0.00
2018-03-04T03:50:20.018Z,0.00
2018-03-04T03:51:20.003Z,0.00
2018-03-04T03:52:19.992Z,0.00
2018-03-04T03:53:19.986Z,0.00
2018-03-04T03:54:19.976Z,0.00
2018-03-04T03:55:20.014Z,0.00
2018-03-04T03:56:19.967Z,0.00
2018-03-04T03:57:20.006Z,0.00
2018-03-04T03:58:19.949Z,0.00
2018-03-04T04:01:48.086Z,0.00
2018-03-04T04:02:46.542Z,0.00
2018-03-04T04:05:04.428Z,0.00
2018-03-04T04:05:40.839Z,0.00
2018-03-04T04:08:31.438Z,0.00
2018-03-04T04:15:08.630Z,0.00
2018-03-04T04:16:08.503Z,0.00
2018-03-04T04:17:08.484Z,0.00
2018-03-04T04:18:33.777Z,0.00
2018-03-04T04:34:30.471Z,0.00
2018-03-04T04:35:30.461Z,0.00
2018-03-04T04:37:24.827Z,0.00
2018-03-04T04:38:24.840Z,0.00
2018-03-04T04:39:24.816Z,0.00
2018-03-04T04:40:24.855Z,0.00
2018-03-04T04:41:24.820Z,0.00
2018-03-04T04:42:24.751Z,0.00
2018-03-04T04:43:24.759Z,0.00
2018-03-04T04:44:24.786Z,0.00
2018-03-04T04:45:24.725Z,0.00
2018-03-04T04:46:24.823Z,0.00
2018-03-04T04:47:24.830Z,0.00
2018-03-04T04:48:24.710Z,0.00
2018-03-04T04:49:24.735Z,0.00
2018-03-04T04:50:24.689Z,0.00
2018-03-04T04:51:24.703Z,0.00
2018-03-04T04:52:24.746Z,0.00
2018-03-04T04:53:24.681Z,0.00
2018-03-04T04:54:24.656Z,0.00
2018-03-04T04:55:24.642Z,0.00
2018-03-04T04:56:24.642Z,0.00
2018-03-04T04:57:24.648Z,0.00
2018-03-04T04:58:24.618Z,0.00
2018-03-04T04:59:24.646Z,0.00
2018-03-04T05:00:24.673Z,0.00
2018-03-04T05:01:24.624Z,0.00
2018-03-04T05:02:24.590Z,0.00
2018-03-04T05:03:24.580Z,0.00
2018-03-04T05:04:24.579Z,0.00
2018-03-04T05:05:24.650Z,0.00
2018-03-04T05:06:24.555Z,0.00
2018-03-04T05:07:24.539Z,0.00
2018-03-04T05:08:24.554Z,0.00
2018-03-04T05:09:24.523Z,0.00
2018-03-04T05:10:24.516Z,0.00
2018-03-04T05:11:24.541Z,0.00
2018-03-04T05:12:24.492Z,0.00
2018-03-04T05:13:24.482Z,0.00
2018-03-04T05:14:31.450Z,0.00
2018-03-04T05:15:24.471Z,0.00
2018-03-04T05:16:24.558Z,0.00
2018-03-04T05:17:24.546Z,0.00
2018-03-04T05:18:24.592Z,0.00
2018-03-04T05:19:25.437Z,0.00
2018-03-04T05:20:24.559Z,0.00
2018-03-04T05:21:24.668Z,0.00
2018-03-04T05:22:26.463Z,0.00
2018-03-04T05:23:44.468Z,0.00
2018-03-04T05:25:24.322Z,0.00
2018-03-04T05:26:24.277Z,0.00
2018-03-04T05:27:24.256Z,0.00
2018-03-04T05:28:24.247Z,0.00
2018-03-04T05:29:24.242Z,0.00
2018-03-04T05:30:24.232Z,0.00
2018-03-04T05:31:24.244Z,0.00
2018-03-04T05:32:24.265Z,0.00
2018-03-04T05:33:24.287Z,0.00
2018-03-04T05:34:24.293Z,0.00
2018-03-04T05:35:24.207Z,0.00
2018-03-04T05:36:24.260Z,0.00
2018-03-04T05:37:24.192Z,0.00
2018-03-04T05:40:21.655Z,0.00
2018-03-04T05:43:02.544Z,0.00
2018-03-04T05:44:02.520Z,0.00
2018-03-04T05:45:56.885Z,0.00
2018-03-04T05:46:56.825Z,0.00
2018-03-04T05:48:51.165Z,0.00
2018-03-04T05:49:51.231Z,0.00
2018-03-04T05:51:45.630Z,0.00
2018-03-04T05:52:45.626Z,0.00
2018-03-04T05:54:39.944Z,0.00
2018-03-04T05:55:39.927Z,0.00
2018-03-04T05:57:36.849Z,0.00
2018-03-04T05:58:35.298Z,0.00
2018-03-04T05:59:35.212Z,0.00
2018-03-04T06:00:35.182Z,0.00
2018-03-04T06:01:35.151Z,0.00
2018-03-04T06:02:35.156Z,0.00
2018-03-04T06:03:35.143Z,0.00
2018-03-04T06:04:35.124Z,0.00
2018-03-04T06:05:35.127Z,0.00
2018-03-04T06:06:35.105Z,0.00
2018-03-04T06:07:35.094Z,0.00
2018-03-04T06:08:35.092Z,0.00
2018-03-04T06:09:35.078Z,0.00
2018-03-04T06:10:35.068Z,0.00
2018-03-04T06:11:35.098Z,0.00
2018-03-04T06:12:35.058Z,0.00
2018-03-04T06:13:35.051Z,0.00
2018-03-04T06:14:35.036Z,0.00
2018-03-04T06:15:35.038Z,5.63
2018-03-04T06:16:35.030Z,5.63
2018-03-04T06:17:35.009Z,5.63
2018-03-04T06:18:35.005Z,5.63
2018-03-04T06:19:34.990Z,5.63
2018-03-04T06:20:34.985Z,5.63
2018-03-04T06:21:34.974Z,5.63
2018-03-04T06:22:34.971Z,5.63
2018-03-04T06:23:34.957Z,5.63
2018-03-04T06:24:34.951Z,5.63
2018-03-04T06:25:34.943Z,5.63
2018-03-04T06:26:34.931Z,5.63
2018-03-04T06:27:34.922Z,11.25
2018-03-04T06:28:34.919Z,11.25
2018-03-04T06:29:34.908Z,11.25
2018-03-04T06:30:34.896Z,11.25
2018-03-04T06:31:34.892Z,11.25
2018-03-04T06:32:34.882Z,11.25
2018-03-04T06:33:34.873Z,11.25
2018-03-04T06:34:34.933Z,11.25
2018-03-04T06:35:34.856Z,11.25
2018-03-04T06:36:34.851Z,11.25
2018-03-04T06:37:34.840Z,11.25
2018-03-04T06:38:34.832Z,16.88
2018-03-04T06:39:34.824Z,16.88
2018-03-04T06:40:34.816Z,16.88
2018-03-04T06:41:34.808Z,16.88
2018-03-04T06:42:34.797Z,16.88
2018-03-04T06:43:34.790Z,16.88
2018-03-04T06:44:34.786Z,22.50
2018-03-04T06:45:34.904Z,22.50
2018-03-04T06:46:34.770Z,28.13
2018-03-04T06:47:34.757Z,28.13
2018-03-04T06:48:34.747Z,28.13
2018-03-04T06:49:34.742Z,28.13
2018-03-04T06:50:34.733Z,28.13
2018-03-04T06:51:34.736Z,28.13
2018-03-04T06:52:34.718Z,33.75
2018-03-04T06:53:34.710Z,33.75
2018-03-04T06:54:34.866Z,33.75
2018-03-04T06:55:34.695Z,28.13
2018-03-04T06:56:34.686Z,28.13
2018-03-04T06:57:34.680Z,28.13
2018-03-04T06:58:34.689Z,28.13
2018-03-04T06:59:34.661Z,28.13
2018-03-04T07:00:34.654Z,28.13
2018-03-04T07:01:34.655Z,28.13
2018-03-04T07:02:34.657Z,28.13
2018-03-04T07:03:34.630Z,33.75
2018-03-04T07:04:34.618Z,33.75
2018-03-04T07:05:34.616Z,33.75
2018-03-04T07:06:34.686Z,33.75
2018-03-04T07:07:34.595Z,33.75
2018-03-04T07:08:34.589Z,33.75
2018-03-04T07:09:34.598Z,39.38
2018-03-04T07:10:34.574Z,39.38
2018-03-04T07:11:34.566Z,39.38
2018-03-04T07:12:34.560Z,45.00
2018-03-04T07:13:34.550Z,45.00
2018-03-04T07:14:34.542Z,50.63
2018-03-04T07:15:34.535Z,50.63
2018-03-04T07:16:34.531Z,50.63
2018-03-04T07:17:34.523Z,56.25
2018-03-04T07:18:34.511Z,67.50
2018-03-04T07:19:34.503Z,67.50
2018-03-04T07:20:34.495Z,67.50
2018-03-04T07:21:34.488Z,78.75
2018-03-04T07:22:34.480Z,78.75
2018-03-04T07:23:34.470Z,73.13
2018-03-04T07:24:34.465Z,84.38
2018-03-04T07:25:34.467Z,95.63
2018-03-04T07:26:34.448Z,95.63
2018-03-04T07:27:34.441Z,101.25
2018-03-04T07:28:34.434Z,101.25
2018-03-04T07:29:34.429Z,106.88
2018-03-04T07:30:34.425Z,106.88
2018-03-04T07:31:34.412Z,123.75
2018-03-04T07:32:34.405Z,118.13
2018-03-04T07:33:34.398Z,135.00
2018-03-04T07:34:34.392Z,146.25
2018-03-04T07:35:34.383Z,163.13
2018-03-04T07:36:34.376Z,230.63
2018-03-04T07:37:34.370Z,236.25
2018-03-04T07:38:34.361Z,225.00
2018-03-04T07:39:34.357Z,281.25
2018-03-04T07:40:34.354Z,225.00
2018-03-04T07:41:34.343Z,270.00
2018-03-04T07:42:34.335Z,230.63
2018-03-04T07:43:34.331Z,236.25
2018-03-04T07:44:34.325Z,236.25
2018-03-04T07:45:34.328Z,118.13
2018-03-04T07:46:34.314Z,123.75
2018-03-04T07:47:34.310Z,106.88
2018-03-04T07:48:34.304Z,95.63
2018-03-04T07:49:34.302Z,90.00
2018-03-04T07:50:34.296Z,84.38
2018-03-04T07:51:34.289Z,78.75
2018-03-04T07:52:34.413Z,78.75
2018-03-04T07:53:34.287Z,78.75
2018-03-04T07:54:34.276Z,73.13
2018-03-04T07:55:34.274Z,73.13
2018-03-04T07:56:34.268Z,73.13
2018-03-04T07:57:34.265Z,73.13
2018-03-04T07:58:34.262Z,73.13
2018-03-04T07:59:34.313Z,73.13
2018-03-04T08:00:34.247Z,73.13
2018-03-04T08:01:34.252Z,73.13
2018-03-04T08:02:34.243Z,73.13
2018-03-04T08:03:34.232Z,73.13
2018-03-04T08:04:34.228Z,73.13
2018-03-04T08:05:34.225Z,73.13
2018-03-04T08:06:34.214Z,73.13
2018-03-04T08:07:34.211Z,73.13
2018-03-04T08:08:34.205Z,73.13
2018-03-04T08:09:34.226Z,73.13
2018-03-04T08:10:34.214Z,67.50
2018-03-04T08:11:34.191Z,73.13
2018-03-04T08:12:34.190Z,73.13
2018-03-04T08:13:34.181Z,73.13
2018-03-04T08:14:34.175Z,73.13
2018-03-04T08:15:34.189Z,73.13
2018-03-04T08:16:34.168Z,78.75
2018-03-04T08:17:34.163Z,78.75
2018-03-04T08:18:34.183Z,78.75
2018-03-04T08:19:34.149Z,78.75
2018-03-04T08:20:34.143Z,78.75
2018-03-04T08:21:34.139Z,78.75
2018-03-04T08:22:34.138Z,78.75
2018-03-04T08:23:34.130Z,78.75
2018-03-04T08:24:34.123Z,78.75
2018-03-04T08:25:34.123Z,78.75
2018-03-04T08:26:34.134Z,78.75
2018-03-04T08:27:34.107Z,78.75
2018-03-04T08:28:34.197Z,78.75
2018-03-04T08:29:34.102Z,84.38
2018-03-04T08:30:34.092Z,84.38
2018-03-04T08:31:34.086Z,84.38
2018-03-04T08:32:34.084Z,84.38
2018-03-04T08:33:34.098Z,84.38
2018-03-04T08:34:34.073Z,84.38
2018-03-04T08:35:34.063Z,84.38
2018-03-04T08:36:34.058Z,84.38
2018-03-04T08:37:34.056Z,84.38
2018-03-04T08:38:34.051Z,84.38
2018-03-04T08:39:34.058Z,84.38
2018-03-04T08:40:34.037Z,84.38
2018-03-04T08:41:34.032Z,84.38
2018-03-04T08:42:34.029Z,90.00
2018-03-04T08:43:34.021Z,90.00
2018-03-04T08:44:34.017Z,90.00
2018-03-04T08:45:34.021Z,90.00
2018-03-04T08:46:34.005Z,90.00
2018-03-04T08:47:33.999Z,95.63
2018-03-04T08:48:33.995Z,95.63
2018-03-04T08:49:33.992Z,101.25
2018-03-04T08:50:33.981Z,101.25
2018-03-04T08:51:33.984Z,101.25
2018-03-04T08:52:33.974Z,101.25
2018-03-04T08:53:33.966Z,106.88
2018-03-04T08:54:33.962Z,106.88
2018-03-04T08:55:33.957Z,101.25
2018-03-04T08:56:33.953Z,101.25
2018-03-04T08:57:33.948Z,101.25
2018-03-04T08:58:33.944Z,95.63
2018-03-04T08:59:33.935Z,95.63
2018-03-04T09:00:33.931Z,95.63
2018-03-04T09:01:33.928Z,95.63
2018-03-04T09:02:33.921Z,95.63
2018-03-04T09:03:33.914Z,95.63
2018-03-04T09:04:33.912Z,101.25
2018-03-04T09:05:33.932Z,101.25
2018-03-04T09:06:33.899Z,106.88
2018-03-04T09:07:33.910Z,112.50
2018-03-04T09:08:33.885Z,112.50
2018-03-04T09:09:33.902Z,112.50
2018-03-04T09:10:33.879Z,112.50
2018-03-04T09:11:33.887Z,118.13
2018-03-04T09:12:33.875Z,118.13
2018-03-04T09:13:33.863Z,118.13
2018-03-04T09:14:33.858Z,118.13
2018-03-04T09:15:33.855Z,118.13
2018-03-04T09:16:33.846Z,118.13
2018-03-04T09:17:33.845Z,118.13
2018-03-04T09:18:33.837Z,118.13
2018-03-04T09:19:33.919Z,112.50
2018-03-04T09:20:33.831Z,112.50
2018-03-04T09:21:33.827Z,112.50
2018-03-04T09:22:33.829Z,112.50
2018-03-04T09:23:33.813Z,112.50
2018-03-04T09:24:33.812Z,112.50
2018-03-04T09:25:33.818Z,112.50
2018-03-04T09:26:33.800Z,112.50
2018-03-04T09:27:33.796Z,112.50
2018-03-04T09:28:33.789Z,112.50
2018-03-04T09:29:33.783Z,112.50
2018-03-04T09:30:33.792Z,112.50
2018-03-04T09:31:33.775Z,118.13
2018-03-04T09:32:33.773Z,118.13
2018-03-04T09:33:33.767Z,118.13
2018-03-04T09:34:33.761Z,118.13
2018-03-04T09:35:33.757Z,112.50
2018-03-04T09:36:33.768Z,112.50
2018-03-04T09:37:33.751Z,112.50
2018-03-04T09:38:33.742Z,101.25
2018-03-04T09:39:33.736Z,95.63
2018-03-04T09:40:33.736Z,95.63
2018-03-04T09:41:33.732Z,95.63
2018-03-04T09:42:33.724Z,95.63
2018-03-04T09:43:33.726Z,95.63
2018-03-04T09:44:33.715Z,95.63
2018-03-04T09:45:33.714Z,101.25
2018-03-04T09:46:33.714Z,101.25
2018-03-04T09:47:33.701Z,106.88
2018-03-04T09:48:33.708Z,112.50
2018-03-04T09:49:33.693Z,112.50
2018-03-04T09:50:33.692Z,112.50
2018-03-04T09:51:33.686Z,112.50
2018-03-04T09:52:33.680Z,118.13
2018-03-04T09:53:33.674Z,118.13
2018-03-04T09:54:33.670Z,118.13
2018-03-04T09:55:33.666Z,123.75
2018-03-04T09:56:33.663Z,129.38
2018-03-04T09:57:33.664Z,129.38
2018-03-04T09:58:33.653Z,135.00
2018-03-04T09:59:33.650Z,140.63
2018-03-04T10:00:33.645Z,146.25
2018-03-04T10:01:33.640Z,151.88
2018-03-04T10:02:33.636Z,157.50
2018-03-04T10:03:33.635Z,163.13
2018-03-04T10:04:33.625Z,168.75
2018-03-04T10:05:33.622Z,174.38
2018-03-04T10:06:33.633Z,180.00
2018-03-04T10:07:33.610Z,191.25
2018-03-04T10:08:33.718Z,202.50
2018-03-04T10:09:33.606Z,213.75
2018-03-04T10:10:33.607Z,208.13
2018-03-04T10:11:33.598Z,202.50
2018-03-04T10:12:33.595Z,191.25
2018-03-04T10:13:33.768Z,180.00
2018-03-04T10:14:33.762Z,168.75
2018-03-04T10:15:33.602Z,163.13
2018-03-04T10:16:33.579Z,157.50
2018-03-04T10:17:33.593Z,151.88
2018-03-04T10:18:33.573Z,151.88
2018-03-04T10:19:33.565Z,151.88
2018-03-04T10:20:33.565Z,151.88
2018-03-04T10:21:33.559Z,146.25
2018-03-04T10:22:33.557Z,146.25
2018-03-04T10:23:33.551Z,146.25
2018-03-04T10:24:33.560Z,146.25
2018-03-04T10:25:33.551Z,146.25
2018-03-04T10:26:33.554Z,146.25
2018-03-04T10:27:33.539Z,146.25
2018-03-04T10:28:33.537Z,146.25
2018-03-04T10:29:33.532Z,140.63
2018-03-04T10:30:33.530Z,146.25
2018-03-04T10:31:33.550Z,151.88
2018-03-04T10:32:33.528Z,163.13
2018-03-04T10:33:33.538Z,168.75
2018-03-04T10:34:33.560Z,185.63
2018-03-04T10:35:33.516Z,196.88
2018-03-04T10:36:33.513Z,219.38
2018-03-04T10:37:33.519Z,230.63
2018-03-04T10:38:33.533Z,253.13
2018-03-04T10:39:33.511Z,275.63
2018-03-04T10:40:33.523Z,286.88
2018-03-04T10:41:33.502Z,298.13
2018-03-04T10:42:33.489Z,331.88
2018-03-04T10:43:42.360Z,331.88
2018-03-04T10:45:27.881Z,354.38
2018-03-04T10:46:27.864Z,444.38
2018-03-04T10:48:22.254Z,416.25
2018-03-04T10:49:22.254Z,421.88
2018-03-04T10:51:16.608Z,466.88
2018-03-04T10:52:16.674Z,455.63
2018-03-04T10:54:11.123Z,444.38
2018-03-04T10:55:10.958Z,421.88
2018-03-04T10:57:06.434Z,416.25
2018-03-04T10:58:06.291Z,421.88
2018-03-04T10:59:06.351Z,410.63
2018-03-04T11:00:06.333Z,393.75
2018-03-04T11:01:06.316Z,337.50
2018-03-04T11:02:06.347Z,393.75
2018-03-04T11:03:06.282Z,320.63
2018-03-04T11:04:06.284Z,315.00
2018-03-04T11:05:06.292Z,264.38
2018-03-04T11:06:06.279Z,303.75
2018-03-04T11:07:06.287Z,281.25
2018-03-04T11:08:06.280Z,360.00
2018-03-04T11:09:06.280Z,320.63
2018-03-04T11:10:06.279Z,337.50
2018-03-04T11:11:06.282Z,315.00
2018-03-04T11:12:06.277Z,281.25
2018-03-04T11:13:06.281Z,281.25
2018-03-04T11:14:06.278Z,258.75
2018-03-04T11:15:06.277Z,258.75
2018-03-04T11:16:06.280Z,241.88
2018-03-04T11:17:06.277Z,253.13
2018-03-04T11:18:06.280Z,247.50
2018-03-04T11:19:06.279Z,253.13
2018-03-04T11:20:06.282Z,258.75
2018-03-04T11:21:06.281Z,241.88
2018-03-04T11:22:06.278Z,230.63
2018-03-04T11:23:06.286Z,230.63
2018-03-04T11:24:06.296Z,241.88
2018-03-04T11:25:06.272Z,241.88
2018-03-04T11:26:06.273Z,241.88
2018-03-04T11:27:06.274Z,258.75
2018-03-04T11:28:06.275Z,241.88
2018-03-04T11:29:06.273Z,258.75
2018-03-04T11:30:06.274Z,264.38
2018-03-04T11:31:06.282Z,270.00
2018-03-04T11:32:06.285Z,270.00
2018-03-04T11:33:06.273Z,270.00
2018-03-04T11:34:06.275Z,264.38
2018-03-04T11:35:06.276Z,281.25
2018-03-04T11:36:06.274Z,281.25
2018-03-04T11:37:06.274Z,236.25
2018-03-04T11:38:06.276Z,258.75
2018-03-04T11:39:06.276Z,230.63
2018-03-04T11:40:06.277Z,270.00
2018-03-04T11:41:06.278Z,225.00
2018-03-04T11:42:06.278Z,236.25
2018-03-04T11:43:06.283Z,275.63
2018-03-04T11:44:06.278Z,270.00
2018-03-04T11:45:06.282Z,258.75
2018-03-04T11:46:06.283Z,253.13
2018-03-04T11:47:06.283Z,236.25
2018-03-04T11:48:06.309Z,230.63
2018-03-04T11:49:06.284Z,225.00
2018-03-04T11:50:06.285Z,225.00
2018-03-04T11:51:06.290Z,219.38
2018-03-04T11:52:06.316Z,208.13
2018-03-04T11:53:06.292Z,225.00
2018-03-04T11:54:06.287Z,225.00
2018-03-04T11:55:06.312Z,213.75
2018-03-04T11:56:06.291Z,213.75
2018-03-04T11:57:06.289Z,213.75
2018-03-04T11:58:06.290Z,168.75
2018-03-04T11:59:06.293Z,174.38
2018-03-04T12:00:06.286Z,219.38
2018-03-04T12:01:06.342Z,208.13
2018-03-04T12:02:06.292Z,180.00
2018-03-04T12:03:06.305Z,185.63
2018-03-04T12:04:06.325Z,185.63
2018-03-04T12:05:06.296Z,219.38
2018-03-04T12:06:06.325Z,185.63
2018-03-04T12:07:06.306Z,219.38
2018-03-04T12:08:06.291Z,236.25
2018-03-04T12:09:06.296Z,219.38
2018-03-04T12:10:06.295Z,202.50
2018-03-04T12:11:06.327Z,191.25
2018-03-04T12:12:06.291Z,191.25
2018-03-04T12:13:06.323Z,196.88
2018-03-04T12:14:06.301Z,191.25
2018-03-04T12:15:06.299Z,191.25
2018-03-04T12:16:06.309Z,191.25
2018-03-04T12:17:06.292Z,185.63
2018-03-04T12:18:06.289Z,157.50
2018-03-04T12:19:06.382Z,140.63
2018-03-04T12:20:06.297Z,146.25
2018-03-04T12:21:06.293Z,146.25
2018-03-04T12:22:06.305Z,146.25
2018-03-04T12:23:06.291Z,140.63
2018-03-04T12:24:06.296Z,146.25
2018-03-04T12:25:06.335Z,151.88
2018-03-04T12:26:06.286Z,151.88
2018-03-04T12:27:06.282Z,151.88
2018-03-04T12:28:06.288Z,151.88
2018-03-04T12:29:06.278Z,146.25
2018-03-04T12:30:06.277Z,146.25
2018-03-04T12:31:06.276Z,157.50
2018-03-04T12:32:06.279Z,151.88
2018-03-04T12:33:06.292Z,146.25
2018-03-04T12:34:06.279Z,157.50
2018-03-04T12:35:06.284Z,157.50
2018-03-04T12:36:06.267Z,140.63
2018-03-04T12:37:06.452Z,140.63
2018-03-04T12:38:06.265Z,146.25
2018-03-04T12:39:06.265Z,146.25
2018-03-04T12:40:06.261Z,157.50
2018-03-04T12:41:06.257Z,163.13
2018-03-04T12:42:06.392Z,168.75
2018-03-04T12:43:06.303Z,174.38
2018-03-04T12:44:06.269Z,168.75
2018-03-04T12:45:06.266Z,202.50
2018-03-04T12:46:06.249Z,219.38
2018-03-04T12:47:06.276Z,185.63
2018-03-04T12:48:06.249Z,213.75
2018-03-04T12:49:06.243Z,185.63
2018-03-04T12:50:06.250Z,213.75
2018-03-04T12:51:06.244Z,213.75
2018-03-04T12:52:06.238Z,208.13
2018-03-04T12:53:06.241Z,196.88
2018-03-04T12:54:06.243Z,185.63
2018-03-04T12:55:06.253Z,180.00
2018-03-04T12:56:06.283Z,157.50
2018-03-04T12:57:06.246Z,151.88
2018-03-04T12:58:06.234Z,146.25
2018-03-04T12:59:06.229Z,140.63
2018-03-04T13:00:06.285Z,135.00
2018-03-04T13:01:06.227Z,129.38
2018-03-04T13:02:06.228Z,123.75
2018-03-04T13:03:06.224Z,123.75
2018-03-04T13:04:06.252Z,129.38
2018-03-04T13:05:06.222Z,123.75
2018-03-04T13:06:06.230Z,123.75
2018-03-04T13:07:06.903Z,123.75
2018-03-04T13:08:06.225Z,123.75
2018-03-04T13:09:06.217Z,123.75
2018-03-04T13:10:06.217Z,123.75
2018-03-04T13:11:08.128Z,123.75
2018-03-04T13:12:06.285Z,123.75
2018-03-04T13:13:06.217Z,123.75
2018-03-04T13:14:06.214Z,123.75
2018-03-04T13:15:06.212Z,123.75
2018-03-04T13:16:06.212Z,123.75
2018-03-04T13:17:06.229Z,123.75
2018-03-04T13:18:06.211Z,123.75
2018-03-04T13:19:06.206Z,123.75
2018-03-04T13:20:06.205Z,118.13
2018-03-04T13:21:06.207Z,118.13
2018-03-04T13:22:06.207Z,118.13
2018-03-04T13:23:06.212Z,118.13
2018-03-04T13:24:06.203Z,118.13
2018-03-04T13:25:06.201Z,118.13
2018-03-04T13:26:06.200Z,118.13
2018-03-04T13:27:06.203Z,123.75
2018-03-04T13:28:06.201Z,123.75
2018-03-04T13:29:06.194Z,129.38
2018-03-04T13:30:06.234Z,129.38
2018-03-04T13:31:06.218Z,129.38
2018-03-04T13:32:06.192Z,123.75
2018-03-04T13:33:06.441Z,129.38
2018-03-04T13:34:06.191Z,129.38
2018-03-04T13:35:06.193Z,140.63