createdAt,value
2017-04-01T00:00:06.811Z,0.00
2017-04-01T00:01:07.338Z,0.00
2017-04-01T00:02:07.869Z,0.00
2017-04-01T00:03:08.409Z,0.00
2017-04-01T00:04:08.925Z,0.00
2017-04-01T00:05:09.464Z,0.00
2017-04-01T00:06:09.997Z,0.00
2017-04-01T00:07:10.534Z,0.00
2017-04-01T00:08:11.057Z,0.00
2017-04-01T00:09:11.595Z,0.00
2017-04-01T00:10:12.120Z,0.00
2017-04-01T00:11:12.800Z,0.00
2017-04-01T00:12:13.187Z,0.00
2017-04-01T00:13:13.714Z,0.00
2017-04-01T00:14:14.255Z,0.00
2017-04-01T00:15:14.794Z,0.00
2017-04-01T00:16:15.320Z,0.00
2017-04-01T00:17:15.851Z,0.00
2017-04-01T00:18:16.384Z,0.00
2017-04-01T00:19:16.949Z,0.00
2017-04-01T00:20:17.450Z,0.00
2017-04-01T00:21:17.981Z,0.00
2017-04-01T00:22:18.505Z,0.00
2017-04-01T00:23:19.040Z,0.00
2017-04-01T00:24:19.575Z,0.00
2017-04-01T00:25:20.100Z,0.00
2017-04-01T00:26:20.641Z,0.00
2017-04-01T00:27:21.168Z,0.00
2017-04-01T00:28:21.701Z,0.00
2017-04-01T00:29:22.238Z,0.00
2017-04-01T00:30:22.757Z,0.00
2017-04-01T00:31:23.296Z,0.00
2017-04-01T00:32:23.817Z,0.00
2017-04-01T00:33:24.365Z,0.00
2017-04-01T00:34:24.883Z,0.00
2017-04-01T00:35:25.411Z,0.00
2017-04-01T00:36:25.945Z,0.00
2017-04-01T00:37:26.470Z,0.00
2017-04-01T00:38:27.003Z,0.00
2017-04-01T00:39:27.541Z,0.00
2017-04-01T00:40:28.067Z,0.00
2017-04-01T00:41:28.605Z,0.00
2017-04-01T00:42:29.128Z,0.00
2017-04-01T00:43:29.681Z,0.00
2017-04-01T00:44:30.190Z,0.00
2017-04-01T00:45:30.725Z,0.00
2017-04-01T00:46:31.251Z,0.00
2017-04-01T00:47:31.777Z,0.00
2017-04-01T00:48:32.306Z,0.00
2017-04-01T00:49:32.850Z,0.00
2017-04-01T00:50:33.376Z,0.00
2017-04-01T00:51:34.060Z,0.00
2017-04-01T00:52:34.443Z,0.00
2017-04-01T00:53:34.981Z,0.00
2017-04-01T00:54:35.510Z,0.00
2017-04-01T00:55:36.039Z,0.00
2017-04-01T00:56:36.571Z,0.00
2017-04-01T00:57:37.096Z,0.00
2017-04-01T00:58:37.675Z,0.00
2017-04-01T00:59:38.313Z,0.00
2017-04-01T01:00:38.691Z,0.00
2017-04-01T01:01:39.221Z,0.00
2017-04-01T01:02:39.749Z,0.00
2017-04-01T01:03:40.282Z,0.00
2017-04-01T01:04:40.815Z,0.00
2017-04-01T01:05:41.346Z,0.00
2017-04-01T01:06:41.876Z,0.00
2017-04-01T01:07:42.406Z,0.00
2017-04-01T01:08:42.937Z,0.00
2017-04-01T01:09:43.465Z,0.00
2017-04-01T01:10:44.000Z,0.00
2017-04-01T01:11:44.533Z,0.00
2017-04-01T01:12:45.062Z,0.00
2017-04-01T01:13:45.592Z,0.00
2017-04-01T01:14:46.126Z,0.00
2017-04-01T01:15:46.666Z,0.00
2017-04-01T01:16:47.191Z,0.00
2017-04-01T01:17:47.719Z,0.00
2017-04-01T01:18:48.253Z,0.00
2017-04-01T01:19:48.779Z,0.00
2017-04-01T01:20:49.312Z,0.00
2017-04-01T01:21:49.852Z,0.00
2017-04-01T01:22:50.371Z,0.00
2017-04-01T01:23:51.053Z,0.00
2017-04-01T01:24:51.437Z,0.00
2017-04-01T01:25:51.976Z,0.00
2017-04-01T01:26:52.498Z,0.00
2017-04-01T01:27:53.028Z,0.00
2017-04-01T01:28:53.566Z,0.00
2017-04-01T01:29:54.101Z,0.00
2017-04-01T01:30:54.626Z,0.00
2017-04-01T01:31:55.156Z,0.00
2017-04-01T01:32:55.704Z,0.00
2017-04-01T01:33:56.376Z,0.00
2017-04-01T01:34:56.758Z,0.00
2017-04-01T01:35:57.295Z,0.00
2017-04-01T01:36:57.821Z,0.00
2017-04-01T01:37:58.352Z,0.00
2017-04-01T01:38:58.881Z,0.00
2017-04-01T01:39:59.410Z,0.00
2017-04-01T01:40:59.943Z,0.00
2017-04-01T01:42:00.478Z,0.00
2017-04-01T01:43:01.004Z,0.00
2017-04-01T01:44:01.533Z,0.00
2017-04-01T01:45:02.064Z,0.00
2017-04-01T01:46:02.597Z,0.00
2017-04-01T01:47:03.131Z,0.00
2017-04-01T01:48:03.661Z,0.00
2017-04-01T01:49:04.197Z,0.00
2017-04-01T01:50:04.723Z,0.00
2017-04-01T01:51:05.257Z,0.00
2017-04-01T01:52:05.788Z,0.00
2017-04-01T01:53:06.320Z,0.00
2017-04-01T01:54:06.846Z,0.00
2017-04-01T01:55:07.383Z,0.00
2017-04-01T01:56:07.909Z,0.00
2017-04-01T01:57:08.446Z,0.00
2017-04-01T01:58:08.972Z,0.00
2017-04-01T01:59:09.503Z,0.00
2017-04-01T02:00:10.035Z,0.00
2017-04-01T02:01:10.574Z,0.00
2017-04-01T02:02:11.094Z,0.00
2017-04-01T02:03:11.626Z,0.00
2017-04-01T02:04:12.157Z,0.00
2017-04-01T02:05:12.686Z,0.00
2017-04-01T02:06:13.222Z,0.00
2017-04-01T02:07:13.753Z,0.00
2017-04-01T02:08:14.287Z,0.00
2017-04-01T02:09:14.821Z,0.00
2017-04-01T02:10:15.344Z,0.00
2017-04-01T02:11:15.883Z,0.00
2017-04-01T02:12:16.416Z,0.00
2017-04-01T02:13:16.959Z,0.00
2017-04-01T02:14:17.495Z,0.00
2017-04-01T02:15:18.029Z,0.00
2017-04-01T02:16:18.560Z,0.00
2017-04-01T02:17:19.090Z,0.00
2017-04-01T02:18:19.617Z,0.00
2017-04-01T02:19:20.151Z,0.00
2017-04-01T02:20:20.684Z,0.00
2017-04-01T02:21:21.219Z,0.00
2017-04-01T02:22:21.751Z,0.00
2017-04-01T02:23:22.292Z,0.00
2017-04-01T02:24:22.819Z,0.00
2017-04-01T02:25:23.351Z,0.00
2017-04-01T02:26:23.866Z,0.00
2017-04-01T02:27:24.401Z,0.00
2017-04-01T02:28:25.080Z,0.00
2017-04-01T02:29:25.464Z,0.00
2017-04-01T02:30:25.990Z,0.00
2017-04-01T02:31:26.523Z,0.00
2017-04-01T02:32:27.056Z,0.00
2017-04-01T02:33:27.593Z,0.00
2017-04-01T02:34:28.121Z,0.00
2017-04-01T02:35:28.655Z,0.00
2017-04-01T02:36:29.183Z,0.00
2017-04-01T02:37:29.727Z,0.00
2017-04-01T02:38:30.257Z,0.00
2017-04-01T02:39:30.783Z,0.00
2017-04-01T02:40:31.309Z,0.00
2017-04-01T02:41:31.839Z,0.00
2017-04-01T02:42:32.371Z,0.00
2017-04-01T02:43:32.905Z,0.00
2017-04-01T02:44:33.432Z,0.00
2017-04-01T02:45:33.980Z,0.00
2017-04-01T02:46:34.500Z,0.00
2017-04-01T02:47:35.032Z,0.00
2017-04-01T02:48:35.557Z,0.00
2017-04-01T02:49:36.098Z,0.00
2017-04-01T02:50:36.618Z,0.00
2017-04-01T02:51:37.157Z,0.00
2017-04-01T02:52:37.686Z,0.00
2017-04-01T02:53:38.221Z,0.00
2017-04-01T02:54:38.757Z,0.00
2017-04-01T02:55:39.298Z,0.00
2017-04-01T02:56:39.828Z,0.00
2017-04-01T02:57:40.509Z,0.00
2017-04-01T02:58:40.893Z,0.00
2017-04-01T02:59:41.428Z,0.00
2017-04-01T03:00:41.956Z,0.00
2017-04-01T03:01:42.497Z,0.00
2017-04-01T03:02:43.020Z,0.00
2017-04-01T03:03:43.557Z,0.00
2017-04-01T03:04:44.091Z,0.00
2017-04-01T03:05:44.913Z,0.00
2017-04-01T03:06:45.146Z,0.00
2017-04-01T03:07:45.676Z,0.00
2017-04-01T03:08:46.206Z,0.00
2017-04-01T03:09:46.740Z,0.00
2017-04-01T03:10:47.267Z,0.00
2017-04-01T03:11:47.798Z,0.00
2017-04-01T03:12:48.480Z,0.00
2017-04-01T03:13:48.866Z,0.00
2017-04-01T03:14:49.391Z,0.00
2017-04-01T03:15:49.927Z,0.00
2017-04-01T03:16:50.479Z,0.00
2017-04-01T03:17:50.992Z,0.00
2017-04-01T03:18:51.515Z,0.00
2017-04-01T03:19:52.050Z,0.00
2017-04-01T03:20:52.582Z,0.00
2017-04-01T03:21:53.110Z,0.00
2017-04-01T03:22:53.648Z,0.00
2017-04-01T03:23:54.177Z,0.00
2017-04-01T03:24:54.702Z,0.00
2017-04-01T03:25:55.237Z,0.00
2017-04-01T03:26:55.770Z,0.00
2017-04-01T03:27:56.300Z,0.00
2017-04-01T03:28:56.823Z,0.00
2017-04-01T03:29:57.355Z,0.00
2017-04-01T03:30:57.892Z,0.00
2017-04-01T03:31:58.422Z,0.00
2017-04-01T03:32:58.955Z,0.00
2017-04-01T03:33:59.492Z,0.00
2017-04-01T03:35:00.022Z,0.00
2017-04-01T03:36:00.557Z,0.00
2017-04-01T03:37:01.088Z,0.00
2017-04-01T03:38:01.627Z,0.00
2017-04-01T03:39:02.152Z,0.00
2017-04-01T03:40:02.687Z,0.00
2017-04-01T03:41:03.221Z,0.00
2017-04-01T03:42:03.751Z,0.00
2017-04-01T03:43:04.277Z,0.00
2017-04-01T03:44:04.818Z,0.00
2017-04-01T03:45:05.525Z,0.00
2017-04-01T03:46:05.875Z,0.00
2017-04-01T03:47:06.417Z,0.00
2017-04-01T03:48:06.942Z,0.00
2017-04-01T03:49:07.470Z,0.00
2017-04-01T03:50:08.010Z,0.00
2017-04-01T03:51:08.533Z,0.00
2017-04-01T03:52:09.068Z,0.00
2017-04-01T03:53:09.600Z,0.00
2017-04-01T03:54:10.127Z,0.00
2017-04-01T03:55:10.659Z,0.00
2017-04-01T03:56:11.193Z,0.00
2017-04-01T03:57:11.742Z,0.00
2017-04-01T03:58:12.254Z,0.00
2017-04-01T03:59:12.787Z,0.00
2017-04-01T04:00:13.321Z,0.00
2017-04-01T04:01:13.850Z,0.00
2017-04-01T04:02:14.383Z,0.00
2017-04-01T04:03:14.929Z,0.00
2017-04-01T04:04:15.441Z,0.00
2017-04-01T04:05:15.974Z,0.00
2017-04-01T04:06:16.507Z,0.00
2017-04-01T04:07:17.037Z,0.00
2017-04-01T04:08:17.566Z,0.00
2017-04-01T04:09:18.097Z,0.00
2017-04-01T04:10:18.632Z,0.00
2017-04-01T04:11:19.167Z,0.00
2017-04-01T04:12:19.702Z,0.00
2017-04-01T04:13:20.227Z,0.00
2017-04-01T04:14:20.760Z,0.00
2017-04-01T04:15:21.296Z,0.00
2017-04-01T04:16:21.832Z,0.00
2017-04-01T04:17:22.397Z,0.00
2017-04-01T04:18:22.897Z,0.00
2017-04-01T04:19:23.427Z,0.00
2017-04-01T04:20:23.960Z,0.00
2017-04-01T04:21:24.494Z,0.00
2017-04-01T04:22:25.021Z,0.00
2017-04-01T04:23:25.551Z,0.00
2017-04-01T04:24:26.085Z,0.00
2017-04-01T04:25:26.614Z,0.00
2017-04-01T04:26:27.146Z,0.00
2017-04-01T04:27:27.688Z,0.00
2017-04-01T04:28:28.211Z,0.00
2017-04-01T04:29:28.742Z,0.00
2017-04-01T04:30:29.281Z,0.00
2017-04-01T04:31:29.805Z,0.00
2017-04-01T04:32:30.339Z,0.00
2017-04-01T04:33:30.928Z,0.00
2017-04-01T04:34:31.406Z,0.00
2017-04-01T04:35:31.938Z,0.00
2017-04-01T04:36:32.463Z,0.00
2017-04-01T04:37:33.003Z,0.00
2017-04-01T04:38:33.521Z,0.00
2017-04-01T04:39:34.055Z,0.00
2017-04-01T04:40:34.590Z,0.00
2017-04-01T04:41:35.121Z,0.00
2017-04-01T04:42:35.646Z,0.00
2017-04-01T04:43:36.189Z,0.00
2017-04-01T04:44:36.712Z,0.00
2017-04-01T04:45:37.247Z,0.00
2017-04-01T04:46:37.774Z,0.00
2017-04-01T04:47:38.313Z,0.00
2017-04-01T04:48:38.844Z,0.00
2017-04-01T04:49:39.378Z,0.00
2017-04-01T04:50:39.905Z,0.00
2017-04-01T04:51:40.432Z,0.00
2017-04-01T04:52:40.967Z,0.00
2017-04-01T04:53:41.502Z,0.00
2017-04-01T04:54:42.032Z,0.00
2017-04-01T04:55:42.565Z,0.00
2017-04-01T04:56:43.100Z,0.00
2017-04-01T04:57:43.637Z,0.00
2017-04-01T04:58:44.170Z,0.00
2017-04-01T04:59:44.714Z,0.00
2017-04-01T05:00:45.240Z,0.00
2017-04-01T05:01:45.770Z,0.00
2017-04-01T05:02:46.301Z,0.00
2017-04-01T05:03:46.834Z,0.00
2017-04-01T05:04:47.367Z,0.00
2017-04-01T05:05:47.927Z,3.00
2017-04-01T05:06:48.420Z,0.00
2017-04-01T05:07:48.953Z,0.00
2017-04-01T05:08:49.493Z,0.00
2017-04-01T05:09:50.012Z,1.00
2017-04-01T05:10:50.545Z,1.00
2017-04-01T05:11:51.077Z,1.00
2017-04-01T05:12:51.600Z,1.00
2017-04-01T05:13:52.132Z,1.00
2017-04-01T05:14:52.665Z,9.00
2017-04-01T05:15:53.197Z,1.00
2017-04-01T05:16:53.730Z,1.00
2017-04-01T05:17:54.260Z,1.00
2017-04-01T05:18:54.794Z,1.00
2017-04-01T05:19:55.319Z,2.00
2017-04-01T05:20:55.864Z,2.00
2017-04-01T05:21:56.388Z,2.00
2017-04-01T05:22:56.918Z,2.00
2017-04-01T05:23:57.595Z,2.00
2017-04-01T05:24:57.977Z,2.00
2017-04-01T05:25:58.509Z,3.00
2017-04-01T05:26:59.041Z,3.00
2017-04-01T05:27:59.568Z,3.00
2017-04-01T05:29:00.104Z,3.00
2017-04-01T05:30:00.634Z,3.00
2017-04-01T05:31:01.167Z,3.00
2017-04-01T05:32:01.697Z,4.00
2017-04-01T05:33:02.230Z,4.00
2017-04-01T05:34:02.760Z,4.00
2017-04-01T05:35:03.293Z,4.00
2017-04-01T05:36:03.827Z,5.00
2017-04-01T05:37:04.366Z,5.00
2017-04-01T05:38:04.901Z,5.00
2017-04-01T05:39:05.436Z,5.00
2017-04-01T05:40:06.117Z,6.00
2017-04-01T05:41:06.507Z,6.00
2017-04-01T05:42:07.188Z,6.00
2017-04-01T05:43:07.570Z,7.00
2017-04-01T05:44:08.100Z,7.00
2017-04-01T05:45:08.636Z,7.00
2017-04-01T05:46:09.169Z,7.00
2017-04-01T05:47:09.707Z,8.00
2017-04-01T05:48:10.237Z,8.00
2017-04-01T05:49:10.775Z,9.00
2017-04-01T05:50:11.313Z,9.00
2017-04-01T05:51:11.854Z,9.00
2017-04-01T05:52:12.381Z,19.00
2017-04-01T05:53:43.138Z,0.00
2017-04-01T05:54:43.200Z,18.00
2017-04-01T05:55:43.730Z,29.00
2017-04-01T05:56:44.392Z,22.00
2017-04-01T05:57:44.781Z,22.00
2017-04-01T05:58:45.282Z,23.00
2017-04-01T05:59:45.951Z,23.00
2017-04-01T06:00:46.475Z,23.00
2017-04-01T06:01:47.004Z,24.00
2017-04-01T06:02:47.374Z,26.00
2017-04-01T06:03:47.889Z,39.00
2017-04-01T06:04:48.419Z,30.00
2017-04-01T06:05:49.080Z,29.00
2017-04-01T06:06:49.482Z,39.00
2017-04-01T06:07:50.122Z,33.00
2017-04-01T06:08:50.634Z,34.00
2017-04-01T06:09:51.012Z,35.00
2017-04-01T06:10:51.566Z,39.00
2017-04-01T06:11:52.198Z,36.00
2017-04-01T06:12:52.573Z,38.00
2017-04-01T06:13:53.271Z,38.00
2017-04-01T06:14:53.626Z,37.00
2017-04-01T06:15:54.174Z,39.00
2017-04-01T06:16:54.705Z,39.00
2017-04-01T06:17:55.326Z,37.00
2017-04-01T06:18:55.860Z,38.00
2017-04-01T06:19:56.238Z,37.00
2017-04-01T06:20:56.765Z,49.00
2017-04-01T06:21:57.315Z,43.00
2017-04-01T06:22:57.951Z,43.00
2017-04-01T06:23:58.323Z,49.00
2017-04-01T06:24:58.847Z,44.00
2017-04-01T06:25:59.503Z,49.00
2017-04-01T06:26:59.883Z,46.00
2017-04-01T06:28:00.551Z,46.00
2017-04-01T06:29:01.074Z,46.00
2017-04-01T06:30:01.453Z,45.00
2017-04-01T06:31:02.115Z,45.00
2017-04-01T06:32:02.503Z,38.00
2017-04-01T06:33:03.159Z,29.00
2017-04-01T06:34:03.681Z,38.00
2017-04-01T06:35:04.212Z,37.00
2017-04-01T06:36:04.579Z,38.00
2017-04-01T06:37:05.234Z,37.00
2017-04-01T06:38:05.625Z,49.00
2017-04-01T06:39:06.141Z,49.00
2017-04-01T06:40:06.655Z,44.00
2017-04-01T06:41:07.317Z,46.00
2017-04-01T06:42:07.835Z,43.00
2017-04-01T06:43:08.355Z,49.00
2017-04-01T06:44:08.732Z,59.00
2017-04-01T06:45:09.293Z,52.00
2017-04-01T06:46:09.773Z,48.00
2017-04-01T06:47:10.283Z,41.00
2017-04-01T06:48:10.812Z,38.00
2017-04-01T06:49:11.330Z,39.00
2017-04-01T06:50:11.986Z,39.00
2017-04-01T06:51:12.522Z,37.00
2017-04-01T06:52:13.024Z,49.00
2017-04-01T06:53:13.413Z,45.00
2017-04-01T06:54:14.065Z,59.00
2017-04-01T06:55:14.581Z,55.00
2017-04-01T06:56:14.963Z,69.00
2017-04-01T06:57:15.480Z,69.00
2017-04-01T06:58:16.154Z,60.00
2017-04-01T06:59:16.525Z,59.00
2017-04-01T07:00:17.054Z,69.00
2017-04-01T07:01:17.712Z,69.00
2017-04-01T07:02:18.252Z,61.00
2017-04-01T07:03:18.622Z,59.00
2017-04-01T07:04:19.270Z,58.00
2017-04-01T07:05:19.791Z,55.00
2017-04-01T07:06:20.172Z,49.00
2017-04-01T07:07:20.695Z,48.00
2017-04-01T07:08:21.220Z,49.00
2017-04-01T07:09:21.874Z,59.00
2017-04-01T07:10:22.384Z,53.00
2017-04-01T07:11:22.913Z,54.00
2017-04-01T07:12:23.283Z,54.00
2017-04-01T07:13:23.945Z,59.00
2017-04-01T07:14:24.456Z,55.00
2017-04-01T07:15:25.135Z,59.00
2017-04-01T07:16:25.367Z,69.00
2017-04-01T07:17:26.026Z,69.00
2017-04-01T07:18:26.543Z,67.00
2017-04-01T07:19:27.065Z,68.00
2017-04-01T07:20:27.576Z,69.00
2017-04-01T07:21:27.967Z,65.00
2017-04-01T07:22:28.490Z,62.00
2017-04-01T07:23:28.997Z,69.00
2017-04-01T07:24:29.667Z,68.00
2017-04-01T07:25:30.178Z,69.00
2017-04-01T07:26:30.689Z,79.00
2017-04-01T07:27:31.083Z,70.00
2017-04-01T07:28:31.592Z,79.00
2017-04-01T07:29:32.275Z,75.00
2017-04-01T07:30:32.771Z,79.00
2017-04-01T07:31:33.285Z,74.00
2017-04-01T07:32:33.803Z,75.00
2017-04-01T07:33:34.325Z,74.00
2017-04-01T07:34:34.852Z,72.00
2017-04-01T07:35:35.365Z,70.00
2017-04-01T07:36:35.881Z,69.00
2017-04-01T07:37:36.264Z,79.00
2017-04-01T07:38:36.795Z,70.00
2017-04-01T07:39:37.297Z,69.00
2017-04-01T07:40:37.840Z,59.00
2017-04-01T07:41:38.520Z,59.00
2017-04-01T07:42:38.863Z,69.00
2017-04-01T07:43:39.378Z,69.00
2017-04-01T07:44:39.891Z,59.00
2017-04-01T07:45:40.564Z,55.00
2017-04-01T07:46:40.930Z,33.00
2017-04-01T07:47:41.451Z,38.00
2017-04-01T07:48:42.007Z,33.00
2017-04-01T07:49:42.630Z,36.00
2017-04-01T07:50:43.149Z,25.00
2017-04-01T07:51:43.668Z,26.00
2017-04-01T07:52:44.038Z,39.00
2017-04-01T07:53:44.593Z,39.00
2017-04-01T07:54:45.377Z,59.00
2017-04-01T07:55:45.630Z,52.00
2017-04-01T07:56:46.258Z,59.00
2017-04-01T07:57:46.641Z,59.00
2017-04-01T07:58:47.193Z,59.00
2017-04-01T07:59:47.822Z,52.00
2017-04-01T08:00:48.355Z,59.00
2017-04-01T08:01:48.853Z,59.00
2017-04-01T08:02:49.415Z,57.00
2017-04-01T08:03:49.743Z,50.00
2017-04-01T08:04:50.279Z,59.00
2017-04-01T08:05:50.928Z,58.00
2017-04-01T08:06:51.318Z,69.00
2017-04-01T08:07:51.960Z,57.00
2017-04-01T08:08:52.328Z,75.00
2017-04-01T08:09:52.996Z,77.00
2017-04-01T08:10:53.509Z,79.00
2017-04-01T08:11:53.880Z,89.00
2017-04-01T08:12:54.555Z,85.00
2017-04-01T08:13:55.072Z,79.00
2017-04-01T08:14:55.437Z,76.00
2017-04-01T08:15:56.003Z,77.00
2017-04-01T08:16:56.488Z,88.00
2017-04-01T08:17:57.004Z,89.00
2017-04-01T08:18:57.668Z,76.00
2017-04-01T08:19:58.054Z,89.00
2017-04-01T08:20:58.703Z,88.00
2017-04-01T08:21:59.081Z,99.00
2017-04-01T08:22:59.748Z,88.00
2017-04-01T08:24:00.133Z,81.00
2017-04-01T08:25:00.650Z,89.00
2017-04-01T08:26:01.177Z,82.00
2017-04-01T08:27:01.828Z,82.00
2017-04-01T08:28:02.348Z,89.00
2017-04-01T08:29:02.873Z,89.00
2017-04-01T08:30:03.391Z,82.00
2017-04-01T08:31:03.900Z,79.00
2017-04-01T08:32:04.277Z,68.00
2017-04-01T08:33:04.793Z,79.00
2017-04-01T08:34:05.459Z,77.00
2017-04-01T08:35:07.628Z,79.00
2017-04-01T08:36:06.351Z,89.00
2017-04-01T08:37:06.869Z,85.00
2017-04-01T08:38:07.533Z,84.00
2017-04-01T08:39:08.038Z,88.00
2017-04-01T08:40:08.564Z,88.00
2017-04-01T08:41:09.089Z,99.00
2017-04-01T08:42:09.603Z,90.00
2017-04-01T08:43:10.113Z,88.00
2017-04-01T08:44:10.637Z,88.00
2017-04-01T08:45:11.156Z,89.00
2017-04-01T08:46:11.679Z,89.00
2017-04-01T08:47:12.188Z,87.00
2017-04-01T08:48:12.585Z,89.00
2017-04-01T08:49:13.085Z,89.00
2017-04-01T08:50:13.749Z,89.00
2017-04-01T08:51:14.134Z,89.00
2017-04-01T08:52:14.786Z,81.00
2017-04-01T08:53:15.194Z,89.00
2017-04-01T08:54:15.821Z,79.00
2017-04-01T08:55:16.206Z,89.00
2017-04-01T08:56:16.859Z,83.00
2017-04-01T08:57:17.227Z,87.00
2017-04-01T08:58:17.904Z,85.00
2017-04-01T08:59:18.421Z,83.00
2017-04-01T09:00:18.941Z,89.00
2017-04-01T09:01:19.328Z,83.00
2017-04-01T09:02:19.846Z,84.00
2017-04-01T09:03:20.500Z,86.00
2017-04-01T09:04:20.892Z,85.00
2017-04-01T09:05:21.541Z,86.00
2017-04-01T09:06:22.063Z,89.00
2017-04-01T09:07:22.577Z,84.00
2017-04-01T09:08:23.093Z,86.00
2017-04-01T09:09:23.515Z,86.00
2017-04-01T09:10:23.996Z,89.00
2017-04-01T09:11:24.645Z,85.00
2017-04-01T09:12:25.029Z,85.00
2017-04-01T09:13:25.544Z,86.00
2017-04-01T09:14:26.207Z,84.00
2017-04-01T09:15:26.722Z,87.00
2017-04-01T09:16:27.105Z,87.00
2017-04-01T09:17:27.618Z,86.00
2017-04-01T09:18:28.281Z,85.00
2017-04-01T09:19:28.666Z,89.00
2017-04-01T09:20:29.189Z,82.00
2017-04-01T09:21:29.847Z,83.00
2017-04-01T09:22:30.360Z,89.00
2017-04-01T09:23:30.871Z,84.00
2017-04-01T09:24:31.247Z,85.00
2017-04-01T09:25:31.771Z,89.00
2017-04-01T09:26:32.307Z,82.00
2017-04-01T09:27:32.830Z,89.00
2017-04-01T09:28:33.326Z,82.00
2017-04-01T09:29:33.858Z,82.00
2017-04-01T09:30:34.820Z,81.00
2017-04-01T09:31:34.905Z,89.00
2017-04-01T09:32:35.552Z,81.00
2017-04-01T09:33:35.939Z,81.00
2017-04-01T09:34:36.447Z,80.00
2017-04-01T09:35:37.115Z,81.00
2017-04-01T09:36:37.500Z,82.00
2017-04-01T09:37:38.016Z,89.00
2017-04-01T09:38:38.539Z,88.00
2017-04-01T09:39:39.185Z,83.00
2017-04-01T09:40:39.716Z,83.00
2017-04-01T09:41:40.088Z,83.00
2017-04-01T09:42:40.625Z,81.00
2017-04-01T09:43:41.282Z,77.00
2017-04-01T09:44:41.798Z,77.00
2017-04-01T09:45:42.181Z,79.00
2017-04-01T09:46:42.706Z,79.00
2017-04-01T09:47:43.220Z,89.00
2017-04-01T09:48:44.020Z,81.00
2017-04-01T09:49:44.400Z,89.00
2017-04-01T09:50:44.923Z,79.00
2017-04-01T09:51:45.302Z,79.00
2017-04-01T09:52:45.815Z,78.00
2017-04-01T09:53:46.324Z,76.00
2017-04-01T09:54:46.990Z,79.00
2017-04-01T09:55:47.377Z,78.00
2017-04-01T09:56:47.880Z,74.00
2017-04-01T09:57:48.548Z,74.00
2017-04-01T09:58:48.933Z,74.00
2017-04-01T09:59:49.469Z,76.00
2017-04-01T10:00:49.964Z,76.00
2017-04-01T10:01:50.625Z,73.00
2017-04-01T10:02:51.151Z,73.00
2017-04-01T10:03:51.519Z,69.00
2017-04-01T10:04:52.077Z,64.00
2017-04-01T10:05:52.706Z,57.00
2017-04-01T10:06:53.073Z,59.00
2017-04-01T10:07:53.749Z,49.00
2017-04-01T10:08:54.117Z,59.00
2017-04-01T10:09:54.634Z,69.00
2017-04-01T10:10:55.158Z,68.00
2017-04-01T10:11:55.677Z,79.00
2017-04-01T10:12:56.335Z,79.00
2017-04-01T10:13:56.718Z,77.00
2017-04-01T10:14:57.223Z,79.00
2017-04-01T10:15:57.895Z,77.00
2017-04-01T10:16:58.277Z,78.00
2017-04-01T10:17:58.933Z,78.00
2017-04-01T10:18:59.312Z,78.00
2017-04-01T10:19:59.837Z,76.00
2017-04-01T10:21:00.342Z,79.00
2017-04-01T10:22:00.880Z,75.00
2017-04-01T10:23:01.541Z,73.00
2017-04-01T10:24:01.958Z,73.00
2017-04-01T10:25:02.462Z,75.00
2017-04-01T10:26:02.965Z,74.00
2017-04-01T10:27:03.628Z,79.00
2017-04-01T10:28:04.153Z,78.00
2017-04-01T10:29:04.678Z,78.00
2017-04-01T10:30:05.074Z,75.00
2017-04-01T10:31:05.712Z,49.00
2017-04-01T10:32:06.093Z,79.00
2017-04-01T10:33:06.630Z,58.00
2017-04-01T10:34:07.264Z,66.00
2017-04-01T10:35:07.655Z,76.00
2017-04-01T10:36:08.298Z,68.00
2017-04-01T10:37:08.695Z,76.00
2017-04-01T10:38:09.188Z,75.00
2017-04-01T10:39:09.862Z,77.00
2017-04-01T10:40:10.231Z,77.00
2017-04-01T10:41:10.761Z,78.00
2017-04-01T10:42:11.273Z,79.00
2017-04-01T10:43:11.939Z,73.00
2017-04-01T10:44:12.460Z,72.00
2017-04-01T10:45:13.124Z,71.00
2017-04-01T10:46:13.356Z,69.00
2017-04-01T10:47:13.897Z,66.00
2017-04-01T10:48:14.541Z,67.00
2017-04-01T10:49:14.933Z,31.00
2017-04-01T10:50:15.575Z,59.00
2017-04-01T10:51:15.941Z,36.00
2017-04-01T10:52:16.483Z,65.00
2017-04-01T10:53:16.982Z,69.00
2017-04-01T10:54:17.533Z,68.00
2017-04-01T10:55:18.024Z,66.00
2017-04-01T10:56:18.689Z,61.00
2017-04-01T10:57:19.070Z,68.00
2017-04-01T10:58:19.729Z,65.00
2017-04-01T10:59:20.108Z,49.00
2017-04-01T11:00:20.765Z,49.00
2017-04-01T11:01:21.305Z,59.00
2017-04-01T11:02:21.667Z,57.00
2017-04-01T11:03:22.329Z,59.00
2017-04-01T11:04:22.858Z,54.00
2017-04-01T11:05:23.369Z,49.00
2017-04-01T11:06:23.890Z,47.00
2017-04-01T11:07:24.270Z,38.00
2017-04-01T11:08:24.786Z,29.00
2017-04-01T11:09:25.338Z,24.00
2017-04-01T11:10:25.821Z,22.00
2017-04-01T11:11:26.345Z,20.00
2017-04-01T11:12:27.008Z,19.00
2017-04-01T11:13:27.533Z,19.00
2017-04-01T11:14:28.050Z,19.00
2017-04-01T11:15:28.576Z,19.00
2017-04-01T11:16:29.089Z,19.00
2017-04-01T11:17:29.611Z,29.00
2017-04-01T11:18:30.128Z,18.00
2017-04-01T11:19:31.548Z,18.00
2017-04-01T11:20:31.034Z,18.00
2017-04-01T11:21:31.546Z,19.00
2017-04-01T11:22:32.073Z,17.00
2017-04-01T11:23:32.723Z,17.00
2017-04-01T11:24:33.244Z,17.00
2017-04-01T11:25:33.631Z,18.00
2017-04-01T11:26:34.141Z,18.00
2017-04-01T11:27:34.665Z,18.00
2017-04-01T11:28:35.344Z,18.00
2017-04-01T11:29:35.691Z,17.00
2017-04-01T11:30:36.221Z,17.00
2017-04-01T11:31:36.732Z,17.00
2017-04-01T11:32:37.253Z,16.00
2017-04-01T11:33:37.923Z,16.00
2017-04-01T11:34:38.466Z,16.00
2017-04-01T11:35:38.810Z,15.00
2017-04-01T11:36:39.342Z,14.00
2017-04-01T11:37:39.892Z,13.00
2017-04-01T11:38:40.380Z,13.00
2017-04-01T11:39:40.887Z,12.00
2017-04-01T11:40:41.561Z,13.00
2017-04-01T11:41:42.087Z,14.00
2017-04-01T11:42:42.486Z,16.00
2017-04-01T11:43:43.124Z,17.00
2017-04-01T11:44:43.502Z,29.00
2017-04-01T11:45:44.172Z,22.00
2017-04-01T11:46:44.552Z,22.00
2017-04-01T11:47:45.094Z,25.00
2017-04-01T11:48:45.728Z,27.00
2017-04-01T11:49:46.126Z,29.00
2017-04-01T11:50:46.771Z,29.00
2017-04-01T11:51:47.287Z,29.00
2017-04-01T11:52:47.671Z,39.00
2017-04-01T11:53:48.321Z,30.00
2017-04-01T11:54:48.841Z,30.00
2017-04-01T11:55:49.362Z,30.00
2017-04-01T11:56:49.930Z,30.00
2017-04-01T11:57:50.394Z,30.00
2017-04-01T11:58:50.781Z,30.00
2017-04-01T11:59:51.582Z,29.00
2017-04-01T12:00:51.822Z,28.00
2017-04-01T12:01:52.477Z,29.00
2017-04-01T12:02:52.841Z,29.00
2017-04-01T12:03:53.511Z,29.00
2017-04-01T12:04:53.881Z,39.00
2017-04-01T12:05:54.395Z,32.00
2017-04-01T12:06:55.120Z,33.00
2017-04-01T12:07:55.604Z,33.00
2017-04-01T12:08:56.113Z,32.00
2017-04-01T12:09:56.626Z,31.00
2017-04-01T12:10:57.141Z,30.00
2017-04-01T12:11:57.518Z,30.00
2017-04-01T12:12:58.180Z,39.00
2017-04-01T12:13:58.560Z,30.00
2017-04-01T12:14:59.213Z,30.00
2017-04-01T12:15:59.734Z,30.00
2017-04-01T12:17:18.498Z,0.00
2017-04-01T12:18:18.727Z,0.00
2017-04-01T12:19:19.249Z,39.00
2017-04-01T12:20:19.760Z,30.00
2017-04-01T12:21:20.272Z,39.00
2017-04-01T12:22:20.799Z,30.00
2017-04-01T12:23:21.169Z,31.00
2017-04-01T12:24:21.716Z,32.00
2017-04-01T12:25:22.378Z,32.00
2017-04-01T12:26:22.889Z,31.00
2017-04-01T12:27:23.425Z,33.00
2017-04-01T12:28:23.942Z,34.00
2017-04-01T12:29:24.449Z,35.00
2017-04-01T12:30:24.829Z,35.00
2017-04-01T12:31:25.481Z,37.00
2017-04-01T12:32:26.002Z,37.00
2017-04-01T12:33:26.424Z,37.00
2017-04-01T12:34:26.936Z,37.00
2017-04-01T12:35:27.445Z,37.00
2017-04-01T12:36:27.935Z,35.00
2017-04-01T12:37:28.593Z,36.00
2017-04-01T12:38:29.123Z,36.00
2017-04-01T12:39:29.630Z,36.00
2017-04-01T12:40:30.147Z,36.00
2017-04-01T12:41:30.562Z,36.00
2017-04-01T12:42:31.191Z,36.00
2017-04-01T12:43:31.705Z,38.00
2017-04-01T12:44:32.226Z,39.00
2017-04-01T12:45:32.741Z,38.00
2017-04-01T12:46:33.134Z,38.00
2017-04-01T12:47:33.778Z,36.00
2017-04-01T12:48:34.181Z,34.00
2017-04-01T12:49:34.813Z,32.00
2017-04-01T12:50:35.197Z,31.00
2017-04-01T12:51:35.709Z,30.00
2017-04-01T12:52:36.232Z,39.00
2017-04-01T12:53:36.889Z,39.00
2017-04-01T12:54:37.257Z,30.00
2017-04-01T12:55:37.936Z,39.00
2017-04-01T12:56:38.294Z,39.00
2017-04-01T12:57:38.840Z,30.00
2017-04-01T12:58:39.330Z,29.00
2017-04-01T12:59:39.999Z,29.00
2017-04-01T13:00:40.513Z,29.00
2017-04-01T13:01:41.028Z,28.00
2017-04-01T13:02:41.405Z,27.00
2017-04-01T13:03:41.933Z,27.00
2017-04-01T13:04:42.449Z,27.00
2017-04-01T13:05:43.114Z,28.00
2017-04-01T13:06:43.498Z,29.00
2017-04-01T13:07:44.161Z,29.00
2017-04-01T13:08:44.679Z,29.00
2017-04-01T13:09:45.195Z,29.00
2017-04-01T13:10:45.715Z,29.00
2017-04-01T13:11:46.230Z,28.00