createdAt,value
2022-09-26T00:01:43.252Z,12.78
2022-09-26T00:04:25.242Z,12.79
2022-09-26T00:06:59.200Z,12.79
2022-09-26T00:09:29.044Z,12.78
2022-09-26T00:11:58.146Z,12.78
2022-09-26T00:14:29.444Z,12.78
2022-09-26T00:16:58.216Z,12.78
2022-09-26T00:19:26.900Z,12.78
2022-09-26T00:21:56.171Z,12.78
2022-09-26T00:24:24.806Z,12.78
2022-09-26T00:26:53.270Z,12.79
2022-09-26T00:29:20.948Z,12.79
2022-09-26T00:31:49.672Z,12.80
2022-09-26T00:34:20.515Z,12.80
2022-09-26T00:36:49.234Z,12.81
2022-09-26T00:39:18.026Z,12.81
2022-09-26T00:41:46.438Z,12.82
2022-09-26T00:44:54.877Z,12.82
2022-09-26T00:48:02.115Z,12.82
2022-09-26T00:50:36.135Z,12.83
2022-09-26T00:53:12.473Z,12.83
2022-09-26T00:55:50.362Z,12.84
2022-09-26T00:58:28.386Z,12.85
2022-09-26T01:01:00.869Z,12.86
2022-09-26T01:03:32.561Z,12.86
2022-09-26T01:06:01.877Z,12.88
2022-09-26T01:08:36.781Z,12.88
2022-09-26T01:11:06.315Z,12.89
2022-09-26T01:13:37.523Z,12.89
2022-09-26T01:16:05.382Z,12.90
2022-09-26T01:18:34.990Z,12.90
2022-09-26T01:21:28.774Z,12.91
2022-09-26T01:24:18.799Z,12.90
2022-09-26T01:27:05.586Z,12.91
2022-09-26T01:29:50.938Z,12.91
2022-09-26T01:32:49.071Z,12.92
2022-09-26T01:35:40.857Z,12.92
2022-09-26T01:38:24.928Z,12.93
2022-09-26T01:41:33.627Z,12.94
2022-09-26T01:44:33.023Z,12.94
2022-09-26T01:47:13.804Z,12.94
2022-09-26T01:49:41.442Z,12.95
2022-09-26T01:52:09.982Z,12.95
2022-09-26T01:54:42.404Z,12.95
2022-09-26T01:57:17.623Z,12.94
2022-09-26T01:59:57.386Z,12.94
2022-09-26T02:02:31.781Z,12.94
2022-09-26T02:05:07.765Z,12.93
2022-09-26T02:07:44.352Z,12.93
2022-09-26T02:10:23.186Z,12.93
2022-09-26T02:13:00.580Z,12.93
2022-09-26T02:15:33.848Z,12.93
2022-09-26T02:18:13.504Z,12.93
2022-09-26T02:20:51.511Z,12.93
2022-09-26T02:23:19.481Z,12.93
2022-09-26T02:25:48.903Z,12.92
2022-09-26T02:28:18.157Z,12.92
2022-09-26T02:30:50.535Z,12.91
2022-09-26T02:33:19.499Z,12.88
2022-09-26T02:35:54.816Z,12.86
2022-09-26T02:38:32.538Z,12.82
2022-09-26T02:41:04.889Z,12.78
2022-09-26T02:43:48.986Z,12.74
2022-09-26T02:46:41.842Z,12.72
2022-09-26T02:49:36.346Z,12.69
2022-09-26T02:52:21.877Z,12.68
2022-09-26T02:55:16.266Z,12.68
2022-09-26T02:58:04.735Z,12.69
2022-09-26T03:00:54.265Z,12.69
2022-09-26T03:03:44.043Z,12.69
2022-09-26T03:06:18.076Z,12.69
2022-09-26T03:08:49.964Z,12.69
2022-09-26T03:11:23.352Z,12.68
2022-09-26T03:13:55.038Z,12.68
2022-09-26T03:16:27.340Z,12.68
2022-09-26T03:19:05.221Z,12.69
2022-09-26T03:21:37.171Z,12.68
2022-09-26T03:24:06.791Z,12.67
2022-09-26T03:26:36.830Z,12.66
2022-09-26T03:29:05.628Z,12.65
2022-09-26T03:31:34.828Z,12.64
2022-09-26T03:34:03.671Z,12.62
2022-09-26T03:36:33.046Z,12.59
2022-09-26T03:39:00.995Z,12.56
2022-09-26T03:41:29.675Z,12.54
2022-09-26T03:43:57.862Z,12.52
2022-09-26T03:46:25.817Z,12.51
2022-09-26T03:48:53.717Z,12.47
2022-09-26T03:51:22.227Z,12.45
2022-09-26T03:53:51.257Z,12.40
2022-09-26T03:56:21.578Z,12.33
2022-09-26T03:58:50.452Z,12.26
2022-09-26T04:01:22.334Z,12.17
2022-09-26T04:03:52.031Z,12.11
2022-09-26T04:06:22.846Z,12.07
2022-09-26T04:08:53.706Z,12.04
2022-09-26T04:11:24.904Z,12.01
2022-09-26T04:13:54.376Z,11.99
2022-09-26T04:16:24.938Z,11.99
2022-09-26T04:18:58.601Z,11.98
2022-09-26T04:21:28.124Z,11.98
2022-09-26T04:23:58.686Z,11.99
2022-09-26T04:26:28.290Z,11.99
2022-09-26T04:28:58.776Z,12.00
2022-09-26T04:31:28.530Z,12.01
2022-09-26T04:33:58.749Z,12.02
2022-09-26T04:36:26.456Z,12.04
2022-09-26T04:38:55.190Z,12.05
2022-09-26T04:41:23.788Z,12.07
2022-09-26T04:43:54.506Z,12.08
2022-09-26T04:46:29.724Z,12.07
2022-09-26T04:49:02.279Z,12.05
2022-09-26T04:51:32.789Z,12.03
2022-09-26T04:54:01.588Z,12.02
2022-09-26T04:56:32.318Z,12.00
2022-09-26T04:59:02.555Z,11.98
2022-09-26T05:01:31.374Z,11.97
2022-09-26T05:04:01.833Z,11.97
2022-09-26T05:06:29.972Z,11.97
2022-09-26T05:08:58.952Z,11.99
2022-09-26T05:11:28.155Z,12.00
2022-09-26T05:13:57.793Z,12.03
2022-09-26T05:16:29.486Z,12.05
2022-09-26T05:18:58.547Z,12.06
2022-09-26T05:21:27.712Z,12.07
2022-09-26T05:24:14.037Z,12.08
2022-09-26T05:26:48.841Z,12.10
2022-09-26T05:29:18.919Z,12.12
2022-09-26T05:31:48.552Z,12.14
2022-09-26T05:34:20.119Z,12.15
2022-09-26T05:36:53.091Z,12.16
2022-09-26T05:39:42.406Z,12.19
2022-09-26T05:42:15.446Z,12.22
2022-09-26T05:44:46.007Z,12.25
2022-09-26T05:47:14.026Z,12.26
2022-09-26T05:49:42.717Z,12.28
2022-09-26T05:52:13.385Z,12.29
2022-09-26T05:54:42.308Z,12.29
2022-09-26T05:57:14.345Z,12.32
2022-09-26T05:59:43.443Z,12.35
2022-09-26T06:02:17.112Z,12.37
2022-09-26T06:04:50.647Z,12.40
2022-09-26T06:07:20.036Z,12.42
2022-09-26T06:09:50.467Z,12.43
2022-09-26T06:12:21.631Z,12.43
2022-09-26T06:14:54.828Z,12.47
2022-09-26T06:17:25.881Z,12.49
2022-09-26T06:19:54.115Z,12.51
2022-09-26T06:22:22.130Z,12.50
2022-09-26T06:24:50.381Z,12.50
2022-09-26T06:27:24.163Z,12.50
2022-09-26T06:29:51.985Z,12.52
2022-09-26T06:32:22.305Z,12.54
2022-09-26T06:34:53.552Z,12.57
2022-09-26T06:37:21.639Z,12.59
2022-09-26T06:39:49.370Z,12.62
2022-09-26T06:42:17.056Z,12.64
2022-09-26T06:44:46.175Z,12.66
2022-09-26T06:47:14.033Z,12.68
2022-09-26T06:49:46.599Z,12.68
2022-09-26T06:52:14.415Z,12.67
2022-09-26T06:54:42.390Z,12.65
2022-09-26T06:57:15.516Z,12.64
2022-09-26T06:59:43.621Z,12.64
2022-09-26T07:02:13.291Z,12.65
2022-09-26T07:04:44.593Z,12.67
2022-09-26T07:07:12.526Z,12.69
2022-09-26T07:09:42.941Z,12.73
2022-09-26T07:12:16.973Z,12.76
2022-09-26T07:14:50.057Z,12.81
2022-09-26T07:17:22.835Z,12.87
2022-09-26T07:19:54.257Z,12.93
2022-09-26T07:22:22.582Z,12.98
2022-09-26T07:24:51.648Z,13.03
2022-09-26T07:27:21.389Z,13.08
2022-09-26T07:29:51.303Z,13.12
2022-09-26T07:32:19.297Z,13.15
2022-09-26T07:34:49.849Z,13.20
2022-09-26T07:37:19.355Z,13.22
2022-09-26T07:39:51.189Z,13.23
2022-09-26T07:42:22.882Z,13.26
2022-09-26T07:45:20.942Z,13.27
2022-09-26T07:47:58.167Z,13.28
2022-09-26T07:50:26.143Z,13.29
2022-09-26T07:52:56.250Z,13.28
2022-09-26T07:55:28.485Z,13.27
2022-09-26T07:57:56.556Z,13.27
2022-09-26T08:00:24.800Z,13.30
2022-09-26T08:02:52.995Z,13.32
2022-09-26T08:05:21.167Z,13.32
2022-09-26T08:07:52.219Z,13.32
2022-09-26T08:10:24.647Z,13.32
2022-09-26T08:12:52.515Z,13.34
2022-09-26T08:15:20.942Z,13.37
2022-09-26T08:17:49.658Z,13.39
2022-09-26T08:20:18.286Z,13.42
2022-09-26T08:22:47.832Z,13.45
2022-09-26T08:25:18.034Z,13.48
2022-09-26T08:27:48.869Z,13.52
2022-09-26T08:30:16.714Z,13.55
2022-09-26T08:33:01.396Z,13.60
2022-09-26T08:35:37.137Z,13.65
2022-09-26T08:38:10.070Z,13.68
2022-09-26T08:41:07.502Z,13.71
2022-09-26T08:43:58.123Z,13.70
2022-09-26T08:46:45.796Z,13.71
2022-09-26T08:49:42.576Z,13.72
2022-09-26T08:52:32.707Z,13.73
2022-09-26T08:55:36.973Z,13.71
2022-09-26T08:58:39.550Z,13.71
2022-09-26T09:01:28.579Z,13.70
2022-09-26T09:04:05.819Z,13.70
2022-09-26T09:06:37.432Z,13.71
2022-09-26T09:09:08.089Z,13.71
2022-09-26T09:11:59.092Z,13.72
2022-09-26T09:15:24.200Z,13.73
2022-09-26T09:18:18.532Z,13.71
2022-09-26T09:20:55.652Z,13.71
2022-09-26T09:24:09.246Z,13.73
2022-09-26T09:30:15.688Z,13.71
2022-09-26T09:32:54.618Z,13.68
2022-09-26T09:35:41.033Z,13.65
2022-09-26T09:38:17.216Z,13.63
2022-09-26T09:41:07.852Z,13.62
2022-09-26T09:43:53.073Z,13.61
2022-09-26T09:46:31.447Z,13.59
2022-09-26T09:49:10.452Z,13.55
2022-09-26T09:52:03.966Z,13.51
2022-09-26T09:54:51.188Z,13.47
2022-09-26T09:57:50.803Z,13.44
2022-09-26T10:00:24.262Z,13.41
2022-09-26T10:03:23.817Z,13.38
2022-09-26T10:06:01.349Z,13.36
2022-09-26T10:08:37.407Z,13.33
2022-09-26T10:11:23.411Z,13.31
2022-09-26T10:13:56.900Z,13.30
2022-09-26T10:16:27.701Z,13.29
2022-09-26T10:19:08.706Z,13.27
2022-09-26T10:21:42.591Z,13.25
2022-09-26T10:24:42.428Z,13.23
2022-09-26T10:27:50.593Z,13.20
2022-09-26T10:30:21.234Z,13.17
2022-09-26T10:32:57.339Z,13.15
2022-09-26T10:35:45.573Z,13.15
2022-09-26T10:38:27.826Z,13.16
2022-09-26T10:41:03.761Z,13.16
2022-09-26T10:43:38.400Z,13.13
2022-09-26T10:46:19.171Z,13.10
2022-09-26T10:48:53.814Z,13.08
2022-09-26T10:51:45.887Z,13.07
2022-09-26T10:54:42.630Z,13.06
2022-09-26T10:57:21.846Z,13.05
2022-09-26T10:59:56.767Z,13.04
2022-09-26T11:02:28.731Z,13.05
2022-09-26T11:05:23.663Z,13.08
2022-09-26T11:07:56.780Z,13.12
2022-09-26T11:10:32.567Z,13.16
2022-09-26T11:13:16.612Z,13.21
2022-09-26T11:16:11.235Z,13.28
2022-09-26T11:18:45.215Z,13.34
2022-09-26T11:21:38.140Z,13.39
2022-09-26T11:24:15.400Z,13.44
2022-09-26T11:27:04.442Z,13.47
2022-09-26T11:30:02.528Z,13.49
2022-09-26T11:32:38.913Z,13.51
2022-09-26T11:35:16.553Z,13.53
2022-09-26T11:37:53.705Z,13.55
2022-09-26T11:40:33.590Z,13.56
2022-09-26T11:43:19.571Z,13.58
2022-09-26T11:46:24.196Z,13.60
2022-09-26T11:49:02.278Z,13.62
2022-09-26T11:51:52.802Z,13.61
2022-09-26T11:54:28.345Z,13.59
2022-09-26T11:57:32.020Z,13.59
2022-09-26T12:00:09.176Z,13.58
2022-09-26T12:02:57.539Z,13.58
2022-09-26T12:05:48.831Z,13.59
2022-09-26T12:08:22.625Z,13.60
2022-09-26T12:10:58.855Z,13.61
2022-09-26T12:14:03.380Z,13.64
2022-09-26T12:16:58.768Z,13.67
2022-09-26T12:20:00.567Z,13.69
2022-09-26T12:22:38.997Z,13.73
2022-09-26T12:25:11.301Z,13.76
2022-09-26T12:27:51.305Z,13.79
2022-09-26T12:30:41.770Z,13.82
2022-09-26T12:33:40.075Z,13.85
2022-09-26T12:36:43.447Z,13.88
2022-09-26T12:39:36.348Z,13.91
2022-09-26T12:42:26.743Z,13.95
2022-09-26T12:45:24.391Z,13.98
2022-09-26T12:48:10.564Z,14.03
2022-09-26T12:51:04.733Z,14.06
2022-09-26T12:53:58.478Z,14.09
2022-09-26T12:56:43.783Z,14.10
2022-09-26T12:59:25.293Z,14.09
2022-09-26T13:02:05.690Z,14.07
2022-09-26T13:04:53.127Z,14.04
2022-09-26T13:07:48.001Z,14.00
2022-09-26T13:10:31.839Z,13.96
2022-09-26T13:13:25.012Z,13.92
2022-09-26T13:16:00.416Z,13.85
2022-09-26T13:18:43.827Z,13.82
2022-09-26T13:21:21.266Z,13.80
2022-09-26T13:24:09.119Z,13.81
2022-09-26T13:26:43.820Z,13.82
2022-09-26T13:29:31.740Z,13.85
2022-09-26T13:32:17.445Z,13.88
2022-09-26T13:34:53.312Z,13.92
2022-09-26T13:37:47.865Z,13.95
2022-09-26T13:40:46.743Z,14.00
2022-09-26T13:43:27.360Z,14.02
2022-09-26T13:46:21.896Z,14.03
2022-09-26T13:49:17.695Z,14.03
2022-09-26T13:52:10.811Z,14.05
2022-09-26T13:54:44.473Z,14.07
2022-09-26T13:57:33.957Z,14.08
2022-09-26T14:00:32.480Z,14.11
2022-09-26T14:03:20.567Z,14.15
2022-09-26T14:05:52.576Z,14.16
2022-09-26T14:08:55.484Z,14.17
2022-09-26T14:11:51.386Z,14.19
2022-09-26T14:14:39.999Z,14.20
2022-09-26T14:17:56.780Z,14.20
2022-09-26T14:20:31.505Z,14.20
2022-09-26T14:23:03.380Z,14.20
2022-09-26T14:25:46.586Z,14.20
2022-09-26T14:28:37.254Z,14.21
2022-09-26T14:31:13.547Z,14.21
2022-09-26T14:33:44.322Z,14.21
2022-09-26T14:36:18.482Z,14.23
2022-09-26T14:38:49.066Z,14.25
2022-09-26T14:41:19.390Z,14.27
2022-09-26T14:43:49.614Z,14.29
2022-09-26T14:46:23.920Z,14.32
2022-09-26T14:48:58.505Z,14.33
2022-09-26T14:51:30.124Z,14.35
2022-09-26T14:54:07.853Z,14.37
2022-09-26T14:56:43.276Z,14.38
2022-09-26T14:59:40.057Z,14.40
2022-09-26T15:02:28.717Z,14.42
2022-09-26T15:05:08.900Z,14.42
2022-09-26T15:07:44.959Z,14.42
2022-09-26T15:10:22.147Z,14.42
2022-09-26T15:13:09.025Z,14.42
2022-09-26T15:15:49.038Z,14.41
2022-09-26T15:18:40.284Z,14.39
2022-09-26T15:21:16.068Z,14.38
2022-09-26T15:23:53.370Z,14.37
2022-09-26T15:26:26.504Z,14.36
2022-09-26T15:28:56.834Z,14.34
2022-09-26T15:31:25.324Z,14.33
2022-09-26T15:34:04.573Z,14.32
2022-09-26T15:36:35.872Z,14.30
2022-09-26T15:39:32.369Z,14.30
2022-09-26T15:42:25.220Z,14.28
2022-09-26T15:44:59.045Z,14.26
2022-09-26T15:47:30.376Z,14.25
2022-09-26T15:50:14.828Z,14.24
2022-09-26T15:52:55.494Z,14.22
2022-09-26T15:55:29.234Z,14.20
2022-09-26T15:58:01.260Z,14.19
2022-09-26T16:00:36.329Z,14.17
2022-09-26T16:03:27.406Z,14.16
2022-09-26T16:05:55.579Z,14.15
2022-09-26T16:08:39.027Z,14.14
2022-09-26T16:11:09.876Z,14.14
2022-09-26T16:13:43.058Z,14.13
2022-09-26T16:16:19.140Z,14.12
2022-09-26T16:18:54.378Z,14.10
2022-09-26T16:21:33.980Z,14.09
2022-09-26T16:24:29.415Z,14.08
2022-09-26T16:26:57.982Z,14.06
2022-09-26T16:29:36.269Z,14.06
2022-09-26T16:32:05.617Z,14.04
2022-09-26T16:34:34.406Z,14.02
2022-09-26T16:37:02.754Z,14.01
2022-09-26T16:39:32.568Z,14.00
2022-09-26T16:42:08.272Z,14.00
2022-09-26T16:44:41.868Z,13.98
2022-09-26T16:47:34.585Z,13.97
2022-09-26T16:50:31.248Z,13.96
2022-09-26T16:53:06.896Z,13.96
2022-09-26T16:55:38.261Z,13.96
2022-09-26T16:58:07.169Z,13.95
2022-09-26T17:01:02.676Z,13.94
2022-09-26T17:03:32.762Z,13.94
2022-09-26T17:06:01.011Z,13.93
2022-09-26T17:08:30.191Z,13.93
2022-09-26T17:11:03.514Z,13.92
2022-09-26T17:13:36.167Z,13.91
2022-09-26T17:16:04.381Z,13.91
2022-09-26T17:18:36.849Z,13.89
2022-09-26T17:21:04.945Z,13.87
2022-09-26T17:23:41.566Z,13.87
2022-09-26T17:26:24.645Z,13.86
2022-09-26T17:28:53.876Z,13.84
2022-09-26T17:31:21.821Z,13.82
2022-09-26T17:33:54.812Z,13.81
2022-09-26T17:36:29.407Z,13.80
2022-09-26T17:39:00.347Z,13.79
2022-09-26T17:41:34.062Z,13.78
2022-09-26T17:44:03.137Z,13.77
2022-09-26T17:46:32.324Z,13.77
2022-09-26T17:49:06.571Z,13.76
2022-09-26T17:51:37.921Z,13.75
2022-09-26T17:54:09.138Z,13.75
2022-09-26T17:56:38.794Z,13.74
2022-09-26T17:59:23.371Z,13.72
2022-09-26T18:01:56.885Z,13.71
2022-09-26T18:04:28.480Z,13.69
2022-09-26T18:07:02.711Z,13.68
2022-09-26T18:09:36.672Z,13.69
2022-09-26T18:12:06.234Z,13.69
2022-09-26T18:14:37.387Z,13.68
2022-09-26T18:17:05.384Z,13.68
2022-09-26T18:19:39.061Z,13.68
2022-09-26T18:22:13.325Z,13.67
2022-09-26T18:24:46.200Z,13.68
2022-09-26T18:27:18.946Z,13.68
2022-09-26T18:29:48.186Z,13.68
2022-09-26T18:32:32.751Z,13.70
2022-09-26T18:35:01.815Z,13.69
2022-09-26T18:37:30.958Z,13.68
2022-09-26T18:40:03.581Z,13.67
2022-09-26T18:42:33.039Z,13.67
2022-09-26T18:45:07.884Z,13.66
2022-09-26T18:47:44.107Z,13.65
2022-09-26T18:50:32.237Z,13.64
2022-09-26T18:53:01.573Z,13.64
2022-09-26T18:55:48.066Z,13.63
2022-09-26T18:58:26.362Z,13.61
2022-09-26T19:01:04.197Z,13.60
2022-09-26T19:03:39.078Z,13.58
2022-09-26T19:06:13.710Z,13.57
2022-09-26T19:08:45.472Z,13.55
2022-09-26T19:11:24.995Z,13.53
2022-09-26T19:13:56.818Z,13.52
2022-09-26T19:16:26.688Z,13.51
2022-09-26T19:18:55.100Z,13.52
2022-09-26T19:21:47.188Z,13.52
2022-09-26T19:24:31.192Z,13.52
2022-09-26T19:27:06.866Z,13.51
2022-09-26T19:29:42.626Z,13.48
2022-09-26T19:32:45.171Z,13.45
2022-09-26T19:35:34.648Z,13.41
2022-09-26T19:38:06.810Z,13.37
2022-09-26T19:40:36.942Z,13.33
2022-09-26T19:43:07.206Z,13.28
2022-09-26T19:45:36.042Z,13.24
2022-09-26T19:48:07.454Z,13.21
2022-09-26T19:50:38.282Z,13.19
2022-09-26T19:53:15.512Z,13.17
2022-09-26T19:55:45.960Z,13.15
2022-09-26T19:58:21.852Z,13.12
2022-09-26T20:00:53.441Z,13.08
2022-09-26T20:03:24.191Z,13.05
2022-09-26T20:05:53.028Z,13.00
2022-09-26T20:08:26.157Z,12.94
2022-09-26T20:10:56.873Z,12.89
2022-09-26T20:13:25.956Z,12.83
2022-09-26T20:15:54.867Z,12.78
2022-09-26T20:18:24.793Z,12.74
2022-09-26T20:20:56.884Z,12.71
2022-09-26T20:23:27.344Z,12.66
2022-09-26T20:25:56.320Z,12.62
2022-09-26T20:28:24.870Z,12.58
2022-09-26T20:30:59.473Z,12.53
2022-09-26T20:33:29.861Z,12.47
2022-09-26T20:36:04.395Z,12.41
2022-09-26T20:38:49.138Z,12.35
2022-09-26T20:41:25.261Z,12.30
2022-09-26T20:44:02.504Z,12.25
2022-09-26T20:46:40.606Z,12.19
2022-09-26T20:49:16.288Z,12.14
2022-09-26T20:51:45.926Z,12.08
2022-09-26T20:54:28.959Z,12.02
2022-09-26T20:56:59.293Z,11.95
2022-09-26T20:59:29.921Z,11.88
2022-09-26T21:02:00.103Z,11.84
2022-09-26T21:04:32.959Z,11.81
2022-09-26T21:07:01.915Z,11.78
2022-09-26T21:09:32.345Z,11.75
2022-09-26T21:12:02.532Z,11.70
2022-09-26T21:14:31.336Z,11.64
2022-09-26T21:17:00.477Z,11.59
2022-09-26T21:19:31.601Z,11.55
2022-09-26T21:22:02.595Z,11.51
2022-09-26T21:24:38.809Z,11.46
2022-09-26T21:27:12.089Z,11.42
2022-09-26T21:29:42.002Z,11.38
2022-09-26T21:32:18.869Z,11.33
2022-09-26T21:34:58.385Z,11.29
2022-09-26T21:37:29.325Z,11.26
2022-09-26T21:39:58.440Z,11.24
2022-09-26T21:42:29.504Z,11.23
2022-09-26T21:45:03.170Z,11.21
2022-09-26T21:47:33.304Z,11.21
2022-09-26T21:50:08.477Z,11.21
2022-09-26T21:52:41.135Z,11.21
2022-09-26T21:55:15.923Z,11.23
2022-09-26T21:57:47.048Z,11.25
2022-09-26T22:00:16.750Z,11.26
2022-09-26T22:02:45.710Z,11.28
2022-09-26T22:05:17.853Z,11.30
2022-09-26T22:07:46.992Z,11.32
2022-09-26T22:10:16.197Z,11.34
2022-09-26T22:12:44.109Z,11.36
2022-09-26T22:15:13.088Z,11.38
2022-09-26T22:17:42.042Z,11.37
2022-09-26T22:20:12.839Z,11.33
2022-09-26T22:22:43.662Z,11.32
2022-09-26T22:25:12.555Z,11.33
2022-09-26T22:27:43.973Z,11.32
2022-09-26T22:30:14.458Z,11.32
2022-09-26T22:32:42.796Z,11.31
2022-09-26T22:35:10.513Z,11.31
2022-09-26T22:37:40.791Z,11.30
2022-09-26T22:40:10.195Z,11.30
2022-09-26T22:42:37.963Z,11.30
2022-09-26T22:45:07.314Z,11.31
2022-09-26T22:47:35.488Z,11.30
2022-09-26T22:50:03.336Z,11.29
2022-09-26T22:52:32.377Z,11.29
2022-09-26T22:55:01.441Z,11.27
2022-09-26T22:57:33.898Z,11.26
2022-09-26T23:00:04.755Z,11.24
2022-09-26T23:02:35.903Z,11.23
2022-09-26T23:05:06.369Z,11.22
2022-09-26T23:07:35.740Z,11.22
2022-09-26T23:10:03.815Z,11.22
2022-09-26T23:12:32.701Z,11.22
2022-09-26T23:15:01.743Z,11.23
2022-09-26T23:17:30.479Z,11.25
2022-09-26T23:19:58.248Z,11.26
2022-09-26T23:22:26.157Z,11.27
2022-09-26T23:24:57.010Z,11.27
2022-09-26T23:27:27.413Z,11.29
2022-09-26T23:29:55.582Z,11.29
2022-09-26T23:32:23.469Z,11.29
2022-09-26T23:34:51.913Z,11.29
2022-09-26T23:37:19.782Z,11.28
2022-09-26T23:39:47.727Z,11.28
2022-09-26T23:42:16.850Z,11.29
2022-09-26T23:44:44.817Z,11.29
2022-09-26T23:47:13.906Z,11.30
2022-09-26T23:49:41.788Z,11.30
2022-09-26T23:52:09.497Z,11.29
2022-09-26T23:54:37.200Z,11.28
2022-09-26T23:57:06.396Z,11.27
2022-09-26T23:59:35.357Z,11.26
