createdAt,value
2018-09-13T00:00:15.670Z,270
2018-09-13T00:05:15.987Z,270
2018-09-13T00:10:15.675Z,270
2018-09-13T00:15:16.273Z,270
2018-09-13T00:20:15.815Z,270
2018-09-13T00:25:15.388Z,270
2018-09-13T00:30:15.935Z,270
2018-09-13T00:35:15.804Z,270
2018-09-13T00:40:15.361Z,270
2018-09-13T00:45:15.902Z,270
2018-09-13T00:50:15.413Z,270
2018-09-13T00:55:15.964Z,270
2018-09-13T01:00:16.258Z,270
2018-09-13T01:05:15.534Z,270
2018-09-13T01:10:16.090Z,270
2018-09-13T01:15:15.750Z,270
2018-09-13T01:20:16.208Z,270
2018-09-13T01:25:15.820Z,270
2018-09-13T01:30:15.375Z,270
2018-09-13T01:35:16.109Z,270
2018-09-13T01:40:15.670Z,270
2018-09-13T01:45:16.210Z,270
2018-09-13T01:50:15.855Z,270
2018-09-13T01:55:15.760Z,270
2018-09-13T02:00:16.359Z,270
2018-09-13T02:05:15.535Z,270
2018-09-13T02:10:16.295Z,270
2018-09-13T02:15:15.874Z,270
2018-09-13T02:20:15.383Z,270
2018-09-13T02:25:16.034Z,270
2018-09-13T02:30:15.530Z,270
2018-09-13T02:35:16.072Z,270
2018-09-13T02:40:15.628Z,270
2018-09-13T02:45:16.202Z,270
2018-09-13T02:50:15.745Z,270
2018-09-13T02:55:16.301Z,270
2018-09-13T03:00:15.887Z,270
2018-09-13T03:05:15.549Z,270
2018-09-13T03:10:16.128Z,270
2018-09-13T03:15:15.827Z,270
2018-09-13T03:20:16.338Z,270
2018-09-13T03:25:15.978Z,270
2018-09-13T03:30:15.629Z,270
2018-09-13T03:35:15.486Z,270
2018-09-13T03:40:16.039Z,270
2018-09-13T03:45:15.581Z,270
2018-09-13T03:50:16.237Z,270
2018-09-13T03:55:15.807Z,270
2018-09-13T04:00:16.556Z,270
2018-09-13T04:05:16.036Z,270
2018-09-13T04:10:15.660Z,270
2018-09-13T04:15:16.277Z,270
2018-09-13T04:20:15.941Z,270
2018-09-13T04:25:15.645Z,270
2018-09-13T04:30:16.520Z,270
2018-09-13T04:35:16.128Z,270
2018-09-13T04:40:15.824Z,270
2018-09-13T04:45:16.499Z,270
2018-09-13T04:50:16.107Z,270
2018-09-13T04:55:15.628Z,270
2018-09-13T05:00:16.311Z,270
2018-09-13T05:05:16.277Z,270
2018-09-13T05:10:15.999Z,270
2018-09-13T05:15:15.539Z,270
2018-09-13T05:20:16.095Z,270
2018-09-13T05:25:15.667Z,270
2018-09-13T05:30:16.305Z,270
2018-09-13T05:35:16.184Z,270
2018-09-13T05:40:15.809Z,270
2018-09-13T05:45:16.395Z,270
2018-09-13T05:50:15.986Z,270
2018-09-13T05:55:16.592Z,270
2018-09-13T06:00:16.220Z,270
2018-09-13T06:05:16.305Z,270
2018-09-13T06:10:15.905Z,270
2018-09-13T06:15:16.584Z,270
2018-09-13T06:20:16.168Z,270
2018-09-13T06:25:15.778Z,270
2018-09-13T06:30:16.352Z,270
2018-09-13T06:35:16.248Z,270
2018-09-13T06:40:16.190Z,270
2018-09-13T06:45:15.790Z,270
2018-09-13T06:50:16.463Z,270
2018-09-13T06:55:16.050Z,270
2018-09-13T07:00:16.670Z,270
2018-09-13T07:05:16.106Z,270
2018-09-13T07:10:15.707Z,270
2018-09-13T07:15:16.394Z,270
2018-09-13T07:20:15.798Z,270
2018-09-13T07:25:16.479Z,270
2018-09-13T07:30:16.087Z,270
2018-09-13T07:35:16.713Z,270
2018-09-13T07:40:16.256Z,270
2018-09-13T07:45:16.586Z,270
2018-09-13T07:50:16.153Z,270
2018-09-13T07:55:15.817Z,292
2018-09-13T08:00:15.949Z,292
2018-09-13T08:05:15.809Z,0
2018-09-13T08:10:16.254Z,0
2018-09-13T08:15:15.890Z,90
2018-09-13T08:20:16.452Z,90
2018-09-13T08:25:16.034Z,90
2018-09-13T08:30:16.654Z,90
2018-09-13T08:35:16.261Z,68
2018-09-13T08:40:15.874Z,68
2018-09-13T08:45:16.805Z,112
2018-09-13T08:50:16.390Z,112
2018-09-13T08:55:16.293Z,315
2018-09-13T09:00:16.041Z,315
2018-09-13T09:05:16.426Z,225
2018-09-13T09:10:15.991Z,225
2018-09-13T09:15:16.726Z,270
2018-09-13T09:20:16.391Z,270
2018-09-13T09:25:15.934Z,338
2018-09-13T09:30:16.654Z,338
2018-09-13T09:35:16.224Z,315
2018-09-13T09:40:15.835Z,315
2018-09-13T09:45:16.489Z,68
2018-09-13T09:50:16.275Z,68
2018-09-13T09:55:16.855Z,45
2018-09-13T10:00:16.599Z,45
2018-09-13T10:05:16.326Z,68
2018-09-13T10:10:15.869Z,68
2018-09-13T10:15:16.681Z,90
2018-09-13T10:20:16.284Z,90
2018-09-13T10:25:16.836Z,315
2018-09-13T10:30:16.469Z,315
2018-09-13T10:35:16.250Z,202
2018-09-13T10:40:16.857Z,202
2018-09-13T10:45:16.459Z,225
2018-09-13T10:50:15.960Z,225
2018-09-13T10:55:16.653Z,225
2018-09-13T11:00:16.242Z,225
2018-09-13T11:05:16.377Z,292
2018-09-13T11:10:16.025Z,292
2018-09-13T11:15:16.682Z,225
2018-09-13T11:20:16.287Z,225
2018-09-13T11:25:16.949Z,180
2018-09-13T11:30:16.740Z,180
2018-09-13T11:35:16.532Z,248
2018-09-13T11:40:16.301Z,248
2018-09-13T11:45:16.954Z,225
2018-09-13T11:50:16.518Z,225
2018-09-13T11:55:16.056Z,112
2018-09-13T12:00:16.687Z,112
2018-09-13T12:05:16.771Z,315
2018-09-13T12:10:16.331Z,315
2018-09-13T12:15:16.367Z,315
2018-09-13T12:20:16.971Z,315
2018-09-13T12:25:16.590Z,315
2018-09-13T12:30:16.295Z,315
2018-09-13T12:35:16.486Z,248
2018-09-13T12:40:16.269Z,248
2018-09-13T12:45:16.857Z,315
2018-09-13T12:50:16.436Z,315
2018-09-13T12:55:16.336Z,225
2018-09-13T13:00:16.953Z,225
2018-09-13T13:05:16.195Z,202
2018-09-13T13:10:16.855Z,202
2018-09-13T13:15:16.453Z,68
2018-09-13T13:20:17.074Z,68
2018-09-13T13:25:16.646Z,315
2018-09-13T13:30:16.320Z,315
2018-09-13T13:35:16.960Z,22
2018-09-13T13:40:16.737Z,22
2018-09-13T13:45:16.408Z,225
2018-09-13T13:50:17.005Z,225
2018-09-13T13:55:16.881Z,225
2018-09-13T14:00:16.661Z,225
2018-09-13T14:05:16.564Z,158
2018-09-13T14:10:17.198Z,158
2018-09-13T14:15:16.883Z,292
2018-09-13T14:20:16.546Z,292
2018-09-13T14:25:17.119Z,315
2018-09-13T14:30:16.753Z,315
2018-09-13T14:35:16.282Z,315
2018-09-13T14:40:16.888Z,315
2018-09-13T14:45:16.554Z,90
2018-09-13T14:50:17.159Z,90
2018-09-13T14:55:16.705Z,315
2018-09-13T15:00:16.410Z,315
2018-09-13T15:05:16.541Z,180
2018-09-13T15:10:16.930Z,180
2018-09-13T15:15:16.596Z,202
2018-09-13T15:20:16.277Z,202
2018-09-13T15:25:17.106Z,315
2018-09-13T15:30:16.726Z,315
2018-09-13T15:35:17.237Z,315
2018-09-13T15:40:16.828Z,315
2018-09-13T15:45:16.400Z,315
2018-09-13T15:50:17.008Z,315
2018-09-13T15:55:16.627Z,338
2018-09-13T16:00:17.379Z,338
2018-09-13T16:05:17.025Z,338
2018-09-13T16:10:16.468Z,338
2018-09-13T16:15:17.027Z,270
2018-09-13T16:20:16.578Z,270
2018-09-13T16:25:17.083Z,225
2018-09-13T16:30:16.766Z,225
2018-09-13T16:35:17.386Z,180
2018-09-13T16:40:16.629Z,180
2018-09-13T16:45:17.217Z,202
2018-09-13T16:50:16.769Z,202
2018-09-13T16:55:17.304Z,225
2018-09-13T17:00:16.960Z,225
2018-09-13T17:05:16.606Z,225
2018-09-13T17:10:17.090Z,225
2018-09-13T17:15:16.778Z,225
2018-09-13T17:20:16.428Z,225
2018-09-13T17:25:16.899Z,225
2018-09-13T17:30:16.448Z,225
2018-09-13T17:35:16.983Z,225
2018-09-13T17:40:16.866Z,225
2018-09-13T17:45:17.228Z,225
2018-09-13T17:50:16.842Z,225
2018-09-13T17:55:17.356Z,225
2018-09-13T18:00:17.016Z,225
2018-09-13T18:05:16.843Z,248
2018-09-13T18:10:16.613Z,248
2018-09-13T18:15:17.207Z,248
2018-09-13T18:20:16.843Z,248
2018-09-13T18:25:17.350Z,248
2018-09-13T18:30:17.008Z,248
2018-09-13T18:35:16.625Z,248
2018-09-13T18:40:17.137Z,248
2018-09-13T18:45:16.841Z,248
2018-09-13T18:50:17.450Z,248
2018-09-13T18:55:17.171Z,248
2018-09-13T19:00:16.928Z,248
2018-09-13T19:05:16.891Z,248
2018-09-13T19:10:16.833Z,248
2018-09-13T19:15:17.379Z,248
2018-09-13T19:20:16.919Z,248
2018-09-13T19:25:17.458Z,248
2018-09-13T19:30:17.041Z,248
2018-09-13T19:35:17.250Z,248
2018-09-13T19:40:16.884Z,248
2018-09-13T19:45:17.325Z,248
2018-09-13T19:50:16.885Z,248
2018-09-13T19:55:17.462Z,292
2018-09-13T20:00:17.099Z,292
2018-09-13T20:05:16.613Z,315
2018-09-13T20:10:16.880Z,315
2018-09-13T20:15:17.424Z,315
2018-09-13T20:20:16.977Z,315
2018-09-13T20:25:17.546Z,315
2018-09-13T20:30:17.110Z,315
2018-09-13T20:35:16.633Z,315
2018-09-13T20:40:17.247Z,315
2018-09-13T20:45:16.832Z,315
2018-09-13T20:50:17.434Z,315
2018-09-13T20:55:16.937Z,315
2018-09-13T21:00:17.655Z,315
2018-09-13T21:05:17.222Z,315
2018-09-13T21:10:17.479Z,315
2018-09-13T21:15:17.021Z,315
2018-09-13T21:20:17.640Z,315
2018-09-13T21:25:17.246Z,315
2018-09-13T21:30:16.824Z,315
2018-09-13T21:35:17.347Z,315
2018-09-13T21:40:16.875Z,315
2018-09-13T21:45:17.425Z,315
2018-09-13T21:50:17.061Z,315
2018-09-13T21:55:17.623Z,315
2018-09-13T22:00:17.467Z,315
2018-09-13T22:05:17.590Z,315
2018-09-13T22:10:16.906Z,315
2018-09-13T22:15:17.490Z,315
2018-09-13T22:20:17.028Z,315
2018-09-13T22:25:17.581Z,315
2018-09-13T22:30:17.189Z,315
2018-09-13T22:35:17.738Z,315
2018-09-13T22:40:17.236Z,315
2018-09-13T22:45:17.757Z,315
2018-09-13T22:50:17.288Z,315
2018-09-13T22:55:16.812Z,315
2018-09-13T23:00:17.508Z,315
2018-09-13T23:05:17.416Z,315
2018-09-13T23:10:17.062Z,315
2018-09-13T23:15:17.705Z,315
2018-09-13T23:20:17.206Z,315
2018-09-13T23:25:17.872Z,315
2018-09-13T23:30:17.538Z,315
2018-09-13T23:35:17.036Z,315
2018-09-13T23:40:17.573Z,315
2018-09-13T23:45:17.330Z,315
2018-09-13T23:50:17.860Z,315
2018-09-13T23:55:17.515Z,315
