createdAt,value
2018-08-28T00:02:09.000Z,2.30
2018-08-28T00:04:37.209Z,2.70
2018-08-28T00:07:05.246Z,2.83
2018-08-28T00:09:33.602Z,3.20
2018-08-28T00:12:01.690Z,3.30
2018-08-28T00:14:29.684Z,2.57
2018-08-28T00:16:58.288Z,3.00
2018-08-28T00:19:26.697Z,3.73
2018-08-28T00:21:54.809Z,2.97
2018-08-28T00:24:22.880Z,2.80
2018-08-28T00:26:51.033Z,2.73
2018-08-28T00:29:19.079Z,3.73
2018-08-28T00:31:47.153Z,3.40
2018-08-28T00:34:15.025Z,3.17
2018-08-28T00:36:42.893Z,2.70
2018-08-28T00:39:10.752Z,2.63
2018-08-28T00:41:38.616Z,2.80
2018-08-28T00:44:06.847Z,2.60
2018-08-28T00:46:34.778Z,2.90
2018-08-28T00:49:02.636Z,2.90
2018-08-28T00:51:30.578Z,2.50
2018-08-28T00:53:58.406Z,2.50
2018-08-28T00:56:26.895Z,2.33
2018-08-28T00:58:54.743Z,2.37
2018-08-28T01:01:22.844Z,2.90
2018-08-28T01:03:50.942Z,2.20
2018-08-28T01:06:18.857Z,2.93
2018-08-28T01:08:46.747Z,2.70
2018-08-28T01:11:14.742Z,3.47
2018-08-28T01:13:42.772Z,2.63
2018-08-28T01:16:10.669Z,2.77
2018-08-28T01:18:38.477Z,2.80
2018-08-28T01:21:06.329Z,3.47
2018-08-28T01:23:34.226Z,2.13
2018-08-28T01:26:02.459Z,3.17
2018-08-28T01:28:30.318Z,3.17
2018-08-28T01:30:58.175Z,3.30
2018-08-28T01:33:26.012Z,2.70
2018-08-28T01:35:54.303Z,2.67
2018-08-28T01:38:22.255Z,3.33
2018-08-28T01:40:50.146Z,2.93
2018-08-28T01:43:24.715Z,2.63
2018-08-28T01:45:54.112Z,3.00
2018-08-28T01:48:22.129Z,3.43
2018-08-28T01:50:50.592Z,3.13
2018-08-28T01:53:18.319Z,2.40
2018-08-28T01:55:46.124Z,2.43
2018-08-28T01:58:14.117Z,2.90
2018-08-28T02:00:42.848Z,2.63
2018-08-28T02:03:10.870Z,3.00
2018-08-28T02:05:38.837Z,2.90
2018-08-28T02:08:06.744Z,3.30
2018-08-28T02:10:34.583Z,2.93
2018-08-28T02:13:02.931Z,3.60
2018-08-28T02:15:30.977Z,2.67
2018-08-28T02:17:58.779Z,3.17
2018-08-28T02:20:26.980Z,2.40
2018-08-28T02:22:54.878Z,2.90
2018-08-28T02:25:22.700Z,2.50
2018-08-28T02:27:50.545Z,2.60
2018-08-28T02:30:18.301Z,2.93
2018-08-28T02:32:46.464Z,3.17
2018-08-28T02:35:15.093Z,2.93
2018-08-28T02:37:43.032Z,2.80
2018-08-28T02:40:10.893Z,2.77
2018-08-28T02:42:38.913Z,2.53
2018-08-28T02:45:06.897Z,2.90
2018-08-28T02:47:34.747Z,2.73
2018-08-28T02:50:03.091Z,2.63
2018-08-28T02:52:31.836Z,2.80
2018-08-28T02:54:59.705Z,2.50
2018-08-28T02:57:27.820Z,2.80
2018-08-28T02:59:55.620Z,2.70
2018-08-28T03:02:23.527Z,2.80
2018-08-28T03:04:51.749Z,3.43
2018-08-28T03:07:20.117Z,2.73
2018-08-28T03:09:49.553Z,3.10
2018-08-28T03:12:19.051Z,2.50
2018-08-28T03:14:47.873Z,2.90
2018-08-28T03:17:16.122Z,3.23
2018-08-28T03:19:44.563Z,2.30
2018-08-28T03:22:12.806Z,2.67
2018-08-28T03:24:40.784Z,2.73
2018-08-28T03:27:08.766Z,2.73
2018-08-28T03:29:36.632Z,2.70
2018-08-28T03:32:04.650Z,2.93
2018-08-28T03:34:32.602Z,2.90
2018-08-28T03:37:00.567Z,3.10
2018-08-28T03:39:28.719Z,2.70
2018-08-28T03:41:57.034Z,2.67
2018-08-28T03:44:25.285Z,2.90
2018-08-28T03:46:53.530Z,2.83
2018-08-28T03:49:21.881Z,2.93
2018-08-28T03:51:49.814Z,2.90
2018-08-28T03:54:17.959Z,2.57
2018-08-28T03:56:45.910Z,2.80
2018-08-28T03:59:13.871Z,3.20
2018-08-28T04:01:42.270Z,3.20
2018-08-28T04:04:10.550Z,2.83
2018-08-28T04:06:39.033Z,2.60
2018-08-28T04:09:07.804Z,3.33
2018-08-28T04:11:35.569Z,2.60
2018-08-28T04:14:03.375Z,2.57
2018-08-28T04:16:32.443Z,2.60
2018-08-28T04:19:01.036Z,2.20
2018-08-28T04:21:30.143Z,2.97
2018-08-28T04:23:58.069Z,2.93
2018-08-28T04:26:25.859Z,2.83
2018-08-28T04:28:53.708Z,2.83
2018-08-28T04:31:21.460Z,2.50
2018-08-28T04:33:49.307Z,2.73
2018-08-28T04:36:17.203Z,2.90
2018-08-28T04:38:44.946Z,2.60
2018-08-28T04:41:12.976Z,3.10
2018-08-28T04:43:41.390Z,2.57
2018-08-28T04:46:09.470Z,2.90
2018-08-28T04:48:37.564Z,3.03
2018-08-28T04:51:05.490Z,3.03
2018-08-28T04:53:35.258Z,2.97
2018-08-28T04:56:02.957Z,3.10
2018-08-28T04:58:30.626Z,3.00
2018-08-28T05:00:59.626Z,2.80
2018-08-28T05:03:27.824Z,3.30
2018-08-28T05:05:55.559Z,2.90
2018-08-28T05:08:24.730Z,2.70
2018-08-28T05:10:52.676Z,3.00
2018-08-28T05:13:20.869Z,2.60
2018-08-28T05:15:48.865Z,3.00
2018-08-28T05:18:16.534Z,2.63
2018-08-28T05:20:44.373Z,2.40
2018-08-28T05:23:12.405Z,2.77
2018-08-28T05:25:40.590Z,3.00
2018-08-28T05:28:09.180Z,3.07
2018-08-28T05:30:37.216Z,2.47
2018-08-28T05:33:04.900Z,2.70
2018-08-28T05:35:32.850Z,3.23
2018-08-28T05:38:00.501Z,4.73
2018-08-28T05:40:28.559Z,3.80
2018-08-28T05:42:56.499Z,4.50
2018-08-28T05:45:24.401Z,4.37
2018-08-28T05:47:52.327Z,3.93
2018-08-28T05:50:20.266Z,3.83
2018-08-28T05:52:47.968Z,3.70
2018-08-28T05:55:15.963Z,4.60
2018-08-28T05:57:44.045Z,4.50
2018-08-28T06:00:12.376Z,6.17
2018-08-28T06:02:40.341Z,5.43
2018-08-28T06:05:08.004Z,5.80
2018-08-28T06:07:36.624Z,5.87
2018-08-28T06:10:04.932Z,5.20
2018-08-28T06:12:32.638Z,4.13
2018-08-28T06:15:00.603Z,4.93
2018-08-28T06:17:28.909Z,5.10
2018-08-28T06:19:56.927Z,4.80
2018-08-28T06:22:25.369Z,4.33
2018-08-28T06:24:53.076Z,4.93
2018-08-28T06:27:20.672Z,4.57
2018-08-28T06:29:48.373Z,3.53
2018-08-28T06:32:16.022Z,3.93
2018-08-28T06:34:44.045Z,4.50
2018-08-28T06:37:12.278Z,4.30
2018-08-28T06:39:40.030Z,4.07
2018-08-28T06:42:07.672Z,3.43
2018-08-28T06:44:35.306Z,3.90
2018-08-28T06:47:03.473Z,3.00
2018-08-28T06:49:31.454Z,3.50
2018-08-28T06:51:59.724Z,3.70
2018-08-28T06:54:27.804Z,3.37
2018-08-28T06:56:55.617Z,3.47
2018-08-28T06:59:23.188Z,3.17
2018-08-28T07:01:50.919Z,3.03
2018-08-28T07:04:18.830Z,3.23
2018-08-28T07:06:46.878Z,3.37
2018-08-28T07:09:15.097Z,3.43
2018-08-28T07:11:43.481Z,3.53
2018-08-28T07:14:11.460Z,3.20
2018-08-28T07:16:39.290Z,4.03
2018-08-28T07:19:07.259Z,3.40
2018-08-28T07:21:35.150Z,3.67
2018-08-28T07:24:02.842Z,2.90
2018-08-28T07:26:30.671Z,3.20
2018-08-28T07:28:58.334Z,3.20
2018-08-28T07:31:26.364Z,2.93
2018-08-28T07:33:53.945Z,3.40
2018-08-28T07:36:21.627Z,3.13
2018-08-28T07:38:49.280Z,3.20
2018-08-28T07:41:16.949Z,2.80
2018-08-28T07:43:44.994Z,3.87
2018-08-28T07:46:13.018Z,2.83
2018-08-28T07:48:41.275Z,3.10
2018-08-28T07:51:09.606Z,2.90
2018-08-28T07:53:37.530Z,3.10
2018-08-28T07:56:05.306Z,3.20
2018-08-28T07:58:33.144Z,2.90
2018-08-28T08:01:01.201Z,2.80
2018-08-28T08:03:29.250Z,2.77
2018-08-28T08:05:57.367Z,2.67
2018-08-28T08:08:25.360Z,2.60
2018-08-28T08:10:53.805Z,2.80
2018-08-28T08:13:21.485Z,3.17
2018-08-28T08:15:49.687Z,2.53
2018-08-28T08:18:17.483Z,2.60
2018-08-28T08:20:45.460Z,2.30
2018-08-28T08:23:13.552Z,2.90
2018-08-28T08:25:42.190Z,3.10
2018-08-28T08:28:10.598Z,2.50
2018-08-28T08:30:38.153Z,2.10
2018-08-28T08:33:06.350Z,2.10
2018-08-28T08:35:34.461Z,2.00
2018-08-28T08:38:02.121Z,2.07
2018-08-28T08:40:29.761Z,1.80
2018-08-28T08:42:57.478Z,1.40
2018-08-28T08:45:25.527Z,2.30
2018-08-28T08:47:53.692Z,2.00
2018-08-28T08:50:21.576Z,2.17
2018-08-28T08:52:49.682Z,1.90
2018-08-28T08:55:17.613Z,2.03
2018-08-28T08:57:45.275Z,2.00
2018-08-28T09:00:12.959Z,1.83
2018-08-28T09:02:41.146Z,1.80
2018-08-28T09:05:09.241Z,2.47
2018-08-28T09:07:36.840Z,1.87
2018-08-28T09:10:04.774Z,1.87
2018-08-28T09:12:32.675Z,2.17
2018-08-28T09:15:00.694Z,2.40
2018-08-28T09:17:28.423Z,1.87
2018-08-28T09:19:56.489Z,1.40
2018-08-28T09:22:24.426Z,1.93
2018-08-28T09:24:52.235Z,1.63
2018-08-28T09:27:20.077Z,1.87
2018-08-28T09:29:47.738Z,2.03
2018-08-28T09:32:15.346Z,2.00
2018-08-28T09:34:43.001Z,1.73
2018-08-28T09:37:10.676Z,1.53
2018-08-28T09:39:38.306Z,2.10
2018-08-28T09:42:06.336Z,1.97
2018-08-28T09:44:34.244Z,1.67
2018-08-28T09:47:01.864Z,2.47
2018-08-28T09:49:29.874Z,2.20
2018-08-28T09:51:57.922Z,2.30
2018-08-28T09:54:25.926Z,1.87
2018-08-28T09:56:53.724Z,2.20
2018-08-28T09:59:21.341Z,1.80
2018-08-28T10:01:49.343Z,1.60
2018-08-28T10:04:17.631Z,2.10
2018-08-28T10:06:45.316Z,2.20
2018-08-28T10:09:14.459Z,2.03
2018-08-28T10:11:43.577Z,2.73
2018-08-28T10:14:11.894Z,2.07
2018-08-28T10:16:39.591Z,3.20
2018-08-28T10:19:07.316Z,2.40
2018-08-28T10:21:35.299Z,2.00
2018-08-28T10:24:03.013Z,1.80
2018-08-28T10:26:30.950Z,2.07
2018-08-28T10:28:58.646Z,1.83
2018-08-28T10:31:26.299Z,2.50
2018-08-28T10:33:53.966Z,2.03
2018-08-28T10:36:21.723Z,2.03
2018-08-28T10:38:49.912Z,2.23
2018-08-28T10:41:18.139Z,1.83
2018-08-28T10:43:46.056Z,1.83
2018-08-28T10:46:14.088Z,2.60
2018-08-28T10:48:41.836Z,2.73
2018-08-28T10:51:09.547Z,2.97
2018-08-28T10:53:37.584Z,2.43
2018-08-28T10:56:05.241Z,2.10
2018-08-28T10:58:33.188Z,2.37
2018-08-28T11:01:00.874Z,1.60
2018-08-28T11:03:28.533Z,2.67
2018-08-28T11:05:56.344Z,2.33
2018-08-28T11:08:24.225Z,2.23
2018-08-28T11:10:52.362Z,2.10
2018-08-28T11:13:20.075Z,2.27
2018-08-28T11:15:47.768Z,1.80
2018-08-28T11:18:15.406Z,2.20
2018-08-28T11:20:43.075Z,2.80
2018-08-28T11:23:11.208Z,1.90
2018-08-28T11:25:38.876Z,2.90
2018-08-28T11:28:06.480Z,2.50
2018-08-28T11:30:34.212Z,2.20
2018-08-28T11:33:02.249Z,2.80
2018-08-28T11:35:30.038Z,2.30
2018-08-28T11:37:57.730Z,3.40
2018-08-28T11:40:25.412Z,2.00
2018-08-28T11:42:53.133Z,2.70
2018-08-28T11:45:21.220Z,3.00
2018-08-28T11:47:48.885Z,2.60
2018-08-28T11:50:16.629Z,2.40
2018-08-28T11:52:44.670Z,2.40
2018-08-28T11:55:12.673Z,2.40
2018-08-28T11:57:40.417Z,2.90
2018-08-28T12:00:08.396Z,2.60
2018-08-28T12:02:36.432Z,2.50
2018-08-28T12:05:04.566Z,2.53
2018-08-28T12:07:32.529Z,2.03
2018-08-28T12:10:00.690Z,2.13
2018-08-28T12:12:28.651Z,2.13
2018-08-28T12:14:56.695Z,1.93
2018-08-28T12:17:24.373Z,2.20
2018-08-28T12:19:52.201Z,1.90
2018-08-28T12:22:20.174Z,2.63
2018-08-28T12:24:49.271Z,2.70
2018-08-28T12:27:17.988Z,2.47
2018-08-28T12:29:45.662Z,2.17
2018-08-28T12:32:13.345Z,2.70
2018-08-28T12:34:41.408Z,2.60
2018-08-28T12:37:09.481Z,2.50
2018-08-28T12:39:37.353Z,2.80
2018-08-28T12:42:05.040Z,2.67
2018-08-28T12:44:32.988Z,2.47
2018-08-28T12:47:00.632Z,2.60
2018-08-28T12:49:29.033Z,2.70
2018-08-28T12:51:57.374Z,2.70
2018-08-28T12:54:25.063Z,2.37
2018-08-28T12:56:52.779Z,2.10
2018-08-28T12:59:20.753Z,2.70
2018-08-28T13:01:49.002Z,2.23
2018-08-28T13:04:16.661Z,2.57
2018-08-28T13:06:44.310Z,3.30
2018-08-28T13:09:12.845Z,3.83
2018-08-28T13:11:41.170Z,2.90
2018-08-28T13:14:10.376Z,3.20
2018-08-28T13:16:38.825Z,3.50
2018-08-28T13:19:06.531Z,3.50
2018-08-28T13:21:34.621Z,3.23
2018-08-28T13:24:02.675Z,2.47
2018-08-28T13:26:30.318Z,3.70
2018-08-28T13:28:58.219Z,2.80
2018-08-28T13:31:26.133Z,2.20
2018-08-28T13:33:53.782Z,2.33
2018-08-28T13:36:21.853Z,2.37
2018-08-28T13:38:50.396Z,2.93
2018-08-28T13:41:18.508Z,2.20
2018-08-28T13:43:46.566Z,2.60
2018-08-28T13:46:14.465Z,2.40
2018-08-28T13:48:42.442Z,2.43
2018-08-28T13:51:10.472Z,2.80
2018-08-28T13:53:38.547Z,2.80
2018-08-28T13:56:06.221Z,2.90
2018-08-28T13:58:34.232Z,2.80
2018-08-28T14:01:01.892Z,2.87
2018-08-28T14:03:29.598Z,2.80
2018-08-28T14:05:57.224Z,2.43
2018-08-28T14:08:25.081Z,2.77
2018-08-28T14:10:52.818Z,3.10
2018-08-28T14:13:20.804Z,2.77
2018-08-28T14:15:48.485Z,2.90
2018-08-28T14:18:16.413Z,2.80
2018-08-28T14:20:44.060Z,2.87
2018-08-28T14:23:12.260Z,2.20
2018-08-28T14:25:39.882Z,2.43
2018-08-28T14:28:07.776Z,2.63
2018-08-28T14:30:35.434Z,3.20
2018-08-28T14:33:03.496Z,2.70
2018-08-28T14:35:31.161Z,2.37
2018-08-28T14:37:59.089Z,2.20
2018-08-28T14:40:27.070Z,2.70
2018-08-28T14:42:54.893Z,2.47
2018-08-28T14:45:22.545Z,2.70
2018-08-28T14:47:50.490Z,2.47
2018-08-28T14:50:18.177Z,3.17
2018-08-28T14:52:45.859Z,2.60
2018-08-28T14:55:13.537Z,2.50
2018-08-28T14:57:41.185Z,3.00
2018-08-28T15:00:09.126Z,2.30
2018-08-28T15:02:37.180Z,2.70
2018-08-28T15:05:05.426Z,3.07
2018-08-28T15:07:33.124Z,2.80
2018-08-28T15:10:00.822Z,2.70
2018-08-28T15:12:29.098Z,2.53
2018-08-28T15:14:57.225Z,2.27
2018-08-28T15:17:25.248Z,3.10
2018-08-28T15:19:52.924Z,2.63
2018-08-28T15:22:21.181Z,2.40
2018-08-28T15:24:49.040Z,2.63
2018-08-28T15:27:16.760Z,2.97
2018-08-28T15:29:44.677Z,2.83
2018-08-28T15:32:12.662Z,2.47
2018-08-28T15:34:40.720Z,2.73
2018-08-28T15:37:08.389Z,2.30
2018-08-28T15:39:36.038Z,2.53
2018-08-28T15:42:03.727Z,2.83
2018-08-28T15:44:31.556Z,3.43
2018-08-28T15:46:59.550Z,2.90
2018-08-28T15:49:27.281Z,3.07
2018-08-28T15:51:54.972Z,2.70
2018-08-28T15:54:22.626Z,2.30
2018-08-28T15:56:50.476Z,2.57
2018-08-28T15:59:18.431Z,2.97
2018-08-28T16:01:46.436Z,2.77
2018-08-28T16:04:20.963Z,2.97
2018-08-28T16:06:50.006Z,3.10
2018-08-28T16:09:17.722Z,2.90
2018-08-28T16:11:46.620Z,3.10
2018-08-28T16:14:14.898Z,2.77
2018-08-28T16:16:43.888Z,2.60
2018-08-28T16:19:11.571Z,2.53
2018-08-28T16:21:50.732Z,3.33
2018-08-28T16:24:18.468Z,4.30
2018-08-28T16:26:46.266Z,3.30
2018-08-28T16:29:14.734Z,3.40
2018-08-28T16:31:42.746Z,4.80
2018-08-28T16:34:10.858Z,2.80
2018-08-28T16:36:39.098Z,3.40
2018-08-28T16:39:08.487Z,3.10
2018-08-28T16:41:36.848Z,2.93
2018-08-28T16:44:04.608Z,3.40
2018-08-28T16:46:32.601Z,2.90
2018-08-28T16:49:00.373Z,2.60
2018-08-28T16:51:28.508Z,2.50
2018-08-28T16:53:56.232Z,3.10
2018-08-28T16:56:24.245Z,3.43
2018-08-28T16:58:51.905Z,3.10
2018-08-28T17:01:19.952Z,3.43
2018-08-28T17:03:47.582Z,2.63
2018-08-28T17:06:15.212Z,2.60
2018-08-28T17:08:42.971Z,2.80
2018-08-28T17:11:10.928Z,3.20
2018-08-28T17:13:38.629Z,2.33
2018-08-28T17:16:06.370Z,2.90
2018-08-28T17:18:34.201Z,3.00
2018-08-28T17:21:02.145Z,2.83
2018-08-28T17:23:29.936Z,3.30
2018-08-28T17:25:57.718Z,2.50
2018-08-28T17:28:26.156Z,2.63
2018-08-28T17:30:54.350Z,2.50
2018-08-28T17:33:22.079Z,2.47
2018-08-28T17:35:49.888Z,2.97
2018-08-28T17:38:17.814Z,2.97
2018-08-28T17:40:45.841Z,2.20
2018-08-28T17:43:14.048Z,2.40
2018-08-28T17:45:42.029Z,3.03
2018-08-28T17:48:09.725Z,2.80
2018-08-28T17:50:37.386Z,2.77
2018-08-28T17:53:05.334Z,2.77
2018-08-28T17:55:32.995Z,2.90
2018-08-28T17:58:00.655Z,3.13
2018-08-28T18:00:28.600Z,2.30
2018-08-28T18:02:56.312Z,2.40
2018-08-28T18:05:23.992Z,2.23
2018-08-28T18:07:51.920Z,2.77
2018-08-28T18:10:20.173Z,2.10
2018-08-28T18:12:48.185Z,3.70
2018-08-28T18:15:15.806Z,2.80
2018-08-28T18:17:44.000Z,3.30
2018-08-28T18:20:11.706Z,2.90
2018-08-28T18:22:39.792Z,3.20
2018-08-28T18:25:07.573Z,2.50
2018-08-28T18:27:35.405Z,2.50
2018-08-28T18:30:03.027Z,2.60
2018-08-28T18:32:30.764Z,2.20
2018-08-28T18:34:58.400Z,3.37
2018-08-28T18:37:26.311Z,3.10
2018-08-28T18:39:54.002Z,2.50
2018-08-28T18:42:23.008Z,2.60
2018-08-28T18:44:51.214Z,2.20
2018-08-28T18:47:19.162Z,3.20
2018-08-28T18:49:47.194Z,2.73
2018-08-28T18:52:15.930Z,3.03
2018-08-28T18:54:43.594Z,2.77
2018-08-28T18:57:11.284Z,2.43
2018-08-28T18:59:39.249Z,2.50
2018-08-28T19:02:06.874Z,2.40
2018-08-28T19:04:34.719Z,2.90
2018-08-28T19:07:02.695Z,2.50
2018-08-28T19:09:31.010Z,2.33
2018-08-28T19:11:58.674Z,2.90
2018-08-28T19:14:26.362Z,3.13
2018-08-28T19:16:54.645Z,2.70
2018-08-28T19:19:22.608Z,2.33
2018-08-28T19:21:50.288Z,2.80
2018-08-28T19:24:18.063Z,2.87
2018-08-28T19:26:45.753Z,2.90
2018-08-28T19:29:13.769Z,2.93
2018-08-28T19:31:41.517Z,2.50
2018-08-28T19:34:09.561Z,2.27
2018-08-28T19:36:37.296Z,2.37
2018-08-28T19:39:05.273Z,2.70
2018-08-28T19:41:32.999Z,2.57
2018-08-28T19:44:01.063Z,2.80
2018-08-28T19:46:28.806Z,2.60
2018-08-28T19:48:56.785Z,2.87
2018-08-28T19:51:24.997Z,2.93
2018-08-28T19:53:53.124Z,2.40
2018-08-28T19:56:20.782Z,2.87
2018-08-28T19:58:48.810Z,2.70
2018-08-28T20:01:16.494Z,2.87
2018-08-28T20:03:44.542Z,3.30
2018-08-28T20:06:12.584Z,3.27
2018-08-28T20:08:41.089Z,2.97
2018-08-28T20:11:08.753Z,3.00
2018-08-28T20:13:37.155Z,2.60
2018-08-28T20:16:05.342Z,2.87
2018-08-28T20:18:33.730Z,3.10
2018-08-28T20:21:01.678Z,2.50
2018-08-28T20:23:29.615Z,2.53
2018-08-28T20:25:57.689Z,2.73
2018-08-28T20:28:25.478Z,2.60
2018-08-28T20:30:53.191Z,2.50
2018-08-28T20:33:21.474Z,3.00
2018-08-28T20:35:49.874Z,3.07
2018-08-28T20:38:18.113Z,3.67
2018-08-28T20:40:46.675Z,2.50
2018-08-28T20:43:14.778Z,2.57
2018-08-28T20:45:43.322Z,3.00
2018-08-28T20:48:12.022Z,2.30
2018-08-28T20:50:40.400Z,2.73
2018-08-28T20:53:08.757Z,2.90
2018-08-28T20:55:37.177Z,2.70
2018-08-28T20:58:06.012Z,2.70
2018-08-28T21:00:36.729Z,3.00
2018-08-28T21:03:05.578Z,3.00
2018-08-28T21:05:33.993Z,3.20
2018-08-28T21:08:02.190Z,3.10
2018-08-28T21:10:31.095Z,2.37
2018-08-28T21:12:59.641Z,2.60
2018-08-28T21:15:28.021Z,2.87
2018-08-28T21:17:55.830Z,2.70
2018-08-28T21:20:24.034Z,2.80
2018-08-28T21:22:52.267Z,3.07
2018-08-28T21:25:19.938Z,3.57
2018-08-28T21:27:47.878Z,2.67
2018-08-28T21:30:15.599Z,3.30
2018-08-28T21:32:43.408Z,3.33
2018-08-28T21:35:11.522Z,3.40
2018-08-28T21:37:39.165Z,3.97
2018-08-28T21:40:06.946Z,2.57
2018-08-28T21:42:35.046Z,2.23
2018-08-28T21:45:03.100Z,3.10
2018-08-28T21:47:30.791Z,2.97
2018-08-28T21:49:58.449Z,2.80
2018-08-28T21:52:26.480Z,2.97
2018-08-28T21:54:54.842Z,3.80
2018-08-28T21:57:22.869Z,2.97
2018-08-28T21:59:50.961Z,2.90
2018-08-28T22:02:18.869Z,3.60
2018-08-28T22:04:46.617Z,3.20
2018-08-28T22:07:19.993Z,3.13
2018-08-28T22:09:47.663Z,2.90
2018-08-28T22:12:15.349Z,3.80
2018-08-28T22:14:43.497Z,3.70
2018-08-28T22:17:13.673Z,3.43
2018-08-28T22:19:41.798Z,3.50
2018-08-28T22:22:09.510Z,3.00
2018-08-28T22:24:37.240Z,3.70
2018-08-28T22:27:04.905Z,3.37
2018-08-28T22:29:32.649Z,3.20
2018-08-28T22:32:00.656Z,3.10
2018-08-28T22:34:28.621Z,3.17
2018-08-28T22:36:56.290Z,4.00
2018-08-28T22:39:24.184Z,3.20
2018-08-28T22:41:52.496Z,3.53
2018-08-28T22:44:20.498Z,3.33
2018-08-28T22:46:48.147Z,3.53
2018-08-28T22:49:15.845Z,3.50
2018-08-28T22:51:43.839Z,3.63
2018-08-28T22:54:11.933Z,3.37
2018-08-28T22:56:39.904Z,3.67
2018-08-28T22:59:07.658Z,3.83
2018-08-28T23:01:35.984Z,3.90
2018-08-28T23:04:04.057Z,3.33
2018-08-28T23:06:31.734Z,3.30
2018-08-28T23:08:59.673Z,3.90
2018-08-28T23:11:27.354Z,3.43
2018-08-28T23:13:55.024Z,3.30
2018-08-28T23:16:22.690Z,3.40
2018-08-28T23:18:50.315Z,3.20
2018-08-28T23:21:18.047Z,3.40
2018-08-28T23:23:45.934Z,3.50
2018-08-28T23:26:13.657Z,3.40
2018-08-28T23:28:41.381Z,3.10
2018-08-28T23:31:09.726Z,3.27
2018-08-28T23:33:37.441Z,3.17
2018-08-28T23:36:05.698Z,3.53
2018-08-28T23:38:33.359Z,3.30
2018-08-28T23:41:01.232Z,3.50
2018-08-28T23:43:28.897Z,3.37
2018-08-28T23:45:57.092Z,3.30
2018-08-28T23:48:24.938Z,3.10
2018-08-28T23:50:52.900Z,3.47
2018-08-28T23:53:20.701Z,3.40
2018-08-28T23:55:48.496Z,3.33
2018-08-28T23:58:16.881Z,3.57
