createdAt,value
2022-11-09T00:01:05.720Z,99.90
2022-11-09T00:03:33.082Z,99.90
2022-11-09T00:06:01.247Z,99.90
2022-11-09T00:08:29.625Z,99.90
2022-11-09T00:11:07.244Z,99.90
2022-11-09T00:13:40.312Z,99.90
2022-11-09T00:16:10.364Z,99.90
2022-11-09T00:18:39.003Z,99.90
2022-11-09T00:21:13.171Z,99.90
2022-11-09T00:23:40.348Z,99.90
2022-11-09T00:26:10.634Z,99.90
2022-11-09T00:28:38.479Z,99.90
2022-11-09T00:31:13.510Z,99.90
2022-11-09T00:33:41.341Z,99.90
2022-11-09T00:36:13.201Z,99.90
2022-11-09T00:38:41.174Z,99.90
2022-11-09T00:41:11.936Z,99.90
2022-11-09T00:43:39.213Z,99.90
2022-11-09T00:46:06.678Z,99.90
2022-11-09T00:48:34.952Z,99.90
2022-11-09T00:51:03.033Z,99.90
2022-11-09T00:53:32.270Z,99.90
2022-11-09T00:56:11.005Z,99.90
2022-11-09T00:58:40.001Z,99.90
2022-11-09T01:01:17.827Z,99.90
2022-11-09T01:03:46.174Z,99.90
2022-11-09T01:06:20.841Z,99.90
2022-11-09T01:08:50.116Z,99.90
2022-11-09T01:11:20.335Z,99.90
2022-11-09T01:13:48.094Z,99.90
2022-11-09T01:16:20.798Z,99.90
2022-11-09T01:18:55.433Z,99.90
2022-11-09T01:21:23.349Z,99.90
2022-11-09T01:23:50.496Z,99.90
2022-11-09T01:26:17.932Z,99.90
2022-11-09T01:28:45.488Z,99.90
2022-11-09T01:31:17.188Z,99.90
2022-11-09T01:33:45.345Z,99.90
2022-11-09T01:36:19.919Z,99.90
2022-11-09T01:38:48.372Z,99.90
2022-11-09T01:41:28.203Z,99.90
2022-11-09T01:44:17.820Z,99.90
2022-11-09T01:46:48.465Z,99.90
2022-11-09T01:49:30.702Z,99.90
2022-11-09T01:52:18.135Z,99.90
2022-11-09T01:54:51.048Z,99.90
2022-11-09T01:57:33.425Z,99.90
2022-11-09T02:00:11.028Z,99.90
2022-11-09T02:02:44.530Z,99.90
2022-11-09T02:05:17.715Z,99.90
2022-11-09T02:07:45.766Z,99.90
2022-11-09T02:11:03.700Z,99.90
2022-11-09T02:13:32.629Z,99.90
2022-11-09T02:16:01.401Z,99.90
2022-11-09T02:18:30.825Z,99.90
2022-11-09T02:20:59.563Z,99.90
2022-11-09T02:23:27.414Z,99.90
2022-11-09T02:26:03.978Z,99.90
2022-11-09T02:28:32.713Z,99.90
2022-11-09T02:31:01.515Z,99.90
2022-11-09T02:33:28.863Z,99.90
2022-11-09T02:35:56.266Z,99.90
2022-11-09T02:38:23.680Z,99.90
2022-11-09T02:40:53.766Z,99.90
2022-11-09T02:43:33.194Z,99.90
2022-11-09T02:46:00.709Z,99.90
2022-11-09T02:48:27.988Z,99.90
2022-11-09T02:50:55.342Z,99.90
2022-11-09T02:54:00.293Z,99.90
2022-11-09T02:56:27.903Z,99.90
2022-11-09T02:58:55.128Z,99.90
2022-11-09T03:01:22.569Z,99.90
2022-11-09T03:03:49.913Z,99.90
2022-11-09T03:06:17.356Z,99.90
2022-11-09T03:08:44.550Z,99.90
2022-11-09T03:11:12.221Z,99.90
2022-11-09T03:13:39.371Z,99.90
2022-11-09T03:16:09.061Z,99.90
2022-11-09T03:18:36.783Z,99.90
2022-11-09T03:21:06.347Z,99.90
2022-11-09T03:23:34.387Z,99.90
2022-11-09T03:26:01.788Z,99.90
2022-11-09T03:28:29.034Z,99.90
2022-11-09T03:30:56.212Z,99.90
2022-11-09T03:33:23.569Z,99.90
2022-11-09T03:35:55.297Z,99.90
2022-11-09T03:38:22.606Z,99.90
2022-11-09T03:40:49.906Z,99.90
2022-11-09T03:43:18.012Z,99.90
2022-11-09T03:45:47.397Z,99.90
2022-11-09T03:48:14.737Z,99.90
2022-11-09T03:50:42.097Z,99.90
2022-11-09T03:53:10.791Z,99.90
2022-11-09T03:55:39.875Z,99.90
2022-11-09T03:58:09.868Z,99.90
2022-11-09T04:00:37.278Z,99.90
2022-11-09T04:03:04.534Z,99.90
2022-11-09T04:05:31.796Z,99.90
2022-11-09T04:08:04.276Z,99.90
2022-11-09T04:10:31.576Z,99.90
2022-11-09T04:12:58.740Z,99.90
2022-11-09T04:15:26.040Z,99.90
2022-11-09T04:17:59.086Z,99.90
2022-11-09T04:20:29.350Z,99.90
2022-11-09T04:23:05.399Z,99.90
2022-11-09T04:25:36.722Z,99.90
2022-11-09T04:28:06.071Z,99.90
2022-11-09T04:30:36.304Z,99.90
2022-11-09T04:33:04.776Z,99.90
2022-11-09T04:35:34.534Z,99.90
2022-11-09T04:38:10.656Z,99.90
2022-11-09T04:40:38.343Z,99.90
2022-11-09T04:43:10.810Z,99.90
2022-11-09T04:45:38.337Z,99.90
2022-11-09T04:48:11.304Z,99.90
2022-11-09T04:50:38.575Z,99.90
2022-11-09T04:53:08.088Z,99.90
2022-11-09T04:55:36.256Z,99.90
2022-11-09T04:58:04.219Z,99.90
2022-11-09T05:00:32.533Z,99.90
2022-11-09T05:03:02.331Z,99.90
2022-11-09T05:05:30.346Z,99.90
2022-11-09T05:07:57.805Z,99.90
2022-11-09T05:10:25.130Z,99.90
2022-11-09T05:13:02.072Z,99.90
2022-11-09T05:15:30.587Z,99.90
2022-11-09T05:18:02.055Z,99.90
2022-11-09T05:20:29.911Z,99.90
2022-11-09T05:23:18.831Z,99.90
2022-11-09T05:25:46.737Z,99.90
2022-11-09T05:28:14.915Z,99.90
2022-11-09T05:30:42.060Z,99.90
2022-11-09T05:33:09.344Z,99.90
2022-11-09T05:35:36.859Z,99.90
2022-11-09T05:38:04.083Z,99.90
2022-11-09T05:40:32.482Z,99.90
2022-11-09T05:42:59.761Z,99.90
2022-11-09T05:45:43.756Z,99.90
2022-11-09T05:48:16.777Z,99.90
2022-11-09T05:50:44.647Z,99.90
2022-11-09T05:53:12.897Z,99.90
2022-11-09T05:55:40.399Z,99.90
2022-11-09T05:58:08.027Z,99.90
2022-11-09T06:00:35.465Z,99.90
2022-11-09T06:03:08.819Z,99.90
2022-11-09T06:05:38.468Z,99.90
2022-11-09T06:08:13.218Z,99.90
2022-11-09T06:10:42.173Z,99.90
2022-11-09T06:13:10.690Z,99.90
2022-11-09T06:15:37.886Z,99.90
2022-11-09T06:18:05.090Z,99.90
2022-11-09T06:20:33.443Z,99.90
2022-11-09T06:23:04.451Z,99.90
2022-11-09T06:25:33.746Z,99.90
2022-11-09T06:28:02.005Z,99.90
2022-11-09T06:30:29.978Z,99.90
2022-11-09T06:33:02.739Z,99.90
2022-11-09T06:35:30.726Z,99.90
2022-11-09T06:38:00.678Z,99.90
2022-11-09T06:40:29.086Z,99.90
2022-11-09T06:43:00.929Z,99.90
2022-11-09T06:45:30.539Z,99.90
2022-11-09T06:47:59.255Z,99.90
2022-11-09T06:50:28.644Z,99.90
2022-11-09T06:53:02.451Z,99.90
2022-11-09T06:55:32.138Z,99.90
2022-11-09T06:57:59.900Z,99.90
2022-11-09T07:00:28.490Z,99.90
2022-11-09T07:02:55.637Z,99.90
2022-11-09T07:05:23.878Z,99.90
2022-11-09T07:07:51.206Z,99.90
2022-11-09T07:10:21.620Z,99.90
2022-11-09T07:12:49.061Z,99.90
2022-11-09T07:15:16.577Z,99.90
2022-11-09T07:17:43.912Z,99.90
2022-11-09T07:20:13.510Z,99.90
2022-11-09T07:22:41.919Z,99.90
2022-11-09T07:25:13.833Z,99.90
2022-11-09T07:27:41.729Z,99.90
2022-11-09T07:30:09.972Z,99.90
2022-11-09T07:33:08.491Z,99.90
2022-11-09T07:35:27.686Z,99.90
2022-11-09T07:37:55.351Z,99.90
2022-11-09T07:40:22.555Z,99.90
2022-11-09T07:42:49.695Z,99.90
2022-11-09T07:45:19.816Z,99.90
2022-11-09T07:47:47.174Z,99.90
2022-11-09T07:50:14.452Z,99.90
2022-11-09T07:52:46.310Z,99.90
2022-11-09T07:55:13.618Z,99.90
2022-11-09T07:57:40.883Z,99.90
2022-11-09T08:00:09.357Z,99.90
2022-11-09T08:02:36.626Z,99.90
2022-11-09T08:05:04.351Z,99.90
2022-11-09T08:07:33.390Z,99.90
2022-11-09T08:10:00.732Z,99.90
2022-11-09T08:12:30.593Z,99.90
2022-11-09T08:15:00.106Z,99.90
2022-11-09T08:17:27.345Z,99.90
2022-11-09T08:19:54.714Z,99.90
2022-11-09T08:22:21.899Z,99.90
2022-11-09T08:24:49.303Z,99.90
2022-11-09T08:27:16.528Z,99.90
2022-11-09T08:29:44.049Z,99.90
2022-11-09T08:32:11.266Z,99.90
2022-11-09T08:34:38.708Z,99.90
2022-11-09T08:37:05.990Z,99.90
2022-11-09T08:39:33.146Z,99.90
2022-11-09T08:42:00.304Z,99.90
2022-11-09T08:44:27.462Z,99.90
2022-11-09T08:46:54.663Z,99.90
2022-11-09T08:49:21.887Z,99.90
2022-11-09T08:51:49.085Z,99.90
2022-11-09T08:54:18.149Z,99.90
2022-11-09T08:56:46.643Z,99.90
2022-11-09T08:59:13.723Z,99.90
2022-11-09T09:01:41.089Z,99.90
2022-11-09T09:04:08.300Z,99.90
2022-11-09T09:06:35.877Z,99.90
2022-11-09T09:09:05.070Z,99.90
2022-11-09T09:11:32.307Z,99.90
2022-11-09T09:13:59.579Z,99.90
2022-11-09T09:16:26.780Z,99.90
2022-11-09T09:18:54.050Z,99.90
2022-11-09T09:21:21.136Z,99.90
2022-11-09T09:23:49.725Z,99.90
2022-11-09T09:26:18.096Z,99.90
2022-11-09T09:28:45.349Z,99.90
2022-11-09T09:31:18.086Z,99.90
2022-11-09T09:33:46.605Z,99.90
2022-11-09T09:36:21.618Z,99.90
2022-11-09T09:38:54.354Z,99.90
2022-11-09T09:41:39.217Z,99.90
2022-11-09T09:44:22.344Z,99.90
2022-11-09T09:47:12.896Z,99.90
2022-11-09T09:49:48.922Z,99.90
2022-11-09T09:53:04.801Z,99.90
2022-11-09T09:55:41.777Z,99.90
2022-11-09T09:58:23.730Z,99.90
2022-11-09T10:01:00.169Z,99.90
2022-11-09T10:03:27.342Z,99.90
2022-11-09T10:06:16.018Z,99.90
2022-11-09T10:08:45.792Z,99.90
2022-11-09T10:11:27.452Z,99.90
2022-11-09T10:14:19.258Z,99.90
2022-11-09T10:17:19.702Z,99.90
2022-11-09T10:20:31.856Z,99.90
2022-11-09T10:23:35.921Z,99.90
2022-11-09T10:26:15.997Z,99.90
2022-11-09T10:29:14.507Z,99.90
2022-11-09T10:31:44.312Z,99.90
2022-11-09T10:35:07.463Z,99.90
2022-11-09T10:37:46.809Z,99.90
2022-11-09T10:40:35.456Z,99.90
2022-11-09T10:43:10.126Z,99.90
2022-11-09T10:45:41.120Z,99.90
2022-11-09T10:48:12.726Z,99.90
2022-11-09T10:50:52.016Z,99.90
2022-11-09T10:53:29.029Z,99.90
2022-11-09T10:56:21.364Z,99.90
2022-11-09T10:58:52.978Z,99.90
2022-11-09T11:01:26.160Z,99.90
2022-11-09T11:03:56.217Z,99.90
2022-11-09T11:06:23.306Z,99.90
2022-11-09T11:08:58.790Z,99.90
2022-11-09T11:11:35.614Z,99.90
2022-11-09T11:14:35.302Z,99.90
2022-11-09T11:17:02.734Z,99.90
2022-11-09T11:19:41.777Z,99.90
2022-11-09T11:22:12.821Z,99.80
2022-11-09T11:25:22.349Z,99.90
2022-11-09T11:28:11.557Z,99.70
2022-11-09T11:30:40.409Z,99.50
2022-11-09T11:33:17.142Z,99.90
2022-11-09T11:35:52.689Z,99.20
2022-11-09T11:38:38.057Z,99.50
2022-11-09T11:41:28.324Z,98.80
2022-11-09T11:44:23.008Z,99.30
2022-11-09T11:47:22.516Z,98.60
2022-11-09T11:50:26.076Z,98.60
2022-11-09T11:53:33.801Z,98.50
2022-11-09T11:56:21.476Z,98.40
2022-11-09T11:59:49.025Z,98.50
2022-11-09T12:02:56.528Z,98.40
2022-11-09T12:05:55.224Z,98.40
2022-11-09T12:08:57.067Z,98.50
2022-11-09T12:11:42.035Z,98.20
2022-11-09T12:14:17.291Z,98.00
2022-11-09T12:17:14.170Z,98.30
2022-11-09T12:20:05.802Z,97.90
2022-11-09T12:22:42.818Z,98.30
2022-11-09T12:25:32.364Z,98.00
2022-11-09T12:29:04.431Z,98.10
2022-11-09T12:31:51.341Z,98.00
2022-11-09T12:34:30.432Z,97.90
2022-11-09T12:37:18.619Z,97.80
2022-11-09T12:39:54.310Z,97.90
2022-11-09T12:42:27.511Z,97.90
2022-11-09T12:45:19.586Z,97.90
2022-11-09T12:47:47.139Z,98.10
2022-11-09T12:50:23.007Z,98.00
2022-11-09T12:52:52.668Z,98.00
2022-11-09T12:55:41.410Z,98.20
2022-11-09T12:58:30.495Z,97.90
2022-11-09T13:01:04.890Z,98.00
2022-11-09T13:03:37.517Z,98.00
2022-11-09T13:06:13.524Z,97.80
2022-11-09T13:08:43.462Z,97.80
2022-11-09T13:11:28.918Z,98.00
2022-11-09T13:14:29.222Z,98.10
2022-11-09T13:17:22.305Z,98.00
2022-11-09T13:19:54.429Z,98.30
2022-11-09T13:22:23.104Z,98.30
2022-11-09T13:25:02.264Z,98.40
2022-11-09T13:27:44.368Z,98.30
2022-11-09T13:30:41.659Z,98.20
2022-11-09T13:33:09.928Z,98.40
2022-11-09T13:35:43.376Z,98.90
2022-11-09T13:38:31.826Z,99.70
2022-11-09T13:41:04.716Z,99.90
2022-11-09T13:43:41.593Z,99.90
2022-11-09T13:46:15.038Z,99.90
2022-11-09T13:48:50.847Z,99.90
2022-11-09T13:51:47.624Z,99.90
2022-11-09T13:54:37.094Z,99.90
2022-11-09T13:57:07.524Z,99.90
2022-11-09T13:59:45.795Z,99.90
2022-11-09T14:02:25.884Z,99.90
2022-11-09T14:04:54.872Z,99.90
2022-11-09T14:07:28.140Z,99.90
2022-11-09T14:10:17.298Z,99.90
2022-11-09T14:13:20.810Z,99.90
2022-11-09T14:16:14.217Z,99.90
2022-11-09T14:19:07.720Z,99.90
2022-11-09T14:21:49.540Z,99.90
2022-11-09T14:24:33.227Z,99.90
2022-11-09T14:27:02.268Z,99.90
2022-11-09T14:29:34.241Z,99.90
2022-11-09T14:32:19.289Z,99.90
2022-11-09T14:34:46.643Z,99.90
2022-11-09T14:37:15.897Z,99.90
2022-11-09T14:39:52.744Z,99.90
2022-11-09T14:42:23.667Z,99.90
2022-11-09T14:44:51.456Z,99.90
2022-11-09T14:47:31.745Z,99.90
2022-11-09T14:50:00.170Z,99.90
2022-11-09T14:52:30.367Z,99.90
2022-11-09T14:55:01.081Z,99.90
2022-11-09T14:57:29.209Z,99.90
2022-11-09T14:59:58.180Z,99.90
2022-11-09T15:02:27.013Z,99.90
2022-11-09T15:05:07.637Z,99.90
2022-11-09T15:07:36.921Z,99.90
2022-11-09T15:10:19.701Z,99.90
2022-11-09T15:12:53.534Z,99.90
2022-11-09T15:15:26.774Z,99.90
2022-11-09T15:17:54.976Z,99.90
2022-11-09T15:20:22.267Z,99.90
2022-11-09T15:23:07.232Z,99.90
2022-11-09T15:25:43.725Z,99.90
2022-11-09T15:28:14.062Z,99.90
2022-11-09T15:30:53.947Z,99.90
2022-11-09T15:33:51.362Z,99.90
2022-11-09T15:36:35.885Z,99.90
2022-11-09T15:39:20.473Z,99.90
2022-11-09T15:41:47.788Z,99.90
2022-11-09T15:44:15.955Z,99.90
2022-11-09T15:46:50.841Z,99.90
2022-11-09T15:49:28.331Z,99.90
2022-11-09T15:51:59.581Z,99.90
2022-11-09T15:54:27.005Z,99.90
2022-11-09T15:56:54.388Z,99.90
2022-11-09T15:59:26.686Z,99.90
2022-11-09T16:01:55.011Z,99.90
2022-11-09T16:04:22.479Z,99.90
2022-11-09T16:06:49.978Z,99.90
2022-11-09T16:09:19.128Z,99.90
2022-11-09T16:11:50.286Z,99.90
2022-11-09T16:14:18.156Z,99.90
2022-11-09T16:16:45.463Z,99.90
2022-11-09T16:19:15.406Z,99.90
2022-11-09T16:21:43.357Z,99.90
2022-11-09T16:24:10.779Z,99.90
2022-11-09T16:26:38.124Z,99.90
2022-11-09T16:29:05.795Z,99.90
2022-11-09T16:31:51.998Z,99.90
2022-11-09T16:34:20.204Z,99.90
2022-11-09T16:36:53.838Z,99.90
2022-11-09T16:39:25.786Z,99.90
2022-11-09T16:41:53.617Z,99.90
2022-11-09T16:44:24.307Z,99.90
2022-11-09T16:46:52.328Z,99.90
2022-11-09T16:49:19.377Z,99.90
2022-11-09T16:51:49.600Z,99.90
2022-11-09T16:54:16.698Z,99.90
2022-11-09T16:56:44.198Z,99.90
2022-11-09T16:59:11.468Z,99.90
2022-11-09T17:01:38.840Z,99.90
2022-11-09T17:04:07.116Z,99.90
2022-11-09T17:06:35.587Z,99.90
2022-11-09T17:09:03.023Z,99.90
2022-11-09T17:11:30.219Z,99.90
2022-11-09T17:13:59.571Z,99.90
2022-11-09T17:16:27.850Z,99.90
2022-11-09T17:18:57.129Z,99.90
2022-11-09T17:21:27.382Z,99.90
2022-11-09T17:23:57.162Z,99.90
2022-11-09T17:26:25.506Z,99.90
2022-11-09T17:28:53.180Z,99.90
2022-11-09T17:31:24.403Z,99.90
2022-11-09T17:33:51.782Z,99.90
2022-11-09T17:36:41.493Z,99.90
2022-11-09T17:39:07.765Z,99.90
2022-11-09T17:41:39.976Z,99.90
2022-11-09T17:44:10.017Z,99.90
2022-11-09T17:46:37.310Z,99.90
2022-11-09T17:49:09.756Z,99.90
2022-11-09T17:51:38.190Z,99.90
2022-11-09T17:54:06.205Z,99.90
2022-11-09T17:56:34.254Z,99.90
2022-11-09T17:59:01.432Z,99.90
2022-11-09T18:01:30.285Z,99.90
2022-11-09T18:03:57.682Z,99.90
2022-11-09T18:06:25.919Z,99.90
2022-11-09T18:09:19.408Z,99.90
2022-11-09T18:11:41.136Z,99.90
2022-11-09T18:14:11.749Z,99.90
2022-11-09T18:16:39.594Z,99.90
2022-11-09T18:19:07.564Z,99.90
2022-11-09T18:21:35.282Z,99.90
2022-11-09T18:24:03.024Z,99.90
2022-11-09T18:26:33.431Z,99.90
2022-11-09T18:29:00.875Z,99.90
2022-11-09T18:32:06.289Z,99.90
2022-11-09T18:34:33.724Z,99.90
2022-11-09T18:37:01.250Z,99.90
2022-11-09T18:39:28.729Z,99.90
2022-11-09T18:41:57.729Z,99.90
2022-11-09T18:44:27.907Z,99.90
2022-11-09T18:46:58.425Z,99.90
2022-11-09T18:49:28.677Z,99.90
2022-11-09T18:51:56.209Z,99.90
2022-11-09T18:54:24.024Z,99.90
2022-11-09T18:56:51.717Z,99.90
2022-11-09T18:59:19.446Z,99.90
2022-11-09T19:01:46.734Z,99.90
2022-11-09T19:04:17.947Z,99.90
2022-11-09T19:06:45.749Z,99.90
2022-11-09T19:09:34.985Z,99.90
2022-11-09T19:12:08.411Z,99.90
2022-11-09T19:14:44.794Z,99.90
2022-11-09T19:17:15.290Z,99.90
2022-11-09T19:19:43.305Z,99.90
2022-11-09T19:22:19.218Z,99.90
2022-11-09T19:24:48.471Z,99.90
2022-11-09T19:27:15.766Z,99.90
2022-11-09T19:29:43.260Z,99.90
2022-11-09T19:32:10.823Z,99.90
2022-11-09T19:34:38.683Z,99.90
2022-11-09T19:37:05.896Z,99.90
2022-11-09T19:39:35.349Z,99.90
2022-11-09T19:42:03.698Z,99.90
2022-11-09T19:44:31.290Z,99.90
2022-11-09T19:46:59.253Z,99.90
2022-11-09T19:49:27.965Z,99.90
2022-11-09T19:51:56.578Z,99.90
2022-11-09T19:54:23.919Z,99.90
2022-11-09T19:56:51.433Z,99.90
2022-11-09T19:59:18.742Z,99.90
2022-11-09T20:01:46.509Z,99.90
2022-11-09T20:04:14.654Z,99.90
2022-11-09T20:06:42.738Z,99.90
2022-11-09T20:09:10.508Z,99.90
2022-11-09T20:11:56.824Z,99.90
2022-11-09T20:14:24.213Z,99.90
2022-11-09T20:16:52.395Z,99.90
2022-11-09T20:19:24.299Z,99.90
2022-11-09T20:21:52.170Z,99.90
2022-11-09T20:24:20.049Z,99.90
2022-11-09T20:26:47.547Z,99.90
2022-11-09T20:29:15.096Z,99.90
2022-11-09T20:31:43.056Z,99.90
2022-11-09T20:34:10.485Z,99.90
2022-11-09T20:36:38.311Z,99.90
2022-11-09T20:39:06.219Z,99.90
2022-11-09T20:41:33.909Z,99.90
2022-11-09T20:44:01.239Z,99.90
2022-11-09T20:46:35.780Z,99.90
2022-11-09T20:49:05.173Z,99.90
2022-11-09T20:51:32.873Z,99.90
2022-11-09T20:54:06.627Z,99.90
2022-11-09T20:56:35.108Z,99.90
2022-11-09T20:59:02.469Z,99.90
2022-11-09T21:01:29.922Z,99.90
2022-11-09T21:03:57.952Z,99.90
2022-11-09T21:06:25.734Z,99.90
2022-11-09T21:08:56.445Z,99.90
2022-11-09T21:11:25.785Z,99.90
2022-11-09T21:13:57.904Z,99.90
2022-11-09T21:16:25.345Z,99.90
2022-11-09T21:18:53.249Z,99.90
2022-11-09T21:21:24.550Z,99.90
2022-11-09T21:24:10.843Z,99.90
2022-11-09T21:26:57.033Z,99.90
2022-11-09T21:29:44.361Z,99.90
2022-11-09T21:32:12.332Z,99.90
2022-11-09T21:34:39.618Z,99.90
2022-11-09T21:37:07.402Z,99.90
2022-11-09T21:39:38.937Z,99.90
2022-11-09T21:42:07.597Z,99.90
2022-11-09T21:44:35.961Z,99.90
2022-11-09T21:47:04.257Z,99.90
2022-11-09T21:49:31.679Z,99.90
2022-11-09T21:51:59.652Z,99.90
2022-11-09T21:54:28.715Z,99.90
2022-11-09T21:56:57.083Z,99.90
2022-11-09T21:59:24.928Z,99.90
2022-11-09T22:01:52.391Z,99.90
2022-11-09T22:04:22.768Z,99.90
2022-11-09T22:06:51.048Z,99.90
2022-11-09T22:09:19.518Z,99.90
2022-11-09T22:12:05.442Z,99.90
2022-11-09T22:14:51.308Z,99.90
2022-11-09T22:17:21.711Z,99.90
2022-11-09T22:20:07.897Z,99.90
2022-11-09T22:22:36.743Z,99.90
2022-11-09T22:25:04.621Z,99.90
2022-11-09T22:27:33.052Z,99.90
2022-11-09T22:30:00.618Z,99.90
2022-11-09T22:32:28.446Z,99.90
2022-11-09T22:34:55.856Z,99.90
2022-11-09T22:37:24.339Z,99.90
2022-11-09T22:39:51.917Z,99.90
2022-11-09T22:42:19.565Z,99.90
2022-11-09T22:44:46.920Z,99.90
2022-11-09T22:47:14.242Z,99.90
2022-11-09T22:49:41.744Z,99.90
2022-11-09T22:52:10.750Z,99.90
2022-11-09T22:54:38.717Z,99.90
2022-11-09T22:57:06.455Z,99.90
2022-11-09T22:59:34.104Z,99.90
2022-11-09T23:02:01.579Z,99.90
2022-11-09T23:04:29.137Z,99.90
2022-11-09T23:06:57.292Z,99.90
2022-11-09T23:09:24.619Z,99.90
2022-11-09T23:11:51.989Z,99.90
2022-11-09T23:14:39.336Z,99.90
2022-11-09T23:17:26.559Z,99.90
2022-11-09T23:19:56.382Z,99.90
2022-11-09T23:22:23.691Z,99.90
2022-11-09T23:25:09.483Z,99.90
2022-11-09T23:27:36.917Z,99.90
2022-11-09T23:30:04.793Z,99.90
2022-11-09T23:32:31.988Z,99.90
2022-11-09T23:34:59.127Z,99.90
2022-11-09T23:37:26.627Z,99.90
2022-11-09T23:39:53.981Z,99.90
2022-11-09T23:42:21.340Z,99.90
2022-11-09T23:44:50.189Z,99.90
2022-11-09T23:47:17.630Z,99.90
2022-11-09T23:49:44.800Z,99.90
2022-11-09T23:52:12.422Z,99.90
2022-11-09T23:54:39.896Z,99.90
2022-11-09T23:57:07.252Z,99.90
2022-11-09T23:59:35.117Z,99.90
