createdAt,value
2018-11-02T00:01:48.915Z,19.02
2018-11-02T00:04:17.191Z,17.80
2018-11-02T00:06:45.291Z,17.67
2018-11-02T00:09:13.341Z,15.55
2018-11-02T00:11:41.493Z,16.30
2018-11-02T00:14:09.772Z,15.75
2018-11-02T00:16:38.006Z,16.07
2018-11-02T00:19:06.365Z,17.20
2018-11-02T00:21:34.550Z,15.65
2018-11-02T00:24:02.732Z,16.62
2018-11-02T00:26:30.999Z,16.27
2018-11-02T00:28:59.329Z,21.40
2018-11-02T00:31:27.463Z,17.37
2018-11-02T00:33:55.620Z,15.78
2018-11-02T00:36:23.821Z,16.10
2018-11-02T00:38:52.055Z,16.12
2018-11-02T00:41:20.145Z,17.30
2018-11-02T00:43:48.339Z,15.65
2018-11-02T00:46:16.473Z,15.35
2018-11-02T00:48:44.580Z,16.05
2018-11-02T00:51:12.742Z,15.63
2018-11-02T00:53:40.903Z,15.23
2018-11-02T00:56:09.053Z,14.38
2018-11-02T00:58:37.149Z,18.48
2018-11-02T01:01:05.434Z,14.68
2018-11-02T01:03:33.652Z,17.87
2018-11-02T01:06:01.777Z,17.42
2018-11-02T01:08:29.907Z,15.90
2018-11-02T01:10:58.124Z,15.05
2018-11-02T01:13:26.222Z,15.25
2018-11-02T01:15:55.628Z,13.88
2018-11-02T01:18:23.776Z,16.25
2018-11-02T01:20:51.887Z,15.18
2018-11-02T01:23:20.006Z,17.07
2018-11-02T01:25:48.178Z,15.85
2018-11-02T01:28:16.420Z,14.40
2018-11-02T01:30:44.586Z,16.30
2018-11-02T01:33:12.924Z,15.53
2018-11-02T01:35:41.109Z,15.83
2018-11-02T01:38:09.248Z,15.40
2018-11-02T01:40:37.472Z,16.60
2018-11-02T01:43:06.642Z,14.38
2018-11-02T01:45:34.928Z,16.85
2018-11-02T01:48:02.979Z,15.65
2018-11-02T01:50:31.128Z,15.80
2018-11-02T01:52:59.224Z,19.00
2018-11-02T01:55:27.339Z,16.05
2018-11-02T01:57:55.513Z,13.98
2018-11-02T02:00:23.640Z,17.50
2018-11-02T02:02:51.799Z,17.30
2018-11-02T02:05:19.852Z,14.75
2018-11-02T02:07:47.983Z,14.87
2018-11-02T02:10:16.096Z,13.78
2018-11-02T02:12:44.182Z,16.30
2018-11-02T02:15:12.335Z,16.67
2018-11-02T02:17:40.388Z,13.85
2018-11-02T02:20:08.621Z,12.90
2018-11-02T02:22:36.778Z,11.25
2018-11-02T02:25:05.691Z,12.55
2018-11-02T02:27:37.695Z,10.88
2018-11-02T02:30:10.260Z,11.48
2018-11-02T02:32:38.777Z,11.83
2018-11-02T02:35:07.643Z,9.78
2018-11-02T02:37:36.469Z,11.53
2018-11-02T02:40:05.429Z,9.25
2018-11-02T02:42:33.618Z,8.63
2018-11-02T02:45:01.783Z,9.07
2018-11-02T02:47:30.039Z,9.53
2018-11-02T02:49:58.177Z,10.32
2018-11-02T02:52:26.694Z,8.63
2018-11-02T02:54:55.233Z,7.28
2018-11-02T02:57:23.315Z,7.75
2018-11-02T02:59:51.458Z,6.97
2018-11-02T03:02:19.613Z,8.55
2018-11-02T03:04:47.738Z,11.10
2018-11-02T03:07:15.870Z,9.25
2018-11-02T03:09:44.014Z,9.33
2018-11-02T03:12:12.253Z,9.63
2018-11-02T03:14:40.433Z,12.25
2018-11-02T03:17:08.592Z,10.40
2018-11-02T03:19:36.722Z,9.93
2018-11-02T03:22:04.888Z,8.58
2018-11-02T03:24:33.073Z,8.68
2018-11-02T03:27:01.118Z,9.55
2018-11-02T03:29:29.153Z,11.43
2018-11-02T03:31:57.234Z,8.70
2018-11-02T03:34:25.408Z,9.18
2018-11-02T03:36:53.427Z,9.63
2018-11-02T03:39:21.580Z,8.68
2018-11-02T03:41:49.644Z,10.18
2018-11-02T03:44:17.847Z,10.85
2018-11-02T03:46:46.012Z,9.00
2018-11-02T03:49:14.091Z,8.73
2018-11-02T03:51:42.275Z,7.75
2018-11-02T03:54:10.748Z,10.63
2018-11-02T03:56:38.913Z,11.70
2018-11-02T03:59:07.002Z,10.98
2018-11-02T04:01:35.140Z,9.13
2018-11-02T04:04:03.245Z,13.98
2018-11-02T04:06:31.396Z,8.73
2018-11-02T04:08:59.473Z,13.90
2018-11-02T04:11:27.613Z,8.88
2018-11-02T04:13:55.777Z,10.28
2018-11-02T04:16:24.046Z,8.93
2018-11-02T04:18:52.134Z,10.18
2018-11-02T04:21:20.285Z,11.18
2018-11-02T04:23:48.428Z,11.03
2018-11-02T04:26:16.617Z,11.28
2018-11-02T04:28:45.076Z,10.48
2018-11-02T04:31:13.157Z,9.78
2018-11-02T04:33:41.569Z,9.10
2018-11-02T04:36:09.924Z,8.15
2018-11-02T04:38:38.084Z,7.70
2018-11-02T04:41:06.170Z,12.20
2018-11-02T04:43:34.325Z,7.55
2018-11-02T04:46:02.541Z,9.13
2018-11-02T04:48:30.704Z,8.73
2018-11-02T04:50:58.995Z,9.60
2018-11-02T04:53:27.232Z,8.33
2018-11-02T04:55:55.392Z,7.47
2018-11-02T04:58:23.589Z,9.30
2018-11-02T05:00:51.816Z,8.70
2018-11-02T05:03:19.931Z,9.28
2018-11-02T05:05:48.031Z,8.38
2018-11-02T05:08:16.194Z,9.45
2018-11-02T05:10:44.369Z,8.88
2018-11-02T05:13:12.524Z,8.45
2018-11-02T05:15:41.072Z,8.70
2018-11-02T05:18:09.164Z,9.23
2018-11-02T05:20:37.370Z,8.18
2018-11-02T05:23:05.490Z,7.80
2018-11-02T05:25:33.576Z,8.80
2018-11-02T05:28:01.720Z,7.75
2018-11-02T05:30:29.926Z,11.55
2018-11-02T05:32:58.027Z,11.43
2018-11-02T05:35:26.311Z,8.20
2018-11-02T05:37:54.407Z,9.78
2018-11-02T05:40:22.607Z,9.38
2018-11-02T05:42:50.784Z,8.70
2018-11-02T05:45:19.224Z,7.33
2018-11-02T05:47:47.637Z,8.78
2018-11-02T05:50:15.742Z,12.73
2018-11-02T05:52:43.910Z,10.85
2018-11-02T05:55:12.023Z,9.40
2018-11-02T05:57:40.457Z,11.15
2018-11-02T06:00:09.814Z,11.12
2018-11-02T06:02:38.083Z,11.30
2018-11-02T06:05:06.660Z,12.43
2018-11-02T06:07:34.999Z,16.30
2018-11-02T06:10:03.265Z,14.68
2018-11-02T06:12:31.592Z,14.83
2018-11-02T06:14:59.728Z,16.37
2018-11-02T06:17:27.935Z,16.55
2018-11-02T06:19:56.235Z,14.38
2018-11-02T06:22:24.389Z,13.83
2018-11-02T06:24:52.554Z,16.15
2018-11-02T06:27:20.887Z,16.27
2018-11-02T06:29:49.142Z,17.35
2018-11-02T06:32:17.386Z,14.93
2018-11-02T06:34:45.520Z,16.02
2018-11-02T06:37:13.697Z,16.07
2018-11-02T06:39:42.077Z,16.95
2018-11-02T06:42:10.298Z,15.85
2018-11-02T06:44:38.529Z,17.27
2018-11-02T06:47:06.744Z,14.68
2018-11-02T06:49:35.003Z,16.55
2018-11-02T06:52:03.256Z,14.35
2018-11-02T06:54:31.460Z,17.00
2018-11-02T06:56:59.631Z,20.60
2018-11-02T06:59:27.949Z,14.60
2018-11-02T07:01:55.963Z,14.50
2018-11-02T07:04:24.069Z,14.47
2018-11-02T07:06:52.390Z,14.80
2018-11-02T07:09:20.465Z,15.85
2018-11-02T07:11:48.640Z,19.37
2018-11-02T07:14:16.733Z,19.10
2018-11-02T07:16:44.920Z,21.33
2018-11-02T07:19:13.072Z,22.87
2018-11-02T07:21:41.447Z,15.72
2018-11-02T07:24:09.625Z,19.25
2018-11-02T07:26:37.818Z,17.75
2018-11-02T07:29:06.437Z,21.85
2018-11-02T07:31:35.013Z,16.60
2018-11-02T07:34:03.394Z,17.60
2018-11-02T07:36:31.383Z,18.15
2018-11-02T07:39:22.355Z,14.73
2018-11-02T07:41:50.470Z,12.47
2018-11-02T07:44:18.585Z,17.45
2018-11-02T07:46:46.672Z,11.73
2018-11-02T07:49:14.879Z,12.30
2018-11-02T07:51:43.063Z,16.73
2018-11-02T07:54:11.575Z,13.62
2018-11-02T07:56:39.878Z,14.90
2018-11-02T07:59:08.032Z,13.60
2018-11-02T08:01:36.161Z,17.52
2018-11-02T08:04:04.600Z,12.70
2018-11-02T08:06:32.691Z,18.80
2018-11-02T08:09:00.712Z,13.72
2018-11-02T08:11:28.874Z,8.18
2018-11-02T08:13:56.917Z,8.10
2018-11-02T08:16:25.739Z,10.05
2018-11-02T08:18:53.913Z,8.05
2018-11-02T08:21:21.956Z,7.92
2018-11-02T08:23:50.010Z,12.15
2018-11-02T08:26:18.252Z,9.00
2018-11-02T08:28:46.349Z,12.00
2018-11-02T08:31:14.509Z,9.60
2018-11-02T08:33:42.858Z,12.10
2018-11-02T08:36:10.931Z,8.20
2018-11-02T08:38:39.128Z,7.77
2018-11-02T08:41:07.192Z,6.77
2018-11-02T08:43:35.400Z,6.90
2018-11-02T08:46:03.962Z,5.90
2018-11-02T08:48:32.208Z,4.70
2018-11-02T08:51:00.277Z,7.83
2018-11-02T08:53:28.470Z,5.83
2018-11-02T08:55:56.630Z,6.10
2018-11-02T08:58:24.969Z,8.37
2018-11-02T09:00:52.938Z,8.57
2018-11-02T09:03:21.062Z,5.50
2018-11-02T09:05:49.242Z,8.40
2018-11-02T09:08:17.457Z,7.83
2018-11-02T09:10:45.943Z,6.40
2018-11-02T09:13:14.216Z,6.40
2018-11-02T09:15:43.384Z,5.57
2018-11-02T09:18:11.526Z,7.27
2018-11-02T09:20:39.652Z,7.60
2018-11-02T09:23:07.887Z,6.40
2018-11-02T09:25:36.103Z,5.03
2018-11-02T09:28:04.497Z,6.80
2018-11-02T09:30:32.657Z,5.23
2018-11-02T09:33:00.801Z,4.93
2018-11-02T09:35:29.116Z,6.97
2018-11-02T09:37:57.621Z,6.97
2018-11-02T09:40:26.687Z,9.00
2018-11-02T09:42:54.834Z,5.50
2018-11-02T09:45:22.990Z,5.03
2018-11-02T09:47:51.270Z,5.43
2018-11-02T09:50:19.481Z,5.70
2018-11-02T09:52:48.378Z,6.70
2018-11-02T09:55:16.710Z,5.97
2018-11-02T09:57:45.642Z,5.53
2018-11-02T10:00:14.401Z,4.80
2018-11-02T10:02:42.576Z,6.20
2018-11-02T10:05:11.709Z,6.63
2018-11-02T10:07:40.596Z,8.03
2018-11-02T10:10:10.877Z,5.80
2018-11-02T10:12:39.222Z,6.93
2018-11-02T10:15:13.698Z,4.67
2018-11-02T10:17:42.093Z,5.43
2018-11-02T10:20:11.766Z,8.70
2018-11-02T10:22:40.205Z,5.27
2018-11-02T10:25:09.698Z,5.50
2018-11-02T10:27:39.870Z,5.53
2018-11-02T10:30:10.491Z,5.53
2018-11-02T10:32:39.614Z,6.23
2018-11-02T10:35:09.317Z,5.70
2018-11-02T10:37:38.288Z,7.73
2018-11-02T10:40:11.500Z,10.33
2018-11-02T10:42:40.986Z,7.27
2018-11-02T10:45:14.479Z,6.37
2018-11-02T10:47:42.911Z,6.57
2018-11-02T10:50:11.308Z,7.80
2018-11-02T10:52:39.614Z,5.70
2018-11-02T10:55:07.920Z,8.50
2018-11-02T10:57:36.188Z,8.50
2018-11-02T11:00:12.207Z,7.40
2018-11-02T11:02:40.355Z,7.93
2018-11-02T11:05:09.015Z,5.90
2018-11-02T11:07:37.905Z,9.57
2018-11-02T11:10:08.731Z,6.83
2018-11-02T11:12:37.133Z,8.60
2018-11-02T11:15:05.840Z,7.40
2018-11-02T11:17:34.190Z,7.60
2018-11-02T11:20:02.473Z,6.93
2018-11-02T11:22:30.792Z,7.87
2018-11-02T11:24:59.048Z,6.50
2018-11-02T11:27:27.695Z,7.50
2018-11-02T11:29:56.016Z,8.03
2018-11-02T11:32:24.286Z,8.00
2018-11-02T11:34:52.567Z,8.03
2018-11-02T11:37:20.944Z,7.37
2018-11-02T11:39:49.318Z,7.37
2018-11-02T11:42:17.649Z,8.60
2018-11-02T11:44:45.955Z,7.77
2018-11-02T11:47:14.308Z,9.80
2018-11-02T11:49:42.637Z,5.90
2018-11-02T11:52:11.207Z,5.63
2018-11-02T11:54:39.645Z,6.27
2018-11-02T11:57:08.072Z,6.60
2018-11-02T11:59:36.453Z,4.23
2018-11-02T12:02:04.844Z,4.37
2018-11-02T12:04:33.198Z,6.60
2018-11-02T12:07:01.693Z,4.60
2018-11-02T12:09:29.991Z,6.77
2018-11-02T12:11:58.285Z,4.83
2018-11-02T12:14:26.648Z,3.23
2018-11-02T12:16:54.949Z,5.20
2018-11-02T12:19:23.466Z,4.07
2018-11-02T12:21:51.817Z,4.00
2018-11-02T12:24:19.936Z,7.10
2018-11-02T12:26:48.295Z,3.90
2018-11-02T12:29:16.581Z,4.03
2018-11-02T12:31:45.134Z,6.90
2018-11-02T12:34:13.477Z,4.00
2018-11-02T12:36:41.689Z,5.10
2018-11-02T12:39:11.186Z,3.90
2018-11-02T12:41:39.494Z,4.33
2018-11-02T12:44:07.794Z,4.20
2018-11-02T12:46:36.052Z,4.90
2018-11-02T12:49:04.703Z,5.20
2018-11-02T12:51:33.693Z,4.17
2018-11-02T12:54:02.177Z,3.90
2018-11-02T12:56:30.402Z,4.37
2018-11-02T12:58:59.032Z,7.63
2018-11-02T13:01:27.301Z,5.60
2018-11-02T13:03:55.614Z,7.70
2018-11-02T13:06:23.846Z,5.70
2018-11-02T13:08:52.061Z,8.00
2018-11-02T13:11:20.316Z,5.83
2018-11-02T13:13:48.725Z,4.97
2018-11-02T13:16:16.992Z,4.67
2018-11-02T13:18:45.426Z,5.03
2018-11-02T13:21:14.373Z,5.57
2018-11-02T13:23:43.255Z,4.00
2018-11-02T13:26:12.333Z,5.50
2018-11-02T13:28:40.645Z,4.57
2018-11-02T13:31:09.916Z,3.90
2018-11-02T13:33:38.240Z,4.93
2018-11-02T13:36:06.713Z,7.60
2018-11-02T13:38:34.898Z,4.23
2018-11-02T13:41:05.021Z,4.10
2018-11-02T13:43:33.504Z,4.60
2018-11-02T13:46:01.896Z,4.10
2018-11-02T13:48:30.313Z,5.73
2018-11-02T13:50:58.532Z,7.50
2018-11-02T13:53:26.867Z,3.57
2018-11-02T13:55:55.182Z,4.20
2018-11-02T13:58:23.712Z,4.13
2018-11-02T14:00:51.899Z,3.67
2018-11-02T14:03:20.188Z,6.57
2018-11-02T14:05:48.513Z,4.70
2018-11-02T14:08:17.638Z,4.17
2018-11-02T14:10:45.926Z,3.67
2018-11-02T14:13:14.395Z,3.73
2018-11-02T14:15:42.714Z,5.33
2018-11-02T14:18:11.089Z,3.90
2018-11-02T14:20:39.531Z,3.10
2018-11-02T14:23:08.277Z,3.67
2018-11-02T14:25:36.553Z,3.43
2018-11-02T14:28:05.647Z,5.17
2018-11-02T14:30:34.460Z,2.60
2018-11-02T14:33:02.880Z,4.27
2018-11-02T14:35:31.304Z,5.07
2018-11-02T14:38:00.039Z,3.10
2018-11-02T14:40:28.335Z,3.40
2018-11-02T14:42:57.058Z,3.43
2018-11-02T14:45:25.495Z,3.10
2018-11-02T14:47:53.909Z,3.80
2018-11-02T14:50:22.347Z,4.73
2018-11-02T14:52:50.790Z,5.23
2018-11-02T14:55:18.987Z,4.80
2018-11-02T14:57:47.351Z,6.30
2018-11-02T15:00:16.066Z,4.60
2018-11-02T15:02:44.342Z,7.10
2018-11-02T15:05:13.434Z,20.90
2018-11-02T15:07:42.547Z,18.60
2018-11-02T15:10:11.042Z,29.97
2018-11-02T15:12:39.728Z,125.20
2018-11-02T15:15:08.793Z,97.33
2018-11-02T15:17:37.196Z,34.47
2018-11-02T15:20:09.034Z,116.33
2018-11-02T15:22:37.555Z,142.67
2018-11-02T15:25:06.687Z,69.43
2018-11-02T15:27:35.357Z,40.97
2018-11-02T15:30:04.900Z,37.67
2018-11-02T15:32:33.270Z,27.67
2018-11-02T15:35:01.880Z,25.60
2018-11-02T15:37:31.198Z,12.30
2018-11-02T15:39:59.556Z,10.23
2018-11-02T15:42:28.119Z,22.33
2018-11-02T15:44:56.913Z,18.00
2018-11-02T15:47:25.594Z,14.57
2018-11-02T15:49:53.848Z,10.60
2018-11-02T15:52:22.239Z,15.73
2018-11-02T15:54:50.823Z,19.40
2018-11-02T15:57:19.099Z,27.30
2018-11-02T15:59:47.486Z,24.30
2018-11-02T16:02:15.900Z,15.40
2018-11-02T16:04:44.362Z,13.00
2018-11-02T16:07:12.641Z,8.03
2018-11-02T16:09:40.936Z,18.53
2018-11-02T16:12:09.432Z,34.80
2018-11-02T16:14:37.736Z,31.17
2018-11-02T16:17:06.040Z,23.47
2018-11-02T16:19:36.514Z,28.93
2018-11-02T16:22:05.374Z,17.80
2018-11-02T16:24:33.727Z,16.30
2018-11-02T16:27:02.114Z,15.87
2018-11-02T16:29:30.400Z,15.30
2018-11-02T16:31:58.771Z,14.73
2018-11-02T16:34:27.119Z,9.73
2018-11-02T16:36:55.449Z,13.93
2018-11-02T16:39:23.726Z,16.67
2018-11-02T16:41:52.069Z,15.10
2018-11-02T16:44:20.583Z,12.47
2018-11-02T16:46:48.828Z,8.77
2018-11-02T16:49:17.138Z,9.10
2018-11-02T16:51:45.545Z,7.47
2018-11-02T16:54:13.812Z,8.80
2018-11-02T16:56:42.982Z,8.23
2018-11-02T16:59:11.352Z,7.73
2018-11-02T17:01:39.649Z,8.80
2018-11-02T17:04:08.000Z,9.57
2018-11-02T17:06:36.400Z,6.87
2018-11-02T17:09:08.743Z,8.20
2018-11-02T17:11:37.232Z,9.17
2018-11-02T17:14:05.530Z,6.70
2018-11-02T17:16:33.905Z,7.17
2018-11-02T17:19:03.110Z,6.47
2018-11-02T17:21:32.908Z,6.23
2018-11-02T17:24:04.763Z,9.27
2018-11-02T17:26:34.352Z,5.37
2018-11-02T17:29:02.816Z,7.30
2018-11-02T17:31:32.740Z,5.50
2018-11-02T17:34:01.230Z,6.90
2018-11-02T17:36:29.607Z,8.23
2018-11-02T17:38:57.836Z,7.40
2018-11-02T17:41:26.124Z,4.73
2018-11-02T17:43:54.695Z,6.20
2018-11-02T17:46:23.129Z,5.33
2018-11-02T17:48:51.619Z,4.40
2018-11-02T17:51:20.076Z,5.43
2018-11-02T17:53:49.282Z,8.20
2018-11-02T17:56:17.552Z,5.53
2018-11-02T17:58:45.988Z,4.27
2018-11-02T18:01:14.678Z,4.40
2018-11-02T18:03:43.695Z,4.43
2018-11-02T18:06:12.374Z,4.93
2018-11-02T18:11:25.724Z,4.80
2018-11-02T18:13:54.135Z,4.13
2018-11-02T18:16:22.582Z,4.30
2018-11-02T18:18:51.100Z,5.00
2018-11-02T18:21:19.331Z,5.87
2018-11-02T18:23:47.712Z,6.40
2018-11-02T18:26:16.207Z,4.70
2018-11-02T18:28:44.639Z,5.27
2018-11-02T18:31:13.057Z,5.53
2018-11-02T18:33:41.885Z,6.13
2018-11-02T18:36:10.413Z,5.63
2018-11-02T18:38:38.854Z,11.33
2018-11-02T18:41:07.336Z,5.73
2018-11-02T18:43:35.578Z,5.00
2018-11-02T18:46:04.089Z,7.33
2018-11-02T18:48:32.444Z,6.50
2018-11-02T18:51:00.892Z,5.87
2018-11-02T18:53:29.458Z,8.57
2018-11-02T18:55:57.817Z,7.03
2018-11-02T18:58:26.261Z,6.93
2018-11-02T19:00:54.540Z,9.47
2018-11-02T19:03:22.998Z,7.00
2018-11-02T19:05:51.467Z,6.90
2018-11-02T19:08:20.040Z,7.30
2018-11-02T19:10:48.556Z,8.73
2018-11-02T19:13:17.000Z,7.93
2018-11-02T19:15:45.546Z,8.47
2018-11-02T19:18:13.901Z,9.20
2018-11-02T19:20:42.748Z,7.80
2018-11-02T19:23:11.087Z,9.37
2018-11-02T19:25:39.660Z,8.77
2018-11-02T19:28:08.357Z,9.60
2018-11-02T19:30:36.841Z,11.60
2018-11-02T19:33:05.394Z,8.03
2018-11-02T19:35:33.784Z,10.53
2018-11-02T19:38:02.245Z,7.60
2018-11-02T19:40:30.472Z,10.73
2018-11-02T19:42:58.741Z,7.57
2018-11-02T19:45:27.193Z,11.80
2018-11-02T19:48:00.572Z,8.40
2018-11-02T19:50:29.035Z,8.70
2018-11-02T19:52:57.393Z,8.60
2018-11-02T19:55:25.857Z,6.40
2018-11-02T19:57:54.331Z,6.27
2018-11-02T20:00:22.723Z,9.87
2018-11-02T20:02:51.262Z,5.03
2018-11-02T20:05:20.286Z,5.30
2018-11-02T20:07:48.931Z,7.53
2018-11-02T20:10:17.826Z,9.50
2018-11-02T20:12:47.103Z,5.20
2018-11-02T20:15:16.042Z,7.73
2018-11-02T20:17:44.492Z,5.60
2018-11-02T20:20:14.381Z,5.83
2018-11-02T20:22:42.727Z,7.90
2018-11-02T20:25:12.585Z,5.47
2018-11-02T20:27:40.967Z,5.80
2018-11-02T20:30:12.687Z,6.57
2018-11-02T20:32:42.209Z,4.80
2018-11-02T20:35:10.553Z,4.97
2018-11-02T20:37:39.488Z,5.23
2018-11-02T20:40:13.050Z,6.97
2018-11-02T20:42:42.346Z,5.80
2018-11-02T20:45:10.785Z,4.80
2018-11-02T20:47:44.788Z,6.67
2018-11-02T20:50:13.318Z,5.60
2018-11-02T20:52:41.587Z,5.07
2018-11-02T20:55:11.221Z,5.37
2018-11-02T20:57:40.083Z,6.40
2018-11-02T21:00:25.238Z,6.70
2018-11-02T21:02:53.689Z,6.37
2018-11-02T21:05:22.579Z,5.40
2018-11-02T21:07:51.345Z,5.00
2018-11-02T21:10:20.340Z,4.80
2018-11-02T21:12:48.814Z,5.27
2018-11-02T21:15:20.300Z,5.50
2018-11-02T21:17:48.980Z,7.63
2018-11-02T21:20:19.636Z,6.03
2018-11-02T21:22:48.054Z,8.00
2018-11-02T21:25:16.431Z,9.40
2018-11-02T21:27:45.360Z,7.33
2018-11-02T21:30:17.189Z,8.00
2018-11-02T21:32:46.723Z,6.03
2018-11-02T21:35:15.988Z,7.93
2018-11-02T21:37:51.137Z,5.67
2018-11-02T21:40:20.758Z,7.77
2018-11-02T21:42:49.011Z,10.05
2018-11-02T21:45:19.031Z,6.27
2018-11-02T21:47:47.897Z,5.70
2018-11-02T21:50:16.615Z,6.28
2018-11-02T21:55:30.028Z,6.85
2018-11-02T21:57:58.218Z,6.30
2018-11-02T22:00:26.510Z,5.95
2018-11-02T22:02:54.867Z,9.30
2018-11-02T22:05:23.174Z,7.55
2018-11-02T22:07:51.672Z,6.53
2018-11-02T22:10:19.958Z,9.95
2018-11-02T22:12:48.377Z,7.22
2018-11-02T22:15:16.598Z,9.03
2018-11-02T22:17:44.958Z,5.83
2018-11-02T22:20:14.431Z,5.58
2018-11-02T22:22:42.714Z,8.30
2018-11-02T22:25:12.045Z,5.20
2018-11-02T22:27:40.345Z,6.08
2018-11-02T22:30:13.380Z,5.72
2018-11-02T22:32:41.546Z,8.13
2018-11-02T22:35:10.062Z,5.50
2018-11-02T22:37:38.252Z,6.87
2018-11-02T22:40:09.500Z,6.12
2018-11-02T22:42:37.992Z,5.33
2018-11-02T22:45:07.300Z,5.53
2018-11-02T22:47:35.516Z,8.17
2018-11-02T22:50:04.138Z,7.67
2018-11-02T22:52:32.367Z,8.77
2018-11-02T22:55:00.692Z,6.20
2018-11-02T22:57:29.048Z,7.17
2018-11-02T22:59:57.201Z,6.17
2018-11-02T23:02:26.494Z,7.00
2018-11-02T23:04:54.592Z,6.40
2018-11-02T23:07:22.886Z,11.00
2018-11-02T23:09:51.043Z,8.70
2018-11-02T23:12:19.354Z,5.37
2018-11-02T23:14:47.476Z,6.43
2018-11-02T23:17:15.701Z,5.00
2018-11-02T23:19:43.793Z,7.37
2018-11-02T23:22:12.006Z,6.25
2018-11-02T23:24:40.122Z,6.33
2018-11-02T23:27:08.365Z,5.53
2018-11-02T23:29:36.564Z,6.43
2018-11-02T23:32:04.710Z,6.60
2018-11-02T23:34:32.840Z,4.60
2018-11-02T23:37:01.029Z,5.73
2018-11-02T23:39:29.212Z,6.30
2018-11-02T23:41:57.443Z,6.40
2018-11-02T23:44:25.634Z,5.50
2018-11-02T23:46:53.896Z,4.47
2018-11-02T23:49:22.083Z,4.63
2018-11-02T23:51:50.221Z,5.33
2018-11-02T23:54:18.373Z,5.17
2018-11-02T23:56:46.572Z,4.83
2018-11-02T23:59:14.821Z,6.00
