createdAt,value
2019-04-21T00:00:05.886Z,17
2019-04-21T00:01:03.829Z,18
2019-04-21T00:03:07.189Z,17
2019-04-21T00:04:11.179Z,18
2019-04-21T00:05:19.805Z,19
2019-04-21T00:06:21.819Z,18
2019-04-21T00:07:19.126Z,20
2019-04-21T00:10:18.197Z,19
2019-04-21T00:11:21.811Z,20
2019-04-21T00:12:17.775Z,19
2019-04-21T00:15:09.555Z,18
2019-04-21T00:16:05.528Z,17
2019-04-21T00:17:07.671Z,19
2019-04-21T00:18:03.655Z,18
2019-04-21T00:19:08.974Z,16
2019-04-21T00:20:12.357Z,15
2019-04-21T00:21:10.892Z,14
2019-04-21T00:24:15.925Z,16
2019-04-21T00:25:13.798Z,15
2019-04-21T00:26:10.263Z,17
2019-04-21T00:27:15.390Z,16
2019-04-21T00:28:23.724Z,17
2019-04-21T00:29:25.507Z,16
2019-04-21T00:30:21.205Z,17
2019-04-21T00:31:14.910Z,16
2019-04-21T00:33:08.931Z,17
2019-04-21T00:34:00.462Z,18
2019-04-21T00:35:06.313Z,19
2019-04-21T00:36:07.666Z,21
2019-04-21T00:38:24.329Z,18
2019-04-21T00:40:21.877Z,16
2019-04-21T00:41:24.818Z,14
2019-04-21T00:42:17.979Z,15
2019-04-21T00:45:14.945Z,16
2019-04-21T00:46:10.679Z,17
2019-04-21T00:48:22.806Z,18
2019-04-21T00:49:15.080Z,17
2019-04-21T00:50:17.547Z,16
2019-04-21T01:02:21.835Z,14
2019-04-21T01:03:25.677Z,16
2019-04-21T01:04:23.310Z,14
2019-04-21T01:05:20.758Z,15
2019-04-21T01:06:22.207Z,14
2019-04-21T01:07:19.173Z,16
2019-04-21T01:10:14.318Z,15
2019-04-21T01:11:23.508Z,16
2019-04-21T01:13:21.214Z,17
2019-04-21T01:14:29.621Z,16
2019-04-21T01:15:24.161Z,16
2019-04-21T01:17:21.540Z,17
2019-04-21T01:21:00.510Z,18
2019-04-21T01:22:00.791Z,17
2019-04-21T01:23:00.506Z,15
2019-04-21T01:24:05.361Z,18
2019-04-21T01:25:08.841Z,19
2019-04-21T01:27:12.006Z,18
2019-04-21T01:28:18.493Z,19
2019-04-21T01:29:18.986Z,16
2019-04-21T01:30:22.028Z,16
2019-04-21T01:32:23.461Z,20
2019-04-21T01:33:25.827Z,19
2019-04-21T01:34:20.331Z,20
2019-04-21T01:35:20.553Z,19
2019-04-21T01:37:17.693Z,16
2019-04-21T01:38:21.448Z,17
2019-04-21T01:39:19.420Z,18
2019-04-21T01:40:22.496Z,17
2019-04-21T01:41:25.302Z,19
2019-04-21T01:42:20.868Z,18
2019-04-21T01:44:24.716Z,17
2019-04-21T01:45:21.047Z,20
2019-04-21T01:46:19.032Z,18
2019-04-21T01:47:15.697Z,19
2019-04-21T01:48:14.714Z,20
2019-04-21T01:49:11.314Z,18
2019-04-21T01:50:11.125Z,17
2019-04-21T01:53:23.751Z,18
2019-04-21T01:54:21.583Z,19
2019-04-21T01:55:24.802Z,20
2019-04-21T01:58:14.925Z,18
2019-04-21T02:00:10.315Z,15
2019-04-21T02:01:13.246Z,14
2019-04-21T02:02:22.796Z,15
2019-04-21T02:03:40.485Z,16
2019-04-21T02:05:25.693Z,18
2019-04-21T02:07:20.170Z,17
2019-04-21T02:08:14.627Z,16
2019-04-21T02:09:18.730Z,14
2019-04-21T02:10:26.481Z,16
2019-04-21T02:11:22.911Z,15
2019-04-21T02:12:18.649Z,17
2019-04-21T02:13:16.762Z,19
2019-04-21T02:14:22.351Z,20
2019-04-21T02:15:23.310Z,17
2019-04-21T02:16:22.586Z,21
2019-04-21T02:17:21.588Z,20
2019-04-21T02:18:21.878Z,19
2019-04-21T02:19:16.404Z,20
2019-04-21T02:20:11.658Z,22
2019-04-21T02:21:17.702Z,20
2019-04-21T02:24:28.479Z,19
2019-04-21T02:26:22.480Z,17
2019-04-21T02:27:23.260Z,16
2019-04-21T02:30:35.200Z,17
2019-04-21T02:42:37.429Z,14
2019-04-21T02:44:36.966Z,13
2019-04-21T02:45:29.469Z,13
2019-04-21T03:22:29.689Z,13
2019-04-21T03:23:35.990Z,16
2019-04-21T03:42:33.519Z,17
2019-04-21T03:43:26.624Z,21
2019-04-21T03:44:29.920Z,20
2019-04-21T03:45:42.053Z,19
2019-04-21T03:46:32.226Z,17
2019-04-21T04:02:32.508Z,16
2019-04-21T04:22:47.914Z,20
2019-04-21T04:23:40.030Z,21
2019-04-21T04:24:38.643Z,19
2019-04-21T04:25:24.964Z,18
2019-04-21T05:42:10.432Z,14
2019-04-21T05:44:27.633Z,16
2019-04-21T05:45:33.218Z,16
2019-04-21T05:47:24.791Z,17
2019-04-21T06:02:22.047Z,13
2019-04-21T06:03:22.831Z,17
2019-04-21T06:04:38.134Z,21
2019-04-21T06:06:25.984Z,20
2019-04-21T06:07:22.761Z,21
2019-04-21T06:08:24.973Z,20
2019-04-21T06:13:26.285Z,18
2019-04-21T06:15:19.381Z,17
2019-04-21T06:16:28.503Z,16
2019-04-21T06:17:29.553Z,20
2019-04-21T06:19:30.496Z,21
2019-04-21T06:20:20.456Z,19
2019-04-21T06:21:21.590Z,20
2019-04-21T06:22:18.696Z,18
2019-04-21T06:23:23.633Z,17
2019-04-21T06:24:20.134Z,16
2019-04-21T06:25:48.402Z,17
2019-04-21T06:42:18.237Z,15
2019-04-21T06:43:39.750Z,18
2019-04-21T06:44:20.066Z,16
2019-04-21T06:45:27.110Z,16
2019-04-21T06:46:30.040Z,17
2019-04-21T06:47:29.829Z,16
2019-04-21T06:48:24.387Z,17
2019-04-21T06:49:18.542Z,18
2019-04-21T06:50:22.207Z,20
2019-04-21T06:52:34.512Z,23
2019-04-21T06:53:29.053Z,21
2019-04-21T06:54:20.873Z,22
2019-04-21T06:55:26.253Z,20
2019-04-21T06:56:30.514Z,19
2019-04-21T06:59:20.630Z,18
2019-04-21T07:00:18.280Z,19
2019-04-21T07:02:35.941Z,18
2019-04-21T07:05:26.071Z,17
2019-04-21T07:06:22.042Z,16
2019-04-21T07:07:21.538Z,17
2019-04-21T07:08:44.160Z,16
2019-04-21T07:09:25.264Z,15
2019-04-21T07:10:25.858Z,18
2019-04-21T07:13:21.724Z,19
2019-04-21T07:14:27.928Z,20
2019-04-21T07:15:24.766Z,17
2019-04-21T07:16:24.967Z,19
2019-04-21T07:18:27.102Z,17
2019-04-21T07:20:21.313Z,18
2019-04-21T07:21:19.420Z,17
2019-04-21T07:23:23.668Z,18
2019-04-21T07:24:24.910Z,16
2019-04-21T07:25:21.913Z,17
2019-04-21T07:27:22.052Z,16
2019-04-21T07:28:24.974Z,18
2019-04-21T07:30:24.154Z,16
2019-04-21T07:32:20.476Z,17
2019-04-21T07:33:41.000Z,19
2019-04-21T07:34:26.745Z,20
2019-04-21T07:35:20.599Z,19
2019-04-21T07:36:30.303Z,20
2019-04-21T07:37:23.677Z,18
2019-04-21T07:38:21.008Z,15
2019-04-21T07:40:13.293Z,16
2019-04-21T07:42:17.292Z,17
2019-04-21T07:44:12.575Z,16
2019-04-21T07:45:16.304Z,16
2019-04-21T07:49:18.952Z,18
2019-04-21T07:52:21.961Z,19
2019-04-21T07:53:27.465Z,20
2019-04-21T07:56:07.138Z,19
2019-04-21T07:58:20.771Z,17
2019-04-21T08:12:14.099Z,13
2019-04-21T08:13:28.575Z,15
2019-04-21T08:14:23.538Z,17
2019-04-21T08:15:33.573Z,15
2019-04-21T08:17:15.862Z,16
2019-04-21T08:20:23.870Z,17
2019-04-21T08:21:20.483Z,19
2019-04-21T08:23:18.446Z,21
2019-04-21T08:24:19.568Z,20
2019-04-21T08:25:19.185Z,22
2019-04-21T08:26:24.088Z,21
2019-04-21T08:28:18.975Z,20
2019-04-21T08:29:25.411Z,19
2019-04-21T08:30:25.513Z,17
2019-04-21T08:31:20.874Z,19
2019-04-21T08:32:25.963Z,18
2019-04-21T08:34:21.333Z,19
2019-04-21T08:35:39.794Z,20
2019-04-21T08:36:22.696Z,19
2019-04-21T08:37:18.048Z,18
2019-04-21T08:38:19.853Z,19
2019-04-21T08:41:18.010Z,18
2019-04-21T08:42:16.712Z,19
2019-04-21T08:43:27.331Z,18
2019-04-21T08:44:25.467Z,19
2019-04-21T08:45:21.617Z,20
2019-04-21T08:46:23.717Z,19
2019-04-21T08:47:18.197Z,18
2019-04-21T08:48:22.089Z,19
2019-04-21T08:49:20.171Z,16
2019-04-21T08:50:20.369Z,15
2019-04-21T09:02:22.800Z,14
2019-04-21T09:04:18.405Z,16
2019-04-21T09:06:22.022Z,17
2019-04-21T09:09:22.191Z,16
2019-04-21T09:10:16.696Z,17
2019-04-21T09:11:16.040Z,15
2019-04-21T09:13:16.846Z,16
2019-04-21T09:14:17.650Z,15
2019-04-21T09:15:18.767Z,14
2019-04-21T09:16:13.576Z,15
2019-04-21T09:18:13.228Z,14
2019-04-21T09:19:25.072Z,15
2019-04-21T09:20:24.710Z,14
2019-04-21T09:24:21.681Z,15
2019-04-21T09:27:14.001Z,16
2019-04-21T09:28:16.585Z,17
2019-04-21T09:30:04.791Z,18
2019-04-21T09:31:04.616Z,17
2019-04-21T09:32:01.818Z,16
2019-04-21T09:35:03.279Z,17
2019-04-21T09:36:04.903Z,18
2019-04-21T09:37:15.084Z,17
2019-04-21T09:38:11.160Z,16
2019-04-21T09:40:02.578Z,14
2019-04-21T09:41:00.903Z,15
2019-04-21T09:42:02.876Z,18
2019-04-21T09:43:04.567Z,21
2019-04-21T09:44:01.594Z,20
2019-04-21T09:45:04.120Z,22
2019-04-21T09:46:01.903Z,21
2019-04-21T09:47:03.094Z,20
2019-04-21T09:48:07.861Z,18
2019-04-21T09:51:01.919Z,16
2019-04-21T09:54:07.981Z,17
2019-04-21T09:55:06.759Z,16
2019-04-21T09:57:05.734Z,18
2019-04-21T09:59:08.808Z,17
2019-04-21T10:00:08.518Z,18
2019-04-21T10:02:08.337Z,15
2019-04-21T10:04:03.692Z,16
2019-04-21T10:05:01.897Z,15
2019-04-21T10:07:02.342Z,16
2019-04-21T10:08:01.285Z,18
2019-04-21T10:09:04.117Z,19
2019-04-21T10:10:00.909Z,20
2019-04-21T10:11:00.908Z,21
2019-04-21T10:12:00.904Z,20
2019-04-21T10:13:00.904Z,18
2019-04-21T10:14:00.978Z,15
2019-04-21T10:15:06.248Z,15
2019-04-21T10:16:00.903Z,14
2019-04-21T10:17:01.789Z,16
2019-04-21T10:18:00.905Z,18
2019-04-21T10:21:01.222Z,19
2019-04-21T10:22:02.640Z,18
2019-04-21T10:23:00.904Z,17
2019-04-21T10:25:00.905Z,16
2019-04-21T10:27:03.628Z,14
2019-04-21T10:30:01.660Z,15
2019-04-21T10:32:01.541Z,16
2019-04-21T10:34:01.049Z,15
2019-04-21T10:38:10.892Z,16
2019-04-21T10:39:02.266Z,18
2019-04-21T10:40:00.905Z,17
2019-04-21T10:41:01.333Z,19
2019-04-21T10:43:00.908Z,18
2019-04-21T10:44:01.098Z,17
2019-04-21T10:45:01.101Z,17
2019-04-21T10:46:01.263Z,16
2019-04-21T10:48:01.024Z,17
2019-04-21T10:53:01.115Z,16
2019-04-21T10:54:02.210Z,17
2019-04-21T10:55:16.297Z,19
2019-04-21T10:56:11.971Z,18
2019-04-21T10:57:02.016Z,19
2019-04-21T10:58:02.276Z,18
2019-04-21T11:00:08.963Z,18
2019-04-21T11:02:01.035Z,17
2019-04-21T11:05:00.983Z,15
2019-04-21T11:06:01.091Z,16
2019-04-21T11:07:05.047Z,14
2019-04-21T11:08:11.807Z,15
2019-04-21T11:10:02.353Z,17
2019-04-21T11:11:01.608Z,15
2019-04-21T11:12:01.983Z,17
2019-04-21T11:13:00.911Z,16
2019-04-21T11:14:02.406Z,14
2019-04-21T11:15:01.179Z,13
2019-04-21T11:16:01.286Z,15
2019-04-21T11:18:01.771Z,16
2019-04-21T11:19:01.756Z,18
2019-04-21T11:21:00.924Z,17
2019-04-21T11:22:01.097Z,18
2019-04-21T11:23:01.785Z,17
2019-04-21T11:27:01.793Z,16
2019-04-21T11:29:01.130Z,15
2019-04-21T11:30:02.191Z,15
2019-04-21T11:31:00.914Z,16
2019-04-21T11:32:01.114Z,17
2019-04-21T11:33:01.406Z,18
2019-04-21T11:36:01.425Z,16
2019-04-21T11:37:01.852Z,14
2019-04-21T11:38:08.256Z,16
2019-04-21T11:40:07.114Z,15
2019-04-21T11:41:00.914Z,16
2019-04-21T11:42:01.699Z,19
2019-04-21T11:43:01.944Z,16
2019-04-21T11:44:01.418Z,15
2019-04-21T11:45:00.915Z,15
2019-04-21T11:46:02.262Z,16
2019-04-21T11:47:00.917Z,14
2019-04-21T11:48:00.916Z,15
2019-04-21T11:49:02.137Z,17
2019-04-21T11:51:01.299Z,16
2019-04-21T11:53:01.164Z,17
2019-04-21T11:54:01.190Z,18
2019-04-21T11:55:00.914Z,17
2019-04-21T11:56:00.915Z,18
2019-04-21T11:57:04.262Z,17
2019-04-21T11:59:01.677Z,16
2019-04-21T12:00:01.745Z,16
2019-04-21T12:01:00.914Z,15
2019-04-21T12:02:01.534Z,16
2019-04-21T12:03:01.597Z,15
2019-04-21T12:06:01.534Z,16
2019-04-21T12:07:01.861Z,15
2019-04-21T12:08:01.989Z,16
2019-04-21T12:11:00.946Z,15
2019-04-21T12:12:03.355Z,14
2019-04-21T12:13:01.374Z,13
2019-04-21T12:14:00.916Z,14
2019-04-21T12:15:01.923Z,14
2019-04-21T12:16:01.097Z,16
2019-04-21T12:17:01.080Z,17
2019-04-21T12:18:01.731Z,19
2019-04-21T12:19:01.025Z,17
2019-04-21T12:20:01.060Z,18
2019-04-21T12:21:01.341Z,15
2019-04-21T12:22:08.572Z,14
2019-04-21T12:23:00.919Z,13
2019-04-21T12:25:01.033Z,12
2019-04-21T12:26:01.273Z,13
2019-04-21T12:27:02.156Z,15
2019-04-21T12:29:01.806Z,18
2019-04-21T12:30:02.014Z,18
2019-04-21T12:33:02.112Z,17
2019-04-21T12:34:00.917Z,15
2019-04-21T12:35:01.771Z,13
2019-04-21T12:37:01.218Z,11
2019-04-21T12:38:00.917Z,13
2019-04-21T12:39:03.248Z,12
2019-04-21T12:40:00.919Z,15
2019-04-21T12:41:00.918Z,16
2019-04-21T12:44:00.951Z,17
2019-04-21T12:45:01.373Z,17
2019-04-21T12:46:02.098Z,16
2019-04-21T12:48:02.123Z,15
2019-04-21T12:49:02.102Z,13
2019-04-21T12:51:01.810Z,14
2019-04-21T12:52:01.819Z,15
2019-04-21T12:53:00.921Z,17
2019-04-21T12:54:01.597Z,18
2019-04-21T12:56:02.104Z,19
2019-04-21T12:58:01.387Z,18
2019-04-21T13:00:00.922Z,18
2019-04-21T13:01:01.030Z,17
2019-04-21T13:03:01.576Z,16
2019-04-21T13:05:02.043Z,15
2019-04-21T13:07:01.457Z,14
2019-04-21T13:09:05.687Z,13
2019-04-21T13:11:02.176Z,14
2019-04-21T13:12:01.412Z,15
2019-04-21T13:13:01.761Z,16
2019-04-21T13:14:01.882Z,17
2019-04-21T13:15:02.645Z,19
2019-04-21T13:16:01.202Z,17
2019-04-21T13:17:01.371Z,19
2019-04-21T13:22:01.575Z,18
2019-04-21T13:23:01.880Z,16
2019-04-21T13:25:02.333Z,18
2019-04-21T13:27:03.212Z,17
2019-04-21T13:28:00.997Z,20
2019-04-21T13:29:00.923Z,21
2019-04-21T13:30:02.190Z,19
2019-04-21T13:31:02.035Z,20
2019-04-21T13:33:00.995Z,18
2019-04-21T13:37:01.502Z,17
2019-04-21T13:39:32.378Z,15
2019-04-21T13:40:20.276Z,14
2019-04-21T13:42:10.597Z,15
2019-04-21T13:44:01.228Z,16
2019-04-21T13:45:02.592Z,17
2019-04-21T13:46:01.801Z,18
2019-04-21T13:49:01.177Z,19
2019-04-21T13:51:01.504Z,18
2019-04-21T13:54:01.914Z,16
2019-04-21T13:55:01.221Z,15
2019-04-21T13:56:02.492Z,17
2019-04-21T14:00:01.352Z,17
2019-04-21T14:01:00.931Z,18
2019-04-21T14:02:00.927Z,17
2019-04-21T14:03:00.954Z,20
2019-04-21T14:04:01.940Z,19
2019-04-21T14:05:01.215Z,21
2019-04-21T14:06:02.381Z,20
2019-04-21T14:08:01.066Z,17
2019-04-21T14:09:01.228Z,19
2019-04-21T14:10:05.132Z,18
2019-04-21T14:12:01.329Z,17
2019-04-21T14:14:00.924Z,18
2019-04-21T14:15:02.273Z,18
2019-04-21T14:19:01.449Z,17
2019-04-21T14:21:01.064Z,18
2019-04-21T14:22:01.166Z,20
2019-04-21T14:23:12.273Z,21
2019-04-21T14:24:01.240Z,20
2019-04-21T14:26:01.730Z,19
2019-04-21T14:27:00.923Z,17
2019-04-21T14:28:02.039Z,16
2019-04-21T14:29:01.545Z,15
2019-04-21T14:30:00.924Z,15
2019-04-21T14:32:02.102Z,16
2019-04-21T14:33:02.239Z,17
2019-04-21T14:35:00.966Z,19
2019-04-21T14:37:02.244Z,18
2019-04-21T14:38:00.926Z,17
2019-04-21T14:39:00.924Z,18
2019-04-21T14:40:08.892Z,17
2019-04-21T14:41:02.101Z,18
2019-04-21T14:42:02.166Z,17
2019-04-21T14:43:02.483Z,19
2019-04-21T14:44:00.927Z,17
2019-04-21T14:45:00.937Z,19
2019-04-21T14:46:01.036Z,18
2019-04-21T14:47:02.911Z,17
2019-04-21T14:49:01.268Z,20
2019-04-21T14:50:00.923Z,19
2019-04-21T14:51:02.202Z,20
2019-04-21T14:52:01.216Z,21
2019-04-21T14:53:02.960Z,19
2019-04-21T14:54:01.712Z,17
2019-04-21T14:56:01.405Z,16
2019-04-21T14:58:01.186Z,15
2019-04-21T14:59:02.610Z,16
2019-04-21T15:00:00.925Z,14
2019-04-21T15:04:01.605Z,13
2019-04-21T15:05:02.084Z,14
2019-04-21T15:06:01.169Z,12
2019-04-21T15:07:01.291Z,13
2019-04-21T15:08:01.441Z,14
2019-04-21T15:09:02.942Z,15
2019-04-21T15:11:01.146Z,16
2019-04-21T15:13:01.630Z,15
2019-04-21T15:14:01.990Z,14
2019-04-21T15:15:02.203Z,14
2019-04-21T15:16:00.931Z,13
2019-04-21T15:17:01.082Z,14
2019-04-21T15:18:01.886Z,15
2019-04-21T15:20:05.569Z,17
2019-04-21T15:21:01.439Z,18
2019-04-21T15:22:00.930Z,17
2019-04-21T15:24:02.375Z,19
2019-04-21T15:25:02.668Z,17
2019-04-21T15:27:01.099Z,18
2019-04-21T15:28:01.222Z,17
2019-04-21T15:29:00.939Z,16
2019-04-21T15:30:06.938Z,17
2019-04-21T15:31:00.937Z,16
2019-04-21T15:32:00.959Z,17
2019-04-21T15:33:02.022Z,19
2019-04-21T15:34:01.277Z,20
2019-04-21T15:36:00.933Z,21
2019-04-21T15:37:01.965Z,20
2019-04-21T15:39:01.498Z,19
2019-04-21T15:41:04.161Z,17
2019-04-21T15:44:02.539Z,16
2019-04-21T15:45:01.008Z,16
2019-04-21T15:46:00.964Z,17
2019-04-21T15:47:02.010Z,16
2019-04-21T15:48:02.082Z,15
2019-04-21T15:49:00.938Z,17
2019-04-21T15:51:03.347Z,16
2019-04-21T15:56:00.965Z,17
2019-04-21T15:58:00.933Z,18
2019-04-21T15:59:01.114Z,16
2019-04-21T16:00:00.936Z,15
2019-04-21T16:01:00.959Z,17
2019-04-21T16:02:01.084Z,18
2019-04-21T16:03:00.933Z,17
2019-04-21T16:04:02.420Z,19
2019-04-21T16:07:03.647Z,18
2019-04-21T16:08:02.179Z,19
2019-04-21T16:11:04.457Z,18
2019-04-21T16:12:01.880Z,17
2019-04-21T16:14:01.820Z,19
2019-04-21T16:15:00.933Z,20
2019-04-21T16:16:02.157Z,21
2019-04-21T16:18:01.606Z,20
2019-04-21T16:19:00.938Z,19
2019-04-21T16:21:02.050Z,20
2019-04-21T16:22:01.138Z,19
2019-04-21T16:24:02.531Z,18
2019-04-21T16:25:00.971Z,19
2019-04-21T16:26:06.595Z,18
2019-04-21T16:27:03.450Z,19
2019-04-21T16:28:01.495Z,21
2019-04-21T16:30:01.908Z,21
2019-04-21T16:31:02.378Z,20
2019-04-21T16:33:02.172Z,18
2019-04-21T16:34:01.068Z,19
2019-04-21T16:36:02.048Z,20
2019-04-21T16:37:01.486Z,21
2019-04-21T16:38:02.475Z,20
2019-04-21T16:39:01.833Z,18
2019-04-21T16:40:01.282Z,17
2019-04-21T16:41:04.473Z,15
2019-04-21T16:43:00.942Z,16
2019-04-21T16:45:01.011Z,15
2019-04-21T16:47:01.321Z,16
2019-04-21T16:48:01.159Z,17
2019-04-21T16:50:01.610Z,18
2019-04-21T16:52:02.041Z,17
2019-04-21T16:53:01.740Z,18
2019-04-21T16:54:01.910Z,19
2019-04-21T16:55:03.345Z,18
2019-04-21T16:56:00.940Z,19
2019-04-21T16:57:01.823Z,17
2019-04-21T16:58:10.003Z,16
2019-04-21T17:00:02.358Z,18
2019-04-21T17:01:06.680Z,17
2019-04-21T17:02:00.940Z,19
2019-04-21T17:05:02.491Z,18
2019-04-21T17:07:01.023Z,17
2019-04-21T17:08:01.844Z,15
2019-04-21T17:09:01.065Z,16
2019-04-21T17:10:02.400Z,17
2019-04-21T17:12:03.722Z,18
2019-04-21T17:13:02.273Z,19
2019-04-21T17:15:18.204Z,17
2019-04-21T17:17:24.864Z,16
2019-04-21T17:18:19.203Z,17
2019-04-21T17:19:08.693Z,18
2019-04-21T17:20:15.579Z,17
2019-04-21T17:22:01.698Z,15
2019-04-21T17:24:02.162Z,14
2019-04-21T17:25:02.510Z,15
2019-04-21T17:26:01.159Z,16
2019-04-21T17:27:00.948Z,18
2019-04-21T17:28:01.596Z,16
2019-04-21T17:30:01.228Z,16
2019-04-21T17:31:02.356Z,15
2019-04-21T17:33:01.354Z,17
2019-04-21T17:35:01.910Z,16
2019-04-21T17:36:00.962Z,15
2019-04-21T17:37:01.231Z,14
2019-04-21T17:38:01.630Z,15
2019-04-21T17:39:02.213Z,16
2019-04-21T17:40:03.887Z,18
2019-04-21T17:41:12.554Z,20
2019-04-21T17:42:13.865Z,21
2019-04-21T17:43:05.414Z,20
2019-04-21T17:45:01.275Z,18
2019-04-21T17:46:00.946Z,17
2019-04-21T17:47:05.319Z,18
2019-04-21T17:49:01.186Z,19
2019-04-21T17:50:03.115Z,20
2019-04-21T17:51:01.245Z,21
2019-04-21T17:52:04.408Z,20
2019-04-21T17:53:04.910Z,19
2019-04-21T17:55:08.834Z,17
2019-04-21T17:56:21.947Z,16
2019-04-21T17:57:21.327Z,15
2019-04-21T18:00:23.339Z,16
2019-04-21T18:04:17.981Z,17
2019-04-21T18:06:13.822Z,18
2019-04-21T18:07:20.914Z,20
2019-04-21T18:08:22.751Z,19
2019-04-21T18:09:28.369Z,17
2019-04-21T18:10:15.459Z,16
2019-04-21T18:11:10.087Z,15
2019-04-21T18:12:16.383Z,16
2019-04-21T18:14:01.707Z,17
2019-04-21T18:15:17.981Z,16
2019-04-21T18:16:09.355Z,15
2019-04-21T18:18:00.920Z,14
2019-04-21T18:19:02.442Z,13
2019-04-21T18:20:01.752Z,15
2019-04-21T18:23:02.391Z,18
2019-04-21T18:24:07.917Z,19
2019-04-21T18:26:07.547Z,20
2019-04-21T18:27:04.222Z,21
2019-04-21T18:28:00.951Z,19
2019-04-21T18:29:05.954Z,18
2019-04-21T18:30:02.358Z,17
2019-04-21T18:31:02.122Z,15
2019-04-21T18:32:01.128Z,14
2019-04-21T18:33:04.555Z,15
2019-04-21T18:34:04.885Z,16
2019-04-21T18:35:05.237Z,17
2019-04-21T18:36:02.795Z,18
2019-04-21T18:37:05.367Z,17
2019-04-21T18:39:15.685Z,15
2019-04-21T18:40:09.332Z,16
2019-04-21T18:41:01.409Z,17
2019-04-21T18:43:35.448Z,15
2019-04-21T18:44:27.821Z,17
2019-04-21T18:45:54.455Z,16
2019-04-21T18:47:19.420Z,15
2019-04-21T18:49:03.233Z,16
2019-04-21T18:50:01.852Z,15
2019-04-21T18:53:11.941Z,17
2019-04-21T18:54:20.783Z,15
2019-04-21T18:55:12.740Z,17
2019-04-21T18:56:05.645Z,18
2019-04-21T18:59:02.563Z,19
2019-04-21T19:00:05.454Z,18
2019-04-21T19:01:07.243Z,19
2019-04-21T19:02:06.233Z,18
2019-04-21T19:03:01.952Z,20
2019-04-21T19:07:12.593Z,21
2019-04-21T19:08:14.496Z,18
2019-04-21T19:09:14.075Z,17
2019-04-21T19:11:18.635Z,16
2019-04-21T19:12:20.381Z,15
2019-04-21T19:15:15.624Z,15
2019-04-21T19:32:19.660Z,21
2019-04-21T19:33:13.939Z,20
2019-04-21T19:34:10.118Z,17
2019-04-21T19:37:09.279Z,15
2019-04-21T19:38:06.187Z,16
2019-04-21T19:39:08.144Z,17
2019-04-21T19:43:07.739Z,16
2019-04-21T19:44:17.040Z,15
2019-04-21T19:45:17.469Z,15
2019-04-21T19:47:20.730Z,16
2019-04-21T19:50:22.956Z,15
2019-04-21T19:56:00.816Z,17
2019-04-21T19:57:00.928Z,16
2019-04-21T19:58:00.991Z,15
2019-04-21T19:59:01.258Z,16
2019-04-21T20:00:04.095Z,16
2019-04-21T20:01:01.586Z,15
2019-04-21T20:02:00.837Z,16
2019-04-21T20:03:00.867Z,17
2019-04-21T20:04:01.379Z,16
2019-04-21T20:05:05.677Z,19
2019-04-21T20:06:10.416Z,18
2019-04-21T20:07:07.390Z,16
2019-04-21T20:09:16.673Z,18
2019-04-21T20:10:22.323Z,17
2019-04-21T20:11:18.965Z,18
2019-04-21T20:15:25.403Z,16
2019-04-21T20:16:18.734Z,17
2019-04-21T20:18:10.955Z,18
2019-04-21T20:19:04.824Z,17
2019-04-21T20:20:02.704Z,16
2019-04-21T20:21:01.847Z,15
2019-04-21T20:22:00.938Z,17
2019-04-21T20:23:01.260Z,15
2019-04-21T20:24:04.744Z,16
2019-04-21T20:25:07.866Z,15
2019-04-21T20:27:07.412Z,14
2019-04-21T20:28:09.479Z,16
2019-04-21T20:29:13.847Z,15
2019-04-21T20:30:23.171Z,15
2019-04-21T20:31:18.715Z,16
2019-04-21T20:33:41.156Z,14
2019-04-21T20:34:17.470Z,15
2019-04-21T20:35:21.084Z,16
2019-04-21T20:36:20.924Z,15
2019-04-21T20:37:20.549Z,16
2019-04-21T20:38:15.485Z,17
2019-04-21T20:39:05.901Z,15
2019-04-21T20:40:04.989Z,17
2019-04-21T20:41:15.738Z,15
2019-04-21T20:43:15.861Z,16
2019-04-21T20:44:18.113Z,18
2019-04-21T20:45:33.352Z,17
2019-04-21T20:46:15.375Z,19
2019-04-21T20:47:11.072Z,18
2019-04-21T20:48:07.018Z,20
2019-04-21T20:49:15.259Z,18
2019-04-21T20:50:15.050Z,19
2019-04-21T20:51:17.689Z,18
2019-04-21T20:52:17.086Z,17
2019-04-21T20:54:20.433Z,19
2019-04-21T20:55:10.338Z,17
2019-04-21T20:56:11.029Z,19
2019-04-21T20:58:06.573Z,17
2019-04-21T20:59:14.600Z,16
2019-04-21T21:00:18.185Z,16
2019-04-21T21:01:42.867Z,14
2019-04-21T21:02:17.053Z,16
2019-04-21T21:03:17.607Z,18
2019-04-21T21:05:15.186Z,19
2019-04-21T21:08:22.730Z,18
2019-04-21T21:09:13.927Z,16
2019-04-21T21:11:12.276Z,17
2019-04-21T21:32:25.661Z,23
2019-04-21T21:33:16.801Z,20
2019-04-21T21:34:20.668Z,16
2019-04-21T21:37:26.303Z,15
2019-04-21T21:38:19.594Z,16
2019-04-21T21:39:15.315Z,17
2019-04-21T21:42:02.584Z,16
2019-04-21T21:43:01.463Z,17
2019-04-21T21:44:05.616Z,16
2019-04-21T21:45:04.744Z,16
2019-04-21T21:46:03.429Z,15
2019-04-21T21:48:18.347Z,16
2019-04-21T21:49:06.011Z,18
2019-04-21T21:51:05.633Z,19
2019-04-21T21:52:09.143Z,20
2019-04-21T21:53:08.224Z,18
2019-04-21T21:54:03.057Z,19
2019-04-21T21:55:01.553Z,18
2019-04-21T21:56:00.659Z,19
2019-04-21T21:57:00.773Z,20
2019-04-21T21:59:01.076Z,19
2019-04-21T22:00:04.580Z,19
2019-04-21T22:01:02.915Z,18
2019-04-21T22:02:02.109Z,17
2019-04-21T22:03:10.349Z,16
2019-04-21T22:04:09.124Z,14
2019-04-21T22:06:04.834Z,13
2019-04-21T22:07:07.116Z,16
2019-04-21T22:08:00.569Z,17
2019-04-21T22:09:00.718Z,20
2019-04-21T22:11:01.307Z,21
2019-04-21T22:12:03.063Z,20
2019-04-21T22:13:07.107Z,17
2019-04-21T22:14:04.629Z,15
2019-04-21T22:15:02.261Z,15
2019-04-21T22:17:16.006Z,13
2019-04-21T22:18:16.540Z,14
2019-04-21T22:21:12.462Z,15
2019-04-21T22:22:12.697Z,16
2019-04-21T22:25:09.589Z,18
2019-04-21T22:26:01.121Z,17
2019-04-21T22:27:01.136Z,16
2019-04-21T22:29:01.433Z,17
2019-04-21T22:30:03.786Z,16
2019-04-21T22:31:01.051Z,18
2019-04-21T22:32:09.358Z,16
2019-04-21T22:33:06.215Z,19
2019-04-21T22:34:05.070Z,18
2019-04-21T22:35:05.216Z,19
2019-04-21T22:36:06.977Z,17
2019-04-21T22:37:17.727Z,19
2019-04-21T22:38:14.782Z,16
2019-04-21T22:39:18.718Z,17
2019-04-21T22:41:12.818Z,19
2019-04-21T22:43:11.210Z,20
2019-04-21T22:45:00.824Z,20
2019-04-21T22:46:01.164Z,21
2019-04-21T22:47:08.260Z,19
2019-04-21T22:48:07.112Z,18
2019-04-21T22:49:05.361Z,19
2019-04-21T22:51:00.615Z,16
2019-04-21T22:52:01.583Z,17
2019-04-21T22:53:04.657Z,19
2019-04-21T22:54:01.450Z,18
2019-04-21T22:55:08.080Z,19
2019-04-21T22:56:07.323Z,18
2019-04-21T22:57:07.176Z,17
2019-04-21T23:00:03.839Z,16
2019-04-21T23:01:03.430Z,18
2019-04-21T23:02:01.475Z,19
2019-04-21T23:03:07.902Z,17
2019-04-21T23:04:02.864Z,18
2019-04-21T23:05:02.468Z,19
2019-04-21T23:09:01.148Z,20
2019-04-21T23:10:01.075Z,18
2019-04-21T23:11:04.777Z,16
2019-04-21T23:12:01.736Z,15
2019-04-21T23:13:05.547Z,17
2019-04-21T23:14:04.921Z,15
2019-04-21T23:15:06.170Z,17
2019-04-21T23:18:19.056Z,16
2019-04-21T23:19:19.623Z,17
2019-04-21T23:21:13.455Z,16
2019-04-21T23:26:18.071Z,17
2019-04-21T23:27:13.997Z,19
2019-04-21T23:29:17.039Z,18
2019-04-21T23:30:25.377Z,18
2019-04-21T23:31:24.307Z,19
2019-04-21T23:32:15.694Z,17
2019-04-21T23:35:07.040Z,18
2019-04-21T23:37:08.037Z,17
2019-04-21T23:38:04.688Z,16
2019-04-21T23:39:01.349Z,14
2019-04-21T23:40:07.470Z,13
2019-04-21T23:42:01.261Z,14
2019-04-21T23:43:09.109Z,13
2019-04-21T23:44:04.372Z,15
2019-04-21T23:45:01.720Z,16
2019-04-21T23:46:01.570Z,15
2019-04-21T23:47:03.350Z,16
2019-04-21T23:48:14.185Z,17
2019-04-21T23:49:14.921Z,16
2019-04-21T23:50:08.549Z,15
2019-04-21T23:51:13.484Z,16
2019-04-21T23:53:01.595Z,18
2019-04-21T23:55:01.032Z,19
2019-04-21T23:57:02.729Z,18
2019-04-21T23:58:06.705Z,17
2019-04-21T23:59:03.978Z,16
