createdAt,value
2018-09-04T00:00:18.603Z,17.90
2018-09-04T00:02:46.854Z,17.80
2018-09-04T00:05:15.158Z,17.80
2018-09-04T00:07:43.573Z,17.70
2018-09-04T00:10:11.950Z,17.80
2018-09-04T00:12:40.343Z,17.70
2018-09-04T00:15:09.712Z,17.70
2018-09-04T00:17:37.978Z,17.60
2018-09-04T00:20:10.883Z,17.50
2018-09-04T00:22:39.274Z,17.50
2018-09-04T00:25:07.609Z,17.50
2018-09-04T00:27:35.887Z,17.50
2018-09-04T00:30:04.250Z,17.40
2018-09-04T00:32:32.542Z,17.40
2018-09-04T00:35:00.831Z,17.40
2018-09-04T00:37:29.096Z,17.40
2018-09-04T00:39:57.387Z,17.30
2018-09-04T00:42:25.804Z,17.40
2018-09-04T00:44:54.129Z,17.40
2018-09-04T00:47:22.514Z,17.30
2018-09-04T00:49:50.837Z,17.20
2018-09-04T00:52:19.226Z,17.20
2018-09-04T00:54:47.560Z,17.20
2018-09-04T00:57:15.894Z,17.10
2018-09-04T00:59:44.249Z,17.10
2018-09-04T01:02:12.642Z,17.10
2018-09-04T01:04:41.028Z,17.00
2018-09-04T01:07:09.364Z,17.00
2018-09-04T01:09:38.685Z,16.90
2018-09-04T01:12:07.016Z,16.90
2018-09-04T01:14:35.463Z,16.90
2018-09-04T01:17:03.775Z,16.90
2018-09-04T01:19:32.078Z,16.90
2018-09-04T01:22:00.390Z,16.80
2018-09-04T01:24:28.723Z,16.80
2018-09-04T01:26:57.025Z,16.80
2018-09-04T01:29:25.373Z,16.70
2018-09-04T01:31:53.647Z,16.70
2018-09-04T01:34:21.956Z,16.70
2018-09-04T01:36:50.355Z,16.70
2018-09-04T01:39:18.683Z,16.60
2018-09-04T01:41:46.959Z,16.60
2018-09-04T01:44:15.299Z,16.60
2018-09-04T01:46:43.612Z,16.50
2018-09-04T01:49:11.937Z,16.50
2018-09-04T01:51:41.251Z,16.50
2018-09-04T01:54:09.498Z,16.50
2018-09-04T02:03:37.006Z,16.40
2018-09-04T02:06:05.384Z,16.40
2018-09-04T02:08:34.082Z,16.40
2018-09-04T02:11:02.481Z,16.30
2018-09-04T02:13:30.873Z,16.30
2018-09-04T02:15:59.193Z,16.30
2018-09-04T02:18:27.485Z,16.30
2018-09-04T02:20:55.845Z,16.40
2018-09-04T02:23:24.172Z,16.40
2018-09-04T02:25:52.480Z,16.40
2018-09-04T02:28:21.822Z,16.50
2018-09-04T02:30:50.195Z,16.40
2018-09-04T02:33:18.479Z,16.40
2018-09-04T02:35:46.906Z,16.40
2018-09-04T02:38:15.284Z,16.40
2018-09-04T02:40:43.590Z,16.30
2018-09-04T02:43:11.940Z,16.30
2018-09-04T02:45:40.320Z,16.30
2018-09-04T02:48:08.623Z,16.30
2018-09-04T02:50:36.963Z,16.30
2018-09-04T02:53:05.407Z,16.30
2018-09-04T02:55:33.703Z,16.30
2018-09-04T02:58:02.046Z,16.30
2018-09-04T03:00:30.351Z,16.30
2018-09-04T03:02:58.681Z,16.30
2018-09-04T03:05:27.015Z,16.30
2018-09-04T03:07:55.350Z,16.30
2018-09-04T03:10:23.714Z,16.30
2018-09-04T03:12:52.034Z,16.30
2018-09-04T03:15:20.524Z,16.30
2018-09-04T03:17:48.824Z,16.30
2018-09-04T03:20:17.246Z,16.30
2018-09-04T03:22:45.559Z,16.20
2018-09-04T03:25:13.951Z,16.20
2018-09-04T03:27:42.344Z,16.20
2018-09-04T03:30:10.712Z,16.20
2018-09-04T03:32:39.034Z,16.10
2018-09-04T03:35:07.309Z,16.20
2018-09-04T03:37:35.608Z,16.20
2018-09-04T03:40:03.981Z,16.20
2018-09-04T03:42:32.330Z,16.20
2018-09-04T03:45:00.679Z,16.20
2018-09-04T03:47:29.006Z,16.20
2018-09-04T03:49:57.319Z,16.20
2018-09-04T03:52:25.707Z,16.10
2018-09-04T03:54:53.966Z,16.10
2018-09-04T03:57:22.198Z,16.00
2018-09-04T03:59:50.562Z,16.00
2018-09-04T04:02:18.908Z,16.00
2018-09-04T04:04:47.175Z,16.00
2018-09-04T04:07:15.510Z,16.00
2018-09-04T04:09:43.825Z,16.00
2018-09-04T04:12:12.063Z,16.00
2018-09-04T04:14:40.379Z,16.00
2018-09-04T04:17:08.802Z,16.00
2018-09-04T04:19:37.177Z,15.90
2018-09-04T04:22:05.642Z,16.00
2018-09-04T04:24:34.006Z,15.90
2018-09-04T04:27:03.302Z,15.90
2018-09-04T04:29:31.972Z,15.90
2018-09-04T04:32:00.324Z,16.00
2018-09-04T04:34:28.731Z,15.90
2018-09-04T04:36:57.031Z,15.90
2018-09-04T04:39:25.300Z,15.90
2018-09-04T04:41:53.600Z,15.90
2018-09-04T04:44:22.058Z,15.90
2018-09-04T04:46:50.402Z,16.00
2018-09-04T04:49:19.205Z,16.00
2018-09-04T04:51:47.649Z,15.90
2018-09-04T04:54:16.005Z,15.90
2018-09-04T04:56:44.387Z,15.90
2018-09-04T04:59:12.972Z,15.90
2018-09-04T05:01:41.474Z,15.90
2018-09-04T05:04:09.846Z,16.00
2018-09-04T05:06:38.284Z,16.10
2018-09-04T05:09:07.507Z,16.10
2018-09-04T05:11:36.035Z,16.10
2018-09-04T05:14:04.255Z,16.10
2018-09-04T05:16:32.552Z,16.20
2018-09-04T05:19:00.907Z,16.30
2018-09-04T05:21:29.233Z,16.70
2018-09-04T05:23:57.947Z,17.50
2018-09-04T05:26:26.275Z,18.40
2018-09-04T05:28:54.760Z,19.00
2018-09-04T05:31:23.279Z,19.40
2018-09-04T05:33:51.663Z,19.40
2018-09-04T05:36:19.986Z,19.40
2018-09-04T05:38:48.264Z,19.50
2018-09-04T05:41:16.643Z,19.60
2018-09-04T05:43:52.803Z,19.80
2018-09-04T05:46:32.111Z,20.20
2018-09-04T05:49:01.010Z,20.30
2018-09-04T05:51:29.343Z,20.20
2018-09-04T05:53:58.202Z,20.50
2018-09-04T05:56:26.463Z,20.60
2018-09-04T05:58:54.775Z,21.00
2018-09-04T06:01:23.152Z,21.50
2018-09-04T06:03:51.528Z,22.30
2018-09-04T06:06:19.885Z,21.90
2018-09-04T06:08:48.427Z,22.00
2018-09-04T06:11:16.759Z,21.70
2018-09-04T06:13:45.160Z,22.10
2018-09-04T06:16:13.640Z,21.60
2018-09-04T06:18:42.005Z,21.60
2018-09-04T06:21:10.366Z,21.40
2018-09-04T06:23:38.834Z,20.90
2018-09-04T06:26:07.163Z,20.60
2018-09-04T06:28:35.462Z,19.90
2018-09-04T06:31:03.767Z,20.10
2018-09-04T06:33:32.060Z,20.80
2018-09-04T06:36:00.422Z,21.20
2018-09-04T06:38:28.724Z,21.50
2018-09-04T06:40:57.116Z,21.40
2018-09-04T06:43:25.545Z,21.50
2018-09-04T06:45:53.931Z,21.70
2018-09-04T06:48:22.196Z,21.80
2018-09-04T06:50:50.512Z,21.30
2018-09-04T06:53:18.758Z,21.60
2018-09-04T06:55:47.028Z,22.10
2018-09-04T06:58:15.317Z,22.00
2018-09-04T07:00:43.617Z,22.40
2018-09-04T07:03:12.880Z,22.50
2018-09-04T07:05:41.176Z,22.90
2018-09-04T07:08:09.458Z,23.40
2018-09-04T07:10:38.791Z,23.90
2018-09-04T07:13:07.146Z,23.80
2018-09-04T07:15:35.426Z,23.20
2018-09-04T07:18:03.662Z,24.10
2018-09-04T07:20:31.976Z,23.90
2018-09-04T07:23:00.213Z,23.90
2018-09-04T07:25:28.533Z,24.20
2018-09-04T07:27:56.839Z,25.10
2018-09-04T07:30:25.194Z,25.80
2018-09-04T07:32:53.468Z,26.70
2018-09-04T07:35:21.712Z,26.30
2018-09-04T07:37:50.026Z,25.90
2018-09-04T07:40:18.321Z,25.80
2018-09-04T07:42:46.688Z,26.00
2018-09-04T07:45:14.992Z,25.40
2018-09-04T07:47:43.321Z,26.20
2018-09-04T07:51:37.245Z,26.40
2018-09-04T07:54:05.587Z,26.90
2018-09-04T07:56:33.852Z,27.80
2018-09-04T07:59:02.136Z,27.80
2018-09-04T08:01:30.494Z,27.00
2018-09-04T08:03:58.812Z,27.20
2018-09-04T08:06:27.214Z,28.10
2018-09-04T08:08:55.626Z,28.40
2018-09-04T08:11:23.975Z,27.90
2018-09-04T08:13:52.269Z,28.10
2018-09-04T08:16:20.623Z,28.10
2018-09-04T08:18:48.973Z,27.10
2018-09-04T08:21:17.266Z,26.10
2018-09-04T08:23:45.502Z,26.30
2018-09-04T08:26:13.975Z,27.10
2018-09-04T08:28:42.435Z,27.40
2018-09-04T08:31:10.800Z,28.20
2018-09-04T08:33:39.133Z,29.10
2018-09-04T08:36:07.414Z,28.50
2018-09-04T08:38:41.391Z,28.90
2018-09-04T08:41:09.707Z,29.10
2018-09-04T08:43:37.992Z,29.90
2018-09-04T08:46:06.266Z,30.00
2018-09-04T08:48:34.655Z,30.00
2018-09-04T08:51:02.974Z,29.80
2018-09-04T08:53:31.418Z,29.80
2018-09-04T08:55:59.658Z,30.20
2018-09-04T08:58:28.226Z,29.80
2018-09-04T09:00:56.514Z,29.20
2018-09-04T09:03:25.156Z,29.40
2018-09-04T09:05:53.786Z,29.50
2018-09-04T09:08:22.235Z,29.60
2018-09-04T09:10:50.446Z,29.60
2018-09-04T09:13:18.871Z,29.30
2018-09-04T09:15:47.968Z,29.70
2018-09-04T09:18:16.263Z,30.30
2018-09-04T09:20:44.627Z,29.70
2018-09-04T09:23:12.992Z,29.10
2018-09-04T09:25:41.466Z,29.50
2018-09-04T09:28:09.838Z,30.10
2018-09-04T09:30:38.173Z,30.20
2018-09-04T09:33:06.553Z,30.80
2018-09-04T09:37:04.334Z,30.40
2018-09-04T09:39:32.628Z,30.60
2018-09-04T09:42:01.196Z,30.90
2018-09-04T09:44:29.672Z,31.40
2018-09-04T09:47:03.138Z,31.00
2018-09-04T09:49:32.382Z,30.90
2018-09-04T09:52:00.972Z,30.90
2018-09-04T09:54:29.344Z,30.40
2018-09-04T09:56:58.769Z,30.00
2018-09-04T09:59:27.200Z,29.80
2018-09-04T10:02:01.033Z,30.50
2018-09-04T10:04:29.387Z,30.60
2018-09-04T10:06:57.748Z,30.70
2018-09-04T10:09:26.096Z,31.00
2018-09-04T10:11:54.613Z,31.40
2018-09-04T10:14:22.894Z,31.30
2018-09-04T10:16:51.586Z,31.30
2018-09-04T10:19:22.024Z,30.30
2018-09-04T10:21:50.440Z,30.00
2018-09-04T10:24:18.727Z,30.70
2018-09-04T10:26:48.375Z,30.90
2018-09-04T10:29:17.737Z,31.80
2018-09-04T10:31:46.978Z,32.20
2018-09-04T10:34:16.793Z,32.30
2018-09-04T10:36:46.144Z,32.30
2018-09-04T10:39:20.072Z,32.20
2018-09-04T10:41:48.375Z,31.20
2018-09-04T10:44:16.793Z,29.80
2018-09-04T10:46:45.043Z,28.70
2018-09-04T10:49:13.558Z,27.90
2018-09-04T10:51:41.892Z,27.70
2018-09-04T10:54:10.213Z,27.40
2018-09-04T10:56:38.960Z,28.10
2018-09-04T10:59:07.649Z,29.10
2018-09-04T11:01:36.105Z,30.20
2018-09-04T11:04:04.408Z,30.20
2018-09-04T11:06:32.763Z,29.70
2018-09-04T11:09:01.296Z,30.20
2018-09-04T11:11:29.679Z,30.30
2018-09-04T11:13:58.060Z,30.90
2018-09-04T11:16:26.504Z,30.40
2018-09-04T11:18:54.857Z,30.60
2018-09-04T11:21:23.280Z,30.70
2018-09-04T11:23:51.894Z,30.60
2018-09-04T11:26:20.383Z,30.70
2018-09-04T11:28:51.879Z,30.40
2018-09-04T11:31:20.189Z,30.20
2018-09-04T11:33:48.701Z,30.00
2018-09-04T11:36:17.099Z,29.30
2018-09-04T11:38:45.450Z,28.50
2018-09-04T11:41:13.966Z,27.50
2018-09-04T11:43:42.305Z,27.10
2018-09-04T11:46:10.678Z,27.40
2018-09-04T11:48:39.839Z,27.40
2018-09-04T11:51:10.984Z,27.80
2018-09-04T11:53:39.368Z,27.90
2018-09-04T11:56:07.767Z,28.20
2018-09-04T11:58:36.055Z,28.70
2018-09-04T12:01:08.654Z,28.90
2018-09-04T12:03:37.138Z,28.90
2018-09-04T12:06:05.740Z,28.90
2018-09-04T12:08:35.591Z,28.40
2018-09-04T12:11:04.249Z,28.50
2018-09-04T12:13:32.604Z,28.60
2018-09-04T12:16:02.469Z,28.50
2018-09-04T12:18:31.056Z,28.20
2018-09-04T12:21:01.860Z,28.50
2018-09-04T12:23:30.212Z,28.60
2018-09-04T12:26:01.097Z,29.20
2018-09-04T12:28:29.503Z,29.30
2018-09-04T12:30:58.671Z,28.80
2018-09-04T12:33:26.962Z,29.00
2018-09-04T12:35:56.478Z,28.70
2018-09-04T12:38:29.732Z,28.70
2018-09-04T12:40:58.076Z,28.40
2018-09-04T12:43:26.409Z,28.20
2018-09-04T12:45:56.794Z,28.30
2018-09-04T12:48:27.555Z,28.60
2018-09-04T12:50:57.013Z,28.80
2018-09-04T12:53:26.292Z,28.60
2018-09-04T12:55:54.742Z,28.50
2018-09-04T12:58:23.204Z,28.40
2018-09-04T13:00:53.326Z,27.80
2018-09-04T13:03:25.834Z,28.10
2018-09-04T13:05:54.330Z,28.30
2018-09-04T13:08:24.272Z,28.20
2018-09-04T13:10:52.637Z,27.80
2018-09-04T13:13:21.113Z,28.00
2018-09-04T13:15:51.366Z,27.60
2018-09-04T13:18:19.707Z,26.80
2018-09-04T13:20:48.174Z,26.80
2018-09-04T13:23:16.567Z,27.00
2018-09-04T13:25:44.808Z,26.80
2018-09-04T13:28:13.124Z,26.90
2018-09-04T13:31:44.332Z,27.00
2018-09-04T13:34:12.625Z,27.40
2018-09-04T13:36:41.043Z,27.20
2018-09-04T13:39:09.413Z,27.40
2018-09-04T13:41:38.706Z,27.40
2018-09-04T13:44:06.987Z,27.20
2018-09-04T13:46:35.240Z,26.90
2018-09-04T13:49:03.470Z,26.80
2018-09-04T13:51:32.009Z,26.70
2018-09-04T13:54:00.256Z,27.00
2018-09-04T13:56:28.601Z,27.20
2018-09-04T13:58:56.907Z,27.40
2018-09-04T14:01:25.183Z,27.50
2018-09-04T14:03:53.569Z,27.50
2018-09-04T14:06:21.895Z,27.30
2018-09-04T14:08:50.202Z,27.40
2018-09-04T14:11:18.499Z,27.50
2018-09-04T14:13:46.838Z,27.70
2018-09-04T14:16:17.497Z,27.30
2018-09-04T14:18:45.958Z,27.40
2018-09-04T14:21:14.304Z,27.30
2018-09-04T14:23:42.733Z,27.40
2018-09-04T14:26:11.172Z,27.30
2018-09-04T14:28:42.373Z,27.30
2018-09-04T14:31:07.908Z,27.20
2018-09-04T14:33:36.173Z,27.10
2018-09-04T14:36:04.614Z,26.90
2018-09-04T14:38:33.955Z,26.90
2018-09-04T14:41:02.256Z,26.80
2018-09-04T14:43:30.527Z,26.70
2018-09-04T14:45:59.104Z,26.40
2018-09-04T14:48:29.463Z,26.50
2018-09-04T14:50:57.726Z,26.50
2018-09-04T14:53:26.008Z,26.70
2018-09-04T14:55:54.306Z,26.60
2018-09-04T14:58:22.682Z,26.50
2018-09-04T15:00:51.954Z,26.60
2018-09-04T15:03:20.221Z,26.50
2018-09-04T15:05:48.510Z,26.60
2018-09-04T15:08:16.845Z,26.70
2018-09-04T15:10:46.179Z,26.50
2018-09-04T15:13:14.565Z,26.30
2018-09-04T15:15:42.902Z,26.10
2018-09-04T15:18:11.156Z,25.80
2018-09-04T15:20:39.483Z,25.70
2018-09-04T15:23:07.856Z,25.60
2018-09-04T15:25:36.261Z,25.60
2018-09-04T15:28:04.560Z,25.50
2018-09-04T15:30:32.945Z,25.50
2018-09-04T15:33:01.175Z,25.50
2018-09-04T15:35:29.475Z,25.60
2018-09-04T15:37:57.797Z,25.50
2018-09-04T15:40:26.130Z,25.50
2018-09-04T15:42:55.280Z,25.30
2018-09-04T15:45:23.614Z,25.30
2018-09-04T15:47:51.864Z,25.30
2018-09-04T15:50:20.161Z,25.30
2018-09-04T15:52:48.430Z,25.30
2018-09-04T15:55:16.708Z,25.30
2018-09-04T15:57:44.982Z,25.20
2018-09-04T16:00:13.282Z,25.10
2018-09-04T16:02:41.517Z,25.00
2018-09-04T16:05:09.868Z,24.80
2018-09-04T16:07:38.185Z,24.60
2018-09-04T16:10:06.606Z,24.60
2018-09-04T16:12:34.840Z,24.60
2018-09-04T16:15:03.126Z,24.50
2018-09-04T16:17:31.520Z,24.50
2018-09-04T16:20:00.307Z,24.30
2018-09-04T16:22:28.672Z,24.30
2018-09-04T16:24:57.003Z,24.10
2018-09-04T16:27:25.342Z,23.90
2018-09-04T16:29:53.681Z,23.90
2018-09-04T16:32:22.026Z,23.90
2018-09-04T16:34:50.435Z,23.80
2018-09-04T16:37:18.647Z,23.70
2018-09-04T16:39:46.982Z,23.60
2018-09-04T16:42:15.301Z,23.50
2018-09-04T16:44:43.650Z,23.40
2018-09-04T16:47:11.951Z,23.30
2018-09-04T16:49:40.248Z,23.20
2018-09-04T16:52:08.612Z,23.20
2018-09-04T16:54:36.913Z,23.10
2018-09-04T16:57:05.242Z,23.00
2018-09-04T16:59:33.536Z,22.90
2018-09-04T17:02:02.721Z,22.90
2018-09-04T17:04:31.140Z,22.80
2018-09-04T17:06:59.423Z,22.70
2018-09-04T17:09:27.741Z,22.60
2018-09-04T17:11:56.107Z,22.50
2018-09-04T17:14:24.422Z,22.40
2018-09-04T17:16:52.765Z,22.40
2018-09-04T17:19:21.083Z,22.30
2018-09-04T17:21:49.374Z,22.20
2018-09-04T17:24:17.626Z,22.10
2018-09-04T17:26:45.933Z,22.00
2018-09-04T17:29:14.183Z,21.90
2018-09-04T17:31:42.524Z,21.90
2018-09-04T17:34:10.922Z,21.80
2018-09-04T17:36:39.393Z,21.70
2018-09-04T17:39:08.254Z,21.70
2018-09-04T17:41:36.582Z,21.70
2018-09-04T17:44:05.095Z,21.60
2018-09-04T17:46:35.470Z,21.50
2018-09-04T17:49:03.874Z,21.30
2018-09-04T17:51:33.209Z,21.30
2018-09-04T17:54:01.494Z,21.20
2018-09-04T17:56:29.852Z,21.10
2018-09-04T17:58:58.155Z,21.10
2018-09-04T18:01:27.054Z,21.10
2018-09-04T18:03:55.306Z,21.00
2018-09-04T18:06:23.660Z,21.00
2018-09-04T18:08:51.996Z,20.90
2018-09-04T18:11:20.403Z,20.80
2018-09-04T18:13:48.808Z,20.70
2018-09-04T18:16:18.450Z,20.60
2018-09-04T18:18:47.769Z,20.50
2018-09-04T18:21:16.032Z,20.50
2018-09-04T18:23:44.355Z,20.40
2018-09-04T18:26:12.752Z,20.30
2018-09-04T18:28:47.714Z,20.30
2018-09-04T18:31:15.972Z,20.30
2018-09-04T18:33:44.420Z,20.20
2018-09-04T18:36:12.881Z,20.10
2018-09-04T18:38:41.130Z,20.00
2018-09-04T18:41:09.480Z,19.90
2018-09-04T18:43:37.756Z,19.90
2018-09-04T18:46:06.121Z,19.80
2018-09-04T18:48:34.448Z,19.70
2018-09-04T18:51:02.739Z,19.80
2018-09-04T18:53:31.010Z,19.70
2018-09-04T18:55:59.259Z,19.70
2018-09-04T18:58:27.541Z,19.60
2018-09-04T19:00:55.859Z,19.50
2018-09-04T19:03:24.189Z,19.50
2018-09-04T19:05:52.532Z,19.40
2018-09-04T19:08:20.871Z,19.40
2018-09-04T19:10:49.124Z,19.40
2018-09-04T19:13:17.460Z,19.30
2018-09-04T19:15:45.822Z,19.20
2018-09-04T19:18:14.194Z,19.20
2018-09-04T19:20:42.480Z,19.10
2018-09-04T19:23:10.755Z,19.00
2018-09-04T19:25:39.001Z,19.00
2018-09-04T19:28:07.310Z,18.90
2018-09-04T19:30:35.600Z,18.80
2018-09-04T19:33:03.936Z,18.80
2018-09-04T19:35:32.234Z,18.80
2018-09-04T19:38:00.488Z,18.70
2018-09-04T19:40:28.780Z,18.60
2018-09-04T19:42:57.059Z,18.60
2018-09-04T19:45:25.304Z,18.50
2018-09-04T19:47:53.639Z,18.50
2018-09-04T19:50:22.005Z,18.40
2018-09-04T19:52:50.400Z,18.40
2018-09-04T19:55:18.784Z,18.30
2018-09-04T19:57:47.058Z,18.20
2018-09-04T20:00:15.455Z,18.20
2018-09-04T20:02:43.828Z,18.10
2018-09-04T20:05:12.182Z,18.10
2018-09-04T20:07:40.564Z,18.00
2018-09-04T20:10:08.912Z,18.10
2018-09-04T20:12:37.317Z,18.10
2018-09-04T20:15:05.759Z,18.10
2018-09-04T20:17:34.017Z,18.00
2018-09-04T20:20:02.371Z,18.00
2018-09-04T20:22:30.896Z,17.90
2018-09-04T20:24:59.228Z,17.90
2018-09-04T20:27:27.570Z,17.80
2018-09-04T20:29:56.834Z,17.80
2018-09-04T20:32:25.274Z,17.80
2018-09-04T20:34:53.511Z,17.80
2018-09-04T20:37:21.934Z,17.70
2018-09-04T20:39:50.180Z,17.70
2018-09-04T20:42:18.512Z,17.60
2018-09-04T20:44:46.834Z,17.60
2018-09-04T20:47:15.239Z,17.60
2018-09-04T20:49:43.514Z,17.60
2018-09-04T20:52:11.794Z,17.60
2018-09-04T20:54:40.169Z,17.60
2018-09-04T20:57:29.936Z,17.50
2018-09-04T21:00:11.379Z,17.50
2018-09-04T21:02:51.324Z,17.50
2018-09-04T21:05:32.189Z,17.50
2018-09-04T21:09:16.094Z,17.40
2018-09-04T21:11:44.422Z,17.30
2018-09-04T21:14:12.822Z,17.30
2018-09-04T21:16:41.225Z,17.30
2018-09-04T21:19:09.557Z,17.20
2018-09-04T21:21:37.913Z,17.10
2018-09-04T21:24:06.337Z,17.10
2018-09-04T21:26:34.867Z,17.10
2018-09-04T21:29:03.324Z,17.00
2018-09-04T21:32:56.371Z,17.00
2018-09-04T21:35:25.024Z,17.00
2018-09-04T21:37:53.421Z,16.90
2018-09-04T21:40:21.698Z,16.80
2018-09-04T21:42:50.086Z,16.80
2018-09-04T21:45:18.452Z,16.80
2018-09-04T21:47:47.779Z,16.80
2018-09-04T21:50:16.110Z,16.80
2018-09-04T21:52:44.506Z,16.70
2018-09-04T21:55:14.843Z,16.70
2018-09-04T21:59:22.941Z,16.70
2018-09-04T22:01:51.429Z,16.70
2018-09-04T22:04:19.734Z,16.70
2018-09-04T22:06:48.056Z,16.60
2018-09-04T22:09:16.358Z,16.60
2018-09-04T22:11:44.852Z,16.60
2018-09-04T22:14:13.239Z,16.60
2018-09-04T22:16:41.585Z,16.50
2018-09-04T22:19:09.845Z,16.50
2018-09-04T22:21:38.142Z,16.50
2018-09-04T22:24:06.451Z,16.50
2018-09-04T22:26:34.796Z,16.50
2018-09-04T22:29:04.106Z,16.40
2018-09-04T22:31:33.476Z,16.30
2018-09-04T22:34:01.794Z,16.40
2018-09-04T22:36:30.139Z,16.40
2018-09-04T22:38:58.445Z,16.40
2018-09-04T22:41:26.807Z,16.40
2018-09-04T22:43:55.132Z,16.40
2018-09-04T22:46:23.442Z,16.40
2018-09-04T22:48:51.789Z,16.40
2018-09-04T22:51:25.603Z,16.30
2018-09-04T22:53:53.914Z,16.30
2018-09-04T22:56:22.235Z,16.20
2018-09-04T22:58:50.603Z,16.30
2018-09-04T23:01:19.031Z,16.20
2018-09-04T23:03:47.345Z,16.10
2018-09-04T23:06:15.707Z,16.10
2018-09-04T23:08:44.050Z,16.10
2018-09-04T23:11:16.788Z,16.10
2018-09-04T23:13:45.078Z,16.10
2018-09-04T23:16:13.430Z,16.10
2018-09-04T23:18:41.732Z,16.00
2018-09-04T23:21:10.127Z,15.90
2018-09-04T23:23:38.478Z,15.90
2018-09-04T23:26:06.758Z,15.90
2018-09-04T23:28:35.124Z,15.90
2018-09-04T23:31:03.447Z,15.90
2018-09-04T23:33:32.764Z,15.80
2018-09-04T23:36:01.087Z,15.70
2018-09-04T23:38:29.374Z,15.80
2018-09-04T23:40:57.625Z,15.70
2018-09-04T23:43:25.928Z,15.70
2018-09-04T23:45:55.201Z,15.60
2018-09-04T23:48:23.500Z,15.60
2018-09-04T23:50:51.785Z,15.60
2018-09-04T23:53:20.105Z,15.50
2018-09-04T23:55:48.419Z,15.60
2018-09-04T23:58:16.713Z,15.60
