createdAt,value
2022-09-15T00:02:20.936Z,12.67
2022-09-15T00:07:24.266Z,12.60
2022-09-15T00:12:28.325Z,12.48
2022-09-15T00:17:31.703Z,12.39
2022-09-15T00:22:34.528Z,12.36
2022-09-15T00:27:37.462Z,12.36
2022-09-15T00:32:40.281Z,12.36
2022-09-15T00:37:43.042Z,12.32
2022-09-15T00:42:45.868Z,12.28
2022-09-15T00:47:48.804Z,12.25
2022-09-15T00:52:58.813Z,12.24
2022-09-15T00:58:06.859Z,12.25
2022-09-15T01:03:10.195Z,12.27
2022-09-15T01:08:46.313Z,12.32
2022-09-15T01:13:49.113Z,12.37
2022-09-15T01:19:13.592Z,12.36
2022-09-15T01:24:34.295Z,12.36
2022-09-15T01:30:06.046Z,12.39
2022-09-15T01:35:37.475Z,12.43
2022-09-15T01:40:54.377Z,12.42
2022-09-15T01:45:59.311Z,12.45
2022-09-15T01:51:04.089Z,12.48
2022-09-15T01:56:10.345Z,12.44
2022-09-15T02:01:34.145Z,12.38
2022-09-15T02:06:53.775Z,12.36
2022-09-15T02:12:27.029Z,12.38
2022-09-15T02:17:32.788Z,12.41
2022-09-15T02:22:39.795Z,12.42
2022-09-15T02:27:54.101Z,12.46
2022-09-15T02:33:00.891Z,12.44
2022-09-15T02:38:07.536Z,12.43
2022-09-15T02:43:16.306Z,12.42
2022-09-15T02:48:19.284Z,12.44
2022-09-15T02:53:22.017Z,12.41
2022-09-15T02:58:24.961Z,12.33
2022-09-15T03:03:27.748Z,12.26
2022-09-15T03:08:31.242Z,12.22
2022-09-15T03:13:34.122Z,12.24
2022-09-15T03:18:38.138Z,12.23
2022-09-15T03:23:42.156Z,12.22
2022-09-15T03:28:45.259Z,12.22
2022-09-15T03:33:49.244Z,12.27
2022-09-15T03:38:52.717Z,12.29
2022-09-15T03:43:56.866Z,12.27
2022-09-15T03:48:59.625Z,12.30
2022-09-15T03:54:03.300Z,12.36
2022-09-15T03:59:06.815Z,12.40
2022-09-15T04:04:09.681Z,12.38
2022-09-15T04:09:12.499Z,12.32
2022-09-15T04:14:15.817Z,12.23
2022-09-15T04:19:18.646Z,12.05
2022-09-15T04:24:21.466Z,11.79
2022-09-15T04:29:24.944Z,11.64
2022-09-15T04:34:27.755Z,11.53
2022-09-15T04:39:30.651Z,11.46
2022-09-15T04:44:33.662Z,11.40
2022-09-15T04:49:36.477Z,11.39
2022-09-15T04:54:39.274Z,11.44
2022-09-15T04:59:42.072Z,11.53
2022-09-15T05:04:45.695Z,11.67
2022-09-15T05:36:47.934Z,12.92
2022-09-15T05:41:50.812Z,13.09
2022-09-15T05:46:53.763Z,12.99
2022-09-15T05:51:56.951Z,12.76
2022-09-15T05:57:07.893Z,12.59
2022-09-15T06:02:13.497Z,12.55
2022-09-15T06:07:19.998Z,12.56
2022-09-15T06:12:23.388Z,12.66
2022-09-15T06:17:26.235Z,12.84
2022-09-15T06:22:29.392Z,13.13
2022-09-15T06:27:32.915Z,13.43
2022-09-15T06:32:37.669Z,13.58
2022-09-15T06:37:41.766Z,13.62
2022-09-15T06:42:44.841Z,13.82
2022-09-15T06:48:02.074Z,14.31
2022-09-15T06:53:12.143Z,14.46
2022-09-15T06:58:15.725Z,14.41
2022-09-15T07:12:11.867Z,14.05
2022-09-15T07:17:17.164Z,14.14
2022-09-15T07:22:18.799Z,14.24
2022-09-15T07:27:36.909Z,14.53
2022-09-15T07:32:38.894Z,14.66
2022-09-15T07:37:40.396Z,14.78
2022-09-15T07:42:43.329Z,14.92
2022-09-15T07:47:45.114Z,15.05
2022-09-15T07:52:46.566Z,15.24
2022-09-15T07:58:00.369Z,15.41
2022-09-15T08:03:02.486Z,15.49
2022-09-15T08:08:05.538Z,15.55
2022-09-15T08:13:07.670Z,15.73
2022-09-15T08:18:09.152Z,15.97
2022-09-15T08:23:11.008Z,16.54
2022-09-15T08:28:12.547Z,17.24
2022-09-15T08:33:14.132Z,17.53
2022-09-15T08:38:15.534Z,17.64
2022-09-15T08:43:25.704Z,17.87
2022-09-15T08:48:36.863Z,18.21
2022-09-15T08:53:42.927Z,18.42
2022-09-15T08:58:45.458Z,18.27
2022-09-15T09:04:05.500Z,18.16
2022-09-15T09:09:25.413Z,18.51
2022-09-15T09:14:40.580Z,18.83
2022-09-15T09:19:52.510Z,18.90
2022-09-15T09:24:57.589Z,19.03
2022-09-15T09:30:15.936Z,19.13
2022-09-15T09:35:48.483Z,19.27
2022-09-15T09:40:50.702Z,19.07
2022-09-15T09:45:52.263Z,18.62
2022-09-15T09:50:54.725Z,17.98
2022-09-15T09:56:11.919Z,17.81
2022-09-15T10:01:19.630Z,17.83
2022-09-15T10:06:25.102Z,17.65
2022-09-15T10:11:50.130Z,17.50
2022-09-15T10:17:18.329Z,17.51
2022-09-15T10:22:31.189Z,17.80
2022-09-15T10:27:35.058Z,17.74
2022-09-15T10:32:37.672Z,17.41
2022-09-15T10:37:45.108Z,17.26
2022-09-15T10:43:11.105Z,17.33
2022-09-15T10:48:36.114Z,17.16
2022-09-15T10:54:07.387Z,17.02
2022-09-15T11:05:29.577Z,17.91
2022-09-15T11:10:55.837Z,18.29
2022-09-15T11:16:37.882Z,18.41
2022-09-15T11:21:47.168Z,18.52
2022-09-15T11:27:06.913Z,18.76
2022-09-15T11:32:24.989Z,18.86
2022-09-15T11:37:41.453Z,18.71
2022-09-15T11:42:55.634Z,18.08
2022-09-15T11:48:06.909Z,17.80
2022-09-15T11:53:18.276Z,17.97
2022-09-15T11:58:47.611Z,18.14
2022-09-15T12:04:10.560Z,18.31
2022-09-15T12:09:15.546Z,18.50
2022-09-15T12:14:29.972Z,18.44
2022-09-15T12:19:37.540Z,18.28
2022-09-15T12:25:01.248Z,18.21
2022-09-15T12:30:03.557Z,18.21
2022-09-15T12:35:17.129Z,18.30
2022-09-15T12:40:39.473Z,18.43
2022-09-15T12:45:55.109Z,18.90
2022-09-15T12:51:00.956Z,19.30
2022-09-15T12:56:06.825Z,19.48
2022-09-15T13:01:26.165Z,19.48
2022-09-15T13:06:34.366Z,19.60
2022-09-15T13:11:42.081Z,19.66
2022-09-15T13:16:52.351Z,19.64
2022-09-15T13:21:54.074Z,19.74
2022-09-15T13:27:00.930Z,19.79
2022-09-15T13:32:33.515Z,19.91
2022-09-15T13:38:17.105Z,19.70
2022-09-15T13:43:21.243Z,19.51
2022-09-15T13:49:00.377Z,19.49
2022-09-15T13:54:15.511Z,19.40
2022-09-15T13:59:29.029Z,19.26
2022-09-15T14:04:31.309Z,19.02
2022-09-15T14:09:41.653Z,18.59
2022-09-15T14:14:51.642Z,18.20
2022-09-15T14:19:58.198Z,17.91
2022-09-15T14:25:08.719Z,17.45
2022-09-15T14:30:19.070Z,17.51
2022-09-15T14:35:26.929Z,16.94
2022-09-15T14:40:34.209Z,16.62
2022-09-15T14:51:08.521Z,16.54
2022-09-15T14:56:19.535Z,16.40
2022-09-15T15:01:33.080Z,16.48
2022-09-15T15:06:44.186Z,16.31
2022-09-15T15:11:56.467Z,16.15
2022-09-15T15:17:07.561Z,15.84
2022-09-15T15:22:23.217Z,15.48
2022-09-15T15:27:33.858Z,15.12
2022-09-15T15:32:35.360Z,14.96
2022-09-15T15:37:36.934Z,15.00
2022-09-15T15:42:54.238Z,15.02
2022-09-15T15:47:57.100Z,14.97
2022-09-15T15:53:00.315Z,14.79
2022-09-15T15:58:01.744Z,14.64
2022-09-15T16:03:04.719Z,14.57
2022-09-15T16:08:09.558Z,14.50
2022-09-15T16:13:15.604Z,14.41
2022-09-15T16:18:17.489Z,14.26
2022-09-15T16:23:22.153Z,14.11
2022-09-15T16:28:23.618Z,14.02
2022-09-15T16:33:25.740Z,13.97
2022-09-15T16:38:27.985Z,13.95
2022-09-15T16:43:30.239Z,14.34
2022-09-15T16:48:31.896Z,14.46
2022-09-15T16:53:33.361Z,14.24
2022-09-15T16:58:34.943Z,13.97
2022-09-15T17:03:36.418Z,13.69
2022-09-15T17:08:37.940Z,13.47
2022-09-15T17:13:39.506Z,13.31
2022-09-15T17:18:40.941Z,13.20
2022-09-15T17:23:49.530Z,13.11
2022-09-15T17:28:51.602Z,13.03
2022-09-15T17:33:53.233Z,12.94
2022-09-15T17:38:55.239Z,12.83
2022-09-15T17:43:57.398Z,12.68
2022-09-15T17:48:58.834Z,12.55
2022-09-15T17:54:00.266Z,12.39
2022-09-15T17:59:01.747Z,12.24
2022-09-15T18:04:03.289Z,12.11
2022-09-15T18:09:04.963Z,12.00
2022-09-15T18:14:06.544Z,11.90
2022-09-15T18:19:07.966Z,11.79
2022-09-15T18:24:14.448Z,11.68
2022-09-15T18:29:16.039Z,11.53
2022-09-15T18:34:17.551Z,11.46
2022-09-15T18:39:18.957Z,11.41
2022-09-15T18:44:21.529Z,11.31
2022-09-15T18:49:22.976Z,11.18
2022-09-15T18:54:25.018Z,11.02
2022-09-15T18:59:26.751Z,10.91
2022-09-15T19:04:32.179Z,10.84
2022-09-15T19:09:36.113Z,10.71
2022-09-15T19:14:41.297Z,10.58
2022-09-15T19:19:46.626Z,10.45
2022-09-15T19:24:49.480Z,10.44
2022-09-15T19:29:52.325Z,10.44
2022-09-15T19:34:55.127Z,10.44
2022-09-15T19:39:58.045Z,10.43
2022-09-15T19:45:00.886Z,10.39
2022-09-15T19:50:06.225Z,10.35
2022-09-15T19:55:10.272Z,10.34
2022-09-15T20:00:14.771Z,10.30
2022-09-15T20:05:32.803Z,10.24
2022-09-15T20:10:39.581Z,10.18
2022-09-15T20:15:43.414Z,10.14
2022-09-15T20:20:46.291Z,10.09
2022-09-15T20:26:01.057Z,10.05
2022-09-15T20:31:08.269Z,10.03
2022-09-15T20:36:36.607Z,9.97
2022-09-15T20:41:41.084Z,9.88
2022-09-15T20:46:44.033Z,9.75
2022-09-15T20:51:47.620Z,9.69
2022-09-15T20:56:50.353Z,9.66
2022-09-15T21:01:53.153Z,9.64
2022-09-15T21:06:56.128Z,9.61
2022-09-15T21:12:00.259Z,9.61
2022-09-15T21:17:03.200Z,9.64
2022-09-15T21:22:06.362Z,9.64
2022-09-15T21:27:27.131Z,9.63
2022-09-15T21:32:29.948Z,9.59
2022-09-15T21:37:32.884Z,9.55
2022-09-15T21:42:35.718Z,9.52
2022-09-15T21:47:38.634Z,9.51
2022-09-15T21:52:41.442Z,9.50
2022-09-15T21:57:44.193Z,9.46
2022-09-15T22:02:51.264Z,9.40
2022-09-15T22:07:54.016Z,9.36
2022-09-15T22:12:57.106Z,9.34
2022-09-15T22:17:59.874Z,9.29
2022-09-15T22:23:02.736Z,9.29
2022-09-15T22:28:05.589Z,9.33
2022-09-15T22:33:08.401Z,9.37
2022-09-15T22:38:11.168Z,9.37
2022-09-15T22:43:13.975Z,9.40
2022-09-15T22:48:17.349Z,9.48
2022-09-15T22:53:20.235Z,9.54
2022-09-15T22:58:22.986Z,9.61
2022-09-15T23:03:25.810Z,9.78
2022-09-15T23:08:29.794Z,9.93
2022-09-15T23:13:33.307Z,9.99
2022-09-15T23:18:36.919Z,9.93
2022-09-15T23:23:41.554Z,9.82
2022-09-15T23:28:44.446Z,9.66
2022-09-15T23:33:48.042Z,9.56
2022-09-15T23:38:50.866Z,9.44
2022-09-15T23:43:53.678Z,9.35
2022-09-15T23:48:56.487Z,9.32
2022-09-15T23:53:59.407Z,9.33
2022-09-15T23:59:02.302Z,9.31
