createdAt,value
2023-03-23T15:58:13.980Z,1.60
2023-03-23T15:59:21.088Z,1.15
2023-03-23T16:00:28.503Z,1.33
2023-03-23T16:01:33.785Z,1.33
2023-03-23T16:02:37.719Z,1.65
2023-03-23T16:03:52.529Z,1.10
2023-03-23T16:04:57.181Z,0.93
2023-03-23T16:06:03.344Z,1.20
2023-03-23T16:07:08.939Z,1.08
2023-03-23T16:08:16.934Z,1.65
2023-03-23T16:09:22.247Z,1.20
2023-03-23T16:10:31.113Z,1.10
2023-03-23T16:11:35.007Z,1.50
2023-03-23T16:12:46.316Z,1.23
2023-03-23T16:13:51.933Z,1.63
2023-03-23T16:15:17.803Z,1.00
2023-03-23T16:16:39.649Z,1.67
2023-03-23T16:17:46.103Z,1.60
2023-03-23T16:18:50.670Z,1.30
2023-03-23T16:19:54.449Z,1.27
2023-03-23T16:20:58.673Z,1.20
2023-03-23T16:22:02.251Z,1.60
2023-03-23T16:23:06.233Z,1.42
2023-03-23T16:24:10.967Z,1.50
2023-03-23T16:25:16.785Z,1.60
2023-03-23T16:26:21.434Z,1.20
2023-03-23T16:27:26.790Z,1.48
2023-03-23T16:28:30.941Z,1.58
2023-03-23T16:30:46.197Z,1.30
2023-03-23T16:31:51.380Z,1.00
2023-03-23T16:32:57.667Z,1.98
2023-03-23T16:34:04.942Z,2.00
2023-03-23T16:35:09.506Z,1.08
2023-03-23T16:36:14.876Z,1.42
2023-03-23T16:37:19.168Z,1.33
2023-03-23T16:38:27.108Z,1.13
2023-03-23T16:39:30.735Z,1.95
2023-03-23T16:40:34.474Z,1.50
2023-03-23T16:41:38.571Z,1.75
2023-03-23T16:42:43.577Z,1.25
2023-03-23T16:43:47.719Z,1.40
2023-03-23T16:44:51.835Z,2.40
2023-03-23T16:45:57.400Z,1.70
2023-03-23T16:47:01.124Z,1.83
2023-03-23T16:48:06.500Z,1.73
2023-03-23T16:49:10.384Z,1.75
2023-03-23T16:50:17.569Z,1.65
2023-03-23T16:51:23.904Z,1.63
2023-03-23T16:52:28.171Z,1.67
2023-03-23T16:53:33.050Z,2.20
2023-03-23T16:54:36.961Z,1.30
2023-03-23T16:55:41.704Z,1.63
2023-03-23T16:56:47.157Z,2.78
2023-03-23T16:57:51.033Z,1.40
2023-03-23T16:58:54.832Z,1.08
2023-03-23T16:59:58.761Z,1.70
2023-03-23T17:01:03.186Z,1.40
2023-03-23T17:02:13.678Z,1.33
2023-03-23T17:03:20.065Z,1.55
2023-03-23T17:04:24.416Z,1.73
2023-03-23T17:05:30.489Z,1.90
2023-03-23T17:06:34.053Z,1.50
2023-03-23T17:07:42.003Z,1.73
2023-03-23T17:08:46.257Z,1.60
2023-03-23T17:09:55.164Z,1.63
2023-03-23T17:10:59.430Z,1.80
2023-03-23T17:12:05.707Z,1.00
2023-03-23T17:13:11.120Z,1.40
2023-03-23T17:14:15.270Z,1.27
2023-03-23T17:15:20.040Z,1.63
2023-03-23T17:16:24.162Z,1.30
2023-03-23T17:17:28.075Z,1.63
2023-03-23T17:18:32.383Z,1.65
2023-03-23T17:19:38.439Z,1.85
2023-03-23T17:20:43.602Z,1.17
2023-03-23T17:21:47.215Z,1.60
2023-03-23T17:22:51.930Z,1.52
2023-03-23T17:23:56.421Z,2.10
2023-03-23T17:25:00.876Z,1.67
2023-03-23T17:26:08.092Z,1.73
2023-03-23T17:27:20.373Z,1.30
2023-03-23T17:28:30.603Z,1.83
2023-03-23T17:29:35.473Z,1.50
2023-03-23T17:30:44.353Z,2.20
2023-03-23T17:31:50.328Z,1.20
2023-03-23T17:33:00.213Z,2.20
2023-03-23T17:34:04.134Z,1.38
2023-03-23T17:35:08.487Z,1.35
2023-03-23T17:36:12.628Z,1.50
2023-03-23T17:37:18.289Z,1.20
2023-03-23T17:38:24.580Z,1.55
2023-03-23T17:39:32.489Z,1.33
2023-03-23T17:41:00.777Z,1.70
2023-03-23T17:42:04.863Z,2.10
2023-03-23T17:43:14.130Z,1.42
2023-03-23T17:44:18.536Z,1.85
2023-03-23T17:45:27.321Z,2.25
2023-03-23T17:46:33.117Z,1.20
2023-03-23T17:47:38.053Z,1.23
2023-03-23T17:48:45.260Z,1.58
2023-03-23T17:49:52.006Z,1.58
2023-03-23T17:51:40.214Z,1.42
2023-03-23T17:52:44.469Z,1.60
2023-03-23T17:55:45.315Z,2.05
2023-03-23T17:56:50.174Z,1.95
2023-03-23T17:57:53.747Z,1.98
2023-03-23T17:58:59.975Z,1.90
2023-03-23T18:01:59.010Z,2.38
2023-03-23T18:03:20.851Z,1.70
2023-03-23T18:04:31.038Z,1.75
2023-03-23T18:05:51.079Z,2.00
2023-03-23T18:06:57.570Z,2.28
2023-03-23T18:08:01.797Z,1.75
2023-03-23T18:09:05.928Z,1.73
2023-03-23T18:10:13.612Z,1.55
2023-03-23T18:11:19.980Z,2.70
2023-03-23T18:12:27.224Z,1.65
2023-03-23T18:13:35.860Z,2.47
2023-03-23T18:14:40.237Z,1.75
2023-03-23T18:15:49.412Z,2.60
2023-03-23T18:16:53.658Z,1.95
2023-03-23T18:18:04.208Z,2.40
2023-03-23T18:19:09.803Z,1.70
2023-03-23T18:20:13.967Z,1.70
2023-03-23T18:21:18.393Z,1.75
2023-03-23T18:22:23.371Z,2.35
2023-03-23T18:23:28.365Z,1.75
2023-03-23T18:24:32.373Z,1.55
2023-03-23T18:25:38.508Z,2.22
2023-03-23T18:26:43.225Z,1.88
2023-03-23T18:30:00.931Z,2.17
2023-03-23T18:31:27.805Z,2.33
2023-03-23T18:32:31.578Z,1.92
2023-03-23T18:33:57.120Z,2.08
2023-03-23T18:35:06.676Z,2.13
2023-03-23T18:36:11.428Z,2.00
2023-03-23T18:37:22.796Z,2.40
2023-03-23T18:38:28.153Z,2.15
2023-03-23T18:39:38.212Z,3.17
2023-03-23T18:40:49.574Z,1.58
2023-03-23T18:41:55.785Z,2.70
2023-03-23T18:43:01.996Z,2.40
2023-03-23T18:44:06.380Z,2.25
2023-03-23T18:45:15.091Z,2.78
2023-03-23T18:46:21.492Z,1.90
2023-03-23T18:47:25.801Z,1.90
2023-03-23T18:48:30.097Z,2.00
2023-03-23T18:49:34.284Z,2.10
2023-03-23T18:50:38.257Z,2.10
2023-03-23T18:51:42.749Z,2.13
2023-03-23T18:52:46.983Z,2.65
2023-03-23T18:53:50.806Z,1.58
2023-03-23T18:54:55.028Z,2.30
2023-03-23T18:56:12.147Z,2.78
2023-03-23T18:57:21.747Z,2.28
2023-03-23T18:58:25.738Z,2.08
2023-03-23T18:59:38.401Z,2.22
2023-03-23T19:00:43.768Z,1.90
2023-03-23T19:02:04.068Z,1.85
2023-03-23T19:03:15.371Z,3.13
2023-03-23T19:04:25.382Z,4.65
2023-03-23T19:05:34.318Z,3.15
2023-03-23T19:06:37.902Z,2.40
2023-03-23T19:07:41.503Z,2.72
2023-03-23T19:08:46.205Z,2.00
2023-03-23T19:09:50.098Z,2.63
2023-03-23T19:11:01.873Z,2.55
2023-03-23T19:12:06.363Z,2.67
2023-03-23T19:13:14.544Z,2.53
2023-03-23T19:14:45.313Z,3.10
2023-03-23T19:15:59.900Z,1.90
2023-03-23T19:17:08.125Z,2.58
2023-03-23T19:18:12.495Z,2.47
2023-03-23T19:19:16.798Z,2.50
2023-03-23T19:20:37.484Z,3.53
2023-03-23T19:21:47.262Z,2.80
2023-03-23T19:22:56.077Z,2.35
2023-03-23T19:24:01.998Z,3.00
2023-03-23T19:25:11.598Z,2.38
2023-03-23T19:26:38.298Z,3.10
2023-03-23T19:28:18.198Z,3.50
2023-03-23T19:29:26.592Z,3.15
2023-03-23T19:30:31.404Z,3.00
2023-03-23T19:31:39.780Z,3.42
2023-03-23T19:32:51.729Z,2.47
2023-03-23T19:34:10.327Z,2.50
2023-03-23T19:35:22.554Z,2.20
2023-03-23T19:36:40.424Z,3.28
2023-03-23T19:37:46.905Z,2.72
2023-03-23T19:38:54.571Z,3.22
2023-03-23T19:40:31.412Z,2.75
2023-03-23T19:42:04.466Z,2.85
2023-03-23T19:43:37.699Z,3.42
2023-03-23T19:44:49.600Z,3.05
2023-03-23T19:45:54.232Z,3.22
2023-03-23T19:46:59.467Z,2.55
2023-03-23T19:49:29.491Z,3.85
2023-03-23T19:50:51.295Z,3.30
2023-03-23T19:52:07.149Z,3.05
2023-03-23T19:53:19.204Z,3.30
2023-03-23T19:54:26.844Z,2.78
2023-03-23T19:55:31.606Z,3.42
2023-03-23T19:56:36.368Z,3.08
2023-03-23T19:57:45.794Z,2.95
2023-03-23T19:59:13.297Z,2.90
2023-03-23T20:00:20.465Z,3.45
2023-03-23T20:01:25.339Z,3.65
2023-03-23T20:02:29.533Z,3.17
2023-03-23T20:03:34.791Z,3.28
2023-03-23T20:04:39.953Z,3.13
2023-03-23T20:05:45.681Z,3.45
2023-03-23T20:06:57.550Z,4.00
2023-03-23T20:08:02.741Z,2.95
2023-03-23T20:09:07.962Z,3.25
2023-03-23T20:10:15.096Z,3.15
2023-03-23T20:11:24.690Z,3.63
2023-03-23T20:12:31.576Z,2.90
2023-03-23T20:13:39.536Z,3.65
2023-03-23T20:14:45.487Z,3.67
2023-03-23T20:15:53.645Z,3.45
2023-03-23T20:16:57.730Z,3.53
2023-03-23T20:18:06.656Z,3.60
2023-03-23T20:19:13.939Z,4.07
2023-03-23T20:20:18.163Z,3.65
2023-03-23T20:21:24.981Z,3.35
2023-03-23T20:22:54.381Z,3.47
2023-03-23T20:24:04.604Z,3.05
2023-03-23T20:25:09.314Z,4.38
2023-03-23T20:26:35.745Z,2.75
2023-03-23T20:27:43.785Z,3.97
2023-03-23T20:28:48.687Z,3.33
2023-03-23T20:29:54.137Z,3.88
2023-03-23T20:31:21.141Z,3.10
2023-03-23T20:32:35.292Z,2.88
2023-03-23T20:33:40.488Z,2.75
2023-03-23T20:35:06.689Z,3.92
2023-03-23T20:36:13.068Z,3.38
2023-03-23T20:37:21.101Z,3.30
2023-03-23T20:38:30.133Z,2.58
2023-03-23T20:39:33.961Z,2.88
2023-03-23T20:40:37.989Z,2.92
2023-03-23T20:41:43.826Z,2.90
2023-03-23T20:42:49.220Z,3.17
2023-03-23T20:44:24.630Z,3.55
2023-03-23T20:45:32.597Z,3.33
2023-03-23T20:46:36.625Z,2.60
2023-03-23T20:47:41.359Z,2.88
2023-03-23T20:48:45.898Z,3.88
2023-03-23T20:49:57.208Z,2.95
2023-03-23T20:51:09.945Z,3.15
2023-03-23T20:52:35.987Z,2.78
2023-03-23T20:53:47.248Z,3.33
2023-03-23T20:54:56.936Z,3.28
2023-03-23T20:56:05.550Z,3.75
2023-03-23T20:57:09.602Z,2.78
2023-03-23T20:58:18.872Z,2.75
2023-03-23T20:59:26.294Z,2.90
2023-03-23T21:00:32.610Z,3.70
2023-03-23T21:01:40.328Z,3.75
2023-03-23T21:02:49.972Z,3.28
2023-03-23T21:03:57.138Z,3.33
2023-03-23T21:05:04.487Z,2.97
2023-03-23T21:06:10.914Z,3.22
2023-03-23T21:07:18.229Z,3.58
2023-03-23T21:08:22.330Z,3.33
2023-03-23T21:09:27.314Z,4.00
2023-03-23T21:10:31.452Z,3.88
2023-03-23T21:11:35.494Z,2.67
2023-03-23T21:12:39.178Z,3.22
2023-03-23T21:13:45.087Z,4.05
2023-03-23T21:14:49.122Z,3.05
2023-03-23T21:15:54.632Z,3.28
2023-03-23T21:17:01.769Z,3.30
2023-03-23T21:18:06.743Z,3.10
2023-03-23T21:19:14.333Z,2.85
2023-03-23T21:20:18.966Z,3.50
2023-03-23T21:21:31.863Z,2.85
2023-03-23T21:22:37.222Z,2.75
2023-03-23T21:23:47.473Z,3.13
2023-03-23T21:24:51.809Z,3.20
2023-03-23T21:26:02.853Z,3.25
2023-03-23T21:27:09.571Z,2.90
2023-03-23T21:28:14.270Z,2.25
2023-03-23T21:29:22.448Z,3.28
2023-03-23T21:30:42.204Z,3.00
2023-03-23T21:32:01.205Z,3.53
2023-03-23T21:33:15.746Z,3.38
2023-03-23T21:34:20.934Z,3.58
2023-03-23T21:35:32.148Z,3.42
2023-03-23T21:36:41.162Z,3.10
2023-03-23T21:37:45.445Z,2.40
2023-03-23T21:38:50.290Z,3.28
2023-03-23T21:39:55.461Z,2.65
2023-03-23T21:41:11.510Z,2.95
2023-03-23T21:42:20.037Z,2.80
2023-03-23T21:43:46.182Z,2.83
2023-03-23T21:44:50.414Z,2.55
2023-03-23T21:45:59.254Z,2.97
2023-03-23T21:47:06.342Z,2.75
2023-03-23T21:48:13.337Z,3.33
2023-03-23T21:49:18.647Z,2.90
2023-03-23T21:50:27.813Z,2.58
2023-03-23T21:51:35.438Z,3.05
2023-03-23T21:52:54.895Z,2.83
2023-03-23T21:53:59.691Z,2.65
2023-03-23T21:55:04.743Z,2.90
2023-03-23T21:56:11.670Z,2.88
2023-03-23T21:57:21.740Z,3.35
2023-03-23T21:58:30.574Z,3.22
2023-03-23T21:59:34.960Z,3.03
2023-03-23T22:00:40.071Z,2.67
2023-03-23T22:01:44.909Z,2.67
2023-03-23T22:02:57.725Z,3.40
2023-03-23T22:04:01.820Z,2.60
2023-03-23T22:05:05.917Z,3.05
2023-03-23T22:06:23.407Z,2.85
2023-03-23T22:07:30.403Z,3.58
2023-03-23T22:08:40.110Z,2.55
2023-03-23T22:09:50.837Z,2.50
2023-03-23T22:11:15.213Z,2.83
2023-03-23T22:12:21.954Z,2.83
2023-03-23T22:13:27.651Z,3.30
2023-03-23T22:14:31.683Z,2.60
2023-03-23T22:15:36.272Z,3.50
2023-03-23T22:16:39.988Z,3.50
2023-03-23T22:17:44.230Z,2.10
2023-03-23T22:18:51.376Z,2.38
2023-03-23T22:19:55.741Z,2.42
2023-03-23T22:20:59.896Z,2.17
2023-03-23T22:22:06.861Z,2.75
2023-03-23T22:23:11.678Z,3.30
2023-03-23T22:24:16.308Z,2.70
2023-03-23T22:25:20.629Z,3.15
2023-03-23T22:26:27.334Z,2.38
2023-03-23T22:27:32.144Z,2.33
2023-03-23T22:28:39.205Z,2.45
2023-03-23T22:29:44.659Z,3.00
2023-03-23T22:31:02.879Z,2.70
2023-03-23T22:32:14.685Z,2.13
2023-03-23T22:33:26.739Z,2.80
2023-03-23T22:34:32.849Z,2.95
2023-03-23T22:35:47.969Z,3.40
2023-03-23T22:37:10.169Z,2.80
2023-03-23T22:38:27.392Z,2.85
2023-03-23T22:39:39.554Z,3.28
2023-03-23T22:40:54.977Z,2.90
2023-03-23T22:42:02.939Z,3.50
2023-03-23T22:43:15.110Z,3.53
2023-03-23T22:44:28.240Z,2.63
2023-03-23T22:45:40.894Z,2.75
2023-03-23T22:46:54.307Z,3.08
2023-03-23T22:48:00.200Z,3.70
2023-03-23T22:49:04.245Z,3.33
2023-03-23T22:50:12.213Z,2.63
2023-03-23T22:51:19.990Z,2.80
2023-03-23T22:52:24.077Z,2.90
2023-03-23T22:53:28.840Z,3.38
2023-03-23T22:54:32.917Z,3.25
2023-03-23T22:55:37.028Z,3.35
2023-03-23T22:56:40.807Z,3.80
2023-03-23T22:57:45.136Z,2.90
2023-03-23T22:58:49.685Z,3.05
2023-03-23T22:59:53.369Z,2.78
2023-03-23T23:01:04.516Z,3.65
2023-03-23T23:02:08.528Z,2.92
2023-03-23T23:03:12.472Z,2.58
2023-03-23T23:04:16.405Z,3.45
2023-03-23T23:05:20.555Z,3.13
2023-03-23T23:06:25.951Z,3.80
2023-03-23T23:07:29.515Z,2.72
2023-03-23T23:08:33.931Z,2.97
2023-03-23T23:09:37.864Z,2.80
2023-03-23T23:10:44.783Z,2.47
2023-03-23T23:11:49.449Z,3.13
2023-03-23T23:12:54.422Z,2.97
2023-03-23T23:14:03.810Z,3.03
2023-03-23T23:15:13.113Z,2.42
2023-03-23T23:16:19.441Z,2.40
2023-03-23T23:17:26.730Z,2.60
2023-03-23T23:18:33.350Z,2.45
2023-03-23T23:19:38.239Z,3.20
2023-03-23T23:20:42.447Z,2.70
2023-03-23T23:21:48.953Z,2.45
2023-03-23T23:22:56.161Z,3.55
2023-03-23T23:24:00.315Z,3.03
2023-03-23T23:25:08.455Z,2.90
2023-03-23T23:26:17.103Z,2.97
2023-03-23T23:27:22.776Z,2.90
2023-03-23T23:28:27.511Z,3.70
2023-03-23T23:29:32.003Z,3.70
2023-03-23T23:30:39.793Z,3.97
2023-03-23T23:31:44.312Z,2.80
2023-03-23T23:32:49.923Z,3.20
2023-03-23T23:34:04.834Z,2.97
2023-03-23T23:35:14.830Z,3.40
2023-03-23T23:36:28.130Z,2.97
2023-03-23T23:37:32.879Z,2.60
2023-03-23T23:38:37.359Z,3.25
2023-03-23T23:39:45.658Z,2.65
2023-03-23T23:40:50.712Z,2.85
2023-03-23T23:41:55.593Z,1.92
2023-03-23T23:43:00.153Z,2.00
2023-03-23T23:44:05.191Z,2.35
2023-03-23T23:45:12.453Z,3.33
2023-03-23T23:46:16.248Z,2.38
2023-03-23T23:47:19.999Z,2.58
2023-03-23T23:48:31.424Z,3.13
2023-03-23T23:49:35.892Z,2.75
2023-03-23T23:50:43.342Z,1.92
2023-03-23T23:51:50.133Z,2.92
2023-03-23T23:52:54.879Z,3.53
2023-03-23T23:53:59.358Z,2.70
2023-03-23T23:55:19.582Z,2.85
2023-03-23T23:56:27.393Z,2.92
2023-03-23T23:57:40.291Z,2.67
2023-03-23T23:58:44.660Z,1.83
2023-03-23T23:59:51.589Z,2.60
