createdAt,value
2018-07-26T00:00:12.642Z,21.20
2018-07-26T00:02:40.531Z,21.10
2018-07-26T00:07:36.342Z,21.10
2018-07-26T00:10:05.792Z,21.00
2018-07-26T00:12:33.540Z,20.90
2018-07-26T00:15:01.323Z,20.90
2018-07-26T00:17:29.198Z,20.80
2018-07-26T00:19:57.122Z,20.80
2018-07-26T00:22:25.003Z,20.70
2018-07-26T00:24:52.750Z,20.60
2018-07-26T00:27:20.590Z,20.50
2018-07-26T00:29:48.448Z,20.50
2018-07-26T00:32:16.268Z,20.50
2018-07-26T00:34:44.285Z,20.60
2018-07-26T00:37:12.011Z,20.50
2018-07-26T00:39:39.829Z,20.40
2018-07-26T00:42:07.657Z,20.30
2018-07-26T00:44:35.534Z,20.20
2018-07-26T00:47:03.453Z,20.20
2018-07-26T00:49:31.327Z,20.30
2018-07-26T00:51:59.159Z,20.20
2018-07-26T00:56:54.593Z,20.00
2018-07-26T00:59:22.403Z,19.90
2018-07-26T01:01:50.231Z,19.90
2018-07-26T01:04:18.008Z,19.90
2018-07-26T01:06:45.836Z,19.80
2018-07-26T01:09:13.576Z,19.80
2018-07-26T01:11:41.300Z,19.80
2018-07-26T01:14:09.067Z,19.80
2018-07-26T01:16:36.817Z,19.80
2018-07-26T01:19:05.095Z,19.80
2018-07-26T01:21:32.961Z,19.80
2018-07-26T01:24:00.746Z,19.70
2018-07-26T01:26:28.557Z,19.60
2018-07-26T01:28:56.259Z,19.60
2018-07-26T01:31:23.965Z,19.50
2018-07-26T01:33:52.152Z,19.40
2018-07-26T01:36:19.911Z,19.30
2018-07-26T01:41:15.270Z,19.20
2018-07-26T01:43:54.478Z,19.20
2018-07-26T01:46:23.379Z,19.20
2018-07-26T01:48:51.134Z,19.10
2018-07-26T01:51:18.936Z,19.10
2018-07-26T01:53:46.735Z,19.10
2018-07-26T01:56:14.522Z,19.00
2018-07-26T01:59:03.490Z,19.00
2018-07-26T02:01:31.278Z,18.90
2018-07-26T02:03:59.054Z,18.90
2018-07-26T02:06:26.947Z,18.90
2018-07-26T02:08:54.722Z,18.90
2018-07-26T02:11:22.661Z,18.90
2018-07-26T02:13:50.427Z,18.90
2018-07-26T02:16:18.231Z,18.80
2018-07-26T02:18:46.134Z,18.70
2018-07-26T02:21:13.913Z,18.70
2018-07-26T02:23:41.658Z,18.70
2018-07-26T02:26:09.511Z,18.70
2018-07-26T02:28:37.311Z,18.70
2018-07-26T02:31:05.266Z,18.70
2018-07-26T02:33:33.041Z,18.70
2018-07-26T02:36:00.767Z,18.70
2018-07-26T02:38:28.491Z,18.60
2018-07-26T02:40:56.237Z,18.50
2018-07-26T02:43:24.083Z,18.40
2018-07-26T02:45:51.859Z,18.30
2018-07-26T02:48:19.798Z,18.30
2018-07-26T02:50:47.755Z,18.30
2018-07-26T02:53:15.436Z,18.20
2018-07-26T02:55:43.394Z,18.20
2018-07-26T02:58:11.237Z,18.20
2018-07-26T03:00:39.017Z,18.10
2018-07-26T03:03:06.988Z,18.10
2018-07-26T03:05:34.743Z,18.10
2018-07-26T03:08:02.555Z,18.10
2018-07-26T03:10:30.278Z,18.10
2018-07-26T03:12:58.058Z,18.10
2018-07-26T03:17:53.562Z,18.00
2018-07-26T03:20:21.383Z,18.00
2018-07-26T03:22:49.135Z,17.90
2018-07-26T03:25:17.039Z,17.90
2018-07-26T03:27:44.854Z,17.90
2018-07-26T03:30:12.771Z,17.80
2018-07-26T03:32:40.651Z,17.80
2018-07-26T03:35:08.532Z,17.70
2018-07-26T03:37:36.312Z,17.70
2018-07-26T03:40:04.792Z,17.70
2018-07-26T03:42:32.869Z,17.70
2018-07-26T03:45:00.583Z,17.70
2018-07-26T03:47:28.452Z,17.60
2018-07-26T03:49:56.186Z,17.60
2018-07-26T03:52:24.066Z,17.50
2018-07-26T03:54:51.907Z,17.50
2018-07-26T03:57:19.770Z,17.50
2018-07-26T03:59:47.616Z,17.40
2018-07-26T04:02:16.359Z,17.40
2018-07-26T04:04:44.061Z,17.30
2018-07-26T04:07:11.779Z,17.30
2018-07-26T04:09:39.466Z,17.30
2018-07-26T04:12:07.839Z,17.30
2018-07-26T04:14:35.612Z,17.30
2018-07-26T04:17:03.246Z,17.20
2018-07-26T04:19:30.969Z,17.20
2018-07-26T04:21:58.831Z,17.20
2018-07-26T04:24:27.559Z,17.10
2018-07-26T04:26:55.337Z,17.10
2018-07-26T04:29:23.081Z,17.10
2018-07-26T04:31:50.781Z,17.20
2018-07-26T04:34:18.612Z,17.20
2018-07-26T04:36:46.347Z,17.20
2018-07-26T04:39:14.021Z,17.20
2018-07-26T04:41:41.712Z,17.20
2018-07-26T04:44:09.442Z,17.30
2018-07-26T04:46:37.173Z,17.30
2018-07-26T04:49:04.933Z,17.30
2018-07-26T04:51:33.119Z,17.30
2018-07-26T04:54:00.849Z,17.30
2018-07-26T04:56:28.591Z,17.40
2018-07-26T04:58:56.325Z,17.40
2018-07-26T05:01:24.091Z,17.40
2018-07-26T05:03:51.900Z,17.50
2018-07-26T05:06:19.670Z,17.50
2018-07-26T05:08:47.578Z,17.50
2018-07-26T05:11:15.387Z,17.60
2018-07-26T05:13:43.178Z,17.60
2018-07-26T05:16:10.877Z,17.60
2018-07-26T05:18:38.678Z,17.70
2018-07-26T05:21:06.493Z,17.70
2018-07-26T05:23:34.195Z,17.80
2018-07-26T05:26:02.033Z,17.80
2018-07-26T05:28:29.935Z,17.80
2018-07-26T05:30:57.632Z,17.90
2018-07-26T05:33:25.395Z,18.00
2018-07-26T05:35:53.139Z,18.10
2018-07-26T05:38:21.002Z,18.10
2018-07-26T05:40:48.722Z,18.20
2018-07-26T05:43:16.593Z,18.30
2018-07-26T05:45:44.249Z,18.30
2018-07-26T05:48:11.918Z,18.30
2018-07-26T05:50:39.718Z,18.40
2018-07-26T05:53:07.429Z,18.50
2018-07-26T05:55:35.624Z,18.70
2018-07-26T05:58:03.500Z,18.80
2018-07-26T06:00:31.221Z,18.80
2018-07-26T06:02:58.864Z,18.90
2018-07-26T06:05:26.735Z,19.00
2018-07-26T06:07:54.488Z,19.10
2018-07-26T06:10:22.262Z,19.20
2018-07-26T06:12:50.535Z,19.30
2018-07-26T06:15:18.274Z,19.30
2018-07-26T06:17:45.922Z,19.40
2018-07-26T06:20:13.713Z,19.50
2018-07-26T06:25:53.801Z,19.60
2018-07-26T06:28:21.508Z,19.70
2018-07-26T06:30:49.149Z,19.90
2018-07-26T06:33:16.896Z,20.00
2018-07-26T06:35:44.581Z,20.00
2018-07-26T06:38:12.202Z,20.10
2018-07-26T06:40:39.889Z,20.20
2018-07-26T06:43:07.564Z,20.30
2018-07-26T06:45:35.247Z,20.40
2018-07-26T06:48:02.880Z,20.50
2018-07-26T06:50:30.576Z,20.50
2018-07-26T06:52:58.298Z,20.60
2018-07-26T06:55:26.102Z,20.70
2018-07-26T06:57:54.190Z,20.80
2018-07-26T07:00:24.425Z,21.00
2018-07-26T07:02:52.162Z,21.20
2018-07-26T07:05:19.948Z,21.40
2018-07-26T07:07:47.707Z,21.50
2018-07-26T07:10:15.518Z,21.60
2018-07-26T07:12:43.265Z,21.70
2018-07-26T07:15:10.931Z,21.80
2018-07-26T07:17:38.745Z,21.90
2018-07-26T07:22:44.069Z,22.00
2018-07-26T07:25:11.771Z,22.10
2018-07-26T07:27:39.439Z,22.20
2018-07-26T07:30:09.290Z,22.40
2018-07-26T07:32:37.032Z,22.50
2018-07-26T07:35:05.083Z,22.60
2018-07-26T07:37:32.796Z,22.70
2018-07-26T07:40:00.589Z,22.70
2018-07-26T07:42:28.264Z,22.80
2018-07-26T07:45:01.422Z,22.80
2018-07-26T07:47:29.099Z,23.00
2018-07-26T07:49:56.832Z,23.00
2018-07-26T07:52:25.040Z,23.10
2018-07-26T07:54:52.830Z,23.20
2018-07-26T07:57:21.080Z,23.20
2018-07-26T07:59:49.366Z,23.30
2018-07-26T08:02:17.192Z,23.40
2018-07-26T08:04:44.941Z,23.40
2018-07-26T08:07:16.095Z,23.50
2018-07-26T08:09:43.957Z,23.50
2018-07-26T08:12:11.692Z,23.60
2018-07-26T08:14:39.330Z,23.70
2018-07-26T08:17:07.395Z,23.80
2018-07-26T08:19:35.111Z,23.90
2018-07-26T08:22:02.856Z,24.00
2018-07-26T08:24:30.629Z,24.10
2018-07-26T08:26:58.486Z,24.20
2018-07-26T08:29:26.663Z,24.30
2018-07-26T08:31:54.409Z,24.40
2018-07-26T08:34:25.333Z,24.50
2018-07-26T08:36:55.199Z,24.70
2018-07-26T08:39:22.969Z,24.70
2018-07-26T08:41:50.994Z,24.80
2018-07-26T08:44:37.752Z,24.90
2018-07-26T08:47:11.678Z,25.10
2018-07-26T08:49:42.030Z,25.30
2018-07-26T08:52:11.697Z,25.40
2018-07-26T08:54:40.526Z,25.50
2018-07-26T08:57:12.054Z,25.70
2018-07-26T08:59:43.665Z,25.80
2018-07-26T09:02:13.666Z,26.00
2018-07-26T09:04:42.079Z,26.10
2018-07-26T09:07:09.936Z,26.20
2018-07-26T09:09:49.857Z,26.40
2018-07-26T09:12:17.660Z,26.60
2018-07-26T09:17:14.830Z,26.80
2018-07-26T09:19:42.924Z,27.00
2018-07-26T09:22:28.210Z,27.30
2018-07-26T09:24:56.465Z,27.60
2018-07-26T09:27:24.956Z,27.70
2018-07-26T09:29:53.372Z,27.90
2018-07-26T09:32:22.985Z,28.10
2018-07-26T09:34:53.737Z,28.20
2018-07-26T09:37:21.477Z,28.30
2018-07-26T09:39:49.111Z,28.60
2018-07-26T09:42:23.553Z,28.60
2018-07-26T09:44:51.173Z,28.60
2018-07-26T09:47:18.815Z,28.60
2018-07-26T09:49:46.528Z,28.60
2018-07-26T09:52:14.164Z,28.80
2018-07-26T10:00:39.871Z,29.00
2018-07-26T10:03:10.072Z,29.00
2018-07-26T10:05:38.277Z,29.60
2018-07-26T10:08:10.490Z,29.70
2018-07-26T10:10:38.278Z,29.80
2018-07-26T10:13:05.969Z,30.10
2018-07-26T10:15:33.665Z,30.30
2018-07-26T10:18:02.093Z,30.40
2018-07-26T10:20:30.015Z,30.60
2018-07-26T10:22:57.702Z,30.40
2018-07-26T10:25:25.449Z,30.50
2018-07-26T10:27:53.210Z,30.60
2018-07-26T10:30:21.447Z,30.70
2018-07-26T10:32:51.586Z,30.80
2018-07-26T10:35:19.350Z,30.80
2018-07-26T10:37:46.992Z,30.90
2018-07-26T10:40:14.666Z,30.90
2018-07-26T10:42:43.855Z,30.90
2018-07-26T10:45:11.480Z,30.90
2018-07-26T10:47:40.096Z,31.10
2018-07-26T10:50:08.762Z,31.20
2018-07-26T10:52:36.383Z,31.40
2018-07-26T10:55:04.508Z,31.40
2018-07-26T10:57:32.145Z,31.50
2018-07-26T10:59:59.772Z,31.50
2018-07-26T11:02:27.694Z,31.50
2018-07-26T11:04:55.346Z,31.50
2018-07-26T11:07:22.976Z,31.60
2018-07-26T11:09:50.742Z,31.70
2018-07-26T11:12:18.760Z,32.00
2018-07-26T11:14:49.556Z,32.00
2018-07-26T11:17:17.211Z,32.00
2018-07-26T11:19:44.830Z,32.20
2018-07-26T11:22:14.550Z,32.30
2018-07-26T11:24:58.517Z,32.20
2018-07-26T11:27:26.513Z,32.00
2018-07-26T11:29:54.297Z,32.00
2018-07-26T11:32:22.002Z,32.10
2018-07-26T11:34:49.943Z,32.20
2018-07-26T11:37:17.655Z,32.20
2018-07-26T11:39:45.283Z,32.30
2018-07-26T11:42:12.953Z,32.30
2018-07-26T11:44:40.652Z,32.50
2018-07-26T11:47:13.281Z,32.70
2018-07-26T11:49:41.002Z,32.70
2018-07-26T11:54:48.667Z,32.80
2018-07-26T11:57:16.329Z,32.80
2018-07-26T11:59:43.945Z,32.80
2018-07-26T12:02:11.725Z,32.70
2018-07-26T12:04:39.670Z,32.80
2018-07-26T12:07:10.747Z,32.70
2018-07-26T12:12:07.610Z,32.50
2018-07-26T12:14:35.281Z,32.40
2018-07-26T12:17:05.395Z,32.50
2018-07-26T12:19:33.088Z,32.70
2018-07-26T12:22:01.512Z,32.70
2018-07-26T12:24:29.294Z,32.60
2018-07-26T12:26:57.041Z,32.50
2018-07-26T12:29:24.700Z,32.40
2018-07-26T12:31:52.714Z,32.30
2018-07-26T12:34:20.427Z,32.40
2018-07-26T12:36:48.093Z,32.50
2018-07-26T12:39:16.135Z,32.60
2018-07-26T12:46:48.698Z,32.10
2018-07-26T12:49:16.481Z,32.20
2018-07-26T12:51:44.188Z,32.40
2018-07-26T12:54:12.050Z,32.30
2018-07-26T12:56:39.753Z,32.50
2018-07-26T12:59:07.436Z,32.50
2018-07-26T13:01:36.087Z,32.20
2018-07-26T13:04:03.740Z,32.20
2018-07-26T13:06:31.450Z,32.30
2018-07-26T13:09:00.783Z,32.30
2018-07-26T13:11:35.057Z,32.30
2018-07-26T13:14:04.050Z,32.10
2018-07-26T13:16:31.976Z,32.10
2018-07-26T13:18:59.807Z,32.00
2018-07-26T13:21:27.839Z,32.10
2018-07-26T13:23:55.544Z,32.00
2018-07-26T13:26:23.165Z,32.00
2018-07-26T13:28:52.775Z,32.10
2018-07-26T13:31:20.675Z,32.00
2018-07-26T13:33:48.568Z,31.90
2018-07-26T13:36:16.378Z,32.00
2018-07-26T13:38:44.181Z,32.00
2018-07-26T13:41:12.024Z,32.10
2018-07-26T13:43:39.993Z,32.10
2018-07-26T13:46:07.774Z,32.20
2018-07-26T13:48:35.405Z,32.20
2018-07-26T13:53:30.631Z,32.20
2018-07-26T13:55:58.274Z,32.30
2018-07-26T13:58:25.924Z,32.30
2018-07-26T14:00:53.616Z,32.20
2018-07-26T14:03:21.245Z,32.20
2018-07-26T14:05:48.881Z,32.10
2018-07-26T14:08:17.503Z,32.10
2018-07-26T14:13:12.709Z,31.90
2018-07-26T14:15:40.415Z,32.00
2018-07-26T14:18:08.000Z,32.00
2018-07-26T14:20:35.641Z,31.90
2018-07-26T14:23:03.288Z,31.90
2018-07-26T14:25:30.982Z,31.80
2018-07-26T14:27:58.652Z,31.60
2018-07-26T14:30:26.392Z,31.50
2018-07-26T14:32:54.016Z,31.50
2018-07-26T14:35:21.628Z,31.60
2018-07-26T14:37:49.253Z,31.80
2018-07-26T14:40:16.940Z,31.90
2018-07-26T14:42:44.924Z,31.90
2018-07-26T14:45:12.560Z,31.90
2018-07-26T14:47:41.112Z,31.90
2018-07-26T14:50:08.841Z,31.90
2018-07-26T14:52:36.463Z,31.90
2018-07-26T14:55:04.351Z,31.60
2018-07-26T14:57:32.013Z,31.50
2018-07-26T14:59:59.856Z,31.40
2018-07-26T15:04:56.772Z,31.30
2018-07-26T15:07:24.508Z,31.40
2018-07-26T15:09:56.977Z,31.30
2018-07-26T15:12:25.427Z,31.30
2018-07-26T15:14:53.381Z,31.40
2018-07-26T15:17:21.362Z,31.20
2018-07-26T15:19:49.203Z,31.20
2018-07-26T15:22:17.092Z,31.30
2018-07-26T15:24:44.768Z,31.30
2018-07-26T15:27:13.625Z,31.40
2018-07-26T15:29:41.876Z,31.40
2018-07-26T15:32:09.703Z,31.40
2018-07-26T15:34:37.427Z,31.30
2018-07-26T15:37:05.450Z,31.20
2018-07-26T15:39:33.452Z,31.10
2018-07-26T15:42:01.471Z,31.20
2018-07-26T15:44:29.288Z,31.10
2018-07-26T15:46:57.110Z,31.10
2018-07-26T15:49:24.772Z,31.20
2018-07-26T15:51:52.633Z,31.10
2018-07-26T15:54:21.348Z,31.10
2018-07-26T15:56:49.127Z,31.10
2018-07-26T15:59:16.877Z,31.00
2018-07-26T16:01:44.578Z,31.00
2018-07-26T16:04:12.500Z,31.10
2018-07-26T16:06:41.000Z,31.00
2018-07-26T16:09:10.278Z,30.90
2018-07-26T16:11:38.206Z,31.00
2018-07-26T16:14:07.658Z,31.00
2018-07-26T16:16:36.317Z,31.00
2018-07-26T16:19:04.362Z,31.00
2018-07-26T16:21:32.131Z,30.90
2018-07-26T16:24:00.072Z,30.90
2018-07-26T16:26:27.906Z,30.80
2018-07-26T16:28:56.575Z,30.80
2018-07-26T16:31:24.356Z,30.80
2018-07-26T16:33:52.397Z,30.80
2018-07-26T16:36:20.262Z,30.70
2018-07-26T16:38:47.955Z,30.70
2018-07-26T16:41:16.270Z,30.60
2018-07-26T16:43:44.197Z,30.60
2018-07-26T16:46:11.980Z,30.50
2018-07-26T16:48:39.757Z,30.50
2018-07-26T16:51:07.672Z,30.50
2018-07-26T16:53:35.303Z,30.50
2018-07-26T16:56:03.119Z,30.50
2018-07-26T16:58:30.904Z,30.50
2018-07-26T17:00:58.942Z,30.40
2018-07-26T17:03:26.831Z,30.30
2018-07-26T17:05:54.635Z,30.30
2018-07-26T17:08:22.493Z,30.30
2018-07-26T17:10:50.158Z,30.20
2018-07-26T17:13:17.929Z,30.20
2018-07-26T17:15:45.752Z,30.20
2018-07-26T17:18:13.507Z,30.20
2018-07-26T17:20:41.332Z,30.20
2018-07-26T17:23:09.023Z,30.20
2018-07-26T17:25:36.732Z,30.10
2018-07-26T17:28:04.451Z,30.00
2018-07-26T17:30:32.179Z,30.00
2018-07-26T17:33:00.141Z,30.00
2018-07-26T17:35:27.943Z,30.00
2018-07-26T17:40:23.471Z,29.90
2018-07-26T17:42:51.357Z,29.80
2018-07-26T17:45:19.169Z,29.80
2018-07-26T17:47:46.904Z,29.80
2018-07-26T17:50:14.681Z,29.70
2018-07-26T17:52:42.491Z,29.70
2018-07-26T17:55:10.218Z,29.60
2018-07-26T17:57:38.667Z,29.60
2018-07-26T18:00:08.559Z,29.60
2018-07-26T18:02:36.527Z,29.60
2018-07-26T18:05:04.905Z,29.50
2018-07-26T18:07:32.729Z,29.50
2018-07-26T18:10:00.412Z,29.40
2018-07-26T18:12:28.257Z,29.40
2018-07-26T18:14:56.243Z,29.30
2018-07-26T18:17:24.127Z,29.30
2018-07-26T18:19:52.007Z,29.30
2018-07-26T18:22:19.763Z,29.20
2018-07-26T18:24:47.535Z,29.20
2018-07-26T18:27:15.314Z,29.20
2018-07-26T18:29:45.109Z,29.10
2018-07-26T18:32:12.925Z,29.10
2018-07-26T18:34:40.718Z,29.00
2018-07-26T18:37:08.541Z,28.90
2018-07-26T18:39:36.276Z,28.90
2018-07-26T18:42:04.024Z,28.80
2018-07-26T18:44:31.998Z,28.80
2018-07-26T18:46:59.810Z,28.70
2018-07-26T18:49:27.666Z,28.60
2018-07-26T18:51:56.405Z,28.60
2018-07-26T18:54:24.223Z,28.60
2018-07-26T18:56:51.967Z,28.50
2018-07-26T18:59:19.764Z,28.50
2018-07-26T19:01:47.599Z,28.40
2018-07-26T19:04:15.369Z,28.40
2018-07-26T19:06:43.083Z,28.30
2018-07-26T19:09:11.955Z,28.30
2018-07-26T19:11:40.050Z,28.20
2018-07-26T19:14:07.843Z,28.10
2018-07-26T19:16:35.779Z,28.10
2018-07-26T19:19:04.139Z,27.90
2018-07-26T19:21:32.061Z,27.80
2018-07-26T19:23:59.998Z,27.60
2018-07-26T19:26:27.864Z,27.40
2018-07-26T19:28:55.619Z,27.30
2018-07-26T19:31:23.384Z,27.20
2018-07-26T19:33:51.160Z,27.10
2018-07-26T19:36:20.178Z,27.00
2018-07-26T19:38:48.009Z,26.90
2018-07-26T19:41:15.756Z,26.80
2018-07-26T19:43:45.067Z,26.60
2018-07-26T19:46:12.829Z,26.40
2018-07-26T19:48:40.584Z,26.30
2018-07-26T19:51:08.405Z,26.10
2018-07-26T19:53:36.620Z,26.00
2018-07-26T19:56:06.699Z,25.80
2018-07-26T19:58:34.825Z,25.60
2018-07-26T20:01:02.937Z,25.50
2018-07-26T20:03:30.685Z,25.40
2018-07-26T20:05:58.549Z,25.40
2018-07-26T20:08:26.506Z,25.40
2018-07-26T20:10:55.774Z,25.30
2018-07-26T20:13:24.707Z,25.20
2018-07-26T20:15:53.196Z,25.00
2018-07-26T20:18:21.012Z,24.80
2018-07-26T20:20:48.799Z,24.70
2018-07-26T20:23:16.591Z,24.60
2018-07-26T20:25:46.103Z,24.50
2018-07-26T20:30:42.135Z,24.40
2018-07-26T20:33:10.291Z,24.30
2018-07-26T20:35:38.055Z,24.20
2018-07-26T20:38:05.853Z,24.10
2018-07-26T20:40:33.819Z,24.00
2018-07-26T20:43:01.786Z,23.90
2018-07-26T20:45:30.049Z,23.80
2018-07-26T20:47:57.856Z,23.80
2018-07-26T20:50:25.774Z,23.70
2018-07-26T20:52:53.591Z,23.60
2018-07-26T20:55:21.379Z,23.50
2018-07-26T20:57:49.425Z,23.30
2018-07-26T21:00:17.300Z,23.20
2018-07-26T21:02:45.020Z,23.20
2018-07-26T21:05:12.811Z,23.10
2018-07-26T21:07:40.578Z,23.00
2018-07-26T21:10:09.166Z,23.00
2018-07-26T21:12:37.017Z,22.80
2018-07-26T21:15:05.869Z,22.80
2018-07-26T21:17:33.811Z,22.70
2018-07-26T21:20:01.552Z,22.60
2018-07-26T21:24:57.107Z,22.50
2018-07-26T21:27:25.018Z,22.50
2018-07-26T21:29:52.832Z,22.40
2018-07-26T21:32:20.746Z,22.30
2018-07-26T21:34:48.487Z,22.20
2018-07-26T21:37:16.306Z,22.10
2018-07-26T21:39:44.279Z,22.10
2018-07-26T21:42:12.004Z,21.90
2018-07-26T21:44:39.904Z,21.90
2018-07-26T21:47:08.182Z,21.80
2018-07-26T21:49:35.942Z,21.70
2018-07-26T21:52:03.953Z,21.70
2018-07-26T21:54:32.040Z,21.70
2018-07-26T21:56:59.927Z,21.60
2018-07-26T21:59:27.823Z,21.50
2018-07-26T22:01:55.770Z,21.50
2018-07-26T22:04:23.812Z,21.40
2018-07-26T22:06:51.916Z,21.40
2018-07-26T22:09:19.778Z,21.40
2018-07-26T22:11:47.715Z,21.30
2018-07-26T22:14:15.577Z,21.20
2018-07-26T22:16:43.598Z,21.10
2018-07-26T22:21:39.334Z,21.00
2018-07-26T22:24:07.176Z,21.00
2018-07-26T22:26:35.011Z,20.90
2018-07-26T22:29:03.114Z,20.80
2018-07-26T22:31:30.937Z,20.80
2018-07-26T22:34:00.428Z,20.70
2018-07-26T22:36:32.074Z,20.70
2018-07-26T22:39:12.255Z,20.50
2018-07-26T22:41:44.512Z,20.50
2018-07-26T22:44:13.289Z,20.40
2018-07-26T22:46:40.965Z,20.30
2018-07-26T22:51:52.756Z,20.30
2018-07-26T22:54:20.662Z,20.20
2018-07-26T22:56:50.462Z,20.20
2018-07-26T22:59:21.707Z,20.10
2018-07-26T23:01:54.615Z,20.10
2018-07-26T23:04:28.914Z,20.00
2018-07-26T23:06:57.654Z,19.90
2018-07-26T23:09:27.715Z,19.90
2018-07-26T23:11:57.500Z,19.80
2018-07-26T23:14:26.835Z,19.80
2018-07-26T23:16:57.479Z,19.80
2018-07-26T23:19:26.416Z,19.70
2018-07-26T23:21:54.760Z,19.60
2018-07-26T23:24:25.196Z,19.60
2018-07-26T23:26:54.199Z,19.60
2018-07-26T23:29:22.597Z,19.50
2018-07-26T23:31:52.726Z,19.40
2018-07-26T23:34:22.900Z,19.40
2018-07-26T23:36:52.769Z,19.30
2018-07-26T23:39:23.806Z,19.30
2018-07-26T23:41:53.950Z,19.20
2018-07-26T23:44:21.786Z,19.20
2018-07-26T23:46:51.507Z,19.10
2018-07-26T23:49:19.413Z,19.10
2018-07-26T23:51:48.329Z,19.00
2018-07-26T23:54:17.303Z,19.00
2018-07-26T23:56:45.484Z,19.00
2018-07-26T23:59:13.196Z,18.90
