createdAt,value
2022-11-05T00:00:19.377Z,-5.96
2022-11-05T00:03:05.389Z,-6.22
2022-11-05T00:05:52.962Z,-5.42
2022-11-05T00:08:39.432Z,-5.44
2022-11-05T00:11:10.556Z,-6.01
2022-11-05T00:14:00.048Z,-6.23
2022-11-05T00:16:47.157Z,-6.29
2022-11-05T00:19:17.219Z,-5.55
2022-11-05T00:22:04.764Z,-5.57
2022-11-05T00:24:50.794Z,-6.31
2022-11-05T00:27:20.000Z,-6.26
2022-11-05T00:29:49.134Z,-6.41
2022-11-05T00:32:18.293Z,-6.54
2022-11-05T00:34:47.365Z,-6.55
2022-11-05T00:37:18.016Z,-6.45
2022-11-05T00:39:47.161Z,-6.49
2022-11-05T00:42:33.470Z,-5.75
2022-11-05T00:45:05.377Z,-6.30
2022-11-05T00:47:52.635Z,-6.29
2022-11-05T00:50:24.017Z,-5.81
2022-11-05T00:52:59.961Z,-5.80
2022-11-05T00:55:30.348Z,-5.82
2022-11-05T00:57:59.934Z,-6.72
2022-11-05T01:00:30.753Z,-5.84
2022-11-05T01:03:01.388Z,-6.32
2022-11-05T01:05:31.640Z,-6.68
2022-11-05T01:08:03.012Z,-6.38
2022-11-05T01:10:32.934Z,-6.46
2022-11-05T01:13:02.104Z,-5.78
2022-11-05T01:15:31.235Z,-5.76
2022-11-05T01:18:00.315Z,-6.35
2022-11-05T01:20:29.458Z,-6.49
2022-11-05T01:22:59.321Z,-5.74
2022-11-05T01:25:30.030Z,-6.52
2022-11-05T01:27:59.113Z,-5.91
2022-11-05T01:30:28.231Z,-5.70
2022-11-05T01:32:57.368Z,-6.57
2022-11-05T01:35:26.505Z,-6.74
2022-11-05T01:37:55.642Z,-6.35
2022-11-05T01:40:26.262Z,-6.54
2022-11-05T01:42:57.055Z,-6.16
2022-11-05T01:45:28.632Z,-6.63
2022-11-05T01:48:05.104Z,-5.84
2022-11-05T01:50:42.936Z,-5.50
2022-11-05T01:53:20.348Z,-5.47
2022-11-05T01:55:53.712Z,-6.32
2022-11-05T01:58:27.031Z,-6.01
2022-11-05T02:00:58.689Z,-5.58
2022-11-05T02:03:28.661Z,-6.27
2022-11-05T02:05:59.216Z,-6.07
2022-11-05T02:08:54.538Z,-5.54
2022-11-05T02:11:23.540Z,-5.30
2022-11-05T02:13:54.322Z,-6.11
2022-11-05T02:16:36.065Z,-5.85
2022-11-05T02:19:23.864Z,-5.85
2022-11-05T02:22:17.910Z,-6.01
2022-11-05T02:25:10.400Z,-5.34
2022-11-05T02:28:10.699Z,-5.51
2022-11-05T02:30:48.604Z,-5.41
2022-11-05T02:33:39.520Z,-5.45
2022-11-05T02:36:25.034Z,-5.50
2022-11-05T02:39:06.361Z,-5.57
2022-11-05T15:20:15.837Z,0.04
2022-11-05T15:22:47.263Z,0.10
2022-11-05T15:25:20.689Z,-0.63
2022-11-05T15:28:04.251Z,-0.15
2022-11-05T15:30:33.677Z,0.22
2022-11-05T15:33:20.096Z,0.29
2022-11-05T15:35:50.994Z,0.33
2022-11-05T15:38:37.323Z,0.29
2022-11-05T15:41:08.792Z,0.44
2022-11-05T15:43:47.858Z,0.29
2022-11-05T15:46:20.193Z,-0.24
2022-11-05T15:48:51.421Z,0.26
2022-11-05T15:51:27.535Z,0.51
2022-11-05T15:54:28.452Z,0.52
2022-11-05T15:56:52.826Z,-0.29
2022-11-05T15:59:23.944Z,0.27
2022-11-05T16:01:56.788Z,0.21
2022-11-05T16:04:28.875Z,0.57
2022-11-05T16:07:01.577Z,0.39
2022-11-05T16:09:33.194Z,0.09
2022-11-05T16:12:24.789Z,0.03
2022-11-05T16:15:07.879Z,0.66
2022-11-05T16:17:53.690Z,-0.46
2022-11-05T16:20:30.377Z,0.67
2022-11-05T16:23:03.346Z,-0.10
2022-11-05T16:25:40.163Z,0.35
2022-11-05T16:28:22.736Z,0.62
2022-11-05T16:30:56.898Z,0.01
2022-11-05T16:33:28.098Z,-0.84
2022-11-05T16:35:57.549Z,0.48
2022-11-05T16:38:28.438Z,0.15
2022-11-05T16:41:18.854Z,-0.14
2022-11-05T16:43:56.163Z,0.59
2022-11-05T16:46:27.480Z,0.49
2022-11-05T16:48:57.155Z,0.57
2022-11-05T16:51:29.325Z,0.58
2022-11-05T16:54:07.193Z,0.57
2022-11-05T16:56:36.999Z,0.23
2022-11-05T16:59:11.600Z,0.18
2022-11-05T17:01:44.798Z,0.50
2022-11-05T17:04:15.182Z,0.47
2022-11-05T17:06:48.723Z,0.57
2022-11-05T17:09:19.498Z,0.48
2022-11-05T17:11:48.656Z,0.23
2022-11-05T17:14:17.887Z,0.52
2022-11-05T17:16:56.226Z,0.35
2022-11-05T17:19:36.103Z,0.15
2022-11-05T17:22:09.459Z,0.46
2022-11-05T17:24:43.854Z,-0.57
2022-11-05T17:27:13.270Z,-0.17
2022-11-05T17:29:46.398Z,-0.10
2022-11-05T17:32:17.883Z,0.13
2022-11-05T17:34:58.007Z,-1.62
2022-11-05T17:37:29.151Z,-0.23
2022-11-05T17:40:00.681Z,-0.76
2022-11-05T17:42:30.409Z,-0.14
2022-11-05T17:44:59.612Z,-1.06
2022-11-05T17:47:29.117Z,-0.30
2022-11-05T17:49:58.346Z,-0.35
2022-11-05T17:52:29.120Z,-0.31
2022-11-05T17:55:00.123Z,-0.36
2022-11-05T17:57:29.999Z,-1.35
2022-11-05T17:59:59.402Z,-1.90
2022-11-05T18:02:29.956Z,-0.47
2022-11-05T18:05:00.244Z,-0.72
2022-11-05T18:07:29.511Z,-1.34
2022-11-05T18:10:00.854Z,-0.63
2022-11-05T18:12:32.957Z,-1.74
2022-11-05T18:15:02.147Z,-0.64
2022-11-05T18:17:31.399Z,-0.64
2022-11-05T18:20:00.652Z,-1.75
2022-11-05T18:22:30.062Z,-1.97
2022-11-05T18:25:00.641Z,-1.42
2022-11-05T18:27:29.760Z,-0.79
2022-11-05T18:29:58.856Z,-1.07
2022-11-05T18:32:28.415Z,-0.98
2022-11-05T18:34:57.649Z,-1.21
2022-11-05T18:37:27.076Z,-2.07
2022-11-05T18:39:56.183Z,-1.11
2022-11-05T18:42:27.064Z,-1.44
2022-11-05T18:44:56.187Z,-0.82
2022-11-05T18:47:25.301Z,-0.83
2022-11-05T18:49:54.398Z,-0.86
2022-11-05T18:52:23.523Z,-1.37
2022-11-05T18:54:52.591Z,-1.64
2022-11-05T18:57:23.037Z,-1.68
2022-11-05T18:59:53.738Z,-1.88
2022-11-05T19:02:23.099Z,-1.02
2022-11-05T19:05:22.062Z,-1.12
2022-11-05T19:07:41.843Z,-1.11
2022-11-05T19:10:11.257Z,-1.53
2022-11-05T19:12:40.615Z,-1.32
2022-11-05T19:15:12.287Z,-1.17
2022-11-05T19:17:46.003Z,-1.28
2022-11-05T19:20:15.552Z,-1.53
2022-11-05T19:22:44.681Z,-1.46
2022-11-05T19:25:13.938Z,-2.05
2022-11-05T19:27:44.056Z,-1.61
2022-11-05T19:30:14.940Z,-1.79
2022-11-05T19:32:44.072Z,-1.16
2022-11-05T19:35:13.202Z,-1.87
2022-11-05T19:37:42.327Z,-2.09
2022-11-05T19:40:13.261Z,-1.99
2022-11-05T19:42:42.365Z,-1.33
2022-11-05T19:45:38.295Z,-2.01
2022-11-05T19:48:03.020Z,-1.37
2022-11-05T19:50:32.634Z,-1.41
2022-11-05T19:53:01.789Z,-2.25
2022-11-05T19:55:30.942Z,-1.49
2022-11-05T19:58:00.057Z,-2.22
2022-11-05T20:00:29.253Z,-1.85
2022-11-05T20:02:58.423Z,-2.53
2022-11-05T20:05:29.167Z,-2.42
2022-11-05T20:07:58.398Z,-2.47
2022-11-05T20:10:27.573Z,-2.88
2022-11-05T20:12:56.764Z,-2.30
2022-11-05T20:15:25.953Z,-2.46
2022-11-05T20:17:55.438Z,-2.42
2022-11-05T20:20:24.624Z,-2.01
2022-11-05T20:22:55.546Z,-1.77
2022-11-05T20:25:24.702Z,-2.39
2022-11-05T20:27:53.869Z,-2.40
2022-11-05T20:30:22.970Z,-1.87
2022-11-05T20:32:56.120Z,-1.93
2022-11-05T20:35:26.160Z,-2.92
2022-11-05T20:37:56.816Z,-2.79
2022-11-05T20:40:25.918Z,-2.04
2022-11-05T20:42:55.013Z,-2.71
2022-11-05T20:45:24.152Z,-3.25
2022-11-05T20:47:53.367Z,-2.62
2022-11-05T20:50:22.492Z,-2.18
2022-11-05T20:52:51.579Z,-2.82
2022-11-05T20:55:22.243Z,-3.11
2022-11-05T20:57:51.319Z,-2.68
2022-11-05T21:00:20.880Z,-2.30
2022-11-05T21:02:50.129Z,-2.55
2022-11-05T21:05:19.745Z,-2.39
2022-11-05T21:07:48.857Z,-3.41
2022-11-05T21:10:18.057Z,-2.41
2022-11-05T21:12:48.657Z,-3.11
2022-11-05T21:15:20.684Z,-2.70
2022-11-05T21:17:49.947Z,-3.70
2022-11-05T21:20:19.216Z,-2.79
2022-11-05T21:22:48.304Z,-3.06
2022-11-05T21:25:17.514Z,-3.37
2022-11-05T21:27:48.199Z,-2.70
2022-11-05T21:30:17.342Z,-2.53
2022-11-05T21:32:46.494Z,-3.30
2022-11-05T21:35:15.589Z,-3.31
2022-11-05T21:37:44.923Z,-2.72
2022-11-05T21:40:14.497Z,-3.12
2022-11-05T21:42:43.611Z,-2.87
2022-11-05T21:45:14.431Z,-2.54
2022-11-05T21:47:43.534Z,-3.01
2022-11-05T21:50:14.547Z,-3.04
2022-11-05T21:53:03.345Z,-2.36
2022-11-05T21:55:49.404Z,-3.09
2022-11-05T21:58:36.586Z,-2.34
2022-11-05T22:01:07.383Z,-2.33
2022-11-05T22:03:36.519Z,-3.32
2022-11-05T22:06:05.788Z,-3.01
2022-11-05T22:08:34.939Z,-3.51
2022-11-05T22:11:05.412Z,-2.29
2022-11-05T22:13:34.550Z,-2.28
2022-11-05T22:16:03.684Z,-2.26
2022-11-05T22:18:34.283Z,-2.83
2022-11-05T22:21:03.404Z,-2.26
2022-11-05T22:23:32.482Z,-2.25
2022-11-05T22:26:02.669Z,-2.34
2022-11-05T22:28:31.762Z,-2.67
2022-11-05T22:31:00.869Z,-2.54
2022-11-05T22:33:30.025Z,-2.52
2022-11-05T22:36:00.695Z,-3.36
2022-11-05T22:38:29.781Z,-2.33
2022-11-05T22:40:58.864Z,-2.36
2022-11-05T22:43:27.966Z,-2.42
2022-11-05T22:45:57.088Z,-2.37
2022-11-05T22:48:26.195Z,-3.42
2022-11-05T22:50:55.291Z,-2.36
2022-11-05T22:53:25.846Z,-2.34
2022-11-05T22:55:54.960Z,-2.53
2022-11-05T22:58:24.098Z,-2.33
2022-11-05T23:00:53.367Z,-3.21
2022-11-05T23:03:22.697Z,-2.26
2022-11-05T23:05:58.894Z,-3.00
2022-11-05T23:08:46.765Z,-3.24
2022-11-05T23:11:32.732Z,-2.22
2022-11-05T23:14:01.824Z,-2.88
2022-11-05T23:16:48.082Z,-2.15
2022-11-05T23:19:34.083Z,-2.44
2022-11-05T23:22:25.628Z,-3.50
2022-11-05T23:24:56.323Z,-2.14
2022-11-05T23:27:25.799Z,-2.31
2022-11-05T23:29:54.949Z,-2.92
2022-11-05T23:32:28.939Z,-2.89
2022-11-05T23:34:59.300Z,-2.86
2022-11-05T23:37:47.436Z,-2.38
2022-11-05T23:40:19.804Z,-2.45
2022-11-05T23:43:06.348Z,-3.08
2022-11-05T23:45:53.368Z,-3.02
2022-11-05T23:48:25.777Z,-2.07
2022-11-05T23:51:00.398Z,-2.22
2022-11-05T23:53:30.183Z,-2.69
2022-11-05T23:56:07.055Z,-2.02
2022-11-05T23:58:36.349Z,-1.99
