createdAt,value
2017-09-19T03:30:15.795Z,5.85
2017-09-19T03:32:43.374Z,5.87
2017-09-19T03:35:10.946Z,5.97
2017-09-19T03:37:38.565Z,6.22
2017-09-19T03:40:06.581Z,5.12
2017-09-19T03:42:34.153Z,9.10
2017-09-19T03:45:02.542Z,3.72
2017-09-19T03:47:30.117Z,2.72
2017-09-19T03:49:57.690Z,3.80
2017-09-19T03:52:25.313Z,6.30
2017-09-19T03:54:53.653Z,7.55
2017-09-19T03:57:21.225Z,7.82
2017-09-19T03:59:48.835Z,6.80
2017-09-19T04:02:16.405Z,7.05
2017-09-19T04:04:43.985Z,6.37
2017-09-19T04:07:11.773Z,5.32
2017-09-19T04:09:40.117Z,5.10
2017-09-19T04:12:07.690Z,6.65
2017-09-19T04:14:35.285Z,5.53
2017-09-19T04:17:03.621Z,3.37
2017-09-19T04:19:31.410Z,3.78
2017-09-19T04:21:59.752Z,4.30
2017-09-19T04:24:27.321Z,5.03
2017-09-19T04:26:55.105Z,4.10
2017-09-19T04:29:23.449Z,3.55
2017-09-19T04:31:51.046Z,6.45
2017-09-19T04:34:19.522Z,4.50
2017-09-19T04:36:47.860Z,5.78
2017-09-19T04:39:15.453Z,11.30
2017-09-19T04:41:43.842Z,10.23
2017-09-19T04:44:12.178Z,8.15
2017-09-19T04:46:39.769Z,8.07
2017-09-19T04:49:08.147Z,8.00
2017-09-19T04:51:36.485Z,5.62
2017-09-19T04:54:04.181Z,7.10
2017-09-19T04:56:32.562Z,4.68
2017-09-19T04:59:00.913Z,6.47
2017-09-19T05:01:28.509Z,6.18
2017-09-19T05:03:56.873Z,4.55
2017-09-19T05:06:25.220Z,5.62
2017-09-19T05:08:52.813Z,3.58
2017-09-19T05:11:21.153Z,2.58
2017-09-19T05:13:48.747Z,5.12
2017-09-19T05:16:17.214Z,4.62
2017-09-19T05:18:44.790Z,4.32
2017-09-19T05:21:13.125Z,3.65
2017-09-19T05:23:40.817Z,2.92
2017-09-19T05:26:09.153Z,2.97
2017-09-19T05:28:36.781Z,3.12
2017-09-19T05:31:04.353Z,2.72
2017-09-19T05:33:31.926Z,5.50
2017-09-19T05:35:59.649Z,3.22
2017-09-19T05:38:27.987Z,5.10
2017-09-19T05:40:55.561Z,7.47
2017-09-19T05:43:23.179Z,10.98
2017-09-19T05:45:50.753Z,13.27
2017-09-19T05:48:18.334Z,17.33
2017-09-19T05:50:45.934Z,10.40
2017-09-19T05:53:13.509Z,8.25
2017-09-19T05:55:41.129Z,7.47
2017-09-19T05:58:09.470Z,7.28
2017-09-19T06:00:37.046Z,8.02
2017-09-19T06:03:04.660Z,6.05
2017-09-19T06:05:32.234Z,5.30
2017-09-19T06:07:59.812Z,7.20
2017-09-19T06:10:27.430Z,5.50
2017-09-19T06:12:55.002Z,5.10
2017-09-19T06:15:22.977Z,4.75
2017-09-19T06:17:50.683Z,6.50
2017-09-19T06:20:19.022Z,3.95
2017-09-19T06:22:46.590Z,8.18
2017-09-19T06:25:14.202Z,8.95
2017-09-19T06:27:41.802Z,8.88
2017-09-19T06:30:09.383Z,17.20
2017-09-19T06:32:36.981Z,16.87
2017-09-19T06:35:04.562Z,20.00
2017-09-19T06:37:32.138Z,16.25
2017-09-19T06:39:59.762Z,19.52
2017-09-19T06:42:27.342Z,16.70
2017-09-19T06:44:54.913Z,10.73
2017-09-19T06:47:22.509Z,11.35
2017-09-19T06:49:50.869Z,13.85
2017-09-19T06:52:18.469Z,16.23
2017-09-19T06:54:46.041Z,11.07
2017-09-19T06:57:13.862Z,12.52
2017-09-19T06:59:42.202Z,10.98
2017-09-19T07:02:09.773Z,11.68
2017-09-19T07:04:37.398Z,11.45
2017-09-19T07:07:04.973Z,9.57
2017-09-19T07:09:32.550Z,13.18
2017-09-19T07:12:00.173Z,11.73
2017-09-19T07:14:27.753Z,11.02
2017-09-19T07:16:55.333Z,10.40
2017-09-19T07:19:23.217Z,11.65
2017-09-19T07:21:51.554Z,10.57
2017-09-19T07:24:19.165Z,11.90
2017-09-19T07:26:47.525Z,9.98
2017-09-19T07:29:15.894Z,10.95
2017-09-19T07:31:43.470Z,9.50
2017-09-19T07:34:11.847Z,12.35
2017-09-19T07:36:40.193Z,12.85
2017-09-19T07:39:07.773Z,11.63
2017-09-19T07:41:36.162Z,13.48
2017-09-19T07:44:04.568Z,10.95
2017-09-19T07:46:32.157Z,9.38
2017-09-19T07:48:59.757Z,11.95
2017-09-19T07:51:28.125Z,10.80
2017-09-19T07:53:56.502Z,14.23
2017-09-19T07:56:24.853Z,11.52
2017-09-19T07:58:52.498Z,12.40
2017-09-19T08:01:20.097Z,11.77
2017-09-19T08:03:48.449Z,13.32
2017-09-19T08:06:16.442Z,12.00
2017-09-19T08:08:44.786Z,12.73
2017-09-19T08:11:12.489Z,14.85
2017-09-19T08:13:40.865Z,16.52
2017-09-19T08:16:09.208Z,16.83
2017-09-19T08:18:36.838Z,16.60
2017-09-19T08:21:04.425Z,17.52
2017-09-19T08:23:32.009Z,19.60
2017-09-19T08:26:00.401Z,15.63
2017-09-19T08:28:28.770Z,14.63
2017-09-19T08:30:57.140Z,15.50
2017-09-19T08:33:25.489Z,13.88
2017-09-19T08:35:53.074Z,14.07
2017-09-19T08:38:21.445Z,12.32
2017-09-19T08:40:49.168Z,11.30
2017-09-19T08:43:16.753Z,12.65
2017-09-19T08:45:44.353Z,10.30
2017-09-19T08:48:11.937Z,8.50
2017-09-19T08:50:39.541Z,9.07
2017-09-19T08:53:07.209Z,5.93
2017-09-19T08:55:35.554Z,7.82
2017-09-19T08:58:03.253Z,7.90
2017-09-19T09:00:31.606Z,11.15
2017-09-19T09:02:59.962Z,7.62
2017-09-19T09:05:27.581Z,8.70
2017-09-19T09:07:55.161Z,14.15
2017-09-19T09:10:22.786Z,10.43
2017-09-19T09:12:51.241Z,18.55
2017-09-19T09:15:18.821Z,6.45
2017-09-19T09:17:47.169Z,6.68
2017-09-19T09:20:14.853Z,6.55
2017-09-19T09:22:43.234Z,6.50
2017-09-19T09:25:11.609Z,6.93
2017-09-19T09:27:40.197Z,6.90
2017-09-19T09:30:08.574Z,7.03
2017-09-19T09:32:36.949Z,9.68
2017-09-19T09:35:05.321Z,9.23
2017-09-19T09:37:33.670Z,8.65
2017-09-19T09:40:01.249Z,8.60
2017-09-19T09:42:28.857Z,5.55
2017-09-19T09:44:56.435Z,6.53
2017-09-19T09:47:24.297Z,5.65
2017-09-19T09:49:51.881Z,6.57
2017-09-19T09:52:19.461Z,11.35
2017-09-19T09:54:47.855Z,7.28
2017-09-19T09:57:15.433Z,4.55
2017-09-19T09:59:43.022Z,7.22
2017-09-19T10:02:10.635Z,5.15
2017-09-19T10:04:38.218Z,4.03
2017-09-19T10:07:05.854Z,4.12
2017-09-19T10:09:33.438Z,4.07
2017-09-19T10:12:01.032Z,4.35
2017-09-19T10:14:28.649Z,3.70
2017-09-19T10:16:56.230Z,5.32
2017-09-19T10:19:23.810Z,3.37
2017-09-19T10:21:51.445Z,3.10
2017-09-19T10:24:19.017Z,3.80
2017-09-19T10:26:46.657Z,4.50
2017-09-19T10:29:15.136Z,4.32
2017-09-19T10:31:43.558Z,4.40
2017-09-19T10:34:11.597Z,8.20
2017-09-19T10:36:39.974Z,3.77
2017-09-19T10:39:07.549Z,6.97
2017-09-19T10:41:35.169Z,6.60
2017-09-19T10:44:02.757Z,7.50
2017-09-19T10:46:30.345Z,6.03
2017-09-19T10:48:58.739Z,5.30
2017-09-19T10:51:26.331Z,6.03
2017-09-19T10:53:53.918Z,17.20
2017-09-19T10:56:21.521Z,7.43
2017-09-19T10:58:49.106Z,6.60
2017-09-19T11:01:16.706Z,6.57
2017-09-19T11:03:45.147Z,5.73
2017-09-19T11:06:12.773Z,5.20
2017-09-19T11:08:40.353Z,4.50
2017-09-19T11:11:07.929Z,4.43
2017-09-19T11:13:35.542Z,14.53
2017-09-19T11:16:03.122Z,7.67
2017-09-19T11:18:30.698Z,8.67
2017-09-19T11:20:58.536Z,6.53
2017-09-19T11:23:26.114Z,8.17
2017-09-19T11:25:53.694Z,4.70
2017-09-19T11:28:22.061Z,6.47
2017-09-19T11:30:49.641Z,3.33
2017-09-19T11:33:17.257Z,4.43
2017-09-19T11:35:44.838Z,4.23
2017-09-19T11:38:12.418Z,7.13
2017-09-19T11:40:40.306Z,2.97
2017-09-19T11:43:08.661Z,4.50
2017-09-19T11:45:36.249Z,2.00
2017-09-19T11:48:03.889Z,4.00
2017-09-19T11:50:32.237Z,3.72
2017-09-19T11:52:59.814Z,4.87
2017-09-19T11:55:27.451Z,3.23
2017-09-19T11:57:55.032Z,4.22
2017-09-19T12:00:22.617Z,3.03
2017-09-19T12:02:50.990Z,8.68
2017-09-19T12:05:19.337Z,4.70
2017-09-19T12:07:48.445Z,4.50
2017-09-19T12:10:16.022Z,3.80
2017-09-19T12:12:44.711Z,6.53
2017-09-19T12:15:13.054Z,2.93
2017-09-19T12:17:40.630Z,3.90
2017-09-19T12:20:08.233Z,5.40
2017-09-19T12:22:35.817Z,4.40
2017-09-19T12:25:03.472Z,2.40
2017-09-19T12:27:31.101Z,3.93
2017-09-19T12:29:58.697Z,3.00
2017-09-19T12:32:26.277Z,3.80
2017-09-19T12:34:53.881Z,6.00
2017-09-19T12:37:21.719Z,3.60
2017-09-19T12:39:50.088Z,7.77
2017-09-19T12:42:17.669Z,3.00
2017-09-19T12:44:45.329Z,3.43
2017-09-19T12:47:12.909Z,3.33
2017-09-19T12:49:40.490Z,7.40
2017-09-19T12:52:08.095Z,4.93
2017-09-19T12:54:36.449Z,4.00
2017-09-19T12:57:04.037Z,3.87
2017-09-19T12:59:32.397Z,2.33
2017-09-19T13:01:59.973Z,3.50
2017-09-19T13:04:28.359Z,3.60
2017-09-19T13:06:55.950Z,2.33
2017-09-19T13:09:23.532Z,3.50
2017-09-19T13:11:51.257Z,3.40
2017-09-19T13:14:18.842Z,3.93
2017-09-19T13:16:46.423Z,2.63
2017-09-19T13:19:14.021Z,2.77
2017-09-19T13:21:41.598Z,2.80
2017-09-19T13:24:09.422Z,3.20
2017-09-19T13:26:37.770Z,4.03
2017-09-19T13:29:05.351Z,3.17
2017-09-19T13:34:37.602Z,4.17
2017-09-19T13:37:05.243Z,3.37
2017-09-19T13:39:32.818Z,3.40
2017-09-19T13:42:00.393Z,3.67
2017-09-19T13:44:27.993Z,3.03
2017-09-19T13:46:55.578Z,3.93
2017-09-19T13:49:23.406Z,3.23
2017-09-19T13:51:51.772Z,3.70
2017-09-19T13:54:20.126Z,1.87
2017-09-19T13:56:50.016Z,7.20
2017-09-19T13:59:18.518Z,1.70
2017-09-19T14:01:46.450Z,4.13
2017-09-19T14:04:14.278Z,11.50
2017-09-19T14:06:42.654Z,4.93
2017-09-19T14:09:10.997Z,6.10
2017-09-19T14:11:38.602Z,2.53
2017-09-19T14:14:06.201Z,2.80
2017-09-19T14:16:33.806Z,2.27
2017-09-19T14:19:02.166Z,3.20
2017-09-19T14:21:29.851Z,2.90
2017-09-19T14:23:58.358Z,2.47
2017-09-19T14:26:25.937Z,3.73
2017-09-19T14:28:53.514Z,4.77
2017-09-19T14:31:21.133Z,6.37
2017-09-19T14:33:48.710Z,4.50
2017-09-19T14:36:16.306Z,4.90
2017-09-19T14:38:43.941Z,3.60
2017-09-19T14:41:11.538Z,17.87
2017-09-19T14:43:39.925Z,4.07
2017-09-19T14:46:07.558Z,3.27
2017-09-19T14:48:35.149Z,4.53
2017-09-19T14:51:02.730Z,12.90
2017-09-19T14:53:30.330Z,6.43
2017-09-19T14:55:58.113Z,4.03
2017-09-19T14:58:26.458Z,9.33
2017-09-19T15:00:54.044Z,5.40
2017-09-19T15:03:22.449Z,7.53
2017-09-19T15:05:50.021Z,4.23
2017-09-19T15:08:17.602Z,5.93
2017-09-19T15:10:45.222Z,2.93
2017-09-19T15:13:12.806Z,2.60
2017-09-19T15:15:40.390Z,3.27
2017-09-19T15:18:08.022Z,5.07
2017-09-19T15:20:35.617Z,3.93
2017-09-19T15:23:03.198Z,2.87
2017-09-19T15:25:31.881Z,2.90
2017-09-19T15:28:00.227Z,2.33
2017-09-19T15:30:28.794Z,5.93
2017-09-19T15:32:57.146Z,2.90
2017-09-19T15:35:24.730Z,10.80
2017-09-19T15:37:52.338Z,1.50
2017-09-19T15:40:20.681Z,2.33
2017-09-19T15:42:48.269Z,1.53
2017-09-19T15:45:16.857Z,4.60
2017-09-19T15:47:45.229Z,1.73
2017-09-19T15:50:13.577Z,3.27
2017-09-19T15:52:41.183Z,6.80
2017-09-19T15:55:08.766Z,8.13
2017-09-19T15:57:36.576Z,5.40
2017-09-19T16:00:04.932Z,2.90
2017-09-19T16:02:32.513Z,3.10
2017-09-19T16:05:00.138Z,1.67
2017-09-19T16:07:27.730Z,2.70
2017-09-19T16:09:56.086Z,10.90
2017-09-19T16:12:23.706Z,7.83
2017-09-19T16:14:51.289Z,9.93
2017-09-19T16:17:19.109Z,9.80
2017-09-19T16:19:47.459Z,9.32
2017-09-19T16:22:15.054Z,13.65
2017-09-19T16:24:42.693Z,12.50
2017-09-19T16:27:11.046Z,10.47
2017-09-19T16:29:38.667Z,7.80
2017-09-19T16:32:06.506Z,8.80
2017-09-19T16:34:34.887Z,9.50
2017-09-19T16:37:02.469Z,9.48
2017-09-19T16:39:30.099Z,7.07
2017-09-19T16:41:57.685Z,6.72
2017-09-19T16:44:25.270Z,5.15
2017-09-19T16:46:52.887Z,3.75
2017-09-19T16:49:20.469Z,3.37
2017-09-19T16:51:48.094Z,3.70
2017-09-19T16:54:16.442Z,3.78
2017-09-19T16:56:44.025Z,4.77
2017-09-19T16:59:12.398Z,5.47
2017-09-19T17:01:40.773Z,5.13
2017-09-19T17:04:09.123Z,4.33
2017-09-19T17:06:36.722Z,7.03
2017-09-19T17:09:05.113Z,7.40
2017-09-19T17:11:32.698Z,5.95
2017-09-19T17:14:00.281Z,4.28
2017-09-19T17:16:27.890Z,4.68
2017-09-19T17:18:55.533Z,5.25
2017-09-19T17:21:23.887Z,6.78
2017-09-19T17:23:51.473Z,8.18
2017-09-19T17:26:19.842Z,9.32
2017-09-19T17:28:48.229Z,7.72
2017-09-19T17:31:16.577Z,9.30
2017-09-19T17:33:44.161Z,8.15
2017-09-19T17:36:12.545Z,7.22
2017-09-19T17:38:40.127Z,9.13
2017-09-19T17:41:07.714Z,8.38
2017-09-19T17:43:35.350Z,11.90
2017-09-19T17:46:02.932Z,9.63
2017-09-19T17:48:30.517Z,16.62
2017-09-19T17:50:58.127Z,13.40
2017-09-19T17:53:25.714Z,14.45
2017-09-19T17:55:53.298Z,20.52
2017-09-19T17:58:21.835Z,14.05
2017-09-19T18:00:49.418Z,10.88
2017-09-19T18:03:17.006Z,12.45
2017-09-19T18:05:45.382Z,10.30
2017-09-19T18:08:13.734Z,14.65
2017-09-19T18:10:41.541Z,7.97
2017-09-19T18:13:09.138Z,10.68
2017-09-19T18:15:36.714Z,9.30
2017-09-19T18:18:05.319Z,6.35
2017-09-19T18:20:33.675Z,8.00
2017-09-19T18:23:01.251Z,6.75
2017-09-19T18:25:29.733Z,9.48
2017-09-19T18:27:58.085Z,5.90
2017-09-19T18:30:25.666Z,7.47
2017-09-19T18:32:54.046Z,6.07
2017-09-19T18:35:22.480Z,5.55
2017-09-19T18:37:50.293Z,7.07
2017-09-19T18:40:18.671Z,8.88
2017-09-19T18:42:47.059Z,8.18
2017-09-19T18:45:14.909Z,7.87
2017-09-19T18:47:43.258Z,10.80
2017-09-19T18:50:10.837Z,7.37
2017-09-19T18:52:38.505Z,9.15
2017-09-19T18:55:06.850Z,8.63
2017-09-19T18:57:34.494Z,7.65
2017-09-19T19:00:02.102Z,6.12
2017-09-19T19:02:30.450Z,8.25
2017-09-19T19:04:58.062Z,7.22
2017-09-19T19:07:25.660Z,8.88
2017-09-19T19:09:53.242Z,7.82
2017-09-19T19:12:21.022Z,7.90
2017-09-19T19:14:49.403Z,7.90
2017-09-19T19:17:17.782Z,11.10
2017-09-19T19:19:46.258Z,16.02
2017-09-19T19:22:14.611Z,14.50
2017-09-19T19:24:42.282Z,16.58
2017-09-19T19:27:10.870Z,12.60
2017-09-19T19:29:39.253Z,22.73
2017-09-19T19:32:07.626Z,10.30
2017-09-19T19:34:35.993Z,4.85
2017-09-19T19:37:03.574Z,5.12
2017-09-19T19:39:31.338Z,8.75
2017-09-19T19:41:59.026Z,7.82
2017-09-19T19:44:26.646Z,9.73
2017-09-19T19:46:55.132Z,7.75
2017-09-19T19:49:23.510Z,12.65
2017-09-19T19:51:51.862Z,11.43
2017-09-19T19:54:19.546Z,15.48
2017-09-19T19:56:47.197Z,11.45
2017-09-19T19:59:15.789Z,11.52
2017-09-19T20:01:44.142Z,11.88
2017-09-19T20:04:11.826Z,12.88
2017-09-19T20:06:40.306Z,15.95
2017-09-19T20:09:08.698Z,13.38
2017-09-19T20:11:36.343Z,15.80
2017-09-19T20:14:04.693Z,12.52
2017-09-19T20:16:33.096Z,12.25
2017-09-19T20:19:01.474Z,10.48
2017-09-19T20:21:29.861Z,15.30
2017-09-19T20:23:57.710Z,11.35
2017-09-19T20:26:26.094Z,11.85
2017-09-19T20:28:54.450Z,13.75
2017-09-19T20:31:22.949Z,13.93
2017-09-19T20:33:51.297Z,14.23
2017-09-19T20:36:18.877Z,16.80
2017-09-19T20:38:46.546Z,13.23
2017-09-19T20:41:14.922Z,14.87
2017-09-19T20:43:43.497Z,11.93
2017-09-19T20:46:11.166Z,15.80
2017-09-19T20:48:39.513Z,12.95
2017-09-19T20:51:07.290Z,15.85
2017-09-19T20:53:34.877Z,13.68
2017-09-19T20:56:02.526Z,14.75
2017-09-19T20:58:30.902Z,16.65
2017-09-19T21:00:59.274Z,11.15
2017-09-19T21:03:33.374Z,14.77
2017-09-19T21:06:06.678Z,13.80
2017-09-19T21:08:40.838Z,14.07
2017-09-19T21:11:14.194Z,13.77
2017-09-19T21:13:48.397Z,7.90
2017-09-19T21:16:22.309Z,8.35
2017-09-19T21:18:56.325Z,13.88
2017-09-19T21:21:24.675Z,14.55
2017-09-19T21:23:52.258Z,8.65
2017-09-19T21:26:20.644Z,7.12
2017-09-19T21:28:48.226Z,5.35
2017-09-19T21:31:15.813Z,12.23
2017-09-19T21:33:43.509Z,10.00
2017-09-19T21:36:11.885Z,11.43
2017-09-19T21:38:40.261Z,12.88
2017-09-19T21:41:08.633Z,12.40
2017-09-19T21:43:37.005Z,14.05
2017-09-19T21:46:04.581Z,8.95
2017-09-19T21:48:32.990Z,10.52
2017-09-19T21:51:00.612Z,10.13
2017-09-19T21:53:28.989Z,12.30
2017-09-19T21:55:57.362Z,10.32
2017-09-19T21:58:25.954Z,12.20
2017-09-19T22:00:54.298Z,11.95
2017-09-19T22:03:21.877Z,10.30
2017-09-19T22:05:49.548Z,10.75
2017-09-19T22:08:17.922Z,9.85
2017-09-19T22:10:46.406Z,11.45
2017-09-19T22:13:14.782Z,9.75
2017-09-19T22:15:43.133Z,12.82
2017-09-19T22:18:12.250Z,11.73
2017-09-19T22:20:40.626Z,10.00
2017-09-19T22:23:09.194Z,10.10
2017-09-19T22:25:36.773Z,11.15
2017-09-19T22:28:05.150Z,10.02
