createdAt,value
2017-08-01T04:30:36.711Z,24.90
2017-08-01T04:33:04.970Z,23.63
2017-08-01T04:35:33.234Z,30.43
2017-08-01T04:38:01.552Z,25.83
2017-08-01T04:40:29.811Z,26.60
2017-08-01T04:42:58.102Z,30.83
2017-08-01T04:45:26.697Z,22.93
2017-08-01T04:47:55.050Z,26.63
2017-08-01T04:50:23.423Z,24.17
2017-08-01T04:52:51.711Z,21.90
2017-08-01T04:55:20.075Z,18.23
2017-08-01T04:57:48.350Z,20.00
2017-08-01T05:00:16.679Z,17.13
2017-08-01T05:02:45.006Z,20.70
2017-08-01T05:05:13.382Z,15.73
2017-08-01T05:07:41.718Z,14.43
2017-08-01T05:10:10.035Z,20.00
2017-08-01T05:12:38.361Z,20.63
2017-08-01T05:15:07.423Z,22.23
2017-08-01T05:17:35.666Z,20.00
2017-08-01T05:20:04.078Z,22.90
2017-08-01T05:22:33.370Z,16.13
2017-08-01T05:25:02.582Z,18.90
2017-08-01T05:27:30.851Z,20.60
2017-08-01T05:29:59.423Z,25.90
2017-08-01T05:32:27.713Z,16.70
2017-08-01T05:34:56.007Z,11.40
2017-08-01T05:37:25.028Z,9.20
2017-08-01T05:39:53.282Z,13.60
2017-08-01T05:42:23.250Z,13.87
2017-08-01T05:44:51.506Z,21.20
2017-08-01T05:47:19.799Z,13.80
2017-08-01T05:49:48.311Z,12.33
2017-08-01T05:52:17.513Z,14.23
2017-08-01T05:54:45.786Z,26.13
2017-08-01T05:57:14.117Z,12.00
2017-08-01T05:59:42.415Z,15.47
2017-08-01T06:02:10.671Z,19.07
2017-08-01T06:04:38.951Z,17.77
2017-08-01T06:07:07.243Z,15.67
2017-08-01T06:09:35.522Z,19.63
2017-08-01T06:12:03.916Z,17.00
2017-08-01T06:14:32.150Z,15.30
2017-08-01T06:17:00.438Z,23.50
2017-08-01T06:19:28.723Z,17.07
2017-08-01T06:21:57.006Z,14.30
2017-08-01T06:24:25.262Z,13.47
2017-08-01T06:26:53.567Z,17.30
2017-08-01T06:29:21.931Z,22.93
2017-08-01T15:02:04.183Z,16.53
2017-08-01T15:04:32.464Z,10.43
2017-08-01T15:07:00.752Z,9.03
2017-08-01T15:09:29.126Z,17.23
2017-08-01T15:11:57.508Z,11.07
2017-08-01T15:14:25.768Z,4.30
2017-08-01T15:16:54.276Z,5.47
2017-08-01T15:19:22.638Z,6.30
2017-08-01T15:21:50.900Z,5.57
2017-08-01T15:24:19.187Z,7.77
2017-08-01T15:26:47.450Z,7.63
2017-08-01T15:29:15.727Z,8.77
2017-08-01T15:31:43.999Z,7.03
2017-08-01T15:34:12.299Z,3.93
2017-08-01T15:36:40.651Z,5.87
2017-08-01T15:39:08.993Z,7.63
2017-08-01T15:41:38.011Z,5.10
2017-08-01T15:44:06.295Z,7.30
2017-08-01T15:46:34.703Z,6.20
2017-08-01T15:49:02.991Z,4.90
2017-08-01T15:51:31.370Z,5.80
2017-08-01T15:53:59.740Z,5.57
2017-08-01T15:56:27.992Z,4.13
2017-08-01T15:58:56.279Z,4.90
2017-08-01T16:01:24.532Z,5.57
2017-08-01T16:03:52.850Z,5.47
2017-08-01T16:06:21.111Z,6.90
2017-08-01T16:08:49.392Z,7.47
2017-08-01T16:11:17.651Z,6.70
2017-08-01T16:13:45.934Z,8.27
2017-08-01T16:16:14.187Z,4.50
2017-08-01T16:18:42.463Z,6.23
2017-08-01T16:21:10.776Z,13.17
2017-08-01T16:23:39.037Z,6.70
2017-08-01T16:26:07.290Z,15.03
2017-08-01T16:28:35.588Z,31.47
2017-08-01T16:31:03.880Z,11.77
2017-08-01T16:33:32.139Z,10.83
2017-08-01T16:36:00.491Z,11.70
2017-08-01T16:38:28.808Z,12.93
2017-08-01T16:40:57.094Z,10.40
2017-08-01T16:43:25.470Z,14.10
2017-08-01T16:45:53.779Z,7.30
2017-08-01T16:48:22.943Z,19.87
2017-08-01T16:50:51.223Z,27.13
2017-08-01T16:53:19.602Z,15.80
2017-08-01T16:55:47.875Z,9.70
2017-08-01T16:58:16.905Z,12.17
2017-08-01T17:00:45.211Z,19.90
2017-08-01T17:03:13.467Z,23.83
2017-08-01T17:05:41.768Z,14.57
2017-08-01T17:08:10.064Z,13.97
2017-08-01T17:10:38.355Z,14.23
2017-08-01T17:13:06.616Z,11.03
2017-08-01T17:15:35.204Z,16.03
2017-08-01T17:18:03.586Z,12.43
2017-08-01T17:20:31.971Z,19.23
2017-08-01T17:23:00.231Z,16.43
2017-08-01T17:25:28.515Z,10.43
2017-08-01T17:27:56.779Z,14.27
2017-08-01T17:30:26.004Z,16.20
2017-08-01T17:32:55.039Z,23.33
2017-08-01T17:35:23.303Z,14.70
2017-08-01T17:37:51.625Z,18.67
2017-08-01T17:40:19.989Z,13.70
2017-08-01T17:42:48.244Z,17.93
2017-08-01T17:45:16.544Z,20.67
2017-08-01T17:47:44.823Z,12.33
2017-08-01T17:50:13.116Z,15.63
2017-08-01T17:52:41.621Z,13.27
2017-08-01T17:55:11.003Z,11.50
2017-08-01T17:57:39.283Z,24.83
2017-08-01T18:00:07.754Z,16.20
2017-08-01T18:02:36.027Z,17.23
2017-08-01T18:05:04.290Z,29.63
2017-08-01T18:07:33.382Z,21.40
2017-08-01T18:10:01.797Z,37.90
2017-08-01T18:12:30.992Z,25.63
2017-08-01T18:15:00.068Z,17.60
2017-08-01T18:17:28.363Z,22.17
2017-08-01T18:19:56.720Z,18.67
2017-08-01T18:22:25.095Z,21.73
2017-08-01T18:24:53.488Z,11.17
2017-08-01T18:27:21.867Z,17.83
2017-08-01T18:29:51.108Z,16.30
2017-08-01T18:32:19.428Z,18.67
2017-08-01T18:34:47.696Z,19.30
2017-08-01T18:37:15.980Z,14.57
2017-08-01T18:39:44.334Z,21.73
2017-08-01T18:42:12.753Z,15.07
2017-08-01T18:44:41.008Z,12.63
2017-08-01T18:47:09.324Z,15.07
2017-08-01T18:49:38.366Z,23.90
2017-08-01T18:52:06.651Z,26.27
2017-08-01T18:54:35.259Z,23.23
2017-08-01T18:57:04.376Z,14.87
2017-08-01T18:59:33.543Z,19.40
2017-08-01T19:02:01.857Z,15.07
2017-08-01T19:04:31.035Z,24.77
2017-08-01T19:07:00.131Z,20.40
2017-08-01T19:09:29.603Z,18.77
2017-08-01T19:14:29.762Z,29.13
2017-08-01T19:16:58.132Z,21.80
2017-08-01T19:19:28.299Z,16.23
2017-08-01T19:21:56.601Z,17.87
2017-08-01T19:24:24.868Z,22.60
2017-08-01T19:26:54.001Z,24.00
2017-08-01T19:29:22.384Z,21.17
2017-08-01T19:31:51.586Z,16.60
2017-08-01T19:34:19.852Z,14.37
2017-08-01T19:36:48.225Z,14.47
2017-08-01T19:39:16.934Z,21.73
2017-08-01T19:41:45.814Z,18.57
2017-08-01T19:44:14.604Z,16.20
2017-08-01T19:46:44.016Z,21.00
2017-08-01T19:49:12.486Z,11.10
2017-08-01T19:51:40.954Z,14.90
2017-08-01T19:54:09.336Z,13.17
2017-08-01T19:56:38.059Z,17.77
2017-08-01T19:59:06.385Z,12.20
2017-08-01T20:01:34.673Z,14.03
2017-08-01T20:04:03.043Z,13.47
2017-08-01T20:06:31.343Z,16.47
2017-08-01T20:09:00.538Z,14.33
2017-08-01T20:11:29.007Z,11.60
2017-08-01T20:13:57.275Z,11.13
2017-08-01T20:16:25.777Z,15.10
2017-08-01T20:18:54.074Z,17.90
2017-08-01T20:21:23.353Z,17.70
2017-08-01T20:23:51.714Z,20.30
2017-08-01T20:26:20.416Z,19.43
2017-08-01T20:28:48.898Z,13.00
2017-08-01T20:31:17.213Z,17.73
2017-08-01T20:33:46.280Z,18.13
2017-08-01T20:36:15.356Z,12.80
2017-08-01T20:38:44.048Z,19.30
2017-08-01T20:41:12.418Z,25.20
2017-08-01T20:43:40.731Z,21.53
2017-08-01T20:46:09.807Z,20.10
2017-08-01T20:48:38.171Z,27.97
2017-08-01T20:51:06.558Z,23.50
2017-08-01T20:53:34.924Z,21.00
2017-08-01T20:56:03.200Z,23.50
2017-08-01T20:58:31.564Z,23.17
2017-08-01T21:00:59.855Z,25.63
2017-08-01T21:03:28.236Z,38.83
2017-08-01T21:05:56.518Z,43.80
2017-08-01T21:08:24.897Z,41.00
2017-08-01T21:10:53.147Z,42.93
2017-08-01T21:13:21.459Z,40.27
2017-08-01T21:15:49.827Z,43.40
2017-08-01T21:18:18.094Z,50.60
2017-08-01T21:20:46.527Z,65.77
2017-08-01T21:23:15.677Z,66.83
2017-08-01T21:25:43.922Z,78.97
2017-08-01T21:28:12.315Z,71.33
2017-08-01T21:30:40.812Z,75.40
2017-08-01T21:33:09.079Z,84.57
2017-08-01T21:35:37.454Z,67.90
2017-08-01T21:38:05.718Z,65.40
2017-08-01T21:40:33.979Z,78.40
2017-08-01T21:43:02.283Z,76.40
2017-08-01T21:45:30.568Z,67.23
2017-08-01T21:47:58.879Z,58.80
2017-08-01T21:50:27.206Z,56.03
2017-08-01T21:52:55.482Z,44.40
2017-08-01T21:55:24.091Z,38.10
2017-08-01T21:57:52.442Z,39.97
2017-08-01T22:00:20.839Z,32.73
2017-08-01T22:02:49.083Z,30.77
2017-08-01T22:05:17.388Z,26.73
2017-08-01T22:07:45.652Z,30.07
2017-08-01T22:10:13.964Z,25.17
2017-08-01T22:12:42.986Z,28.17
2017-08-01T22:15:11.246Z,22.30
2017-08-01T22:17:39.530Z,20.73
2017-08-01T22:20:07.852Z,22.33
2017-08-01T22:22:36.346Z,24.60
2017-08-01T22:25:04.704Z,29.63
2017-08-01T22:27:32.982Z,27.23
2017-08-01T22:30:01.378Z,24.13
2017-08-01T22:32:29.634Z,26.83
2017-08-01T22:34:58.246Z,21.40
2017-08-01T22:37:26.599Z,19.83
2017-08-01T22:39:54.978Z,20.00
2017-08-01T22:42:23.279Z,24.07
2017-08-01T22:44:51.547Z,29.37
