createdAt,value
2018-08-31T00:02:13.370Z,11.37
2018-08-31T00:05:04.040Z,12.23
2018-08-31T00:07:57.746Z,12.03
2018-08-31T00:10:45.437Z,17.30
2018-08-31T00:13:12.980Z,11.07
2018-08-31T00:15:40.536Z,14.27
2018-08-31T00:18:08.092Z,12.90
2018-08-31T00:20:35.662Z,11.93
2018-08-31T00:23:03.222Z,11.30
2018-08-31T00:26:19.809Z,13.43
2018-08-31T00:29:47.289Z,13.10
2018-08-31T00:34:34.510Z,13.00
2018-08-31T00:37:23.900Z,13.33
2018-08-31T00:40:13.076Z,17.77
2018-08-31T00:45:04.543Z,14.03
2018-08-31T00:47:32.085Z,13.60
2018-08-31T00:49:59.649Z,10.70
2018-08-31T00:52:27.197Z,16.13
2018-08-31T00:54:54.772Z,12.43
2018-08-31T00:57:22.308Z,14.93
2018-08-31T00:59:49.870Z,16.53
2018-08-31T01:02:17.443Z,12.10
2018-08-31T01:04:45.009Z,13.13
2018-08-31T01:07:12.568Z,15.67
2018-08-31T01:09:40.173Z,17.77
2018-08-31T01:12:08.054Z,18.67
2018-08-31T01:14:35.640Z,11.17
2018-08-31T01:17:03.396Z,15.17
2018-08-31T01:19:30.952Z,13.60
2018-08-31T01:21:58.820Z,11.20
2018-08-31T01:24:26.450Z,12.17
2018-08-31T01:26:54.046Z,14.23
2018-08-31T01:29:21.598Z,16.17
2018-08-31T01:31:49.152Z,14.93
2018-08-31T01:34:16.705Z,12.77
2018-08-31T01:36:44.266Z,13.93
2018-08-31T01:39:11.833Z,16.27
2018-08-31T01:41:39.375Z,13.80
2018-08-31T01:44:06.924Z,11.77
2018-08-31T01:46:34.474Z,15.00
2018-08-31T01:49:02.341Z,11.77
2018-08-31T01:51:29.888Z,17.53
2018-08-31T01:53:57.441Z,13.90
2018-08-31T01:56:24.998Z,13.50
2018-08-31T01:58:52.562Z,14.73
2018-08-31T02:01:20.117Z,12.93
2018-08-31T02:03:47.687Z,18.53
2018-08-31T02:06:15.276Z,11.97
2018-08-31T02:08:48.724Z,18.77
2018-08-31T02:11:16.272Z,21.87
2018-08-31T02:13:43.856Z,17.17
2018-08-31T02:16:11.428Z,17.63
2018-08-31T02:18:38.972Z,15.00
2018-08-31T02:21:06.516Z,19.47
2018-08-31T02:23:34.068Z,24.73
2018-08-31T02:26:01.624Z,16.17
2018-08-31T02:28:29.192Z,24.33
2018-08-31T02:30:56.744Z,21.57
2018-08-31T02:33:24.280Z,23.03
2018-08-31T02:35:51.832Z,20.97
2018-08-31T02:38:19.366Z,15.67
2018-08-31T02:40:46.909Z,19.17
2018-08-31T02:43:14.488Z,29.00
2018-08-31T02:45:42.032Z,23.23
2018-08-31T02:48:09.573Z,25.30
2018-08-31T02:50:37.128Z,28.50
2018-08-31T02:53:05.099Z,21.53
2018-08-31T02:55:32.666Z,21.47
2018-08-31T02:58:00.217Z,25.30
2018-08-31T03:00:27.776Z,28.57
2018-08-31T03:02:55.388Z,23.90
2018-08-31T03:05:22.944Z,28.07
2018-08-31T03:07:50.505Z,24.03
2018-08-31T03:10:18.052Z,28.73
2018-08-31T03:12:45.604Z,25.13
2018-08-31T03:15:13.152Z,25.00
2018-08-31T03:17:40.704Z,25.47
2018-08-31T03:20:08.258Z,23.23
2018-08-31T03:22:35.804Z,21.13
2018-08-31T03:25:03.351Z,17.97
2018-08-31T03:27:30.913Z,22.87
2018-08-31T03:29:58.458Z,19.97
2018-08-31T03:32:26.075Z,23.67
2018-08-31T03:34:53.573Z,18.10
2018-08-31T03:37:21.133Z,22.63
2018-08-31T03:39:48.693Z,26.53
2018-08-31T03:42:16.237Z,14.07
2018-08-31T03:44:43.792Z,20.87
2018-08-31T03:47:11.339Z,21.63
2018-08-31T03:49:38.900Z,18.33
2018-08-31T03:52:06.480Z,19.03
2018-08-31T03:54:34.036Z,19.13
2018-08-31T03:57:01.604Z,19.97
2018-08-31T03:59:29.153Z,22.43
2018-08-31T04:01:56.690Z,18.03
2018-08-31T04:04:24.238Z,22.23
2018-08-31T04:06:51.793Z,15.90
2018-08-31T04:09:19.320Z,19.93
2018-08-31T04:11:46.883Z,16.03
2018-08-31T04:14:14.509Z,18.70
2018-08-31T04:16:42.062Z,17.13
2018-08-31T04:19:17.356Z,17.93
2018-08-31T04:21:45.520Z,19.93
2018-08-31T04:24:14.425Z,16.63
2018-08-31T04:26:42.031Z,20.83
2018-08-31T04:29:10.057Z,14.37
2018-08-31T04:31:37.916Z,19.70
2018-08-31T04:34:05.761Z,19.63
2018-08-31T04:36:33.298Z,20.13
2018-08-31T04:39:00.884Z,13.60
2018-08-31T04:41:28.440Z,23.07
2018-08-31T04:43:55.982Z,20.53
2018-08-31T04:46:23.557Z,18.17
2018-08-31T04:48:51.133Z,17.40
2018-08-31T04:51:18.670Z,15.27
2018-08-31T04:53:46.212Z,18.23
2018-08-31T04:56:13.768Z,21.30
2018-08-31T04:58:41.330Z,14.30
2018-08-31T05:01:08.886Z,17.33
2018-08-31T05:03:36.461Z,17.57
2018-08-31T05:06:04.022Z,16.27
2018-08-31T05:08:31.581Z,16.47
2018-08-31T05:10:59.156Z,13.77
2018-08-31T05:13:26.724Z,12.17
2018-08-31T05:15:54.295Z,14.33
2018-08-31T05:18:21.849Z,18.03
2018-08-31T05:20:49.389Z,21.87
2018-08-31T05:23:43.468Z,12.80
2018-08-31T05:26:11.092Z,14.43
2018-08-31T05:28:38.660Z,13.60
2018-08-31T05:31:06.240Z,9.23
2018-08-31T05:33:33.882Z,12.93
2018-08-31T05:36:01.428Z,9.40
2018-08-31T05:38:28.973Z,14.00
2018-08-31T05:40:56.530Z,11.57
2018-08-31T05:43:24.080Z,16.20
2018-08-31T05:45:51.865Z,8.70
2018-08-31T05:48:19.413Z,8.93
2018-08-31T05:50:46.972Z,13.57
2018-08-31T05:53:14.528Z,11.07
2018-08-31T05:55:42.089Z,11.20
2018-08-31T05:58:09.645Z,12.07
2018-08-31T06:00:37.221Z,7.83
2018-08-31T06:03:04.798Z,7.63
2018-08-31T06:05:32.348Z,13.20
2018-08-31T06:07:59.904Z,10.17
2018-08-31T06:10:27.480Z,10.43
2018-08-31T06:12:55.037Z,11.27
2018-08-31T06:15:22.585Z,8.40
2018-08-31T06:17:50.141Z,12.77
2018-08-31T06:20:17.716Z,10.47
2018-08-31T06:22:45.271Z,8.63
2018-08-31T06:25:12.840Z,9.80
2018-08-31T06:27:40.508Z,9.45
2018-08-31T06:30:08.236Z,11.80
2018-08-31T06:32:35.833Z,7.22
2018-08-31T06:35:03.439Z,11.20
2018-08-31T06:37:31.020Z,9.15
2018-08-31T06:39:58.582Z,7.42
2018-08-31T06:42:26.148Z,8.73
2018-08-31T06:44:53.750Z,10.88
2018-08-31T06:47:21.326Z,12.03
2018-08-31T06:49:48.899Z,10.95
2018-08-31T06:52:16.452Z,9.18
2018-08-31T06:54:43.992Z,11.55
2018-08-31T06:57:11.545Z,7.15
2018-08-31T06:59:39.096Z,12.23
2018-08-31T07:02:06.646Z,7.42
2018-08-31T07:04:34.246Z,11.20
2018-08-31T07:07:01.826Z,8.53
2018-08-31T07:09:29.378Z,8.95
2018-08-31T07:11:56.966Z,7.03
2018-08-31T07:14:24.516Z,9.73
2018-08-31T07:16:52.045Z,9.10
2018-08-31T07:19:19.648Z,9.65
2018-08-31T07:21:47.172Z,7.92
2018-08-31T07:24:14.736Z,11.45
2018-08-31T07:26:42.288Z,8.30
2018-08-31T07:29:09.883Z,9.73
2018-08-31T07:31:37.434Z,10.00
2018-08-31T07:34:05.268Z,6.42
2018-08-31T07:36:32.821Z,10.58
2018-08-31T07:39:00.373Z,7.58
2018-08-31T07:41:27.910Z,9.33
2018-08-31T07:43:55.466Z,8.43
2018-08-31T07:46:23.006Z,8.83
2018-08-31T07:48:50.533Z,8.80
2018-08-31T07:51:18.086Z,8.35
2018-08-31T07:53:45.683Z,7.22
2018-08-31T07:56:13.225Z,7.40
2018-08-31T07:58:40.804Z,11.20
2018-08-31T08:01:33.648Z,7.58
2018-08-31T08:04:01.228Z,5.33
2018-08-31T08:09:30.231Z,6.05
2018-08-31T08:11:57.781Z,6.87
2018-08-31T08:14:25.337Z,8.08
2018-08-31T08:16:52.881Z,6.35
2018-08-31T08:19:20.457Z,7.12
2018-08-31T08:21:48.022Z,11.70
2018-08-31T08:24:15.590Z,5.15
2018-08-31T08:26:43.142Z,7.55
2018-08-31T08:29:10.780Z,5.67
2018-08-31T08:31:38.520Z,8.70
2018-08-31T08:34:06.076Z,6.37
2018-08-31T08:36:33.620Z,9.60
2018-08-31T08:39:08.374Z,8.63
2018-08-31T08:41:35.937Z,6.35
2018-08-31T08:44:03.607Z,4.75
2018-08-31T08:46:31.165Z,5.97
2018-08-31T08:48:58.720Z,5.12
2018-08-31T08:51:26.279Z,9.08
2018-08-31T08:53:53.834Z,7.58
2018-08-31T08:56:21.426Z,5.80
2018-08-31T08:58:48.976Z,7.60
2018-08-31T09:01:16.540Z,8.30
2018-08-31T09:03:44.098Z,6.15
2018-08-31T09:06:11.673Z,8.68
2018-08-31T09:08:39.221Z,6.30
2018-08-31T09:11:06.785Z,8.38
2018-08-31T09:13:34.329Z,9.58
2018-08-31T09:16:01.908Z,6.30
2018-08-31T09:18:29.469Z,9.75
2018-08-31T09:20:57.268Z,9.58
2018-08-31T09:23:25.333Z,7.35
2018-08-31T09:25:53.648Z,7.83
2018-08-31T09:28:21.188Z,9.43
2018-08-31T09:30:48.786Z,9.53
2018-08-31T09:33:17.115Z,7.22
2018-08-31T09:35:44.760Z,6.33
2018-08-31T09:38:12.546Z,6.97
2018-08-31T09:40:40.096Z,6.03
2018-08-31T09:43:08.273Z,5.40
2018-08-31T09:45:35.825Z,6.85
2018-08-31T09:48:04.117Z,7.25
2018-08-31T09:50:31.660Z,5.90
2018-08-31T09:52:59.197Z,6.72
2018-08-31T09:55:26.753Z,6.65
2018-08-31T09:57:54.314Z,7.45
2018-08-31T10:00:27.584Z,7.25
2018-08-31T10:03:00.862Z,4.62
2018-08-31T10:05:28.420Z,5.90
2018-08-31T10:07:55.982Z,7.40
2018-08-31T10:10:23.657Z,5.97
2018-08-31T10:12:51.202Z,7.35
2018-08-31T10:15:18.800Z,5.80
2018-08-31T10:17:46.344Z,10.43
2018-08-31T10:20:13.957Z,5.65
2018-08-31T10:22:41.536Z,10.25
2018-08-31T10:25:09.095Z,6.60
2018-08-31T10:27:36.645Z,5.78
2018-08-31T10:30:05.379Z,6.65
2018-08-31T10:32:33.012Z,5.10
2018-08-31T10:35:00.572Z,8.75
2018-08-31T10:37:28.108Z,9.78
2018-08-31T10:39:55.668Z,8.95
2018-08-31T10:42:23.212Z,6.97
2018-08-31T10:44:50.770Z,6.50
2018-08-31T10:47:18.328Z,7.62
2018-08-31T10:49:45.894Z,6.03
2018-08-31T10:52:13.466Z,6.90
2018-08-31T10:54:41.032Z,5.47
2018-08-31T10:57:08.593Z,4.83
2018-08-31T10:59:36.159Z,5.45
2018-08-31T11:02:03.741Z,6.05
2018-08-31T11:04:31.290Z,6.45
2018-08-31T11:06:58.836Z,5.12
2018-08-31T11:09:26.381Z,4.20
2018-08-31T11:11:53.966Z,5.90
2018-08-31T11:14:21.520Z,7.00
2018-08-31T11:16:49.084Z,4.55
2018-08-31T11:19:16.621Z,5.95
2018-08-31T11:21:44.178Z,7.33
2018-08-31T11:24:11.732Z,4.22
2018-08-31T11:26:39.285Z,4.12
2018-08-31T11:29:06.848Z,5.60
2018-08-31T11:31:34.408Z,5.30
2018-08-31T11:34:01.945Z,4.72
2018-08-31T11:36:29.499Z,4.97
2018-08-31T11:38:57.050Z,6.42
2018-08-31T11:41:24.608Z,5.20
2018-08-31T11:43:52.149Z,5.05
2018-08-31T11:46:19.692Z,5.15
2018-08-31T11:48:47.240Z,7.53
2018-08-31T11:51:14.824Z,4.60
2018-08-31T11:53:42.367Z,5.17
2018-08-31T11:56:09.960Z,6.45
2018-08-31T11:58:37.538Z,4.10
2018-08-31T12:01:06.432Z,4.85
2018-08-31T12:03:33.886Z,5.35
2018-08-31T12:06:01.464Z,10.03
2018-08-31T12:08:29.044Z,6.35
2018-08-31T12:10:56.569Z,7.80
2018-08-31T12:13:24.100Z,8.45
2018-08-31T12:15:51.633Z,5.37
2018-08-31T12:18:19.182Z,6.05
2018-08-31T12:20:46.746Z,7.65
2018-08-31T12:23:14.312Z,9.38
2018-08-31T12:25:41.859Z,6.60
2018-08-31T12:28:09.400Z,6.58
2018-08-31T12:30:36.936Z,7.95
2018-08-31T12:33:04.518Z,8.35
2018-08-31T12:35:32.080Z,6.33
2018-08-31T12:37:59.643Z,10.03
2018-08-31T12:40:27.180Z,7.50
2018-08-31T12:42:54.764Z,8.95
2018-08-31T12:45:22.306Z,5.60
2018-08-31T12:47:49.858Z,5.60
2018-08-31T12:50:17.404Z,7.72
2018-08-31T12:52:44.960Z,7.95
2018-08-31T12:55:12.511Z,11.50
2018-08-31T12:57:40.060Z,5.92
2018-08-31T13:00:07.697Z,6.80
2018-08-31T13:02:35.213Z,5.78
2018-08-31T13:05:02.836Z,8.20
2018-08-31T13:07:30.365Z,8.80
2018-08-31T13:09:57.911Z,7.67
2018-08-31T13:12:25.492Z,7.97
2018-08-31T13:14:53.120Z,4.85
2018-08-31T13:17:20.678Z,7.50
2018-08-31T13:19:48.378Z,8.23
2018-08-31T13:22:16.171Z,6.08
2018-08-31T13:24:43.725Z,9.50
2018-08-31T13:27:11.273Z,7.22
2018-08-31T13:29:38.806Z,5.90
2018-08-31T13:32:06.358Z,8.15
2018-08-31T13:34:33.888Z,7.67
2018-08-31T13:37:01.441Z,5.28
2018-08-31T13:39:28.992Z,5.83
2018-08-31T13:41:56.548Z,7.35
2018-08-31T13:44:24.152Z,4.60
2018-08-31T13:46:51.710Z,9.05
2018-08-31T13:49:19.278Z,4.97
2018-08-31T13:51:46.841Z,4.90
2018-08-31T13:54:14.412Z,9.25
2018-08-31T13:56:41.958Z,5.80
2018-08-31T13:59:09.530Z,6.20
2018-08-31T14:01:37.073Z,6.65
2018-08-31T14:04:07.824Z,7.60
2018-08-31T14:06:35.396Z,3.62
2018-08-31T14:09:04.343Z,6.80
2018-08-31T14:11:31.896Z,5.78
2018-08-31T14:13:59.461Z,6.00
2018-08-31T14:16:27.018Z,6.60
2018-08-31T14:18:54.572Z,6.90
2018-08-31T14:21:22.132Z,8.68
2018-08-31T14:23:49.672Z,7.17
2018-08-31T14:26:18.003Z,5.80
2018-08-31T14:28:45.557Z,7.22
2018-08-31T14:31:13.096Z,11.05
2018-08-31T14:33:40.641Z,7.33
2018-08-31T14:36:08.202Z,6.97
2018-08-31T14:38:35.768Z,7.10
2018-08-31T14:41:03.341Z,9.15
2018-08-31T14:43:30.926Z,5.72
2018-08-31T14:45:58.465Z,6.25
2018-08-31T14:48:26.023Z,6.80
2018-08-31T14:50:53.571Z,6.55
2018-08-31T14:53:21.147Z,7.53
2018-08-31T14:55:48.733Z,6.67
2018-08-31T14:58:16.292Z,7.78
2018-08-31T15:00:43.856Z,9.13
2018-08-31T15:03:11.401Z,7.15
2018-08-31T15:05:38.958Z,5.47
2018-08-31T15:08:06.529Z,5.83
2018-08-31T15:10:34.082Z,5.47
2018-08-31T15:13:01.689Z,6.55
2018-08-31T15:15:29.195Z,7.12
2018-08-31T15:17:56.780Z,5.42
2018-08-31T15:20:24.329Z,8.95
2018-08-31T15:22:51.885Z,7.58
2018-08-31T15:25:19.490Z,5.58
2018-08-31T15:27:53.823Z,4.92
2018-08-31T15:30:21.389Z,5.30
2018-08-31T15:32:48.948Z,4.28
2018-08-31T15:35:16.472Z,6.37
2018-08-31T15:37:44.024Z,6.85
2018-08-31T15:40:11.580Z,8.43
2018-08-31T15:42:39.183Z,5.85
2018-08-31T15:45:06.756Z,5.80
2018-08-31T15:47:34.326Z,8.00
2018-08-31T15:50:01.923Z,7.50
2018-08-31T15:52:29.496Z,5.20
2018-08-31T15:54:57.039Z,4.42
2018-08-31T15:57:24.588Z,4.80
2018-08-31T15:59:52.124Z,8.03
2018-08-31T16:02:19.681Z,8.53
2018-08-31T16:04:47.228Z,7.12
2018-08-31T16:07:14.817Z,8.25
2018-08-31T16:09:42.376Z,9.33
2018-08-31T16:12:09.925Z,5.25
2018-08-31T16:14:37.477Z,6.85
2018-08-31T16:17:05.032Z,10.32
2018-08-31T16:19:32.589Z,6.20
2018-08-31T16:22:00.141Z,7.15
2018-08-31T16:24:27.692Z,3.02
2018-08-31T16:26:55.242Z,6.87
2018-08-31T16:29:22.806Z,7.20
2018-08-31T16:31:50.340Z,4.53
2018-08-31T16:34:17.902Z,4.75
2018-08-31T16:36:45.436Z,6.80
2018-08-31T16:39:12.963Z,5.60
2018-08-31T16:41:40.518Z,5.95
2018-08-31T16:47:08.385Z,5.95
2018-08-31T16:49:35.924Z,3.45
2018-08-31T16:52:03.502Z,5.85
2018-08-31T16:54:31.057Z,5.97
2018-08-31T16:56:58.613Z,9.23
2018-08-31T16:59:26.186Z,7.58
2018-08-31T17:01:53.733Z,6.87
2018-08-31T17:04:21.284Z,6.55
2018-08-31T17:06:48.834Z,7.92
2018-08-31T17:09:16.381Z,3.95
2018-08-31T17:11:43.922Z,6.17
2018-08-31T17:14:11.480Z,4.78
2018-08-31T17:16:39.217Z,5.65
2018-08-31T17:19:06.772Z,9.35
2018-08-31T17:21:34.384Z,8.10
2018-08-31T17:24:01.962Z,5.92
2018-08-31T17:26:35.322Z,3.42
2018-08-31T17:29:08.616Z,4.45
2018-08-31T17:31:41.913Z,6.90
2018-08-31T17:34:15.242Z,4.25
2018-08-31T17:36:48.570Z,6.28
2018-08-31T17:39:16.140Z,4.67
2018-08-31T17:41:43.680Z,6.90
2018-08-31T17:44:11.257Z,4.42
2018-08-31T17:46:38.808Z,4.72
2018-08-31T17:49:06.384Z,6.53
2018-08-31T17:51:33.938Z,7.17
2018-08-31T17:54:01.549Z,6.42
2018-08-31T17:56:29.234Z,5.97
2018-08-31T17:58:56.708Z,4.58
2018-08-31T18:01:24.504Z,8.08
2018-08-31T18:03:52.046Z,6.58
2018-08-31T18:06:19.575Z,5.20
2018-08-31T18:08:47.146Z,8.25
2018-08-31T18:11:14.696Z,6.83
2018-08-31T18:13:42.236Z,8.20
2018-08-31T18:16:09.823Z,5.12
2018-08-31T18:18:37.368Z,6.97
2018-08-31T18:21:05.448Z,8.23
2018-08-31T18:23:33.001Z,6.85
2018-08-31T18:26:00.586Z,7.58
2018-08-31T18:28:33.878Z,7.53
2018-08-31T18:31:01.415Z,5.78
2018-08-31T18:33:28.961Z,7.75
2018-08-31T18:35:56.520Z,4.83
2018-08-31T18:38:24.044Z,6.78
2018-08-31T18:40:51.605Z,8.28
2018-08-31T18:43:19.148Z,7.10
2018-08-31T18:45:46.732Z,6.30
2018-08-31T18:48:22.590Z,6.55
2018-08-31T18:50:50.132Z,6.87
2018-08-31T18:53:34.777Z,8.05
2018-08-31T18:56:02.332Z,7.67
2018-08-31T18:58:29.864Z,6.12
2018-08-31T19:00:57.409Z,4.70
2018-08-31T19:03:24.954Z,7.33
2018-08-31T19:05:52.553Z,6.62
2018-08-31T19:08:20.105Z,7.97
2018-08-31T19:10:47.650Z,7.47
2018-08-31T19:13:15.184Z,5.17
2018-08-31T19:15:42.730Z,9.23
2018-08-31T19:18:10.274Z,7.70
2018-08-31T19:20:48.100Z,7.05
2018-08-31T19:23:28.540Z,6.58
2018-08-31T19:25:56.104Z,6.05
2018-08-31T19:28:23.665Z,7.55
2018-08-31T19:30:51.233Z,7.17
2018-08-31T19:33:18.796Z,8.50
2018-08-31T19:35:46.348Z,6.95
2018-08-31T19:38:22.217Z,7.10
2018-08-31T19:41:19.830Z,7.03
2018-08-31T19:43:47.448Z,8.48
2018-08-31T19:46:14.991Z,5.45
2018-08-31T19:48:42.515Z,5.72
2018-08-31T19:51:10.060Z,7.60
2018-08-31T19:53:37.668Z,8.93
2018-08-31T19:56:05.198Z,9.10
2018-08-31T19:58:32.744Z,6.78
2018-08-31T20:01:00.293Z,7.83
2018-08-31T20:03:27.874Z,11.10
2018-08-31T20:05:55.437Z,6.75
2018-08-31T20:08:23.084Z,9.00
2018-08-31T20:10:50.644Z,7.03
2018-08-31T20:13:18.231Z,12.60
2018-08-31T20:15:45.766Z,7.95
2018-08-31T20:18:17.133Z,9.30
2018-08-31T20:20:44.677Z,9.50
2018-08-31T20:26:39.808Z,6.50
2018-08-31T20:29:08.368Z,7.80
2018-08-31T20:31:35.926Z,7.08
2018-08-31T20:34:03.486Z,4.53
2018-08-31T20:36:31.045Z,10.00
2018-08-31T20:38:58.596Z,8.90
2018-08-31T20:41:26.162Z,7.55
2018-08-31T20:43:53.724Z,5.53
2018-08-31T20:46:21.286Z,12.23
2018-08-31T20:48:48.833Z,9.77
2018-08-31T20:51:16.384Z,7.03
2018-08-31T20:53:43.942Z,6.03
2018-08-31T20:56:11.500Z,6.87
2018-08-31T20:58:39.054Z,6.60
2018-08-31T21:01:06.613Z,5.87
2018-08-31T21:03:34.165Z,7.17
2018-08-31T21:06:01.724Z,5.93
2018-08-31T21:08:29.280Z,7.53
2018-08-31T21:10:56.826Z,4.20
2018-08-31T21:13:24.364Z,4.50
2018-08-31T21:15:51.923Z,8.93
2018-08-31T21:18:19.479Z,7.35
2018-08-31T21:20:47.025Z,6.03
2018-08-31T21:23:14.551Z,6.40
2018-08-31T21:25:42.104Z,6.80
2018-08-31T21:28:09.654Z,5.57
2018-08-31T21:30:37.211Z,6.03
2018-08-31T21:33:04.809Z,7.13
2018-08-31T21:35:32.382Z,6.10
2018-08-31T21:37:59.938Z,6.60
2018-08-31T21:40:27.527Z,9.47
2018-08-31T21:42:55.057Z,6.67
2018-08-31T21:45:22.619Z,6.57
2018-08-31T21:47:50.169Z,6.20
2018-08-31T21:50:17.720Z,6.77
2018-08-31T21:52:50.836Z,5.73
2018-08-31T21:55:18.465Z,6.30
2018-08-31T21:57:45.992Z,6.23
2018-08-31T22:00:16.639Z,7.70
2018-08-31T22:02:44.176Z,6.60
2018-08-31T22:05:11.759Z,4.07
2018-08-31T22:07:39.312Z,7.90
2018-08-31T22:10:06.953Z,8.40
2018-08-31T22:12:34.524Z,7.83
2018-08-31T22:15:02.082Z,6.87
2018-08-31T22:17:29.884Z,5.57
2018-08-31T22:19:57.428Z,9.83
2018-08-31T22:22:24.996Z,6.13
2018-08-31T22:24:52.532Z,5.37
2018-08-31T22:27:20.364Z,10.30
2018-08-31T22:29:47.900Z,12.60
2018-08-31T22:32:15.467Z,5.43
2018-08-31T22:34:43.009Z,8.97
2018-08-31T22:37:10.560Z,5.83
2018-08-31T22:39:38.096Z,5.67
2018-08-31T22:42:05.649Z,8.17
2018-08-31T22:44:35.284Z,6.20
2018-08-31T22:47:04.008Z,10.43
2018-08-31T22:49:31.574Z,10.97
2018-08-31T22:51:59.125Z,7.73
2018-08-31T22:54:26.796Z,7.50
2018-08-31T22:56:54.527Z,4.23
2018-08-31T22:59:22.082Z,7.57
2018-08-31T23:01:49.620Z,5.57
2018-08-31T23:04:17.310Z,8.73
2018-08-31T23:06:44.875Z,5.20
2018-08-31T23:09:12.421Z,8.87
2018-08-31T23:11:39.981Z,7.40
2018-08-31T23:14:07.525Z,10.47
2018-08-31T23:16:35.073Z,6.23
2018-08-31T23:19:02.616Z,5.70
2018-08-31T23:21:30.169Z,9.17
2018-08-31T23:23:57.712Z,4.67
2018-08-31T23:26:25.253Z,5.97
2018-08-31T23:28:52.841Z,8.93
2018-08-31T23:31:20.366Z,9.97
2018-08-31T23:33:47.964Z,7.40
2018-08-31T23:36:15.518Z,5.23
2018-08-31T23:38:43.055Z,8.17
2018-08-31T23:41:10.592Z,6.20
2018-08-31T23:43:38.127Z,5.37
2018-08-31T23:46:05.692Z,6.83
2018-08-31T23:48:33.239Z,6.90
2018-08-31T23:51:00.818Z,5.43
2018-08-31T23:53:28.377Z,6.00
2018-08-31T23:55:55.919Z,6.60
2018-08-31T23:58:23.462Z,6.93
